 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1228,-0.640525,0.728515,0.0530814,0.164294,0.019207,0.00352016,-0.000777479,0.000288666,0.00353946,-0.000796781,0.0667688,0.0102486,1040,561,0.551129,-1.72858,-0.686864,2.48326,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.0559767,0.165143,0.0178109,0.00372643,-0.000734808,0.000261069,0.00374165,-0.000750033,0.0582544,0.010515,1047,561,0.577884,-1.73888,-0.779971,2.23922,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.0585141,0.165341,0.0163731,0.00394891,-0.000688087,0.000234372,0.00396072,-0.000699903,0.0503727,0.0102799,1054,561,0.600887,-1.74128,-0.836044,2.01141,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.0609733,0.165089,0.0186945,0.00419499,-0.000634583,0.000200849,0.00420333,-0.000642921,0.0414919,0.0098586,1061,561,0.630718,-1.74374,-0.855841,1.73388,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.0639611,0.164398,0.025683,0.00447335,-0.000580697,0.000164983,0.00447873,-0.000586077,0.0325975,0.00955918,1068,561,0.675664,-1.74544,-0.88888,1.46254,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.0672528,0.165004,0.0320909,0.00479636,-0.00052941,0.000132909,0.00479968,-0.000532724,0.0249352,0.0094665,1075,561,0.722366,-1.75808,-0.918601,1.18576,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.070765,0.165129,0.0371708,0.00514687,-0.000477622,0.000110435,0.00514903,-0.00047979,0.0196246,0.00968315,1082,561,0.768958,-1.76842,-0.957704,0.906332,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.0737063,0.164245,0.0416568,0.00550322,-0.000421469,9.01543e-05,0.00550459,-0.00042284,0.015212,0.00997643,1089,561,0.808815,-1.7711,-0.990267,0.646276,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.077386,0.163846,0.0452421,0.00588671,-0.000358573,5.55079e-05,0.00588721,-0.000359066,0.00888703,0.00991469,1096,561,0.854442,-1.77935,-1.01907,0.393004,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.0815989,0.164452,0.0466792,0.00634606,-0.000292366,8.8435e-06,0.00634607,-0.000292378,0.00133216,0.00928654,1103,561,0.900781,-1.79094,-1.03497,0.14929,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.0851987,0.165916,0.0489992,0.00688079,-0.000225852,-5.05303e-05,0.00688115,-0.000226211,-0.00710981,0.00892312,1110,561,0.942353,-1.81013,-1.067,-0.137121,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.0897257,0.167142,0.0537143,0.00744226,-0.00015449,-0.000131092,0.00744452,-0.000156752,-0.0172494,0.00955801,1117,561,0.998629,-1.82687,-1.05662,-0.468984,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.0954851,0.168889,0.0602973,0.00799612,-7.73422e-05,-0.000243775,0.00800348,-8.46968e-05,-0.030158,0.0102653,1124,561,1.07162,-1.85322,-1.02945,-0.814972,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.101705,0.170546,0.0660779,0.00853583,6.79386e-06,-0.000375094,0.00855229,-9.67039e-06,-0.0438656,0.0109657,1131,561,1.14775,-1.87685,-1.00755,-1.16224,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.107021,0.171883,0.0694843,0.00908915,9.48251e-05,-0.000498441,0.00911669,6.72876e-05,-0.0551921,0.0111245,1138,561,1.20956,-1.89496,-0.988925,-1.48152,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.112199,0.171427,0.0734173,0.00967795,0.00017645,-0.000622018,0.0097185,0.000135903,-0.065095,0.0115016,1145,561,1.27164,-1.89508,-0.990036,-1.79902,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.119108,0.171046,0.0742073,0.0102754,0.000233992,-0.000773875,0.0103346,0.0001747,-0.076467,0.0117481,1152,561,1.34474,-1.89508,-0.923915,-2.06949,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.129795,0.171625,0.0742262,0.0108439,0.000249842,-0.000957184,0.0109297,0.000164054,-0.0893864,0.0115529,1159,561,1.45477,-1.90463,-0.798611,-2.30598,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.140349,0.172754,0.0735307,0.011392,0.000205203,-0.00115765,0.0115106,8.66605e-05,-0.102043,0.0113872,1166,561,1.56159,-1.92084,-0.669633,-2.52942,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.148511,0.173201,0.0709,0.0119396,8.31014e-05,-0.00137531,0.012097,-7.43396e-05,-0.11398,0.0112704,1173,561,1.63935,-1.92041,-0.57308,-2.76344,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.154376,0.174013,0.0651299,0.012446,-0.000125885,-0.00163776,0.0126558,-0.000335735,-0.127439,0.011134,1180,561,1.6859,-1.91008,-0.488824,-3.03952,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.159568,0.177546,0.0537063,0.0129094,-0.000437362,-0.00196442,0.0131925,-0.000720487,-0.14314,0.0114892,1187,561,1.71158,-1.91467,-0.403332,-3.37623,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.167445,0.184699,0.0336636,0.0134301,-0.000860967,-0.00237847,0.0138156,-0.00124642,-0.160663,0.0123219,1194,561,1.74358,-1.93854,-0.209094,-3.71571,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.178432,0.190542,0.00751776,0.0140588,-0.00139247,-0.00292093,0.0145926,-0.00192621,-0.180735,0.0134009,1201,561,1.79327,-1.94195,0.0739408,-3.97941,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.190716,0.193953,-0.0190861,0.0146361,-0.00203212,-0.0036743,0.0154101,-0.00280613,-0.20762,0.0148716,1208,561,1.85474,-1.90231,0.394044,-4.22222,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.200478,0.195311,-0.0482307,0.0149959,-0.00275795,-0.00470506,0.0161657,-0.00392778,-0.243692,0.0155057,1215,561,1.88395,-1.82752,0.716278,-4.43293,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.209357,0.19635,-0.0849824,0.0150188,-0.00341129,-0.00604642,0.0168254,-0.00521787,-0.290342,0.0156185,1222,561,1.88565,-1.74255,1.04024,-4.65583,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.21706,0.200289,-0.134866,0.0147569,-0.00401452,-0.00761055,0.0174547,-0.00671236,-0.340666,0.0159139,1229,561,1.84244,-1.66502,1.38757,-4.8529,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.220509,0.206221,-0.194892,0.0140615,-0.00444765,-0.00940364,0.0180007,-0.00838685,-0.396693,0.0182399,1236,561,1.72998,-1.60666,1.76074,-5.03292,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.22625,0.216759,-0.263401,0.0127288,-0.00463187,-0.0113844,0.0183646,-0.0102677,-0.45968,0.0255583,1243,561,1.61791,-1.59037,2.22448,-5.25812,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.234931,0.22501,-0.349861,0.0106275,-0.00438327,-0.0133828,0.0184658,-0.0122216,-0.52984,0.0313667,1250,561,1.49175,-1.51143,2.75144,-5.40656,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.237018,0.228977,-0.464231,0.00787865,-0.00356662,-0.0151907,0.0183889,-0.0140768,-0.605259,0.0320945,1257,561,1.22896,-1.27113,3.22438,-5.4709,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.223324,0.226384,-0.604861,0.00449058,-0.00205062,-0.016557,0.0180969,-0.0156569,-0.687886,0.0293422,1264,561,0.739854,-0.856158,3.56241,-5.39629,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.19429,0.231167,-0.763157,0.000527377,0.000211835,-0.016711,0.0170813,-0.0163421,-0.780678,0.0301616,1271,561,0.0464428,-0.502531,3.75223,-5.3145,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.161549,0.235698,-0.918358,-0.00371374,0.00298614,-0.0154595,0.0154544,-0.016182,-0.892094,0.0327607,1278,561,-0.679669,-0.183806,3.91436,-5.24733,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.125467,0.237329,-1.0488,-0.00792258,0.00595683,-0.0125735,0.0133786,-0.0153444,-1.03756,0.0341538,1285,561,-1.3808,0.0900112,3.98299,-5.21529,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.0945278,0.238468,-1.1659,-0.0115513,0.00865929,-0.00837293,0.0116774,-0.0145694,-1.22484,0.0385327,1292,561,-1.99928,0.347614,4.06346,-5.23171,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.0559955,0.233205,-1.27175,-0.0135186,0.0111558,-0.00304479,0.011526,-0.0138888,-1.44982,0.0457479,1299,561,-2.66715,0.640024,4.00634,-5.19757,1.49908,-5.91033
0.131296,-0.00679387,0.653061,-0.0654265,0.202427,-1.24537,-0.0109269,0.0140837,0.0119175,0.0188529,-0.0156962,1.19013,0.0440433,1320,561,-3.87135,0.829009,3.31697,-5.76157,2.17637,-6.77934
0.819827,0.00677619,0.658645,-0.1059,0.194456,-1.12105,-0.00748401,0.0142085,0.0176978,0.0241193,-0.0173948,1.06031,0.0408033,1327,561,-3.98079,0.627859,2.90655,-6.24688,2.38577,-7.02845
1.50511,0.0182164,0.678757,-0.154795,0.193772,-0.980497,-0.0027549,0.0137526,0.0229597,0.029897,-0.0188994,0.957949,0.0393366,1334,561,-4.13315,0.310465,2.3371,-6.86976,2.54294,-7.30338
2.1879,0.0280887,0.710248,-0.197938,0.200496,-0.832454,0.00251619,0.0128131,0.0273183,0.0354639,-0.0201346,0.878536,0.0391726,1341,561,-4.20708,-0.0799855,1.78229,-7.62911,2.66087,-7.60044
2.8675,0.0342709,0.755193,-0.225033,0.195703,-0.693219,0.0083353,0.0114331,0.0303434,0.0402671,-0.0204987,0.810899,0.0361016,1348,561,-4.13253,-0.351139,1.36076,-8.21833,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.228831,0.1917,-0.561176,0.0142472,0.00949512,0.0313059,0.0432671,-0.0195248,0.747522,0.0315627,1355,561,-3.83613,-0.65472,1.2115,-8.7594,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.222875,0.185988,-0.422994,0.0190875,0.00756061,0.0305315,0.0443947,-0.0177467,0.692111,0.0268506,1362,561,-3.42101,-0.942415,1.23031,-9.31731,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.213885,0.182734,-0.300943,0.0226161,0.00601135,0.0288806,0.044364,-0.0157366,0.645436,0.0207479,1369,561,-3.01474,-1.2016,1.35074,-9.8648,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.206463,0.182335,-0.199921,0.0250003,0.00487667,0.026686,0.0434584,-0.0135814,0.605117,0.0172815,1376,561,-2.67751,-1.43295,1.47638,-10.3682,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.196658,0.185015,-0.116571,0.0261827,0.00414595,0.0241641,0.041722,-0.0113933,0.57149,0.0172122,1383,561,-2.36109,-1.66575,1.63719,-10.8301,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.181922,0.1958,-0.0514456,0.0263707,0.00373357,0.0215428,0.0393874,-0.00928308,0.543518,0.0169568,1390,561,-2.04419,-1.93293,1.88493,-11.3748,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.167152,0.204709,4.85447e-05,0.0257705,0.00357198,0.0190464,0.0367157,-0.00737321,0.521579,0.0154745,1397,561,-1.76123,-2.14002,2.19238,-11.8851,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.155113,0.207539,0.0437086,0.0246378,0.00344353,0.0167256,0.0338408,-0.00575944,0.503022,0.0137471,1404,561,-1.52353,-2.26157,2.50097,-12.3078,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.143873,0.211043,0.0744986,0.0232003,0.00341297,0.0146305,0.0309684,-0.00435509,0.488099,0.0135102,1411,561,-1.32801,-2.35013,2.82639,-12.713,4.4061,-10.3678
9.73572,0.139061,1.01406,-0.131367,0.213913,0.0977555,0.0215807,0.0035445,0.0127814,0.0282052,-0.00307998,0.478172,0.0131559,1418,561,-1.13902,-2.42488,3.16136,-13.1026,4.63805,-10.6622
10.4242,0.150733,1.0427,-0.116977,0.216997,0.112662,0.0199739,0.00366164,0.0111444,0.0256279,-0.00199241,0.469505,0.0123536,1425,561,-0.953232,-2.49134,3.51837,-13.481,4.86089,-10.9731
11.1152,0.16361,1.06341,-0.101492,0.220095,0.12098,0.0184511,0.00374065,0.00972071,0.0232857,-0.00109393,0.461524,0.0112124,1432,561,-0.774028,-2.55096,3.93626,-13.8202,5.12447,-11.2695
11.8099,0.178608,1.07294,-0.0877049,0.220569,0.126892,0.0170573,0.00376773,0.00848696,0.0211913,-0.00036624,0.453271,0.010472,1439,561,-0.617536,-2.57592,4.39386,-14.1171,5.44264,-11.5544
12.509,0.197526,1.06858,-0.0747511,0.221248,0.129927,0.0157166,0.00374275,0.00742362,0.0192666,0.00019273,0.446061,0.0106309,1446,561,-0.477584,-2.59041,4.91292,-14.4264,5.82749,-11.8511
13.2109,0.218484,1.0562,-0.0629071,0.221632,0.133331,0.0144322,0.00366937,0.00652865,0.0175114,0.000590111,0.440714,0.0107164,1453,561,-0.347925,-2.59465,5.46175,-14.7435,6.25417,-12.1498
13.9158,0.241284,1.03523,-0.0517176,0.222206,0.137209,0.0132105,0.00353635,0.00574683,0.015885,0.000861876,0.435572,0.0107161,1460,561,-0.223741,-2.59928,6.04721,-15.0614,6.72484,-12.4437
14.6198,0.26234,1.01957,-0.0417694,0.223162,0.135832,0.0120082,0.00335194,0.00503204,0.0143174,0.00104274,0.43023,0.0105392,1467,561,-0.12683,-2.59926,6.61123,-15.356,7.18082,-12.7269
15.3178,0.278122,1.02622,-0.0332478,0.223636,0.129949,0.0108278,0.00313024,0.00438086,0.0128104,0.00114764,0.42498,0.0108437,1474,561,-0.0567135,-2.59041,7.07918,-15.6277,7.55079,-13.0097
16.0145,0.292207,1.03906,-0.0272071,0.222666,0.124275,0.00971767,0.00288281,0.00379257,0.0114054,0.0011951,0.418691,0.0104674,1481,561,-0.0106062,-2.56399,7.50202,-15.8832,7.90238,-13.287
16.7163,0.310129,1.03656,-0.0225257,0.221311,0.120884,0.00871516,0.00261083,0.00327807,0.010142,0.00118399,0.410535,0.0100556,1488,561,0.0280413,-2.52758,7.98033,-16.1548,8.32677,-13.5675
17.4242,0.334022,1.01516,-0.0173856,0.219775,0.11556,0.00781487,0.00231797,0.00282622,0.00900869,0.00112415,0.399674,0.00959598,1495,561,0.0660158,-2.49884,8.55449,-16.4348,8.83976,-13.8771
18.1316,0.357456,0.997484,-0.0120641,0.21919,0.107007,0.00697799,0.00200887,0.00242104,0.00796251,0.00102436,0.386226,0.00873943,1502,561,0.0960064,-2.47317,9.12656,-16.7234,9.34536,-14.1945
18.8338,0.375126,0.999155,-0.00754229,0.219648,0.0949164,0.00620047,0.00169309,0.00206052,0.00700044,0.000893114,0.370326,0.00867131,1509,561,0.107126,-2.4485,9.61927,-16.9908,9.77657,-14.4873
19.5346,0.390563,1.00685,-0.00444135,0.218464,0.0841408,0.00551503,0.00138399,0.00174441,0.00615308,0.000745937,0.350657,0.00851911,1516,561,0.108157,-2.4093,10.0772,-17.2288,10.1898,-14.7631
20.2395,0.409301,1.0032,-0.00253528,0.216063,0.0775507,0.00491718,0.00108846,0.00147044,0.00541673,0.00058891,0.327496,0.00880814,1523,561,0.109493,-2.36337,10.5739,-17.4801,10.6594,-15.0502
20.9476,0.430584,0.990656,-0.00032391,0.21324,0.071671,0.00439025,0.000814758,0.00123674,0.00477634,0.000428667,0.302597,0.00886658,1530,561,0.116255,-2.32907,11.1192,-17.7227,11.1748,-15.3453
21.654,0.448935,0.985256,0.00316133,0.211585,0.0654704,0.00392829,0.000567134,0.00104138,0.00422479,0.000270641,0.277372,0.0089737,1537,561,0.133808,-2.29342,11.6551,-17.9628,11.6673,-15.6145
22.359,0.46591,0.986404,0.00651931,0.210194,0.0588891,0.00351401,0.000352524,0.000881959,0.0037434,0.000123129,0.254459,0.00891306,1544,561,0.148623,-2.25746,12.1703,-18.2095,12.1403,-15.8865
23.0636,0.48176,0.990551,0.00941222,0.207845,0.0539919,0.00314596,0.000175588,0.000753083,0.00332598,-4.43205e-06,0.234641,0.00870821,1551,561,0.163972,-2.21569,12.6737,-18.4417,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0115584,0.205689,0.048921,0.0028252,3.23786e-05,0.000645115,0.00296702,-0.000109436,0.216386,0.00874344,1558,561,0.171183,-2.17639,13.1876,-18.7019,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0136392,0.204444,0.0424564,0.00253929,-7.98744e-05,0.000558444,0.00265339,-0.000193972,0.20154,0.00880192,1565,561,0.173102,-2.14435,13.7294,-18.9686,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0155793,0.204072,0.0342266,0.00228233,-0.000162724,0.000491249,0.00237734,-0.000257732,0.191041,0.0089786,1572,561,0.167953,-2.12317,14.2743,-19.2415,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0168702,0.204032,0.0290578,0.00204771,-0.000218441,0.000438452,0.00212958,-0.000300313,0.184606,0.00852051,1579,561,0.165095,-2.10973,14.8391,-19.5084,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0174584,0.202447,0.0282213,0.00181436,-0.00026547,0.000399026,0.00188829,-0.000339397,0.183193,0.00792692,1586,561,0.168913,-2.0946,15.4048,-19.7842,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0176489,0.199859,0.0289505,0.00159407,-0.000296519,0.000367435,0.00166297,-0.000365419,0.185364,0.00741658,1593,561,0.173999,-2.07566,15.9977,-20.064,15.822,-17.9198
28.0357,0.625134,0.944307,0.018254,0.198292,0.0262134,0.00139815,-0.000312894,0.000341722,0.00146387,-0.000378617,0.190008,0.00786197,1600,561,0.172246,-2.05827,16.6232,-20.3733,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0193081,0.196999,0.0232008,0.00121994,-0.000311353,0.000317775,0.00128327,-0.000374679,0.196703,0.00806339,1607,561,0.173771,-2.03765,17.2352,-20.6558,17.0373,-18.561
29.4673,0.670583,0.91347,0.0206127,0.195962,0.02105,0.00103857,-0.000285314,0.00029197,0.0011001,-0.000346845,0.207706,0.00768128,1614,561,0.180079,-2.01675,17.8945,-20.9406,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0215252,0.194446,0.020989,0.000844214,-0.000226776,0.000265295,0.000906328,-0.00028889,0.229989,0.0071134,1621,561,0.18904,-1.99464,18.543,-21.2169,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0217775,0.192552,0.0216041,0.00063357,-0.000131215,0.000234205,0.000699593,-0.000197238,0.27477,0.00699983,1628,561,0.193876,-1.97586,19.213,-21.4938,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.0395324,0.163258,0.0114878,0.00237034,-0.000823323,0.000264797,0.00239214,-0.00084513,0.0821655,0.00921462,991,568,0.398317,-1.70438,-0.572629,4.41596,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.0407827,0.163608,0.0109536,0.00245036,-0.000841579,0.000332894,0.00248369,-0.000874905,0.0997779,0.0100046,998,568,0.409824,-1.70868,-0.627083,4.1674,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.0420981,0.1643,0.0102768,0.00257392,-0.000855095,0.000397241,0.00261934,-0.000900513,0.113838,0.0108114,1005,568,0.421686,-1.71952,-0.684064,3.91507,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.0443089,0.165027,0.00836639,0.00273005,-0.000856636,0.00042826,0.00278047,-0.000907062,0.117208,0.0108671,1012,568,0.440523,-1.73208,-0.740013,3.60814,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.0468084,0.165486,0.00944742,0.00291203,-0.00084506,0.000429069,0.00296041,-0.000893437,0.112276,0.0104751,1019,568,0.468073,-1.73993,-0.802944,3.28751,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.0488071,0.165436,0.0140217,0.00311665,-0.000821344,0.000419494,0.00316084,-0.000865534,0.104955,0.0100112,1026,568,0.497269,-1.74145,-0.907869,2.92438,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.0506198,0.165298,0.0189134,0.00332622,-0.000789684,0.000405041,0.0033657,-0.000829164,0.0971668,0.0100388,1033,568,0.525284,-1.74301,-1.00954,2.6545,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0529339,0.165531,0.0205308,0.00353562,-0.000755699,0.000385117,0.00356991,-0.000789986,0.0887977,0.0103337,1040,568,0.552128,-1.74898,-1.08535,2.42524,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0556987,0.165903,0.0199808,0.00375656,-0.000724763,0.000370417,0.00378697,-0.000755175,0.081917,0.0106011,1047,568,0.579278,-1.75154,-1.16137,2.19274,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0583366,0.165075,0.0198913,0.00399412,-0.000691134,0.000357644,0.00402126,-0.000718278,0.075749,0.0106626,1054,568,0.606303,-1.74318,-1.24455,1.96298,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0611022,0.164246,0.0225583,0.00425399,-0.000652837,0.000341143,0.0042776,-0.000676442,0.0690811,0.0104519,1061,568,0.640207,-1.73859,-1.2949,1.68658,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.063832,0.163169,0.0305508,0.00454627,-0.000614356,0.00032442,0.00456659,-0.000634671,0.0625363,0.0100328,1068,568,0.684757,-1.74126,-1.33484,1.39672,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0669569,0.164023,0.036735,0.00488375,-0.0005777,0.000311746,0.00490149,-0.000595437,0.0568351,0.00945567,1075,568,0.729306,-1.75757,-1.33685,1.1243,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0702574,0.164653,0.0404353,0.00524912,-0.000539793,0.000308294,0.00526549,-0.000556165,0.0530559,0.00961314,1082,568,0.770768,-1.77017,-1.34756,0.844999,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0735878,0.164602,0.0428591,0.00562157,-0.000496211,0.000307326,0.00563697,-0.000511611,0.0500669,0.00973761,1089,568,0.810147,-1.77557,-1.35413,0.574244,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0775214,0.164627,0.0461003,0.0060235,-0.000445226,0.000294051,0.00603684,-0.000458565,0.0453327,0.00955573,1096,568,0.857708,-1.79281,-1.39377,0.323056,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0816632,0.165084,0.049448,0.0065056,-0.00039102,0.000271831,0.0065163,-0.000401718,0.0393338,0.0090259,1103,568,0.907502,-1.81062,-1.42805,0.0679517,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0853671,0.166478,0.0522124,0.00707085,-0.000335985,0.000238791,0.00707854,-0.000343675,0.0321947,0.00884962,1110,568,0.951198,-1.83177,-1.45242,-0.222151,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0896022,0.167006,0.0562089,0.00767311,-0.000275424,0.000185193,0.00767743,-0.000279736,0.0232821,0.00938541,1117,568,1.00318,-1.84105,-1.43845,-0.534373,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.0953179,0.168665,0.0609039,0.00827796,-0.00020938,0.000100202,0.00827915,-0.000210563,0.0118039,0.00976479,1124,568,1.07183,-1.86827,-1.40768,-0.866728,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.101763,0.170679,0.0659175,0.00887754,-0.000139886,-3.31208e-06,0.00887755,-0.000139887,-0.000367297,0.0102533,1131,568,1.14858,-1.89509,-1.37675,-1.20757,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.107608,0.172077,0.0702342,0.00949729,-7.01826e-05,-9.85344e-05,0.00949831,-7.11973e-05,-0.0102974,0.0107066,1138,568,1.21788,-1.91782,-1.34125,-1.52494,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.113291,0.171703,0.0750967,0.0101575,-7.15021e-06,-0.000190564,0.0101611,-1.07209e-05,-0.018739,0.011398,1145,568,1.28707,-1.91269,-1.33201,-1.83198,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.120447,0.171856,0.0768813,0.0108311,3.39185e-05,-0.000305052,0.0108397,2.53068e-05,-0.0282229,0.0117813,1152,568,1.36463,-1.91086,-1.28549,-2.11441,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.130897,0.173249,0.0757731,0.0114821,3.39136e-05,-0.000443285,0.0114993,1.67745e-05,-0.0386437,0.0119909,1159,568,1.46946,-1.92219,-1.19414,-2.37274,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.141585,0.17382,0.0755227,0.0121215,-2.77907e-05,-0.000591741,0.0121503,-5.65439e-05,-0.0485524,0.0118768,1166,568,1.57872,-1.92656,-1.05029,-2.59733,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.150588,0.173724,0.0716147,0.0127702,-0.000169112,-0.00075307,0.0128138,-0.000212794,-0.0579396,0.0113545,1173,568,1.66245,-1.91881,-0.906717,-2.79202,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.157322,0.173433,0.0652288,0.0133911,-0.000398939,-0.00095476,0.0134569,-0.000464729,-0.0687981,0.0108939,1180,568,1.71692,-1.89851,-0.792607,-3.01891,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.1634,0.175992,0.0525065,0.0139886,-0.000732595,-0.00121655,0.0140885,-0.000832452,-0.0818986,0.0112022,1187,568,1.74923,-1.89963,-0.706411,-3.32521,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.172031,0.183516,0.0308306,0.014674,-0.00117875,-0.00156469,0.0148269,-0.00133172,-0.0974489,0.0123442,1194,568,1.78514,-1.92602,-0.518949,-3.66456,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.183063,0.190549,0.00473579,0.0155285,-0.00173787,-0.00203666,0.0157655,-0.00197486,-0.115838,0.0134848,1201,568,1.83485,-1.93441,-0.225645,-3.94961,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.194691,0.19547,-0.023872,0.0164072,-0.0024177,-0.00271391,0.0167907,-0.00280115,-0.140359,0.0144846,1208,568,1.88435,-1.90457,0.11744,-4.21003,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.20543,0.198544,-0.0574067,0.0171426,-0.00321442,-0.00366126,0.0177811,-0.00385288,-0.172647,0.0144615,1215,568,1.9126,-1.8332,0.484224,-4.43597,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.217309,0.201582,-0.102184,0.0175671,-0.00394131,-0.00493771,0.0186465,-0.0050207,-0.215215,0.0147039,1222,568,1.92541,-1.74966,0.853627,-4.65471,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.228368,0.206246,-0.15297,0.0177703,-0.00464253,-0.00643997,0.0194889,-0.00636117,-0.260792,0.0158353,1229,568,1.91407,-1.68509,1.2419,-4.84343,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.235085,0.213399,-0.212949,0.0175773,-0.00519097,-0.0082021,0.0202243,-0.00783798,-0.312171,0.0191197,1236,568,1.83468,-1.65333,1.66851,-5.02121,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.239476,0.224675,-0.281449,0.016757,-0.00550032,-0.0101929,0.0207195,-0.00946282,-0.37077,0.0260929,1243,568,1.70849,-1.66171,2.13755,-5.21944,-0.856867,-3.63832
