 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.50511,0.0182164,0.678757,-0.00257886,0.0770314,0.0115978,0.000220692,0.000100715,-3.44834e-05,0.000229897,9.15104e-05,-0.260855,0.00531922,1334,561,-0.0232042,-0.82337,2.51281,-8.11413,2.54294,-7.30338
2.1879,0.0280887,0.710248,-0.00255293,0.076729,0.0126679,0.000242428,9.74709e-05,-2.55861e-05,0.000246811,9.30873e-05,-0.16968,0.00558446,1341,561,-0.0200023,-0.827835,2.6295,-8.40574,2.66087,-7.60044
2.8675,0.0342709,0.755193,-0.00216907,0.0770307,0.0125353,0.000260535,9.43165e-05,-1.81509e-05,0.000262494,9.23575e-05,-0.107511,0.0056743,1348,561,-0.0165128,-0.833098,2.70282,-8.69204,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.00164075,0.0777109,0.0114665,0.000264256,9.33218e-05,-1.57261e-05,0.00026569,9.1887e-05,-0.0909835,0.00564562,1355,561,-0.0142197,-0.835869,2.79271,-8.98772,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.000840555,0.0784019,0.0095386,0.000251972,9.37926e-05,-1.7326e-05,0.000253848,9.1917e-05,-0.10783,0.00557527,1362,561,-0.0114401,-0.837293,2.95764,-9.28761,2.96663,-8.47265
4.92005,0.0639606,0.846646,0.000118366,0.0791362,0.00661886,0.00022688,9.58003e-05,-1.72004e-05,0.0002291,9.35809e-05,-0.128327,0.00546982,1369,561,-0.00973503,-0.836532,3.16959,-9.5744,3.16454,-8.75788
5.60675,0.0738443,0.870326,0.000620706,0.0794377,0.00439168,0.000193651,0.000100872,-9.46621e-06,0.000194607,9.99162e-05,-0.100648,0.00549008,1376,561,-0.0107897,-0.831522,3.36555,-9.8307,3.35233,-9.01386
6.29228,0.0815302,0.899702,0.000538947,0.0793212,0.00223955,0.000159394,0.000108698,5.92034e-06,0.000160076,0.000108016,0.114727,0.00539686,1383,561,-0.0174196,-0.824269,3.53844,-10.0631,3.52345,-9.25184
6.97826,0.0911406,0.929331,2.64706e-05,0.0787712,0.00154772,0.000130623,0.000118631,2.25493e-05,0.00014796,0.000101294,0.655458,0.00540546,1390,561,-0.0243339,-0.819753,3.71259,-10.3307,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.000501649,0.0779722,0.00326191,0.000105622,0.000128219,3.43338e-05,0.000153066,8.07756e-05,0.944354,0.00553769,1397,561,-0.0248506,-0.820656,3.92372,-10.6092,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.000741865,0.0774677,0.00543974,8.14914e-05,0.000137135,3.99279e-05,0.000157978,6.06481e-05,1.08969,0.00562856,1404,561,-0.0214102,-0.819488,4.1566,-10.887,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.000721198,0.0772743,0.0066005,6.23092e-05,0.000145401,4.27766e-05,0.000163486,4.42237e-05,1.1708,0.00577035,1411,561,-0.0182164,-0.815472,4.40131,-11.1669,4.4061,-10.3678
9.73572,0.139061,1.01406,-0.000561405,0.0773723,0.00684357,4.76142e-05,0.000152649,4.56557e-05,0.00016972,3.05434e-05,1.21299,0.00582939,1418,561,-0.0162186,-0.810808,4.63444,-11.469,4.63805,-10.6622
10.4242,0.150733,1.0427,-0.000375245,0.0776889,0.00583418,3.88895e-05,0.00016099,4.71792e-05,0.000177096,2.2784e-05,1.24183,0.00575536,1425,561,-0.0173709,-0.808636,4.86043,-11.7836,4.86089,-10.9731
11.1152,0.16361,1.06341,-0.000294713,0.078346,0.00475418,4.09025e-05,0.000170233,4.75474e-05,0.000185832,2.53034e-05,1.25379,0.00561569,1432,561,-0.0198716,-0.81274,5.12604,-12.0841,5.12447,-11.2695
11.8099,0.178608,1.07294,6.02526e-05,0.0792735,0.00360542,4.93452e-05,0.000180413,4.59281e-05,0.000194904,3.48536e-05,1.26515,0.00557363,1439,561,-0.0199643,-0.818224,5.44934,-12.3768,5.44264,-11.5544
12.509,0.197526,1.06858,0.000535888,0.0800926,0.00240806,5.54387e-05,0.000187514,4.26061e-05,0.000200065,4.28872e-05,1.28431,0.00595148,1446,561,-0.0190009,-0.821301,5.8405,-12.6812,5.82749,-11.8511
13.2109,0.218484,1.0562,0.000621006,0.0800048,0.00282673,5.21814e-05,0.000189734,3.93427e-05,0.000200191,4.17237e-05,1.31099,0.00631512,1453,561,-0.0170559,-0.823939,6.26749,-12.9773,6.25417,-12.1498
13.9158,0.241284,1.03523,0.000526141,0.0795599,0.00311125,3.86777e-05,0.000187623,3.42718e-05,0.00019513,3.11702e-05,1.35515,0.00643599,1460,561,-0.0170585,-0.826162,6.73666,-13.2612,6.72484,-12.4437
14.6198,0.26234,1.01957,0.000562846,0.0794236,0.00109742,2.03329e-05,0.000184316,2.84694e-05,0.000189118,1.55309e-05,1.4037,0.00638412,1467,561,-0.0223156,-0.824319,7.19526,-13.5336,7.18082,-12.7269
15.3178,0.278122,1.02622,0.00015804,0.0790592,0.00191692,-9.12494e-07,0.000181512,2.10738e-05,0.000183915,-3.31529e-06,1.45727,0.00674931,1474,561,-0.0240604,-0.824231,7.55977,-13.8129,7.55079,-13.0097
16.0145,0.292207,1.03906,3.08715e-05,0.0789267,0.00191102,-2.19961e-05,0.000176987,8.92177e-06,0.000177386,-2.23953e-05,1.52608,0.00692488,1481,561,-0.02554,-0.819215,7.9098,-14.0924,7.90238,-13.287
16.7163,0.310129,1.03656,0.00037322,0.07962,0.00108771,-4.20426e-05,0.000170569,-8.22186e-06,0.000170886,-4.23601e-05,-1.5322,0.00700625,1488,561,-0.0251692,-0.811831,8.33833,-14.39,8.32677,-13.5675
17.4242,0.334022,1.01516,0.000547157,0.0797631,0.000707633,-6.64178e-05,0.000163213,-2.79688e-05,0.00016657,-6.97752e-05,-1.45132,0.00684249,1495,561,-0.0248093,-0.80944,8.85338,-14.7028,8.83976,-13.8771
18.1316,0.357456,0.997484,0.000706929,0.0798593,0.000688224,-8.67418e-05,0.000159772,-4.38439e-05,0.000167337,-9.43075e-05,-1.39992,0.00636698,1502,561,-0.0234658,-0.811325,9.36051,-15.0199,9.34536,-14.1945
18.8338,0.375126,0.999155,0.000292478,0.0794235,0.00274835,-9.38179e-05,0.00016194,-5.32173e-05,0.000172572,-0.000104449,-1.37362,0.00657465,1509,561,-0.0214795,-0.821085,9.78499,-15.3041,9.77657,-14.4873
19.5346,0.390563,1.00685,-0.000143685,0.0790915,0.00248307,-9.0737e-05,0.000169498,-6.06912e-05,0.000182956,-0.000104195,-1.35258,0.00650548,1516,561,-0.0265688,-0.818688,10.1938,-15.5742,10.1898,-14.7631
20.2395,0.409301,1.0032,-0.000492379,0.0788321,0.00172785,-8.26457e-05,0.000178884,-7.10466e-05,0.000196938,-0.0001007,-1.32195,0.00661475,1523,561,-0.0322732,-0.814069,10.6601,-15.8569,10.6594,-15.0502
20.9476,0.430584,0.990656,-0.000955408,0.0782117,0.00175474,-6.8774e-05,0.000187239,-8.0888e-05,0.000210655,-9.21892e-05,-1.28902,0.0065423,1530,561,-0.0367798,-0.804346,11.1704,-16.1488,11.1748,-15.3453
21.654,0.448935,0.985256,-0.000938643,0.0781265,0.00265829,-4.97023e-05,0.000192083,-8.50202e-05,0.000218986,-7.66051e-05,-1.26434,0.00659421,1537,561,-0.0341623,-0.802506,11.6619,-16.4223,11.6673,-15.6145
22.359,0.46591,0.986404,-0.000938558,0.0779895,0.00473137,-3.43089e-05,0.000193554,-8.22927e-05,0.000220166,-6.09209e-05,-1.25803,0.00670891,1544,561,-0.028245,-0.802718,12.1327,-16.7011,12.1403,-15.8865
23.0636,0.48176,0.990551,-0.00130014,0.0772966,0.00705109,-2.10757e-05,0.000195742,-7.24509e-05,0.000217723,-4.3057e-05,-1.27623,0.0068862,1551,561,-0.0248347,-0.800961,12.5944,-16.9627,12.6084,-16.1494
23.7695,0.499536,0.992493,-0.00166966,0.0768403,0.00824449,3.10021e-06,0.000197154,-5.53778e-05,0.000211845,-1.15909e-05,-1.31148,0.00733959,1558,561,-0.0248559,-0.799384,13.0755,-17.2509,13.0947,-16.4397
24.4773,0.518529,0.9899,-0.00153739,0.0769444,0.00841508,3.39233e-05,0.000195795,-3.06165e-05,0.000201392,2.8326e-05,-1.38997,0.00764352,1565,561,-0.0231471,-0.800725,13.5903,-17.5445,13.6083,-16.7319
25.1854,0.537638,0.988588,-0.000835629,0.0778177,0.00725432,5.30104e-05,0.000189311,-6.97926e-06,0.000189667,5.26539e-05,-1.51977,0.00781238,1572,561,-0.0201039,-0.80622,14.1154,-17.8508,14.1249,-17.0317
25.8956,0.557063,0.981979,-0.000442606,0.0780775,0.0071028,5.85425e-05,0.000180691,1.1278e-05,0.000181724,5.75099e-05,1.47949,0.00731757,1579,561,-0.0169431,-0.804999,14.6661,-18.1362,14.6714,-17.3116
26.6067,0.577618,0.974513,-0.000154321,0.0782296,0.00637493,5.98309e-05,0.000168955,2.89092e-05,0.00017614,5.26454e-05,1.32718,0.00679721,1586,561,-0.0164782,-0.802829,15.2285,-18.4353,15.2303,-17.6092
27.3203,0.600226,0.9613,-0.000291164,0.0778652,0.0064804,4.76966e-05,0.000161589,4.14926e-05,0.000175102,3.41835e-05,1.25595,0.00642564,1593,561,-0.0174288,-0.800348,15.8186,-18.7413,15.822,-17.9198
28.0357,0.625134,0.944307,-0.000629949,0.0775484,0.00699728,2.59229e-05,0.000161758,4.71974e-05,0.000176547,1.11338e-05,1.26714,0.00686854,1600,561,-0.0189949,-0.805516,16.4313,-19.0698,16.4389,-18.2575
28.7498,0.646959,0.933318,-0.000615134,0.0771092,0.00801657,-9.43769e-06,0.000173025,4.35196e-05,0.000182874,-1.92861e-05,1.34825,0.00710594,1607,561,-0.0155143,-0.80881,17.029,-19.366,17.0373,-18.561
29.4673,0.670583,0.91347,-0.000266665,0.0770035,0.00799822,-5.81096e-05,0.000201415,3.57118e-05,0.000206239,-6.2934e-05,1.43652,0.0068709,1614,561,-0.012159,-0.807676,17.6766,-19.661,17.6814,-18.8574
30.1844,0.693036,0.896643,-0.000525635,0.0768438,0.00936703,-0.000112942,0.000253226,3.44735e-05,0.000256443,-0.00011616,1.47774,0.00650733,1621,561,-0.010612,-0.805394,18.3117,-19.9527,18.3205,-19.1438
30.9037,0.717088,0.87499,-0.000726593,0.076804,0.0104698,-0.000182909,0.000327781,3.97554e-05,0.000330858,-0.000185985,1.49357,0.00658479,1628,561,-0.00932254,-0.803941,18.9766,-20.2528,18.9885,-19.4382
-31.8407,-1.42765,0.749886,-0.00339599,0.0800933,0.00896523,0.000284847,-2.86137e-06,-3.77147e-05,0.000289709,-7.72309e-06,-0.128201,0.00652985,991,568,-0.0362108,-0.865582,-1.03214,5.29745,-1.00268,6.12095
-31.1684,-1.41159,0.737403,-0.00313442,0.0799087,0.00934601,0.000225491,2.1397e-05,-6.51164e-05,0.000244497,2.39139e-06,-0.283982,0.0068018,998,568,-0.0328425,-0.860023,-1.09898,5.04534,-1.07117,5.87234
-30.4962,-1.39593,0.727629,-0.00296472,0.0794408,0.0111192,0.000179819,3.89069e-05,-6.74938e-05,0.000206931,1.17952e-05,-0.381964,0.00706533,1005,568,-0.0276811,-0.853836,-1.17338,4.78774,-1.14335,5.61981
-29.8244,-1.37837,0.722625,-0.00265967,0.0782999,0.0136534,0.000146888,5.27774e-05,-5.89735e-05,0.000175278,2.43869e-05,-0.448667,0.00690055,1012,568,-0.0193271,-0.847482,-1.25877,4.47864,-1.2263,5.3057
-29.1527,-1.36139,0.720266,-0.00242446,0.077433,0.0153181,0.000127584,6.48893e-05,-4.50307e-05,0.000151104,4.13694e-05,-0.481335,0.00673864,1019,568,-0.0133215,-0.846489,-1.34644,4.17347,-1.31277,4.99152
-28.4824,-1.34509,0.727109,-0.00248364,0.0770319,0.016199,0.000121617,7.61456e-05,-3.48193e-05,0.000140466,5.72966e-05,-0.496169,0.00667309,1026,568,-0.0119477,-0.851435,-1.46484,3.83868,-1.4289,4.64764
-27.8119,-1.3332,0.733763,-0.00257361,0.0771978,0.016054,0.000122239,8.62065e-05,-3.14081e-05,0.000140431,6.80142e-05,-0.525003,0.00681618,1033,568,-0.0131267,-0.855424,-1.57572,3.58908,-1.53919,4.39672
-27.1407,-1.32223,0.738676,-0.00265978,0.0776334,0.0154272,0.00012333,9.45845e-05,-3.05072e-05,0.000142681,7.52339e-05,-0.565258,0.00679386,1040,568,-0.0153548,-0.85813,-1.67184,3.36291,-1.63578,4.17377
-26.4699,-1.31182,0.747667,-0.00259508,0.0781291,0.0147363,0.000124314,0.000102219,-3.12497e-05,0.000146412,8.01217e-05,-0.615493,0.00664219,1047,568,-0.0162057,-0.859608,-1.77556,3.12723,-1.74162,3.94348
-25.7994,-1.30165,0.759612,-0.00257072,0.0780254,0.0140945,0.000128242,0.000111298,-2.99151e-05,0.000150862,8.86787e-05,-0.647411,0.00644138,1054,568,-0.0172654,-0.854157,-1.88465,2.88791,-1.85211,3.70444
-25.127,-1.288,0.76455,-0.00264234,0.0777829,0.0146927,0.000131203,0.000119221,-2.67198e-05,0.000152595,9.78287e-05,-0.675108,0.00621997,1061,568,-0.0167693,-0.850236,-1.96026,2.60978,-1.9257,3.42806
-24.4536,-1.27352,0.766139,-0.00278269,0.0776487,0.0153115,0.000129882,0.000126157,-2.32275e-05,0.000151322,0.000104718,-0.745391,0.00606937,1068,568,-0.0169468,-0.847925,-2.01546,2.33067,-1.97823,3.15148
-23.7787,-1.25937,0.762054,-0.0026824,0.0775949,0.0164252,0.000124707,0.000130929,-1.68102e-05,0.000144914,0.000110722,-0.876903,0.00575262,1075,568,-0.0135884,-0.848209,-2.03941,2.08493,-2.00098,2.90964
-23.1045,-1.24556,0.763667,-0.00254452,0.0771138,0.0177249,0.000116219,0.000133414,-6.47592e-06,0.00013558,0.000114053,-1.24801,0.00576824,1082,568,-0.00924608,-0.848093,-2.07882,1.82699,-2.03928,2.64806
-22.4302,-1.23184,0.766734,-0.00248485,0.0766914,0.0170406,0.000102707,0.000134192,4.75583e-06,0.000134894,0.000102004,1.4241,0.00571037,1089,568,-0.00989079,-0.842185,-2.11386,1.56715,-2.07609,2.38213
-21.7579,-1.22129,0.780789,-0.00253022,0.0766161,0.0162521,8.37159e-05,0.00013279,1.66527e-05,0.000137908,7.85986e-05,1.27266,0.00561645,1096,568,-0.0119157,-0.841626,-2.18777,1.31919,-2.15106,2.12938
-21.0854,-1.21118,0.795827,-0.00238108,0.0771944,0.0149838,6.35887e-05,0.000128716,2.97168e-05,0.000140237,5.20674e-05,1.20094,0.00559123,1103,568,-0.0131287,-0.847163,-2.25534,1.07115,-2.22286,1.88154
-20.4123,-1.19967,0.80957,-0.00211811,0.0779216,0.0147386,4.36879e-05,0.000122719,4.16329e-05,0.000140603,2.58032e-05,1.16505,0.00576956,1110,568,-0.0110499,-0.856801,-2.31054,0.797389,-2.28146,1.61184
-19.7373,-1.1855,0.816657,-0.00188824,0.0781119,0.0155845,2.34983e-05,0.000115226,5.23407e-05,0.000138954,-2.29869e-07,1.14517,0.00609338,1117,568,-0.00680485,-0.864964,-2.33286,0.505795,-2.30475,1.31997
-19.0621,-1.17103,0.825044,-0.00187486,0.0780446,0.01514,3.45965e-06,0.000106703,6.14541e-05,0.00013534,-2.51771e-05,1.13473,0.00633905,1124,568,-0.00760837,-0.86198,-2.353,0.202924,-2.32572,1.01658
-18.3874,-1.15739,0.836959,-0.00208354,0.0784996,0.0126351,-1.21536e-05,9.64427e-05,7.02759e-05,0.000130953,-4.66641e-05,1.11432,0.00657964,1131,568,-0.0153925,-0.857443,-2.37861,-0.101678,-2.35384,0.713852
-17.7122,-1.14413,0.848285,-0.00222186,0.0787579,0.010928,-1.91372e-05,8.59949e-05,7.53483e-05,0.000125301,-5.84436e-05,1.08997,0.00678335,1138,568,-0.0207217,-0.852288,-2.39564,-0.395109,-2.37243,0.422671
-17.0382,-1.1328,0.867007,-0.00230241,0.0785812,0.0107031,-2.23454e-05,7.6097e-05,7.19605e-05,0.00011406,-6.03082e-05,1.08535,0.00677297,1145,568,-0.0220881,-0.847252,-2.438,-0.682101,-2.41425,0.13603
-16.3634,-1.12174,0.883494,-0.00219128,0.0782586,0.0108121,-2.88264e-05,6.73763e-05,6.42108e-05,9.95044e-05,-6.09546e-05,1.10687,0.00654845,1152,568,-0.020608,-0.84612,-2.46278,-0.946533,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,-0.00213164,0.0776211,0.0113017,-3.60034e-05,5.98567e-05,5.97612e-05,8.8534e-05,-6.46807e-05,1.12339,0.00622786,1159,568,-0.0187244,-0.842207,-2.48391,-1.18678,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,-0.00229993,0.0773737,0.011155,-3.91506e-05,5.58007e-05,6.19473e-05,8.63726e-05,-6.97224e-05,1.11235,0.00598189,1166,568,-0.0206937,-0.841925,-2.45448,-1.40055,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,-0.00254876,0.0778383,0.0103655,-3.69714e-05,5.55892e-05,6.61736e-05,9.00604e-05,-7.14427e-05,1.09055,0.00581295,1173,568,-0.0251766,-0.84618,-2.41374,-1.6105,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,-0.00275765,0.078253,0.0100233,-3.11766e-05,6.04752e-05,6.26683e-05,9.22852e-05,-6.29866e-05,1.10109,0.00566932,1180,568,-0.0282818,-0.848771,-2.3834,-1.85864,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,-0.0028042,0.0788839,0.00944338,-2.74463e-05,6.70428e-05,5.21884e-05,9.01949e-05,-5.05983e-05,1.15326,0.0056916,1187,568,-0.0303296,-0.853204,-2.38352,-2.18088,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,-0.00278884,0.0786825,0.0109878,-2.69089e-05,7.33502e-05,4.5604e-05,9.09901e-05,-4.45488e-05,1.20172,0.00598798,1194,568,-0.0266312,-0.853968,-2.32795,-2.49951,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,-0.00261245,0.0783351,0.0116513,-3.18359e-05,7.87634e-05,4.06336e-05,9.20869e-05,-4.51595e-05,1.25395,0.00618846,1201,568,-0.0231666,-0.854048,-2.19497,-2.77083,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,-0.00240828,0.0783413,0.0106365,-4.09901e-05,8.38655e-05,3.38177e-05,9.24368e-05,-4.95614e-05,1.32257,0.00622179,1208,568,-0.0234019,-0.853948,-2.018,-3.03427,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,-0.0022164,0.0786485,0.00953629,-4.68048e-05,8.79786e-05,2.49677e-05,9.2455e-05,-5.12812e-05,1.39339,0.00573424,1215,568,-0.0241333,-0.854241,-1.81481,-3.28866,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,-0.00219112,0.078826,0.00944107,-4.45669e-05,9.01222e-05,1.18711e-05,9.11605e-05,-4.56052e-05,1.48356,0.00524823,1222,568,-0.0242159,-0.855148,-1.64214,-3.57998,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,-0.002306,0.0787197,0.0104693,-3.70934e-05,8.95624e-05,-1.23183e-06,8.95744e-05,-3.71053e-05,-1.56107,0.00499455,1229,568,-0.0230129,-0.855028,-1.45458,-3.85628,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,-0.0024103,0.0783796,0.0100077,-3.43988e-05,8.70523e-05,-1.56873e-05,8.90459e-05,-3.63923e-05,-1.44439,0.00540634,1236,568,-0.0251446,-0.848555,-1.19519,-4.14157,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,-0.00252376,0.0782093,0.00993632,-3.46919e-05,8.35028e-05,-2.91611e-05,9.03058e-05,-4.14949e-05,-1.3416,0.00588791,1243,568,-0.0264716,-0.846166,-0.882671,-4.44486,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,-0.00280506,0.0783475,0.00963219,-2.96441e-05,7.99745e-05,-3.6199e-05,9.08495e-05,-4.05191e-05,-1.27895,0.00594143,1250,568,-0.03019,-0.845513,-0.563023,-4.74774,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,-0.00297368,0.0781676,0.0112429,-1.77874e-05,7.82602e-05,-3.81134e-05,9.15464e-05,-3.10736e-05,-1.23537,0.00562445,1257,568,-0.0280028,-0.847872,-0.25914,-5.03741,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,-0.00299461,0.078152,0.0123274,-3.89119e-06,7.86861e-05,-3.89793e-05,9.41789e-05,-1.9384e-05,-1.19248,0.00526513,1264,568,-0.0256166,-0.849441,0.0341577,-5.29863,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,-0.00281922,0.0783958,0.012378,8.48597e-06,8.04384e-05,-4.14762e-05,9.93673e-05,-1.04429e-05,-1.14265,0.00519163,1271,568,-0.0238558,-0.84868,0.31083,-5.55287,0.343826,-4.73414
-4.01842,-0.789112,0.640821,-0.00271632,0.0786513,0.0106157,2.01691e-05,8.39326e-05,-4.48105e-05,0.000107046,-2.94389e-06,-1.09459,0.00526898,1278,568,-0.0272905,-0.843495,0.595004,-5.82624,0.624197,-5.00574
-3.32623,-0.768201,0.620407,-0.00265674,0.0786485,0.00922215,3.32091e-05,8.94118e-05,-4.50802e-05,0.000114432,8.18884e-06,-1.06411,0.00540405,1285,568,-0.030157,-0.83966,0.869689,-6.10296,0.896322,-5.28557
-2.63605,-0.749405,0.610102,-0.0025049,0.0781263,0.00969904,4.9876e-05,9.75172e-05,-4.3154e-05,0.000122988,2.44047e-05,-1.03758,0.00530944,1292,568,-0.0272074,-0.840147,1.10834,-6.37827,1.13422,-5.56989
-1.948,-0.732832,0.61027,-0.00227337,0.0776837,0.0108371,7.1011e-05,0.000106112,-4.29696e-05,0.000134977,4.21459e-05,-0.979279,0.0052071,1299,568,-0.0218154,-0.842986,1.31119,-6.66006,1.33632,-5.85821
-1.25798,-0.714094,0.604657,-0.0022227,0.0774545,0.0123288,0.000101011,0.000112412,-4.34097e-05,0.000150494,6.29288e-05,-0.850683,0.00514781,1306,568,-0.0175187,-0.844179,1.54373,-6.96528,1.57066,-6.16225
-0.567174,-0.695974,0.597659,-0.002281,0.077582,0.0126475,0.000138964,0.000115924,-4.43872e-05,0.000173302,8.15863e-05,-0.658432,0.00518032,1313,568,-0.017463,-0.841444,1.78985,-7.256,1.81797,-6.44625
0.123834,-0.679947,0.591367,-0.00239681,0.0777336,0.0124466,0.00017527,0.000117189,-4.44835e-05,0.000199354,9.31058e-05,-0.496212,0.00529512,1320,568,-0.01937,-0.834619,2.03983,-7.50866,2.06898,-6.69017
0.811523,-0.66774,0.599727,-0.00248867,0.0774006,0.0122762,0.000201155,0.000117392,-4.19559e-05,0.000218555,9.99916e-05,-0.393144,0.00547226,1327,568,-0.0207033,-0.827288,2.2363,-7.7437,2.26635,-6.92564
1.4962,-0.656372,0.621928,-0.00246136,0.0769451,0.0127241,0.000219013,0.000115852,-3.61163e-05,0.0002304,0.000104465,-0.305428,0.00569542,1334,568,-0.0191375,-0.823584,2.38441,-8.02411,2.41498,-7.20954
2.17855,-0.646301,0.654821,-0.00219234,0.0768182,0.0126675,0.000237973,0.000113452,-2.77858e-05,0.000243892,0.000107533,-0.209879,0.00580137,1341,568,-0.0164648,-0.82457,2.4997,-8.32818,2.52727,-7.51749
2.8574,-0.640614,0.702304,-0.00179208,0.0769782,0.0121244,0.000253922,0.000110853,-2.11323e-05,0.000256978,0.000107797,-0.143622,0.0058471,1348,568,-0.0138267,-0.82713,2.56295,-8.61411,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.00127704,0.0775072,0.0103603,0.000256142,0.000109978,-1.91559e-05,0.00025861,0.000107509,-0.128174,0.0058639,1355,568,-0.0133906,-0.828303,2.6157,-8.90457,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.000810147,0.0778236,0.0090097,0.000242595,0.000109854,-2.08322e-05,0.000245788,0.000106662,-0.15207,0.00576117,1362,568,-0.0123137,-0.829579,2.74531,-9.18267,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.000254386,0.0784172,0.0067426,0.000215893,0.000110192,-2.14318e-05,0.000220074,0.000106012,-0.192626,0.00561319,1369,568,-0.0129387,-0.8287,2.92845,-9.45912,2.9276,-8.64822
5.58992,-0.607927,0.8407,8.21238e-05,0.0788961,0.00430493,0.000181537,0.000112531,-1.51644e-05,0.000184722,0.000109346,-0.207049,0.005585,1376,568,-0.0162839,-0.82493,3.11707,-9.71754,3.10951,-8.90489
6.27582,-0.599176,0.868342,0.000139622,0.0790019,0.00211223,0.000147438,0.000117413,-1.29315e-06,0.000147494,0.000117357,-0.0429623,0.00560748,1383,568,-0.0216798,-0.820457,3.29902,-9.96524,3.28817,-9.1565
6.96263,-0.58876,0.894444,-6.46227e-05,0.0788618,0.00135147,0.000120135,0.000124802,1.44742e-05,0.00013713,0.000107808,0.865318,0.005647,1390,568,-0.0258268,-0.819413,3.49135,-10.2371,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.000453325,0.0781573,0.00295658,9.73346e-05,0.000132589,2.61837e-05,0.000146526,8.33975e-05,1.08166,0.00570684,1397,568,-0.0252643,-0.821062,3.70407,-10.5123,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.000666891,0.0774382,0.00552637,7.55622e-05,0.000140091,3.20478e-05,0.000153302,6.23508e-05,1.17978,0.00572001,1404,568,-0.0203843,-0.820572,3.93068,-10.7766,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.000653388,0.0771333,0.00638294,5.83603e-05,0.000147618,3.53193e-05,0.000159903,4.60752e-05,1.23606,0.00582533,1411,568,-0.0180108,-0.815905,4.17233,-11.0546,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.000266848,0.0775574,0.00495103,4.47254e-05,0.000154457,3.81431e-05,0.000166413,3.27694e-05,1.26705,0.0059621,1418,568,-0.0183723,-0.811303,4.42455,-11.3721,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.000245189,0.0779111,0.00437703,3.58839e-05,0.000162409,3.88275e-05,0.000173374,2.49189e-05,1.29556,0.00595574,1425,568,-0.0200608,-0.809354,4.67663,-11.6918,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.000351065,0.0783983,0.0044313,3.67865e-05,0.000171498,3.80523e-05,0.000181504,2.67809e-05,1.31367,0.00582465,1432,568,-0.0213084,-0.813622,4.94737,-11.9909,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.000159045,0.0788964,0.00466841,4.39511e-05,0.000182886,3.68056e-05,0.000192034,3.48032e-05,1.32719,0.00573101,1439,568,-0.0190892,-0.817232,5.23968,-12.2721,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.000454204,0.0795897,0.00332286,4.91535e-05,0.000192224,3.56424e-05,0.000200612,4.07658e-05,1.33967,0.0057778,1446,568,-0.0170676,-0.819569,5.60062,-12.5648,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.000772814,0.0798954,0.00287051,4.55946e-05,0.000196559,3.4874e-05,0.000204226,3.79278e-05,1.3544,0.00603197,1453,568,-0.0153746,-0.822238,6.01168,-12.852,5.99683,-12.024
13.8967,-0.44258,1.00758,0.000973522,0.080039,0.00202239,3.24586e-05,0.000196164,3.13149e-05,0.00020195,2.66729e-05,1.3881,0.00635284,1460,568,-0.0158325,-0.826183,6.48944,-13.1339,6.47163,-12.3112
14.603,-0.419543,0.983427,0.00083623,0.079712,0.000486183,1.48145e-05,0.000194459,2.60293e-05,0.000198154,1.1119e-05,1.42977,0.00677804,1467,568,-0.0213634,-0.827112,6.98144,-13.4033,6.96338,-12.5957
