 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8827,1.75676,1.02682,0.086896,-0.00414188,-0.00645389,0.000847045,0.000489172,0.000291389,0.00101005,0.000326165,0.510044,0.00696086,1509,547,0.848709,0.0912523,11.3301,-14.8239,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0876763,-0.0044501,-0.009853,0.000742262,0.000415211,0.000252053,0.000879189,0.000278284,0.497641,0.00711658,1516,547,0.846183,0.0982659,11.805,-15.1119,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0885095,-0.00511428,-0.0119192,0.000637763,0.000348176,0.000206727,0.00074536,0.000240579,0.479898,0.00730632,1523,547,0.847996,0.10922,12.3173,-15.3896,11.3688,-15.4534
21.0031,1.81809,0.99978,0.088438,-0.00654358,-0.00986622,0.000545446,0.000289997,0.000161914,0.000623949,0.000211494,0.451448,0.00737683,1530,547,0.853061,0.116983,12.8282,-15.6613,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0881927,-0.00777268,-0.00821736,0.000467979,0.000242378,0.000128601,0.000526241,0.000184116,0.42538,0.00733028,1537,547,0.855138,0.126404,13.3184,-15.9328,12.3769,-16.0157
22.4188,1.85704,0.984285,0.088268,-0.00822194,-0.00955714,0.000400763,0.000204468,0.000108377,0.00044883,0.000156401,0.417445,0.00727616,1544,547,0.851356,0.134977,13.84,-16.2,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0883812,-0.00863925,-0.0107568,0.000343124,0.000175123,9.73726e-05,0.000387721,0.000130525,0.429497,0.00731166,1551,547,0.848372,0.139912,14.4025,-16.4677,13.4562,-16.5674
23.84,1.89994,0.958382,0.0888512,-0.00879778,-0.0114787,0.000290637,0.000151091,8.79823e-05,0.000333154,0.000108573,0.450158,0.0070996,1558,547,0.850161,0.143264,14.9394,-16.7664,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0891164,-0.00900395,-0.011283,0.000243353,0.000131141,7.89585e-05,0.00028411,9.03844e-05,0.476502,0.00689486,1565,547,0.852612,0.14626,15.4615,-17.0818,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0887463,-0.00954901,-0.0100465,0.000207786,0.000110994,7.4328e-05,0.000248085,7.06947e-05,0.496817,0.00662123,1572,547,0.852059,0.149454,15.9358,-17.3576,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0887163,-0.00964202,-0.0112004,0.000186641,9.1251e-05,7.66206e-05,0.000229199,4.86934e-05,0.507004,0.00673488,1579,547,0.847546,0.154518,16.4211,-17.6409,15.4705,-17.749
26.6703,1.97282,0.967884,0.0889872,-0.00906441,-0.0137747,0.000170943,7.11605e-05,8.68079e-05,0.000221175,2.09281e-05,0.524582,0.00742612,1586,547,0.841347,0.158385,16.964,-17.9494,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0893475,-0.00821014,-0.0169246,0.000157141,5.45033e-05,9.58795e-05,0.000214572,-2.92751e-06,0.539676,0.00765078,1593,547,0.834073,0.160985,17.5766,-18.2726,16.614,-18.3734
28.1015,2.02072,0.933161,0.0888667,-0.00888336,-0.0178935,0.000145249,4.02927e-05,9.87668e-05,0.000204614,-1.90721e-05,0.541198,0.00728598,1600,547,0.825863,0.166439,18.1939,-18.5669,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0890438,-0.0086703,-0.0198777,0.000135321,2.86428e-05,9.3792e-05,0.00018988,-2.59162e-05,0.526856,0.00711349,1607,547,0.820577,0.168574,18.8088,-18.8468,17.847,-18.9639
29.5355,2.06688,0.897085,0.0891522,-0.00931577,-0.0198512,0.000130533,2.49448e-05,8.43486e-05,0.000177248,-2.17693e-05,0.505773,0.0068049,1614,547,0.82113,0.171881,19.463,-19.1348,18.5002,-19.2615
30.2533,2.09007,0.879296,0.089351,-0.009926,-0.0193605,0.000126454,3.12191e-05,6.46858e-05,0.000159159,-1.48571e-06,0.468114,0.00693564,1621,547,0.82394,0.175636,20.1083,-19.4207,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0898571,-0.0101499,-0.0201847,0.000114075,4.08048e-05,1.28838e-05,0.000116274,3.86054e-05,0.169085,0.00740976,1628,547,0.825545,0.178745,20.8049,-19.7301,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0906478,-0.0221479,-0.0142508,0.000555123,-0.000153143,0.000275354,0.000649577,-0.000247597,0.330449,0.0068177,991,554,0.924899,0.28864,0.696328,6.57124,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0909368,-0.0219198,-0.0130899,0.000619149,-0.000135566,0.000208117,0.000672734,-0.00018915,0.252002,0.00684678,998,554,0.929527,0.279626,0.570633,6.30713,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0914839,-0.0213261,-0.0127774,0.000676587,-0.000124591,0.000160177,0.000707423,-0.000155428,0.19019,0.00693108,1005,554,0.935199,0.265386,0.478877,6.01468,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0922135,-0.020808,-0.0143879,0.000729409,-0.000116219,0.000126475,0.00074792,-0.00013473,0.145327,0.00689101,1012,554,0.938883,0.264095,0.425448,5.70008,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0924358,-0.0205008,-0.016987,0.000778832,-0.000108997,0.000107465,0.000791655,-0.00012182,0.118758,0.00685509,1019,554,0.93529,0.269163,0.380291,5.39079,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0926763,-0.0205337,-0.0183929,0.000823456,-0.000101247,9.93249e-05,0.000834004,-0.000111795,0.105805,0.00689004,1026,554,0.934248,0.274934,0.346125,5.08459,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0932009,-0.0210133,-0.0175805,0.00086144,-9.00347e-05,9.65069e-05,0.00087113,-9.97246e-05,0.100071,0.00705879,1033,554,0.940693,0.279212,0.262284,4.82301,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0941754,-0.0211198,-0.0154058,0.000890887,-7.39575e-05,9.71131e-05,0.000900564,-8.3635e-05,0.0993242,0.00705644,1040,554,0.954577,0.271671,0.1733,4.54869,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0951136,-0.0209218,-0.0146456,0.000916445,-5.51353e-05,9.95761e-05,0.000926546,-6.52357e-05,0.101089,0.00694276,1047,554,0.965222,0.263862,0.0642125,4.29744,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0958736,-0.020649,-0.0159675,0.000940357,-3.41627e-05,0.000100707,0.000950655,-4.44609e-05,0.101905,0.00657936,1054,554,0.969627,0.266233,0.0257054,4.06262,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0967045,-0.0203573,-0.0173823,0.000964562,-1.1782e-05,0.00010533,0.000975796,-2.30159e-05,0.106253,0.00627614,1061,554,0.974432,0.272435,0.0337638,3.79744,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.09779,-0.0201094,-0.0183124,0.000995755,1.14525e-05,0.000113578,0.00100869,-1.48331e-06,0.113404,0.00623882,1068,554,0.982931,0.275126,-0.0233989,3.5372,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.098855,-0.019797,-0.0179292,0.00103768,3.55823e-05,0.000124951,0.00105302,2.02373e-05,0.122197,0.0064892,1075,554,0.994049,0.266588,-0.125688,3.24656,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0998254,-0.0199829,-0.0161066,0.00108336,6.03828e-05,0.000133375,0.00110046,4.32795e-05,0.127539,0.00679066,1082,554,1.0072,0.265701,-0.224947,2.96356,-1.28089,2.7366
-22.394,0.130011,0.75764,0.100358,-0.0203022,-0.0151518,0.00113074,8.46556e-05,0.000130554,0.00114679,6.86084e-05,0.122303,0.00708055,1089,554,1.014,0.269812,-0.268997,2.69125,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.100681,-0.0204676,-0.0132425,0.00118783,0.000106229,0.000114363,0.00119979,9.42689e-05,0.104201,0.00699507,1096,554,1.02055,0.272904,-0.299199,2.43097,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.10116,-0.0199953,-0.0124216,0.00126306,0.000123729,9.29662e-05,0.0012706,0.000116193,0.0808839,0.00671249,1103,554,1.02638,0.267886,-0.326374,2.1855,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.101768,-0.018463,-0.0133706,0.00134655,0.000137751,7.6634e-05,0.00135139,0.000132912,0.0630601,0.00659735,1110,554,1.02959,0.251318,-0.375589,1.92266,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.102502,-0.01745,-0.0136269,0.00142815,0.000148465,6.37135e-05,0.00143132,0.000145301,0.0496248,0.0070706,1117,554,1.03569,0.237646,-0.392337,1.63879,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.103863,-0.0172416,-0.0140063,0.00151047,0.000156944,4.47029e-05,0.00151195,0.000155469,0.0329791,0.00756486,1124,554,1.04803,0.242464,-0.407607,1.33136,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.105341,-0.0170207,-0.0137573,0.00159473,0.00016466,2.15298e-05,0.00159506,0.000164336,0.0150505,0.00802368,1131,554,1.06291,0.246164,-0.417729,1.01042,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.106719,-0.0166417,-0.0124267,0.00168074,0.000174622,-1.78255e-06,0.00168075,0.00017462,-0.00118353,0.00821055,1138,554,1.07908,0.244818,-0.458554,0.693523,-1.58233,0.531
-16.9975,0.231066,0.850666,0.108009,-0.0173632,-0.0117086,0.00176446,0.000186305,-2.57644e-05,0.00176488,0.000185885,-0.0163198,0.00828102,1145,554,1.09346,0.250271,-0.497089,0.388892,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.109357,-0.0180106,-0.012293,0.00183692,0.000199694,-5.48597e-05,0.00183876,0.000197858,-0.0334577,0.00849221,1152,554,1.1056,0.253287,-0.490334,0.113748,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.111101,-0.0183958,-0.0147272,0.00189702,0.000213581,-9.35889e-05,0.00190221,0.000208394,-0.0553663,0.00824076,1159,554,1.11756,0.259044,-0.443677,-0.122294,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.112207,-0.0163625,-0.0194102,0.0019565,0.00022445,-0.000143521,0.00196831,0.000212638,-0.0821156,0.00822799,1166,554,1.11719,0.241929,-0.41611,-0.351382,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.113502,-0.0150265,-0.0224254,0.00201982,0.000230315,-0.000210994,0.00204436,0.000205774,-0.115791,0.00851916,1173,554,1.12241,0.23722,-0.419904,-0.623284,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.114799,-0.0144645,-0.0242371,0.00207455,0.000227873,-0.000308511,0.00212473,0.000177695,-0.161231,0.00870197,1180,554,1.13048,0.239233,-0.405373,-0.897748,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.116051,-0.0139012,-0.027064,0.0021194,0.000210255,-0.000430955,0.00221217,0.000117483,-0.212035,0.00869472,1187,554,1.13566,0.244475,-0.353551,-1.21056,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.117603,-0.0136035,-0.0303875,0.00216666,0.000172462,-0.000558626,0.00231248,2.66392e-05,-0.25534,0.00893695,1194,554,1.1427,0.255781,-0.227434,-1.51352,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.119219,-0.0134793,-0.0343248,0.00219892,0.000111172,-0.000693179,0.00240811,-9.80181e-05,-0.293092,0.00964974,1201,554,1.14897,0.267415,-0.0965275,-1.79153,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.120738,-0.0138182,-0.0393694,0.00217119,2.12321e-05,-0.000866362,0.00247685,-0.000284427,-0.339174,0.0104768,1208,554,1.15174,0.283353,0.0489472,-2.05826,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.122052,-0.01402,-0.0479771,0.00206276,-9.71022e-05,-0.00110668,0.00252911,-0.000563454,-0.398815,0.0105971,1215,554,1.14398,0.301365,0.225249,-2.31806,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.124121,-0.0140302,-0.0605332,0.00187652,-0.000244824,-0.0013961,0.00256916,-0.000937468,-0.460545,0.010605,1222,554,1.13442,0.324315,0.444881,-2.58124,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.126475,-0.0138779,-0.0759689,0.00158774,-0.000423712,-0.00168983,0.00254848,-0.00138445,-0.516969,0.0101804,1229,554,1.1203,0.366403,0.690537,-2.83242,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.126926,-0.0154018,-0.0892968,0.00116801,-0.000638452,-0.00196646,0.00242876,-0.0018992,-0.57011,0.0102824,1236,554,1.09167,0.425051,0.930734,-3.07108,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.127378,-0.0157776,-0.107069,0.000623509,-0.000889314,-0.00222426,0.00221645,-0.00248226,-0.621496,0.0113246,1243,554,1.05193,0.472901,1.2146,-3.33757,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.127862,-0.0149882,-0.131448,-4.47266e-05,-0.00115597,-0.00246049,0.00192209,-0.00312279,-0.674351,0.0119245,1250,554,0.995881,0.521638,1.51463,-3.61154,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.127762,-0.0142468,-0.159138,-0.000839584,-0.00140595,-0.00263989,0.00153227,-0.0037778,-0.731968,0.0123015,1257,554,0.925318,0.577054,1.79712,-3.84652,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.125703,-0.0154719,-0.183178,-0.00173518,-0.00161315,-0.00272924,0.00105575,-0.00440408,-0.796574,0.0122135,1264,554,0.843485,0.645569,2.08137,-4.02202,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.12138,-0.0184447,-0.207834,-0.00268661,-0.00177137,-0.00270132,0.000510817,-0.00496879,-0.869305,0.0119968,1271,554,0.73716,0.728854,2.33809,-4.15584,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.115882,-0.0211002,-0.233752,-0.00362274,-0.00187717,-0.00253314,-7.06702e-05,-0.00542924,-0.951302,0.0121775,1278,554,0.615194,0.807582,2.59784,-4.32461,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.109229,-0.0217603,-0.260002,-0.0044693,-0.00191923,-0.00220346,-0.000648499,-0.00574003,-1.04769,0.0126576,1285,554,0.47929,0.873999,2.81186,-4.54727,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.101961,-0.0222803,-0.28224,-0.0051704,-0.00189567,-0.00172348,-0.00115578,-0.00591029,-1.16529,0.0137701,1292,554,0.346192,0.941841,3.01436,-4.79833,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.0958473,-0.0231182,-0.295559,-0.0056765,-0.00181208,-0.0011396,-0.00150105,-0.00598753,-1.30436,0.0142172,1299,554,0.24667,0.992125,3.18872,-5.04208,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0910411,-0.0237957,-0.298878,-0.0059246,-0.00167698,-0.0004901,-0.00162116,-0.00598042,-1.4574,0.0136981,1306,554,0.185328,1.00817,3.33801,-5.31513,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0841051,-0.0226081,-0.295008,-0.00585725,-0.00149719,0.000214185,-0.00148669,-0.00586774,1.52183,0.0126088,1313,554,0.119828,0.985104,3.45041,-5.61797,2.14647,-6.53186
0.142938,0.667961,0.697984,0.0765702,-0.0212826,-0.284774,-0.00547826,-0.00128808,0.00095102,-0.00108233,-0.005684,1.35774,0.0118111,1320,554,0.0644723,0.944987,3.55919,-5.93854,2.35237,-6.81538
0.830843,0.682664,0.706827,0.0694395,-0.0214023,-0.26282,-0.00484911,-0.00106263,0.00165477,-0.000441393,-0.00547035,1.21165,0.0115896,1327,554,0.0438838,0.889028,3.64668,-6.27403,2.54932,-7.10253
1.51724,0.69595,0.723256,0.0639582,-0.0210657,-0.237025,-0.00401894,-0.000832547,0.00226263,0.000341523,-0.00519301,1.09215,0.0122974,1334,554,0.0502127,0.824413,3.72277,-6.63576,2.7225,-7.39676
2.20239,0.708206,0.746221,0.0586448,-0.0195781,-0.208135,-0.00303248,-0.000602193,0.0027393,0.00117938,-0.00481405,0.994156,0.0139685,1341,554,0.0664371,0.744344,3.77785,-7.03039,2.87635,-7.70091
2.88491,0.717028,0.780619,0.0540724,-0.017822,-0.183496,-0.00196506,-0.000380236,0.00308186,0.00200945,-0.00435475,0.911234,0.0147788,1348,554,0.0799317,0.671127,3.80685,-7.40152,2.98966,-7.98976
3.56774,0.725571,0.815152,0.0506032,-0.0166211,-0.16137,-0.000878722,-0.000178108,0.00330618,0.00279627,-0.0038531,0.838179,0.0146081,1355,554,0.09902,0.607166,3.8583,-7.75258,3.10987,-8.27286
4.25277,0.736505,0.84307,0.0493336,-0.0166901,-0.138528,0.000168817,-9.0622e-06,0.00340787,0.00348891,-0.00332916,0.772352,0.01303,1362,554,0.143424,0.548458,3.96815,-8.10213,3.26587,-8.5718
4.93982,0.748426,0.864791,0.0504113,-0.016044,-0.117346,0.00110531,0.000128965,0.0033966,0.00404864,-0.00281437,0.714025,0.01057,1369,554,0.207453,0.491611,4.13885,-8.44924,3.45521,-8.86006
5.62688,0.759543,0.887961,0.0523091,-0.0156074,-0.0951664,0.00188246,0.000255236,0.00329452,0.00446234,-0.00232465,0.664341,0.00944141,1376,554,0.282957,0.436543,4.3188,-8.78845,3.64592,-9.13822
6.31261,0.767448,0.917184,0.0536868,-0.0142264,-0.0775994,0.00248552,0.000375417,0.00312792,0.00473153,-0.00187059,0.622739,0.00891757,1383,554,0.341259,0.381117,4.48131,-9.08772,3.81794,-9.37965
6.99918,0.777295,0.945185,0.055084,-0.0122842,-0.0631883,0.00292436,0.000484568,0.00291231,0.00486194,-0.00145302,0.587062,0.00910102,1390,554,0.391791,0.318809,4.66274,-9.40916,4.00373,-9.65387
7.689,0.789802,0.962827,0.0562588,-0.0111117,-0.0523412,0.00320636,0.000583465,0.00266773,0.00486757,-0.00107775,0.556947,0.0092267,1397,554,0.431106,0.276499,4.89792,-9.72073,4.24082,-9.93123
8.37974,0.802805,0.978756,0.0584313,-0.00921205,-0.0440177,0.00333766,0.00067169,0.00242512,0.00477199,-0.000762642,0.534108,0.00894782,1404,554,0.473722,0.231504,5.16224,-10.0332,4.49291,-10.2096
9.07016,0.815096,0.99745,0.0612309,-0.00702596,-0.0385405,0.00335156,0.000744145,0.00220225,0.00460706,-0.000511358,0.518144,0.00873718,1411,554,0.51493,0.196043,5.4331,-10.3452,4.74114,-10.4861
9.75894,0.826213,1.02379,0.0639117,-0.00536443,-0.0318198,0.00328455,0.000798255,0.00199308,0.00439039,-0.000307592,0.506555,0.00864038,1418,554,0.558659,0.160588,5.67724,-10.6649,4.96542,-10.775
10.4476,0.837581,1.05206,0.0661511,-0.00493958,-0.0246006,0.00316265,0.00083776,0.00178396,0.00412947,-0.000129064,0.496645,0.00811564,1425,554,0.599886,0.137303,5.91635,-10.9876,5.18975,-11.0775
11.1384,0.849545,1.07444,0.0689849,-0.00448655,-0.0191296,0.00301264,0.00086434,0.00157801,0.00384739,2.95825e-05,0.486572,0.00758829,1432,554,0.64243,0.118563,6.19598,-11.2897,5.44616,-11.3628
11.8327,0.864194,1.08583,0.0724482,-0.00427692,-0.014832,0.00284283,0.000882238,0.00137993,0.00355522,0.000169848,0.476564,0.00744995,1439,554,0.688179,0.108366,6.53789,-11.5901,5.75662,-11.6487
12.531,0.882905,1.08486,0.0751143,-0.00422403,-0.0108395,0.00264627,0.000891587,0.00119867,0.00325437,0.000283483,0.469482,0.00793442,1446,554,0.725219,0.0987877,6.93238,-11.9082,6.12768,-11.9563
13.2327,0.904382,1.07374,0.0766615,-0.00476852,-0.00498317,0.00243002,0.000892408,0.00104246,0.00295651,0.00036592,0.467674,0.00821478,1453,554,0.756651,0.0830064,7.36395,-12.2233,6.54956,-12.27
13.9364,0.926743,1.05805,0.0771646,-0.00588525,0.00243834,0.00220494,0.000879147,0.000904092,0.00266312,0.000420967,0.469061,0.00806502,1460,554,0.782327,0.068722,7.80991,-12.5309,6.99855,-12.5786
14.6374,0.945865,1.05296,0.0786728,-0.00633525,0.00638961,0.00198259,0.000852735,0.000781975,0.00238235,0.000452971,0.472586,0.00764206,1467,554,0.808251,0.0583958,8.23359,-12.8239,7.41042,-12.872
15.3337,0.959329,1.06589,0.0807678,-0.00622358,0.00569761,0.00176898,0.000814066,0.000674714,0.00211809,0.000464962,0.477479,0.00750969,1474,554,0.82679,0.0580574,8.59999,-13.0873,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0825864,-0.00555846,0.000872452,0.00156545,0.000760959,0.000577737,0.00186718,0.000459229,0.481298,0.00765951,1481,554,0.830409,0.0714776,8.99505,-13.3617,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0837118,-0.00517596,-0.00158249,0.00137235,0.000693696,0.000491233,0.00163006,0.000435985,0.483149,0.00773169,1488,554,0.833702,0.0830298,9.50671,-13.6777,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0843085,-0.00488731,-0.00231233,0.00119466,0.000615608,0.000415525,0.00141158,0.000398689,0.481121,0.00770619,1495,554,0.836589,0.0903414,10.0532,-14.0175,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0846749,-0.00538358,-0.000645592,0.00104495,0.000536026,0.000356445,0.00122845,0.000352535,0.475404,0.007141,1502,554,0.844497,0.0928752,10.5532,-14.3489,9.65757,-14.3789
18.8565,1.06538,1.019,0.0860162,-0.0052798,-0.00379482,0.000923017,0.000458792,0.000311671,0.00107951,0.000302298,0.465337,0.00715794,1509,554,0.848226,0.0969996,10.9792,-14.6552,10.0658,-14.6945
19.5592,1.08238,1.02102,0.086933,-0.00502254,-0.00913744,0.000809989,0.00038853,0.000270087,0.00094183,0.00025669,0.454115,0.00714729,1516,554,0.841267,0.103264,11.4323,-14.9196,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0877946,-0.0050554,-0.0127973,0.000698614,0.000324494,0.000223596,0.000803079,0.00022003,0.437067,0.00716852,1523,554,0.838487,0.11267,11.93,-15.1894,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0879904,-0.00568105,-0.0125913,0.000600382,0.000267837,0.000176656,0.000676708,0.000191512,0.407834,0.00718042,1530,554,0.840463,0.11842,12.4449,-15.4636,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0880188,-0.00643275,-0.0113183,0.000519552,0.000219891,0.000139991,0.000574774,0.000164669,0.37573,0.00720106,1537,554,0.843877,0.126392,12.9329,-15.7379,11.9899,-15.8084
22.3868,1.15985,0.99202,0.08779,-0.00738276,-0.0100512,0.000450602,0.00018016,0.000116009,0.000493546,0.000137216,0.354538,0.00732052,1544,554,0.844894,0.13379,13.4296,-16.0156,12.4902,-16.0921
23.095,1.17921,0.985362,0.0878171,-0.00853694,-0.00986393,0.000391016,0.000148141,0.000102054,0.000428205,0.000110953,0.349442,0.0073743,1551,554,0.845503,0.141193,13.9442,-16.2805,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0883012,-0.00882409,-0.0110797,0.000335453,0.000121973,9.10895e-05,0.000369037,8.83895e-05,0.353226,0.00732705,1558,554,0.846069,0.146224,14.4598,-16.5676,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0887728,-0.00910228,-0.0117615,0.000284737,0.000100149,8.15643e-05,0.000315613,6.92728e-05,0.361881,0.00739894,1565,554,0.848021,0.151185,14.9888,-16.8534,14.037,-16.9561
25.217,1.23399,0.984216,0.0888278,-0.00920547,-0.0120268,0.00024619,7.83416e-05,7.68732e-05,0.000276076,4.84556e-05,0.370788,0.0074177,1572,554,0.846999,0.153907,15.4701,-17.1284,14.5174,-17.2319
25.926,1.25225,0.982339,0.088868,-0.00959565,-0.012623,0.000220557,5.74453e-05,7.82175e-05,0.000252003,2.59997e-05,0.382253,0.00686597,1579,554,0.844986,0.158352,15.9976,-17.3994,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0891637,-0.00980366,-0.013926,0.000197082,3.67699e-05,8.65677e-05,0.000234905,-1.05271e-06,0.411918,0.00682268,1586,554,0.843309,0.161492,16.5379,-17.6912,15.5798,-17.8087
27.3483,1.29427,0.970593,0.0893264,-0.00945758,-0.0159691,0.000173977,2.18267e-05,9.45624e-05,0.000219267,-2.34632e-05,0.44666,0.00715183,1593,554,0.837717,0.163908,17.1191,-18.016,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0887178,-0.00939259,-0.0169268,0.000152536,1.21261e-05,9.77151e-05,0.000202652,-3.79892e-05,0.473891,0.00734579,1600,554,0.827848,0.166979,17.7226,-18.3324,16.7666,-18.4507
28.7785,1.34,0.941126,0.0885331,-0.00931657,-0.0169899,0.000131864,8.82819e-06,9.27217e-05,0.000181619,-4.09273e-05,0.492506,0.0072665,1607,554,0.824901,0.166113,18.3323,-18.626,17.3781,-18.744
29.4981,1.36534,0.915357,0.0883002,-0.0101313,-0.0152669,0.000113967,1.9012e-05,8.37032e-05,0.00016272,-2.97412e-05,0.527417,0.00685463,1614,554,0.827357,0.167872,18.9978,-18.9198,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0883321,-0.0111353,-0.0141188,9.48072e-05,4.58953e-05,6.95933e-05,0.000144117,-3.41405e-06,0.616432,0.00660441,1621,554,0.830862,0.170701,19.6321,-19.205,18.6824,-19.3415
30.935,1.41343,0.876998,0.0886222,-0.0115017,-0.0149577,6.8937e-05,8.20023e-05,3.20358e-05,0.000108165,4.27746e-05,0.885978,0.00700962,1628,554,0.830488,0.173411,20.3087,-19.5078,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.0913133,-0.0221792,-0.0142186,0.000548606,-0.00018294,0.000274236,0.000639993,-0.000274327,0.321669,0.00726136,991,561,0.932239,0.286741,0.296626,6.45844,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.0916272,-0.0218675,-0.0128213,0.000622604,-0.000160726,0.000213205,0.000676874,-0.000214996,0.249249,0.00737976,998,561,0.937464,0.280392,0.214014,6.19992,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.0921144,-0.0211824,-0.0123196,0.000682208,-0.000147875,0.000168813,0.000715226,-0.000180893,0.19315,0.00741381,1005,561,0.942794,0.267411,0.145039,5.92725,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.0928671,-0.0207474,-0.0138092,0.000732093,-0.000140716,0.000138407,0.000753516,-0.000162138,0.153559,0.00724861,1012,561,0.947043,0.26314,0.0895201,5.60827,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.0933782,-0.020602,-0.0157421,0.000776812,-0.000136821,0.000122691,0.000793001,-0.00015301,0.131194,0.00722161,1019,561,0.947826,0.268169,0.0231864,5.29762,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.093548,-0.0207779,-0.0159802,0.000816792,-0.000132731,0.00011715,0.000831032,-0.000146971,0.120961,0.00734243,1026,561,0.948403,0.273581,-0.0466906,4.96297,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.0938851,-0.0211257,-0.0147779,0.000850951,-0.000124885,0.000116068,0.000864566,-0.000138501,0.116772,0.00758875,1033,561,0.95364,0.277388,-0.142729,4.69763,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.0944589,-0.0212549,-0.0128891,0.000878348,-0.000111688,0.000118415,0.000892314,-0.000125654,0.117401,0.00761532,1040,561,0.962851,0.269463,-0.248765,4.45176,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.095136,-0.020907,-0.0132267,0.000904886,-9.49639e-05,0.000123205,0.000919844,-0.000109922,0.120816,0.00746908,1047,561,0.968587,0.261393,-0.366709,4.21059,-1.3671,3.97504
