 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.78661,1.51829,1.01777,0.00459625,0.0427523,0.00118215,0.000196748,0.00013069,4.47728e-05,0.000219357,0.000108082,0.467606,0.00650389,1418,547,0.0336769,-0.454592,5.41263,-11.329,5.35948,-10.9035
10.4756,1.52983,1.04555,0.00522755,0.0431457,-0.000602577,0.000197802,0.000140555,5.01056e-05,0.000226883,0.000111473,0.525889,0.00645878,1425,547,0.0349191,-0.45476,5.64807,-11.6314,5.58607,-11.2067
11.1659,1.54129,1.07036,0.00581482,0.0444299,-0.00420393,0.000198421,0.00014547,4.86418e-05,0.000227326,0.000116565,0.536174,0.00630878,1432,547,0.0303177,-0.457729,5.90503,-11.9233,5.83249,-11.493
11.8596,1.55533,1.0844,0.00617759,0.0459996,-0.00761812,0.000195661,0.000146216,4.24557e-05,0.000220068,0.000121809,0.521739,0.00621282,1439,547,0.0236393,-0.458811,6.21242,-12.2228,6.13198,-11.7784
12.5576,1.57385,1.08552,0.00599186,0.0461823,-0.00650249,0.000187076,0.000143163,3.02002e-05,0.000202457,0.000127781,0.471082,0.00652121,1446,547,0.0245183,-0.46279,6.57153,-12.5405,6.49455,-12.091
13.2595,1.59573,1.07445,0.00546474,0.0451489,-0.00327096,0.000162081,0.000133731,1.27741e-05,0.000166987,0.000128824,0.366733,0.00669641,1453,547,0.0284744,-0.465561,6.98396,-12.853,6.91655,-12.4116
13.9629,1.61779,1.06029,0.00479023,0.0437062,-0.00070922,0.000118508,0.000117769,-9.23407e-06,0.00012738,0.000108897,-0.765395,0.00660028,1460,547,0.0294097,-0.465359,7.41626,-13.1445,7.3592,-12.7197
14.6631,1.63608,1.05876,0.00546125,0.0439702,-0.00406008,6.72239e-05,9.67238e-05,-3.06156e-05,0.000115957,4.79904e-05,-1.00988,0.00631163,1467,547,0.0265274,-0.460281,7.82412,-13.4308,7.75621,-13.0121
15.3605,1.6508,1.0685,0.00674688,0.0448168,-0.00726886,1.26264e-05,7.56964e-05,-5.28254e-05,0.000105684,-1.73608e-05,-1.05449,0.00642329,1474,547,0.0297659,-0.456998,8.19812,-13.7097,8.11309,-13.2863
16.0605,1.66824,1.07139,0.00709065,0.0448545,-0.00661308,-3.92194e-05,5.75891e-05,-7.83632e-05,0.000101292,-8.29225e-05,-1.06206,0.00702681,1481,547,0.0346341,-0.452101,8.59494,-14.0134,8.50741,-13.5814
16.767,1.69156,1.05393,0.0066009,0.0444862,-0.00454048,-8.21676e-05,4.09614e-05,-0.000103418,9.97526e-05,-0.000140959,-1.05388,0.00707163,1488,547,0.0353897,-0.447946,9.07594,-14.3339,8.99613,-13.8954
17.4763,1.71764,1.02927,0.00600124,0.0436296,-0.00118526,-0.000113794,2.5617e-05,-0.000121744,9.61988e-05,-0.000184376,-1.0454,0.00702934,1495,547,0.0389779,-0.443081,9.59328,-14.6716,9.52386,-14.2295
18.1824,1.74015,1.01737,0.00637028,0.0443072,-0.00217504,-0.000131556,1.33171e-05,-0.000130118,8.98026e-05,-0.000208041,-1.03938,0.00665954,1502,547,0.0394049,-0.447929,10.0799,-14.9985,10.0055,-14.5524
18.8827,1.75676,1.02682,0.00626519,0.0449342,-0.00259149,-0.000137213,5.84831e-06,-0.00013291,8.52543e-05,-0.000216619,-1.03226,0.0068067,1509,547,0.036881,-0.459719,10.4783,-15.3041,10.4045,-14.8588
19.5874,1.77647,1.02301,0.00578338,0.0450566,-0.00272742,-0.000140807,3.58147e-06,-0.000136677,8.59595e-05,-0.000223185,-1.02838,0.00700639,1516,547,0.0315546,-0.464792,10.9362,-15.6049,10.8674,-15.1628
20.2949,1.79732,1.01191,0.00552024,0.0448163,-0.00344266,-0.000137368,7.14577e-06,-0.000138745,9.13217e-05,-0.000221544,-1.02547,0.00714067,1523,547,0.0267338,-0.458465,11.4352,-15.8932,11.3688,-15.4534
21.0031,1.81809,0.99978,0.00501809,0.0436072,-0.000606973,-0.000114222,1.65541e-05,-0.000130097,9.67708e-05,-0.000194438,-1.01826,0.00711818,1530,547,0.0303368,-0.454943,11.9405,-16.169,11.8824,-15.7365
21.7101,1.83717,0.994044,0.00460622,0.0422655,0.00341071,-7.30901e-05,2.91845e-05,-0.000109326,9.87415e-05,-0.000142647,-1.00416,0.00698082,1537,547,0.0384415,-0.45368,12.4264,-16.4417,12.3769,-16.0157
22.4188,1.85704,0.984285,0.00431206,0.0414478,0.00578332,-2.92781e-05,4.42568e-05,-8.17571e-05,9.71335e-05,-8.21549e-05,-0.996707,0.00695101,1544,547,0.0427417,-0.451859,12.9402,-16.7129,12.8963,-16.2902
23.1304,1.87891,0.96689,0.00446834,0.0409014,0.006181,5.19664e-06,6.03453e-05,-5.55292e-05,9.47696e-05,-2.92277e-05,-1.01585,0.00719391,1551,547,0.0456743,-0.448871,13.5015,-16.9837,13.4562,-16.5674
23.84,1.89994,0.958382,0.00438407,0.0407227,0.00696158,3.84298e-05,7.72598e-05,-3.29544e-05,9.60931e-05,1.95965e-05,-1.0516,0.00733063,1558,547,0.0470562,-0.444283,14.0309,-17.2905,13.9874,-16.8696
24.5487,1.92053,0.954683,0.00424534,0.0405683,0.00793462,6.99088e-05,9.14963e-05,-7.02787e-06,9.35826e-05,6.78225e-05,-1.28222,0.00735701,1565,547,0.048487,-0.440708,14.5478,-17.6114,14.5068,-17.1854
25.2544,1.93659,0.962084,0.00399114,0.0409342,0.00842916,9.05663e-05,0.000101949,2.17688e-05,0.000118758,7.37569e-05,0.913253,0.00706982,1572,547,0.0471504,-0.441148,15.0239,-17.8983,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0041124,0.0418972,0.00465914,0.000101064,0.000110514,5.07058e-05,0.000156714,5.48634e-05,0.831859,0.00705163,1579,547,0.0366142,-0.440721,15.513,-18.1858,15.4705,-17.749
26.6703,1.97282,0.967884,0.00473281,0.0431651,-8.80603e-05,0.000105388,0.000114537,7.2934e-05,0.00018304,3.68854e-05,0.816718,0.00753216,1586,547,0.0278099,-0.439493,16.0615,-18.4951,16.0082,-18.0547
27.3853,1.99681,0.951454,0.00518207,0.0440505,-0.00156261,9.69306e-05,0.0001167,8.35248e-05,0.000190923,2.27076e-05,0.844296,0.00755348,1593,547,0.0272329,-0.443018,16.6734,-18.821,16.614,-18.3734
28.1015,2.02072,0.933161,0.00517584,0.0437673,0.00120702,7.74746e-05,0.000115757,8.40099e-05,0.000182779,1.04527e-05,0.897407,0.00720355,1600,547,0.0355879,-0.449747,17.2925,-19.1291,17.2356,-18.6806
28.8169,2.04248,0.919023,0.00534778,0.043319,0.00342945,4.97471e-05,0.000110283,7.90878e-05,0.000164697,-4.66706e-06,0.968155,0.0071725,1607,547,0.0441589,-0.452666,17.9037,-19.4111,17.847,-18.9639
29.5355,2.06688,0.897085,0.0058537,0.0432064,0.00285539,1.10716e-05,0.000102294,7.56754e-05,0.000145041,-3.16754e-05,1.05661,0.00694594,1614,547,0.0473514,-0.450507,18.5627,-19.7056,18.5002,-19.2615
30.2533,2.09007,0.879296,0.00600759,0.0428369,0.00274549,-4.79548e-05,9.53565e-05,7.72095e-05,0.000129038,-8.16359e-05,1.15945,0.00701882,1621,547,0.0485042,-0.443249,19.2078,-19.9969,19.1437,-19.5538
30.9748,2.1166,0.852517,0.00616815,0.0429704,0.00211057,-0.000128924,9.02279e-05,9.07704e-05,0.000122941,-0.000161637,1.22489,0.00739499,1628,547,0.0478504,-0.438688,19.9005,-20.3157,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.00233756,0.0427926,0.0115059,0.000365425,-3.02726e-05,0.00022658,0.00046838,-0.000133227,0.426495,0.0067552,991,554,0.0367552,-0.468755,-0.24368,5.86796,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.00250297,0.0433111,0.0110846,0.000285708,1.48575e-05,0.000175108,0.000371648,-7.10827e-05,0.456248,0.00682467,998,554,0.0375561,-0.471361,-0.367695,5.59898,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.00269639,0.0438602,0.0102673,0.000221517,5.73508e-05,0.000150834,0.000311156,-3.22883e-05,0.53621,0.00690022,1005,554,0.0378708,-0.473987,-0.461252,5.30113,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.00286673,0.0438172,0.00900773,0.000168543,9.43861e-05,0.000140253,0.000276536,-1.36072e-05,0.656171,0.0068521,1012,554,0.0371626,-0.467862,-0.521649,4.98887,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.00297381,0.0434692,0.00826661,0.000121439,0.000124176,0.000137591,0.000260405,-1.47908e-05,0.79037,0.00683485,1019,554,0.0368401,-0.459372,-0.57225,4.6806,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.00321151,0.0427222,0.0097181,8.03283e-05,0.000147512,0.000138016,0.000255966,-2.81249e-05,0.904773,0.00688451,1026,554,0.0422944,-0.452258,-0.612669,4.37387,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.00346939,0.0423923,0.0110487,4.43403e-05,0.000164421,0.000139261,0.000256034,-4.72723e-05,0.988926,0.007048,1033,554,0.0477141,-0.452112,-0.70046,4.1108,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.00359724,0.0426286,0.0120597,8.5272e-06,0.000172914,0.000142991,0.000255651,-7.421e-05,1.04625,0.00699224,1040,554,0.0511026,-0.460566,-0.795992,3.8359,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.00354294,0.0431894,0.0102938,-2.93347e-05,0.000171485,0.000149058,0.000250798,-0.000108648,1.0818,0.00685997,1047,554,0.0469628,-0.46697,-0.910468,3.58791,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.00356199,0.0438735,0.0067818,-6.27136e-05,0.000167213,0.000144629,0.000237004,-0.000132504,1.12121,0.00651396,1054,554,0.0399699,-0.471017,-0.95232,3.36169,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.00347367,0.0442797,0.00474693,-9.1204e-05,0.000154148,0.000136638,0.000215101,-0.000152156,1.1512,0.00622374,1061,554,0.0347968,-0.472814,-0.952613,3.1052,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.00346825,0.0447307,0.00376985,-0.000113547,0.000134064,0.000128369,0.000188601,-0.000168085,1.16905,0.00623869,1068,554,0.0325556,-0.475491,-1.02115,2.84631,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.00355989,0.0448101,0.00503163,-0.00012755,0.000108771,0.000121907,0.000160385,-0.000179164,1.17029,0.0066111,1075,554,0.0360346,-0.480168,-1.13568,2.55215,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.00361909,0.0449155,0.0057187,-0.000137581,8.09224e-05,0.000116134,0.000131117,-0.000187775,1.16283,0.00688938,1082,554,0.0380525,-0.486205,-1.24236,2.27371,-1.28089,2.7366
-22.394,0.130011,0.75764,0.00331459,0.044824,0.00479134,-0.000143372,5.38123e-05,0.000106799,0.000100569,-0.000190129,1.15813,0.00705604,1089,554,0.0329365,-0.484103,-1.2917,2.00777,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.00291472,0.0445875,0.00423297,-0.000142151,2.94878e-05,9.65293e-05,7.28306e-05,-0.000185494,1.14876,0.0068172,1096,554,0.0275914,-0.479482,-1.32502,1.75931,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0027089,0.0441676,0.00474718,-0.000133224,8.12895e-06,8.86661e-05,5.08406e-05,-0.000175935,1.12189,0.00643269,1103,554,0.0265213,-0.472789,-1.35938,1.52181,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.00254871,0.0442786,0.00540104,-0.000118705,-8.02119e-06,8.46854e-05,3.78018e-05,-0.000164528,1.07481,0.00625314,1110,554,0.0261437,-0.474258,-1.4204,1.26512,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.0021494,0.0443763,0.00552592,-0.000100165,-1.92428e-05,8.28218e-05,3.24728e-05,-0.000151881,1.01261,0.00645446,1117,554,0.0221652,-0.473804,-1.45032,0.983898,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.00192339,0.0444005,0.00513071,-7.81385e-05,-2.63016e-05,7.61088e-05,2.81809e-05,-0.000132621,0.949511,0.006659,1124,554,0.0187359,-0.46396,-1.48251,0.675115,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.00204727,0.0449407,0.00266301,-5.26671e-05,-2.97771e-05,6.24204e-05,2.22389e-05,-0.000104683,0.876068,0.00699997,1131,554,0.0143454,-0.458784,-1.50203,0.359163,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.00223455,0.0458751,0.000289569,-2.1396e-05,-2.77457e-05,4.12351e-05,1.67863e-05,-6.5928e-05,0.746977,0.00734497,1138,554,0.0107606,-0.464167,-1.5487,0.0527069,-1.58233,0.531
-16.9975,0.231066,0.850666,0.00246646,0.0461385,-0.000998284,1.09538e-05,-1.97043e-05,1.44656e-05,1.67016e-05,-2.54521e-05,0.378214,0.00738179,1145,554,0.0103541,-0.475637,-1.59468,-0.24562,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.00254841,0.0463082,-0.00201446,3.74198e-05,-8.18261e-06,-1.07077e-05,3.98089e-05,-1.05717e-05,-0.219521,0.00718233,1152,554,0.00896413,-0.485368,-1.60053,-0.522831,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.00262876,0.0456644,-0.00154392,5.54748e-05,2.53069e-06,-3.04914e-05,6.93821e-05,-1.13766e-05,-0.427921,0.00653628,1159,554,0.0109713,-0.484899,-1.57683,-0.762519,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.00259542,0.0457949,-0.00276716,6.89385e-05,1.16642e-05,-4.45002e-05,9.32197e-05,-1.26171e-05,-0.499492,0.00640458,1166,554,0.00777982,-0.487376,-1.56816,-0.984128,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.00279511,0.0454362,-0.00351132,7.93958e-05,2.00411e-05,-5.52657e-05,0.000112448,-1.30115e-05,-0.538997,0.00675099,1173,554,0.00807701,-0.480836,-1.58813,-1.2437,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.0028678,0.0445917,-0.00266261,8.36952e-05,3.08798e-05,-6.68633e-05,0.000129177,-1.46018e-05,-0.597326,0.00705313,1180,554,0.0107601,-0.470929,-1.59167,-1.51028,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.00300316,0.0436369,-0.00116658,8.27181e-05,4.18016e-05,-7.64891e-05,0.000141438,-1.69179e-05,-0.654724,0.00706087,1187,554,0.0155602,-0.45832,-1.55961,-1.82044,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.00289753,0.0431449,0.000493194,7.94908e-05,5.14048e-05,-7.71961e-05,0.000143911,-1.30152e-05,-0.695425,0.00696429,1194,554,0.0181709,-0.451337,-1.45965,-2.12719,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.00277643,0.0432818,0.00185681,7.20447e-05,5.75527e-05,-7.08215e-05,0.00013599,-6.3925e-06,-0.734419,0.00699979,1201,554,0.0199241,-0.456414,-1.35587,-2.41462,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.00271098,0.0438182,0.00257882,5.47274e-05,6.03905e-05,-6.0074e-05,0.0001177,-2.58175e-06,-0.808948,0.0070612,1208,554,0.0208006,-0.470238,-1.23631,-2.69766,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.00242657,0.044098,0.00366046,3.11772e-05,6.00871e-05,-4.72401e-05,9.50343e-05,-3.77003e-06,-0.933869,0.00683238,1215,554,0.0203829,-0.48313,-1.09256,-2.98354,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.00239427,0.0443712,0.00399563,5.28585e-06,5.70971e-05,-3.52883e-05,7.49678e-05,-1.25848e-05,-1.10203,0.00669584,1222,554,0.0207726,-0.491279,-0.915828,-3.28407,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.00255232,0.0443675,0.00322789,-2.15872e-05,5.09067e-05,-2.16703e-05,5.68906e-05,-2.75711e-05,-1.30138,0.00628615,1229,554,0.0204558,-0.486732,-0.716545,-3.56576,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.00283456,0.0442769,0.0024138,-5.18656e-05,4.11092e-05,-1.05878e-05,4.22997e-05,-5.30561e-05,-1.45883,0.00607875,1236,554,0.0212639,-0.479139,-0.497311,-3.84343,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.00291798,0.0442514,0.00195544,-8.14667e-05,2.85438e-05,-4.87035e-06,2.8759e-05,-8.16819e-05,-1.52664,0.00603741,1243,554,0.02088,-0.475012,-0.244142,-4.15728,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.00295205,0.0442964,0.00138612,-9.66583e-05,1.53212e-05,-2.31008e-06,1.53688e-05,-9.6706e-05,-1.55018,0.00608729,1250,554,0.0197067,-0.472174,0.0143319,-4.48547,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.0030347,0.0442348,0.00203568,-9.67418e-05,4.32183e-06,6.52832e-07,4.32604e-06,-9.6746e-05,1.56434,0.00617167,1257,554,0.0220274,-0.473,0.255427,-4.78501,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.00297318,0.0440702,0.00258477,-8.74582e-05,-1.19941e-06,3.71017e-06,-1.04012e-06,-8.76175e-05,1.52789,0.00607181,1264,554,0.0227618,-0.476382,0.524388,-5.02929,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.00273618,0.0439939,0.00277105,-7.76451e-05,-3.80933e-07,1.98441e-06,-3.30001e-07,-7.7696e-05,1.54514,0.005787,1271,554,0.0208044,-0.479606,0.788209,-5.25589,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.00235947,0.0438223,0.00244313,-6.77269e-05,5.38966e-06,-3.17495e-06,5.52726e-06,-6.78646e-05,-1.52748,0.00568748,1278,554,0.0160957,-0.47558,1.06524,-5.52424,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.00217842,0.0436936,0.00232689,-5.19071e-05,1.36433e-05,-5.3379e-06,1.40752e-05,-5.2339e-05,-1.49007,0.00579338,1285,554,0.0138138,-0.46908,1.31025,-5.82386,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.00191908,0.0435161,0.0027205,-2.83332e-05,2.50445e-05,-5.23801e-06,2.55537e-05,-2.88423e-05,-1.4739,0.00588833,1292,554,0.01209,-0.466949,1.55564,-6.12534,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.00199039,0.0436702,0.00233186,2.62705e-06,3.83937e-05,-1.17027e-05,4.18824e-05,-8.61712e-07,-1.28107,0.00577691,1299,554,0.0117809,-0.470687,1.77948,-6.39765,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.00244523,0.0442873,0.000844903,4.24729e-05,5.29204e-05,-2.65133e-05,7.47197e-05,2.06736e-05,-0.882664,0.00562979,1306,554,0.0124327,-0.47536,1.98508,-6.68507,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.00291209,0.0447011,0.000627062,9.48047e-05,6.64987e-05,-4.31288e-05,0.000126043,3.526e-05,-0.626856,0.00555269,1313,554,0.0163696,-0.478621,2.1844,-6.9716,2.14647,-6.53186
0.142938,0.667961,0.697984,0.00320708,0.0445857,0.00196551,0.000149691,7.66497e-05,-5.75789e-05,0.000181354,4.4986e-05,-0.50278,0.00554345,1320,554,0.0226158,-0.478072,2.39128,-7.25971,2.35237,-6.81538
0.830843,0.682664,0.706827,0.00267209,0.0435895,0.00432468,0.000194475,8.25218e-05,-7.17946e-05,0.000229536,4.74608e-05,-0.454285,0.00552116,1327,554,0.0234021,-0.472749,2.57904,-7.5432,2.54932,-7.10253
1.51724,0.69595,0.723256,0.00225318,0.0429513,0.00471246,0.000224602,8.24766e-05,-8.86894e-05,0.000267187,3.98919e-05,-0.447646,0.00567934,1334,554,0.0203367,-0.468944,2.74713,-7.8301,2.7225,-7.39676
2.20239,0.708206,0.746221,0.00214036,0.0429696,0.00322813,0.000245673,7.67141e-05,-0.000103399,0.000294716,2.76718e-05,-0.442879,0.00605741,1341,554,0.0153567,-0.467209,2.9019,-8.12913,2.87635,-7.70091
2.88491,0.717028,0.780619,0.00267183,0.0436302,6.11714e-05,0.000259684,6.79621e-05,-0.000112049,0.000311282,1.63638e-05,-0.431551,0.00629343,1348,554,0.0122943,-0.467609,3.02527,-8.41575,2.98966,-7.98976
3.56774,0.725571,0.815152,0.00326743,0.0440394,-0.00123064,0.000262502,5.98267e-05,-0.000117687,0.000316468,5.85993e-06,-0.429953,0.00647053,1355,554,0.0147465,-0.470259,3.15348,-8.6983,3.10987,-8.27286
4.25277,0.736505,0.84307,0.00387642,0.0443064,-0.00211157,0.000257528,5.50865e-05,-0.000121769,0.000314653,-2.03858e-06,-0.438645,0.00649862,1362,554,0.0183771,-0.470818,3.31699,-8.9978,3.26587,-8.5718
4.93982,0.748426,0.864791,0.00466861,0.0447788,-0.00307934,0.000249005,5.28496e-05,-0.000117839,0.000304242,-2.38715e-06,-0.438334,0.0062064,1369,554,0.0234494,-0.469699,3.51583,-9.29202,3.45521,-8.86006
5.62688,0.759543,0.887961,0.00503209,0.0448903,-0.0035112,0.000240774,5.29079e-05,-0.000100116,0.000284123,9.55806e-06,-0.408625,0.00598992,1376,554,0.0256596,-0.464736,3.71075,-9.57516,3.64592,-9.13822
6.31261,0.767448,0.917184,0.00483086,0.0443377,-0.003595,0.000231827,5.62467e-05,-7.20524e-05,0.000257609,3.04646e-05,-0.343629,0.00567009,1383,554,0.0234133,-0.458441,3.88042,-9.8112,3.81794,-9.37965
6.99918,0.777295,0.945185,0.00430159,0.0432074,-0.00179622,0.00022223,6.39505e-05,-4.4526e-05,0.000233896,5.22846e-05,-0.256243,0.00585414,1390,554,0.0232005,-0.456638,4.0581,-10.0729,4.00373,-9.65387
7.689,0.789802,0.962827,0.00411307,0.0427563,-0.0005274,0.000211833,7.51418e-05,-2.26751e-05,0.000215497,7.14785e-05,-0.160172,0.00606492,1397,554,0.0247541,-0.457607,4.29145,-10.3463,4.24082,-9.93123
8.37974,0.802805,0.978756,0.00413838,0.0427159,0.000894816,0.000197722,8.89158e-05,-3.08318e-06,0.000197809,8.88285e-05,-0.0283062,0.00615438,1404,554,0.0286628,-0.458806,4.54186,-10.6294,4.49291,-10.2096
9.07016,0.815096,0.99745,0.00419931,0.0426316,0.00194382,0.000189387,0.000103519,1.70976e-05,0.000192666,0.00010024,0.18949,0.00626205,1411,554,0.0319242,-0.456281,4.78931,-10.9117,4.74114,-10.4861
9.75894,0.826213,1.02379,0.00444922,0.0425372,0.00223366,0.000188828,0.000115547,3.48945e-05,0.000202786,0.000101589,0.380496,0.00627837,1418,554,0.0351085,-0.453856,5.01566,-11.2024,4.96542,-10.775
10.4476,0.837581,1.05206,0.00490663,0.0429537,0.000495775,0.000189807,0.000123744,4.38782e-05,0.000211697,0.000101854,0.462751,0.00608948,1425,554,0.0347297,-0.454161,5.24703,-11.5046,5.18975,-11.0775
11.1384,0.849545,1.07444,0.00548712,0.0442364,-0.0026317,0.000190695,0.000127335,4.66175e-05,0.000215378,0.000102652,0.486954,0.00597324,1432,554,0.0313502,-0.457378,5.51333,-11.7977,5.44616,-11.3628
11.8327,0.864194,1.08583,0.00599368,0.0456683,-0.00520442,0.000188541,0.000127942,4.47678e-05,0.000212299,0.000104184,0.487899,0.00611592,1439,554,0.0285099,-0.459479,5.8322,-12.0981,5.75662,-11.6487
12.531,0.882905,1.08486,0.00613813,0.0460507,-0.00450967,0.000180873,0.000125578,3.77445e-05,0.000200013,0.000106439,0.469298,0.00669835,1446,554,0.0314222,-0.461063,6.20371,-12.4151,6.12768,-11.9563
13.2327,0.904382,1.07374,0.00583717,0.0452311,-0.00174027,0.000157682,0.000117286,2.62898e-05,0.000170637,0.000104332,0.457848,0.00703745,1453,554,0.0363143,-0.465158,6.61902,-12.7214,6.54956,-12.27
13.9364,0.926743,1.05805,0.00524401,0.0442472,-0.000187642,0.000116839,0.000102584,9.68317e-06,0.000121735,9.76881e-05,0.468127,0.00696719,1460,554,0.0351136,-0.46814,7.05987,-13.0147,6.99855,-12.5786
14.6374,0.945865,1.05296,0.00616447,0.0450161,-0.00492152,6.79684e-05,8.28935e-05,-8.25108e-06,8.65562e-05,6.43057e-05,-1.15303,0.00676461,1467,554,0.0307094,-0.466796,7.48689,-13.302,7.41042,-12.872
15.3337,0.959329,1.06589,0.00719318,0.0458008,-0.00797065,1.506e-05,6.28149e-05,-2.8959e-05,7.64709e-05,1.40401e-06,-1.13016,0.00695788,1474,554,0.0318641,-0.464685,7.8441,-13.5703,7.75345,-13.1372
16.0319,0.97421,1.07431,0.00727602,0.0455469,-0.00761714,-3.44333e-05,4.42509e-05,-5.38686e-05,7.16143e-05,-6.17967e-05,-1.1008,0.0072668,1481,554,0.0334238,-0.458157,8.21441,-13.8443,8.12358,-13.4084
16.7388,0.997663,1.05484,0.00676531,0.0451003,-0.0059631,-7.46482e-05,2.55067e-05,-7.92806e-05,6.92011e-05,-0.000118343,-1.06708,0.00720937,1488,554,0.0327772,-0.451052,8.70373,-14.1591,8.62051,-13.7173
17.4487,1.02414,1.02737,0.00616553,0.044215,-0.00287726,-0.000105391,6.77734e-06,-9.98717e-05,6.52348e-05,-0.000163849,-1.04124,0.0070943,1495,554,0.0356389,-0.447225,9.23298,-14.4901,9.15986,-14.0478
18.1558,1.04787,1.01169,0.00621701,0.0445279,-0.00306506,-0.000124749,-9.29298e-06,-0.000112062,5.90364e-05,-0.000193078,-1.02324,0.00663379,1502,554,0.0353001,-0.449782,9.73134,-14.8241,9.65757,-14.3789
18.8565,1.06538,1.019,0.00600933,0.0448081,-0.00180045,-0.000132394,-2.07602e-05,-0.000118582,5.44845e-05,-0.000207639,-1.00537,0.006865,1509,554,0.0366978,-0.461803,10.136,-15.1396,10.0658,-14.6945
19.5592,1.08238,1.02102,0.00550999,0.0446844,-0.00178237,-0.000136873,-2.81123e-05,-0.00012574,5.45031e-05,-0.000219488,-0.989493,0.00701698,1516,554,0.0317049,-0.462732,10.568,-15.4151,10.5032,-14.9733
20.2653,1.10166,1.01374,0.00524318,0.0445636,-0.00304042,-0.000134433,-3.04195e-05,-0.000132248,5.96806e-05,-0.000224533,-0.972735,0.00708423,1523,554,0.0251893,-0.45406,11.051,-15.694,10.9879,-15.2523
20.9733,1.12218,1.00171,0.00479743,0.0435994,-0.0023668,-0.000113252,-2.7352e-05,-0.000129079,6.57349e-05,-0.000206339,-0.946008,0.00701266,1530,554,0.0229638,-0.447192,11.5584,-15.9648,11.5009,-15.5327
21.6797,1.14071,0.997204,0.00446421,0.0425768,0.000272422,-7.47856e-05,-1.98119e-05,-0.000113538,6.95193e-05,-0.000164117,-0.90416,0.00690653,1537,554,0.0276726,-0.445637,12.041,-16.2339,11.9899,-15.8084
22.3868,1.15985,0.99202,0.00424275,0.0421177,0.00229325,-3.38686e-05,-8.39379e-06,-8.94349e-05,6.92062e-05,-0.000111469,-0.856133,0.0069962,1544,554,0.0315062,-0.447831,12.5369,-16.5158,12.4902,-16.0921
23.095,1.17921,0.985362,0.00420484,0.0417497,0.00426998,-1.93063e-06,5.52487e-06,-6.47761e-05,6.66804e-05,-6.30861e-05,-0.814141,0.00721458,1551,554,0.0370161,-0.449467,13.0489,-16.7964,13.0046,-16.3722
23.8027,1.19851,0.981977,0.00425022,0.0417868,0.00498243,2.92308e-05,2.15076e-05,-4.2569e-05,6.8113e-05,-1.73746e-05,-0.740165,0.00745786,1558,554,0.0393165,-0.444627,13.5577,-17.099,13.5137,-16.6661
