 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.902435,2.7492,0.702982,0.0242317,0.0601262,-0.157957,-0.00515386,0.000158916,0.00149695,0.000551668,-0.00554661,1.31421,0.0130317,1327,533,-0.176264,-0.20846,4.14865,-7.59257,3.6605,-7.35268
1.59118,2.76499,0.71267,0.0197814,0.0615606,-0.136704,-0.00434886,0.000381229,0.00205456,0.00114902,-0.00511665,1.21317,0.0123596,1334,533,-0.169791,-0.284519,4.27268,-7.96083,3.86283,-7.6627
2.2804,2.77922,0.721932,0.0152466,0.0646299,-0.114009,-0.00342317,0.000606921,0.00249733,0.00180078,-0.00461702,1.12486,0.0115626,1341,533,-0.160534,-0.377147,4.40297,-8.31861,4.0737,-7.93823
2.96896,2.79213,0.735307,0.0110991,0.0672,-0.0902103,-0.00242192,0.000827418,0.00282107,0.0024582,-0.0040527,1.04666,0.0107625,1348,533,-0.143773,-0.464608,4.52669,-8.66925,4.2749,-8.20624
3.65461,2.80295,0.761568,0.00966423,0.0694061,-0.0723815,-0.00141526,0.0010246,0.00304085,0.0030811,-0.00347177,0.97616,0.0102882,1355,533,-0.114178,-0.536653,4.64206,-9.01861,4.43055,-8.49457
4.33944,2.81288,0.792466,0.00943201,0.0711344,-0.0555964,-0.000460958,0.00118018,0.00315439,0.00361898,-0.00289976,0.912646,0.00992951,1362,533,-0.0745326,-0.599815,4.76024,-9.36568,4.57461,-8.78673
5.02514,2.82431,0.821851,0.0101486,0.0741456,-0.0428098,0.000388581,0.00129001,0.0031735,0.00404464,-0.00236606,0.855938,0.00987981,1369,533,-0.0358066,-0.665473,4.90898,-9.73898,4.7333,-9.10116
5.71217,2.83672,0.847821,0.0111684,0.0765254,-0.0310967,0.00110488,0.00135856,0.00311886,0.00435316,-0.00188972,0.805722,0.00956021,1376,533,0.00363993,-0.719548,5.08455,-10.1079,4.91405,-9.4179
6.39811,2.84782,0.879323,0.0120109,0.078428,-0.0223237,0.00168671,0.00139028,0.00300283,0.00454498,-0.00146799,0.760739,0.00931779,1383,533,0.0339879,-0.761711,5.24696,-10.4643,5.07935,-9.73446
7.08463,2.8573,0.909761,0.0125106,0.0791401,-0.0136628,0.0021333,0.00139276,0.00284052,0.00462758,-0.00110152,0.720588,0.00918828,1390,533,0.0611472,-0.788071,5.4169,-10.7729,5.2557,-10.0122
7.77609,2.86999,0.923396,0.0139912,0.0796321,-0.00297065,0.0024358,0.00137716,0.00265036,0.00460918,-0.000796221,0.686837,0.00947574,1397,533,0.103732,-0.809765,5.67237,-11.073,5.50967,-10.2716
8.46997,2.88551,0.930175,0.0168637,0.0804267,0.00612433,0.00259308,0.00134482,0.00244966,0.00449687,-0.000558968,0.660661,0.00932477,1404,533,0.156143,-0.82861,5.98188,-11.3968,5.80085,-10.5537
9.16206,2.90108,0.945613,0.0198512,0.0814468,0.00939247,0.00264486,0.00129912,0.00225422,0.00432449,-0.000380513,0.640361,0.00877809,1411,533,0.19425,-0.840632,6.27315,-11.7461,6.06478,-10.8786
9.85166,2.91394,0.971589,0.021705,0.0813676,0.0117561,0.00263675,0.00124648,0.00206498,0.00412046,-0.00023723,0.623041,0.00822696,1418,533,0.219314,-0.854378,6.51729,-12.0633,6.29218,-11.1996
10.5409,2.92492,1.00007,0.0231489,0.0814226,0.0125453,0.00258994,0.00119914,0.00187061,0.00389023,-0.000101141,0.607439,0.00806502,1425,533,0.235885,-0.862107,6.75567,-12.3548,6.51605,-11.4939
11.2332,2.93725,1.01923,0.0245035,0.0815582,0.0141956,0.00251469,0.00115738,0.00167756,0.00364567,2.63985e-05,0.593188,0.00811513,1432,533,0.253717,-0.865994,7.03823,-12.6368,6.78636,-11.7691
11.9295,2.95445,1.02587,0.0267752,0.0828244,0.0151428,0.00241724,0.00112011,0.00148819,0.00339205,0.0001453,0.579904,0.0081599,1439,533,0.278287,-0.874611,7.39297,-12.9694,7.11815,-12.0803
12.6282,2.97388,1.0259,0.0286306,0.0832171,0.0177943,0.00229088,0.00108641,0.00130478,0.0031257,0.000251588,0.569184,0.0082036,1446,533,0.303831,-0.88429,7.77742,-13.3035,7.48599,-12.4033
13.3293,2.99442,1.01962,0.0298312,0.0830968,0.0196229,0.00212898,0.00105356,0.00113017,0.00284284,0.000339709,0.563355,0.00826345,1453,533,0.320764,-0.886645,8.19007,-13.621,7.88805,-12.717
14.0286,3.01283,1.02094,0.0305692,0.0818471,0.0230668,0.00194569,0.00101632,0.000960594,0.00254809,0.000413917,0.560117,0.00851637,1460,533,0.338139,-0.88603,8.57176,-13.9199,8.26584,-13.024
14.729,3.03081,1.0202,0.0322186,0.0810784,0.0250106,0.00176685,0.000972213,0.000804645,0.00226692,0.000472138,0.556068,0.00881731,1467,533,0.360144,-0.878489,8.98097,-14.2082,8.65971,-13.3112
15.4305,3.04866,1.01744,0.0338064,0.0809819,0.0256486,0.00159636,0.000922542,0.000668508,0.00200806,0.000510846,0.551988,0.0087015,1474,533,0.377577,-0.872476,9.40704,-14.4887,9.06962,-13.5851
16.1341,3.06879,1.00978,0.035067,0.0808029,0.0250987,0.00142429,0.00086945,0.000550583,0.00176339,0.000530345,0.552031,0.00843133,1481,533,0.38851,-0.866799,9.86028,-14.7827,9.50877,-13.8801
16.8407,3.09228,0.993485,0.0358538,0.0804006,0.0233062,0.00125282,0.00081388,0.000452143,0.00153594,0.000530757,0.559448,0.00813331,1488,533,0.391316,-0.858846,10.355,-15.0926,9.99304,-14.1995
17.5485,3.11715,0.975519,0.0366727,0.079663,0.0224232,0.00109633,0.000752929,0.00037745,0.0013393,0.000509961,0.571941,0.00789929,1495,533,0.397234,-0.855045,10.8649,-15.415,10.493,-14.5378
18.2535,3.13795,0.968828,0.0377274,0.079623,0.0205291,0.000968774,0.000688333,0.000330179,0.00118727,0.000469834,0.584598,0.00757093,1502,533,0.40224,-0.85286,11.3379,-15.7172,10.9526,-14.8482
18.9574,3.15713,0.967504,0.038581,0.0800369,0.0171266,0.000865614,0.000626661,0.000308019,0.00107652,0.000415758,0.600388,0.00725519,1509,533,0.400608,-0.84889,11.7955,-16.0158,11.3973,-15.1514
19.6633,3.17834,0.961624,0.0392607,0.0798142,0.0146803,0.000764117,0.000575242,0.000293705,0.000978194,0.000361165,0.629849,0.00731051,1516,533,0.400183,-0.841882,12.2779,-16.3268,11.8699,-15.4723
20.3716,3.20157,0.949519,0.0394759,0.0792442,0.0153915,0.000656028,0.000534722,0.000272533,0.000874576,0.000316174,0.675906,0.00772107,1523,533,0.404301,-0.837705,12.7866,-16.6528,12.377,-15.8024
21.0795,3.22284,0.940363,0.03922,0.0777126,0.0193812,0.000559164,0.000502638,0.000252001,0.000784482,0.00027732,0.729555,0.00805904,1530,533,0.413631,-0.830018,13.2818,-16.9528,12.879,-16.1066
21.7882,3.24389,0.930655,0.0391594,0.0766691,0.0206437,0.00048998,0.000476769,0.000240354,0.000723819,0.00024293,0.77166,0.00793699,1537,533,0.416726,-0.815446,13.7921,-17.248,13.3911,-16.4026
22.4972,3.2645,0.921648,0.0397487,0.0764502,0.0177538,0.000447003,0.000455993,0.000242715,0.000694255,0.000208741,0.794657,0.00777636,1544,533,0.413838,-0.800579,14.3182,-17.5334,13.9082,-16.6924
23.2103,3.28814,0.901176,0.0405671,0.0769677,0.0135718,0.000418958,0.000434863,0.00024941,0.000676448,0.000177374,0.801335,0.00754082,1551,533,0.409065,-0.79178,14.9047,-17.8253,14.4819,-16.9861
23.9233,3.31167,0.883174,0.0411886,0.0769629,0.0120107,0.000394429,0.000409573,0.000244344,0.000646463,0.00015754,0.800887,0.00728064,1558,533,0.410282,-0.788085,15.4846,-18.1234,15.0535,-17.2886
24.6356,3.33402,0.869115,0.0413069,0.0764628,0.0117149,0.000370041,0.000379804,0.000231434,0.000606408,0.000143437,0.795943,0.00708805,1565,533,0.410422,-0.781978,16.0492,-18.4147,15.6165,-17.5857
25.3456,3.35402,0.864649,0.040991,0.074963,0.0127167,0.000351198,0.000344275,0.000220465,0.000568228,0.000127244,0.777548,0.0068529,1572,533,0.410604,-0.770691,16.5753,-18.6962,16.147,-17.8817
26.0522,3.37272,0.873329,0.0399777,0.0733218,0.0150975,0.000339601,0.000304469,0.000215606,0.000538356,0.000105715,0.744752,0.00708952,1579,533,0.40803,-0.757746,17.0465,-19.0207,16.6311,-18.215
26.7601,3.39355,0.879539,0.0392245,0.0725331,0.0155017,0.000334729,0.000254575,0.000213639,0.000512018,7.72864e-05,0.69268,0.00753518,1586,533,0.401825,-0.749625,17.5419,-19.3775,17.1347,-18.578
27.4775,3.42063,0.857806,0.0402961,0.0732882,0.0105269,0.000321723,0.000198709,0.000208396,0.000477499,4.29333e-05,0.641899,0.00753662,1593,533,0.396832,-0.74718,18.1874,-19.7211,17.7643,-18.9287
28.1952,3.44581,0.836273,0.0416007,0.0742193,0.00528097,0.000301827,0.000139671,0.000199961,0.000436522,4.97616e-06,0.592793,0.00745527,1600,533,0.393036,-0.743321,18.8416,-20.0303,18.4001,-19.2413
28.915,3.46996,0.809909,0.0428018,0.0746882,0.000861257,0.000275981,7.72702e-05,0.00019521,0.000395666,-4.24141e-05,0.55,0.00745455,1607,533,0.390729,-0.734788,19.521,-20.2932,19.0631,-19.5084
29.6311,3.49047,0.796922,0.0428222,0.0743145,0.000901816,0.000234626,1.57701e-05,0.000198398,0.000351773,-0.000101377,0.533378,0.00760655,1614,533,0.390542,-0.724297,20.1351,-20.5546,19.6774,-19.7673
30.3518,3.51553,0.77177,0.042708,0.0745726,0.000157808,0.000155277,-3.70746e-05,0.000199435,0.000280515,-0.000162313,0.560729,0.00791179,1621,533,0.386373,-0.719686,20.8094,-20.8499,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0424737,0.0743478,-0.000645881,-6.3984e-06,-7.25023e-05,0.000166648,0.000130444,-0.000209345,0.687502,0.00792464,1628,533,0.381246,-0.718384,21.5148,-21.1664,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.0435061,0.0622949,0.00873525,0.000737072,-0.000345827,0.000188209,0.00076885,-0.000377605,0.167268,0.00788875,998,540,0.456771,-0.655802,1.00756,5.57741,0.560987,6.24006
-30.4281,1.3258,0.684229,0.0441417,0.0628518,0.00925568,0.000754142,-0.000391797,0.000141138,0.000771269,-0.000408924,0.120759,0.00812842,1005,540,0.464063,-0.666283,0.891237,5.2937,0.438816,5.95967
-29.7547,1.34383,0.67463,0.0451035,0.0640989,0.00789551,0.000794151,-0.000418589,0.000102138,0.000802693,-0.000427131,0.0834372,0.00814356,1012,540,0.470848,-0.675478,0.840865,4.9859,0.375237,5.66144
-29.0806,1.36294,0.663846,0.0459364,0.0644744,0.00863928,0.000849312,-0.000416076,7.04362e-05,0.00085322,-0.000419985,0.0554355,0.00822493,1019,540,0.480555,-0.680106,0.79709,4.66543,0.324153,5.34754
-28.4065,1.37992,0.654489,0.0466589,0.0640487,0.0100809,0.000912951,-0.000387063,5.57697e-05,0.00091534,-0.000389451,0.0427945,0.00863894,1026,540,0.490736,-0.680547,0.7512,4.39162,0.273659,5.07145
-27.734,1.39388,0.655538,0.0473843,0.0627037,0.0134482,0.000973467,-0.000339949,5.20197e-05,0.000975524,-0.000342006,0.0395239,0.0088979,1033,540,0.504978,-0.672793,0.665835,4.13057,0.187683,4.80691
-27.0604,1.40789,0.6527,0.0482423,0.0620117,0.0151139,0.00101905,-0.000279998,5.43283e-05,0.00102132,-0.000282266,0.0417245,0.00888037,1040,540,0.517088,-0.666223,0.608048,3.88464,0.124415,4.56145
-26.3852,1.42442,0.643432,0.0489819,0.0627833,0.0111731,0.00105599,-0.000219381,6.0495e-05,0.00105885,-0.000222245,0.0472919,0.00900875,1047,540,0.51631,-0.660238,0.594615,3.61704,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.0496815,0.064155,0.00740889,0.00110005,-0.000150909,6.44749e-05,0.00110337,-0.000154223,0.0513588,0.00915507,1054,540,0.515309,-0.666214,0.592791,3.33531,0.0782267,4.01806
-25.0353,1.458,0.63508,0.0504295,0.0644845,0.0065255,0.00116374,-8.14424e-05,5.9843e-05,0.00116661,-8.43118e-05,0.0479123,0.00941334,1061,540,0.520891,-0.670259,0.542912,3.02651,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.0513378,0.0647157,0.0061,0.00123862,-1.31592e-05,4.28713e-05,0.00124008,-1.46257e-05,0.0341949,0.00954374,1068,540,0.529075,-0.674156,0.462123,2.72629,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.0525899,0.0650443,0.00582551,0.00131657,5.54362e-05,1.23579e-05,0.0013167,5.53151e-05,0.00979772,0.00964205,1075,540,0.541067,-0.678046,0.381571,2.42867,-0.167066,3.10961
-23.018,1.49774,0.67356,0.0534184,0.0653173,0.00700349,0.00139648,0.000124722,-3.10031e-05,0.00139724,0.000123967,-0.0243588,0.00972489,1082,540,0.551568,-0.679206,0.305186,2.10678,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.0533669,0.0658647,0.00777843,0.0014861,0.000191753,-9.18921e-05,0.00149259,0.000185261,-0.0705235,0.00956057,1089,540,0.55197,-0.678761,0.270494,1.81822,-0.282724,2.52467
-21.667,1.52575,0.678131,0.0533254,0.0666699,0.00753546,0.00159568,0.000254673,-0.000177897,0.00161888,0.000231475,-0.129671,0.00914598,1096,540,0.550384,-0.684024,0.246017,1.55115,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.0546049,0.067436,0.00652688,0.00172986,0.000308012,-0.000272202,0.00178019,0.000257683,-0.182833,0.00901985,1103,540,0.561015,-0.695148,0.231737,1.29844,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.0575348,0.0673013,0.00648617,0.00187061,0.000347784,-0.000354991,0.0019493,0.000269096,-0.218133,0.00878997,1110,540,0.591055,-0.7025,0.220232,1.02132,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.0603459,0.0659033,0.00975824,0.00200161,0.000371377,-0.000428449,0.00210736,0.000265634,-0.24197,0.00850517,1117,540,0.627092,-0.694671,0.207021,0.730438,-0.415805,1.4306
-18.966,1.57891,0.71359,0.0618925,0.0646418,0.016004,0.00212011,0.000382878,-0.000503053,0.00225526,0.000247723,-0.262471,0.00843422,1124,540,0.656402,-0.689893,0.185956,0.436017,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.0630257,0.0648612,0.0174458,0.00222305,0.000388201,-0.000567617,0.00238445,0.000226804,-0.27703,0.00839642,1131,540,0.670735,-0.688844,0.161209,0.155606,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.0642207,0.0658884,0.0163856,0.00231203,0.000388005,-0.000608973,0.00248857,0.000211459,-0.282173,0.00863194,1138,540,0.680187,-0.697329,0.108905,-0.127699,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.0656879,0.0653428,0.0162585,0.00238612,0.000382469,-0.000632023,0.00256882,0.000199766,-0.281405,0.00908776,1145,540,0.695059,-0.700068,0.0684567,-0.420921,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.0675545,0.0644349,0.0185602,0.0024335,0.000371722,-0.000649815,0.00262121,0.000184008,-0.281217,0.00934701,1152,540,0.719371,-0.698077,0.0572711,-0.700053,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.0696924,0.0637896,0.019865,0.002444,0.000359926,-0.00066819,0.00263983,0.000164094,-0.285094,0.0093058,1159,540,0.744159,-0.693929,0.0951679,-0.97516,-0.607936,-0.269137
-14.9126,1.64897,0.810331,0.0713546,0.0648066,0.0174646,0.00242515,0.000348101,-0.000682724,0.00262946,0.000143787,-0.290779,0.00921612,1166,540,0.755325,-0.700389,0.12541,-1.23932,-0.599929,-0.530843
-14.2366,1.65882,0.829926,0.0729613,0.0665478,0.0125276,0.00239835,0.000335611,-0.000701017,0.00261404,0.000119925,-0.298484,0.00904776,1173,540,0.759859,-0.70584,0.135945,-1.50161,-0.615376,-0.787299
-13.5607,1.66871,0.851632,0.0747314,0.0676603,0.00876337,0.00236773,0.000323042,-0.000744783,0.00261025,8.05187e-05,-0.314801,0.00896219,1180,540,0.768714,-0.70523,0.144864,-1.7731,-0.631864,-1.05405
-12.8823,1.68117,0.864386,0.0762639,0.0686308,0.0078179,0.00232422,0.000307736,-0.000821786,0.00261671,1.52538e-05,-0.34193,0.0085604,1187,540,0.781415,-0.707929,0.191082,-2.06022,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.0774213,0.0690686,0.00675246,0.00226533,0.000286384,-0.000915579,0.00262395,-7.22319e-05,-0.373315,0.00827303,1194,540,0.790083,-0.705666,0.310684,-2.35808,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.0790562,0.0693357,0.00163446,0.00217059,0.000251698,-0.00102122,0.00261237,-0.000190082,-0.408289,0.00839096,1201,540,0.794421,-0.697749,0.458889,-2.68247,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.081072,0.0688378,-0.00614843,0.00200332,0.000198604,-0.00116001,0.00257061,-0.000368689,-0.454843,0.00900356,1208,540,0.796539,-0.674758,0.628124,-2.98067,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.0827844,0.0690574,-0.0155359,0.00175429,0.000129186,-0.00135619,0.00252271,-0.000639236,-0.515502,0.00935449,1215,540,0.791311,-0.653151,0.795473,-3.26329,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.0836492,0.069622,-0.0258323,0.00142901,4.25807e-05,-0.00159529,0.0024752,-0.0010036,-0.580437,0.00967265,1222,540,0.774814,-0.629468,0.963697,-3.54279,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.083909,0.0698047,-0.0387366,0.0010032,-6.89103e-05,-0.00184681,0.00239017,-0.00145589,-0.64415,0.00993803,1229,540,0.745806,-0.595963,1.14863,-3.80104,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.0829756,0.0671322,-0.0524128,0.000444273,-0.000209545,-0.00209457,0.0022373,-0.00200257,-0.707986,0.0106598,1236,540,0.703207,-0.5265,1.33173,-4.04528,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.0820045,0.0657311,-0.0732543,-0.000241528,-0.00038033,-0.00232923,0.00201933,-0.00264119,-0.770505,0.0117516,1243,540,0.642659,-0.465202,1.55032,-4.28109,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.0814418,0.0664996,-0.0978513,-0.00103206,-0.000570502,-0.00253883,0.00174801,-0.00335057,-0.830723,0.0124709,1250,540,0.576157,-0.420873,1.78404,-4.51656,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.0799042,0.0686148,-0.124723,-0.00192158,-0.000752751,-0.00268665,0.00141231,-0.00408664,-0.892492,0.0129901,1257,540,0.493281,-0.39081,2.04694,-4.71772,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.0767538,0.0694458,-0.147176,-0.00287797,-0.000906874,-0.00274986,0.00102872,-0.00481356,-0.957467,0.0131819,1264,540,0.404169,-0.347587,2.30889,-4.91993,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.0714974,0.0660917,-0.164405,-0.00384876,-0.00102308,-0.00271487,0.000624572,-0.00549641,-1.02532,0.0128506,1271,540,0.306863,-0.26104,2.54115,-5.12469,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.0670586,0.0624477,-0.181885,-0.00477781,-0.00109598,-0.00255203,0.000209819,-0.00608361,-1.09785,0.0123197,1278,540,0.217016,-0.170191,2.73777,-5.37759,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.0625263,0.0596891,-0.200945,-0.00560427,-0.00111985,-0.00223287,-0.000197695,-0.00652642,-1.17914,0.0118914,1285,540,0.121854,-0.0930335,2.91622,-5.6493,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.0572547,0.0596294,-0.222462,-0.006272,-0.00109217,-0.00176831,-0.000546074,-0.0068181,-1.27126,0.0121762,1292,540,0.0120175,-0.048052,3.0978,-5.89675,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.0503344,0.060152,-0.234117,-0.00671905,-0.001007,-0.00120021,-0.00076506,-0.00696099,-1.37188,0.0124792,1299,540,-0.0911286,-0.0146838,3.26935,-6.14298,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.0426496,0.0598555,-0.230489,-0.0068784,-0.000863803,-0.000561735,-0.000811789,-0.00693042,-1.47847,0.0124438,1306,540,-0.163931,-0.0029629,3.4148,-6.39997,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.0351458,0.0599871,-0.222961,-0.00671415,-0.000670767,0.000134302,-0.000667784,-0.00671714,1.54859,0.0127998,1313,540,-0.224699,-0.0210927,3.5174,-6.69921,2.81654,-6.58918
0.18545,2.03754,0.713493,0.0282917,0.0588328,-0.208682,-0.00625871,-0.000449623,0.000866397,-0.000323157,-0.00638517,1.42585,0.0134064,1320,540,-0.260645,-0.063021,3.62115,-7.03052,3.01552,-6.91556
0.872698,2.05387,0.726756,0.0229901,0.0590081,-0.189202,-0.00557782,-0.000210623,0.00156883,0.000214306,-0.00600274,1.30629,0.0134735,1327,540,-0.267634,-0.131595,3.71571,-7.40161,3.19584,-7.25571
1.56099,2.06955,0.737375,0.0187097,0.061045,-0.167435,-0.00471688,4.00877e-05,0.00218287,0.000889931,-0.00556672,1.19953,0.0129846,1334,540,-0.258788,-0.212181,3.83622,-7.78287,3.39414,-7.56898
2.25034,2.08433,0.745362,0.013747,0.0636286,-0.140272,-0.00370699,0.000291769,0.00267139,0.00162914,-0.00504435,1.10665,0.0123105,1341,540,-0.242743,-0.305354,3.96053,-8.15719,3.61027,-7.85027
2.93711,2.09592,0.764744,0.00903948,0.0651356,-0.11368,-0.00260813,0.000533033,0.003029,0.00237443,-0.00444952,1.02457,0.0116554,1348,540,-0.224359,-0.39051,4.04866,-8.50491,3.78624,-8.12163
3.62164,2.10565,0.794334,0.00627454,0.0661447,-0.0921482,-0.00149862,0.000747301,0.00327243,0.00308408,-0.0038354,0.950682,0.0112856,1355,540,-0.19847,-0.459934,4.1301,-8.84483,3.92756,-8.40453
4.3064,2.11615,0.824746,0.00577437,0.0673927,-0.0743127,-0.000441708,0.000918013,0.00339818,0.00370367,-0.00322737,0.884128,0.0108249,1362,540,-0.158778,-0.523537,4.24582,-9.19597,4.07364,-8.7062
4.9922,2.12727,0.852746,0.0062345,0.0709484,-0.0596631,0.0004994,0.00104269,0.00341633,0.00419816,-0.00265607,0.825072,0.0104458,1369,540,-0.118208,-0.597181,4.39423,-9.56854,4.2375,-9.00795
5.67915,2.13979,0.878161,0.00716668,0.0735255,-0.0426054,0.00128868,0.00112888,0.00334698,0.00455671,-0.00213916,0.773464,0.0097962,1376,540,-0.0659219,-0.662603,4.56367,-9.95592,4.4203,-9.32459
6.36448,2.15005,0.910958,0.00795955,0.0749444,-0.0296308,0.00192109,0.00118319,0.00320786,0.00478115,-0.00167688,0.728143,0.00934398,1383,540,-0.0249358,-0.708625,4.71378,-10.3086,4.57962,-9.63071
7.05204,2.16016,0.936622,0.00881317,0.0755835,-0.0189178,0.00239739,0.00120992,0.00301662,0.00487815,-0.00127083,0.68823,0.00918799,1390,540,0.0112534,-0.740641,4.90417,-10.6096,4.77541,-9.8982
7.74452,2.17367,0.945666,0.0105613,0.0765813,-0.00857453,0.00271386,0.00121976,0.00279713,0.00486199,-0.000928367,0.654905,0.00899776,1397,540,0.0554144,-0.76716,5.18173,-10.908,5.04826,-10.1524
8.43781,2.18862,0.953738,0.0134151,0.0784423,-0.00064773,0.0028727,0.00121397,0.00257223,0.00474597,-0.000659302,0.629445,0.00871777,1404,540,0.104207,-0.799029,5.48692,-11.2306,5.33369,-10.4305
9.12905,2.20302,0.971318,0.0161287,0.0799824,0.002554,0.00291624,0.00119205,0.00235612,0.00456303,-0.000454738,0.610016,0.00817813,1411,540,0.139155,-0.81685,5.76588,-11.572,5.58805,-10.7428
9.81783,2.21496,0.999372,0.0183203,0.0801542,0.00634697,0.00289318,0.00115993,0.00214767,0.00434249,-0.000289375,0.59363,0.00825955,1418,540,0.171245,-0.832543,6.0024,-11.8912,5.80624,-11.0558
10.5067,2.22583,1.02825,0.0205515,0.0802904,0.00869659,0.00282919,0.00112808,0.00193679,0.00409395,-0.000136692,0.578498,0.00813368,1425,540,0.199883,-0.843956,6.24515,-12.1885,6.02823,-11.3504
11.1979,2.23736,1.0504,0.0226072,0.0804176,0.0110148,0.00273855,0.00109685,0.0017309,0.00383337,2.02621e-06,0.563987,0.00806247,1432,540,0.226565,-0.849255,6.52142,-12.4711,6.28567,-11.6246
11.8924,2.25246,1.06274,0.0253787,0.0816453,0.0115412,0.00262761,0.00106755,0.00153157,0.00356635,0.000128815,0.549867,0.00789019,1439,540,0.254985,-0.855623,6.85723,-12.7897,6.59287,-11.9224
12.5901,2.27077,1.06521,0.0274262,0.0824245,0.0133615,0.00248766,0.00104039,0.00134089,0.00328772,0.000240338,0.53796,0.00804435,1446,540,0.280001,-0.8674,7.23398,-13.1159,6.94998,-12.236
13.2915,2.29214,1.05711,0.0285432,0.0822582,0.0164554,0.00231286,0.00101373,0.00116236,0.00299484,0.000331746,0.5306,0.00811175,1453,540,0.299656,-0.875669,7.65203,-13.4423,7.35977,-12.5591
13.9933,2.31325,1.04927,0.0292491,0.0809425,0.0213593,0.00211756,0.000981302,0.000991518,0.00269218,0.000406681,0.525237,0.00822021,1460,540,0.320819,-0.880107,8.07038,-13.753,7.77626,-12.8771
14.6937,2.33141,1.04768,0.0306785,0.0801954,0.0246066,0.00192583,0.000940306,0.000834678,0.00240234,0.000463787,0.518748,0.00840656,1467,540,0.344311,-0.878417,8.47905,-14.0432,8.17353,-13.1653
15.393,2.34759,1.05181,0.0325368,0.0802846,0.0258792,0.00174052,0.000892661,0.00069774,0.00213302,0.000500162,0.512412,0.00845967,1474,540,0.366067,-0.871058,8.87812,-14.3333,8.55423,-13.4406
16.0946,2.36598,1.04962,0.0337485,0.0801466,0.0261407,0.00155346,0.000840482,0.000579526,0.00187737,0.000516579,0.509659,0.008423,1481,540,0.378615,-0.8597,9.30638,-14.6306,8.96996,-13.7286
16.8003,2.38853,1.03584,0.0345755,0.0803235,0.0238847,0.00136854,0.000784264,0.000481132,0.00163928,0.000513523,0.512552,0.00811944,1488,540,0.380187,-0.851534,9.79117,-14.9455,9.44334,-14.0433
17.5079,2.41283,1.01775,0.0351767,0.0796191,0.0230137,0.00119937,0.000721911,0.000405661,0.00143133,0.000489947,0.519441,0.0078102,1495,540,0.383936,-0.846658,10.2987,-15.2597,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0365096,0.0791343,0.0216239,0.00105981,0.000656455,0.000355336,0.00126671,0.000449552,0.527283,0.00759477,1502,540,0.393442,-0.844783,10.7755,-15.5412,10.4042,-14.668
18.9153,2.45106,1.01258,0.0380615,0.0796881,0.0162066,0.000945049,0.000593723,0.000328032,0.00114149,0.000397281,0.539575,0.00754469,1509,540,0.392997,-0.838872,11.2283,-15.8302,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0389255,0.0794917,0.0128575,0.000832818,0.000540962,0.000308832,0.00102846,0.000345317,0.564688,0.00784072,1516,540,0.391797,-0.830337,11.7192,-16.1474,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0393327,0.0793275,0.0116991,0.000716086,0.00049757,0.000284017,0.000911135,0.000302521,0.601779,0.00827165,1523,540,0.392208,-0.82477,12.2383,-16.4717,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0387483,0.0774803,0.0164147,0.00061304,0.000460878,0.000259584,0.000807462,0.000266455,0.642846,0.00846659,1530,540,0.400556,-0.819199,12.746,-16.7693,12.345,-15.931
