 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.9933,2.31325,1.04927,0.0179077,0.123052,0.00935124,0.000177685,-3.22791e-05,0.00010372,0.00022028,-7.48744e-05,0.389675,0.00709854,1460,540,0.157075,-1.27126,7.9694,-14.1642,7.77626,-12.8771
14.6937,2.33141,1.04768,0.0185833,0.123076,0.00786618,0.000132446,-4.90357e-05,7.48777e-05,0.000159351,-7.59409e-05,0.344955,0.00711055,1467,540,0.159303,-1.26472,8.37522,-14.4518,8.17353,-13.1653
15.393,2.34759,1.05181,0.0196424,0.123745,0.00563165,8.72863e-05,-6.90888e-05,4.32694e-05,9.84605e-05,-8.02631e-05,0.252727,0.00708666,1474,540,0.162884,-1.25954,8.76952,-14.7345,8.55423,-13.4406
16.0946,2.36598,1.04962,0.0200532,0.124172,0.00536772,3.45349e-05,-8.82125e-05,4.10984e-06,3.46723e-05,-8.83499e-05,0.0334322,0.00706985,1481,540,0.165565,-1.25703,9.18957,-15.032,8.96996,-13.7286
16.8003,2.38853,1.03584,0.0201097,0.124388,0.00673459,-1.9222e-05,-0.000105705,-3.47236e-05,-7.00579e-06,-0.000117921,-0.33829,0.00693017,1488,540,0.169349,-1.25479,9.66173,-15.3595,9.44334,-14.0433
17.5079,2.41283,1.01775,0.0199343,0.124131,0.00941679,-5.85463e-05,-0.000124279,-6.25912e-05,-2.0717e-05,-0.000162108,-0.543639,0.00683855,1495,540,0.174884,-1.25542,10.1567,-15.6945,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0201336,0.124101,0.0111313,-7.60565e-05,-0.00014147,-7.83072e-05,-2.39001e-05,-0.000193626,-0.587574,0.0067357,1502,540,0.181507,-1.2616,10.6178,-15.9925,10.4042,-14.668
18.9153,2.45106,1.01258,0.0198369,0.124025,0.0102486,-8.36389e-05,-0.000152661,-8.99043e-05,-2.18495e-05,-0.000214451,-0.602138,0.00675981,1509,540,0.175888,-1.26455,11.046,-16.2822,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0197287,0.123684,0.00866662,-9.68202e-05,-0.000154766,-0.000104198,-1.76417e-05,-0.000233944,-0.649797,0.00706746,1516,540,0.170225,-1.26334,11.5245,-16.598,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0194021,0.123481,0.00825503,-0.000106472,-0.000148992,-0.000117344,-8.47749e-06,-0.000246986,-0.695781,0.00748422,1523,540,0.165549,-1.26092,12.0349,-16.9221,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0194833,0.123333,0.00915921,-9.97998e-05,-0.000139319,-0.000121903,3.93481e-06,-0.000243053,-0.705051,0.00758378,1530,540,0.168817,-1.26614,12.5534,-17.2248,12.345,-15.931
21.747,2.53868,0.969298,0.0189048,0.12318,0.0112816,-7.94617e-05,-0.000125434,-0.00011484,1.46703e-05,-0.000219566,-0.686624,0.0073788,1537,540,0.169074,-1.27286,13.0548,-17.5052,12.8547,-16.211
22.456,2.55855,0.959424,0.0185934,0.122582,0.0118714,-5.43575e-05,-0.000107618,-9.32722e-05,1.60116e-05,-0.000177987,-0.646342,0.00723554,1544,540,0.167712,-1.26999,13.5707,-17.7708,13.3747,-16.4832
23.169,2.58163,0.938308,0.0187475,0.122253,0.0122735,-2.80478e-05,-8.93587e-05,-6.29764e-05,1.1338e-05,-0.000128745,-0.558892,0.00724222,1551,540,0.170235,-1.26591,14.1478,-18.0509,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0190544,0.121938,0.0146971,5.12674e-06,-7.25756e-05,-3.02238e-05,1.54985e-05,-8.29473e-05,-0.330572,0.00715895,1558,540,0.180198,-1.26496,14.7144,-18.352,14.5164,-17.0596
24.5898,2.62444,0.91907,0.0185136,0.121645,0.0178541,3.25034e-05,-5.63457e-05,8.89409e-07,3.25124e-05,-5.63546e-05,0.010009,0.00708389,1565,540,0.183964,-1.26503,15.22,-18.6704,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0180065,0.121761,0.0182117,4.32446e-05,-4.15766e-05,2.7236e-05,5.12369e-05,-4.95689e-05,0.285435,0.0068649,1572,540,0.179717,-1.26542,15.707,-18.9702,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0178079,0.121765,0.0157311,4.58092e-05,-2.84919e-05,5.09043e-05,7.16778e-05,-5.43605e-05,0.470171,0.00716026,1579,540,0.170167,-1.26053,16.1956,-19.2823,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0175047,0.121589,0.0142484,5.35627e-05,-2.11006e-05,7.40749e-05,9.91813e-05,-6.67192e-05,0.551988,0.00755747,1586,540,0.162559,-1.2547,16.7316,-19.623,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0178212,0.122113,0.0122818,5.08326e-05,-1.53761e-05,8.49576e-05,0.000108908,-7.34512e-05,0.599619,0.00783888,1593,540,0.159235,-1.25337,17.3524,-19.9484,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0179282,0.12281,0.0119991,3.1618e-05,-9.52489e-06,8.2295e-05,9.58738e-05,-7.37807e-05,0.662922,0.00763322,1600,540,0.158824,-1.25857,17.9788,-20.2587,17.791,-18.9573
28.8634,2.75362,0.872291,0.0184933,0.123772,0.0110992,-2.2575e-06,-2.22213e-06,6.50962e-05,6.28564e-05,-6.7336e-05,0.785534,0.0072254,1607,540,0.1609,-1.26386,18.616,-20.5388,18.4217,-19.228
29.5799,2.77526,0.857442,0.0191021,0.124181,0.0101844,-5.39506e-05,1.26795e-05,2.95779e-05,2.39149e-05,-6.5186e-05,1.20777,0.00726182,1614,540,0.163563,-1.26318,19.2456,-20.8171,19.0442,-19.5023
30.299,2.79951,0.836588,0.0197306,0.124088,0.00936533,-0.000142673,4.54654e-05,-3.20433e-05,5.07732e-05,-0.00014798,-1.40664,0.00764597,1621,540,0.16676,-1.252,19.9094,-21.1183,19.701,-19.799
31.0211,2.82618,0.808614,0.0200851,0.124098,0.00946852,-0.000279281,0.000102182,-0.000121288,0.00013748,-0.000314579,-1.28759,0.00779374,1628,540,0.170059,-1.2458,20.6086,-21.4339,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0168118,0.121394,0.0328189,-9.53206e-05,8.55414e-05,0.000120285,0.000145597,-0.000155376,1.10773,0.00700558,998,547,0.210928,-1.32276,0.179876,4.82841,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.0164117,0.121986,0.0331475,-7.00965e-05,0.000134174,9.96687e-05,0.000174746,-0.000110669,1.18421,0.0072094,1005,547,0.207378,-1.3345,0.0574755,4.53224,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.0162753,0.122016,0.0329821,-5.21386e-05,0.000175381,7.89609e-05,0.000200099,-7.68567e-05,1.26742,0.00721028,1012,547,0.205683,-1.33544,-0.00759344,4.22999,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0163224,0.121606,0.0332596,-4.12304e-05,0.000215564,5.50203e-05,0.000226856,-5.25224e-05,1.36837,0.00714333,1019,547,0.206828,-1.33083,-0.0343365,3.91542,-0.169543,5.24046
-28.428,0.695574,0.686067,0.0166275,0.120672,0.0342937,-3.0059e-05,0.000256619,3.60053e-05,0.000261071,-3.45119e-05,1.44775,0.00724382,1026,547,0.212272,-1.32157,-0.0702735,3.63005,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.0171095,0.120362,0.0348626,-1.85484e-05,0.000295744,2.4037e-05,0.000297572,-2.03761e-05,1.4949,0.00728797,1033,547,0.218504,-1.31698,-0.151715,3.36464,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.0174334,0.120959,0.0344131,-1.47753e-05,0.000329589,1.75761e-05,0.000330483,-1.567e-05,1.51993,0.00736947,1040,547,0.220909,-1.32278,-0.230331,3.09892,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.0175349,0.121827,0.0322129,-2.54311e-05,0.000353577,1.53051e-05,0.000354194,-2.60481e-05,1.5305,0.00741799,1047,547,0.21736,-1.32605,-0.303226,2.84789,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.017233,0.12235,0.0297195,-3.55309e-05,0.000373917,6.60626e-06,0.000374024,-3.56375e-05,1.55467,0.00724706,1054,547,0.209055,-1.32601,-0.310601,2.6047,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.0168575,0.121736,0.0290448,-4.07961e-05,0.000382301,-3.55165e-06,0.000382331,-4.08259e-05,-1.5624,0.00713384,1061,547,0.203785,-1.31158,-0.330347,2.32677,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.0167672,0.121018,0.0291704,-4.34369e-05,0.0003822,-1.51442e-05,0.000382739,-4.39751e-05,-1.53528,0.00724311,1068,547,0.203185,-1.30001,-0.422845,2.03711,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.0170526,0.120831,0.0298424,-4.63743e-05,0.000375448,-2.4557e-05,0.000376873,-4.77991e-05,-1.51284,0.00751438,1075,547,0.2076,-1.30087,-0.5356,1.7379,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.0172156,0.121406,0.0299442,-5.52053e-05,0.000363965,-2.91797e-05,0.000365986,-5.72269e-05,-1.50163,0.00779574,1082,547,0.209382,-1.30855,-0.649214,1.43626,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.0169711,0.12197,0.0294642,-6.63398e-05,0.000348769,-3.25409e-05,0.000351305,-6.88752e-05,-1.49304,0.00793577,1089,547,0.205643,-1.31108,-0.690157,1.15062,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.0163528,0.122311,0.0287897,-7.32572e-05,0.000330834,-3.88394e-05,0.000334533,-7.69564e-05,-1.47584,0.00762308,1096,547,0.197681,-1.31177,-0.714587,0.89572,-0.86077,2.23141
-21.019,0.845661,0.730004,0.0157777,0.1222,0.0281641,-7.63685e-05,0.000311371,-4.57648e-05,0.000316699,-8.16969e-05,-1.45489,0.00719378,1103,547,0.190409,-1.30938,-0.743773,0.655199,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.0158593,0.121786,0.028341,-8.16349e-05,0.00029302,-4.66665e-05,0.000298745,-8.73601e-05,-1.44872,0.0068764,1110,547,0.191757,-1.30748,-0.791276,0.400075,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.0163225,0.120842,0.0287967,-9.01673e-05,0.000272945,-4.37428e-05,0.00027814,-9.53625e-05,-1.45258,0.00682866,1117,547,0.197685,-1.29505,-0.814534,0.123747,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.0168812,0.120224,0.0289642,-9.9635e-05,0.000250304,-4.61904e-05,0.000256298,-0.000105629,-1.44174,0.00704524,1124,547,0.203813,-1.28097,-0.831466,-0.16458,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.0173405,0.120094,0.0280087,-0.000107681,0.00022443,-5.07631e-05,0.000232016,-0.000115267,-1.42246,0.00732141,1131,547,0.20643,-1.27395,-0.856339,-0.453984,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.0175485,0.121076,0.0258202,-0.000108853,0.000197111,-4.80583e-05,0.000204482,-0.000116225,-1.41861,0.00768626,1138,547,0.203538,-1.2815,-0.917876,-0.748076,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0176263,0.121526,0.0238287,-0.000105796,0.000168535,-3.86227e-05,0.000173868,-0.00011113,-1.43356,0.00785901,1145,547,0.199933,-1.28975,-0.972111,-1.0554,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.0171742,0.121725,0.0234935,-0.000105856,0.000140339,-2.82513e-05,0.000143539,-0.000109056,-1.458,0.0078886,1152,547,0.194492,-1.2967,-0.997984,-1.33546,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.0163095,0.121262,0.0244791,-0.000114585,0.000111102,-1.4969e-05,0.00011209,-0.000115573,-1.50485,0.00763211,1159,547,0.187861,-1.29696,-0.987318,-1.61046,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.0158356,0.121249,0.0239632,-0.000126931,8.08878e-05,5.72939e-06,8.10456e-05,-0.000127089,1.54326,0.00759189,1166,547,0.181698,-1.29304,-0.987738,-1.85801,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.0158557,0.120823,0.02388,-0.000132128,4.83674e-05,3.2044e-05,5.38875e-05,-0.000137648,1.40021,0.00777341,1173,547,0.181617,-1.28132,-1.0131,-2.1256,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.0161344,0.120391,0.0244373,-0.000132621,1.76397e-05,5.17357e-05,3.37297e-05,-0.000148711,1.26928,0.00797508,1180,547,0.185652,-1.27111,-1.02726,-2.39362,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.0163375,0.120258,0.0249554,-0.000132478,-7.65916e-06,5.78693e-05,1.50418e-05,-0.000155179,1.19696,0.00767455,1187,547,0.18875,-1.26439,-0.984688,-2.68472,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.0163602,0.120213,0.0249781,-0.000132506,-2.69657e-05,6.52239e-05,4.162e-06,-0.000163634,1.12552,0.00725859,1194,547,0.188911,-1.26111,-0.860304,-2.97382,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.0161355,0.120116,0.0255546,-0.000135318,-4.07092e-05,8.36549e-05,8.08968e-06,-0.000184117,1.04272,0.00726769,1201,547,0.187924,-1.26346,-0.74554,-3.27297,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.0156046,0.119555,0.0258339,-0.000142341,-5.00567e-05,0.000106062,1.94652e-05,-0.000211863,0.990574,0.00764442,1208,547,0.183412,-1.26755,-0.624168,-3.57471,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.0151339,0.119867,0.024166,-0.000153093,-5.38235e-05,0.000119174,2.56387e-05,-0.000232555,0.982719,0.00768282,1215,547,0.174726,-1.27611,-0.484769,-3.87271,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.0150536,0.120394,0.022285,-0.000163419,-5.20297e-05,0.000119478,2.40975e-05,-0.000239546,1.0035,0.00774589,1222,547,0.169385,-1.28379,-0.333513,-4.1641,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.0153403,0.121185,0.0202913,-0.000172344,-4.78176e-05,0.000115932,2.15132e-05,-0.000241675,1.03183,0.0072552,1229,547,0.167285,-1.28814,-0.140103,-4.45029,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.0155747,0.120792,0.0209558,-0.000183163,-4.31614e-05,0.000107489,1.51107e-05,-0.000241435,1.07402,0.00707365,1236,547,0.171068,-1.27708,0.0521097,-4.73111,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.0151814,0.120174,0.0218554,-0.000190794,-3.98627e-05,9.40768e-05,5.27639e-06,-0.000235933,1.12343,0.00705819,1243,547,0.16918,-1.26946,0.270244,-5.03712,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.0148618,0.120678,0.0203536,-0.000183162,-3.84975e-05,8.52404e-05,9.64203e-07,-0.000222624,1.13723,0.00694739,1250,547,0.161898,-1.26469,0.500232,-5.3622,0.353192,-4.057
-6.0476,1.18593,0.786509,0.0146513,0.121699,0.0184956,-0.000156801,-4.0333e-05,8.40348e-05,3.67309e-06,-0.000200807,1.0884,0.0069475,1257,547,0.154854,-1.27311,0.738509,-5.64294,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.0145201,0.122223,0.0175196,-0.000120441,-4.30696e-05,8.03899e-05,7.45861e-06,-0.000170969,1.00966,0.00697738,1264,547,0.150901,-1.28004,0.995399,-5.89407,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.0141279,0.121372,0.0193038,-8.33019e-05,-4.54354e-05,7.03738e-05,8.50755e-06,-0.000137245,0.916806,0.00697885,1271,547,0.151412,-1.27847,1.24949,-6.13927,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.0141261,0.120783,0.0195413,-4.41824e-05,-4.66271e-05,5.89912e-05,1.35991e-05,-0.000104409,0.775039,0.0070222,1278,547,0.152007,-1.27219,1.48975,-6.42787,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.0139429,0.12038,0.0205464,3.29975e-07,-4.8939e-05,5.54048e-05,3.633e-05,-8.4939e-05,0.576209,0.00715041,1285,547,0.152594,-1.26978,1.70618,-6.74573,1.56878,-5.45203
-2.59402,1.286,0.712017,0.0138634,0.12037,0.0209822,4.93418e-05,-5.44297e-05,5.70043e-05,7.4538e-05,-7.96258e-05,0.416185,0.00732028,1292,547,0.152794,-1.27313,1.93603,-7.04932,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.0139191,0.120786,0.0198081,9.92527e-05,-6.12126e-05,5.28328e-05,0.000115086,-7.70454e-05,0.291162,0.00709681,1299,547,0.150243,-1.27739,2.17648,-7.30943,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.014312,0.121848,0.016525,0.000150595,-7.09811e-05,4.53619e-05,0.000159522,-7.99081e-05,0.194312,0.00673688,1306,547,0.145568,-1.28181,2.40602,-7.56557,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0150014,0.122233,0.0155915,0.000207826,-8.54689e-05,3.93226e-05,0.000213006,-9.06495e-05,0.130991,0.00644116,1313,547,0.149861,-1.28078,2.5929,-7.84449,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0155518,0.122049,0.0161897,0.000265514,-0.000106559,3.51225e-05,0.0002688,-0.000109846,0.0932987,0.0067023,1320,547,0.156796,-1.27873,2.78704,-8.14532,2.62603,-6.84871
0.847941,1.36426,0.731503,0.0155377,0.121475,0.0173878,0.000308609,-0.000129132,2.53648e-05,0.000310074,-0.000130597,0.0576874,0.00689109,1327,547,0.159658,-1.27373,2.96987,-8.46847,2.81098,-7.17292
1.53613,1.37986,0.741789,0.0150953,0.121108,0.0174835,0.000327474,-0.000148373,4.4388e-06,0.000327515,-0.000148414,0.00932713,0.00693219,1334,547,0.155338,-1.26883,3.16453,-8.77715,3.01041,-7.48388
2.22399,1.39393,0.754826,0.0146424,0.121411,0.0165256,0.00033074,-0.000164189,-1.97583e-05,0.000331528,-0.000164977,-0.039837,0.00709589,1341,547,0.148011,-1.26946,3.35626,-9.07029,3.20556,-7.7762
2.90888,1.40412,0.780696,0.0148501,0.121966,0.0157908,0.000327588,-0.000177691,-3.95594e-05,0.000330666,-0.000180769,-0.0776617,0.00726436,1348,547,0.147804,-1.27132,3.5083,-9.35103,3.35431,-8.05118
3.5927,1.41303,0.812119,0.015591,0.122589,0.014526,0.000317337,-0.000186505,-5.75584e-05,0.000323829,-0.000192997,-0.112311,0.00752374,1355,547,0.151581,-1.27288,3.65096,-9.63127,3.48752,-8.32649
4.27755,1.42394,0.841426,0.0165817,0.123093,0.0128871,0.000295907,-0.00018723,-7.42336e-05,0.000307056,-0.000198378,-0.149069,0.00762643,1362,547,0.156932,-1.27338,3.81421,-9.93784,3.63807,-8.63145
4.96367,1.43555,0.867485,0.0174261,0.123377,0.0116668,0.000267456,-0.000179414,-7.98162e-05,0.000281284,-0.000193242,-0.171548,0.00729015,1369,547,0.161919,-1.2727,3.99647,-10.2408,3.80985,-8.934
5.65067,1.44785,0.891817,0.0178649,0.12285,0.0122601,0.000244597,-0.00016617,-6.64968e-05,0.000255094,-0.000176666,-0.156559,0.00696263,1376,547,0.167833,-1.26835,4.18695,-10.5444,3.9967,-9.24131
6.33641,1.45647,0.921876,0.0177327,0.121968,0.0129876,0.000230752,-0.000149406,-3.80244e-05,0.000234518,-0.000153172,-0.0987195,0.0066508,1383,547,0.16859,-1.26564,4.35374,-10.7924,4.16593,-9.50099
7.02386,1.46688,0.947269,0.0173576,0.120897,0.0139197,0.000225239,-0.000128857,-6.14259e-06,0.000225346,-0.000128963,-0.0173403,0.00703264,1390,547,0.167571,-1.26326,4.54532,-11.0501,4.3628,-9.77366
7.71494,1.47966,0.960775,0.0172603,0.121458,0.0129812,0.0002207,-0.000105138,2.47887e-05,0.000222575,-0.000107013,0.0754979,0.00714103,1397,547,0.163602,-1.26465,4.79967,-11.3176,4.61696,-10.0358
8.40667,1.49344,0.973792,0.0170825,0.121852,0.0136729,0.000213806,-8.01592e-05,5.37755e-05,0.000223335,-8.96876e-05,0.175368,0.00719131,1404,547,0.163215,-1.26771,5.06137,-11.6051,4.88148,-10.3151
9.09751,1.50659,0.991798,0.0167519,0.121818,0.014906,0.000212748,-5.51825e-05,8.10871e-05,0.000235378,-7.78116e-05,0.272148,0.00722435,1411,547,0.162902,-1.26665,5.30789,-11.9011,5.13318,-10.605
9.78661,1.51829,1.01777,0.0166061,0.120987,0.0160056,0.000218014,-3.18963e-05,0.000109396,0.000259135,-7.30172e-05,0.359551,0.00742452,1418,547,0.164567,-1.26339,5.53117,-12.1913,5.35948,-10.9035
10.4756,1.52983,1.04555,0.0171987,0.121239,0.0137983,0.000225079,-1.24083e-05,0.00013626,0.000287075,-7.4404e-05,0.42699,0.00726228,1425,547,0.164237,-1.26072,5.76675,-12.4915,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0182574,0.122539,0.00950944,0.000232861,-1.1137e-06,0.00015828,0.000312695,-8.09473e-05,0.467148,0.00706563,1432,547,0.16238,-1.26118,6.02955,-12.7827,5.83249,-11.493
11.8596,1.55533,1.0844,0.0189972,0.124084,0.00658385,0.000241572,2.59099e-06,0.000168575,0.000328711,-8.45471e-05,0.477085,0.00696785,1439,547,0.160846,-1.26794,6.34044,-13.0784,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0189569,0.124527,0.00693919,0.000242408,2.44609e-06,0.000162121,0.000324117,-7.9262e-05,0.466839,0.00723089,1446,547,0.16101,-1.27806,6.70216,-13.3914,6.49455,-12.091
13.2595,1.59573,1.07445,0.0184183,0.123888,0.00881992,0.000219624,7.38777e-07,0.000141907,0.000289389,-6.90258e-05,0.456923,0.00727861,1453,547,0.160833,-1.28116,7.11611,-13.7049,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0180009,0.122944,0.0094552,0.000177755,-6.64083e-06,0.000116377,0.00023403,-6.29156e-05,0.450405,0.00711264,1460,547,0.158567,-1.27738,7.55334,-14.0004,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0185743,0.123166,0.00624184,0.000134337,-2.07426e-05,9.35974e-05,0.000178341,-6.47467e-05,0.439477,0.0068443,1467,547,0.15485,-1.26789,7.95991,-14.2907,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0196816,0.124042,0.00364129,8.97657e-05,-3.85312e-05,6.64969e-05,0.000118012,-6.67778e-05,0.401686,0.00696609,1474,547,0.157767,-1.26301,8.33126,-14.5746,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0201661,0.124831,0.00287823,3.77891e-05,-5.61839e-05,3.04882e-05,4.68138e-05,-6.52087e-05,0.287791,0.00753541,1481,547,0.159588,-1.26193,8.73121,-14.8827,8.50741,-13.5814
16.767,1.69156,1.05393,0.0200409,0.125155,0.00422918,-1.42468e-05,-7.36783e-05,-6.40862e-06,-1.35636e-05,-7.43615e-05,-0.106205,0.00747534,1488,547,0.16145,-1.26125,9.21686,-15.2101,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0195724,0.124892,0.00725782,-5.18443e-05,-9.30158e-05,-3.413e-05,-3.25725e-05,-0.000112288,-0.514029,0.00729761,1495,547,0.164977,-1.26097,9.73594,-15.5534,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0193066,0.12477,0.00905188,-6.82588e-05,-0.000110821,-5.19884e-05,-3.33645e-05,-0.000145715,-0.59113,0.00687576,1502,547,0.167169,-1.26511,10.2127,-15.8782,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0186903,0.124212,0.0102464,-7.53764e-05,-0.000123246,-6.68255e-05,-2.83287e-05,-0.000170294,-0.613431,0.00707451,1509,547,0.164468,-1.26701,10.6039,-16.1772,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0184379,0.123722,0.00952992,-8.86336e-05,-0.000127802,-8.44302e-05,-2.15461e-05,-0.00019489,-0.671435,0.00741597,1516,547,0.159897,-1.26494,11.0648,-16.4696,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0187486,0.123452,0.007484,-9.95314e-05,-0.000126098,-0.00010051,-1.14312e-05,-0.000214198,-0.719699,0.00769444,1523,547,0.156878,-1.25756,11.5713,-16.7516,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0189438,0.123302,0.00811705,-9.55511e-05,-0.000121912,-0.000108821,8.84727e-07,-0.000218347,-0.725132,0.00764711,1530,547,0.16045,-1.26036,12.0863,-17.0317,11.8824,-15.7365
21.7101,1.83717,0.994044,0.018595,0.123083,0.0101999,-7.87498e-05,-0.000114661,-0.000107192,1.19804e-05,-0.000205392,-0.702414,0.00746594,1537,547,0.162883,-1.26584,12.5748,-17.3109,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0182438,0.122711,0.0116879,-5.67281e-05,-0.000104253,-9.08083e-05,1.33753e-05,-0.000174356,-0.657429,0.00741979,1544,547,0.163629,-1.26652,13.0888,-17.5842,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0183278,0.122146,0.0133053,-3.24543e-05,-9.30382e-05,-6.41059e-05,8.15626e-06,-0.000133649,-0.564683,0.00767528,1551,547,0.169157,-1.2639,13.648,-17.8599,13.4562,-16.5674
23.84,1.89994,0.958382,0.0184043,0.121397,0.016654,-1.92043e-06,-8.22951e-05,-3.47085e-05,1.09931e-05,-9.52086e-05,-0.356188,0.00766171,1558,547,0.179815,-1.2624,14.1766,-18.1644,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0183053,0.121182,0.0182388,2.2614e-05,-7.04975e-05,-6.28263e-06,2.3036e-05,-7.09195e-05,-0.0670691,0.0075798,1565,547,0.183358,-1.262,14.6933,-18.4837,14.5068,-17.1854
25.2544,1.93659,0.962084,0.018003,0.12148,0.0179,3.13657e-05,-5.82815e-05,1.7982e-05,3.48381e-05,-6.17539e-05,0.190759,0.0072863,1572,547,0.178994,-1.26255,15.1697,-18.765,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0177886,0.12234,0.0142294,3.19055e-05,-4.56194e-05,3.93641e-05,4.83885e-05,-6.21024e-05,0.396549,0.00737559,1579,547,0.165346,-1.26306,15.6552,-19.0498,15.4705,-17.749
26.6703,1.97282,0.967884,0.0173695,0.122246,0.0125039,3.73967e-05,-3.7888e-05,5.97823e-05,7.04004e-05,-7.08917e-05,0.504427,0.00802716,1586,547,0.155813,-1.25776,16.1899,-19.3502,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0174029,0.122321,0.0118321,3.11964e-05,-2.95922e-05,6.81137e-05,7.53896e-05,-7.37853e-05,0.575541,0.00823145,1593,547,0.153807,-1.25647,16.7967,-19.6681,16.614,-18.3734
28.1015,2.02072,0.933161,0.0172256,0.12227,0.0133132,7.12214e-06,-1.8291e-05,6.34764e-05,5.91512e-05,-7.03201e-05,0.686615,0.00783105,1600,547,0.156368,-1.26293,17.415,-19.9748,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0176453,0.122692,0.0137731,-3.37651e-05,-1.58944e-06,4.44672e-05,2.96106e-05,-6.49652e-05,0.958969,0.00768002,1607,547,0.161536,-1.27134,18.0304,-20.2601,17.847,-18.9639
29.5355,2.06688,0.897085,0.018424,0.123305,0.0128755,-9.48135e-05,2.70737e-05,6.93955e-06,2.74675e-05,-9.52074e-05,1.51411,0.00731538,1614,547,0.165901,-1.27375,18.6925,-20.563,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0189397,0.12311,0.0124738,-0.000194891,7.72217e-05,-5.5222e-05,8.80013e-05,-0.000205671,-1.37802,0.00729536,1621,547,0.16935,-1.26229,19.3416,-20.8601,19.1437,-19.5538
