 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7101,1.83717,0.994044,0.0124488,0.0682007,0.00624199,-0.000143826,-8.38121e-05,-0.000114303,4.35761e-06,-0.000231995,-0.913761,0.00703112,1537,547,0.113822,-0.724731,12.5091,-16.7133,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0121136,0.0676288,0.0088208,-9.80218e-05,-7.71438e-05,-8.62547e-05,-6.98645e-07,-0.000174467,-0.845618,0.00691902,1544,547,0.118144,-0.726516,13.0223,-16.9868,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0121456,0.0672667,0.0105558,-5.6356e-05,-6.6394e-05,-5.51699e-05,-5.97732e-06,-0.000116773,-0.740036,0.007175,1551,547,0.123498,-0.7238,13.5808,-17.2675,13.4562,-16.5674
23.84,1.89994,0.958382,0.0123824,0.0674444,0.0107933,-1.92013e-05,-5.21988e-05,-2.89443e-05,-2.38363e-06,-6.90164e-05,-0.526358,0.00743504,1558,547,0.126186,-0.719265,14.1142,-17.5787,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0126325,0.0677648,0.00987806,1.47229e-05,-3.99867e-05,-1.23491e-06,1.47508e-05,-4.00146e-05,-0.0225568,0.00754526,1565,547,0.125568,-0.715082,14.637,-17.9005,14.5068,-17.1854
25.2544,1.93659,0.962084,0.012462,0.0681781,0.0091469,4.24588e-05,-3.09264e-05,2.98597e-05,5.30732e-05,-4.15407e-05,0.341543,0.00721644,1572,547,0.12134,-0.715171,15.1151,-18.1828,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0119924,0.0686875,0.00692066,5.99665e-05,-2.38198e-05,5.89606e-05,9.04017e-05,-5.4255e-05,0.47652,0.00711574,1579,547,0.109729,-0.717049,15.5966,-18.4663,15.4705,-17.749
26.6703,1.97282,0.967884,0.0119804,0.0694526,0.0040754,6.9913e-05,-1.90082e-05,8.47056e-05,0.000121117,-7.02125e-05,0.54372,0.00759593,1586,547,0.10046,-0.713427,16.1366,-18.777,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0120979,0.0700804,0.00196767,6.05136e-05,-1.28798e-05,9.58564e-05,0.000126457,-7.88237e-05,0.60259,0.00774771,1593,547,0.0946702,-0.709858,16.7455,-19.1015,16.614,-18.3734
28.1015,2.02072,0.933161,0.012306,0.0705539,0.000354616,3.41485e-05,-5.58639e-06,9.41888e-05,0.000110542,-8.19803e-05,0.681456,0.00742743,1600,547,0.0914179,-0.711455,17.3706,-19.4086,17.2356,-18.6806
28.8169,2.04248,0.919023,0.012737,0.0705813,-2.36965e-05,-5.94913e-06,3.43846e-06,8.09196e-05,7.98003e-05,-8.2311e-05,0.814368,0.00731934,1607,547,0.0943356,-0.71426,17.9867,-19.6876,17.847,-18.9639
29.5355,2.06688,0.897085,0.0133181,0.0707778,-0.000254329,-6.51924e-05,1.85523e-05,5.00784e-05,4.19573e-05,-8.85975e-05,1.13359,0.00690672,1614,547,0.0991281,-0.720647,18.6461,-19.9817,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0134149,0.0703729,0.00110254,-0.000163851,4.36673e-05,-6.77007e-06,4.38879e-05,-0.000164072,-1.53822,0.00686086,1621,547,0.104172,-0.720873,19.2895,-20.2719,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0133042,0.069689,0.00238158,-0.000331924,7.30623e-05,-9.22809e-05,9.30984e-05,-0.00035196,-1.35699,0.00715941,1628,547,0.107147,-0.720357,19.9778,-20.5796,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0100021,0.0689089,0.0158583,-4.22191e-05,-0.000106825,0.000315361,0.000242489,-0.000391533,0.734361,0.00639895,991,554,0.11922,-0.744079,-0.166445,5.58624,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0096455,0.07004,0.0145901,3.74541e-05,-1.35246e-05,0.00018978,0.000203449,-0.000179519,0.718643,0.00644644,998,554,0.112881,-0.75822,-0.293695,5.32043,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.00955196,0.0706534,0.0134822,7.07182e-05,5.69057e-05,0.000121687,0.000185695,-5.80712e-05,0.757051,0.00663665,1005,554,0.109689,-0.767774,-0.389414,5.02971,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0101046,0.0701515,0.0128868,7.39958e-05,0.000105209,7.92711e-05,0.000170395,8.80962e-06,0.882594,0.00668027,1012,554,0.114278,-0.756873,-0.447395,4.71891,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0106144,0.0689986,0.013244,5.38432e-05,0.000135512,5.69558e-05,0.000164759,2.4596e-05,1.0964,0.00670998,1019,554,0.120377,-0.739068,-0.49637,4.41254,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0109122,0.0681996,0.0143156,2.40538e-05,0.000153886,5.09394e-05,0.000171486,6.45366e-06,1.23813,0.00668768,1026,554,0.12568,-0.730711,-0.535375,4.10752,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0110943,0.0678883,0.0154153,-7.20085e-06,0.000164208,5.5493e-05,0.000180605,-2.3598e-05,1.28349,0.00673249,1033,554,0.129836,-0.732145,-0.623399,3.84681,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0111366,0.0681909,0.0162368,-3.88973e-05,0.000167791,6.57779e-05,0.000186949,-5.80552e-05,1.28739,0.00664213,1040,554,0.131947,-0.743928,-0.719316,3.57483,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0109739,0.0688926,0.0143211,-6.58308e-05,0.000165507,7.29689e-05,0.0001866,-8.69236e-05,1.2894,0.00656469,1047,554,0.126294,-0.75151,-0.83454,3.32587,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0108437,0.069558,0.0114471,-8.69475e-05,0.000163504,7.60001e-05,0.000184762,-0.000108205,1.29806,0.00639548,1054,554,0.118959,-0.75503,-0.8792,3.09642,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0105779,0.0698708,0.00998591,-0.000104377,0.00015668,8.03107e-05,0.000179408,-0.000127105,1.29501,0.00623212,1061,554,0.113022,-0.753655,-0.88251,2.8359,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0102389,0.0699701,0.00897395,-0.000116425,0.000145462,8.57843e-05,0.000171059,-0.000142022,1.28081,0.0062402,1068,554,0.107241,-0.74969,-0.954534,2.57772,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0101769,0.0700629,0.00986191,-0.00011903,0.000133198,9.13387e-05,0.0001628,-0.000148632,1.25739,0.00649033,1075,554,0.108287,-0.752131,-1.06992,2.28286,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.00996698,0.0703356,0.010565,-0.000113372,0.0001225,9.42944e-05,0.000155562,-0.000146434,1.23357,0.00668959,1082,554,0.107422,-0.757626,-1.17938,2.00034,-1.28089,2.7366
-22.394,0.130011,0.75764,0.00969796,0.0707537,0.01019,-9.65963e-05,0.000114279,8.74411e-05,0.000145819,-0.000128137,1.22461,0.00691962,1089,554,0.103613,-0.75952,-1.22929,1.72527,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.00927172,0.07066,0.0100097,-6.8398e-05,0.000106013,7.06439e-05,0.000131037,-9.34215e-05,1.23037,0.00679912,1096,554,0.0986853,-0.755289,-1.26355,1.47245,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.00918953,0.0700863,0.00992218,-3.72025e-05,9.79168e-05,5.18002e-05,0.00011549,-5.47755e-05,1.24373,0.00654129,1103,554,0.097624,-0.745118,-1.29552,1.23757,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.0094228,0.0700273,0.00924617,-1.20708e-05,9.31127e-05,3.43084e-05,0.000103314,-2.2272e-05,1.28178,0.00640882,1110,554,0.0985346,-0.74392,-1.34996,0.988196,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.00963033,0.0703621,0.00844323,7.3889e-06,9.05448e-05,1.34921e-05,9.26792e-05,5.25458e-06,1.41391,0.00663527,1117,554,0.0988588,-0.750641,-1.37166,0.713874,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.00975579,0.0706914,0.00771164,2.34282e-05,8.9327e-05,-1.55956e-05,9.28315e-05,1.99237e-05,-1.34976,0.00684486,1124,554,0.0983108,-0.74962,-1.39937,0.409357,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.00991689,0.0711707,0.00613402,3.84536e-05,8.75461e-05,-4.68619e-05,0.000115901,1.00985e-05,-1.02665,0.00704398,1131,554,0.0962377,-0.748767,-1.42007,0.0947003,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.010052,0.07177,0.00527376,5.41071e-05,8.66555e-05,-7.35997e-05,0.000145759,-4.9962e-06,-0.894206,0.00720214,1138,554,0.0953792,-0.750392,-1.47015,-0.215981,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0105125,0.0713954,0.00481547,6.69218e-05,8.75957e-05,-9.709e-05,0.000174897,-2.038e-05,-0.838432,0.00712608,1145,554,0.0991703,-0.750862,-1.51548,-0.516241,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.0107983,0.0712666,0.00432949,7.22704e-05,9.07694e-05,-0.000117044,0.000198929,-3.58893e-05,-0.824829,0.00697896,1152,554,0.10104,-0.755216,-1.52025,-0.795253,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0107767,0.0704608,0.00501937,6.87731e-05,9.21826e-05,-0.000127755,0.000208768,-4.78125e-05,-0.83108,0.00648374,1159,554,0.102522,-0.754569,-1.49795,-1.03284,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.0101904,0.0700474,0.00594576,6.70265e-05,9.03329e-05,-0.000127363,0.000206575,-4.92155e-05,-0.831019,0.00640938,1166,554,0.0985387,-0.754265,-1.49889,-1.25651,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.00983744,0.0691717,0.00865617,7.39071e-05,8.37791e-05,-0.00011946,0.000198405,-4.07186e-05,-0.806046,0.00677817,1173,554,0.100983,-0.744928,-1.53073,-1.52504,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.00979874,0.0683866,0.01079,8.1135e-05,7.53035e-05,-0.000113681,0.000191938,-3.54995e-05,-0.772577,0.00701244,1180,554,0.105427,-0.736176,-1.53754,-1.79792,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.0100551,0.0684111,0.0104688,8.22197e-05,6.49908e-05,-0.000110799,0.000184738,-3.75277e-05,-0.746602,0.00696391,1187,554,0.1071,-0.728866,-1.50075,-2.11402,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.0100895,0.0687298,0.00826586,7.71574e-05,5.20198e-05,-9.98489e-05,0.000165226,-3.60483e-05,-0.722788,0.0068181,1194,554,0.102155,-0.724434,-1.3924,-2.41607,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.00999697,0.0684926,0.00834436,6.79395e-05,3.80213e-05,-8.22901e-05,0.000136619,-3.06583e-05,-0.695488,0.00685034,1201,554,0.101302,-0.720727,-1.28622,-2.69833,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.00966525,0.068408,0.00942655,5.85133e-05,2.43008e-05,-6.53026e-05,0.000108913,-2.60989e-05,-0.6573,0.0069916,1208,554,0.100392,-0.726506,-1.17016,-2.97839,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.0094394,0.0688297,0.0103783,4.96279e-05,1.24632e-05,-5.27766e-05,8.6998e-05,-2.49068e-05,-0.616128,0.00678532,1215,554,0.100236,-0.741763,-1.02547,-3.26414,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.00997258,0.0697493,0.00834523,3.83826e-05,2.85887e-06,-4.67194e-05,7.06026e-05,-2.93611e-05,-0.603745,0.00666527,1222,554,0.100709,-0.754035,-0.838702,-3.56222,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.0107071,0.0700346,0.0061445,1.98518e-05,-4.91332e-06,-4.35125e-05,5.27094e-05,-3.77709e-05,-0.646775,0.00631025,1229,554,0.10286,-0.753367,-0.630907,-3.83893,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.0110195,0.069138,0.00693421,-7.08705e-06,-1.10306e-05,-4.7356e-05,3.83382e-05,-5.64558e-05,-0.764592,0.00621277,1236,554,0.107991,-0.743123,-0.414065,-4.11044,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.0107806,0.0685171,0.00863563,-3.42921e-05,-1.49717e-05,-5.59695e-05,3.21652e-05,-8.1429e-05,-0.870855,0.00625133,1243,554,0.109655,-0.741163,-0.167735,-4.42036,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.010477,0.0683997,0.00876642,-5.13211e-05,-1.63977e-05,-5.7724e-05,2.64479e-05,-9.41667e-05,-0.932274,0.00626456,1250,554,0.106814,-0.742327,0.0862134,-4.74458,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.0104512,0.068529,0.00839907,-5.45659e-05,-1.48358e-05,-5.35474e-05,2.24126e-05,-9.18143e-05,-0.963019,0.00633186,1257,554,0.105517,-0.743749,0.327899,-5.04247,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.0104964,0.0682726,0.00889973,-5.03591e-05,-9.35765e-06,-5.3881e-05,2.77909e-05,-8.75077e-05,-0.967182,0.00626365,1264,554,0.107163,-0.743133,0.598029,-5.28854,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.0102411,0.0678877,0.00997125,-4.53247e-05,-7.8212e-07,-5.97936e-05,4.07533e-05,-8.68601e-05,-0.963673,0.00600528,1271,554,0.107129,-0.739692,0.860184,-5.51968,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.0100534,0.0676473,0.0105899,-3.40675e-05,8.84678e-06,-6.44392e-05,5.53074e-05,-8.05281e-05,-0.946116,0.00590272,1278,554,0.106603,-0.733996,1.13774,-5.79278,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.00995508,0.0676478,0.0102593,-9.52862e-06,1.48956e-05,-5.97044e-05,6.3624e-05,-5.82571e-05,-0.886278,0.00595923,1285,554,0.104594,-0.728661,1.38405,-6.09279,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.00985161,0.0676978,0.0106538,2.64433e-05,1.86451e-05,-4.95234e-05,7.22208e-05,-2.71324e-05,-0.746113,0.00603653,1292,554,0.104378,-0.729073,1.6312,-6.39632,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.00997249,0.0681886,0.00916905,6.4925e-05,2.16331e-05,-4.24395e-05,9.092e-05,-4.36186e-06,-0.549574,0.00586118,1299,554,0.101645,-0.730053,1.85726,-6.67289,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0101531,0.0686463,0.00773249,9.60649e-05,2.30465e-05,-3.7822e-05,0.000112124,6.98737e-06,-0.401529,0.00567136,1306,554,0.0996226,-0.731385,2.05992,-6.96059,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0104323,0.0681927,0.0088584,0.00012691,2.08959e-05,-3.46535e-05,0.000137232,1.05736e-05,-0.289505,0.00561065,1313,554,0.105229,-0.725486,2.25517,-7.24497,2.14647,-6.53186
0.142938,0.667961,0.697984,0.0104546,0.0674012,0.0112276,0.000174806,1.25453e-05,-2.85155e-05,0.000179672,7.67993e-06,-0.168995,0.00568757,1320,554,0.111548,-0.720913,2.45768,-7.52826,2.35237,-6.81538
0.830843,0.682664,0.706827,0.0104562,0.066801,0.0125113,0.000231749,-1.48577e-07,-1.9144e-05,0.000233319,-1.71835e-06,-0.0818153,0.00571013,1327,554,0.114962,-0.718603,2.6528,-7.81156,2.54932,-7.10253
1.51724,0.69595,0.723256,0.0104907,0.0668857,0.0116663,0.000270892,-1.60228e-05,-1.62814e-05,0.000271813,-1.69438e-05,-0.0565045,0.00585008,1334,554,0.113148,-0.721653,2.82764,-8.10039,2.7225,-7.39676
2.20239,0.708206,0.746221,0.0106159,0.0674639,0.00992857,0.00028531,-3.54028e-05,-1.79945e-05,0.000286317,-3.64093e-05,-0.0558741,0.00623009,1341,554,0.109766,-0.727481,2.98548,-8.40207,2.87635,-7.70091
2.88491,0.717028,0.780619,0.0110224,0.0682082,0.00709356,0.000288966,-5.59375e-05,-2.06134e-05,0.000290194,-5.71651e-05,-0.0594835,0.00657594,1348,554,0.106248,-0.730024,3.10716,-8.68988,2.98966,-7.98976
3.56774,0.725571,0.815152,0.0116127,0.0693877,0.00391155,0.000287354,-7.61343e-05,-2.9299e-05,0.000289701,-7.84809e-05,-0.0799174,0.00716542,1355,554,0.103349,-0.731278,3.23802,-8.98035,3.10987,-8.27286
4.25277,0.736505,0.84307,0.0113133,0.0701017,0.00468601,0.000271605,-9.35984e-05,-4.22379e-05,0.000276427,-9.84198e-05,-0.113657,0.00759588,1362,554,0.101723,-0.732805,3.38971,-9.29603,3.26587,-8.5718
4.93982,0.748426,0.864791,0.0113812,0.0703264,0.0052771,0.000245829,-0.000105739,-4.89051e-05,0.000252506,-0.000112415,-0.135674,0.00767571,1369,554,0.103601,-0.732284,3.57886,-9.59216,3.45521,-8.86006
5.62688,0.759543,0.887961,0.012783,0.0707356,0.0020009,0.000216738,-0.000111908,-4.76833e-05,0.000223517,-0.000118687,-0.141211,0.00804048,1376,554,0.108795,-0.727055,3.78867,-9.86778,3.64592,-9.13822
6.31261,0.767448,0.917184,0.0136781,0.070432,-0.000359441,0.000185303,-0.000110222,-4.20757e-05,0.000191177,-0.000116095,-0.138705,0.00806864,1383,554,0.111521,-0.720043,3.97298,-10.0985,3.81794,-9.37965
6.99918,0.777295,0.945185,0.0128006,0.06786,0.00292153,0.000158619,-9.94275e-05,-3.39545e-05,0.000163012,-0.000103821,-0.128666,0.00821395,1390,554,0.112387,-0.716418,4.14504,-10.3399,4.00373,-9.65387
7.689,0.789802,0.962827,0.0126658,0.0675898,0.00395742,0.000133977,-8.14642e-05,-2.30963e-05,0.000136425,-8.39124e-05,-0.105606,0.0079851,1397,554,0.113703,-0.717074,4.37929,-10.6161,4.24082,-9.93123
8.37974,0.802805,0.978756,0.0129427,0.068235,0.00422084,0.00011223,-5.86403e-05,-6.45223e-06,0.000112473,-5.88836e-05,-0.0376894,0.00689249,1404,554,0.11663,-0.718209,4.63388,-10.9076,4.49291,-10.2096
9.07016,0.815096,0.99745,0.0126161,0.0681536,0.0059287,0.000109307,-3.4352e-05,1.96682e-05,0.000111951,-3.6996e-05,0.133633,0.00664934,1411,554,0.117667,-0.716568,4.87642,-11.1922,4.74114,-10.4861
9.75894,0.826213,1.02379,0.0122166,0.0671729,0.00711526,0.000121445,-1.14771e-05,5.53938e-05,0.000141503,-3.1535e-05,0.347411,0.00664608,1418,554,0.117156,-0.713859,5.09484,-11.4696,4.96542,-10.775
10.4476,0.837581,1.05206,0.0126091,0.0676132,0.00435948,0.000127052,1.01713e-05,8.84509e-05,0.000174625,-3.74016e-05,0.493464,0.00640998,1425,554,0.113327,-0.713252,5.32683,-11.7683,5.18975,-11.0775
11.1384,0.849545,1.07444,0.0127485,0.0681527,0.00289743,0.000128996,2.97396e-05,0.000115083,0.000204696,-4.59603e-05,0.581828,0.00620779,1432,554,0.110328,-0.714833,5.58642,-12.0559,5.44616,-11.3628
11.8327,0.864194,1.08583,0.0131065,0.0688947,0.0015932,0.000147017,4.60215e-05,0.000138302,0.000243752,-5.07133e-05,0.610355,0.00628855,1439,554,0.10978,-0.716329,5.90222,-12.349,5.75662,-11.6487
12.531,0.882905,1.08486,0.0135447,0.0697588,0.00105384,0.000176932,5.73488e-05,0.000153242,0.000281634,-4.73528e-05,0.599392,0.00687857,1446,554,0.112058,-0.72103,6.27843,-12.6667,6.12768,-11.9563
13.2327,0.904382,1.07374,0.0133892,0.0696495,0.00144571,0.000189943,5.97455e-05,0.000156416,0.000294267,-4.4578e-05,0.588206,0.00726002,1453,554,0.11147,-0.725066,6.69815,-12.9759,6.54956,-12.27
13.9364,0.926743,1.05805,0.0129583,0.0696699,0.00131454,0.000175199,5.37291e-05,0.000149491,0.000275822,-4.68939e-05,0.592445,0.00721794,1460,554,0.106617,-0.728661,7.14269,-13.2807,6.99855,-12.5786
14.6374,0.945865,1.05296,0.0132863,0.0703162,-0.00166186,0.000142166,4.09304e-05,0.000133669,0.00023448,-5.13834e-05,0.604401,0.00696338,1467,554,0.100987,-0.723642,7.56129,-13.5776,7.41042,-12.872
15.3337,0.959329,1.06589,0.0140409,0.0708453,-0.00357572,9.1496e-05,2.52739e-05,0.000104473,0.000167979,-5.12093e-05,0.631938,0.00697722,1474,554,0.102551,-0.718819,7.91425,-13.8488,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0138986,0.070087,-0.00223105,3.13478e-05,8.63264e-06,6.63472e-05,8.73025e-05,-4.73221e-05,0.700628,0.00714547,1481,554,0.104817,-0.710268,8.28106,-14.1194,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0136205,0.0699945,-0.000775373,-2.58621e-05,-9.92889e-06,2.85626e-05,1.17573e-05,-4.75484e-05,0.9214,0.00705811,1488,554,0.105769,-0.707147,8.77315,-14.4363,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0133745,0.0701783,0.00104382,-7.43699e-05,-3.01614e-05,-4.9819e-06,-2.96069e-05,-7.49244e-05,-1.45996,0.00698511,1495,554,0.108057,-0.710139,9.30763,-14.7762,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0141274,0.071339,-0.000886615,-0.000106889,-4.85244e-05,-3.36686e-05,-3.31514e-05,-0.000122262,-1.14247,0.00651031,1502,554,0.109303,-0.71606,9.81535,-15.1154,9.65757,-14.3789
18.8565,1.06538,1.019,0.0144868,0.0716327,-0.00210015,-0.000127852,-6.19446e-05,-5.95194e-05,-2.68651e-05,-0.000162931,-1.03822,0.00662443,1509,554,0.109187,-0.724002,10.2286,-15.4231,10.0658,-14.6945
19.5592,1.08238,1.02102,0.013829,0.0708261,-0.000879596,-0.000149835,-6.92356e-05,-8.49185e-05,-1.55395e-05,-0.000203531,-1.00695,0.00680477,1516,554,0.106312,-0.724368,10.6577,-15.6912,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0131976,0.0699268,0.000588457,-0.000169325,-7.32023e-05,-0.000106126,-4.76254e-06,-0.000237765,-0.998019,0.00701712,1523,554,0.104436,-0.721748,11.1341,-15.9615,10.9879,-15.2523
20.9733,1.12218,1.00171,0.012847,0.0691354,0.00201299,-0.00016709,-7.64873e-05,-0.000113083,3.05736e-08,-0.000243607,-0.975911,0.00708342,1530,554,0.105288,-0.722594,11.6417,-16.2318,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0128501,0.0686625,0.00428314,-0.000138041,-7.86045e-05,-0.000103338,-7.96797e-07,-0.000215849,-0.925412,0.00698919,1537,554,0.111948,-0.724898,12.1284,-16.5064,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0128278,0.0686997,0.00554027,-9.78458e-05,-7.72634e-05,-7.96387e-05,-7.25376e-06,-0.000167855,-0.849654,0.00701565,1544,554,0.115116,-0.725036,12.6271,-16.7966,12.4902,-16.0921
23.095,1.17921,0.985362,0.0126729,0.0681581,0.00798154,-6.06287e-05,-7.06348e-05,-5.24263e-05,-1.29673e-05,-0.000118296,-0.737827,0.00732955,1551,554,0.120687,-0.720519,13.1373,-17.0817,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0129392,0.0681947,0.00810399,-2.63459e-05,-5.99256e-05,-2.89635e-05,-9.65765e-06,-7.66139e-05,-0.522723,0.00773031,1558,554,0.123371,-0.714989,13.649,-17.3821,13.5137,-16.6661
24.5115,1.21801,0.977129,0.013176,0.0684915,0.0069962,5.62734e-06,-4.98247e-05,-3.60306e-06,5.86048e-06,-5.00578e-05,-0.064614,0.00808512,1565,554,0.122096,-0.713136,14.1758,-17.6745,14.037,-16.9561
25.217,1.23399,0.984216,0.0130975,0.0692482,0.00548448,3.237e-05,-4.01004e-05,2.48504e-05,4.00727e-05,-4.78031e-05,0.300569,0.00808186,1572,554,0.116326,-0.71747,14.6568,-17.9539,14.5174,-17.2319
25.926,1.25225,0.982339,0.0124677,0.0700913,0.00363103,4.94055e-05,-3.02875e-05,5.10454e-05,7.43153e-05,-5.51972e-05,0.453996,0.00725086,1579,554,0.10406,-0.72436,15.1782,-18.2327,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0122045,0.0703899,0.00209652,5.78948e-05,-2.11402e-05,7.33928e-05,0.000101733,-6.49782e-05,0.538436,0.00701056,1586,554,0.0964946,-0.723153,15.7125,-18.5317,15.5798,-17.8087
27.3483,1.29427,0.970593,0.0121611,0.0705207,0.000935632,4.66258e-05,-8.80064e-06,8.18982e-05,0.000105373,-6.75475e-05,0.622253,0.00730213,1593,554,0.0921806,-0.71766,16.2905,-18.8593,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0123809,0.0705645,0.000520955,1.86016e-05,6.61019e-06,7.85866e-05,9.14209e-05,-6.62091e-05,0.747325,0.00764153,1600,554,0.0928382,-0.71748,16.9022,-19.1748,16.7666,-18.4507
28.7785,1.34,0.941126,0.0123687,0.0698532,0.00175389,-2.45284e-05,2.60076e-05,6.42052e-05,6.9738e-05,-6.82588e-05,0.972865,0.00767484,1607,554,0.0966517,-0.718402,17.5125,-19.4586,17.3781,-18.744
29.4981,1.36534,0.915357,0.0125765,0.0695433,0.00234514,-8.96697e-05,5.35836e-05,3.37196e-05,6.11238e-05,-9.72099e-05,1.3508,0.00722192,1614,554,0.100498,-0.720624,18.1836,-19.7531,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0127031,0.0693067,0.00446808,-0.000196111,9.23715e-05,-1.81571e-05,9.35099e-05,-0.000197249,-1.50819,0.00677223,1621,554,0.108109,-0.722716,18.8179,-20.0535,18.6824,-19.3415
30.935,1.41343,0.876998,0.0127712,0.0693742,0.00580297,-0.000368423,0.00013599,-9.11619e-05,0.00015196,-0.000384393,-1.39737,0.00695486,1628,554,0.112659,-0.727121,19.4903,-20.3683,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.0102517,0.0689873,0.015568,-3.48114e-05,6.02828e-05,0.000237781,0.000255224,-0.000229753,0.884077,0.00676549,991,561,0.121296,-0.745792,-0.56999,5.47224,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.00998329,0.0699856,0.0138454,4.84865e-05,0.00011878,0.000128082,0.00021645,-4.91837e-05,0.919305,0.00692974,998,561,0.114961,-0.754124,-0.652116,5.21663,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.0100219,0.0704661,0.0132998,8.28949e-05,0.000159269,7.35667e-05,0.000203969,3.81946e-05,1.0248,0.0071365,1005,561,0.11423,-0.762265,-0.723888,4.94836,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.0105303,0.0696212,0.0141447,8.44616e-05,0.000183189,4.45446e-05,0.000200316,6.73348e-05,1.20373,0.00705868,1012,561,0.121297,-0.754093,-0.787445,4.63194,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.0110514,0.0684147,0.0155554,6.15982e-05,0.000193973,3.32704e-05,0.000201864,5.37066e-05,1.3379,0.00705408,1019,561,0.129701,-0.742764,-0.86111,4.32668,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.0112829,0.0675997,0.01734,2.89696e-05,0.000197511,3.5046e-05,0.000204508,2.19727e-05,1.37374,0.00708299,1026,561,0.135807,-0.738387,-0.934763,3.99648,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.0113517,0.0674957,0.0180142,-5.44476e-06,0.000197763,4.53496e-05,0.000207424,-1.5106e-05,1.36089,0.00716631,1033,561,0.137913,-0.740176,-1.03255,3.73428,-1.13234,4.46646
