 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5906,0.975725,0.897531,0.513724,0.184529,0.0136392,0.0280931,-0.00505931,-0.0104371,0.0311053,-0.00807148,-0.280967,0.0194619,1180,547,5.26038,-1.79316,4.17645,-3.10256,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.526514,0.188765,-0.0128107,0.027664,-0.00566673,-0.0118353,0.031439,-0.00944175,-0.308761,0.0208658,1187,547,5.3263,-1.76059,4.39859,-3.3761,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.542584,0.192431,-0.0450399,0.0270152,-0.00636352,-0.0134425,0.0317556,-0.0111039,-0.339028,0.0214734,1194,547,5.41179,-1.71429,4.74644,-3.62523,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.566758,0.196289,-0.0927769,0.0261627,-0.0071009,-0.0152944,0.0321259,-0.0130641,-0.371766,0.0227276,1201,547,5.54361,-1.64166,5.19773,-3.84244,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.594058,0.195935,-0.142937,0.0248876,-0.00778709,-0.0174815,0.0324775,-0.0153769,-0.409608,0.0270661,1208,547,5.70183,-1.53514,5.69301,-4.01046,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.615031,0.188315,-0.189219,0.0228897,-0.00830061,-0.0200792,0.0327186,-0.0181295,-0.455218,0.0305553,1215,547,5.80454,-1.35147,6.12696,-4.11845,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.620627,0.190224,-0.251688,0.0200818,-0.00844319,-0.0230955,0.0329637,-0.0213251,-0.508788,0.0310375,1222,547,5.7069,-1.21352,6.43505,-4.28717,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.617445,0.189746,-0.329957,0.016576,-0.00817479,-0.0264117,0.0333679,-0.0249667,-0.566309,0.028743,1229,547,5.48039,-0.984958,6.71238,-4.40782,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.60848,0.182789,-0.410499,0.0123208,-0.00726212,-0.0299163,0.0340073,-0.0289486,-0.627245,0.0306581,1236,547,5.18926,-0.674812,6.93339,-4.45738,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.600911,0.175464,-0.504041,0.0072054,-0.00557957,-0.0334166,0.0348355,-0.0332097,-0.690892,0.0391789,1243,547,4.88052,-0.378517,7.22069,-4.45455,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.59887,0.172439,-0.639276,0.0010636,-0.00287975,-0.0366459,0.0357908,-0.037607,-0.758522,0.0435485,1250,547,4.52587,-0.0918233,7.63736,-4.33793,0.353192,-4.057
-6.0476,1.18593,0.786509,0.582396,0.178305,-0.799974,-0.00603202,0.000951519,-0.0393219,0.0369364,-0.0420169,-0.829682,0.0420507,1257,547,3.95504,0.231105,7.9458,-4.2767,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.555678,0.18518,-0.92201,-0.013775,0.00598529,-0.0410177,0.038296,-0.0460857,-0.903585,0.0385276,1264,547,3.36931,0.469956,8.10233,-4.31587,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.499263,0.17004,-1.04316,-0.0219257,0.0121891,-0.0412174,0.0397392,-0.0494758,-0.981589,0.0377861,1271,547,2.48768,0.952164,7.94397,-4.15547,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.439178,0.14351,-1.16042,-0.0303152,0.0191428,-0.0394368,0.0409626,-0.052135,-1.06544,0.03806,1278,547,1.58147,1.47817,7.71678,-3.86705,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.390978,0.124958,-1.26946,-0.0387279,0.0262325,-0.0353527,0.0417604,-0.0542558,-1.15694,0.0384034,1285,547,0.812252,1.88994,7.57887,-3.69254,1.56878,-5.45203
-2.59402,1.286,0.712017,0.343287,0.112223,-1.36962,-0.0465331,0.0335004,-0.0295126,0.0432062,-0.0562389,-1.25307,0.042819,1292,547,0.0656881,2.25591,7.4416,-3.62051,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.292783,0.0885477,-1.41731,-0.0513413,0.0395172,-0.021077,0.0441684,-0.0559925,-1.3536,0.0468087,1299,547,-0.577304,2.61076,7.19968,-3.52576,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.217493,0.0621404,-1.42136,-0.0540948,0.0444667,-0.0114725,0.0457845,-0.0554125,-1.45643,0.0462622,1306,547,-1.36211,2.87903,6.61624,-3.49583,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.141646,0.0367571,-1.41254,-0.0525439,0.0468874,-0.0010843,0.0468992,-0.0525557,-1.55989,0.0454824,1313,547,-2.11961,3.09872,5.96633,-3.52042,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0781752,0.0365264,-1.3638,-0.0485908,0.0481557,0.00960242,0.0490996,-0.0495347,1.47282,0.0461533,1320,547,-2.65846,2.95831,5.40396,-3.91619,2.62603,-6.84871
0.847941,1.36426,0.731503,0.0132333,0.0451586,-1.27942,-0.0418905,0.0476543,0.0206201,0.0521745,-0.0464107,1.355,0.0486692,1327,547,-3.12209,2.58779,4.77452,-4.46082,2.81098,-7.17292
1.53613,1.37986,0.741789,-0.0767803,0.056228,-1.12443,-0.0337116,0.045997,0.030828,0.0565285,-0.0442431,1.2416,0.0473038,1334,547,-3.65943,2.08024,3.79912,-5.24967,3.01041,-7.48388
2.22399,1.39393,0.754826,-0.175278,0.0879824,-0.965022,-0.0244389,0.0432091,0.039644,0.0614976,-0.0427274,1.13857,0.047678,1341,547,-4.27382,1.35088,2.73067,-6.24368,3.20556,-7.7762
2.90888,1.40412,0.780696,-0.240185,0.106151,-0.789807,-0.0137202,0.0391884,0.0460308,0.0658252,-0.040357,1.04621,0.0464252,1348,547,-4.49862,0.734704,1.9463,-7.13095,3.35431,-8.05118
3.5927,1.41303,0.812119,-0.259432,0.131027,-0.633688,-0.00240733,0.0344054,0.0496152,0.0689184,-0.0369204,0.96302,0.0380654,1355,547,-4.3089,0.130439,1.65516,-8.07138,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.263217,0.155894,-0.483591,0.00813001,0.0297538,0.0510421,0.0711165,-0.0332327,0.889767,0.0323195,1362,547,-3.97365,-0.482384,1.5561,-9.00316,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.260544,0.171344,-0.344022,0.017037,0.0254482,0.0504458,0.0718634,-0.0293782,0.826986,0.0293619,1369,547,-3.59316,-0.976344,1.56263,-9.80781,3.80985,-8.934
5.65067,1.44785,0.891817,-0.252984,0.191008,-0.209728,0.0239259,0.0216796,0.0482142,0.07103,-0.0254246,0.773753,0.0267915,1376,547,-3.17465,-1.51354,1.64722,-10.6348,3.9967,-9.24131
6.33641,1.45647,0.921876,-0.244708,0.216215,-0.0968129,0.0287853,0.0186529,0.0449093,0.0689133,-0.0214751,0.729231,0.0234569,1383,547,-2.80444,-2.03066,1.75397,-11.4435,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.238091,0.240087,-0.00682007,0.0318174,0.0163245,0.0410492,0.0658446,-0.0177028,0.692139,0.0237142,1390,547,-2.50809,-2.49274,1.90385,-12.1816,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.22598,0.259328,0.0692072,0.0329704,0.0144612,0.0370646,0.0619184,-0.0144868,0.663056,0.0228195,1397,547,-2.1897,-2.86677,2.1886,-12.8338,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.205557,0.277247,0.126919,0.0330396,0.0129464,0.0331474,0.0576294,-0.0116435,0.638254,0.0222485,1404,547,-1.83427,-3.18405,2.59654,-13.4427,4.88148,-10.3151
9.09751,1.50659,0.991798,-0.182742,0.295387,0.167712,0.0323113,0.01173,0.0295112,0.0532746,-0.00923322,0.617638,0.0203076,1411,547,-1.49954,-3.44749,3.03964,-14.0373,5.13318,-10.605
9.78661,1.51829,1.01777,-0.163294,0.304033,0.204894,0.0311331,0.0107615,0.0261602,0.0490206,-0.00712597,0.599747,0.0179305,1418,547,-1.20399,-3.61711,3.42652,-14.5232,5.35948,-10.9035
10.4756,1.52983,1.04555,-0.141644,0.311492,0.236421,0.0297302,0.00993538,0.0230395,0.0449083,-0.00524267,0.582524,0.0153619,1425,547,-0.900394,-3.76598,3.84502,-14.9825,5.58607,-11.2067
11.1659,1.54129,1.07036,-0.115281,0.319748,0.258068,0.0281894,0.00924198,0.0202233,0.041048,-0.0036166,0.56635,0.0132364,1432,547,-0.576179,-3.8989,4.34621,-15.4082,5.83249,-11.493
11.8596,1.55533,1.0844,-0.0898141,0.325023,0.268938,0.0265545,0.0086338,0.0177156,0.0374468,-0.00225856,0.551264,0.0125076,1439,547,-0.289312,-3.97159,4.90445,-15.7792,6.13198,-11.7784
12.5576,1.57385,1.08552,-0.0690617,0.327578,0.272175,0.0247749,0.00808201,0.0155046,0.0340369,-0.00117995,0.538482,0.0121579,1446,547,-0.0698507,-3.99974,5.48526,-16.1292,6.49455,-12.091
13.2595,1.59573,1.07445,-0.0524541,0.327587,0.27335,0.0229044,0.00755987,0.0135937,0.0308415,-0.000377193,0.528482,0.0113747,1453,547,0.103042,-3.99615,6.08405,-16.4569,6.91655,-12.4116
13.9629,1.61779,1.06029,-0.0368306,0.32864,0.269736,0.0210231,0.00702818,0.011896,0.0278271,0.000224197,0.519542,0.0108271,1460,547,0.252049,-3.98926,6.6988,-16.7732,7.3592,-12.7197
14.6631,1.63608,1.05876,-0.0212242,0.33155,0.259244,0.01914,0.00649287,0.0103701,0.0249624,0.000670397,0.511606,0.0104005,1467,547,0.380641,-3.98675,7.27589,-17.0739,7.75621,-13.0121
15.3605,1.6508,1.0685,-0.00741236,0.334977,0.244921,0.0172771,0.00595827,0.0090258,0.022271,0.000964325,0.505371,0.0104642,1474,547,0.479839,-3.98199,7.79807,-17.3509,8.11309,-13.2863
16.0605,1.66824,1.07139,0.00261014,0.335721,0.232815,0.0154867,0.00541992,0.00782981,0.0197614,0.00114519,0.499733,0.0107734,1481,547,0.547808,-3.95301,8.31434,-17.6292,8.50741,-13.5814
16.767,1.69156,1.05393,0.00985884,0.333346,0.222947,0.0138131,0.00487778,0.00677402,0.0174601,0.0012308,0.493876,0.0101487,1488,547,0.595138,-3.89669,8.89275,-17.9008,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0172817,0.330502,0.21348,0.0122861,0.00433071,0.00584692,0.0153801,0.00123673,0.486706,0.00964729,1495,547,0.645206,-3.83787,9.51116,-18.1872,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0240489,0.327635,0.203249,0.0109131,0.00378381,0.00502877,0.0135125,0.00118444,0.477076,0.00904035,1502,547,0.68624,-3.77729,10.0772,-18.4603,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0307537,0.325342,0.187361,0.00965239,0.00324089,0.00430685,0.0118156,0.00107767,0.465464,0.00935564,1509,547,0.710053,-3.71682,10.5659,-18.7014,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0357806,0.322014,0.168543,0.00849377,0.00272293,0.00367415,0.0102801,0.000936629,0.452533,0.00972363,1516,547,0.708695,-3.64178,11.1032,-18.9191,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0414555,0.318421,0.149415,0.00745404,0.00224075,0.00313228,0.00892241,0.00077238,0.438368,0.0101794,1523,547,0.712473,-3.56342,11.6856,-19.1196,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0473955,0.315096,0.133218,0.00655716,0.00179823,0.00267681,0.0077592,0.000596195,0.422069,0.0103881,1530,547,0.726701,-3.49286,12.2797,-19.3246,11.8824,-15.7365
21.7101,1.83717,0.994044,0.052745,0.311296,0.120793,0.00580165,0.00139898,0.00230199,0.00678544,0.000415184,0.403873,0.0102495,1537,547,0.745647,-3.42006,12.844,-19.5367,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0558277,0.307451,0.108207,0.00512998,0.0010452,0.00198798,0.00593776,0.000237428,0.385949,0.00987872,1544,547,0.741282,-3.34797,13.409,-19.742,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0571438,0.302673,0.0974524,0.00451106,0.000743508,0.00170823,0.00517024,8.43238e-05,0.368282,0.00969179,1551,547,0.724985,-3.27768,13.9938,-19.9383,13.4562,-16.5674
23.84,1.89994,0.958382,0.0591361,0.299497,0.0847163,0.00394387,0.000493665,0.00145191,0.00447355,-3.60112e-05,0.34981,0.00929654,1558,547,0.708514,-3.2151,14.5586,-20.175,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0604004,0.29619,0.0736281,0.00343601,0.000294701,0.00123101,0.00386094,-0.000130224,0.332378,0.00884439,1565,547,0.689539,-3.15869,15.1021,-20.4247,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0618612,0.293615,0.064854,0.00299622,0.000134773,0.00104789,0.00333892,-0.000207931,0.316077,0.00840585,1572,547,0.678583,-3.10511,15.6051,-20.6595,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0634566,0.290645,0.0556539,0.00261076,1.05823e-05,0.000889036,0.00288567,-0.000264326,0.299894,0.00841959,1579,547,0.667671,-3.0482,16.1147,-20.8958,15.4705,-17.749
26.6703,1.97282,0.967884,0.0655816,0.287883,0.0465496,0.00224287,-9.96373e-05,0.000745392,0.00245994,-0.000316708,0.283379,0.00901565,1586,547,0.661874,-2.99105,16.6829,-21.1566,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0673283,0.284881,0.0407661,0.00192766,-0.000195517,0.000621939,0.00209643,-0.000364286,0.264977,0.00901754,1593,547,0.662264,-2.94222,17.3122,-21.4334,16.614,-18.3734
28.1015,2.02072,0.933161,0.0679461,0.281547,0.0377316,0.00167037,-0.000278092,0.000519912,0.00180042,-0.000408141,0.245108,0.00841704,1600,547,0.659931,-2.90099,17.9427,-21.698,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0686583,0.278204,0.0343712,0.00145124,-0.000342893,0.000431236,0.00154951,-0.000441162,0.224052,0.00812083,1607,547,0.657459,-2.85799,18.5641,-21.9386,17.847,-18.9639
29.5355,2.06688,0.897085,0.0703634,0.276168,0.0279227,0.00123966,-0.000386579,0.000346826,0.00131054,-0.000457457,0.201586,0.0076688,1614,547,0.654617,-2.81837,19.2404,-22.2016,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0717907,0.273897,0.0229827,0.00101086,-0.000409926,0.000258393,0.00105639,-0.00045546,0.174428,0.00779807,1621,547,0.65364,-2.78175,19.9028,-22.4589,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0726512,0.271156,0.0185901,0.000781105,-0.000401715,0.000173029,0.000805897,-0.000426507,0.142313,0.00824992,1628,547,0.648869,-2.74302,20.6056,-22.7341,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.157193,0.183586,-0.0104025,0.00945678,-0.00411394,0.000944341,0.00952218,-0.00417934,0.0691425,0.00931051,991,554,1.5811,-1.8305,1.43179,4.45038,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.162987,0.18346,-0.0100243,0.0096319,-0.00415129,0.00107843,0.00971577,-0.00423516,0.077613,0.00948966,998,554,1.64077,-1.82333,1.36381,4.18139,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.169509,0.184755,-0.0121097,0.00993764,-0.00420044,0.0011247,0.0100266,-0.00428935,0.07889,0.0102043,1005,554,1.70311,-1.83889,1.33846,3.88798,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.177973,0.186202,-0.0137501,0.0103586,-0.00424873,0.00107871,0.0104379,-0.00432796,0.0733166,0.0105715,1012,554,1.78638,-1.85678,1.36489,3.57183,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.185731,0.186351,-0.0116004,0.0108795,-0.00429201,0.000991515,0.010944,-0.00435654,0.0649854,0.0107481,1019,554,1.86983,-1.86761,1.38762,3.25946,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.193183,0.187126,-0.00804171,0.011478,-0.00432441,0.000894393,0.0115284,-0.00437487,0.0563588,0.0107997,1026,554,1.95262,-1.88444,1.41796,2.93594,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.200848,0.187695,-0.00310613,0.0121251,-0.00434734,0.000779544,0.0121619,-0.00438415,0.0471835,0.0109702,1033,554,2.04033,-1.89472,1.39968,2.64792,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.20938,0.188635,-0.000736529,0.0128107,-0.00436516,0.000637718,0.0128344,-0.0043888,0.0370606,0.0109836,1040,554,2.13201,-1.90976,1.38859,2.35918,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.218284,0.190321,-0.00194685,0.0135259,-0.0043866,0.000490255,0.0135393,-0.0044,0.0273421,0.0114287,1047,554,2.22009,-1.9213,1.36601,2.09113,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.227202,0.188942,-0.00197777,0.0142587,-0.00441233,0.000319638,0.0142642,-0.0044178,0.0171128,0.0116013,1054,554,2.31119,-1.90063,1.40879,1.86633,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.237249,0.187087,0.00462359,0.0150729,-0.00443579,0.000115511,0.0150736,-0.00443648,0.00592071,0.0116082,1061,554,2.42764,-1.894,1.49608,1.60681,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.249671,0.187705,0.0116059,0.0160241,-0.00447196,-0.000107168,0.0160246,-0.00447252,-0.00522855,0.0115119,1068,554,2.56903,-1.91253,1.54118,1.32266,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.261525,0.189428,0.0167627,0.0171251,-0.00451903,-0.000337033,0.0171303,-0.00452427,-0.0155665,0.0113306,1075,554,2.70065,-1.94226,1.54209,1.00178,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.273592,0.18986,0.0211257,0.0183028,-0.0045645,-0.00057603,0.0183173,-0.004579,-0.0251688,0.0113523,1082,554,2.83302,-1.95087,1.55349,0.702197,-1.28089,2.7366
-22.394,0.130011,0.75764,0.285481,0.186681,0.0270447,0.0194778,-0.00459529,-0.00082977,0.0195063,-0.00462385,-0.0344143,0.0124692,1089,554,2.96766,-1.92537,1.61744,0.443949,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.298475,0.184608,0.0338103,0.0206865,-0.0046087,-0.00112089,0.0207361,-0.00465827,-0.0441968,0.0133428,1096,554,3.11525,-1.91284,1.7096,0.190785,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.311315,0.184168,0.0418218,0.0220131,-0.00461357,-0.00145148,0.022092,-0.00469246,-0.0542978,0.0133246,1103,554,3.26336,-1.91325,1.79751,-0.0745423,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.323683,0.185036,0.0506273,0.0234039,-0.00462301,-0.00182259,0.0235219,-0.00474104,-0.0646672,0.0132028,1110,554,3.40803,-1.92756,1.8527,-0.3725,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.339956,0.185071,0.0634261,0.0247212,-0.00463797,-0.00225293,0.0248931,-0.00480985,-0.0761425,0.0150531,1117,554,3.602,-1.94378,1.97373,-0.695958,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.360548,0.186778,0.0755788,0.0258857,-0.00465391,-0.00274852,0.0261311,-0.0048993,-0.0890451,0.0164024,1124,554,3.83899,-1.979,2.13685,-1.05351,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.383514,0.188407,0.0880917,0.0268642,-0.00466614,-0.00327202,0.0272002,-0.00500211,-0.102321,0.0178614,1131,554,4.10151,-2.02014,2.32962,-1.41642,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.401357,0.191922,0.0914719,0.0276931,-0.00468605,-0.00378238,0.0281291,-0.00512202,-0.114757,0.0177694,1138,554,4.29088,-2.07082,2.45919,-1.75698,-1.58233,0.531
-16.9975,0.231066,0.850666,0.416734,0.192855,0.0904476,0.0284825,-0.00475335,-0.00432471,0.029036,-0.00530687,-0.127298,0.0174711,1145,554,4.44581,-2.09333,2.57301,-2.05799,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.436713,0.189028,0.0884318,0.0292727,-0.00490296,-0.00497156,0.0299813,-0.00561149,-0.141563,0.0179118,1152,554,4.64694,-2.05751,2.7774,-2.29226,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.462966,0.187023,0.0840745,0.0299783,-0.00515501,-0.00575099,0.0308957,-0.00607243,-0.158192,0.0178373,1159,554,4.90643,-2.02421,3.08389,-2.51137,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.488779,0.18767,0.0662118,0.0304721,-0.00552116,-0.00661381,0.0316489,-0.00669798,-0.176091,0.018622,1166,554,5.12961,-1.9761,3.39289,-2.71133,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.509208,0.188084,0.0412314,0.0307325,-0.0060131,-0.00755066,0.0322236,-0.00750414,-0.194963,0.0194452,1173,554,5.28069,-1.91526,3.62813,-2.92169,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.526656,0.187609,0.013741,0.0307993,-0.00663944,-0.00864842,0.0327006,-0.00854069,-0.216396,0.0200952,1180,554,5.39459,-1.83511,3.85649,-3.12692,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.539633,0.191037,-0.0201431,0.0306432,-0.00740779,-0.00996419,0.0330945,-0.00985913,-0.241225,0.0216218,1187,554,5.44568,-1.782,4.08553,-3.39431,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.556083,0.198483,-0.0652908,0.0303039,-0.00830128,-0.0115162,0.0334782,-0.0114756,-0.268962,0.0231381,1194,554,5.50401,-1.74284,4.44004,-3.66705,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.583671,0.204971,-0.121481,0.0298443,-0.00927721,-0.0133522,0.033967,-0.0133999,-0.299477,0.0250972,1201,554,5.65009,-1.67284,4.93081,-3.87789,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.614057,0.207411,-0.172827,0.029041,-0.0102467,-0.0155742,0.0344658,-0.0156715,-0.335177,0.0285386,1208,554,5.83535,-1.56693,5.45413,-4.06421,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.638441,0.199471,-0.225188,0.0275593,-0.0110919,-0.0182559,0.0348185,-0.0183512,-0.378471,0.0301329,1215,554,5.95811,-1.35552,5.9402,-4.1441,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.646319,0.20154,-0.306018,0.0252684,-0.0115653,-0.0214114,0.0350939,-0.0213907,-0.430221,0.0298587,1222,554,5.84033,-1.20433,6.33084,-4.24569,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.644989,0.202944,-0.404178,0.0222772,-0.011667,-0.0249461,0.0354773,-0.0248671,-0.48669,0.0289172,1229,554,5.58435,-0.961858,6.66898,-4.32106,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.640493,0.196133,-0.477834,0.0184984,-0.0111173,-0.0287824,0.0360587,-0.0286776,-0.547817,0.0315553,1236,554,5.35387,-0.664988,6.94857,-4.39651,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.639658,0.189865,-0.568719,0.0138346,-0.0097727,-0.0327207,0.0368155,-0.0327537,-0.612293,0.0415117,1243,554,5.11817,-0.361601,7.32851,-4.44268,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.641736,0.195158,-0.723025,0.00808696,-0.00734924,-0.0364835,0.0376598,-0.0369221,-0.68116,0.0455492,1250,554,4.75562,-0.111762,7.84497,-4.38001,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.633248,0.205262,-0.914759,0.00126146,-0.00367988,-0.0397504,0.0386179,-0.0410363,-0.754361,0.043341,1257,554,4.18942,0.189195,8.28946,-4.25825,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.610484,0.218654,-1.09618,-0.00637555,0.00135208,-0.0420212,0.0396867,-0.0447102,-0.831244,0.0383064,1264,554,3.49643,0.472192,8.59237,-4.18694,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.558714,0.214277,-1.26269,-0.0146079,0.00776076,-0.0426563,0.0406746,-0.0475217,-0.913611,0.0371355,1271,554,2.54465,0.98996,8.55574,-4.04348,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.490879,0.19114,-1.41261,-0.0232563,0.0150481,-0.0410545,0.041198,-0.0494062,-1.00365,0.0379421,1278,554,1.47532,1.56476,8.3339,-3.69529,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.427693,0.171966,-1.54655,-0.0320933,0.0224393,-0.0368779,0.0410362,-0.0506902,-1.10373,0.0378204,1285,554,0.489215,2.04931,8.09985,-3.44224,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.372666,0.151897,-1.66116,-0.0404457,0.0300534,-0.0309378,0.0417046,-0.0520969,-1.21062,0.0422744,1292,554,-0.368642,2.52528,7.91957,-3.26014,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.31348,0.130581,-1.74451,-0.0451982,0.0360029,-0.0221621,0.0416578,-0.050853,-1.32097,0.0455335,1299,554,-1.19222,2.92197,7.62074,-3.09857,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.237148,0.109732,-1.76417,-0.0480913,0.0408113,-0.012562,0.0425522,-0.0498323,-1.43309,0.0440995,1306,554,-2.03229,3.16426,7.02423,-3.11249,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.160139,0.0857307,-1.75523,-0.0459146,0.0422844,-0.0027619,0.0423708,-0.046001,-1.53952,0.0440631,1313,554,-2.80601,3.36931,6.37357,-3.1586,2.14647,-6.53186
0.142938,0.667961,0.697984,0.086187,0.0704097,-1.70226,-0.0422335,0.0431729,0.00708596,0.0437568,-0.0428174,1.48858,0.0451916,1320,554,-3.43939,3.35948,5.70531,-3.38032,2.35237,-6.81538
0.830843,0.682664,0.706827,0.00988615,0.0757974,-1.58254,-0.0356503,0.042332,0.0185539,0.0465213,-0.0398397,1.34873,0.0467158,1327,554,-3.93289,2.97819,4.91357,-3.97898,2.54932,-7.10253
1.51724,0.69595,0.723256,-0.0918863,0.0955494,-1.3994,-0.0279841,0.0408639,0.0296922,0.0519002,-0.0390204,1.21493,0.0462076,1334,554,-4.5256,2.3523,3.74635,-4.94145,2.7225,-7.39676
2.88491,0.717028,0.780619,-0.259656,0.131746,-1.01746,-0.0085962,0.0344947,0.0471719,0.0648087,-0.0389102,0.999622,0.0464917,1348,554,-5.29074,1.05292,1.69604,-6.83241,2.98966,-7.98976
3.56774,0.725571,0.815152,-0.283636,0.149359,-0.846198,0.00302988,0.0296994,0.0513491,0.0694169,-0.0366876,0.912436,0.03933,1355,554,-5.10955,0.447237,1.31792,-7.70026,3.10987,-8.27286
4.25277,0.736505,0.84307,-0.288643,0.164853,-0.658631,0.0139133,0.0251058,0.0530811,0.0728848,-0.0338657,0.837918,0.0344947,1362,554,-4.689,-0.160909,1.15598,-8.61632,3.26587,-8.5718
4.93982,0.748426,0.864791,-0.287536,0.174325,-0.48716,0.0229677,0.0209521,0.052513,0.0744826,-0.0305628,0.775804,0.0295835,1369,554,-4.24103,-0.68002,1.11734,-9.41019,3.45521,-8.86006
5.62688,0.759543,0.887961,-0.282438,0.188961,-0.333746,0.0297297,0.0174355,0.0501085,0.0740667,-0.0269015,0.724365,0.0264041,1376,554,-3.7975,-1.19989,1.15134,-10.2116,3.64592,-9.13822
6.31261,0.767448,0.917184,-0.276357,0.204168,-0.200352,0.0342393,0.0147644,0.0465416,0.0720511,-0.0230475,0.682276,0.0249319,1383,554,-3.39302,-1.67771,1.20747,-10.9334,3.81794,-9.37965
6.99918,0.777295,0.945185,-0.265699,0.233555,-0.0912797,0.0367952,0.0128468,0.0424103,0.0688892,-0.0192473,0.647809,0.0256024,1390,554,-3.00882,-2.22634,1.36286,-11.7892,4.00373,-9.65387
