 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7136,2.68238,0.928845,0.032759,0.174154,0.0333828,0.000835589,0.000212134,0.00037607,0.00101233,3.53917e-05,0.439338,0.00786977,1586,540,0.347633,-1.82493,16.8802,-20.2165,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0339088,0.173828,0.028663,0.000739278,0.000144151,0.000348839,0.000900226,-1.67968e-05,0.432279,0.00827999,1593,540,0.344605,-1.80868,17.5123,-20.5258,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0345788,0.173966,0.0262428,0.00062959,7.26019e-05,0.000317435,0.00077338,-7.11884e-05,0.425325,0.00810762,1600,540,0.343366,-1.79865,18.1465,-20.8291,17.791,-18.9573
28.8634,2.75362,0.872291,0.035384,0.173947,0.023886,0.000501827,-4.05993e-06,0.000283599,0.000628895,-0.000131128,0.421235,0.00765534,1607,540,0.343742,-1.79074,18.7876,-21.0949,18.4217,-19.228
29.5799,2.77526,0.857442,0.0362873,0.173877,0.0194728,0.000336326,-8.06992e-05,0.000243445,0.000448349,-0.000192722,0.431268,0.00767057,1614,540,0.33879,-1.77825,19.4232,-21.358,19.0442,-19.5023
30.299,2.79951,0.836588,0.0369156,0.172598,0.0165194,0.000118381,-0.000151597,0.000193839,0.000219603,-0.000252819,0.481246,0.00814781,1621,540,0.336031,-1.7577,20.0889,-21.634,19.701,-19.799
31.0211,2.82618,0.808614,0.0369496,0.171248,0.0157408,-0.000146219,-0.000213666,0.00013565,-4.0163e-05,-0.000319722,0.663566,0.00834613,1628,540,0.334016,-1.7398,20.7854,-21.9293,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0428111,0.140204,0.0146075,0.00255919,-0.000815329,7.4713e-05,0.00256085,-0.000816982,0.0221259,0.00852188,998,547,0.443085,-1.46783,0.489765,4.6771,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.0447894,0.140418,0.0156247,0.00259667,-0.000854653,8.29463e-05,0.00259866,-0.000856645,0.0240147,0.00899104,1005,547,0.465304,-1.47502,0.390068,4.38089,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.0473755,0.141297,0.0151724,0.00268886,-0.000886308,6.73239e-05,0.00269012,-0.000887576,0.0188221,0.00920316,1012,547,0.490822,-1.48492,0.353685,4.07175,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0497049,0.1417,0.0151272,0.00281796,-0.000898639,3.16533e-05,0.00281823,-0.000898908,0.00851592,0.00928427,1019,547,0.514521,-1.49098,0.351222,3.75297,-0.169543,5.24046
-28.428,0.695574,0.686067,0.0512336,0.141092,0.0165543,0.00297166,-0.00088688,-8.5155e-06,0.00297168,-0.000886899,-0.00220691,0.00942329,1026,547,0.533034,-1.4919,0.327173,3.46935,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.0526898,0.139297,0.0204018,0.00312628,-0.000856786,-4.9836e-05,0.0031269,-0.000857409,-0.0125094,0.00945381,1033,547,0.55575,-1.47679,0.248609,3.20797,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.0547925,0.138101,0.0230215,0.00327081,-0.000817056,-9.60364e-05,0.00327306,-0.000819311,-0.0234758,0.00953135,1040,547,0.582713,-1.46632,0.181543,2.94789,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.0575245,0.139001,0.0196727,0.00342208,-0.000777685,-0.000144244,0.00342703,-0.000782633,-0.0342918,0.00968764,1047,547,0.603729,-1.46383,0.137937,2.69616,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.0603455,0.139958,0.0161274,0.00358348,-0.000729154,-0.000199594,0.00359269,-0.000738371,-0.0461498,0.00958747,1054,547,0.62523,-1.46762,0.16494,2.45327,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.0635576,0.140248,0.016229,0.00376841,-0.000670148,-0.000266063,0.00378431,-0.000686039,-0.0596587,0.00951763,1061,547,0.658277,-1.47285,0.181079,2.17299,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.0671557,0.140197,0.0188444,0.00398097,-0.000606195,-0.000334097,0.00400518,-0.000630401,-0.0723243,0.0095272,1068,547,0.700546,-1.47878,0.122122,1.87532,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.0705634,0.139636,0.0229722,0.00423026,-0.000536824,-0.000396413,0.004263,-0.000569563,-0.0824019,0.00950212,1075,547,0.744184,-1.48531,0.0349674,1.57282,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.0732488,0.139136,0.0280039,0.00449881,-0.000458995,-0.000451103,0.00453952,-0.000499706,-0.0900035,0.00961144,1082,547,0.782239,-1.49285,-0.0621524,1.26924,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.074591,0.138555,0.0319271,0.00476382,-0.000371666,-0.000510907,0.00481415,-0.000422001,-0.098203,0.00963291,1089,547,0.804041,-1.49176,-0.0951814,0.982122,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.0771573,0.137995,0.0343049,0.00504033,-0.000273092,-0.000595226,0.0051062,-0.000338955,-0.110203,0.0093545,1096,547,0.835352,-1.48758,-0.092458,0.726186,-0.86077,2.23141
-21.019,0.845661,0.730004,0.0807006,0.137793,0.0352574,0.00536725,-0.000168379,-0.000700822,0.0054546,-0.000255726,-0.123996,0.00883997,1103,547,0.873851,-1.49151,-0.08162,0.486462,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.0847037,0.136787,0.0385614,0.0057454,-6.00494e-05,-0.000819848,0.00585896,-0.000173607,-0.137635,0.00837602,1110,547,0.922382,-1.49442,-0.094042,0.233323,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.0891835,0.136275,0.0441172,0.0061376,5.08594e-05,-0.000954776,0.00628385,-9.53942e-05,-0.152,0.0084765,1117,547,0.980428,-1.49955,-0.0845366,-0.058839,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.0940633,0.136195,0.0511905,0.00651757,0.000166273,-0.00111524,0.0067077,-2.38635e-05,-0.168866,0.00887342,1124,547,1.04562,-1.50035,-0.0688185,-0.376732,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.0999952,0.137436,0.05406,0.0068855,0.000292299,-0.00129093,0.00712924,4.85519e-05,-0.186619,0.0093393,1131,547,1.11238,-1.50843,-0.0431147,-0.697447,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.104372,0.139644,0.0534369,0.00726382,0.000429222,-0.00146244,0.0075636,0.000129445,-0.202184,0.00980593,1138,547,1.15535,-1.52645,-0.06335,-1.01356,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.108346,0.139925,0.052461,0.00766064,0.000565295,-0.00163822,0.00802062,0.000205314,-0.216301,0.0102293,1145,547,1.19412,-1.53795,-0.0782167,-1.31881,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.113225,0.137894,0.0561602,0.00804752,0.000681384,-0.00184412,0.0084834,0.000245501,-0.232104,0.0110517,1152,547,1.25308,-1.53281,-0.0556418,-1.5845,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.119855,0.134988,0.0626187,0.00839731,0.000765982,-0.00208551,0.00893005,0.000233241,-0.250101,0.0111618,1159,547,1.33647,-1.52228,0.0235175,-1.84633,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.126862,0.134521,0.0625662,0.00872792,0.000809457,-0.00235141,0.00937354,0.000163839,-0.267963,0.0113126,1166,547,1.4083,-1.50937,0.10075,-2.09529,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.133298,0.135098,0.0571992,0.00904499,0.00079992,-0.00263664,0.00981604,2.88682e-05,-0.284504,0.011424,1173,547,1.46196,-1.49826,0.152535,-2.35659,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.139371,0.135954,0.0495062,0.00929432,0.0007313,-0.00295692,0.0102161,-0.000190523,-0.302203,0.011837,1180,547,1.50618,-1.47933,0.214036,-2.61905,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.145029,0.137971,0.0393768,0.00948481,0.000593043,-0.00332598,0.0105912,-0.000513374,-0.321143,0.0118367,1187,547,1.53991,-1.46662,0.332794,-2.90777,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.151456,0.138812,0.0303721,0.0096774,0.000383962,-0.00375509,0.011005,-0.000943658,-0.339836,0.0117184,1194,547,1.58412,-1.44767,0.53991,-3.18612,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.159612,0.140709,0.0117635,0.00984229,0.000117133,-0.00427293,0.0114529,-0.00149351,-0.360472,0.012222,1201,547,1.6235,-1.42768,0.775173,-3.45418,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.167204,0.139378,-0.00437529,0.00983607,-0.000199511,-0.00493378,0.0118554,-0.0022188,-0.388478,0.013999,1208,547,1.66331,-1.38571,1.00864,-3.70541,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.173808,0.137491,-0.024532,0.00956975,-0.000531516,-0.0057975,0.0122081,-0.00316983,-0.427069,0.0152462,1215,547,1.68294,-1.31401,1.25162,-3.94773,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.180154,0.136841,-0.0479503,0.00905761,-0.000803126,-0.00690602,0.0126126,-0.00435814,-0.475394,0.0160466,1222,547,1.69101,-1.23458,1.50423,-4.19637,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.183791,0.138011,-0.0835905,0.00826846,-0.00100812,-0.00821108,0.0130607,-0.0058004,-0.5283,0.0160127,1229,547,1.64107,-1.13973,1.78629,-4.42493,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.183344,0.137173,-0.128237,0.00709222,-0.00105967,-0.00960475,0.0134501,-0.00741755,-0.584731,0.0169969,1236,547,1.52794,-1.01865,2.04323,-4.58555,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.184482,0.137624,-0.188877,0.00544041,-0.000922788,-0.0110812,0.0137878,-0.00927013,-0.645601,0.0205554,1243,547,1.39202,-0.907082,2.37453,-4.7172,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.187608,0.138251,-0.259235,0.00327816,-0.000480059,-0.0124994,0.014039,-0.0112409,-0.710789,0.0237995,1250,547,1.2514,-0.769,2.74716,-4.84215,0.353192,-4.057
-6.0476,1.18593,0.786509,0.185768,0.140096,-0.336987,0.000674778,0.000364108,-0.0137113,0.0142317,-0.0131928,-0.779734,0.0255194,1257,547,1.03962,-0.60603,3.08368,-4.94127,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.174544,0.144035,-0.422865,-0.00227666,0.00163566,-0.014532,0.0143426,-0.0149836,-0.852301,0.0254764,1264,547,0.709388,-0.424534,3.35181,-5.03767,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.153357,0.138835,-0.504439,-0.0054816,0.00330557,-0.0147378,0.0142907,-0.0164667,-0.930263,0.0245894,1271,547,0.289276,-0.167404,3.50967,-5.04488,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.133695,0.126357,-0.576523,-0.00879175,0.00529539,-0.0141348,0.0140444,-0.0175408,-1.01655,0.024259,1278,547,-0.0912063,0.135445,3.64509,-5.03612,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.115266,0.115212,-0.637865,-0.0119972,0.00744961,-0.0125972,0.0136395,-0.0181871,-1.11407,0.0259392,1285,547,-0.434611,0.399757,3.7546,-5.09394,1.56878,-5.45203
-2.59402,1.286,0.712017,0.0944638,0.104727,-0.693624,-0.0147663,0.00971831,-0.00998936,0.0132767,-0.0183247,-1.22859,0.0304693,1292,547,-0.790106,0.660267,3.84032,-5.17509,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.0695096,0.0948788,-0.725779,-0.0168204,0.0118277,-0.00662839,0.013287,-0.0182796,-1.35409,0.0339267,1299,547,-1.13034,0.85295,3.85308,-5.27332,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0420537,0.0891329,-0.746337,-0.0175619,0.0134957,-0.00263946,0.0137185,-0.0177846,-1.48661,0.033647,1306,547,-1.4684,0.955701,3.8053,-5.41559,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0169069,0.0848058,-0.739959,-0.0170837,0.0146425,0.00156618,0.0147197,-0.0171608,1.52159,0.0318659,1313,547,-1.71593,0.970112,3.70038,-5.64913,2.43669,-6.54889
0.160601,1.34845,0.719505,-0.00325829,0.0887222,-0.708073,-0.0156378,0.0154056,0.00588064,0.0164823,-0.0167145,1.38972,0.0305875,1320,547,-1.8507,0.826523,3.62367,-6.04202,2.62603,-6.84871
0.847941,1.36426,0.731503,-0.024074,0.091367,-0.635552,-0.0131508,0.0155754,0.0101353,0.0187913,-0.0163668,1.26354,0.0292287,1327,547,-1.88766,0.598238,3.47839,-6.54642,2.81098,-7.17292
1.53613,1.37986,0.741789,-0.0489434,0.0963964,-0.537451,-0.00983512,0.0152741,0.0138723,0.0214294,-0.0159904,1.15319,0.0287145,1334,547,-1.89973,0.30466,3.27109,-7.14591,3.01041,-7.48388
2.22399,1.39393,0.754826,-0.0763342,0.109669,-0.441835,-0.00582567,0.0144466,0.0166548,0.0238072,-0.0151863,1.05876,0.0279417,1341,547,-1.94348,-0.080448,3.04041,-7.79238,3.20556,-7.7762
2.90888,1.40412,0.780696,-0.0943802,0.114803,-0.346061,-0.00160431,0.0133435,0.0185252,0.0258456,-0.0141065,0.977134,0.0248802,1348,547,-1.88676,-0.377898,2.86204,-8.34305,3.35431,-8.05118
3.5927,1.41303,0.812119,-0.100242,0.120297,-0.264417,0.00253864,0.0119662,0.0192959,0.0271158,-0.012611,0.905196,0.0199199,1355,547,-1.7408,-0.641999,2.81751,-8.8652,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.100322,0.123691,-0.191149,0.00613175,0.0105558,0.019251,0.0277214,-0.0110339,0.842599,0.0169538,1362,547,-1.55561,-0.844081,2.86394,-9.39462,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.0981606,0.128937,-0.127562,0.00900651,0.00925294,0.0185462,0.0276764,-0.00941693,0.78872,0.0148427,1369,547,-1.37184,-1.03974,2.97036,-9.91866,3.80985,-8.934
5.65067,1.44785,0.891817,-0.0939209,0.1361,-0.066613,0.0111235,0.00813859,0.0173636,0.0270587,-0.00779662,0.742528,0.0130266,1376,547,-1.17301,-1.25145,3.11925,-10.4578,3.9967,-9.24131
6.33641,1.45647,0.921876,-0.0886886,0.145201,-0.0157472,0.0125223,0.00723193,0.015897,0.0259927,-0.00623848,0.702956,0.0118412,1383,547,-0.989956,-1.45938,3.27627,-10.9435,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.0828717,0.153825,0.0197862,0.0132842,0.00652744,0.0143104,0.0246096,-0.00479795,0.669481,0.0122295,1390,547,-0.839995,-1.63816,3.48854,-11.3869,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.0766942,0.159757,0.0475461,0.0135385,0.00592193,0.0127277,0.0230155,-0.00355505,0.640032,0.0119319,1397,547,-0.705494,-1.762,3.77242,-11.7815,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.0690117,0.165038,0.0719412,0.0132963,0.00547039,0.0112618,0.0213056,-0.00253887,0.618196,0.0115459,1404,547,-0.563944,-1.87311,4.08751,-12.1761,4.88148,-10.3151
9.09751,1.50659,0.991798,-0.0604293,0.170575,0.0890953,0.0127289,0.0051048,0.00992242,0.0195463,-0.00171266,0.601999,0.0110021,1411,547,-0.432549,-1.96402,4.40901,-12.5712,5.13318,-10.605
9.78661,1.51829,1.01777,-0.0518675,0.173849,0.102141,0.0120397,0.00480685,0.0087424,0.0178842,-0.0010376,0.589283,0.0107052,1418,547,-0.311114,-2.03145,4.7104,-12.9322,5.35948,-10.9035
10.4756,1.52983,1.04555,-0.0426113,0.176968,0.107138,0.0113159,0.00453478,0.00767462,0.0163155,-0.000464885,0.577397,0.00982041,1425,547,-0.204388,-2.0744,5.02965,-13.2799,5.58607,-11.2067
11.1659,1.54129,1.07036,-0.032161,0.180924,0.105433,0.0105796,0.00428097,0.00671546,0.0148475,1.30301e-05,0.566142,0.00909035,1432,547,-0.104393,-2.10519,5.38962,-13.6069,5.83249,-11.493
11.8596,1.55533,1.0844,-0.0234255,0.182962,0.104761,0.00985458,0.00403771,0.00586308,0.013491,0.000401318,0.555153,0.00867504,1439,547,-0.0182141,-2.12083,5.78325,-13.914,6.13198,-11.7784
12.5576,1.57385,1.08552,-0.0162477,0.184325,0.104891,0.0091294,0.00379893,0.00512111,0.0122373,0.000691017,0.545465,0.0088825,1446,547,0.0547382,-2.13547,6.22259,-14.2394,6.49455,-12.091
13.2595,1.59573,1.07445,-0.0104031,0.184551,0.105081,0.00840373,0.00356015,0.00449067,0.011084,0.000879866,0.538105,0.00881964,1453,547,0.114675,-2.13271,6.707,-14.5672,6.91655,-12.4116
13.9629,1.61779,1.06029,-0.00455935,0.185689,0.103106,0.00768095,0.00330727,0.00392844,0.00999021,0.000998013,0.531424,0.00848584,1460,547,0.168064,-2.13083,7.21455,-14.8896,7.3592,-12.7197
14.6631,1.63608,1.05876,0.00115092,0.187373,0.0980108,0.00696199,0.00304619,0.00341535,0.00894085,0.00106734,0.525134,0.00821347,1467,547,0.211002,-2.12537,7.67873,-15.1959,7.75621,-13.0121
15.3605,1.6508,1.0685,0.00581135,0.188467,0.0930843,0.00625294,0.00278642,0.00295333,0.00794405,0.0010953,0.520038,0.00835586,1474,547,0.244049,-2.11969,8.09143,-15.4732,8.11309,-13.2863
16.0605,1.66824,1.07139,0.00879455,0.188105,0.0899026,0.00556658,0.00253018,0.00253815,0.00700594,0.00109083,0.515868,0.00896839,1481,547,0.265551,-2.10049,8.52143,-15.7638,8.50741,-13.5814
16.767,1.69156,1.05393,0.0110258,0.187007,0.0886017,0.00493282,0.00227467,0.00217897,0.00615607,0.00105142,0.511544,0.00887079,1488,547,0.285009,-2.07769,9.03582,-16.0708,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0137345,0.18655,0.087642,0.00437062,0.00201694,0.00187293,0.00540576,0.000981806,0.5049,0.00860724,1495,547,0.309913,-2.0638,9.59382,-16.4037,9.52386,-14.2295
18.1824,1.74015,1.01737,0.016295,0.185911,0.0856626,0.00386631,0.00176688,0.00160314,0.00473283,0.000900359,0.495532,0.00806283,1502,547,0.330637,-2.05392,10.1055,-16.713,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0190337,0.185686,0.0784936,0.00340309,0.00153007,0.00136361,0.00412081,0.000812348,0.484497,0.00828979,1509,547,0.338157,-2.0419,10.542,-16.9915,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0212951,0.184613,0.069878,0.00298216,0.00131383,0.00115975,0.00357658,0.000719407,0.47363,0.00862971,1516,547,0.336842,-2.01631,11.0384,-17.2565,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0236063,0.183054,0.0615114,0.00261273,0.00111542,0.000992004,0.00310688,0.000621277,0.46215,0.00896687,1523,547,0.336559,-1.98044,11.5732,-17.5094,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0255209,0.181355,0.0571063,0.00229736,0.000937288,0.000855059,0.00270983,0.000524815,0.449462,0.00904729,1530,547,0.343649,-1.95213,12.1119,-17.7639,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0265779,0.179453,0.0583282,0.00202908,0.000779243,0.000740202,0.00237288,0.00043544,0.434824,0.00886378,1537,547,0.35855,-1.93371,12.6166,-18.028,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0275316,0.178574,0.0576951,0.00179552,0.000643452,0.000645111,0.00208435,0.000354626,0.420952,0.00861736,1544,547,0.366684,-1.92558,13.1471,-18.2891,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0286356,0.17757,0.0547515,0.00159651,0.000529893,0.000569067,0.00184311,0.000283295,0.408911,0.00855175,1551,547,0.369662,-1.91593,13.7221,-18.5406,13.4562,-16.5674
23.84,1.89994,0.958382,0.0292738,0.176331,0.0521475,0.0014307,0.000434986,0.000505815,0.00164257,0.000223117,0.396664,0.00830973,1558,547,0.368882,-1.89802,14.2628,-18.8222,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0297802,0.175294,0.0477805,0.00128568,0.000355962,0.000456376,0.00147226,0.000169381,0.388096,0.00810096,1565,547,0.361401,-1.87734,14.7918,-19.1158,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0299542,0.174589,0.0447297,0.00115423,0.000287841,0.000417208,0.00132247,0.000119604,0.383301,0.00767644,1572,547,0.354281,-1.86216,15.276,-19.3789,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0302156,0.174346,0.0390285,0.00103474,0.000227105,0.000384563,0.00118855,7.32865e-05,0.380491,0.00767938,1579,547,0.339909,-1.84871,15.7686,-19.6452,15.4705,-17.749
26.6703,1.97282,0.967884,0.0307076,0.173787,0.0341654,0.000933975,0.000165706,0.00036222,0.00107782,2.18608e-05,0.378023,0.00834772,1586,547,0.330177,-1.8282,16.316,-19.9356,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0317045,0.173322,0.0299874,0.000826766,0.000104945,0.000340143,0.000961792,-3.00816e-05,0.377892,0.00864851,1593,547,0.327368,-1.8122,16.9361,-20.2398,16.614,-18.3734
28.1015,2.02072,0.933161,0.0325062,0.173018,0.0275445,0.000706417,4.35541e-05,0.000315966,0.000832896,-8.29246e-05,0.380757,0.00822254,1600,547,0.327701,-1.80208,17.5683,-20.5383,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0335129,0.173096,0.0247283,0.000566795,-1.77744e-05,0.00028921,0.000685695,-0.000136674,0.390055,0.00797965,1607,547,0.328682,-1.79484,18.1927,-20.8159,17.847,-18.9639
29.5355,2.06688,0.897085,0.034609,0.173488,0.0209935,0.000385831,-7.22622e-05,0.000255277,0.000499755,-0.000186186,0.419752,0.00758984,1614,547,0.327401,-1.78406,18.8605,-21.1132,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0356059,0.172926,0.0186477,0.000147559,-0.000114755,0.000212069,0.000265752,-0.000232948,0.508455,0.00767446,1621,547,0.329658,-1.76466,19.5163,-21.4011,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0362309,0.171823,0.0171133,-0.000140637,-0.000143581,0.0001611,1.89981e-05,-0.000303216,0.78083,0.00803028,1628,547,0.331035,-1.74653,20.2145,-21.7033,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0418603,0.141591,0.0132944,0.00253439,-0.000812669,0.000144837,0.00254065,-0.000818925,0.0431654,0.00873244,991,554,0.430712,-1.47426,0.187033,4.8376,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0431416,0.141099,0.0136999,0.00252351,-0.000850408,0.000149548,0.00253013,-0.000857024,0.0442092,0.00920347,998,554,0.444575,-1.4701,0.0725017,4.57877,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0451012,0.141814,0.0121505,0.00257906,-0.000890899,0.000158304,0.00258626,-0.000898106,0.0454953,0.00989169,1005,554,0.461569,-1.48033,-0.00118926,4.28899,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.047736,0.142399,0.0118718,0.00268603,-0.000924081,0.000144955,0.00269184,-0.000929892,0.0400667,0.0100827,1012,554,0.487972,-1.48831,-0.0379667,3.97354,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0499437,0.142134,0.0133636,0.00282882,-0.000938501,0.000111943,0.00283215,-0.000941824,0.0296794,0.0099055,1019,554,0.513557,-1.49189,-0.0713244,3.66515,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0514668,0.141613,0.0151261,0.00299396,-0.000929445,7.58453e-05,0.00299542,-0.00093091,0.0193219,0.00965829,1026,554,0.532547,-1.48987,-0.0989837,3.35763,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0529424,0.140129,0.0187893,0.00315808,-0.000902487,4.17051e-05,0.00315851,-0.000902916,0.0102693,0.00974033,1033,554,0.554976,-1.47561,-0.179322,3.09291,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0550581,0.139589,0.0204964,0.00331361,-0.00086637,4.9786e-06,0.00331362,-0.000866376,0.00119106,0.00984649,1040,554,0.580081,-1.47021,-0.256027,2.81683,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0577516,0.140293,0.0192415,0.00347693,-0.00083178,-3.32295e-05,0.00347719,-0.000832036,-0.00771155,0.009995,1047,554,0.605043,-1.47554,-0.343098,2.56253,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.060328,0.140538,0.0176989,0.00365104,-0.000788969,-7.97386e-05,0.00365248,-0.0007904,-0.0179514,0.00969014,1054,554,0.628277,-1.47795,-0.362463,2.33441,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0632472,0.140182,0.0194839,0.00384621,-0.000735838,-0.000135316,0.00385021,-0.00073983,-0.0294974,0.00932966,1061,554,0.661894,-1.47963,-0.339239,2.07526,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0666396,0.139905,0.0224555,0.00406973,-0.000677982,-0.000191361,0.00407743,-0.000685682,-0.040219,0.00922938,1068,554,0.702819,-1.48133,-0.380346,1.81145,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0698267,0.139838,0.0254782,0.00433356,-0.00061629,-0.000242401,0.00434541,-0.000628133,-0.0488157,0.00946307,1075,554,0.741838,-1.49135,-0.465937,1.51735,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0729113,0.139505,0.0294613,0.00462062,-0.000548209,-0.000286038,0.0046364,-0.00056399,-0.0551147,0.00976052,1082,554,0.781854,-1.49808,-0.547446,1.23283,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0749695,0.13874,0.0326001,0.00490712,-0.000471107,-0.000333691,0.00492775,-0.000491732,-0.0617292,0.0100019,1089,554,0.809581,-1.49646,-0.579869,0.96173,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0776219,0.137878,0.0361668,0.00520826,-0.000384796,-0.000402926,0.00523714,-0.000413673,-0.0715481,0.00980209,1096,554,0.844426,-1.49339,-0.589092,0.70795,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0809388,0.137651,0.0375241,0.00556534,-0.000294873,-0.00048963,0.00560597,-0.000335501,-0.0827865,0.00918639,1103,554,0.881409,-1.49415,-0.587905,0.470195,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.0842433,0.136927,0.0406612,0.00598062,-0.000204487,-0.000587387,0.00603591,-0.000259775,-0.09385,0.00874062,1110,554,0.922205,-1.49348,-0.617271,0.216755,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.0884668,0.135781,0.0479267,0.00641636,-0.000112623,-0.000700409,0.00649065,-0.000186915,-0.105675,0.00928492,1117,554,0.981377,-1.48979,-0.612292,-0.0764483,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.0938406,0.135456,0.0561414,0.0068448,-1.79677e-05,-0.000840138,0.00694616,-0.00011932,-0.120058,0.00982305,1124,554,1.05432,-1.49112,-0.601638,-0.408243,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.100125,0.136068,0.0614007,0.00726373,8.42737e-05,-0.000997759,0.00739981,-5.18097e-05,-0.135553,0.0104022,1131,554,1.13025,-1.50103,-0.57048,-0.747574,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.104734,0.138208,0.0607402,0.00769582,0.00019471,-0.0011521,0.00786878,2.17455e-05,-0.149016,0.0105435,1138,554,1.17575,-1.52355,-0.57303,-1.06958,-1.58233,0.531
-16.9975,0.231066,0.850666,0.109048,0.138223,0.060067,0.00815037,0.000302715,-0.00130708,0.00836235,9.07364e-05,-0.160777,0.0108397,1145,554,1.21879,-1.52833,-0.576825,-1.37215,-1.63329,0.220315
