 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.20239,0.708206,0.746221,0.0092997,0.0879525,0.00843316,0.000444605,0.00135162,-0.00024841,0.00141519,0.000381027,-1.32024,0.00582808,1341,554,0.0847389,-0.902896,2.97663,-8.63863,2.87635,-7.70091
2.88491,0.717028,0.780619,0.00938301,0.0884253,0.00725572,0.000365365,0.00114203,-0.000208278,0.00119436,0.000313037,-1.32465,0.00608187,1348,554,0.0822148,-0.904834,3.09247,-8.92951,2.98966,-7.98976
3.56774,0.725571,0.815152,0.0096318,0.0890421,0.00513693,0.00027884,0.000908173,-0.000151625,0.000942799,0.000244214,-1.34628,0.00633715,1355,554,0.0788506,-0.906383,3.2182,-9.21338,3.10987,-8.27286
4.25277,0.736505,0.84307,0.0105072,0.0893824,0.00311687,0.000236437,0.000662738,-0.00013003,0.000699269,0.000199906,-1.29691,0.00644977,1362,554,0.0821554,-0.906867,3.3861,-9.50889,3.26587,-8.5718
4.93982,0.748426,0.864791,0.011349,0.0893151,0.00280151,0.000191518,0.000452007,-0.000100538,0.000486297,0.000157228,-1.24211,0.00608054,1369,554,0.0897018,-0.90897,3.58462,-9.79204,3.45521,-8.86006
5.62688,0.759543,0.887961,0.0117059,0.0889386,0.00381354,0.000149116,0.000266375,-6.28396e-05,0.000293689,0.000121802,-1.16077,0.00573862,1376,554,0.0959229,-0.9107,3.77763,-10.0656,3.64592,-9.13822
6.31261,0.767448,0.917184,0.0112972,0.0881524,0.00432159,0.000118933,0.000125769,-2.45581e-05,0.000147146,9.75561e-05,-0.854541,0.00536449,1383,554,0.0933396,-0.910895,3.94446,-10.2933,3.81794,-9.37965
6.99918,0.777295,0.945185,0.010735,0.0874879,0.00464902,9.89497e-05,5.05147e-05,1.93817e-05,0.00010575,4.37139e-05,0.337467,0.00556868,1390,554,0.0886432,-0.909163,4.12378,-10.5573,4.00373,-9.65387
7.689,0.789802,0.962827,0.0108522,0.0877562,0.00460729,0.000101101,-8.21809e-06,6.13972e-05,0.000128644,-3.57612e-05,0.421694,0.00579176,1397,554,0.0893008,-0.907622,4.36201,-10.8414,4.24082,-9.93123
8.37974,0.802805,0.978756,0.0107088,0.0877311,0.006901,0.000108008,1.76428e-05,7.96589e-05,0.000154406,-2.87552e-05,0.527421,0.00585785,1404,554,0.0936383,-0.905999,4.60944,-11.1318,4.49291,-10.2096
9.07016,0.815096,0.99745,0.0105878,0.0876897,0.00805218,9.76236e-05,6.79596e-05,9.83509e-05,0.000182255,-1.66714e-05,0.710559,0.00598413,1411,554,0.0952395,-0.903738,4.85483,-11.4151,4.74114,-10.4861
9.75894,0.826213,1.02379,0.0105552,0.0877769,0.00687272,0.000114595,8.08814e-05,0.000131438,0.000230253,-3.47767e-05,0.721622,0.00602662,1418,554,0.0914894,-0.900956,5.08007,-11.7028,4.96542,-10.775
10.4476,0.837581,1.05206,0.0109202,0.0883493,0.00380288,0.000123396,8.86774e-05,0.000142192,0.000249285,-3.72116e-05,0.724658,0.00584525,1425,554,0.0863828,-0.898519,5.31207,-12.0044,5.18975,-11.0775
11.1384,0.849545,1.07444,0.0115262,0.0892851,0.000938649,0.000128772,9.76717e-05,0.00014677,0.000260813,-3.43693e-05,0.73262,0.00570377,1432,554,0.0839577,-0.89683,5.5782,-12.2965,5.44616,-11.3628
11.8327,0.864194,1.08583,0.0120341,0.0901808,-0.000835575,0.000138314,0.000102191,0.000145616,0.000266984,-2.64803e-05,0.723696,0.00585071,1439,554,0.0834688,-0.897394,5.89605,-12.5913,5.75662,-11.6487
12.531,0.882905,1.08486,0.0122201,0.0910057,-0.00154692,0.000137765,0.000102969,0.000138619,0.000260073,-1.93394e-05,0.722969,0.00642653,1446,554,0.0826811,-0.901309,6.2697,-12.9081,6.12768,-11.9563
13.2327,0.904382,1.07374,0.0116396,0.0906827,-0.000711154,0.000119447,9.85354e-05,0.000129315,0.000238728,-2.07461e-05,0.745059,0.0068603,1453,554,0.0790995,-0.905581,6.68431,-13.2149,6.54956,-12.27
13.9364,0.926743,1.05805,0.0110691,0.0898015,0.000905767,8.25731e-05,8.82403e-05,0.000116572,0.000202013,-3.11994e-05,0.79755,0.00684839,1460,554,0.0780894,-0.908169,7.12523,-13.5107,6.99855,-12.5786
14.6374,0.945865,1.05296,0.0117339,0.0900774,-0.00193206,3.62554e-05,7.43874e-05,0.000101935,0.000159024,-4.8381e-05,0.877851,0.00655067,1467,554,0.0764746,-0.906158,7.54723,-13.7978,7.41042,-12.872
15.3337,0.959329,1.06589,0.012584,0.0905505,-0.00380521,-1.72336e-05,6.08115e-05,8.7427e-05,0.000117529,-7.39516e-05,0.995303,0.00657091,1474,554,0.0791229,-0.902221,7.90111,-14.0671,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0122355,0.090412,-0.00272655,-7.85022e-05,4.91848e-05,7.25246e-05,8.19633e-05,-0.000111281,1.14631,0.00682633,1481,554,0.0782139,-0.896028,8.26599,-14.3467,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0117338,0.090441,-0.00101239,-0.000138743,3.92443e-05,5.79229e-05,5.64341e-05,-0.000155933,1.2823,0.00682573,1488,554,0.0775107,-0.892097,8.75532,-14.6681,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0112842,0.0902886,0.00114762,-0.000185774,3.01665e-05,4.4046e-05,3.88051e-05,-0.000194412,1.37713,0.00671664,1495,554,0.0788921,-0.895006,9.28723,-15.0027,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0115246,0.0910497,0.000287918,-0.000212078,2.35807e-05,3.24022e-05,2.79547e-05,-0.000216452,1.43662,0.00619069,1502,554,0.0782675,-0.901723,9.78832,-15.3383,9.65757,-14.3789
18.8565,1.06538,1.019,0.0114546,0.091158,0.000817937,-0.000224445,2.15606e-05,2.58764e-05,2.4253e-05,-0.000227138,1.46712,0.00634817,1509,554,0.0788963,-0.910392,10.1951,-15.6499,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0109977,0.0907624,0.00150596,-0.00023399,2.67865e-05,2.21362e-05,2.86522e-05,-0.000235855,1.48671,0.00641988,1516,554,0.076207,-0.908233,10.6268,-15.9261,10.5032,-14.9733
20.2653,1.10166,1.01374,0.010802,0.0906243,0.00139983,-0.000238835,3.73122e-05,1.62351e-05,3.82634e-05,-0.000239786,1.51227,0.00645146,1523,554,0.0736308,-0.902222,11.1093,-16.2075,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0105264,0.0901495,0.00316976,-0.000231477,4.9428e-05,9.24629e-06,4.9732e-05,-0.000231781,1.53793,0.00637645,1530,554,0.0759405,-0.901101,11.6173,-16.4876,11.5009,-15.5327
21.6797,1.14071,0.997204,0.00991115,0.089313,0.00720145,-0.000215048,5.81404e-05,4.88866e-06,5.82278e-05,-0.000215136,1.55291,0.00635304,1537,554,0.081749,-0.904917,12.0956,-16.7619,11.9899,-15.8084
22.3868,1.15985,0.99202,0.00938268,0.0886862,0.0107612,-0.000196433,6.41961e-05,9.22888e-06,6.45225e-05,-0.000196759,1.53545,0.00654577,1544,554,0.0871348,-0.912862,12.5868,-17.0421,12.4902,-16.0921
23.095,1.17921,0.985362,0.00931327,0.0881924,0.0125341,-0.000172477,6.88201e-05,2.12757e-05,7.06816e-05,-0.000174339,1.48352,0.00691328,1551,554,0.0918803,-0.918625,13.0987,-17.315,13.0046,-16.3722
23.8027,1.19851,0.981977,0.00953213,0.0882446,0.0126606,-0.000140834,7.11091e-05,3.80004e-05,7.77164e-05,-0.000147441,1.39864,0.00715186,1558,554,0.0942778,-0.919287,13.6101,-17.6096,13.5137,-16.6661
24.5115,1.21801,0.977129,0.00947604,0.0884242,0.0123345,-0.00010794,6.97017e-05,6.21531e-05,8.92882e-05,-0.000127526,1.26551,0.00731284,1565,554,0.0925117,-0.918454,14.133,-17.9023,14.037,-16.9561
25.217,1.23399,0.984216,0.00940514,0.089168,0.0113672,-8.33894e-05,6.42391e-05,8.91145e-05,0.00010614,-0.00012529,1.13128,0.00730963,1572,554,0.0883797,-0.919263,14.6135,-18.1875,14.5174,-17.2319
25.926,1.25225,0.982339,0.00913688,0.0898819,0.0112619,-6.8092e-05,5.86994e-05,0.000115309,0.000126891,-0.000136284,1.03674,0.00676005,1579,554,0.0848614,-0.921977,15.1371,-18.4761,15.0439,-17.5094
26.6356,1.27166,0.980329,0.00877706,0.0901174,0.011611,-5.24432e-05,4.44605e-05,0.00014313,0.000147117,-0.0001551,0.948602,0.00667221,1586,554,0.0820388,-0.922245,15.6687,-18.7814,15.5798,-17.8087
27.3483,1.29427,0.970593,0.00845065,0.0899724,0.011436,-4.65457e-05,2.99364e-05,0.000164921,0.000160992,-0.000177601,0.899322,0.00691568,1593,554,0.0782538,-0.921997,16.243,-19.103,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0085372,0.0903097,0.00909102,-4.92617e-05,1.94214e-05,0.00017973,0.000168061,-0.000197902,0.879797,0.0070436,1600,554,0.0718324,-0.924183,16.8551,-19.4128,16.7666,-18.4507
28.7785,1.34,0.941126,0.00924998,0.0910485,0.00640998,-5.60989e-05,1.8248e-05,0.000186041,0.000170793,-0.000208644,0.884006,0.00692094,1607,554,0.0702553,-0.92649,17.4765,-19.7056,17.3781,-18.744
29.4981,1.36534,0.915357,0.00993828,0.0917211,0.0055565,-6.72613e-05,3.32326e-05,0.000183798,0.000173528,-0.000207557,0.918829,0.00667145,1614,554,0.073877,-0.929014,18.1538,-20.0125,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0104182,0.0920916,0.0063899,-9.73404e-05,7.41223e-05,0.00017589,0.000184062,-0.00020728,1.01216,0.00653907,1621,554,0.0806394,-0.929424,18.7929,-20.3203,18.6824,-19.3415
30.935,1.41343,0.876998,0.0104622,0.0919556,0.00819768,-0.000161361,0.000150513,0.000165162,0.000221721,-0.000232569,1.16374,0.00679718,1628,554,0.0864538,-0.93153,19.4645,-20.6355,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.00817472,0.0876681,0.00711918,-0.000142788,-9.63135e-05,0.000346791,0.000228018,-0.00046712,0.818852,0.00624711,991,561,0.0790062,-0.907332,-0.568442,5.29044,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.00806961,0.0887887,0.00569231,-0.000115503,-2.33776e-05,0.000240606,0.000175535,-0.000314416,0.879976,0.00644719,998,561,0.0748047,-0.919452,-0.649592,5.03474,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.00783667,0.0894552,0.00552471,-8.47601e-05,2.47148e-05,0.000173557,0.000151962,-0.000212007,0.938154,0.006603,1005,561,0.0717537,-0.928982,-0.725069,4.76222,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.00761447,0.088819,0.0063509,-5.10703e-05,4.76963e-05,0.000120316,0.000128369,-0.000131743,0.980138,0.00653626,1012,561,0.070963,-0.922567,-0.796204,4.44336,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.00743941,0.0879303,0.00688599,-1.95559e-05,5.34854e-05,7.94179e-05,0.000104377,-7.04478e-05,1.00091,0.00657562,1019,561,0.0701838,-0.913049,-0.875311,4.1376,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.00756325,0.0869373,0.00826649,6.32092e-06,4.84285e-05,5.0464e-05,8.20545e-05,-2.73051e-05,0.983023,0.00662022,1026,561,0.0742309,-0.90406,-0.949527,3.8084,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.00772277,0.0868183,0.00924468,2.25991e-05,3.57179e-05,2.85498e-05,5.84521e-05,-1.35067e-07,0.898315,0.00674504,1033,561,0.0777178,-0.905139,-1.0472,3.54434,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.00781868,0.0874735,0.0101425,2.82341e-05,1.84328e-05,9.50126e-06,3.40241e-05,1.26428e-05,0.5473,0.00667527,1040,561,0.0802562,-0.916047,-1.15642,3.29001,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.0078934,0.0880037,0.0102378,2.75479e-05,3.53554e-06,-1.14964e-05,3.21645e-05,-1.08101e-06,-0.381855,0.00649939,1047,561,0.0809994,-0.923414,-1.28187,3.04219,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.00801536,0.0881247,0.00968983,2.82896e-05,-1.32919e-05,-3.0621e-05,4.4511e-05,-2.95134e-05,-0.487163,0.00616641,1054,561,0.0810313,-0.925218,-1.36481,2.81086,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.00823566,0.0878046,0.0104841,3.09405e-05,-2.84538e-05,-4.1448e-05,5.22321e-05,-4.97454e-05,-0.474543,0.0058833,1061,561,0.0848198,-0.920222,-1.40496,2.53438,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.00831634,0.0877906,0.0105942,3.09994e-05,-4.0173e-05,-4.43819e-05,5.23002e-05,-6.14738e-05,-0.447474,0.00584664,1068,561,0.0857026,-0.917299,-1.45459,2.27746,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.00836162,0.087887,0.0111511,2.85105e-05,-4.57604e-05,-4.03265e-05,4.61954e-05,-6.34453e-05,-0.413285,0.00601905,1075,561,0.0871843,-0.920142,-1.50682,2.02938,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.00816165,0.0877317,0.0115669,2.63853e-05,-4.55017e-05,-3.19132e-05,3.85083e-05,-5.76247e-05,-0.363037,0.00627828,1082,561,0.0859116,-0.920376,-1.57575,1.76785,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.0076699,0.087197,0.0116576,2.84931e-05,-4.06914e-05,-2.51355e-05,3.66608e-05,-4.88591e-05,-0.314185,0.00648057,1089,561,0.0810421,-0.915905,-1.63585,1.51438,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.00714991,0.0869335,0.0111707,3.51042e-05,-3.20117e-05,-1.69349e-05,3.91352e-05,-3.60426e-05,-0.233678,0.00637609,1096,561,0.0745964,-0.912665,-1.70099,1.26616,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.00726916,0.0869187,0.00995785,4.45597e-05,-1.89672e-05,-4.36133e-06,4.48577e-05,-1.92652e-05,-0.0682267,0.00618458,1103,561,0.0731474,-0.90949,-1.75512,1.03287,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.00762882,0.0871462,0.00978498,4.96542e-05,-2.97285e-07,1.15661e-05,5.22023e-05,-2.8454e-06,0.216845,0.00618753,1110,561,0.0763157,-0.911426,-1.81702,0.766376,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.0079321,0.0874342,0.0102853,5.08842e-05,2.03146e-05,2.52447e-05,6.51107e-05,6.08807e-06,0.513184,0.00643877,1117,561,0.0803322,-0.916186,-1.84342,0.461822,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.00808353,0.0876705,0.00983488,5.25059e-05,4.02087e-05,3.21242e-05,7.90646e-05,1.365e-05,0.690841,0.00655398,1124,561,0.0806859,-0.915261,-1.86255,0.153121,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.00811069,0.0884766,0.00696578,5.57119e-05,5.8427e-05,3.646e-05,9.35548e-05,2.05842e-05,0.804007,0.00666988,1131,561,0.0743242,-0.914909,-1.89017,-0.159379,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.00820097,0.0890188,0.0052804,5.94316e-05,7.67561e-05,4.3029e-05,0.000111986,2.42016e-05,0.884726,0.00683599,1138,561,0.0712075,-0.914957,-1.91777,-0.456231,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.00850476,0.0886721,0.00475817,5.86325e-05,9.50266e-05,4.93412e-05,0.000129419,2.42397e-05,0.96206,0.00687378,1145,561,0.0731779,-0.914538,-1.96245,-0.755356,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.00873644,0.0880167,0.00541257,5.18081e-05,0.00011194,5.11421e-05,0.000141199,2.25489e-05,1.05113,0.0066477,1152,561,0.0770884,-0.913911,-1.96665,-1.02067,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.0086857,0.0872793,0.00656148,4.25189e-05,0.000124722,5.27624e-05,0.000150503,1.67385e-05,1.1163,0.00616612,1159,561,0.0791866,-0.911386,-1.95646,-1.24845,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.00817418,0.0873241,0.00671074,3.86535e-05,0.00013293,5.65764e-05,0.000159432,1.21514e-05,1.13272,0.00593168,1166,561,0.0740714,-0.913098,-1.9456,-1.46903,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.00800246,0.0873026,0.00692003,4.39375e-05,0.00013708,6.13414e-05,0.000167526,1.34916e-05,1.11009,0.00611744,1173,561,0.0725525,-0.910732,-1.94214,-1.70974,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.00807729,0.0872445,0.00733671,5.42793e-05,0.000139595,6.12036e-05,0.00017154,2.23344e-05,1.08975,0.00625167,1180,561,0.0740661,-0.908741,-1.93023,-1.98998,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.00838396,0.0876693,0.00628514,6.90339e-05,0.00014035,5.76488e-05,0.000172478,3.69064e-05,1.06237,0.0062698,1187,561,0.0744505,-0.906763,-1.91524,-2.32002,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.00839627,0.0883195,0.00456366,9.01108e-05,0.000138248,6.17739e-05,0.000180477,4.78823e-05,0.971163,0.00627939,1194,561,0.0702221,-0.908321,-1.83642,-2.63754,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.00809091,0.0884189,0.00417294,0.000110012,0.00013325,6.79074e-05,0.000190525,5.27368e-05,0.87013,0.00639654,1201,561,0.0660159,-0.912217,-1.71634,-2.90827,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.00789642,0.0881881,0.00426589,0.000124609,0.000126032,7.00818e-05,0.000195406,5.52349e-05,0.790476,0.00644396,1208,561,0.0641785,-0.914488,-1.57164,-3.16448,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.00800602,0.0883734,0.00473568,0.000143713,0.000113936,6.31542e-05,0.00019371,6.39393e-05,0.669637,0.00600138,1215,561,0.0662253,-0.922092,-1.39877,-3.41277,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.00837593,0.0888293,0.00459919,0.000166173,0.000114741,3.38341e-05,0.000182955,9.79594e-05,0.460445,0.0056163,1222,561,0.0693972,-0.928668,-1.22307,-3.70988,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.00880195,0.0890239,0.00476714,0.000168754,0.000128256,1.30145e-06,0.000168796,0.000128215,0.0320921,0.00526685,1229,561,0.0738925,-0.93123,-1.03279,-3.99255,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.00906386,0.0885793,0.00535293,0.000157392,0.000149493,-2.801e-05,0.000181729,0.000125155,-0.71536,0.00542514,1236,561,0.0778629,-0.926646,-0.790502,-4.28114,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.00924631,0.0886424,0.00486204,0.000166437,0.000170267,-6.59801e-05,0.00023436,0.000102344,-0.799908,0.00580687,1243,561,0.0782569,-0.922604,-0.493454,-4.60831,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.00935845,0.088969,0.00337117,0.000206419,0.000195228,-0.000127202,0.000328148,7.34989e-05,-0.763418,0.00593196,1250,561,0.0754734,-0.920893,-0.188767,-4.92791,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.00953672,0.0889563,0.00444915,0.000237742,0.00023358,-0.000172863,0.000408537,6.27854e-05,-0.779379,0.00580074,1257,561,0.079623,-0.92136,0.0880542,-5.22726,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.0095815,0.0883032,0.00583382,0.000283321,0.000282448,-0.000225164,0.000508048,5.77203e-05,-0.784429,0.00548447,1264,561,0.0833966,-0.916494,0.357655,-5.4664,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.00936018,0.087853,0.00704217,0.000351072,0.000396584,-0.000289112,0.000663834,8.38216e-05,-0.824672,0.00533036,1271,561,0.0839388,-0.910523,0.611814,-5.69651,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.0089019,0.0876406,0.00724321,0.000438076,0.000602305,-0.000354901,0.000884468,0.000155914,-0.899084,0.00535156,1278,561,0.0795719,-0.905595,0.885074,-5.96455,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.00869684,0.0876036,0.007552,0.00054793,0.000874993,-0.000436311,0.00117741,0.000245511,-0.964698,0.00549834,1285,561,0.0780896,-0.9067,1.14432,-6.25021,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.00854358,0.0875774,0.00816288,0.000616975,0.00133765,-0.000524152,0.00161338,0.000341248,-1.08653,0.0055425,1292,561,0.0779117,-0.909608,1.38579,-6.54649,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.00869614,0.087788,0.00703696,0.000645955,0.00171545,-0.000539235,0.00194013,0.000421275,-1.17601,0.00565145,1299,561,0.0764562,-0.910447,1.59581,-6.83191,1.49908,-5.91033
-1.24884,-0.0411107,0.658667,0.00878788,0.0879977,0.00628544,0.000746144,0.00185653,-0.00051426,0.00205811,0.000544566,-1.19722,0.00597443,1306,561,0.0752593,-0.910848,1.80763,-7.13501,1.7089,-6.21331
-0.559025,-0.0238585,0.655939,0.00890087,0.0878103,0.00677503,0.000706891,0.00202088,-0.000566021,0.00223108,0.000496693,-1.21522,0.00605512,1313,561,0.0774835,-0.908713,2.03757,-7.42123,1.93853,-6.49899
0.131296,-0.00679387,0.653061,0.0090507,0.0875818,0.00792772,0.000727762,0.00209668,-0.000497236,0.00225823,0.000566215,-1.25666,0.00559274,1320,561,0.0817602,-0.906611,2.27506,-7.70433,2.17637,-6.77934
0.819827,0.00677619,0.658645,0.00923028,0.0874924,0.00813372,0.000708418,0.00204288,-0.000391321,0.00214917,0.000602131,-1.30559,0.00547119,1327,561,0.0838416,-0.900189,2.4859,-7.95885,2.38577,-7.02845
1.50511,0.0182164,0.678757,0.00949595,0.0877335,0.00779786,0.00068455,0.0018971,-0.000318363,0.00197561,0.000606044,-1.32903,0.0055115,1334,561,0.0853931,-0.900142,2.64622,-8.23701,2.54294,-7.30338
2.1879,0.0280887,0.710248,0.00973231,0.0883091,0.00668182,0.000652148,0.00168968,-0.000275992,0.00175853,0.0005833,-1.32633,0.00575929,1341,561,0.0845889,-0.905089,2.76824,-8.53549,2.66087,-7.60044
2.8675,0.0342709,0.755193,0.00982885,0.0887501,0.00493593,0.000551228,0.00142935,-0.000219487,0.00148115,0.000499423,-1.33901,0.00594941,1348,561,0.0807545,-0.906995,2.84072,-8.82021,2.72987,-7.88641
3.54786,0.0410205,0.798665,0.00990496,0.0893679,0.00281762,0.00043909,0.00113506,-0.000144789,0.00116398,0.000410171,-1.37365,0.0060967,1355,561,0.0756103,-0.908622,2.92725,-9.11072,2.81273,-8.17612
4.2326,0.0517149,0.82703,0.010569,0.0898464,0.00153475,0.000382152,0.000820643,-0.000122177,0.000852387,0.000350408,-1.3166,0.00608811,1362,561,0.0785967,-0.911405,3.08978,-9.40802,2.96663,-8.47265
4.92005,0.0639606,0.846646,0.0114064,0.0899528,0.00144815,0.000319077,0.000552597,-9.4988e-05,0.000586355,0.000285319,-1.22933,0.00590247,1369,561,0.0865692,-0.9138,3.29652,-9.69248,3.16454,-8.75788
5.60675,0.0738443,0.870326,0.0117294,0.0894345,0.00275806,0.000256211,0.00032045,-6.12198e-05,0.000357465,0.000219196,-1.02699,0.00575875,1376,561,0.0932323,-0.913213,3.4858,-9.94469,3.35233,-9.01386
6.29228,0.0815302,0.899702,0.0113975,0.0887564,0.00306983,0.00020449,0.000147308,-2.87584e-05,0.000216451,0.000135347,-0.39416,0.00556153,1383,561,0.0907748,-0.910616,3.65281,-10.1729,3.52345,-9.25184
6.97826,0.0911406,0.929331,0.0106922,0.0878048,0.00403776,0.000163659,5.46185e-05,1.01481e-05,0.000164596,5.36821e-05,0.0920135,0.00555743,1390,561,0.0864097,-0.906952,3.82278,-10.4394,3.70236,-9.52943
7.66677,0.10309,0.951287,0.0106031,0.0875284,0.00501835,0.000150205,-1.55412e-05,4.71882e-05,0.000162697,-2.80342e-05,0.25881,0.00570579,1397,561,0.0880466,-0.908512,4.03956,-10.7244,3.92147,-9.81686
8.35646,0.115204,0.970438,0.0104377,0.0873013,0.00773922,0.000145772,9.531e-06,6.02804e-05,0.000168613,-1.33108e-05,0.362208,0.00586206,1404,561,0.0934494,-0.908329,4.27256,-11.0094,4.15983,-10.0934
9.04659,0.12726,0.989546,0.0102129,0.0868779,0.00947271,0.000124487,6.41131e-05,7.63613e-05,0.000176411,1.21885e-05,0.597167,0.00606276,1411,561,0.0957402,-0.90383,4.514,-11.2879,4.4061,-10.3678
9.73572,0.139061,1.01406,0.0101676,0.0870216,0.00802594,0.000137089,7.2733e-05,0.000112071,0.00022151,-1.16881e-05,0.645598,0.00606886,1418,561,0.0910616,-0.897496,4.74717,-11.5844,4.63805,-10.6622
10.4242,0.150733,1.0427,0.0104933,0.0875684,0.00586809,0.000127458,8.02691e-05,0.000118549,0.000224738,-1.70109e-05,0.687168,0.0058746,1425,561,0.0879908,-0.893505,4.97609,-11.8999,4.86089,-10.9731
11.1152,0.16361,1.06341,0.0110036,0.0885677,0.00430048,0.000124292,9.00127e-05,0.000124884,0.000233207,-1.89022e-05,0.717202,0.00563863,1432,561,0.0881422,-0.895059,5.24679,-12.2075,5.12447,-11.2695
11.8099,0.178608,1.07294,0.0116602,0.0896366,0.00288593,0.00013378,9.62617e-05,0.000127007,0.000243405,-1.33638e-05,0.712078,0.00555763,1439,561,0.0901598,-0.900189,5.57361,-12.502,5.44264,-11.5544
12.509,0.197526,1.06858,0.0121065,0.0906734,0.000872594,0.000131224,9.92376e-05,0.000124439,0.000240693,-1.02314e-05,0.721487,0.00604512,1446,561,0.0883932,-0.904394,5.96547,-12.8058,5.82749,-11.8511
13.2109,0.218484,1.0562,0.0122131,0.0910898,-0.000763269,0.00011101,9.71315e-05,0.000120872,0.000225142,-1.70005e-05,0.756725,0.00653477,1453,561,0.0845576,-0.908388,6.39516,-13.101,6.25417,-12.1498
13.9158,0.241284,1.03523,0.0120234,0.0907663,-0.000845202,7.27526e-05,8.91875e-05,0.000114196,0.000195462,-3.35217e-05,0.821316,0.00675199,1460,561,0.0823594,-0.910259,6.86371,-13.3858,6.72484,-12.4437
14.6198,0.26234,1.01957,0.0123834,0.0908469,-0.00325427,2.46409e-05,7.76819e-05,0.000104431,0.000158907,-5.65841e-05,0.909746,0.00666992,1467,561,0.0789419,-0.907681,7.32612,-13.6614,7.18082,-12.7269
15.3178,0.278122,1.02622,0.012353,0.0906721,-0.00325223,-3.1498e-05,6.72219e-05,9.39174e-05,0.00012396,-8.82365e-05,1.02734,0.00686458,1474,561,0.0783357,-0.904403,7.69542,-13.9437,7.55079,-13.0097
16.0145,0.292207,1.03906,0.0120252,0.0905624,-0.00306985,-9.36496e-05,5.90806e-05,8.28943e-05,9.54235e-05,-0.000129992,1.15761,0.00696,1481,561,0.0751894,-0.900009,8.04306,-14.2238,7.90238,-13.287
16.7163,0.310129,1.03656,0.011349,0.0906539,-0.000978846,-0.000151533,5.17721e-05,7.19364e-05,7.4651e-05,-0.000174412,1.26287,0.00705473,1488,561,0.0737195,-0.894614,8.45751,-14.5213,8.32677,-13.5675
17.4242,0.334022,1.01516,0.0108134,0.0903502,0.000984155,-0.000194316,4.34485e-05,6.03559e-05,5.78922e-05,-0.00020876,1.3359,0.00687059,1495,561,0.0738389,-0.899468,8.96255,-14.8293,8.83976,-13.8771
