 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.16333,-0.252608,0.862071,0.57752,0.345542,-0.391628,0.0252722,-0.0129018,-0.0189388,0.0330737,-0.0207033,-0.39075,0.0272682,1236,561,4.87002,-2.45285,5.82565,-6.06809,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.586839,0.360068,-0.474401,0.0225732,-0.0128399,-0.022233,0.033289,-0.0235556,-0.449124,0.0363854,1243,561,4.75301,-2.43061,6.34732,-6.31085,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.595641,0.377908,-0.602948,0.0189174,-0.0119493,-0.0254489,0.033247,-0.0262789,-0.512826,0.0422357,1250,561,4.5178,-2.35761,6.94062,-6.44572,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.595301,0.391691,-0.772256,0.0142722,-0.0100727,-0.0283153,0.0329206,-0.0287212,-0.582396,0.0411216,1257,561,4.08813,-2.1113,7.4721,-6.45148,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.580765,0.397083,-0.950696,0.00883076,-0.00699512,-0.0305079,0.0324352,-0.0305995,-0.658507,0.0355595,1264,561,3.48979,-1.73419,7.8571,-6.31983,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.539611,0.406391,-1.14082,0.00275606,-0.00264128,-0.0314581,0.0316311,-0.0315163,-0.74261,0.035914,1271,561,2.58584,-1.32607,7.96392,-6.2318,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.498752,0.415649,-1.31339,-0.00396735,0.00266191,-0.0297864,0.0293176,-0.030623,-0.84081,0.0372127,1278,561,1.72517,-1.00479,8.0624,-6.18009,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.454166,0.422574,-1.45896,-0.0107339,0.0082206,-0.0256626,0.0261,-0.0286132,-0.962281,0.0375841,1285,561,0.890882,-0.744822,8.06001,-6.16955,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.419118,0.42795,-1.58806,-0.0167326,0.0131614,-0.01977,0.0229988,-0.02657,-1.10908,0.0425692,1292,561,0.191675,-0.494124,8.11011,-6.20753,1.29242,-5.62284
0.819827,0.00677619,0.658645,0.124562,0.359427,-1.47103,-0.0195702,0.0235783,0.0138046,0.0276168,-0.0236087,1.28619,0.049104,1327,561,-2.58825,-0.198242,5.84058,-7.09029,2.38577,-7.02845
1.50511,0.0182164,0.678757,0.0350058,0.357205,-1.28352,-0.0148377,0.0229315,0.022015,0.0330519,-0.0249581,1.1399,0.0481889,1334,561,-3.03782,-0.626267,4.77689,-7.79996,2.54294,-7.30338
2.1879,0.0280887,0.710248,-0.0427173,0.367054,-1.07905,-0.00877963,0.0212844,0.0291848,0.039081,-0.0265762,1.02321,0.048408,1341,561,-3.32409,-1.167,3.77911,-8.74681,2.66087,-7.60044
2.8675,0.0342709,0.755193,-0.0988887,0.361091,-0.883321,-0.000728609,0.0184514,0.033668,0.0438686,-0.0261457,0.924144,0.0442994,1348,561,-3.40253,-1.56294,2.97254,-9.46205,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.118111,0.354366,-0.70248,0.00788056,0.0149038,0.0352667,0.0468332,-0.0240489,0.835021,0.0391077,1355,561,-3.13889,-1.94891,2.59231,-10.1018,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.12338,0.345545,-0.52045,0.015407,0.0118266,0.0350907,0.0487531,-0.0215195,0.759912,0.0331516,1362,561,-2.72515,-2.31165,2.43197,-10.734,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.120944,0.338058,-0.357838,0.0211368,0.00934726,0.0335666,0.0493223,-0.0188382,0.698478,0.0260559,1369,561,-2.28013,-2.61585,2.42727,-11.3465,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.11876,0.332879,-0.220623,0.0249657,0.00755211,0.0310557,0.048512,-0.0159942,0.648726,0.0214126,1376,561,-1.90071,-2.8847,2.44848,-11.8902,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.113761,0.331399,-0.105199,0.0273568,0.00637716,0.0279859,0.0467543,-0.0130203,0.60609,0.0215486,1383,561,-1.54765,-3.15704,2.51591,-12.3833,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.101922,0.341941,-0.014007,0.0282305,0.00575031,0.0247218,0.0441475,-0.0101667,0.572036,0.0208075,1390,561,-1.1915,-3.47999,2.6994,-12.9937,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.0879392,0.351093,0.0573306,0.0279043,0.00554665,0.0216103,0.0410559,-0.00760495,0.546705,0.0183291,1397,561,-0.864093,-3.73234,2.97356,-13.5599,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.0762682,0.352637,0.11671,0.0267066,0.00552511,0.0187807,0.0376769,-0.00544522,0.528666,0.0159628,1404,561,-0.587486,-3.88173,3.25898,-14.0048,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.0644388,0.35411,0.160344,0.0250807,0.00549701,0.0162037,0.0342213,-0.00364363,0.513611,0.0150482,1411,561,-0.350333,-3.99018,3.57539,-14.4107,4.4061,-10.3678
9.73572,0.139061,1.01406,-0.0500692,0.354865,0.190306,0.0232575,0.00564513,0.013884,0.0308925,-0.00198992,0.50278,0.0136838,1418,561,-0.123165,-4.06773,3.92276,-14.7867,4.63805,-10.6622
10.4242,0.150733,1.0427,-0.0342544,0.355458,0.210289,0.0214515,0.00577263,0.0118438,0.0278154,-0.000591218,0.49305,0.0125406,1425,561,0.0921332,-4.12365,4.28962,-15.1491,4.86089,-10.9731
11.1152,0.16361,1.06341,-0.017441,0.357282,0.221209,0.0197521,0.00584122,0.0100846,0.0250472,0.000546084,0.483504,0.0113398,1432,561,0.292616,-4.17412,4.71957,-15.4837,5.12447,-11.2695
11.8099,0.178608,1.07294,-0.00254612,0.356459,0.228027,0.0181876,0.00583194,0.00857006,0.0225744,0.00144512,0.473104,0.0105461,1439,561,0.46347,-4.18221,5.18895,-15.7749,5.44264,-11.5544
12.509,0.197526,1.06858,0.0105099,0.354655,0.231457,0.0166428,0.00574566,0.00726774,0.0202775,0.00211089,0.463747,0.0105393,1446,561,0.606746,-4.16846,5.70969,-16.063,5.82749,-11.8511
13.2109,0.218484,1.0562,0.0217236,0.352339,0.232651,0.0151348,0.00559285,0.00618207,0.0181728,0.00255485,0.456761,0.0105086,1453,561,0.725249,-4.1369,6.25551,-16.3496,6.25417,-12.1498
13.9158,0.241284,1.03523,0.0324099,0.350138,0.233398,0.0137044,0.00536652,0.00524841,0.0162381,0.00283277,0.449764,0.0103294,1460,561,0.836958,-4.10236,6.84029,-16.6342,6.72484,-12.4437
14.6198,0.26234,1.01957,0.0432179,0.348831,0.226466,0.012312,0.0050769,0.00441613,0.0144031,0.00298577,0.44224,0.0100163,1467,561,0.928026,-4.06341,7.42078,-16.8939,7.18082,-12.7269
15.3178,0.278122,1.02622,0.0533231,0.346986,0.214969,0.0109603,0.00474509,0.00367595,0.0126662,0.00303919,0.434493,0.0104013,1474,561,0.999311,-4.01542,7.91279,-17.1296,7.55079,-13.0097
16.0145,0.292207,1.03906,0.0611774,0.34453,0.199766,0.0096861,0.00438493,0.00301081,0.0110468,0.00302421,0.424471,0.0103738,1481,561,1.03739,-3.95025,8.36644,-17.3468,7.90238,-13.287
16.7163,0.310129,1.03656,0.06594,0.341203,0.189911,0.00851679,0.00400063,0.00243002,0.00957593,0.00294149,0.411028,0.0102401,1488,561,1.05928,-3.87724,8.85354,-17.5829,8.32677,-13.5675
17.4242,0.334022,1.01516,0.0693754,0.336247,0.183795,0.00745819,0.00359844,0.0019268,0.0082554,0.00280123,0.3923,0.00988135,1495,561,1.0792,-3.81135,9.4111,-17.826,8.83976,-13.8771
18.1316,0.357456,0.997484,0.0732619,0.332421,0.17411,0.00648474,0.00318426,0.00148571,0.007055,0.002614,0.366489,0.00896871,1502,561,1.09283,-3.7508,9.96982,-18.0773,9.34536,-14.1945
18.8338,0.375126,0.999155,0.0773809,0.330584,0.158864,0.0055839,0.00276483,0.00110029,0.0059625,0.00238623,0.331402,0.00884088,1509,561,1.09197,-3.70653,10.4625,-18.3021,9.77657,-14.4873
19.5346,0.390563,1.00685,0.0798276,0.327316,0.144574,0.00477594,0.00235105,0.000760632,0.00499479,0.00213221,0.280145,0.00859369,1516,561,1.07711,-3.63857,10.9179,-18.509,10.1898,-14.7631
20.2395,0.409301,1.0032,0.0813253,0.323532,0.132212,0.00406696,0.00195109,0.000464208,0.00416432,0.00185373,0.206745,0.00894713,1523,561,1.05808,-3.56523,11.4169,-18.7312,10.6594,-15.0502
20.9476,0.430584,0.990656,0.0831342,0.318618,0.120319,0.00345947,0.00157545,0.000210489,0.0034827,0.00155222,0.109917,0.00911947,1530,561,1.04383,-3.4892,11.9644,-18.9431,11.1748,-15.3453
21.654,0.448935,0.985256,0.0861982,0.315967,0.108658,0.00295761,0.00123038,1.07034e-06,0.00295761,0.00123038,0.000619687,0.00924017,1537,561,1.04123,-3.42451,12.5017,-19.165,11.6673,-15.6145
22.359,0.46591,0.986404,0.0887748,0.313073,0.0976742,0.00253792,0.000919793,-0.000158739,0.00255335,0.000904368,-0.0968697,0.0092698,1544,561,1.03555,-3.35882,13.0134,-19.3891,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0906413,0.308973,0.0882989,0.00217068,0.000650469,-0.000280587,0.00222082,0.000600335,-0.176813,0.00907996,1551,561,1.02782,-3.28613,13.5106,-19.5944,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0917956,0.304911,0.077033,0.00183293,0.000424438,-0.000381567,0.00192966,0.000327713,-0.248266,0.00907072,1558,561,1.00737,-3.21816,14.0201,-19.8143,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0926132,0.300929,0.0676371,0.00151854,0.000241036,-0.000460957,0.0016675,9.20795e-05,-0.312555,0.00898696,1565,561,0.988841,-3.15673,14.5515,-20.0402,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0931477,0.29692,0.0608583,0.0012422,9.90285e-05,-0.000515472,0.0014403,-9.90749e-05,-0.366912,0.00908158,1572,561,0.975226,-3.10655,15.0803,-20.2748,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0939853,0.293836,0.0558519,0.00100132,-5.12931e-06,-0.000548404,0.00124239,-0.000246204,-0.414167,0.00860945,1579,561,0.969182,-3.06281,15.6403,-20.5104,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0949317,0.290699,0.0513381,0.00075981,-9.53586e-05,-0.000568462,0.00104355,-0.000379095,-0.462952,0.00792232,1586,561,0.965548,-3.01791,16.2132,-20.7659,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0955949,0.287155,0.0467502,0.000528931,-0.000160649,-0.00058057,0.000859376,-0.000491094,-0.517444,0.00724388,1593,561,0.959022,-2.97192,16.816,-21.027,15.822,-17.9198
28.0357,0.625134,0.944307,0.095945,0.284322,0.0402942,0.000316367,-0.000200694,-0.000585987,0.00069832,-0.000582647,-0.577648,0.00761378,1600,561,0.943403,-2.93229,17.4421,-21.3143,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0958572,0.281012,0.0375959,0.000113233,-0.000209714,-0.00059393,0.000567248,-0.000663729,-0.65267,0.00793381,1607,561,0.934913,-2.89445,18.0417,-21.5743,17.0373,-18.561
29.4673,0.670583,0.91347,0.0955278,0.277821,0.0365862,-0.000102325,-0.000183483,-0.000608825,0.000467272,-0.00075308,-0.752121,0.0076465,1614,561,0.92902,-2.85941,18.6829,-21.8348,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0949682,0.274434,0.036012,-0.000337596,-0.000119816,-0.000631396,0.000412011,-0.000869422,-0.870788,0.00705255,1621,561,0.922325,-2.82516,19.3164,-22.0827,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0948004,0.271556,0.0335956,-0.000574097,-1.23754e-05,-0.000666653,0.000430165,-0.00101664,-0.984764,0.00706968,1628,561,0.91361,-2.79261,19.9844,-22.3384,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.141958,0.213149,-0.00587527,0.00803588,-0.00315333,0.000938037,0.00811397,-0.00323142,0.0830615,0.00999413,991,568,1.42463,-2.15787,0.52936,3.93059,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.146872,0.213837,-0.00570005,0.00812127,-0.00318225,0.00112743,0.00823262,-0.0032936,0.0984489,0.0106786,998,568,1.4746,-2.159,0.511153,3.66869,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.152514,0.214417,-0.00513905,0.00829297,-0.00322538,0.00125618,0.00842837,-0.00336078,0.107378,0.0114922,1005,568,1.53294,-2.16253,0.496049,3.40563,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.158889,0.216114,-0.0070656,0.00852239,-0.00328336,0.00134074,0.00867274,-0.00343371,0.111672,0.0114741,1012,568,1.59397,-2.18326,0.483415,3.08732,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.165765,0.217494,-0.00604487,0.00880457,-0.00334369,0.0013996,0.00896373,-0.00350285,0.113234,0.0112156,1019,568,1.6659,-2.20386,0.466219,2.76123,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.171803,0.219657,-0.000829284,0.00915202,-0.00339549,0.00144457,0.00931618,-0.00355965,0.113156,0.0110203,1026,568,1.73711,-2.23796,0.402688,2.38254,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.177819,0.222179,0.00332861,0.00957184,-0.00343775,0.00147068,0.00973603,-0.00360193,0.111176,0.0111762,1033,568,1.8058,-2.2653,0.34684,2.08765,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.184223,0.223677,0.00680732,0.0100735,-0.00347743,0.00147198,0.0102315,-0.00363549,0.106964,0.0109903,1040,568,1.87749,-2.28265,0.310011,1.83511,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.190834,0.225078,0.00889168,0.010636,-0.00352157,0.00146488,0.010786,-0.00367155,0.10203,0.0109664,1047,568,1.94853,-2.29382,0.268916,1.57771,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.197108,0.22533,0.0097132,0.0112624,-0.00357549,0.00143907,0.0114007,-0.00371377,0.0957964,0.0110075,1054,568,2.01371,-2.28817,0.221939,1.32433,-1.85211,3.70444
-25.127,-1.288,0.76455,0.203363,0.22705,0.012039,0.0119706,-0.00363161,0.00138666,0.0120929,-0.00375389,0.0879572,0.0110466,1061,568,2.08154,-2.31271,0.209461,1.0267,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.210196,0.228579,0.0167771,0.0127914,-0.00370263,0.0013141,0.0128954,-0.00380667,0.0790069,0.0107282,1068,568,2.16032,-2.33909,0.219414,0.723042,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.218907,0.229821,0.0251748,0.0137431,-0.00378591,0.00123238,0.0138293,-0.00387213,0.0698474,0.0100786,1075,568,2.26615,-2.36331,0.271314,0.440404,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.228465,0.231395,0.0305252,0.0147805,-0.00387398,0.00115204,0.0148513,-0.00394486,0.0614457,0.0107193,1082,568,2.37448,-2.38531,0.322736,0.143667,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.239749,0.231829,0.0334576,0.0158493,-0.00395211,0.00106915,0.0159069,-0.00400967,0.0537853,0.0118197,1089,568,2.49601,-2.39285,0.397969,-0.136777,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.25241,0.233534,0.0335583,0.0169632,-0.00401832,0.000964101,0.0170074,-0.00406252,0.0458213,0.0122501,1096,568,2.62571,-2.4179,0.455482,-0.398966,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.26447,0.235723,0.0348027,0.0181846,-0.00408107,0.000836037,0.0182159,-0.00411242,0.037478,0.0119895,1103,568,2.75131,-2.44981,0.508134,-0.664838,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.274768,0.23859,0.0407988,0.0194947,-0.0041476,0.000675611,0.019514,-0.00416689,0.0285453,0.01212,1110,568,2.86833,-2.48962,0.546922,-0.981515,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.286445,0.241088,0.0508419,0.0207872,-0.00421335,0.000469906,0.020796,-0.00422218,0.018787,0.0136689,1117,568,3.00825,-2.52549,0.627824,-1.33605,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.302669,0.245465,0.0627652,0.0219938,-0.00427383,0.000218799,0.0219956,-0.00427565,0.00832884,0.0149683,1124,568,3.19894,-2.58769,0.755521,-1.72314,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.320174,0.252212,0.0641947,0.0231151,-0.00433584,-4.34552e-05,0.0231152,-0.00433591,-0.00158301,0.0163713,1131,568,3.37968,-2.66273,0.909856,-2.09488,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.336614,0.258035,0.0629066,0.0242031,-0.00441167,-0.000272774,0.0242057,-0.00441427,-0.00953146,0.0167298,1138,568,3.54368,-2.73241,1.06762,-2.42838,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.351859,0.260784,0.0594128,0.0253304,-0.00451963,-0.000496302,0.0253387,-0.00452788,-0.0166204,0.0172194,1145,568,3.69091,-2.75443,1.19294,-2.73144,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.369621,0.264355,0.0570156,0.0264986,-0.00468089,-0.000772914,0.0265177,-0.00470004,-0.0247689,0.017447,1152,568,3.86593,-2.78334,1.35872,-3.03237,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.393051,0.268087,0.0572696,0.027634,-0.00491538,-0.00111491,0.0276721,-0.00495352,-0.0341994,0.0182227,1159,568,4.1048,-2.80897,1.58359,-3.32994,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.41673,0.269389,0.0584786,0.0286809,-0.00525756,-0.00150555,0.0287476,-0.00532422,-0.0442454,0.0184066,1166,568,4.34854,-2.80367,1.86047,-3.58516,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.436982,0.267624,0.048911,0.0296271,-0.00572829,-0.00194249,0.0297335,-0.00583469,-0.0547223,0.0176654,1173,568,4.53332,-2.75012,2.13095,-3.76316,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.452871,0.266638,0.02978,0.0304435,-0.00634244,-0.00245787,0.030607,-0.00650593,-0.0664221,0.0167065,1180,568,4.65085,-2.69128,2.36277,-3.95216,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.468333,0.272477,-8.35504e-07,0.0311371,-0.00711936,-0.00309716,0.0313862,-0.00736848,-0.0802613,0.0175348,1187,568,4.73711,-2.68654,2.57708,-4.24873,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.48706,0.293004,-0.0483821,0.0318535,-0.00807439,-0.00390511,0.0322319,-0.00845273,-0.0965845,0.019761,1194,568,4.80848,-2.78891,2.91801,-4.64961,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.509467,0.312136,-0.0981781,0.0326785,-0.00919483,-0.00495931,0.0332579,-0.00977418,-0.116292,0.0220207,1201,568,4.91294,-2.87012,3.37194,-4.99495,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.533809,0.328368,-0.154045,0.0333459,-0.0104462,-0.00636554,0.0342524,-0.0113527,-0.141459,0.0236542,1208,568,5.02203,-2.89803,3.89461,-5.2973,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.556824,0.335677,-0.214837,0.0335745,-0.0117709,-0.00817726,0.035004,-0.0132004,-0.173072,0.0234792,1215,568,5.10623,-2.79653,4.43371,-5.50778,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.578873,0.342793,-0.29514,0.03327,-0.0129197,-0.0103895,0.0354993,-0.015149,-0.21137,0.0232448,1222,568,5.13303,-2.661,4.9661,-5.69011,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.600728,0.35264,-0.372678,0.0325745,-0.0139441,-0.0130054,0.0359636,-0.0173332,-0.254919,0.0244261,1229,568,5.16141,-2.57662,5.50888,-5.87497,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.61459,0.365164,-0.448116,0.0312806,-0.0145944,-0.0160461,0.0363361,-0.0196499,-0.305215,0.0292845,1236,568,5.10978,-2.53195,6.03252,-6.10006,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.620817,0.382846,-0.542589,0.0292283,-0.0147683,-0.0193241,0.0365105,-0.0220505,-0.360386,0.0369805,1243,568,4.93095,-2.51317,6.55936,-6.33078,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.623865,0.396995,-0.681014,0.0262004,-0.0141102,-0.0225832,0.0363145,-0.0242243,-0.421072,0.041825,1250,568,4.61241,-2.34728,7.12657,-6.42168,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.61892,0.412197,-0.852935,0.0220852,-0.0123963,-0.0255194,0.0356419,-0.025953,-0.488319,0.0411495,1257,568,4.12764,-2.11225,7.6445,-6.43067,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.601927,0.417008,-1.05296,0.0170079,-0.00933749,-0.0277288,0.0345339,-0.0268634,-0.563652,0.0370482,1264,568,3.45027,-1.65633,8.05882,-6.28421,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.56594,0.430319,-1.24891,0.0111223,-0.0048098,-0.0285007,0.0327493,-0.0264368,-0.649124,0.038495,1271,568,2.58201,-1.27877,8.24395,-6.24511,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.531547,0.452243,-1.4692,0.00444725,0.000792757,-0.0261057,0.0287895,-0.0235495,-0.750458,0.0401984,1278,568,1.6649,-0.991164,8.48469,-6.19954,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.488553,0.469784,-1.66995,-0.00216279,0.00651352,-0.020781,0.0234043,-0.0190536,-0.888298,0.0414618,1285,568,0.705787,-0.721208,8.59107,-6.14964,0.896322,-5.28557
3.53525,-0.636015,0.754856,-0.135315,0.371523,-0.895565,0.0131899,0.0108622,0.0351643,0.0472096,-0.0231576,0.768855,0.0449012,1355,568,-3.8173,-1.71081,2.49746,-9.70726,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.147417,0.358897,-0.6839,0.0208914,0.00787872,0.0352513,0.0502318,-0.0214617,0.69414,0.038814,1362,568,-3.39714,-2.10399,2.19093,-10.3513,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.145501,0.354985,-0.49273,0.0265121,0.00560118,0.033771,0.0514092,-0.0192959,0.635278,0.0297895,1369,568,-2.88665,-2.49739,2.11664,-11.0692,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.141583,0.34975,-0.328495,0.0299786,0.00412287,0.0311943,0.0508178,-0.0167163,0.588956,0.0227597,1376,568,-2.42101,-2.80688,2.11175,-11.6973,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.135934,0.346314,-0.191079,0.0318879,0.00332165,0.0280446,0.0490771,-0.0138675,0.549868,0.0221348,1383,568,-2.00404,-3.10884,2.16254,-12.2367,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.122806,0.351131,-0.0837453,0.0322049,0.00309851,0.0247215,0.0463387,-0.0110353,0.519368,0.0219344,1390,568,-1.59089,-3.41474,2.3512,-12.8218,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.102793,0.356657,-0.00631662,0.0313402,0.00328727,0.0215772,0.0430492,-0.00842178,0.49719,0.0183966,1397,568,-1.18573,-3.64811,2.67938,-13.3556,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.0882659,0.353696,0.0640311,0.0296823,0.00362943,0.0187303,0.0394707,-0.00615888,0.481557,0.015814,1404,568,-0.849964,-3.77705,2.97322,-13.7694,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.0759618,0.351938,0.118792,0.0276723,0.00392153,0.0161397,0.0358347,-0.00424092,0.468227,0.0150608,1411,568,-0.577274,-3.88494,3.27608,-14.1633,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.0600017,0.351586,0.156199,0.0255076,0.00437654,0.0138168,0.0323356,-0.00245141,0.45898,0.0144067,1418,568,-0.313819,-3.97363,3.64482,-14.5573,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.0434507,0.351219,0.184358,0.0233849,0.00475946,0.0117726,0.0290828,-0.000938491,0.450768,0.0134664,1425,568,-0.0687623,-4.04204,4.03722,-14.9288,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.0284623,0.350992,0.206843,0.0214151,0.00503522,0.0100156,0.0261629,0.00028732,0.442673,0.0123298,1432,568,0.145422,-4.09401,4.44165,-15.2722,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.014874,0.349974,0.217953,0.019642,0.00519002,0.00850948,0.0235796,0.0012524,0.433392,0.0113275,1439,568,0.314709,-4.09932,4.8641,-15.5714,5.23665,-11.4506
12.4912,-0.484398,1.0375,-0.00147873,0.349396,0.221092,0.017926,0.00523023,0.00721765,0.0211901,0.00196613,0.424714,0.0105325,1446,568,0.459966,-4.09,5.35675,-15.8695,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.0113371,0.348528,0.22353,0.0162775,0.00517573,0.00614451,0.0190071,0.00244606,0.418057,0.0103137,1453,568,0.597446,-4.07601,5.89862,-16.1613,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0232644,0.347628,0.226883,0.0147353,0.00503196,0.00522881,0.0170166,0.00275066,0.411398,0.0105393,1460,568,0.728375,-4.06188,6.49765,-16.4579,6.47163,-12.3112
14.603,-0.419543,0.983427,0.0333202,0.344656,0.226016,0.0132481,0.00481117,0.0044127,0.0151343,0.00292493,0.403949,0.0109237,1467,568,0.829687,-4.02728,7.09888,-16.7099,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0436915,0.342469,0.218404,0.011817,0.00453593,0.00368368,0.0133555,0.00299737,0.395645,0.0109803,1474,568,0.914893,-3.9904,7.61684,-16.9462,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0520932,0.339977,0.205738,0.0104801,0.00422234,0.00302503,0.0117033,0.00299912,0.384264,0.0108463,1481,568,0.965794,-3.93295,8.0927,-17.1649,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0588692,0.33771,0.194351,0.0092553,0.00387842,0.00244819,0.010203,0.00293074,0.36933,0.0103818,1488,568,1.00322,-3.86683,8.55553,-17.3857,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0645223,0.333249,0.186044,0.0081422,0.00351348,0.00194874,0.00885337,0.00280231,0.349922,0.00961101,1495,568,1.03896,-3.79913,9.1195,-17.6268,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0689801,0.329469,0.174934,0.00710972,0.00313078,0.00151216,0.00761917,0.00262132,0.324962,0.00876896,1502,568,1.05428,-3.73549,9.68393,-17.8684,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0721059,0.327376,0.160997,0.00614787,0.00273583,0.00112977,0.00648803,0.00239566,0.29246,0.00876637,1509,568,1.04732,-3.68749,10.1655,-18.0743,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0745689,0.325011,0.14725,0.0052893,0.0023396,0.000791134,0.00548809,0.00214081,0.246178,0.00848748,1516,568,1.03373,-3.623,10.615,-18.2851,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0767285,0.323171,0.133623,0.00453828,0.00195195,0.000493313,0.00462918,0.00186105,0.182218,0.00906578,1523,568,1.01679,-3.56129,11.107,-18.5266,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.079036,0.320044,0.121141,0.00388982,0.00158497,0.000236164,0.00391377,0.00156102,0.101065,0.0095739,1530,568,1.00496,-3.49576,11.6567,-18.7732,10.9112,-15.1482
