 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.255,0.319498,0.928853,0.690109,0.0478605,-0.0847481,0.0334369,-0.0109276,-0.0149144,0.0379846,-0.0154754,-0.295966,0.0236476,1194,554,6.88076,-0.102035,5.83343,-2.11641,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.71706,0.0552695,-0.159698,0.0326626,-0.0120012,-0.0169619,0.0383739,-0.0177125,-0.324788,0.0256208,1201,554,6.97603,-0.021255,6.35005,-2.26653,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.747358,0.057824,-0.231678,0.0315171,-0.0130037,-0.019494,0.0388463,-0.0203328,-0.359621,0.0292751,1208,554,7.11136,0.116599,6.90715,-2.38761,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.774312,0.0436782,-0.302111,0.0295893,-0.0138057,-0.0224978,0.0391478,-0.0233641,-0.401753,0.0312016,1215,554,7.21853,0.434004,7.44821,-2.35912,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.782405,0.0379854,-0.390388,0.0266979,-0.014146,-0.0259925,0.0393315,-0.0267796,-0.452422,0.0311957,1222,554,7.08589,0.691354,7.85097,-2.37252,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.784326,0.0297947,-0.493049,0.0229767,-0.0140145,-0.0298675,0.0396117,-0.0306495,-0.508169,0.0306529,1229,554,6.85365,1.04414,8.22768,-2.34065,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.776692,0.0185539,-0.582055,0.0183956,-0.0130988,-0.0340594,0.0401719,-0.0348752,-0.568862,0.033809,1236,554,6.55417,1.41719,8.49768,-2.32843,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.771331,0.0073045,-0.684118,0.0128749,-0.0112421,-0.0383685,0.0410352,-0.0394023,-0.633145,0.0441643,1243,554,6.24531,1.78356,8.84652,-2.28306,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.767512,0.00479982,-0.846608,0.00624709,-0.00819684,-0.0424873,0.0421219,-0.0440716,-0.701213,0.0478492,1250,554,5.8032,2.12912,9.3116,-2.11919,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.753312,0.00835252,-1.05411,-0.00148522,-0.00379924,-0.0460308,0.0434031,-0.0486875,-0.772833,0.0447085,1257,554,5.14043,2.53655,9.71817,-1.89635,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.727657,0.0163462,-1.25415,-0.0100925,0.00204984,-0.048421,0.0447788,-0.0528215,-0.847764,0.0390125,1264,554,4.3719,2.93516,10.0165,-1.7428,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.668718,0.00279845,-1.42203,-0.0192969,0.00942352,-0.0490987,0.0462189,-0.0560923,-0.927668,0.0375844,1271,554,3.34436,3.55462,9.90364,-1.50969,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.592817,-0.0251632,-1.58484,-0.0289351,0.0176501,-0.0489778,0.0485919,-0.059877,-1.00736,0.0378952,1278,554,2.1607,4.21554,9.61441,-1.08964,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.520335,-0.0507391,-1.72558,-0.0388155,0.0268338,-0.0470037,0.0513398,-0.0633215,-1.0902,0.0380378,1285,554,1.06331,4.7838,9.29057,-0.75946,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.458084,-0.077857,-1.84461,-0.0483423,0.0365173,-0.0429667,0.0544732,-0.0662981,-1.17495,0.0421953,1292,554,0.12111,5.35202,9.03823,-0.506605,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.393056,-0.106032,-1.92009,-0.0552795,0.0459589,-0.0361134,0.0575207,-0.0668413,-1.26095,0.0454812,1299,554,-0.742184,5.80375,8.66392,-0.299665,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.312967,-0.133175,-1.94974,-0.0538358,0.0504909,-0.0255205,0.0563991,-0.059744,-1.34329,0.0441086,1306,554,-1.64458,6.11161,8.04061,-0.203626,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.228209,-0.160158,-1.94583,-0.0466325,0.050213,-0.0139145,0.0521725,-0.048592,-1.43089,0.04454,1313,554,-2.51,6.33991,7.31471,-0.188787,2.14647,-6.53186
0.142938,0.667961,0.697984,0.146107,-0.173828,-1.90431,-0.0397698,0.0488635,-0.00297079,0.0489629,-0.0398692,-1.53733,0.0462065,1320,554,-3.25703,6.32969,6.57669,-0.38909,2.35237,-6.81538
3.56774,0.725571,0.815152,-0.291912,-0.0574972,-1.00322,0.0058516,0.0339764,0.0541749,0.0758843,-0.0360563,0.912383,0.0417673,1355,554,-5.5246,2.91919,1.41272,-5.18618,3.10987,-8.27286
4.25277,0.736505,0.84307,-0.307289,-0.0318788,-0.801217,0.0177168,0.0287609,0.0594762,0.0829709,-0.0364932,0.831688,0.0371974,1362,554,-5.17679,2.17483,1.12247,-6.2416,3.26587,-8.5718
4.93982,0.748426,0.864791,-0.313205,-0.0134081,-0.612865,0.0277392,0.0238526,0.0612707,0.0870974,-0.0355056,0.769545,0.0322939,1369,554,-4.76083,1.53906,0.987056,-7.18326,3.45521,-8.86006
5.62688,0.759543,0.887961,-0.313983,0.0109766,-0.441519,0.034934,0.019627,0.0599526,0.0877196,-0.0331586,0.721912,0.029026,1376,554,-4.33443,0.878047,0.935581,-8.12884,3.64592,-9.13822
6.31261,0.767448,0.917184,-0.311798,0.0369733,-0.291134,0.0381987,0.0170234,0.0560148,0.0846177,-0.0293956,0.691993,0.0273493,1383,554,-3.92939,0.250069,0.928816,-9.0029,3.81794,-9.37965
6.99918,0.777295,0.945185,-0.303604,0.0779262,-0.168606,0.0399046,0.0149441,0.0515065,0.0804213,-0.0255726,0.666537,0.0284745,1390,554,-3.53924,-0.453652,1.04153,-10.005,4.00373,-9.65387
7.689,0.789802,0.962827,-0.292318,0.108156,-0.0546591,0.0404668,0.0133099,0.0468102,0.0756281,-0.0218515,0.644235,0.0283256,1397,554,-3.13388,-1.01875,1.25076,-10.8879,4.24082,-9.93123
8.37974,0.802805,0.978756,-0.271911,0.134015,0.0368984,0.0402513,0.0119119,0.042175,0.0705732,-0.0184101,0.623335,0.0273934,1404,554,-2.69163,-1.50491,1.60251,-11.6525,4.49291,-10.2096
9.07016,0.815096,0.99745,-0.247998,0.161173,0.10612,0.0395226,0.0108393,0.0377746,0.0655864,-0.0152245,0.603972,0.0250146,1411,554,-2.27271,-1.9447,2.0183,-12.3795,4.74114,-10.4861
9.75894,0.826213,1.02379,-0.223362,0.180299,0.159244,0.0383522,0.0100278,0.0336537,0.0607022,-0.0123222,0.586235,0.0213448,1418,554,-1.88543,-2.27197,2.43877,-12.9889,4.96542,-10.775
10.4476,0.837581,1.05206,-0.196743,0.195444,0.202543,0.0368355,0.00948811,0.0298069,0.0559554,-0.00963182,0.570348,0.0186429,1425,554,-1.50263,-2.52534,2.89339,-13.5563,5.18975,-11.0775
11.1384,0.849545,1.07444,-0.165466,0.211013,0.233276,0.0351202,0.00908482,0.0263221,0.0514677,-0.00726264,0.555757,0.0158356,1432,554,-1.1068,-2.74841,3.44584,-14.0838,5.44616,-11.3628
11.8327,0.864194,1.08583,-0.134871,0.22032,0.257383,0.0332607,0.00874113,0.0232259,0.0472639,-0.00526208,0.542559,0.0148771,1439,554,-0.733205,-2.8941,4.05361,-14.5288,5.75662,-11.6487
12.531,0.882905,1.08486,-0.108496,0.22771,0.271674,0.0311743,0.00841747,0.0204737,0.043219,-0.0036272,0.531772,0.0145097,1446,554,-0.428304,-2.99097,4.6896,-14.9574,6.12768,-11.9563
13.2327,0.904382,1.07374,-0.0871845,0.233125,0.278819,0.0289216,0.0080818,0.0180684,0.0393593,-0.00235595,0.523846,0.0139174,1453,554,-0.193122,-3.05916,5.33189,-15.3459,6.54956,-12.27
13.9364,0.926743,1.05805,-0.0651752,0.239707,0.284064,0.0266528,0.00769201,0.0159374,0.0357164,-0.00137157,0.517085,0.0135304,1460,554,0.0431549,-3.13533,6.01138,-15.7359,6.99855,-12.5786
14.6374,0.945865,1.05296,-0.0417421,0.248179,0.284399,0.0243913,0.00725248,0.0140292,0.0322613,-0.000617472,0.511226,0.0130239,1467,554,0.278976,-3.21834,6.67485,-16.1185,7.41042,-12.872
15.3337,0.959329,1.06589,-0.0211013,0.25571,0.279589,0.0221429,0.00677952,0.0123499,0.0290052,-8.27769e-05,0.507177,0.0130845,1474,554,0.472255,-3.27388,7.24561,-16.4562,7.75345,-13.1372
16.0319,0.97421,1.07431,-0.00776739,0.260358,0.267848,0.0199692,0.00627031,0.0108523,0.0259528,0.000286681,0.503893,0.0125839,1481,554,0.573246,-3.27093,7.77334,-16.7662,8.12358,-13.4084
16.7388,0.997663,1.05484,0.00178903,0.262087,0.2542,0.0179164,0.00572521,0.00953144,0.0231347,0.000506881,0.500911,0.0112926,1488,554,0.631826,-3.24022,8.38952,-17.0727,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0106352,0.262484,0.243669,0.01603,0.00515181,0.00837006,0.0205729,0.000608826,0.497272,0.0104674,1495,554,0.692377,-3.21088,9.03679,-17.3874,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0192207,0.262845,0.230351,0.0143134,0.00455767,0.00733058,0.0182407,0.000630379,0.49183,0.00958594,1502,554,0.74208,-3.1787,9.64254,-17.6915,9.65757,-14.3789
18.8565,1.06538,1.019,0.027268,0.263663,0.209739,0.0127188,0.00395169,0.00639425,0.0160878,0.000582687,0.484919,0.00975962,1509,554,0.765062,-3.14261,10.1605,-17.9584,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0329541,0.262878,0.189602,0.0112503,0.00335324,0.00556583,0.0141259,0.000477598,0.476886,0.00994807,1516,554,0.765978,-3.09475,10.6816,-18.1701,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0389251,0.261668,0.170429,0.00992438,0.00277878,0.00485418,0.0123789,0.000324309,0.46815,0.0103253,1523,554,0.77203,-3.04177,11.2513,-18.3829,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0463132,0.261334,0.152118,0.00876474,0.00224496,0.00424143,0.0108543,0.000155399,0.457754,0.0104452,1530,554,0.793593,-2.99279,11.8629,-18.6147,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0546067,0.260199,0.136317,0.00776346,0.00176163,0.00371051,0.00953469,-9.60007e-06,0.445368,0.0104319,1537,554,0.831081,-2.93374,12.4568,-18.8475,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0605021,0.257733,0.122664,0.00687395,0.00133408,0.00325457,0.00837775,-0.000169713,0.432834,0.0103469,1544,554,0.851124,-2.86807,13.0341,-19.0786,12.4902,-16.0921
23.095,1.17921,0.985362,0.0641162,0.253978,0.110102,0.00606635,0.000962697,0.00285447,0.00734334,-0.000314291,0.42066,0.0100482,1551,554,0.851992,-2.79764,13.5998,-19.2901,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0669413,0.252829,0.0937894,0.00531951,0.000649752,0.00248677,0.00639574,-0.000426479,0.408445,0.00966919,1558,554,0.832496,-2.74468,14.1554,-19.5332,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0690783,0.251222,0.0811067,0.00463343,0.000392168,0.00215364,0.00553526,-0.000509657,0.39656,0.00949391,1565,554,0.816801,-2.69956,14.7139,-19.7729,14.037,-16.9561
25.217,1.23399,0.984216,0.0713896,0.249789,0.0696451,0.00401653,0.000178566,0.00185539,0.00476681,-0.000571716,0.384276,0.00931425,1572,554,0.806204,-2.66436,15.2301,-19.9983,14.5174,-17.2319
25.926,1.25225,0.982339,0.0733701,0.248225,0.062202,0.00346929,5.48449e-06,0.0015886,0.00408752,-0.000612747,0.371134,0.00853462,1579,554,0.803839,-2.62692,15.7846,-20.2441,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0750673,0.246073,0.0557948,0.00294027,-0.000147906,0.00134401,0.00344327,-0.000650907,0.358116,0.00841718,1586,554,0.801863,-2.58731,16.3444,-20.507,15.5798,-17.8087
27.3483,1.29427,0.970593,0.076257,0.243232,0.0503379,0.00247382,-0.000277711,0.00112145,0.00287299,-0.000676878,0.341954,0.00874607,1593,554,0.797988,-2.54864,16.9396,-20.7858,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0776429,0.241101,0.0432254,0.00208437,-0.000385312,0.000916339,0.00238722,-0.000688168,0.319204,0.00910663,1600,554,0.790469,-2.5087,17.5697,-21.0633,16.7666,-18.4507
28.7785,1.34,0.941126,0.0786668,0.238337,0.0394452,0.00175547,-0.000464343,0.000718863,0.00196793,-0.000676804,0.287371,0.00902205,1607,554,0.789559,-2.46825,18.1953,-21.3212,17.3781,-18.744
29.4981,1.36534,0.915357,0.0801768,0.235466,0.0351038,0.00145716,-0.000510629,0.000527664,0.00158973,-0.000643192,0.246132,0.0083653,1614,554,0.791571,-2.4219,18.8841,-21.5869,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0820195,0.232622,0.0310745,0.00118394,-0.000530523,0.000350836,0.00125296,-0.000599537,0.194234,0.00775979,1621,554,0.797771,-2.37942,19.5417,-21.8479,18.6824,-19.3415
30.935,1.41343,0.876998,0.0828873,0.229147,0.026884,0.00097613,-0.00052532,0.000207817,0.00100436,-0.000553553,0.13503,0.00792706,1628,554,0.7942,-2.33672,20.2269,-22.1101,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.206324,0.122793,-0.00995352,0.0116713,-0.00544909,0.00145807,0.0117946,-0.00557238,0.0843561,0.00930137,991,561,2.10948,-1.1882,1.5105,4.93847,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.212773,0.122312,-0.0100074,0.0123593,-0.00557911,0.00142411,0.0124717,-0.00569147,0.0787315,0.0100855,998,561,2.17503,-1.17315,1.49373,4.68218,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.221974,0.12192,-0.0121701,0.0130466,-0.00570073,0.00134635,0.0131428,-0.00579693,0.0713276,0.0115249,1005,561,2.26534,-1.16576,1.51968,4.42467,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.233789,0.121709,-0.0142333,0.0137191,-0.00581904,0.00124204,0.0137978,-0.00589768,0.0632304,0.0123666,1012,561,2.38307,-1.16945,1.57932,4.12201,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.244972,0.120138,-0.0117606,0.0143977,-0.00592357,0.00114915,0.0144625,-0.00598835,0.0563098,0.0131066,1019,561,2.50314,-1.16154,1.6138,3.8233,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.255165,0.11984,-0.00640899,0.0151018,-0.00600282,0.00107183,0.0151561,-0.00605712,0.0506129,0.0133259,1026,561,2.61825,-1.17517,1.6364,3.4841,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.265133,0.119449,-0.00123825,0.0158418,-0.00606462,0.00098251,0.0158858,-0.0061086,0.0447305,0.0131339,1033,561,2.73057,-1.1775,1.63215,3.20729,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.277072,0.117957,0.00438568,0.0166354,-0.00611944,0.000862285,0.016668,-0.00615207,0.0378223,0.0123035,1040,561,2.86455,-1.16481,1.63581,2.95133,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.288156,0.116495,0.00900067,0.0174852,-0.0061765,0.000738217,0.0175082,-0.00619951,0.0311585,0.0120498,1047,561,2.98764,-1.15011,1.61539,2.70122,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.298406,0.11379,0.0109086,0.0183469,-0.00623565,0.000584793,0.0183608,-0.00624956,0.0237711,0.0120704,1054,561,3.09686,-1.11973,1.63246,2.48456,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.309018,0.112572,0.0122518,0.0192838,-0.00629614,0.000400699,0.0192901,-0.00630241,0.0156594,0.0121467,1061,561,3.2085,-1.1195,1.69987,2.22956,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.322294,0.1114,0.0160037,0.0203946,-0.0063735,0.000188103,0.0203959,-0.00637483,0.00702667,0.0120103,1068,561,3.35254,-1.11663,1.78064,1.97988,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.337363,0.10918,0.0228711,0.02172,-0.00646543,-5.48211e-05,0.0217201,-0.00646553,-0.001945,0.0117317,1075,561,3.52158,-1.09338,1.87207,1.72376,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.353024,0.105982,0.0304284,0.0231548,-0.00655937,-0.000321475,0.0231582,-0.00656285,-0.0108173,0.0123841,1082,561,3.69864,-1.06798,1.95418,1.46566,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.369928,0.0996251,0.0375749,0.0245792,-0.00664168,-0.000607926,0.0245911,-0.00665351,-0.0194619,0.0145874,1089,561,3.88856,-1.00875,2.06076,1.24411,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.38838,0.0945216,0.048125,0.0260125,-0.00671327,-0.000926007,0.0260387,-0.00673945,-0.0282658,0.0159954,1096,561,4.10155,-0.975242,2.17191,1.01307,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.406342,0.0916353,0.0568423,0.0275493,-0.00677815,-0.00127286,0.0275964,-0.00682529,-0.0370122,0.0159462,1103,561,4.30497,-0.955869,2.28539,0.775914,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.422008,0.0922195,0.062804,0.0291409,-0.00685136,-0.00166468,0.0292177,-0.00692819,-0.0461198,0.0157489,1110,561,4.47792,-0.970405,2.37326,0.486284,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.440682,0.0926283,0.0741287,0.0306265,-0.00693522,-0.00214114,0.0307482,-0.00705688,-0.0567583,0.0178747,1117,561,4.69359,-0.9993,2.52004,0.152586,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.466533,0.0930437,0.0893197,0.0319166,-0.00703233,-0.00271098,0.0321044,-0.00722012,-0.0691591,0.0200054,1124,561,4.99182,-1.03015,2.74166,-0.201643,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.493892,0.0923015,0.101173,0.0329709,-0.00714593,-0.00332362,0.0332444,-0.00741943,-0.0821027,0.0219508,1131,561,5.29882,-1.04199,2.97367,-0.539234,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.517394,0.0921644,0.103126,0.0338324,-0.00729241,-0.00391119,0.034201,-0.00766108,-0.0939827,0.0212411,1138,561,5.54433,-1.05287,3.18614,-0.827039,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.535582,0.0889603,0.0979704,0.0346244,-0.00752595,-0.00450651,0.0351009,-0.00800238,-0.105329,0.0207053,1145,561,5.72015,-1.02687,3.33887,-1.0692,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.557172,0.0844528,0.0891997,0.0354108,-0.00788808,-0.00520198,0.036027,-0.00850428,-0.117906,0.0207763,1152,561,5.92284,-0.974223,3.57626,-1.26026,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.588795,0.0796612,0.0771717,0.0361538,-0.00838853,-0.00605577,0.0369624,-0.00919716,-0.132746,0.0213099,1159,561,6.22078,-0.886845,3.94125,-1.42378,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.620802,0.0756799,0.0538431,0.0366912,-0.00903351,-0.00701042,0.0377419,-0.0100842,-0.148767,0.0219456,1166,561,6.496,-0.768428,4.33332,-1.56619,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.646789,0.0650448,0.0308877,0.0369772,-0.00982759,-0.00802314,0.0383143,-0.0111647,-0.165138,0.0225044,1173,561,6.71097,-0.579068,4.64951,-1.6622,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.667123,0.0520432,0.00719804,0.0371017,-0.010787,-0.00917246,0.0387984,-0.0124838,-0.182915,0.0219405,1180,561,6.86614,-0.376615,4.91377,-1.75916,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.681848,0.045754,-0.0277742,0.0370449,-0.0119147,-0.0105525,0.0392224,-0.0140923,-0.2035,0.0228684,1187,561,6.93509,-0.226748,5.13816,-1.93419,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.700759,0.057164,-0.0963348,0.0368344,-0.0131826,-0.0122227,0.0396615,-0.0160097,-0.227301,0.0244224,1194,561,6.96299,-0.184862,5.53126,-2.19188,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.724869,0.0674321,-0.173149,0.0365469,-0.0145401,-0.0141586,0.0402085,-0.0182016,-0.253066,0.0264972,1201,561,7.02343,-0.121756,6.03705,-2.36766,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.755613,0.0750612,-0.255879,0.0359846,-0.0158708,-0.0166145,0.0408511,-0.0207374,-0.28494,0.0284882,1208,561,7.13617,-0.00269141,6.64302,-2.50459,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.784363,0.0627482,-0.331967,0.034718,-0.0170548,-0.0195647,0.0412798,-0.0236165,-0.323598,0.0286001,1215,561,7.2468,0.339858,7.23562,-2.47526,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.799548,0.0555065,-0.439003,0.0325309,-0.0177823,-0.0230587,0.0414999,-0.0267513,-0.370957,0.0286318,1222,561,7.14235,0.66405,7.73597,-2.42882,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.807439,0.0485116,-0.552674,0.0295408,-0.018082,-0.0270048,0.0417327,-0.030274,-0.424079,0.0296719,1229,561,6.9445,1.00209,8.18253,-2.35557,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.81339,0.0424866,-0.66365,0.0256633,-0.0175975,-0.0313784,0.0421443,-0.0340784,-0.48363,0.0342626,1236,561,6.72959,1.33495,8.65559,-2.32031,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.818292,0.0418513,-0.788888,0.0208286,-0.0161532,-0.0359696,0.0427818,-0.0381064,-0.547978,0.0446869,1243,561,6.46545,1.63009,9.19186,-2.32353,-0.6004,-3.69018
-6.0842,-0.1758,0.760082,0.792895,0.0471458,-1.15803,0.00762498,-0.00934741,-0.0444257,0.0443677,-0.0460901,-0.691025,0.0466482,1257,561,5.28045,2.413,10.0604,-2.05561,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.770324,0.0439449,-1.39663,-0.000624475,-0.00359251,-0.0472066,0.0451214,-0.0493384,-0.769685,0.0402826,1264,561,4.45172,3.01202,10.4472,-1.68656,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.711606,0.0382628,-1.61927,-0.00965829,0.00391545,-0.0480921,0.0456972,-0.05144,-0.855496,0.0394731,1271,561,3.28913,3.64215,10.4118,-1.3644,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.642634,0.0284747,-1.83435,-0.0193127,0.0124321,-0.048176,0.047283,-0.0541636,-0.944531,0.0391408,1278,561,2.03944,4.24087,10.2718,-1.00428,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.562055,0.0135101,-2.01137,-0.0293884,0.0220684,-0.0462717,0.0492836,-0.0566036,-1.03913,0.0395037,1285,561,0.764041,4.78133,9.93089,-0.683743,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.496558,-0.00165318,-2.1736,-0.0392696,0.0322718,-0.0422359,0.0518492,-0.058847,-1.13675,0.0440935,1292,561,-0.324738,5.30535,9.70221,-0.423662,1.29242,-5.62284
3.54786,0.0410205,0.798665,-0.296965,-0.0263691,-1.24302,0.0131779,0.0260339,0.0530239,0.073018,-0.0338062,0.845718,0.0439708,1355,561,-6.20563,3.15788,1.3963,-4.83907,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.32072,-0.0107325,-1.00419,0.0254026,0.020963,0.0592785,0.0825029,-0.0361373,0.766683,0.0389529,1362,561,-5.84673,2.41483,0.961471,-5.86107,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.33046,0.00290487,-0.786399,0.035337,0.0163514,0.0615204,0.0880927,-0.0364043,0.70885,0.032596,1369,561,-5.39394,1.7648,0.751165,-6.82289,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.335381,0.0201754,-0.59243,0.0419467,0.012653,0.0602242,0.0892795,-0.0346798,0.666112,0.028325,1376,561,-4.94998,1.12425,0.619457,-7.72561,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.336415,0.0420609,-0.425515,0.0442943,0.0108237,0.0561086,0.0861102,-0.0309922,0.640465,0.0298698,1383,561,-4.5345,0.5042,0.553254,-8.5956,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.32704,0.0774707,-0.278545,0.0451837,0.00951573,0.0514492,0.0818022,-0.0271028,0.618562,0.0300998,1390,561,-4.0676,-0.190231,0.636472,-9.61122,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.309749,0.109717,-0.145277,0.0450531,0.0086144,0.0466388,0.0769049,-0.0232374,0.599189,0.0277105,1397,561,-3.55221,-0.825743,0.864616,-10.5649,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.290047,0.13349,-0.0354205,0.0442651,0.0079048,0.0419336,0.07179,-0.0196201,0.580855,0.026036,1404,561,-3.0685,-1.32939,1.1701,-11.3535,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.269246,0.157159,0.0463465,0.0430746,0.00743143,0.0374883,0.0667618,-0.0162558,0.563514,0.0248059,1411,561,-2.64669,-1.76138,1.53351,-12.0739,4.4061,-10.3678
9.73572,0.139061,1.01406,-0.24479,0.175361,0.105969,0.0414996,0.00718075,0.0333528,0.0618483,-0.0131679,0.547815,0.0220365,1418,561,-2.24382,-2.09747,1.95071,-12.6914,4.63805,-10.6622
10.4242,0.150733,1.0427,-0.217892,0.188656,0.158441,0.0396143,0.00714831,0.0294777,0.0570332,-0.0102705,0.533713,0.0199817,1425,561,-1.83298,-2.35679,2.39443,-13.2667,4.86089,-10.9731
11.1152,0.16361,1.06341,-0.188396,0.201744,0.200231,0.0375817,0.00718375,0.0259927,0.0524931,-0.00772759,0.520837,0.0178307,1432,561,-1.42416,-2.58531,2.92081,-13.8022,5.12447,-11.2695
11.8099,0.178608,1.07294,-0.157997,0.21305,0.229083,0.0354681,0.00720794,0.0229192,0.0482629,-0.00558682,0.50916,0.0163953,1439,561,-1.04069,-2.75151,3.52808,-14.2889,5.44264,-11.5544
12.509,0.197526,1.06858,-0.130963,0.221131,0.248826,0.0331804,0.00718412,0.0202035,0.0442059,-0.00384136,0.499552,0.0154158,1446,561,-0.714436,-2.8714,4.17808,-14.7238,5.82749,-11.8511
13.2109,0.218484,1.0562,-0.107118,0.229137,0.257699,0.0307691,0.00709205,0.0178466,0.0403467,-0.00248561,0.492548,0.0147836,1453,561,-0.450156,-2.96711,4.84986,-15.1309,6.25417,-12.1498
13.9158,0.241284,1.03523,-0.0827946,0.236611,0.271031,0.0283736,0.00690387,0.0157693,0.0367151,-0.00143765,0.486556,0.0144432,1460,561,-0.168588,-3.06958,5.56586,-15.5369,6.72484,-12.4437
14.6198,0.26234,1.01957,-0.058946,0.244115,0.280317,0.0259851,0.00662772,0.0139068,0.0332497,-0.000636887,0.48139,0.0138309,1467,561,0.0969776,-3.17018,6.26748,-15.9153,7.18082,-12.7269
15.3178,0.278122,1.02622,-0.0382001,0.248543,0.282544,0.0236105,0.00628666,0.0122641,0.0299632,-6.59581e-05,0.477932,0.0142508,1474,561,0.312702,-3.2229,6.85812,-16.2445,7.55079,-13.0097
16.0145,0.292207,1.03906,-0.022628,0.2519,0.27267,0.0213279,0.00588413,0.0107952,0.0268787,0.000333362,0.474935,0.0135831,1481,561,0.442278,-3.21959,7.38895,-16.544,7.90238,-13.287
16.7163,0.310129,1.03656,-0.0105193,0.256001,0.257146,0.0191741,0.00542527,0.00949471,0.0240218,0.000577605,0.472063,0.0122392,1488,561,0.520169,-3.20067,7.96178,-16.8499,8.32677,-13.5675
