 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6211,-0.929106,0.932841,0.0135605,0.00514149,-0.00582098,4.45752e-05,-1.51462e-05,-2.1732e-05,5.16461e-05,-2.2217e-05,-0.314564,0.00669511,1537,575,0.115594,-0.0314922,11.2944,-15.2445,11.1445,-15.2001
22.3262,-0.913206,0.932421,0.0133987,0.00491061,-0.0039336,6.27075e-05,-2.70715e-05,-7.29764e-06,6.32968e-05,-2.76608e-05,-0.0805795,0.00674568,1544,575,0.119462,-0.0350429,11.7695,-15.4909,11.6232,-15.4457
23.0335,-0.894929,0.926906,0.0127968,0.00417155,-0.000805916,8.52543e-05,-3.74241e-05,1.1705e-05,8.63611e-05,-3.85309e-05,0.0942783,0.00636814,1551,575,0.122818,-0.0338168,12.269,-15.7605,12.1322,-15.7143
23.7395,-0.875683,0.92771,0.0124868,0.00400859,0.000109654,0.000103415,-4.69581e-05,3.14037e-05,0.00010971,-5.32529e-05,0.197826,0.00635103,1558,575,0.122342,-0.031793,12.7567,-16.0808,12.624,-16.0316
24.4466,-0.855239,0.927121,0.0126976,0.00440611,-0.00115967,0.000114073,-5.55794e-05,4.85e-05,0.000126959,-6.84657e-05,0.259697,0.00654,1565,575,0.120414,-0.0338774,13.2665,-16.4148,13.1304,-16.3656
25.1552,-0.833135,0.923993,0.0132639,0.00545709,-0.00395713,0.000118793,-6.14285e-05,6.16486e-05,0.000137863,-8.04987e-05,0.300002,0.00689486,1572,575,0.117084,-0.0368288,13.801,-16.7744,13.6562,-16.7201
25.8654,-0.812604,0.916506,0.0141956,0.00660273,-0.00631491,0.000118465,-6.24092e-05,7.44017e-05,0.000145137,-8.90809e-05,0.344212,0.00701476,1579,575,0.118478,-0.0379058,14.3639,-17.0864,14.2071,-17.0214
26.5764,-0.792967,0.908482,0.0148854,0.00698522,-0.00822407,0.000107944,-6.52428e-05,8.17412e-05,0.00014043,-9.77294e-05,0.378291,0.00690771,1586,575,0.119221,-0.0385001,14.9334,-17.3643,14.7676,-17.3012
27.2866,-0.775452,0.904583,0.0150837,0.00680406,-0.00830193,7.89355e-05,-6.09202e-05,7.8746e-05,0.000114321,-9.63054e-05,0.42232,0.00665079,1593,575,0.12082,-0.0376962,15.4859,-17.6168,15.3181,-17.557
27.9973,-0.757313,0.900846,0.0145536,0.00638266,-0.0072737,3.23718e-05,-4.78035e-05,6.53171e-05,6.89218e-05,-8.43536e-05,0.510168,0.00657575,1600,575,0.118788,-0.0418829,16.0378,-17.8773,15.8764,-17.8253
28.709,-0.738722,0.895871,0.0138613,0.00655497,-0.00644639,-3.89523e-05,-2.16594e-05,4.42244e-05,1.47558e-05,-7.53676e-05,0.881937,0.00690129,1607,575,0.114107,-0.0424976,16.6013,-18.1548,16.4482,-18.0959
29.4242,-0.718022,0.881968,0.013749,0.00733138,-0.00897281,-0.000142745,2.3958e-05,2.21165e-05,2.68423e-05,-0.000145629,1.44111,0.0072559,1614,575,0.104598,-0.038482,17.2199,-18.4323,17.066,-18.3658
30.1433,-0.693738,0.858098,0.0141638,0.00801036,-0.0112903,-0.000278871,9.41937e-05,6.53461e-06,9.43081e-05,-0.000278985,1.55329,0.00684773,1621,575,0.101063,-0.0409734,17.8953,-18.7265,17.7352,-18.6597
30.8609,-0.671113,0.840625,0.0138738,0.00766971,-0.0103105,-0.000438169,0.00018974,-4.91558e-07,0.000189741,-0.000438169,-1.57001,0.00627493,1628,575,0.101189,-0.0433959,18.5413,-19.0118,18.3852,-18.9496
-31.8562,-2.77665,0.727482,0.0116049,0.00626731,-0.00249296,-1.72331e-05,8.59759e-05,0.000283664,0.000322691,-0.000253948,0.875375,0.00604214,991,582,0.114731,-0.0294052,-1.48827,5.86061,-1.61386,5.94843
-31.184,-2.76115,0.713927,0.0114871,0.00676602,-0.00276327,2.10494e-05,0.000138142,0.000190953,0.000279322,-0.000120131,0.934149,0.0062972,998,582,0.112718,-0.032464,-1.5536,5.62117,-1.67867,5.71487
-30.5128,-2.74648,0.707269,0.0112314,0.00693175,-0.00159166,4.20772e-05,0.000173157,0.00011617,0.000241,-2.57658e-05,1.04223,0.00637754,1005,582,0.112136,-0.0357738,-1.64392,5.36694,-1.76402,5.46627
-29.8417,-2.72997,0.704278,0.0111746,0.00667193,0.00121918,4.38183e-05,0.000195239,6.26774e-05,0.000217816,2.12407e-05,1.22505,0.00623413,1012,582,0.117017,-0.0414683,-1.74205,5.06122,-1.85581,5.16281
-29.1714,-2.71523,0.707391,0.0113391,0.00639567,0.00306285,3.35024e-05,0.000210641,2.67061e-05,0.00021458,2.95637e-05,1.42437,0.00610178,1019,582,0.12244,-0.0474907,-1.85373,4.76897,-1.96547,4.86745
-28.5027,-2.70241,0.720236,0.0117251,0.00644674,0.00335059,2.18382e-05,0.000221818,2.21295e-06,0.000221842,2.18137e-05,1.55973,0.00602944,1026,582,0.127108,-0.0554786,-1.99218,4.4734,-2.10756,4.56621
-27.8327,-2.69231,0.727909,0.0117673,0.00680433,0.00192976,1.38847e-05,0.000229458,-1.38052e-05,0.000230338,1.30042e-05,-1.5071,0.00601659,1033,582,0.124639,-0.0585206,-2.10429,4.25641,-2.22318,4.34671
-27.1603,-2.68005,0.724546,0.0117388,0.00684614,0.000631493,9.06763e-06,0.000232294,-2.2579e-05,0.000234555,6.80669e-06,-1.47099,0.00597223,1040,582,0.121606,-0.0525637,-2.16538,4.04454,-2.28656,4.13553
-26.4865,-2.66674,0.716268,0.0118006,0.00642728,0.00039445,6.25425e-06,0.000232056,-2.91605e-05,0.000235761,2.5492e-06,-1.44442,0.00590148,1047,582,0.121626,-0.0383073,-2.20051,3.83123,-2.32255,3.92683
-25.8147,-2.65371,0.721056,0.0118343,0.00558523,0.0017467,6.21825e-06,0.000226838,-3.36816e-05,0.000231866,1.19071e-06,-1.42262,0.00600064,1054,582,0.124731,-0.0258661,-2.284,3.56528,-2.40345,3.66246
-25.1443,-2.64117,0.734472,0.01149,0.00505413,0.00491848,8.81634e-06,0.000214569,-3.55615e-05,0.000220542,2.84343e-06,-1.40439,0.00606795,1061,582,0.127755,-0.0301179,-2.402,3.27065,-2.5117,3.36758
-24.4722,-2.62673,0.741226,0.0109772,0.00477659,0.00690157,1.4133e-05,0.000198338,-3.70945e-05,0.000205528,6.94362e-06,-1.37936,0.00587184,1068,582,0.126661,-0.037313,-2.48444,2.97246,-2.58517,3.06586
-23.7976,-2.60949,0.73801,0.0107201,0.00517328,0.00654028,2.10197e-05,0.00018023,-3.68914e-05,0.000188363,1.28869e-05,-1.35381,0.00580904,1075,582,0.123251,-0.0461221,-2.51109,2.66378,-2.61014,2.75473
-23.1223,-2.59217,0.733182,0.0109354,0.00571521,0.00366967,2.90804e-05,0.000160671,-3.18583e-05,0.000167979,2.17733e-05,-1.34533,0.00589669,1082,582,0.119343,-0.0438316,-2.51428,2.35929,-2.62127,2.45011
-22.449,-2.5788,0.739765,0.0115806,0.00600808,0.00026764,3.79922e-05,0.000139627,-2.49297e-05,0.000145412,3.22066e-05,-1.34276,0.006096,1089,582,0.118731,-0.0356147,-2.55232,2.08471,-2.6726,2.17359
-21.7784,-2.57007,0.760233,0.0121696,0.00609563,-0.0013809,4.62115e-05,0.00011656,-2.00709e-05,0.000121884,4.08879e-05,-1.31153,0.00610332,1096,582,0.121274,-0.033494,-2.6449,1.84242,-2.77445,1.92733
-21.107,-2.56219,0.778801,0.0123318,0.00621791,-0.00219298,5.70341e-05,9.32071e-05,-2.08976e-05,0.000102758,4.74831e-05,-1.1421,0.00549513,1103,582,0.121163,-0.0366317,-2.72895,1.62766,-2.86184,1.7081
-20.4338,-2.55186,0.790272,0.0120777,0.0061455,-0.00106502,6.69535e-05,7.28343e-05,-2.51767e-05,9.52418e-05,4.45461e-05,-0.84353,0.00517916,1110,582,0.120952,-0.0443714,-2.78395,1.39647,-2.9123,1.47292
-19.7574,-2.53788,0.789058,0.0116188,0.00568591,0.000678779,6.92425e-05,5.50301e-05,-2.63665e-05,8.94436e-05,3.4829e-05,-0.653768,0.00535512,1117,582,0.120069,-0.0488536,-2.78241,1.15297,-2.90279,1.22372
-19.0822,-2.52525,0.795175,0.0114531,0.00498239,0.00215435,6.28941e-05,4.18538e-05,-2.54222e-05,7.98868e-05,2.4861e-05,-0.589218,0.00548401,1124,582,0.121693,-0.04635,-2.80011,0.902107,-2.91592,0.967862
-18.4068,-2.5126,0.802148,0.0116355,0.00434984,0.00346624,5.25577e-05,3.3378e-05,-2.37673e-05,6.8597e-05,1.73388e-05,-0.593643,0.00557462,1131,582,0.126542,-0.0418585,-2.80986,0.644839,-2.92507,0.708306
-17.7304,-2.49793,0.806686,0.0117568,0.00474675,0.0019012,4.59415e-05,3.03531e-05,-2.03005e-05,5.98927e-05,1.6402e-05,-0.602105,0.00557862,1138,582,0.124161,-0.0392476,-2.79658,0.352539,-2.91602,0.419357
-17.0544,-2.48399,0.8148,0.0118394,0.00527486,-0.00019806,4.62879e-05,3.22928e-05,-1.79479e-05,5.85542e-05,2.00266e-05,-0.599522,0.0058527,1145,582,0.12014,-0.0379098,-2.79,0.0601311,-2.91426,0.129188
-16.3794,-2.4717,0.82965,0.0121275,0.00534998,-0.000814671,4.84198e-05,3.66324e-05,-2.07048e-05,6.40534e-05,2.09988e-05,-0.646738,0.00592948,1152,582,0.121643,-0.0374261,-2.80457,-0.226456,-2.93297,-0.15837
-15.707,-2.46338,0.856962,0.01246,0.00484332,0.000136644,4.78191e-05,4.1789e-05,-2.73218e-05,7.22917e-05,1.73163e-05,-0.730444,0.00598127,1159,582,0.127251,-0.0343749,-2.86629,-0.487958,-2.99635,-0.42277
-15.0321,-2.45339,0.875103,0.0123626,0.00490986,-0.000455369,4.82168e-05,4.59904e-05,-3.34413e-05,8.05634e-05,1.36438e-05,-0.768761,0.00574519,1166,582,0.124835,-0.0348401,-2.88454,-0.740412,-3.01469,-0.677155
-14.3532,-2.44128,0.876262,0.0120848,0.00549051,-0.00183614,5.34894e-05,4.82671e-05,-3.53176e-05,8.62923e-05,1.54642e-05,-0.748499,0.00551858,1173,582,0.118647,-0.0408535,-2.82635,-0.956467,-2.95629,-0.893836
-13.6735,-2.42789,0.875995,0.0119183,0.00583541,-0.00269387,6.04275e-05,4.99135e-05,-3.85375e-05,9.40649e-05,1.62761e-05,-0.717611,0.00547054,1180,582,0.114829,-0.0456689,-2.75413,-1.19034,-2.884,-1.12951
-12.9945,-2.41494,0.880977,0.0120052,0.00589302,-0.00261158,6.52901e-05,4.90394e-05,-4.84748e-05,0.000106316,8.01368e-06,-0.70236,0.00576224,1187,582,0.115828,-0.0494332,-2.69487,-1.43874,-2.82556,-1.38012
-12.3147,-2.40128,0.884269,0.0121331,0.00588998,-0.00167112,6.81584e-05,4.57531e-05,-5.73551e-05,0.000115395,-1.48319e-06,-0.688952,0.00612286,1194,582,0.119143,-0.0496366,-2.62204,-1.69956,-2.75244,-1.63677
-11.6321,-2.38496,0.877756,0.0122329,0.00590411,-0.00136586,6.75964e-05,4.12299e-05,-6.14488e-05,0.00011726,-8.43389e-06,-0.67973,0.00633231,1201,582,0.120722,-0.0487822,-2.49999,-1.96619,-2.63093,-1.90086
-10.9473,-2.36544,0.863304,0.0121757,0.00577589,-0.00186585,6.21247e-05,3.52854e-05,-6.34369e-05,0.000113546,-1.61358e-05,-0.681163,0.00601826,1208,582,0.11888,-0.0454518,-2.33703,-2.25578,-2.4682,-2.19213
-10.2597,-2.34364,0.8395,0.0121119,0.00556641,-0.00202286,5.48032e-05,2.75186e-05,-6.79825e-05,0.000110499,-2.81769e-05,-0.686376,0.0055562,1215,582,0.117744,-0.0401701,-2.12835,-2.54882,-2.259,-2.48494
-9.57227,-2.32244,0.818366,0.0119973,0.00536568,-0.00157641,4.5937e-05,1.92347e-05,-7.8549e-05,0.000112261,-4.70897e-05,-0.701217,0.00534983,1222,582,0.117525,-0.0376919,-1.9246,-2.84165,-2.05322,-2.77734
-8.88385,-2.30152,0.795024,0.0121394,0.00546683,-0.0013455,3.2376e-05,1.05098e-05,-8.96826e-05,0.000111789,-6.89037e-05,-0.724743,0.00569882,1229,582,0.119322,-0.0363276,-1.70134,-3.12159,-1.83105,-3.0528
-8.19469,-2.28088,0.770635,0.0122514,0.00546857,-0.00238608,8.49543e-06,2.60031e-06,-0.000103049,0.000108639,-9.75429e-05,-0.7711,0.00641893,1236,582,0.117895,-0.0347275,-1.46453,-3.38233,-1.59714,-3.31688
-7.50219,-2.25737,0.734476,0.0122686,0.00533637,-0.00303549,-2.61862e-05,-4.55965e-06,-0.000117875,0.000102997,-0.000133743,-0.831138,0.00696708,1243,582,0.116496,-0.0353057,-1.17279,-3.64201,-1.30658,-3.58291
-6.80586,-2.22927,0.685083,0.0121343,0.00515231,-0.00328638,-6.54985e-05,-8.86313e-06,-0.000127075,9.30107e-05,-0.000167372,-0.895028,0.00686475,1250,582,0.1145,-0.0363268,-0.819632,-3.93269,-0.952435,-3.87963
-6.10901,-2.20137,0.63597,0.0118961,0.0041989,-0.000274876,-0.000101018,-8.77446e-06,-0.000127112,8.03248e-05,-0.000190117,-0.959433,0.00620888,1257,582,0.119538,-0.0358973,-0.46628,-4.22077,-0.59177,-4.17259
-5.41481,-2.17772,0.599862,0.0120781,0.00380429,8.49141e-05,-0.000126391,-6.60586e-06,-0.000122814,7.01412e-05,-0.000203138,-1.01227,0.00540138,1264,582,0.122258,-0.0307438,-0.151393,-4.48648,-0.278095,-4.43958
-4.72076,-2.15495,0.566541,0.0123393,0.00404455,-0.000607162,-0.00014405,-5.02772e-06,-0.00011997,6.41141e-05,-0.000213192,-1.04797,0.00527694,1271,582,0.122975,-0.0272138,0.162106,-4.75284,0.0316003,-4.70085
-4.02535,-2.13216,0.529822,0.0126305,0.00467708,-0.00203545,-0.000156569,-5.56533e-06,-0.000117096,5.82596e-05,-0.000220394,-1.07175,0.00561109,1278,582,0.122103,-0.0292516,0.498617,-5.00177,0.362769,-4.94566
-3.32825,-2.10747,0.48878,0.0126545,0.00477666,-0.00203047,-0.00016249,-7.00769e-06,-0.000106949,4.747e-05,-0.000216968,-1.09967,0.00608048,1285,582,0.122255,-0.033353,0.856369,-5.26225,0.720195,-5.20815
-2.63455,-2.08739,0.46339,0.0121297,0.00385027,0.000121625,-0.000156859,-7.11226e-06,-9.01342e-05,3.51902e-05,-0.000199162,-1.13199,0.00628297,1292,582,0.122497,-0.0328049,1.14709,-5.49542,1.01968,-5.44957
-1.94216,-2.06639,0.445892,0.011686,0.00373316,0.000752205,-0.000140368,-6.49677e-06,-7.51987e-05,2.72415e-05,-0.000174106,-1.14906,0.00607128,1299,582,0.119439,-0.0304134,1.4174,-5.79537,1.29558,-5.74654
-1.24914,-2.04451,0.42809,0.0110442,0.0036648,0.00230236,-0.000113145,-6.8377e-06,-6.30322e-05,2.24609e-05,-0.000142443,-1.13569,0.00575573,1306,582,0.116658,-0.0298698,1.6937,-6.11464,1.58095,-6.05936
-0.560359,-2.02885,0.428556,0.0106002,0.00408386,0.00298908,-7.57879e-05,-7.78541e-06,-5.15779e-05,1.99901e-05,-0.000103563,-1.07681,0.00545667,1313,582,0.113641,-0.0342445,1.90405,-6.39353,1.7968,-6.33078
0.12591,-2.0176,0.440219,0.0106655,0.00377012,0.00464351,-3.38297e-05,-7.96155e-06,-4.25075e-05,2.35361e-05,-6.53274e-05,-0.933086,0.00555005,1320,582,0.118623,-0.0382569,2.07819,-6.62455,1.97263,-6.56438
0.809432,-2.00866,0.464323,0.0113604,0.00361749,0.00375877,8.98196e-06,-6.60567e-06,-3.65937e-05,3.86026e-05,-3.62263e-05,-0.680475,0.00577232,1327,582,0.123586,-0.0404266,2.21889,-6.85999,2.10453,-6.80929
1.49416,-1.997,0.485751,0.0119743,0.00390929,0.00172121,4.51128e-05,-4.03208e-06,-3.59705e-05,6.41027e-05,-2.3022e-05,-0.485742,0.00602704,1334,582,0.124496,-0.0395793,2.38017,-7.14405,2.25642,-7.09622
2.17813,-1.98509,0.511964,0.0120036,0.00474833,0.000204454,7.3342e-05,-2.15657e-06,-4.15942e-05,9.17628e-05,-2.05774e-05,-0.41691,0.00585842,1341,582,0.120446,-0.040015,2.52312,-7.46746,2.39674,-7.41012
2.85935,-1.97819,0.549676,0.0119462,0.00485826,-0.000599968,9.27905e-05,-9.91985e-07,-5.44331e-05,0.000117745,-2.59461e-05,-0.429847,0.00568929,1348,582,0.117585,-0.0352177,2.62214,-7.736,2.49532,-7.67549
3.53842,-1.97442,0.59666,0.0117836,0.00460233,-0.00090467,0.000100692,2.50079e-07,-7.28803e-05,0.00013898,-3.8037e-05,-0.483715,0.00565524,1355,582,0.11514,-0.0316091,2.68773,-7.97786,2.56215,-7.92043
4.21889,-1.96927,0.63981,0.0120375,0.00412922,-0.000336806,9.93419e-05,1.91147e-06,-8.96049e-05,0.000152618,-5.13646e-05,-0.536414,0.00542468,1362,582,0.119363,-0.0327895,2.78043,-8.22391,2.65288,-8.17465
4.90045,-1.96233,0.680421,0.0124113,0.00394238,-0.0005292,8.76225e-05,3.44056e-06,-9.84844e-05,0.000152633,-6.15704e-05,-0.583453,0.00521952,1369,582,0.122671,-0.0328176,2.89423,-8.49709,2.76252,-8.45264
5.5836,-1.95361,0.716679,0.0127426,0.00415864,-0.00144014,7.04715e-05,3.70304e-06,-9.73685e-05,0.00014002,-6.58453e-05,-0.620246,0.0049868,1376,582,0.12346,-0.0333508,3.03507,-8.78974,2.89849,-8.74574
6.26826,-1.94475,0.748535,0.0129099,0.0045737,-0.00322984,5.31423e-05,3.14966e-06,-8.88742e-05,0.000120468,-6.41765e-05,-0.648312,0.00529228,1383,582,0.120131,-0.0322528,3.20077,-9.06509,3.06006,-9.02002
6.95504,-1.93507,0.773886,0.0127637,0.00464602,-0.00387205,3.9797e-05,3.17002e-06,-7.61611e-05,9.98154e-05,-5.68484e-05,-0.66741,0.00541441,1390,582,0.116802,-0.0323343,3.39621,-9.32288,3.2562,-9.27943
7.64244,-1.92525,0.79849,0.0125527,0.00428288,-0.00324631,3.10636e-05,4.74019e-06,-5.7753e-05,7.71356e-05,-4.13319e-05,-0.673363,0.00546323,1397,582,0.116366,-0.0316929,3.6002,-9.57701,3.46318,-9.53738
8.33006,-1.91514,0.823957,0.0120475,0.00324686,-0.000528839,2.37004e-05,6.73193e-06,-3.2804e-05,4.90996e-05,-1.86673e-05,-0.658854,0.00515452,1404,582,0.118831,-0.0282903,3.80264,-9.83958,3.67458,-9.80487
9.01866,-1.90414,0.847441,0.0116599,0.00231955,0.0015839,1.5592e-05,8.91919e-06,-3.20152e-06,1.68796e-05,7.6316e-06,-0.382386,0.00511432,1411,582,0.120862,-0.0232167,4.02344,-10.1109,3.90229,-10.0801
9.70889,-1.89112,0.866859,0.0117192,0.00234357,0.00134918,5.80292e-06,1.16425e-05,2.82477e-05,3.71209e-05,-1.96755e-05,0.836897,0.00547549,1418,582,0.120721,-0.0215367,4.27765,-10.4084,4.1555,-10.3766
10.4009,-1.87646,0.881674,0.0115669,0.00272144,0.00114557,-9.04628e-07,1.79258e-05,5.70693e-05,6.63513e-05,-4.93302e-05,0.867151,0.00567013,1425,582,0.118406,-0.024271,4.55716,-10.7196,4.43621,-10.6837
11.0943,-1.8612,0.892914,0.0119535,0.00381713,-0.00177297,1.97402e-06,2.78616e-05,8.05562e-05,9.65073e-05,-6.66717e-05,0.865057,0.00568413,1432,582,0.113882,-0.0313877,4.86846,-11.0228,4.73965,-10.9855
11.7872,-1.84848,0.90732,0.0119991,0.00431757,-0.00266987,1.16524e-05,4.12299e-05,9.87063e-05,0.000126249,-7.33669e-05,0.859758,0.00567835,1439,582,0.111607,-0.0361153,5.16705,-11.2885,5.03655,-11.2499
12.4804,-1.8362,0.922353,0.0126512,0.00505268,-0.00546534,1.9594e-05,5.62483e-05,0.000111907,0.000151319,-7.54771e-05,0.866563,0.00557371,1446,582,0.110092,-0.0398227,5.47925,-11.5443,5.33848,-11.5076
13.1763,-1.82331,0.929323,0.0132413,0.0054069,-0.00629415,2.46459e-05,6.88642e-05,0.000119624,0.000168405,-7.4895e-05,0.876778,0.00542238,1453,582,0.113377,-0.0399544,5.8294,-11.7786,5.68148,-11.7387
13.877,-1.80526,0.921354,0.0134305,0.00538096,-0.00516834,2.79762e-05,7.56793e-05,0.000120332,0.000174501,-7.08456e-05,0.883237,0.00548044,1460,582,0.118203,-0.0410964,6.24493,-12.0466,6.09633,-12.0032
14.5817,-1.78297,0.901984,0.0130419,0.00488524,-0.00411302,2.72654e-05,7.81167e-05,0.000112069,0.000167608,-6.22263e-05,0.896947,0.00572413,1467,582,0.117321,-0.0406747,6.71138,-12.3378,6.56816,-12.2991
15.2845,-1.76316,0.890959,0.0123118,0.00473158,-0.00281255,2.22574e-05,7.91281e-05,9.52846e-05,0.00015013,-4.87443e-05,0.930404,0.00558876,1474,582,0.113482,-0.0385355,7.14637,-12.6271,7.01246,-12.5832
15.9881,-1.74349,0.879106,0.0117853,0.00459085,-0.00226815,2.03048e-05,7.8148e-05,7.17968e-05,0.000126629,-2.81768e-05,0.976868,0.00571708,1481,582,0.109585,-0.0347229,7.59569,-12.9071,7.46804,-12.8598
16.689,-1.72771,0.87792,0.0119662,0.00495941,-0.00254696,2.61748e-05,7.22687e-05,4.5844e-05,0.000100533,-2.08942e-06,1.01831,0.00568692,1488,582,0.110258,-0.0345143,8.01558,-13.1606,7.88575,-13.107
17.3922,-1.70876,0.871113,0.012266,0.00514426,-0.00180972,3.15069e-05,6.12291e-05,2.11528e-05,7.22194e-05,2.05166e-05,1.09162,0.00572718,1495,582,0.115133,-0.0376408,8.46846,-13.4489,8.33628,-13.3912
18.094,-1.69097,0.871211,0.0125756,0.00536854,-0.00202486,2.89661e-05,4.86648e-05,1.17752e-06,4.87349e-05,2.88959e-05,1.5113,0.00587862,1502,582,0.117376,-0.0387076,8.90171,-13.7439,8.76593,-13.6837
18.7947,-1.67542,0.876359,0.0127801,0.00553968,-0.00402025,2.26952e-05,3.78646e-05,-1.15141e-05,4.40676e-05,1.64921e-05,-1.07664,0.00607209,1509,582,0.113432,-0.033288,9.32149,-14.0134,9.18158,-13.9539
19.4966,-1.65966,0.879319,0.0129665,0.00558723,-0.00620344,1.98586e-05,2.92205e-05,-1.8135e-05,4.32689e-05,5.81011e-06,-0.911699,0.00616883,1516,582,0.108783,-0.0270666,9.75845,-14.2734,9.61427,-14.2171
20.1992,-1.64423,0.881393,0.0133579,0.00566656,-0.00905251,2.40423e-05,2.1024e-05,-2.00133e-05,4.26033e-05,2.46306e-06,-0.747766,0.00635859,1523,582,0.104199,-0.020629,10.2096,-14.5196,10.0584,-14.4689
20.9027,-1.62755,0.882675,0.0133238,0.00553686,-0.00828958,3.37054e-05,1.08462e-05,-1.64959e-05,4.23445e-05,2.20719e-06,-0.482434,0.00645276,1530,582,0.105893,-0.0205572,10.6644,-14.7929,10.5145,-14.7412
21.6051,-1.6125,0.889403,0.0135896,0.00541199,-0.00769748,4.52641e-05,-1.40278e-06,-6.89304e-06,4.62609e-05,-2.39964e-06,-0.143623,0.00645234,1537,582,0.110265,-0.0279015,11.1076,-15.0502,10.9554,-15.0054
22.3113,-1.59447,0.884959,0.0135284,0.00504909,-0.00583022,6.05996e-05,-1.32241e-05,8.23083e-06,6.15062e-05,-1.41306e-05,0.109698,0.00656328,1544,582,0.115228,-0.0355119,11.6015,-15.3153,11.4518,-15.2766
23.0204,-1.57342,0.873525,0.012903,0.00417909,-0.00236366,8.24365e-05,-2.35685e-05,2.76117e-05,8.91975e-05,-3.03294e-05,0.240134,0.00626335,1551,582,0.119449,-0.0368718,12.1263,-15.6108,11.9867,-15.5747
23.7268,-1.55383,0.873138,0.012436,0.00414698,-0.00070792,0.000100254,-3.285e-05,4.7403e-05,0.00011541,-4.80061e-05,0.309457,0.00619687,1558,582,0.119475,-0.035444,12.6166,-15.9394,12.4836,-15.8948
24.4337,-1.5341,0.872528,0.0124261,0.00434918,-0.000610993,0.00010926,-4.07116e-05,6.34234e-05,0.000132485,-6.39368e-05,0.351027,0.00629426,1565,582,0.11945,-0.0371098,13.1224,-16.2632,12.9896,-16.2157
25.1415,-1.51423,0.871139,0.0129798,0.00522332,-0.00232916,0.000111635,-4.56583e-05,7.3903e-05,0.000140909,-7.49327e-05,0.377157,0.00644592,1572,582,0.119275,-0.0397722,13.6473,-16.5892,13.507,-16.5348
25.8515,-1.49449,0.864059,0.0139153,0.00621923,-0.0045891,0.000109655,-4.5952e-05,8.35424e-05,0.000146012,-8.23094e-05,0.410476,0.00641934,1579,582,0.121126,-0.0412671,14.2079,-16.886,14.0556,-16.8237
26.5615,-1.47633,0.858596,0.0147356,0.0068434,-0.00740142,9.48393e-05,-4.73486e-05,8.61797e-05,0.000135465,-8.79743e-05,0.440513,0.00631761,1586,582,0.120326,-0.0404529,14.7682,-17.15,14.6048,-17.0875
27.2698,-1.46103,0.860086,0.0152348,0.00695957,-0.00936674,5.82369e-05,-4.09051e-05,7.74059e-05,0.000100584,-8.32523e-05,0.500599,0.006168,1593,582,0.119086,-0.0381873,15.3022,-17.3833,15.1318,-17.3255
27.9803,-1.44419,0.856464,0.0147735,0.00639494,-0.00776254,1.2543e-06,-2.51341e-05,5.70546e-05,4.66204e-05,-7.05002e-05,0.671768,0.00632157,1600,582,0.119513,-0.0417564,15.8529,-17.6203,15.6888,-17.5699
28.6933,-1.42451,0.847241,0.0142723,0.00650546,-0.00648379,-8.51249e-05,4.12256e-06,2.7307e-05,1.18147e-05,-9.28171e-05,1.29622,0.00659171,1607,582,0.118128,-0.0435786,16.4363,-17.9009,16.2787,-17.844
29.4125,-1.39956,0.820598,0.0138466,0.00729139,-0.00800116,-0.000211561,5.31932e-05,-5.31126e-06,5.32997e-05,-0.000211668,-1.55075,0.00689081,1614,582,0.108621,-0.0430006,17.1057,-18.2075,16.9514,-18.1413
30.13,-1.37575,0.801592,0.0137173,0.00744459,-0.00866625,-0.000375898,0.000127877,-3.27885e-05,0.000130002,-0.000378023,-1.50607,0.00653639,1621,582,0.105018,-0.0432381,17.7537,-18.5169,17.6004,-18.4509
30.8469,-1.35414,0.785838,0.0132183,0.00663864,-0.00705935,-0.000560172,0.000230439,-5.17433e-05,0.000233811,-0.000563544,-1.50572,0.00606843,1628,582,0.105271,-0.042863,18.3893,-18.788,18.2428,-18.7304
-31.8659,-3.44573,0.701261,0.0113857,0.00544065,0.000352371,5.6051e-06,0.000145808,0.000215941,0.000302741,-0.000151328,0.942348,0.00626896,991,589,0.118104,-0.0281378,-1.73967,5.75734,-1.85692,5.84291
-31.1944,-3.43075,0.69022,0.0112659,0.00565708,0.000120303,3.89018e-05,0.000191682,0.000139397,0.000274248,-4.36642e-05,1.03605,0.00634659,998,589,0.116246,-0.0280644,-1.81554,5.51815,-1.93211,5.60718
-30.5238,-3.4167,0.686556,0.0110724,0.00589745,0.000245503,5.70636e-05,0.000219463,7.89429e-05,0.000251513,2.50142e-05,1.18514,0.00619747,1005,589,0.114312,-0.0298294,-1.91539,5.2637,-2.02982,5.3565
-29.8529,-3.40129,0.683428,0.0110476,0.0059053,0.00209041,5.73112e-05,0.000234208,3.65278e-05,0.000241454,5.00653e-05,1.37497,0.00595688,1012,589,0.117616,-0.0364375,-2.01127,4.9809,-2.12176,5.07583
-29.1827,-3.38736,0.686391,0.0110988,0.00590434,0.00355495,4.57456e-05,0.000242671,8.43808e-06,0.000243032,4.53847e-05,1.52805,0.00576354,1019,589,0.121044,-0.0435698,-2.12323,4.70304,-2.23139,4.79763
