 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.77609,2.86999,0.923396,-0.000791602,-0.0555867,-0.0379869,0.00181391,0.00113919,0.00185722,0.00336417,-0.000411065,0.695554,0.00889878,1397,533,-0.0885927,0.656142,5.54196,-9.60483,5.50967,-10.2716
8.46997,2.88551,0.930175,0.00183805,-0.0545599,-0.0321112,0.00190038,0.00116567,0.00169754,0.00326986,-0.000203809,0.678839,0.00848658,1404,533,-0.0473129,0.640938,5.85286,-9.9214,5.80085,-10.5537
9.16206,2.90108,0.945613,0.0043553,-0.0541764,-0.0299267,0.00192613,0.00117432,0.00154584,0.00314111,-4.06627e-05,0.666127,0.00780002,1411,533,-0.0165887,0.634303,6.14027,-10.258,6.06478,-10.8786
9.85166,2.91394,0.971589,0.00528978,-0.0548154,-0.0275178,0.00191138,0.00116505,0.00140769,0.00299452,8.19069e-05,0.655833,0.00720072,1418,533,-0.000474439,0.62467,6.37436,-10.5682,6.29218,-11.1996
10.5409,2.92492,1.00007,0.00581625,-0.055106,-0.0252514,0.00186587,0.00114678,0.00127156,0.00282774,0.000184907,0.647615,0.00687502,1425,533,0.0109651,0.616441,6.60097,-10.8596,6.51605,-11.4939
11.2332,2.93725,1.01923,0.00580656,-0.0554122,-0.0221137,0.00180236,0.00112129,0.00113354,0.00264542,0.000278237,0.63948,0.00681029,1432,533,0.0193232,0.611869,6.86708,-11.1395,6.78636,-11.7691
11.9295,2.95445,1.02587,0.0067052,-0.0550584,-0.0203955,0.00172833,0.0010904,0.000994738,0.00245399,0.000364737,0.630251,0.00683436,1439,533,0.0326215,0.608847,7.20611,-11.4632,7.11815,-12.0803
12.6282,2.97388,1.0259,0.00805487,-0.0550018,-0.0192442,0.00164129,0.00105318,0.000863265,0.00225921,0.000435263,0.621246,0.00695112,1446,533,0.0491082,0.60667,7.58674,-11.7908,7.48599,-12.4033
13.3293,2.99442,1.01962,0.00941193,-0.0549659,-0.0191058,0.00152956,0.00100801,0.000743766,0.00205694,0.000480627,0.616785,0.00710395,1453,533,0.0629298,0.605147,8.00282,-12.1043,7.88805,-12.717
14.0286,3.01283,1.02094,0.0108692,-0.0550172,-0.0193449,0.00139118,0.000954816,0.000629221,0.00183897,0.000507023,0.618511,0.00715462,1460,533,0.0766654,0.607952,8.39612,-12.4119,8.26584,-13.024
14.729,3.03081,1.0202,0.0127763,-0.0548954,-0.0195464,0.00124469,0.000893298,0.000518904,0.00161684,0.000521153,0.62216,0.00733917,1467,533,0.0947379,0.61621,8.8102,-12.7085,8.65971,-13.3112
15.4305,3.04866,1.01744,0.0139963,-0.0543274,-0.0197446,0.00109681,0.000825989,0.000411795,0.00139489,0.000527913,0.626552,0.00730096,1474,533,0.10574,0.619732,9.23301,-12.9963,9.06962,-13.5851
16.1341,3.06879,1.00978,0.0146496,-0.053801,-0.0211035,0.000943462,0.00075296,0.000310202,0.00117271,0.000523714,0.636438,0.00725756,1481,533,0.107895,0.622358,9.68041,-13.298,9.50877,-13.8801
16.8407,3.09228,0.993485,0.0147526,-0.0545216,-0.0205442,0.000784594,0.000675884,0.000223451,0.000960206,0.000500272,0.666089,0.0071455,1488,533,0.110516,0.629576,10.1649,-13.6127,9.99304,-14.1995
17.5485,3.11715,0.975519,0.0150913,-0.055741,-0.0207526,0.000635125,0.000595951,0.000160171,0.000776903,0.000454174,0.724556,0.00700609,1495,533,0.113677,0.637357,10.6686,-13.933,10.493,-14.5378
18.2535,3.13795,0.968828,0.0156519,-0.0562696,-0.0214442,0.000515658,0.000517391,0.000119097,0.000635625,0.000397424,0.789035,0.0067201,1502,533,0.117409,0.638475,11.1348,-14.2305,10.9526,-14.8482
18.9574,3.15713,0.967504,0.0161569,-0.0561559,-0.0233528,0.000423915,0.00044551,9.06407e-05,0.000525994,0.000343431,0.844681,0.00635977,1509,533,0.116861,0.63416,11.5869,-14.5226,11.3973,-15.1514
19.6633,3.17834,0.961624,0.0164394,-0.0563926,-0.0248875,0.000342734,0.00038478,6.61399e-05,0.000433157,0.000294356,0.939277,0.00636066,1516,533,0.115264,0.632397,12.064,-14.8295,11.8699,-15.4723
20.3716,3.20157,0.949519,0.0161917,-0.0571285,-0.0242718,0.000268785,0.000335781,4.10886e-05,0.000355296,0.00024927,1.12739,0.00667726,1523,533,0.114616,0.636966,12.5676,-15.1525,12.377,-15.8024
21.0795,3.22284,0.940363,0.0157635,-0.0581862,-0.0226471,0.00021667,0.000297309,1.95469e-05,0.000301797,0.000212182,1.34509,0.0069622,1530,533,0.115268,0.641989,13.0632,-15.4483,12.879,-16.1066
21.7882,3.24389,0.930655,0.0157262,-0.0587348,-0.0233546,0.000189322,0.00026706,1.03538e-05,0.000268416,0.000187967,1.44063,0.00696662,1537,533,0.112911,0.644756,13.5756,-15.7327,13.3911,-16.4026
22.4972,3.2645,0.921648,0.0160506,-0.0591272,-0.025252,0.000170764,0.000243008,1.28683e-05,0.000245232,0.00016854,1.39968,0.00696054,1544,533,0.110624,0.647068,14.0978,-16.0076,13.9082,-16.6924
23.2103,3.28814,0.901176,0.0166066,-0.0591896,-0.0275376,0.000146598,0.00022313,1.67988e-05,0.000226655,0.000143073,1.36396,0.0068244,1551,533,0.109124,0.654216,14.6794,-16.2959,14.4819,-16.9861
23.9233,3.31167,0.883174,0.0169037,-0.0595712,-0.0270215,0.00011608,0.000208836,1.31694e-05,0.00021067,0.000114247,1.43246,0.00655048,1558,533,0.113291,0.662162,15.2534,-16.6011,15.0535,-17.2886
24.6356,3.33402,0.869115,0.0168676,-0.0603677,-0.0250759,8.92935e-05,0.000196135,9.06609e-06,0.000196899,8.85296e-05,1.48674,0.0063738,1565,533,0.118569,0.67141,15.8139,-16.9009,15.6165,-17.5857
25.3456,3.35402,0.864649,0.0166677,-0.061228,-0.0242482,7.42925e-05,0.000179196,1.68306e-05,0.00018183,7.16584e-05,1.41555,0.00622759,1572,533,0.1191,0.679189,16.3412,-17.1913,16.147,-17.8817
26.0522,3.37272,0.873329,0.0161891,-0.0618756,-0.0246098,6.92518e-05,0.000157431,3.58451e-05,0.000170164,5.65192e-05,1.22949,0.00652554,1579,533,0.113248,0.688269,16.8204,-17.5188,16.6311,-18.215
26.7601,3.39355,0.879539,0.0158184,-0.0621312,-0.0251954,5.59961e-05,0.000135848,5.42503e-05,0.000163281,2.85635e-05,1.10263,0.00699578,1586,533,0.107635,0.69337,17.3204,-17.8789,17.1347,-18.578
27.4775,3.42063,0.857806,0.0160829,-0.061597,-0.0281753,4.75258e-05,0.000113147,7.57918e-05,0.000162926,-2.25249e-06,0.989672,0.00707243,1593,533,0.100842,0.691373,17.9554,-18.224,17.7643,-18.9287
28.1952,3.44581,0.836273,0.0163486,-0.0615942,-0.0295013,5.39352e-05,8.87721e-05,0.000108449,0.000181193,-3.84856e-05,0.865025,0.00695922,1600,533,0.0991525,0.69331,18.5949,-18.5323,18.4001,-19.2413
28.915,3.46996,0.809909,0.0168167,-0.0617319,-0.0311638,8.75355e-05,6.25474e-05,0.000163429,0.000238947,-8.88641e-05,0.747248,0.00681258,1607,533,0.098343,0.702152,19.264,-18.7973,19.0631,-19.5084
29.6311,3.49047,0.796922,0.0168702,-0.0621498,-0.0303834,0.000154657,3.75625e-05,0.00024038,0.000343517,-0.000151298,0.665944,0.00686601,1614,533,0.100856,0.712668,19.8777,-19.0619,19.6774,-19.7673
30.3518,3.51553,0.77177,0.0175394,-0.0611973,-0.0324829,0.000245341,1.63965e-05,0.000327606,0.000477899,-0.000216161,0.617319,0.00717065,1621,533,0.0998901,0.721443,20.5611,-19.3689,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0180613,-0.0601205,-0.035753,0.000337213,-5.13111e-06,0.000417684,0.000617439,-0.000285357,0.59093,0.00733166,1628,533,0.0940101,0.721829,21.2763,-19.6991,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.0219471,-0.065692,-0.0226715,0.000207889,8.27322e-05,0.000239193,0.000392554,-0.000101933,0.657454,0.00722722,998,540,0.200039,0.757143,0.81311,6.94118,0.560987,6.24006
-30.4281,1.3258,0.684229,0.0221873,-0.0648936,-0.0227544,0.000291205,4.94351e-05,0.000154853,0.000366769,-2.61298e-05,0.453985,0.00747118,1005,540,0.202041,0.743792,0.693867,6.65825,0.438816,5.95967
-29.7547,1.34383,0.67463,0.0228081,-0.0640125,-0.0242307,0.000351987,2.67087e-05,9.48834e-05,0.000377641,1.05453e-06,0.264062,0.00745166,1012,540,0.205204,0.736003,0.639965,6.35697,0.375237,5.66144
-29.0806,1.36294,0.663846,0.0233574,-0.063592,-0.0253914,0.000395344,1.28635e-05,5.07293e-05,0.000401958,6.24948e-06,0.129647,0.00735172,1019,540,0.20828,0.733043,0.596975,6.04306,0.324153,5.34754
-28.4065,1.37992,0.654489,0.023627,-0.0638,-0.0260613,0.000435681,3.69534e-06,2.34714e-05,0.000436953,2.4238e-06,0.0541215,0.00750439,1026,540,0.209516,0.735757,0.550481,5.77176,0.273659,5.07145
-27.734,1.39388,0.655538,0.0239109,-0.0644984,-0.0258945,0.000477771,-4.47525e-06,1.10813e-05,0.000478026,-4.72974e-06,0.0229624,0.0076126,1033,540,0.212674,0.741118,0.466943,5.51541,0.187683,4.80691
-27.0604,1.40789,0.6527,0.0243101,-0.0651258,-0.0262093,0.000514927,-1.17665e-05,7.56996e-06,0.000515035,-1.18752e-05,0.0143687,0.00756792,1040,540,0.215979,0.750786,0.408078,5.27461,0.124415,4.56145
-26.3852,1.42442,0.643432,0.0246108,-0.0654139,-0.0273547,0.00053866,-2.20198e-05,6.70738e-06,0.000538741,-2.21001e-05,0.0119606,0.00765326,1047,540,0.21648,0.759299,0.384008,5.01234,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.0250869,-0.0649827,-0.0285709,0.000560683,-2.87159e-05,-1.55902e-06,0.000560687,-2.872e-05,-0.00264508,0.00769045,1054,540,0.218431,0.761494,0.374222,4.729,0.0782267,4.01806
-25.0353,1.458,0.63508,0.0256172,-0.0646356,-0.0284786,0.000586585,-4.02094e-05,-6.91396e-06,0.000586662,-4.02856e-05,-0.0110289,0.00787854,1061,540,0.223629,0.760169,0.319812,4.41216,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.0260156,-0.0642785,-0.0281158,0.000621341,-5.44176e-05,-1.46019e-05,0.000621657,-5.4733e-05,-0.0215948,0.00800431,1068,540,0.228064,0.755256,0.231958,4.10642,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.0269507,-0.0636178,-0.0289018,0.000666844,-6.63706e-05,-2.88497e-05,0.000667977,-6.7504e-05,-0.0392659,0.00832437,1075,540,0.235697,0.745992,0.14901,3.80984,-0.167066,3.10961
-23.018,1.49774,0.67356,0.0273473,-0.0628661,-0.0290029,0.000714389,-6.98529e-05,-4.97535e-05,0.000717533,-7.29968e-05,-0.0631043,0.00860932,1082,540,0.239152,0.732116,0.0706927,3.49712,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.0275474,-0.0624619,-0.0279073,0.000767473,-6.42296e-05,-7.98525e-05,0.00077507,-7.18269e-05,-0.0948562,0.00860323,1089,540,0.243031,0.725103,0.0378396,3.21734,-0.282724,2.52467
-21.667,1.52575,0.678131,0.0271779,-0.0620621,-0.0264024,0.00083057,-4.80612e-05,-0.000121827,0.000847149,-6.46404e-05,-0.135257,0.00828514,1096,540,0.241905,0.716762,0.00636751,2.95298,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.0267231,-0.0618456,-0.0263194,0.000903399,-2.29847e-05,-0.000168331,0.000933038,-5.26234e-05,-0.174287,0.00829001,1103,540,0.237015,0.711495,-0.0283397,2.7001,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.0276422,-0.0617018,-0.0272929,0.000976153,1.18631e-05,-0.000206675,0.00101858,-3.05665e-05,-0.202482,0.00833184,1110,540,0.244138,0.708286,-0.0592009,2.41747,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.0293727,-0.0623249,-0.0269401,0.0010474,5.33401e-05,-0.000235886,0.00110053,2.05589e-07,-0.221557,0.00823837,1117,540,0.26255,0.715951,-0.0783297,2.12501,-0.415805,1.4306
-18.966,1.57891,0.71359,0.0308789,-0.0634612,-0.0244864,0.00112133,9.98063e-05,-0.000265234,0.00118609,3.50451e-05,-0.239481,0.00826526,1124,540,0.283165,0.73134,-0.0932513,1.83588,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.0321726,-0.0638896,-0.0234033,0.00119398,0.000148165,-0.000290933,0.00126946,7.2679e-05,-0.253864,0.00821642,1131,540,0.298545,0.738672,-0.116197,1.56416,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.0333345,-0.0630743,-0.025054,0.00126749,0.000195234,-0.000304707,0.00134803,0.000114694,-0.258411,0.00845434,1138,540,0.30639,0.733096,-0.168203,1.28516,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.0345431,-0.0626095,-0.027077,0.00134078,0.000234553,-0.000309358,0.00142142,0.000153919,-0.254978,0.00891798,1145,540,0.314108,0.723391,-0.20807,0.987437,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.0351434,-0.0624375,-0.0265372,0.00140936,0.000263602,-0.000315407,0.00149045,0.000182514,-0.251638,0.00930715,1152,540,0.321107,0.717144,-0.229399,0.702923,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.0352428,-0.0630359,-0.0246693,0.00146354,0.000283948,-0.0003264,0.00154783,0.000199655,-0.252729,0.00942544,1159,540,0.326006,0.721316,-0.21412,0.423842,-0.607936,-0.269137
-14.9126,1.64897,0.810331,0.0355848,-0.0630598,-0.0250651,0.00150226,0.000297438,-0.000342533,0.00159283,0.000206864,-0.258508,0.0094511,1166,540,0.328223,0.724665,-0.201854,0.161192,-0.599929,-0.530843
-14.2366,1.65882,0.829926,0.0364663,-0.0626861,-0.0275234,0.00153602,0.00030335,-0.000369791,0.00163844,0.000200926,-0.270204,0.0093633,1173,540,0.33117,0.73122,-0.203965,-0.0973494,-0.615376,-0.787299
-13.5607,1.66871,0.851632,0.0380094,-0.0623543,-0.0302056,0.00155526,0.000297877,-0.000421733,0.00168361,0.000169527,-0.295434,0.00934163,1180,540,0.340375,0.737602,-0.199843,-0.363991,-0.631864,-1.05405
-12.8823,1.68117,0.864386,0.039753,-0.0613924,-0.0320949,0.00155324,0.000279238,-0.000497808,0.00172468,0.000107794,-0.331675,0.00902051,1187,540,0.353256,0.731159,-0.150075,-0.642661,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.041573,-0.0605546,-0.0355904,0.00153108,0.000248248,-0.00057775,0.00175292,2.64089e-05,-0.366612,0.0088095,1194,540,0.363226,0.727891,-0.0196151,-0.93145,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.0430635,-0.0598594,-0.041999,0.00147991,0.000205697,-0.000662333,0.00176182,-7.62119e-05,-0.402405,0.00903847,1201,540,0.363189,0.724565,0.12914,-1.24732,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.0438898,-0.0602533,-0.0476872,0.00138171,0.000150452,-0.000773863,0.00175495,-0.000222788,-0.449394,0.00981534,1208,540,0.357997,0.737942,0.282183,-1.54865,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.0443395,-0.0599942,-0.0547014,0.00121839,8.49818e-05,-0.000931249,0.00174181,-0.000438443,-0.512061,0.0101588,1215,540,0.345417,0.751468,0.432119,-1.83599,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.0455948,-0.0603784,-0.0608087,0.000981265,9.71638e-06,-0.00112388,0.00171986,-0.000728877,-0.581409,0.0103301,1222,540,0.343099,0.77564,0.596977,-2.11731,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.0470202,-0.0616081,-0.0682135,0.000662291,-8.15462e-05,-0.00132216,0.00166384,-0.0010831,-0.648293,0.0102365,1229,540,0.339426,0.81745,0.784403,-2.38209,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.0464878,-0.0645208,-0.077697,0.000258752,-0.000195411,-0.00151272,0.00156134,-0.001498,-0.710897,0.0104398,1236,540,0.311167,0.878523,0.964698,-2.63384,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.044972,-0.0653133,-0.0946333,-0.000224321,-0.000337512,-0.0016928,0.00141283,-0.00197466,-0.768688,0.0108106,1243,540,0.254391,0.925835,1.17134,-2.88767,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.0435513,-0.0638423,-0.115458,-0.000780607,-0.000496582,-0.00185242,0.00121926,-0.00249645,-0.823655,0.0107825,1250,540,0.188261,0.953436,1.39022,-3.13973,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.0422353,-0.0617603,-0.137538,-0.00140752,-0.000653979,-0.00196113,0.000966242,-0.00302774,-0.880301,0.0107397,1257,540,0.119574,0.972395,1.6479,-3.35299,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.0407599,-0.0614393,-0.155452,-0.00208183,-0.000793001,-0.00200187,0.00066562,-0.00354045,-0.941114,0.0107646,1264,540,0.0591994,1.00752,1.92029,-3.55924,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.0374822,-0.0640253,-0.16771,-0.00276596,-0.000906538,-0.00196415,0.000336821,-0.00400932,-1.00645,0.0109072,1271,540,-0.00533624,1.062,2.16608,-3.77231,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.0349195,-0.0676519,-0.180028,-0.00341594,-0.000987988,-0.0018281,-7.49994e-06,-0.00439643,-1.0785,0.011126,1278,540,-0.0627692,1.13324,2.37476,-4.03148,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.0320752,-0.0701519,-0.19369,-0.00397508,-0.00102849,-0.00157577,-0.000344555,-0.00465901,-1.1613,0.0113998,1285,540,-0.127002,1.19577,2.56299,-4.32045,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.0285402,-0.0704877,-0.209256,-0.0044083,-0.00102909,-0.00121825,-0.000635695,-0.0048017,-1.25845,0.0123,1292,540,-0.203796,1.23194,2.75408,-4.58275,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.0226096,-0.0705005,-0.217099,-0.00469334,-0.000985724,-0.000789338,-0.000824672,-0.00485439,-1.36953,0.0125719,1299,540,-0.286456,1.25748,2.93075,-4.82911,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.0157913,-0.0705842,-0.21529,-0.00478882,-0.00089683,-0.000312401,-0.000871914,-0.00481373,-1.49121,0.0124115,1306,540,-0.354307,1.26942,3.08847,-5.08197,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.0101787,-0.0709594,-0.20981,-0.00465786,-0.000764502,0.000201896,-0.000754061,-0.0046683,1.51912,0.0123507,1313,540,-0.400272,1.26674,3.21407,-5.37623,2.81654,-6.58918
0.18545,2.03754,0.713493,0.00556447,-0.071253,-0.199353,-0.00430524,-0.000605547,0.000737948,-0.000463787,-0.004447,1.38101,0.0123442,1320,540,-0.42292,1.23168,3.34721,-5.71317,3.01552,-6.91556
0.872698,2.05387,0.726756,0.00246831,-0.0707737,-0.183651,-0.00377982,-0.000427204,0.00124788,-1.37242e-05,-0.0041933,1.25084,0.0123481,1327,540,-0.416663,1.16992,3.47064,-6.07869,3.19584,-7.25571
1.56099,2.06955,0.737375,0.000108151,-0.0692996,-0.167172,-0.00313276,-0.00023371,0.00168229,0.000537404,-0.00390387,1.141,0.0120694,1334,540,-0.401018,1.10322,3.61903,-6.43639,3.39414,-7.56898
2.25034,2.08433,0.745362,-0.00256725,-0.0681647,-0.14555,-0.00239544,-3.04836e-05,0.00201431,0.00112278,-0.0035487,1.05082,0.011792,1341,540,-0.375105,1.04068,3.77501,-6.78442,3.61027,-7.85027
2.93711,2.09592,0.764744,-0.00507197,-0.0673503,-0.125773,-0.00160174,0.000175451,0.00224872,0.00170478,-0.00313106,0.97356,0.0115438,1348,540,-0.351668,0.992318,3.89548,-7.12104,3.78624,-8.12163
3.62164,2.10565,0.794334,-0.00705764,-0.0664314,-0.109647,-0.000795512,0.000368954,0.00240093,0.00225724,-0.00268379,0.904354,0.0113518,1355,540,-0.331861,0.948288,3.99236,-7.45776,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.00754599,-0.0651531,-0.0957493,-3.46958e-05,0.000537375,0.00246544,0.00273332,-0.00223064,0.843149,0.0106893,1362,540,-0.302267,0.90017,4.11345,-7.80557,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.00706337,-0.062334,-0.0843218,0.000620339,0.000675194,0.00245148,0.0030994,-0.00180386,0.790992,0.0100991,1369,540,-0.269492,0.841406,4.26629,-8.16216,4.2375,-9.00795
5.67915,2.13979,0.878161,-0.00596731,-0.0599129,-0.0723381,0.00114497,0.00078933,0.00238047,0.00335425,-0.00141995,0.748118,0.00968635,1376,540,-0.228669,0.786776,4.44415,-8.53228,4.4203,-9.32459
6.36448,2.15005,0.910958,-0.00528039,-0.059023,-0.0619629,0.00154613,0.000882069,0.00226781,0.00350608,-0.00107788,0.712709,0.0095286,1383,540,-0.195328,0.749125,4.59641,-8.86973,4.57962,-9.63071
7.05204,2.16016,0.936622,-0.00469696,-0.0588843,-0.0520842,0.00183623,0.00095492,0.00211994,0.00356082,-0.000769676,0.682926,0.00937525,1390,540,-0.163844,0.721675,4.78486,-9.16104,4.77541,-9.8982
7.74452,2.17367,0.945666,-0.00337789,-0.0582235,-0.0428115,0.00202167,0.00101301,0.00194932,0.00353085,-0.000496165,0.658814,0.00895695,1397,540,-0.12667,0.697734,5.05912,-9.45013,5.04826,-10.1524
8.43781,2.18862,0.953738,-0.0010008,-0.0565524,-0.0377837,0.00211223,0.0010548,0.00177408,0.0034347,-0.000267678,0.640577,0.0083642,1404,540,-0.0903217,0.671586,5.36282,-9.76063,5.33369,-10.4305
9.12905,2.20302,0.971318,0.0016925,-0.055309,-0.0364046,0.00213333,0.0010757,0.00161033,0.00329945,-9.04226e-05,0.626751,0.00760457,1411,540,-0.0603776,0.659198,5.64361,-10.0925,5.58805,-10.7428
9.81783,2.21496,0.999372,0.0030996,-0.0552816,-0.033815,0.00210683,0.00107633,0.0014614,0.00314115,4.20117e-05,0.615916,0.00742955,1418,540,-0.0394136,0.645955,5.87312,-10.4055,5.80624,-11.0558
10.5067,2.22583,1.02825,0.00423899,-0.0553342,-0.0308076,0.00204732,0.00106559,0.00131591,0.00296093,0.000151973,0.606881,0.00713812,1425,540,-0.0199391,0.633027,6.10329,-10.7008,6.02823,-11.3504
11.1979,2.23736,1.0504,0.00471664,-0.0552761,-0.0273471,0.00197123,0.00104513,0.00117073,0.00276715,0.000249202,0.597078,0.0069367,1432,540,-0.005986,0.62345,6.3613,-10.9837,6.28567,-11.6246
11.8924,2.25246,1.06274,0.00601899,-0.0549419,-0.0249665,0.00188576,0.00101753,0.00102653,0.00256619,0.000337094,0.585356,0.00669811,1439,540,0.0131743,0.617457,6.67911,-11.2938,6.59287,-11.9224
12.5901,2.27077,1.06521,0.00748141,-0.0549176,-0.0233557,0.00178657,0.000983321,0.000891329,0.00236258,0.000407309,0.573727,0.00680253,1446,540,0.0320462,0.61357,7.04961,-11.6118,6.94998,-12.236
13.2915,2.29214,1.05711,0.00849636,-0.0555911,-0.0207532,0.00166264,0.000942563,0.000769983,0.0021526,0.000452602,0.566703,0.00693528,1453,540,0.0495524,0.610671,7.46688,-11.9311,7.35977,-12.5591
13.9933,2.31325,1.04927,0.00968858,-0.056542,-0.0181412,0.00151277,0.000894682,0.00065539,0.00192833,0.000479126,0.565086,0.00700734,1460,540,0.068952,0.613622,7.89271,-12.2455,7.77626,-12.8771
14.6937,2.33141,1.04768,0.0116626,-0.0562517,-0.0188484,0.0013551,0.000839069,0.000545713,0.00170072,0.000493451,0.564569,0.00714856,1467,540,0.086253,0.621336,8.31136,-12.5436,8.17353,-13.1653
15.393,2.34759,1.05181,0.0134752,-0.055057,-0.0207958,0.00119606,0.000778016,0.00044021,0.00147436,0.000499725,0.563744,0.00722366,1474,540,0.0979611,0.626756,8.71332,-12.8387,8.55423,-13.4406
16.0946,2.36598,1.04962,0.0140845,-0.054254,-0.0220856,0.0010322,0.00071135,0.00034047,0.00124815,0.000495402,0.565234,0.00727291,1481,540,0.099665,0.630315,9.1367,-13.1402,8.96996,-13.7286
16.8003,2.38853,1.03584,0.0138419,-0.0552253,-0.0198037,0.000863531,0.000640536,0.000254328,0.00102973,0.000474339,0.578815,0.00707657,1488,540,0.103755,0.637984,9.60472,-13.454,9.44334,-14.0433
17.5079,2.41283,1.01775,0.013611,-0.056704,-0.0177963,0.000704826,0.000567174,0.000189282,0.000837407,0.000434593,0.611021,0.00690783,1495,540,0.107599,0.645129,10.0999,-13.7691,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0146229,-0.0571454,-0.0188384,0.000577273,0.000495619,0.00014436,0.000686468,0.000386424,0.647591,0.00672499,1502,540,0.114845,0.646173,10.5727,-14.0527,10.4042,-14.668
18.9153,2.45106,1.01258,0.0157043,-0.0563728,-0.0233992,0.000478795,0.000429823,0.000111354,0.000568323,0.000340294,0.677174,0.00664277,1509,540,0.112239,0.640227,11.0194,-14.3391,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0159719,-0.0563599,-0.0260695,0.000392894,0.000373013,8.24807e-05,0.000466031,0.000299876,0.725429,0.00690633,1516,540,0.107129,0.638363,11.5031,-14.6541,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0159232,-0.0569049,-0.0268975,0.000316213,0.000325539,5.32091e-05,0.000374289,0.000267463,0.829107,0.00721834,1523,540,0.104206,0.644039,12.0168,-14.9728,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0155113,-0.0583362,-0.0244673,0.000261977,0.000287142,2.7419e-05,0.000304728,0.000244391,1.00051,0.00735808,1530,540,0.107561,0.647632,12.5285,-15.2661,12.345,-15.931
21.747,2.53868,0.969298,0.015334,-0.0595456,-0.0227741,0.000232434,0.000256308,1.42723e-05,0.000262977,0.000225765,1.13367,0.00716977,1537,540,0.111034,0.652597,13.0344,-15.535,12.8547,-16.211
22.456,2.55855,0.959424,0.0154066,-0.0603878,-0.0234554,0.000211152,0.000231435,1.42233e-05,0.000238762,0.000203825,1.0951,0.00700285,1544,540,0.109963,0.658298,13.5557,-15.7926,13.3747,-16.4832
23.169,2.58163,0.938308,0.0158555,-0.0607649,-0.0254521,0.000182505,0.000209598,1.66859e-05,0.000217544,0.000174559,1.12636,0.00696053,1551,540,0.108442,0.666642,14.1382,-16.0649,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0163115,-0.0613357,-0.0248319,0.000146683,0.000191587,1.2367e-05,0.000194767,0.000143503,1.31906,0.00680592,1558,540,0.114643,0.674894,14.708,-16.3597,14.5164,-17.0596
24.5898,2.62444,0.91907,0.0163264,-0.0619151,-0.0229599,0.000115828,0.000173938,8.79671e-06,0.000175241,0.000114525,1.4238,0.00668545,1565,540,0.120202,0.68029,15.2205,-16.6717,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0164705,-0.0619102,-0.0233026,9.75832e-05,0.000153205,1.74855e-05,0.000158246,9.25432e-05,1.29016,0.00650386,1572,540,0.120222,0.68604,15.7149,-16.9721,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0163013,-0.0617185,-0.0257702,8.98505e-05,0.000131101,3.70064e-05,0.000152842,6.81098e-05,1.03963,0.00680472,1579,540,0.110791,0.691466,16.2037,-17.2889,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0162214,-0.0613459,-0.0285409,7.24842e-05,0.000108291,5.5659e-05,0.000148855,3.19199e-05,0.941001,0.00724913,1586,540,0.101234,0.694069,16.7432,-17.6316,16.5502,-18.3307
