 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4476,0.837581,1.05206,-0.0257481,0.108628,0.0636206,0.00471388,0.00200904,0.00210241,0.0058613,0.000861627,0.499582,0.00794321,1425,554,-0.127255,-1.26449,4.85504,-12.3478,5.18975,-11.0775
11.1384,0.849545,1.07444,-0.022046,0.108837,0.055316,0.00420437,0.00185317,0.00176839,0.00515227,0.000905275,0.492048,0.00748197,1432,554,-0.11193,-1.25308,5.16117,-12.6082,5.44616,-11.3628
11.8327,0.864194,1.08583,-0.0187843,0.108307,0.0488054,0.00374374,0.00168627,0.00147789,0.00451569,0.000914325,0.481352,0.00730417,1439,554,-0.0961829,-1.23395,5.51429,-12.8704,5.75662,-11.6487
12.531,0.882905,1.08486,-0.0157712,0.107718,0.0444291,0.00331728,0.00151359,0.00123109,0.00394151,0.000889351,0.469277,0.00785964,1446,554,-0.077427,-1.21058,5.92244,-13.1674,6.12768,-11.9563
13.2327,0.904382,1.07374,-0.0135204,0.106505,0.0415386,0.00292489,0.00134017,0.00103635,0.00343708,0.000827981,0.459017,0.00816993,1453,554,-0.0620249,-1.18823,6.37158,-13.4641,6.54956,-12.27
13.9364,0.926743,1.05805,-0.012376,0.105413,0.0394857,0.00256501,0.00116575,0.000879993,0.0029896,0.000741163,0.449543,0.00794868,1460,554,-0.0554635,-1.17217,6.83519,-13.7561,6.99855,-12.5786
14.6374,0.945865,1.05296,-0.0107701,0.105143,0.0336543,0.00222412,0.000999819,0.000742753,0.00257447,0.000649467,0.440747,0.00753589,1467,554,-0.0552195,-1.15571,7.2709,-14.0318,7.41042,-12.872
15.3337,0.959329,1.06589,-0.00926891,0.104478,0.0276048,0.001899,0.000850188,0.00061456,0.00218248,0.000566704,0.432194,0.00747895,1474,554,-0.0566795,-1.13336,7.63667,-14.276,7.75345,-13.1372
16.0319,0.97421,1.07431,-0.00783048,0.103838,0.0218583,0.00159733,0.000718387,0.000492912,0.00181824,0.000497482,0.421324,0.00751519,1481,554,-0.0582279,-1.10609,8.02831,-14.533,8.12358,-13.4084
16.7388,0.997663,1.05484,-0.00703108,0.102897,0.0208204,0.00132998,0.000600111,0.00039031,0.00149938,0.000430705,0.409494,0.00739202,1488,554,-0.0529512,-1.08345,8.53454,-14.8397,8.62051,-13.7173
17.4487,1.02414,1.02737,-0.00641319,0.101826,0.0200726,0.00109712,0.000494767,0.000308198,0.00122687,0.000365022,0.39846,0.0072453,1495,554,-0.0484254,-1.06965,9.08101,-15.1581,9.15986,-14.0478
18.1558,1.04787,1.01169,-0.00633702,0.100338,0.0199911,0.000896467,0.000408782,0.000239399,0.000994343,0.000310907,0.388101,0.00666413,1502,554,-0.0470845,-1.06071,9.57959,-15.4672,9.65757,-14.3789
18.8565,1.06538,1.019,-0.00606755,0.0999422,0.0164785,0.000733026,0.00034118,0.000178544,0.000802176,0.00027203,0.369511,0.00672101,1509,554,-0.0540539,-1.05673,9.99441,-15.7616,10.0658,-14.6945
19.5592,1.08238,1.02102,-0.00592079,0.0987806,0.0135988,0.000602528,0.000287635,0.000121657,0.000644053,0.00024611,0.328931,0.0067271,1516,554,-0.0603522,-1.0397,10.4362,-16.0196,10.5032,-14.9733
20.2653,1.10166,1.01374,-0.00552452,0.0973202,0.0116186,0.000502691,0.000241384,7.50231e-05,0.000522698,0.000221376,0.260622,0.00683445,1523,554,-0.0616513,-1.01556,10.9269,-16.2829,10.9879,-15.2523
20.9733,1.12218,1.00171,-0.00486587,0.0958788,0.010991,0.000432941,0.000201072,4.31486e-05,0.00044071,0.000193303,0.178148,0.00674505,1530,554,-0.0564047,-0.997487,11.4472,-16.5485,11.5009,-15.5327
21.6797,1.14071,0.997204,-0.00428502,0.0947823,0.0110846,0.000388931,0.00016835,2.55456e-05,0.00039185,0.00016543,0.113804,0.00666498,1537,554,-0.050064,-0.981552,11.9419,-16.8177,11.9899,-15.8084
22.3868,1.15985,0.99202,-0.00416062,0.0942596,0.0104394,0.000357013,0.000141689,1.90656e-05,0.000358688,0.000140014,0.0876353,0.00671435,1544,554,-0.0505907,-0.972854,12.4441,-17.096,12.4902,-16.0921
23.095,1.17921,0.985362,-0.00430537,0.0931627,0.0105191,0.00033466,0.000121662,2.01272e-05,0.000336545,0.000119777,0.0933937,0.00694611,1551,554,-0.0513142,-0.964909,12.9566,-17.362,13.0046,-16.3722
23.8027,1.19851,0.981977,-0.00455153,0.0922127,0.0114452,0.000321295,0.000104507,2.528e-05,0.000324204,0.000101598,0.114564,0.00718394,1558,554,-0.050694,-0.956381,13.4621,-17.6493,13.5137,-16.6661
24.5115,1.21801,0.977129,-0.00455554,0.0914081,0.0113144,0.000306244,8.93196e-05,3.52687e-05,0.000311834,8.37295e-05,0.157193,0.00736021,1565,554,-0.0507596,-0.950163,13.9853,-17.9283,14.037,-16.9561
25.217,1.23399,0.984216,-0.00465058,0.0909698,0.0117065,0.000285463,7.42886e-05,4.82184e-05,0.000295952,6.37996e-05,0.214193,0.00731627,1572,554,-0.0503478,-0.948051,14.4643,-18.199,14.5174,-17.2319
25.926,1.25225,0.982339,-0.00409724,0.0915129,0.00926409,0.000251581,6.08129e-05,6.01912e-05,0.000268985,4.34092e-05,0.281465,0.00666951,1579,554,-0.0523368,-0.952012,14.9988,-18.4717,15.0439,-17.5094
26.6356,1.27166,0.980329,-0.00351882,0.092151,0.00600828,0.000210575,4.53222e-05,7.42739e-05,0.000239051,1.68462e-05,0.366108,0.00658749,1586,554,-0.0566979,-0.952215,15.5436,-18.7678,15.5798,-17.8087
27.3483,1.29427,0.970593,-0.00311472,0.0924455,0.0029158,0.000151182,3.56437e-05,7.75944e-05,0.00019015,-3.32482e-06,0.465413,0.00689757,1593,554,-0.062327,-0.945218,16.128,-19.0908,16.1574,-18.1341
28.0633,1.31784,0.955262,-0.00352563,0.0911985,0.00308596,6.9038e-05,3.1479e-05,6.75035e-05,0.000120326,-1.98085e-05,0.649729,0.00713615,1600,554,-0.0654049,-0.935616,16.7324,-19.3923,16.7666,-18.4507
28.7785,1.34,0.941126,-0.0034819,0.0903501,0.00291491,-4.48934e-05,3.41653e-05,4.25704e-05,5.27291e-05,-6.34572e-05,1.15959,0.00714753,1607,554,-0.0652399,-0.927333,17.3443,-19.6755,17.3781,-18.744
29.4981,1.36534,0.915357,-0.00368803,0.0896725,0.00390082,-0.000200292,5.13978e-05,2.38642e-06,5.14204e-05,-0.000200315,1.56132,0.0068905,1614,554,-0.0641366,-0.921304,18.0104,-19.9725,18.0475,-19.0443
30.2151,1.38818,0.899611,-0.00331614,0.0896503,0.00438619,-0.000400098,8.75943e-05,-5.32212e-05,9.33347e-05,-0.000405839,-1.46335,0.0066881,1621,554,-0.0592363,-0.916702,18.6486,-20.2757,18.6824,-19.3415
30.935,1.41343,0.876998,-0.00315414,0.0890494,0.0060578,-0.000620954,0.00013448,-0.000114107,0.00015134,-0.000637813,-1.42411,0.00687459,1628,554,-0.0523385,-0.915223,19.3215,-20.5844,19.3552,-19.6531
-31.8266,-0.751699,0.752578,-0.00962112,0.0818777,0.00222143,0.000128163,8.81364e-05,0.000123567,0.000233327,-1.70271e-05,0.705113,0.00679031,991,561,-0.115018,-0.842224,-0.742484,5.36731,-0.663186,6.21826
-31.1548,-0.736305,0.743813,-0.00938093,0.0819419,0.001899,9.10706e-05,0.000113044,0.000144974,0.000247447,-4.33326e-05,0.823218,0.00688074,998,561,-0.113289,-0.84073,-0.822938,5.1143,-0.746554,5.96643
-30.4825,-0.719909,0.734518,-0.00911981,0.0822882,0.00204458,9.25783e-05,0.000127349,0.000154635,0.000265573,-4.56455e-05,0.841377,0.00696274,1005,561,-0.110459,-0.846046,-0.894232,4.8426,-0.820092,5.69713
-29.8098,-0.701051,0.725671,-0.00918935,0.0825016,0.00299762,0.000111496,0.000135699,0.000159673,0.000283728,-3.65334e-05,0.82322,0.00677908,1012,561,-0.109537,-0.848611,-0.963925,4.51464,-0.886958,5.37549
-29.1375,-0.683545,0.720746,-0.00945591,0.0826181,0.00424363,0.000128401,0.000143002,0.000166969,0.00030283,-3.14271e-05,0.807245,0.00673838,1019,561,-0.110044,-0.851121,-1.04524,4.19682,-0.96278,5.06351
-28.4649,-0.665181,0.71688,-0.00976414,0.0824828,0.00596158,0.00014023,0.000151497,0.000175643,0.000321597,-2.98695e-05,0.801429,0.00678899,1026,561,-0.109917,-0.854241,-1.12439,3.86048,-1.03512,4.72944
-27.7936,-0.651972,0.720469,-0.00972038,0.0824534,0.00573167,0.000147922,0.00016131,0.000183902,0.00033864,-2.94079e-05,0.80359,0.00698989,1033,561,-0.109935,-0.856039,-1.22086,3.60112,-1.13234,4.46646
-27.1228,-0.640525,0.728515,-0.00948233,0.0827845,0.00458622,0.000152166,0.000172427,0.000191829,0.000354393,-2.97997e-05,0.811779,0.00699755,1040,561,-0.10985,-0.859766,-1.32475,3.35611,-1.2409,4.21897
-26.4528,-0.630639,0.742619,-0.00895262,0.08296,0.00358876,0.000157806,0.000185174,0.000200959,0.000372914,-2.99345e-05,0.819392,0.0069466,1047,561,-0.106495,-0.8587,-1.44365,3.11238,-1.3671,3.97504
-25.7809,-0.619292,0.748466,-0.00828371,0.0830212,0.00308454,0.000162759,0.000202605,0.000208535,0.000392166,-2.68022e-05,0.833022,0.00673898,1054,561,-0.100691,-0.857701,-1.52127,2.87924,-1.45248,3.74166
-25.1067,-0.603839,0.745406,-0.00774855,0.083312,0.00342141,0.000168758,0.000225006,0.00021356,0.000412286,-1.85211e-05,0.850867,0.00649172,1061,561,-0.0946186,-0.86198,-1.55718,2.60173,-1.49308,3.46739
-24.433,-0.590284,0.746362,-0.00773836,0.0837666,0.00392681,0.000181395,0.000252201,0.000217938,0.000437593,-3.99719e-06,0.865918,0.00642589,1068,561,-0.0937028,-0.867978,-1.60828,2.34222,-1.5433,3.21353
-23.7593,-0.577551,0.749405,-0.00798035,0.0845401,0.00363692,0.000204704,0.000283737,0.000225609,0.000473264,1.51773e-05,0.872097,0.00645895,1075,561,-0.0970895,-0.877201,-1.66179,2.09067,-1.59493,2.96721
-23.0864,-0.565235,0.757825,-0.00820143,0.0848183,0.00452487,0.000241217,0.000317638,0.000233443,0.000515977,4.28782e-05,0.866519,0.00652684,1082,561,-0.0977404,-0.88124,-1.73194,1.82174,-1.6609,2.70418
-22.4128,-0.552824,0.765262,-0.00849445,0.0842131,0.00701841,0.000288003,0.000355239,0.000239919,0.000563883,7.93584e-05,0.855006,0.00663549,1089,561,-0.0955434,-0.878426,-1.7948,1.55976,-1.7156,2.44462
-21.7396,-0.541456,0.77589,-0.00843573,0.0836727,0.0105081,0.000347937,0.000395593,0.000250366,0.000623262,0.000120268,0.832841,0.0065804,1096,561,-0.0874954,-0.881024,-1.86167,1.30391,-1.77624,2.19183
-21.0662,-0.531074,0.787451,-0.00796582,0.0838273,0.0124261,0.000425114,0.000437102,0.000268582,0.000699756,0.000162459,0.796555,0.00644746,1103,561,-0.0786018,-0.887697,-1.91805,1.06192,-1.83378,1.95551
-20.3933,-0.520224,0.80302,-0.00784752,0.0849564,0.0121792,0.000520475,0.000479242,0.000287599,0.000788196,0.000211521,0.749616,0.00646593,1110,561,-0.0781538,-0.901456,-1.98206,0.789075,-1.89978,1.69086
-19.7184,-0.505912,0.811525,-0.00736187,0.085485,0.0127585,0.000630488,0.000522832,0.000300871,0.000882308,0.000271012,0.696881,0.00667224,1117,561,-0.0719766,-0.910893,-2.00665,0.48388,-1.92845,1.38981
-19.0431,-0.491378,0.820091,-0.00685537,0.0862368,0.0128921,0.000741754,0.000569315,0.000306272,0.000973711,0.000337358,0.648193,0.00680878,1124,561,-0.0666775,-0.917672,-2.02307,0.169487,-1.94988,1.08464
-18.3685,-0.477706,0.833368,-0.00643675,0.0873166,0.0122392,0.000847223,0.000618809,0.000309271,0.0010627,0.000403332,0.608526,0.00706853,1131,561,-0.0641181,-0.924891,-2.05062,-0.151743,-1.98322,0.775146
-17.6938,-0.465046,0.847892,-0.00578722,0.0881396,0.0132642,0.000951383,0.000671303,0.000314274,0.00115541,0.00046728,0.575805,0.00734808,1138,561,-0.0554929,-0.931398,-2.0773,-0.460969,-2.0147,0.48117
-17.02,-0.453075,0.868464,-0.00537724,0.0887443,0.0159654,0.00106426,0.000725526,0.000314097,0.00125175,0.000538043,0.538132,0.00746845,1145,561,-0.0454417,-0.94629,-2.12642,-0.779875,-2.06339,0.172822
-16.3439,-0.440586,0.880103,-0.0044446,0.0893709,0.0184303,0.00118509,0.000780462,0.000309193,0.00135228,0.000613275,0.495692,0.00730394,1152,561,-0.0304088,-0.963415,-2.12617,-1.06246,-2.06865,-0.10226
-15.667,-0.429341,0.888884,-0.00311776,0.0900555,0.0205437,0.00131077,0.000830189,0.000310549,0.00146314,0.000677822,0.456129,0.00686799,1159,561,-0.0121426,-0.975948,-2.10297,-1.30896,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,-0.00170281,0.0910054,0.0213351,0.00145725,0.000873473,0.00032166,0.00159971,0.000731006,0.416944,0.00671741,1166,561,0.00397554,-0.985527,-2.07294,-1.54326,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,-0.000467073,0.091149,0.0229321,0.0016346,0.000911078,0.000333632,0.00176496,0.000780721,0.372483,0.00680213,1173,561,0.0203048,-0.989034,-2.05706,-1.7881,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,1.89577e-05,0.0913244,0.0253428,0.00183369,0.000944584,0.000336016,0.0019464,0.000831882,0.323616,0.00688933,1180,561,0.0308564,-0.998817,-2.04399,-2.07096,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.000262841,0.0922868,0.0263472,0.00205778,0.000966816,0.000332737,0.00215126,0.000873343,0.273864,0.00697137,1187,561,0.0355499,-1.01448,-2.03271,-2.40432,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.00104226,0.0942045,0.0264097,0.00232203,0.000970022,0.000324148,0.00239573,0.000896324,0.223559,0.00727748,1194,561,0.0431563,-1.02945,-1.9485,-2.74303,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.00288343,0.0949482,0.0283232,0.00262206,0.000942772,0.000300547,0.00267423,0.000890603,0.171868,0.00785641,1201,561,0.0661936,-1.03203,-1.80981,-3.03927,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.00521061,0.0963863,0.0278757,0.00291625,0.000870547,0.000242534,0.00294461,0.000842185,0.116408,0.00842634,1208,561,0.088524,-1.03488,-1.63758,-3.32635,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.00739374,0.0995943,0.0232438,0.00319528,0.000738458,0.000125344,0.00320166,0.00073208,0.0508426,0.0084478,1215,561,0.0992457,-1.05769,-1.43378,-3.59668,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.00993036,0.103062,0.0170573,0.00344085,0.000599132,-9.11234e-05,0.00344377,0.000596213,-0.0320224,0.00851483,1222,561,0.11,-1.09443,-1.22443,-3.89608,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.0124038,0.106451,0.00845813,0.00356906,0.000354946,-0.000327479,0.00360208,0.000321919,-0.100512,0.00842492,1229,561,0.114209,-1.12385,-0.997444,-4.175,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.0137444,0.109368,-0.00481848,0.00357058,5.71071e-05,-0.000597488,0.00366941,-4.17198e-05,-0.16392,0.00892091,1236,561,0.0952855,-1.12282,-0.72082,-4.46198,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.0158327,0.113305,-0.0220889,0.00342881,-0.000353281,-0.000921269,0.00364128,-0.000565754,-0.226667,0.0103799,1243,561,0.073747,-1.12087,-0.376449,-4.78537,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.0176161,0.117318,-0.0470125,0.00312687,-0.000776748,-0.00127711,0.00350756,-0.00115744,-0.289704,0.0116677,1250,561,0.0302057,-1.1011,-0.0169447,-5.08538,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.0172407,0.121664,-0.0783603,0.00263222,-0.00121164,-0.00161535,0.0032209,-0.00180032,-0.349471,0.0123848,1257,561,-0.0517095,-1.06808,0.304984,-5.3511,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.0136155,0.125345,-0.115338,0.00195338,-0.00161841,-0.00186531,0.00274988,-0.00241492,-0.403573,0.012811,1264,561,-0.181196,-1.00814,0.595252,-5.54925,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.00831565,0.130444,-0.161796,0.00114097,-0.00193919,-0.00194527,0.00208201,-0.00288022,-0.450567,0.0143066,1271,561,-0.352121,-0.945388,0.86891,-5.72028,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.00190605,0.136477,-0.211962,0.000302035,-0.00212683,-0.00178519,0.00124671,-0.0030715,-0.486713,0.0161135,1278,561,-0.54479,-0.886278,1.15539,-5.92797,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,-0.00564766,0.143159,-0.260303,-0.000472423,-0.00212598,-0.00137736,0.000307247,-0.00290565,-0.515091,0.0184594,1285,561,-0.745855,-0.846384,1.4093,-6.15817,1.04833,-5.32587
-2.6259,-0.075295,0.659293,-0.0130059,0.148132,-0.307987,-0.00112236,-0.00165979,-0.000629127,-0.000706963,-0.00207519,-0.583561,0.023523,1292,561,-0.944301,-0.769699,1.64422,-6.40392,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,-0.0176971,0.150674,-0.361821,-0.00162669,-0.00109585,0.000359722,-0.000914228,-0.00180832,1.10324,0.0332034,1299,561,-1.13072,-0.676946,1.87744,-6.5769,1.49908,-5.91033
-1.24884,-0.0411107,0.658667,-0.025291,0.150103,-0.387725,-0.0014493,-0.000586094,0.00172906,0.000764421,-0.00279981,0.907707,0.0405508,1306,561,-1.27705,-0.622253,2.04032,-6.79845,1.7089,-6.21331
-0.559025,-0.0238585,0.655939,-0.0365483,0.149109,-0.382316,-0.000989417,-0.000215517,0.00289566,0.00231893,-0.00352387,0.85182,0.0412712,1313,561,-1.38262,-0.626782,2.1381,-7.08598,1.93853,-6.49899
0.131296,-0.00679387,0.653061,-0.0476822,0.145299,-0.352932,-0.00049712,0.000216773,0.00411833,0.00399359,-0.00427394,0.828627,0.0346556,1320,561,-1.42504,-0.665998,2.21052,-7.3914,2.17637,-6.77934
0.819827,0.00677619,0.658645,-0.0582741,0.140228,-0.29839,0.00035834,0.00061516,0.0055459,0.00603413,-0.00506063,0.796973,0.0283548,1327,561,-1.397,-0.743701,2.22485,-7.72259,2.38577,-7.02845
1.50511,0.0182164,0.678757,-0.0651176,0.132241,-0.232973,0.00182715,0.00133256,0.0065969,0.00818139,-0.00502168,0.766664,0.0239323,1334,561,-1.30079,-0.81191,2.21166,-8.08158,2.54294,-7.30338
2.1879,0.0280887,0.710248,-0.0723101,0.128074,-0.165599,0.00349379,0.00189904,0.00732076,0.0100605,-0.00466765,0.731152,0.0213454,1341,561,-1.20258,-0.92612,2.15534,-8.50453,2.66087,-7.60044
2.8675,0.0342709,0.755193,-0.076905,0.124419,-0.102412,0.00507697,0.00238906,0.00778319,0.0116314,-0.00416536,0.699904,0.0188027,1348,561,-1.08697,-1.04499,2.08522,-8.90216,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.0768846,0.121825,-0.0557116,0.00648682,0.00254725,0.00785335,0.0126136,-0.00357959,0.662523,0.0162508,1355,561,-0.965743,-1.14432,2.10199,-9.26504,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.0729291,0.117751,-0.0147284,0.00758498,0.00258732,0.0076075,0.0130935,-0.00292123,0.626715,0.0137542,1362,561,-0.817937,-1.20679,2.23982,-9.61332,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.0677392,0.11268,0.0183242,0.00829435,0.00257005,0.00710988,0.0130966,-0.00223215,0.594043,0.0113873,1369,561,-0.677304,-1.22484,2.44614,-9.93567,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.062581,0.10849,0.0449625,0.00860205,0.00252394,0.00646399,0.0127057,-0.00157976,0.565656,0.0104578,1376,561,-0.553553,-1.2279,2.65153,-10.2308,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.0572255,0.107013,0.0627189,0.00855996,0.00247312,0.00575396,0.0120258,-0.000992722,0.542138,0.010149,1383,561,-0.451259,-1.25477,2.85547,-10.497,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.0502627,0.108798,0.070958,0.00826903,0.00241374,0.00504643,0.0111756,-0.000492783,0.522553,0.00979449,1390,561,-0.358669,-1.29868,3.09764,-10.8065,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.0438126,0.109997,0.0728899,0.00785425,0.00229935,0.00436592,0.0102513,-9.76976e-05,0.502104,0.00937381,1397,561,-0.287856,-1.31677,3.3829,-11.1092,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.0395751,0.10911,0.0731839,0.00731219,0.00222594,0.0037351,0.00928775,0.000250384,0.486512,0.00877306,1404,561,-0.243164,-1.30278,3.66594,-11.3825,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.036841,0.107696,0.0720486,0.00667733,0.0021579,0.0031413,0.00828726,0.000547981,0.473599,0.0089772,1411,561,-0.217404,-1.27629,3.9426,-11.6485,4.4061,-10.3678
9.73572,0.139061,1.01406,-0.0337324,0.106376,0.0699078,0.00602437,0.00207431,0.0026629,0.00736472,0.000733956,0.466319,0.00901999,1418,561,-0.190443,-1.25973,4.21044,-11.9218,4.63805,-10.6622
10.4242,0.150733,1.0427,-0.0295719,0.106111,0.0632203,0.0053803,0.00195828,0.00225136,0.00649704,0.000841533,0.460466,0.00850683,1425,561,-0.165669,-1.2469,4.48608,-12.2075,4.86089,-10.9731
11.1152,0.16361,1.06341,-0.0253409,0.106496,0.0559038,0.00477496,0.00181747,0.00189825,0.00570246,0.000889969,0.454494,0.0078316,1432,561,-0.142498,-1.2336,4.80365,-12.4894,5.12447,-11.2695
11.8099,0.178608,1.07294,-0.0219618,0.105739,0.0498621,0.00423431,0.00166113,0.00159333,0.00499565,0.000899794,0.445754,0.00741537,1439,561,-0.12425,-1.20913,5.16507,-12.7536,5.44264,-11.5544
12.509,0.197526,1.06858,-0.0189318,0.105092,0.0466889,0.00374113,0.00149506,0.00133521,0.0043628,0.000873385,0.435749,0.00785233,1446,561,-0.101951,-1.18728,5.5858,-13.043,5.82749,-11.8511
13.2109,0.218484,1.0562,-0.0162008,0.1046,0.043809,0.00329256,0.00132642,0.00113148,0.00380838,0.000810598,0.427733,0.00820626,1453,561,-0.0819299,-1.17182,6.04495,-13.3326,6.25417,-12.1498
13.9158,0.241284,1.03523,-0.0143533,0.104348,0.0412668,0.00288453,0.00115666,0.000967646,0.00331779,0.000723396,0.42098,0.00815132,1460,561,-0.0699828,-1.16185,6.5383,-13.6185,6.72484,-12.4437
14.6198,0.26234,1.01957,-0.0127487,0.104158,0.0360534,0.00250155,0.000995901,0.000821971,0.00286335,0.000634104,0.414639,0.00786704,1467,561,-0.0680145,-1.1477,7.0175,-13.8864,7.18082,-12.7269
15.3178,0.278122,1.02622,-0.0114831,0.103302,0.0305605,0.00214155,0.000850989,0.000685385,0.00243762,0.00055492,0.407763,0.00801467,1474,561,-0.0701276,-1.12574,7.40708,-14.1468,7.55079,-13.0097
16.0145,0.292207,1.03906,-0.00996757,0.102748,0.0238343,0.0018133,0.000722872,0.000556691,0.00204729,0.000488879,0.397908,0.00789098,1481,561,-0.0735665,-1.10054,7.78221,-14.4051,7.90238,-13.287
16.7163,0.310129,1.03656,-0.00888691,0.102269,0.0221869,0.00152588,0.000606859,0.000447546,0.00170781,0.000424928,0.386105,0.00780201,1488,561,-0.0673543,-1.08069,8.21957,-14.6872,8.32677,-13.5675
17.4242,0.334022,1.01516,-0.00799757,0.101482,0.0210337,0.00127543,0.000502926,0.000357039,0.00141517,0.000363186,0.373057,0.00748019,1495,561,-0.0613021,-1.07094,8.74321,-14.9846,8.83976,-13.8771
18.1316,0.357456,0.997484,-0.00753989,0.100404,0.0201191,0.00105543,0.000416293,0.000279056,0.00116012,0.000311602,0.358914,0.00686354,1502,561,-0.0586585,-1.06492,9.25465,-15.2813,9.34536,-14.1945
18.8338,0.375126,0.999155,-0.00739615,0.0996933,0.0174022,0.000873214,0.000346778,0.000211167,0.00094745,0.000272542,0.338056,0.00690849,1509,561,-0.0644637,-1.0596,9.69022,-15.5517,9.77657,-14.4873
19.5346,0.390563,1.00685,-0.00707737,0.0984329,0.0148877,0.000728329,0.000289596,0.000150424,0.000774949,0.000242976,0.300539,0.00674942,1516,561,-0.0680155,-1.03899,10.1093,-15.81,10.1898,-14.7631
20.2395,0.409301,1.0032,-0.00669425,0.096896,0.013786,0.000616281,0.00023839,0.000101174,0.000641663,0.000213007,0.24581,0.00690853,1523,561,-0.0668576,-1.01571,10.5837,-16.0833,10.6594,-15.0502
20.9476,0.430584,0.990656,-0.00609374,0.0953432,0.0132844,0.000534446,0.000193718,6.59973e-05,0.000546783,0.000181381,0.184794,0.00685295,1530,561,-0.0617054,-0.998231,11.1058,-16.3613,11.1748,-15.3453
21.654,0.448935,0.985256,-0.00528504,0.0947307,0.0117687,0.000479232,0.000156939,4.49418e-05,0.000485381,0.00015079,0.135989,0.00694206,1537,561,-0.0579379,-0.984118,11.6082,-16.6244,11.6673,-15.6145
22.359,0.46591,0.986404,-0.00504618,0.0944363,0.0105246,0.000437231,0.000126241,3.56436e-05,0.000441264,0.000122208,0.112667,0.00705704,1544,561,-0.0591824,-0.975442,12.0848,-16.8928,12.1403,-15.8865
23.0636,0.48176,0.990551,-0.0051859,0.0935014,0.0105709,0.000406126,0.00010201,3.50371e-05,0.000410111,9.80255e-05,0.113233,0.00716366,1551,561,-0.0600927,-0.965836,12.551,-17.1463,12.6084,-16.1494
23.7695,0.499536,0.992493,-0.00539648,0.0924435,0.0110305,0.000383911,8.21996e-05,3.98579e-05,0.000389087,7.7023e-05,0.129155,0.0075084,1558,561,-0.0603877,-0.957546,13.0345,-17.4253,13.0947,-16.4397
24.4773,0.518529,0.9899,-0.00515891,0.0916678,0.0102841,0.000359707,6.62551e-05,5.01934e-05,0.000368055,5.79073e-05,0.164805,0.00765337,1565,561,-0.0598549,-0.951971,13.5512,-17.7036,13.6083,-16.7319
25.1854,0.537638,0.988588,-0.004823,0.0914236,0.00951155,0.000330376,5.25381e-05,6.37593e-05,0.000344309,3.8605e-05,0.215143,0.00774161,1572,561,-0.0586449,-0.952873,14.0721,-17.9937,14.1249,-17.0317
25.8956,0.557063,0.981979,-0.00423525,0.0917601,0.00715289,0.00028745,4.08951e-05,7.59387e-05,0.000308962,1.9383e-05,0.27605,0.00730795,1579,561,-0.0600365,-0.952581,14.6269,-18.2692,14.6714,-17.3116
26.6067,0.577618,0.974513,-0.00366435,0.0919123,0.00464484,0.000233623,2.91326e-05,8.90455e-05,0.000266963,-4.20677e-06,0.358252,0.00687941,1586,561,-0.0620862,-0.947731,15.1939,-18.5623,15.2303,-17.6092
27.3203,0.600226,0.9613,-0.00297603,0.0923457,0.00144278,0.000158681,2.43898e-05,9.19124e-05,0.000205362,-2.22908e-05,0.469933,0.00656974,1593,561,-0.0653757,-0.939228,15.7955,-18.8743,15.822,-17.9198
28.0357,0.625134,0.944307,-0.00308095,0.091621,0.00142874,5.92569e-05,2.56104e-05,8.27165e-05,0.000126844,-4.19763e-05,0.685074,0.00697912,1600,561,-0.0662744,-0.933004,16.4109,-19.2031,16.4389,-18.2575
