 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.34909,2.81181,0.792702,-0.0023197,-0.0100834,-0.00296201,0.000136307,-0.000108524,-2.62269e-05,0.000139085,-0.000111302,-0.105528,0.00600312,1362,533,-0.0276436,0.114013,4.55261,-8.68024,4.57461,-8.78673
5.03478,2.82323,0.822098,-0.00174004,-0.00981514,-0.00328484,0.000128862,-0.000122087,-1.52203e-05,0.000129782,-0.000123007,-0.060356,0.0058411,1369,533,-0.0226466,0.108592,4.7179,-8.99316,4.7333,-9.10116
5.72181,2.83564,0.848079,-0.00134064,-0.00929357,-0.00491765,0.000119968,-0.000126536,5.5478e-06,0.000120093,-0.000126661,0.0224907,0.00549722,1376,533,-0.0229852,0.102217,4.90511,-9.30614,4.91405,-9.4179
6.40775,2.84674,0.879593,-0.00139219,-0.00942907,-0.00534346,0.000114981,-0.000126332,3.37659e-05,0.000119617,-0.000130968,0.136435,0.0052843,1383,533,-0.0245092,0.10015,5.07045,-9.61587,5.07935,-9.73446
7.09427,2.85623,0.910041,-0.00162838,-0.00990723,-0.00407761,0.000116047,-0.000120757,6.28597e-05,0.000131699,-0.000136408,0.24403,0.00512139,1390,533,-0.0233699,0.100942,5.24253,-9.89094,5.2557,-10.0122
7.78574,2.86892,0.923688,-0.00164362,-0.0100815,-0.0035128,0.000116218,-0.000108291,8.54231e-05,0.000145024,-0.000137097,0.325245,0.00521548,1397,533,-0.022089,0.106545,5.49552,-10.1551,5.50967,-10.2716
8.47961,2.88443,0.930479,-0.00143795,-0.00987588,-0.00418891,0.000106781,-8.73557e-05,0.000101522,0.000150173,-0.000130747,0.40391,0.00523619,1404,533,-0.0220462,0.111837,5.78953,-10.4433,5.80085,-10.5537
9.1717,2.9,0.945927,-0.00122975,-0.00988949,-0.00478148,9.29779e-05,-6.22027e-05,0.000115355,0.000154409,-0.000123634,0.489341,0.00520611,1411,533,-0.0215617,0.113501,6.05637,-10.7666,6.06478,-10.8786
9.8613,2.91286,0.971915,-0.00135304,-0.0105742,-0.00398525,8.20867e-05,-3.72892e-05,0.000126474,0.00016225,-0.000117452,0.564924,0.0052939,1418,533,-0.0202691,0.112083,6.28144,-11.0762,6.29218,-11.1996
10.5506,2.92383,1.00041,-0.00133647,-0.0106536,-0.0047945,7.71417e-05,-1.61178e-05,0.000129321,0.000167983,-0.000106959,0.612367,0.00540142,1425,533,-0.0221932,0.110843,6.50663,-11.3637,6.51605,-11.4939
11.2428,2.93617,1.01957,-0.00135812,-0.009912,-0.00760396,7.64181e-05,3.16839e-07,0.000121229,0.000165428,-8.86931e-05,0.633331,0.00556779,1432,533,-0.030412,0.111154,6.78006,-11.6405,6.78636,-11.7691
11.9391,2.95336,1.02623,-0.00132845,-0.00891127,-0.01018,7.5073e-05,1.06584e-05,0.00010322,0.000150993,-6.5262e-05,0.634171,0.00566569,1439,533,-0.0377243,0.111502,7.11521,-11.9597,7.11815,-12.0803
12.6379,2.97279,1.02627,-0.00132915,-0.00885154,-0.0100985,6.5722e-05,1.46306e-05,7.79874e-05,0.000122241,-4.18885e-05,0.627125,0.00575171,1446,533,-0.037575,0.108516,7.48291,-12.2815,7.48599,-12.4033
13.3389,2.99333,1.02,-0.00145896,-0.00960022,-0.00739785,4.66192e-05,1.31283e-05,4.94073e-05,8.20417e-05,-2.22942e-05,0.62201,0.00577035,1453,533,-0.0310794,0.104171,7.88028,-12.5889,7.88805,-12.717
14.0383,3.01174,1.02134,-0.00120628,-0.0100406,-0.0062371,2.56925e-05,4.63308e-06,2.27736e-05,4.02529e-05,-9.9273e-06,0.568854,0.00574144,1460,533,-0.0250966,0.101134,8.25933,-12.8897,8.26584,-13.024
14.7387,3.02972,1.0206,-0.000636763,-0.00946647,-0.00720759,7.53612e-06,-1.16358e-05,2.48052e-06,7.85185e-06,-1.19515e-05,0.126606,0.0057257,1467,533,-0.0224379,0.100261,8.66035,-13.183,8.65971,-13.3112
15.4402,3.04756,1.01785,-0.000234584,-0.00864903,-0.00903773,-1.17662e-05,-3.03123e-05,-1.727e-05,-1.43716e-06,-4.06413e-05,-0.539015,0.00557706,1474,533,-0.024058,0.101635,9.07645,-13.4657,9.06962,-13.5851
16.1437,3.0677,1.0102,-0.000216709,-0.00845061,-0.00986063,-3.66921e-05,-4.82029e-05,-4.20823e-05,2.65572e-08,-8.49216e-05,-0.717437,0.00552673,1481,533,-0.0264229,0.104024,9.51653,-13.7631,9.50877,-13.8801
16.8504,3.09118,0.993925,-0.000847214,-0.00938368,-0.00765612,-6.29408e-05,-6.37917e-05,-6.67914e-05,3.4265e-06,-0.000130159,-0.782213,0.00557605,1488,533,-0.0261626,0.106256,9.99154,-14.0767,9.99304,-14.1995
17.5582,3.11605,0.97597,-0.000990206,-0.00987069,-0.00709189,-8.33127e-05,-7.98146e-05,-8.13762e-05,-1.68642e-07,-0.000162959,-0.796143,0.00565379,1495,533,-0.0258281,0.108733,10.4893,-14.4103,10.493,-14.5378
18.2631,3.13685,0.969291,-0.00083735,-0.00982047,-0.00803156,-8.7691e-05,-9.32501e-05,-7.69926e-05,-1.34278e-05,-0.000167513,-0.767355,0.00551834,1502,533,-0.0269583,0.106205,10.9515,-14.7147,10.9526,-14.8482
18.9671,3.15603,0.967978,-0.000982804,-0.00971907,-0.00882681,-7.5602e-05,-0.00010024,-6.22273e-05,-2.4486e-05,-0.000151356,-0.687679,0.0052842,1509,533,-0.0307177,0.103826,11.3955,-15.0139,11.3973,-15.1514
19.673,3.17724,0.961831,-0.00121146,-0.00953156,-0.00840969,-5.85232e-05,-9.71402e-05,-5.16381e-05,-2.27017e-05,-0.000132962,-0.606487,0.00530415,1516,533,-0.0318383,0.0963757,11.8663,-15.3321,11.871,-15.471
20.3803,3.19958,0.953279,-0.00132405,-0.00909696,-0.00671545,-4.06837e-05,-8.62059e-05,-4.83585e-05,-9.99753e-06,-0.000116892,-0.565442,0.00561537,1523,533,-0.0283553,0.0896513,12.3555,-15.6723,12.3632,-15.8007
21.0892,3.22174,0.940874,-0.00102966,-0.0086685,-0.00518531,-1.92097e-05,-6.77868e-05,-4.49872e-05,7.62693e-06,-9.46234e-05,-0.537871,0.00596484,1530,533,-0.0213048,0.0852548,12.8727,-15.99,12.879,-16.1067
21.7978,3.24278,0.931175,-0.000638538,-0.00870999,-0.0047116,8.21225e-06,-4.50331e-05,-3.16914e-05,2.29793e-05,-5.98002e-05,-0.436051,0.00596451,1537,533,-0.0160937,0.0860649,13.3885,-16.2882,13.3911,-16.4026
22.5068,3.26339,0.922178,-0.000450505,-0.00923736,-0.00482793,3.56744e-05,-1.88494e-05,-7.88509e-06,3.67919e-05,-1.99668e-05,-0.140776,0.00581686,1544,533,-0.0143489,0.09053,13.9075,-16.5711,13.9082,-16.6924
23.2199,3.28702,0.901772,-0.000649294,-0.00988523,-0.00440724,6.2388e-05,1.09457e-05,1.78966e-05,6.80015e-05,5.33216e-06,0.303948,0.00561962,1551,533,-0.0148089,0.0947152,14.4784,-16.8581,14.4817,-16.9861
23.9329,3.31055,0.883774,-0.000407713,-0.00967236,-0.00491269,9.19882e-05,4.05641e-05,3.85667e-05,0.000112628,1.99243e-05,0.491389,0.00544214,1558,533,-0.0141161,0.0976213,15.0531,-17.1652,15.0534,-17.2886
24.6453,3.3329,0.869698,-0.000433126,-0.00950967,-0.00471004,0.000113763,6.49624e-05,5.19831e-05,0.000146787,3.19376e-05,0.565969,0.00546504,1565,533,-0.0139935,0.100476,15.6155,-17.4693,15.6164,-17.5857
25.3552,3.3529,0.865226,-0.000689275,-0.00970817,-0.00448328,0.000121699,8.18314e-05,6.26572e-05,0.000167517,3.60135e-05,0.63139,0.00541233,1572,533,-0.0158014,0.102035,16.1431,-17.764,16.147,-17.8817
26.0618,3.3716,0.873917,-0.00119919,-0.0106037,-0.00255098,0.000123286,9.04013e-05,7.6531e-05,0.000185121,2.85661e-05,0.679585,0.00566308,1579,533,-0.0146824,0.105357,16.62,-18.092,16.6311,-18.215
26.7698,3.39243,0.880135,-0.00160657,-0.0114009,-0.000852942,0.000128042,9.43394e-05,9.53714e-05,0.000208039,1.4342e-05,0.697955,0.00603485,1586,533,-0.0132926,0.110494,17.1178,-18.4524,17.1347,-18.5781
27.4871,3.4195,0.858419,-0.00138189,-0.0106695,-0.00283749,0.000123572,9.33545e-05,0.000107481,0.000217001,-7.3931e-08,0.715569,0.00615626,1593,533,-0.0174439,0.111987,17.7515,-18.8095,17.7643,-18.9287
28.2048,3.44469,0.8369,-0.0012671,-0.00999713,-0.00442475,0.000108488,8.6729e-05,0.000109106,0.000207256,-1.20382e-05,0.735704,0.00611608,1600,533,-0.021426,0.10988,18.3898,-19.1259,18.4001,-19.2413
28.9246,3.46883,0.810544,-0.000951797,-0.00917724,-0.0069934,8.68164e-05,7.2899e-05,0.000103168,0.00018326,-2.35444e-05,0.751724,0.00603573,1607,533,-0.0265179,0.108608,19.0583,-19.3958,19.0631,-19.5084
29.6408,3.48935,0.797389,-0.000135367,-0.00834943,-0.00770198,6.30972e-05,5.66406e-05,9.4467e-05,0.000154391,-3.46533e-05,0.768318,0.00607905,1614,533,-0.0211573,0.105713,19.6824,-19.6642,19.6781,-19.7666
30.3615,3.5144,0.772429,0.000167666,-0.00768559,-0.0075675,3.47924e-05,4.48418e-05,7.5515e-05,0.000115499,-3.58648e-05,0.818619,0.00630037,1621,533,-0.0182874,0.104766,20.3596,-19.9674,20.3523,-20.0568
31.0848,3.54256,0.741845,-0.000132357,-0.00758564,-0.00693314,-1.30946e-05,3.48581e-05,2.70886e-05,4.70572e-05,-2.52937e-05,1.14766,0.00642213,1628,533,-0.01941,0.102333,21.0632,-20.2942,21.0597,-20.3808
-31.0891,1.31039,0.681584,-0.00351578,-0.0110321,0.00141942,2.07565e-05,-0.000219744,0.000216734,0.000148364,-0.000347352,0.532126,0.00512452,998,540,-0.0316443,0.119226,0.516127,6.34265,0.558555,6.24289
-30.4184,1.32481,0.683903,-0.00364648,-0.0104989,0.000464181,7.25799e-05,-0.000176033,0.000184916,0.000171087,-0.00027454,0.489475,0.00534528,1005,540,-0.0349247,0.116605,0.397127,6.0558,0.438816,5.95967
-29.745,1.34284,0.674315,-0.00354586,-0.0098747,-0.00121836,0.000109845,-0.000146362,0.000153952,0.000182021,-0.000218538,0.438392,0.00548114,1012,540,-0.0372946,0.116769,0.338169,5.75279,0.375238,5.66144
-29.0709,1.36195,0.663542,-0.00333556,-0.00962805,-0.00094211,0.0001328,-0.000125452,0.00012427,0.000182885,-0.000175537,0.383118,0.00557208,1019,540,-0.0345733,0.112745,0.288765,5.4365,0.324152,5.34754
-28.3968,1.37892,0.654197,-0.00282804,-0.0099351,0.000346941,0.000143579,-0.000109794,9.787e-05,0.00017698,-0.000143195,0.328884,0.00566625,1026,540,-0.026594,0.110684,0.240838,5.1625,0.27366,5.07145
-27.7244,1.39289,0.655256,-0.00226861,-0.0102182,0.0010417,0.000143407,-9.68848e-05,7.61988e-05,0.000165533,-0.000119011,0.282601,0.00564458,1033,540,-0.0192109,0.108695,0.159317,4.90244,0.187683,4.80691
-27.0508,1.4068,0.652553,-0.00206768,-0.0100871,-0.000240591,0.000131476,-8.58493e-05,5.82022e-05,0.000146081,-0.000100455,0.245869,0.00552155,1040,540,-0.0196155,0.107769,0.100172,4.66277,0.123882,4.5627
-26.3756,1.42325,0.643364,-0.00207651,-0.00988659,-0.00217757,0.000115472,-7.52624e-05,4.0108e-05,0.000123563,-8.33532e-05,0.199053,0.00546637,1047,540,-0.023623,0.110172,0.0745011,4.40178,0.0943765,4.29881
-25.6995,1.44099,0.63227,-0.00206135,-0.00953253,-0.00392392,9.96503e-05,-6.56069e-05,2.02313e-05,0.000102091,-6.80476e-05,0.120061,0.00549234,1054,540,-0.027093,0.110965,0.0641083,4.1222,0.0803957,4.0187
-25.0254,1.4572,0.633842,-0.0019963,-0.00901616,-0.00561072,8.19275e-05,-5.64849e-05,-2.59691e-07,8.19279e-05,-5.64854e-05,-0.0018762,0.00558504,1061,540,-0.0300352,0.111095,0.0104771,3.80916,0.0226386,3.70818
-24.3532,1.4705,0.645985,-0.00205425,-0.00861166,-0.0067587,5.86971e-05,-5.08843e-05,-1.60102e-05,6.09884e-05,-5.31755e-05,-0.142146,0.00563026,1068,540,-0.0331047,0.107878,-0.0818588,3.50808,-0.0713187,3.40652
-23.6812,1.48296,0.660672,-0.00215181,-0.00860104,-0.00653423,2.91392e-05,-4.84719e-05,-2.31799e-05,3.55351e-05,-5.48679e-05,-0.269228,0.00563495,1075,540,-0.0337303,0.10813,-0.180561,3.21041,-0.168549,3.11043
-23.0083,1.49666,0.673461,-0.00233095,-0.00869048,-0.00525144,-1.30313e-06,-4.7605e-05,-2.50674e-05,9.66839e-06,-5.85765e-05,-0.412562,0.00553462,1082,540,-0.0329556,0.106397,-0.266749,2.89601,-0.250335,2.7988
-22.3331,1.51108,0.675784,-0.00231497,-0.00856893,-0.00459766,-2.4133e-05,-4.71747e-05,-2.94137e-05,-4.0644e-06,-6.72434e-05,-0.59874,0.00541639,1089,540,-0.0315366,0.106134,-0.300424,2.61645,-0.28277,2.52469
-21.6574,1.52474,0.677949,-0.0023381,-0.00850903,-0.00473706,-3.89749e-05,-4.78004e-05,-3.52167e-05,-7.89563e-06,-7.88797e-05,-0.723072,0.0052354,1096,540,-0.03213,0.106758,-0.325232,2.35816,-0.307609,2.26753
-20.982,1.53754,0.683115,-0.00230253,-0.00900295,-0.00409351,-5.09522e-05,-5.34553e-05,-3.91094e-05,-1.30743e-05,-9.13332e-05,-0.769403,0.00512267,1103,540,-0.0302425,0.107762,-0.356085,2.11085,-0.33751,2.01427
-20.3071,1.55085,0.693267,-0.0021054,-0.00955212,-0.0027477,-6.14958e-05,-6.35173e-05,-4.09228e-05,-2.15712e-05,-0.000103442,-0.773051,0.00492125,1110,540,-0.0251295,0.106661,-0.39888,1.82891,-0.379684,1.72654
-19.632,1.56452,0.703786,-0.00203089,-0.00978068,-0.00240556,-7.04181e-05,-7.60656e-05,-4.47756e-05,-2.83773e-05,-0.000118106,-0.753908,0.00468985,1117,540,-0.023567,0.108435,-0.434934,1.53422,-0.415805,1.4306
-18.9563,1.57789,0.713451,-0.00209968,-0.00978822,-0.00380862,-7.69956e-05,-8.96768e-05,-5.69601e-05,-2.60242e-05,-0.000140648,-0.729968,0.00476781,1124,540,-0.0273679,0.115015,-0.458659,1.24958,-0.441306,1.14556
-18.2811,1.58955,0.726924,-0.00229977,-0.00943657,-0.00588874,-8.14646e-05,-0.000101767,-7.36955e-05,-1.72244e-05,-0.000166007,-0.716957,0.00497766,1131,540,-0.034111,0.118383,-0.4911,0.981227,-0.475529,0.877617
-17.6077,1.59929,0.75024,-0.0021023,-0.00877709,-0.00653048,-8.02028e-05,-0.000112954,-8.863e-05,-6.44843e-06,-0.000186709,-0.694045,0.00527688,1138,540,-0.033679,0.112007,-0.555033,0.701179,-0.542724,0.601551
-16.9337,1.61078,0.772904,-0.00185839,-0.00875762,-0.00584921,-7.19457e-05,-0.000120385,-9.91344e-05,5.8849e-06,-0.000198215,-0.66559,0.00546997,1145,540,-0.0296854,0.108449,-0.610075,0.393077,-0.599082,0.293614
-16.2582,1.6225,0.790008,-0.00185909,-0.00892595,-0.00486112,-6.44655e-05,-0.000122355,-0.000105731,1.62107e-05,-0.000203032,-0.651791,0.0054392,1152,540,-0.0274713,0.106339,-0.638582,0.109133,-0.625725,0.00891476
-15.5803,1.63609,0.798097,-0.00211739,-0.00959486,-0.00467965,-6.18302e-05,-0.000119074,-0.000108299,2.15653e-05,-0.00020247,-0.656209,0.00536778,1159,540,-0.0295868,0.113662,-0.624053,-0.163424,-0.607936,-0.269137
-14.903,1.64795,0.810258,-0.00236511,-0.0101096,-0.00432353,-6.15649e-05,-0.000110424,-0.000106773,2.35373e-05,-0.000195526,-0.672934,0.00545633,1166,540,-0.0311197,0.11334,-0.619239,-0.416066,-0.599929,-0.530843
-14.2269,1.6578,0.829865,-0.00266501,-0.0105035,-0.0026854,-5.88712e-05,-9.66169e-05,-0.000104028,2.79819e-05,-0.00018347,-0.695663,0.00561948,1173,540,-0.0303904,0.112143,-0.640811,-0.671283,-0.615376,-0.787299
-13.551,1.66768,0.851581,-0.00288143,-0.011078,-0.000412888,-5.18936e-05,-7.73576e-05,-0.000103674,3.98276e-05,-0.000169079,-0.7243,0.00573127,1180,540,-0.0273143,0.113835,-0.66364,-0.939077,-0.631864,-1.05405
-12.8727,1.68014,0.864346,-0.00303924,-0.0110324,-0.000102367,-4.32751e-05,-5.28063e-05,-0.000103164,5.5233e-05,-0.000151314,-0.762317,0.00548451,1187,540,-0.0282676,0.11575,-0.637604,-1.21825,-0.6037,-1.32884
-12.19,1.6975,0.860328,-0.00304747,-0.0106972,-0.00104403,-3.51402e-05,-2.44513e-05,-9.37514e-05,6.41079e-05,-0.000123699,-0.813871,0.00525861,1194,540,-0.030645,0.118317,-0.530604,-1.51519,-0.498164,-1.62091
-11.5063,1.71753,0.854382,-0.00290415,-0.0104093,-0.00171917,-2.71393e-05,5.96307e-06,-7.8162e-05,6.9307e-05,-9.04833e-05,-0.889735,0.00525477,1201,540,-0.0308337,0.119329,-0.405694,-1.85518,-0.375932,-1.95732
-10.8219,1.73732,0.847033,-0.00277341,-0.0104386,-0.00125728,-2.05057e-05,3.70861e-05,-6.0375e-05,7.51808e-05,-5.86004e-05,-1.00792,0.00544359,1208,540,-0.0283644,0.117325,-0.269864,-2.17871,-0.24063,-2.28118
-10.1376,1.75564,0.841731,-0.00285776,-0.0105828,-0.000314881,-1.514e-05,6.62101e-05,-4.13873e-05,8.35641e-05,-3.2494e-05,-1.17376,0.00532267,1215,540,-0.0268921,0.113311,-0.138322,-2.47922,-0.106764,-2.58402
-9.45276,1.77368,0.836145,-0.0032035,-0.0107026,-8.33864e-05,-7.7081e-06,9.09327e-05,-2.52357e-05,9.7014e-05,-1.37894e-05,-1.33433,0.00521212,1222,540,-0.0297283,0.109835,0.000179257,-2.76946,0.0356696,-2.879
-8.76682,1.79193,0.827707,-0.00341635,-0.0110302,-0.000143508,6.91506e-07,0.000108503,-1.0603e-05,0.000109535,-3.41377e-07,-1.47369,0.00503735,1229,540,-0.0318567,0.111191,0.159611,-3.04833,0.197263,-3.16346
-8.08024,1.81095,0.818693,-0.00334574,-0.0114458,0.000291886,7.02967e-06,0.000119336,-2.69889e-06,0.000119401,6.96485e-06,-1.54678,0.00511913,1236,540,-0.0299909,0.117623,0.331496,-3.34509,0.369194,-3.46015
-7.3922,1.8314,0.805686,-0.00298503,-0.0116058,0.000817468,9.9956e-06,0.000125692,-3.12189e-06,0.000125776,9.91143e-06,-1.54384,0.00530704,1243,540,-0.0249678,0.119203,0.530746,-3.65143,0.56558,-3.76559
-6.70384,1.8513,0.793243,-0.00264312,-0.0114286,0.00169229,1.32201e-05,0.000126874,-4.46009e-06,0.000127049,1.30454e-05,-1.53163,0.00523895,1250,540,-0.0193842,0.115846,0.734366,-3.95207,0.767039,-4.06171
-6.01337,1.87115,0.773727,-0.00272947,-0.0112604,0.00203131,2.12046e-05,0.000123591,-1.78665e-06,0.000123623,2.11734e-05,-1.55335,0.0051245,1257,540,-0.0193586,0.109714,0.970614,-4.2106,1.00458,-4.32123
-5.32143,1.89161,0.750263,-0.00314026,-0.0106215,0.000885756,3.46302e-05,0.000117557,1.26728e-06,0.000117576,3.46108e-05,1.55552,0.00509295,1264,540,-0.0263132,0.0989649,1.22995,-4.45938,1.26602,-4.57319
-4.62929,1.91271,0.728256,-0.0034497,-0.00996573,-0.0012449,5.18769e-05,0.000110187,-7.04622e-07,0.000110196,5.18684e-05,-1.55871,0.00529582,1271,540,-0.034751,0.0944255,1.49378,-4.72902,1.52965,-4.84431
-3.93966,1.93327,0.719031,-0.00347418,-0.00989469,-0.00200875,6.69529e-05,0.00010375,-5.9608e-06,0.000104692,6.60114e-05,-1.41414,0.00556993,1278,540,-0.0368807,0.096412,1.71425,-5.05091,1.74923,-5.16646
-3.25114,1.95336,0.716469,-0.00318191,-0.0101637,-0.00212552,7.51256e-05,9.86738e-05,-1.00694e-05,0.000102392,7.1407e-05,-1.21704,0.00552869,1285,540,-0.0342138,0.105676,1.91744,-5.39829,1.94941,-5.51073
-2.56224,1.97177,0.713856,-0.00301964,-0.0107744,-0.00130768,7.56077e-05,9.47083e-05,-1.34103e-05,0.000101621,6.86946e-05,-1.09482,0.00525279,1292,540,-0.0304633,0.116776,2.12485,-5.70967,2.15653,-5.81955
-1.872,1.98872,0.707285,-0.00307561,-0.011011,-0.000996909,7.33617e-05,9.07868e-05,-2.0915e-05,0.000104731,5.94172e-05,-0.982752,0.00481352,1299,540,-0.0302063,0.121012,2.35362,-5.96957,2.38647,-6.07853
-1.18148,2.00432,0.701236,-0.00297058,-0.0107077,-0.00193645,7.88457e-05,8.54608e-05,-3.13091e-05,0.000113637,5.06699e-05,-0.838024,0.00452386,1306,540,-0.0315603,0.120395,2.59097,-6.20384,2.62125,-6.31178
-0.493322,2.01933,0.706807,-0.00283039,-0.0104377,-0.00190552,9.67923e-05,7.77112e-05,-3.97827e-05,0.000128162,4.63411e-05,-0.667712,0.00470173,1313,540,-0.0301644,0.119145,2.78767,-6.48565,2.81654,-6.58918
0.195092,2.03648,0.713665,-0.00262512,-0.0104412,-0.000738141,0.00011704,6.53231e-05,-4.44059e-05,0.000142568,3.97954e-05,-0.521738,0.0051043,1320,540,-0.0251854,0.119765,2.98706,-6.81823,3.01552,-6.91556
0.88234,2.05281,0.72694,-0.00257898,-0.0108161,0.000780392,0.000127959,4.85991e-05,-4.40979e-05,0.000147602,2.8957e-05,-0.41904,0.00531184,1327,540,-0.0207031,0.120074,3.16565,-7.15851,3.19584,-7.25571
1.57064,2.06848,0.73757,-0.00262098,-0.0110277,0.000555091,0.000128654,2.96815e-05,-4.16323e-05,0.000143837,1.44984e-05,-0.349708,0.00525231,1334,540,-0.0214938,0.11899,3.36384,-7.46531,3.39414,-7.56898
2.25998,2.08326,0.745568,-0.00275201,-0.0110282,-0.000727008,0.00012822,7.18884e-06,-3.69896e-05,0.000138629,-3.2207e-06,-0.274323,0.00532301,1341,540,-0.0258939,0.114666,3.5806,-7.73606,3.61027,-7.85027
2.94675,2.09485,0.764961,-0.00271549,-0.0106517,-0.00307346,0.000131597,-2.0157e-05,-2.9889e-05,0.000137272,-2.58317e-05,-0.187625,0.00564114,1348,540,-0.0316532,0.115771,3.76022,-8.00475,3.78624,-8.12163
3.63128,2.10458,0.794563,-0.00248061,-0.01036,-0.00358687,0.000133239,-4.81119e-05,-2.41943e-05,0.000136411,-5.12842e-05,-0.130375,0.00607805,1355,540,-0.0307531,0.116155,3.90465,-8.29144,3.92756,-8.40453
4.31604,2.11508,0.824986,-0.00188328,-0.00989816,-0.00403991,0.000129789,-7.04645e-05,-2.19897e-05,0.000132176,-7.28508e-05,-0.108093,0.00617994,1362,540,-0.0261264,0.115465,4.05769,-8.59958,4.07364,-8.7062
5.00184,2.1262,0.852997,-0.00134923,-0.00946652,-0.00372741,0.000120314,-8.4701e-05,-1.68371e-05,0.000121688,-8.60745e-05,-0.0813992,0.00584768,1369,540,-0.0200761,0.110044,4.2267,-8.90622,4.2375,-9.00795
5.68879,2.13872,0.878424,-0.0010891,-0.00890242,-0.0050647,0.000109108,-9.10046e-05,-1.12416e-06,0.000109114,-9.1011e-05,-0.00561742,0.00542207,1376,540,-0.0211036,0.103926,4.41419,-9.22173,4.4203,-9.32459
6.37449,2.14906,0.909829,-0.00128529,-0.00899268,-0.00579797,0.000102215,-9.31433e-05,2.30906e-05,0.000104907,-9.58354e-05,0.116065,0.00523748,1383,540,-0.0249063,0.10138,4.57816,-9.51489,4.58534,-9.62566
7.06175,2.1591,0.93665,-0.00166299,-0.00946133,-0.0048734,0.000102522,-9.01816e-05,4.8317e-05,0.000113958,-0.000101618,0.232409,0.00536295,1390,540,-0.0260983,0.102326,4.76396,-9.78252,4.77646,-9.89729
7.75417,2.17259,0.945927,-0.00171797,-0.00975385,-0.00502081,0.000102275,-8.07895e-05,6.7395e-05,0.00012441,-0.000102924,0.317337,0.00540812,1397,540,-0.0270505,0.109439,5.03532,-10.0378,5.0484,-10.1523
8.44745,2.18754,0.954042,-0.00145209,-0.00980246,-0.00570751,9.24645e-05,-6.39125e-05,8.09368e-05,0.000126811,-9.82593e-05,0.401334,0.00533956,1404,540,-0.0263071,0.115344,5.32418,-10.3175,5.3337,-10.4304
9.13869,2.20194,0.971636,-0.00137424,-0.0102502,-0.00531885,7.88212e-05,-4.33248e-05,9.39447e-05,0.0001298,-9.43032e-05,0.497177,0.005198,1411,540,-0.0243437,0.118781,5.5788,-10.6261,5.58804,-10.7428
9.82746,2.21388,0.999702,-0.00148451,-0.0108939,-0.00399967,6.85403e-05,-2.2365e-05,0.00010626,0.000138661,-9.24854e-05,0.5833,0.00542891,1418,540,-0.0215172,0.115229,5.79413,-10.929,5.80624,-11.0558
10.5166,2.22491,1.02795,-0.00126072,-0.0107364,-0.00514335,6.50021e-05,-3.74036e-06,0.000112107,0.000147889,-8.6627e-05,0.636651,0.00544506,1425,540,-0.0223602,0.112513,6.02267,-11.2188,6.03091,-11.3507
11.2076,2.23629,1.05073,-0.00109138,-0.00967914,-0.0087137,6.71061e-05,1.11944e-05,0.000108539,0.000151232,-7.29315e-05,0.659356,0.00544915,1432,540,-0.0308596,0.11116,6.28368,-11.4955,6.28577,-11.6247
11.9023,2.25146,1.0621,-0.000792992,-0.00831985,-0.0121944,6.93858e-05,2.07306e-05,9.56332e-05,0.000143737,-5.36208e-05,0.660848,0.00540562,1439,540,-0.0381394,0.111241,6.60218,-11.8007,6.59702,-11.9192
12.5998,2.26965,1.06556,-0.000836439,-0.00800833,-0.0122515,6.24033e-05,2.44938e-05,7.52079e-05,0.000121008,-3.41111e-05,0.661953,0.00560161,1446,540,-0.0389365,0.106309,6.95475,-12.1179,6.95006,-12.2352
13.3011,2.29105,1.0575,-0.0014244,-0.00918112,-0.00824937,4.4347e-05,2.33283e-05,5.1464e-05,8.63638e-05,-1.86885e-05,0.684679,0.00567834,1453,540,-0.0332772,0.10223,7.35337,-12.4335,7.35973,-12.559
14.0029,2.31215,1.04967,-0.00179748,-0.010443,-0.00483059,2.47362e-05,1.58587e-05,2.98614e-05,5.0487e-05,-9.89209e-06,0.711616,0.00564471,1460,540,-0.0269604,0.101473,7.76185,-12.742,7.77624,-12.877
14.7033,2.33032,1.04809,-0.00142277,-0.0102789,-0.00491663,8.28848e-06,1.32083e-06,1.3403e-05,1.8653e-05,-9.04371e-06,0.658247,0.00557778,1467,540,-0.0235979,0.102705,8.16306,-13.0343,8.17352,-13.1653
15.4026,2.3465,1.05223,-0.000606454,-0.00938007,-0.00752939,-9.40529e-06,-1.54942e-05,-3.88163e-06,-7.51662e-06,-1.73829e-05,-0.452842,0.00549729,1474,540,-0.0232518,0.10454,8.55539,-13.3168,8.55423,-13.4406
16.1043,2.36488,1.05005,-0.000404829,-0.00922596,-0.00880015,-3.30499e-05,-3.24785e-05,-2.70592e-05,-5.70348e-06,-5.98248e-05,-0.790677,0.0055579,1481,540,-0.0249543,0.106468,8.97452,-13.6036,8.96996,-13.7286
16.8099,2.38743,1.03628,-0.000709869,-0.00978188,-0.00775604,-5.82285e-05,-4.82891e-05,-5.05703e-05,-2.44494e-06,-0.000104073,-0.834378,0.00559761,1488,540,-0.0248959,0.109132,9.44337,-13.9148,9.44334,-14.0433
