 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8119,-1.3332,0.733763,0.0332078,-0.0678789,-0.0263076,0.000550916,6.89343e-06,6.5581e-05,0.00055871,-9.00618e-07,0.118291,0.00873621,1033,568,0.309863,0.780344,-1.16402,5.13823,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0336631,-0.0678544,-0.0257519,0.00059416,3.58444e-07,8.73411e-05,0.00060674,-1.22219e-05,0.143053,0.00900155,1040,568,0.315345,0.778572,-1.25705,4.91392,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0339718,-0.0672903,-0.0280195,0.000628401,-6.74338e-06,0.000103169,0.000644739,-2.30812e-05,0.157056,0.00930843,1047,568,0.313434,0.780388,-1.35513,4.68108,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0339943,-0.0671281,-0.0282498,0.000664836,-9.90393e-06,0.000116483,0.000684379,-2.94468e-05,0.166226,0.00927867,1054,568,0.312749,0.779871,-1.46494,4.44032,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0341287,-0.0674922,-0.0249513,0.000709602,-1.18945e-05,0.000126868,0.00073126,-3.35528e-05,0.169085,0.0089811,1061,568,0.320547,0.777496,-1.54373,4.15806,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0347417,-0.0682837,-0.0202469,0.000764618,-1.12268e-05,0.000126635,0.000784765,-3.13731e-05,0.157768,0.00860579,1068,568,0.336404,0.776507,-1.59921,3.87619,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0359522,-0.0685236,-0.0188141,0.000824072,-7.87419e-06,0.000112731,0.000839077,-2.28789e-05,0.132324,0.00820697,1075,568,0.351718,0.774605,-1.61224,3.63434,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0373469,-0.068388,-0.0206213,0.000879985,-1.73028e-06,9.32656e-05,0.000889742,-1.14877e-05,0.10424,0.00846553,1082,568,0.362176,0.773501,-1.63244,3.37983,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0383182,-0.0680976,-0.023949,0.000941255,7.48652e-06,6.81254e-05,0.000946199,2.54239e-06,0.0724462,0.00895543,1089,568,0.3649,0.776643,-1.65278,3.12076,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0387772,-0.0679047,-0.0263674,0.00101775,1.76201e-05,3.56336e-05,0.00101902,1.63521e-05,0.0355687,0.00912263,1096,568,0.36419,0.777229,-1.71829,2.8751,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0391286,-0.0676714,-0.0272437,0.00111829,2.68308e-05,3.6183e-06,0.00111831,2.68188e-05,0.00331505,0.00903509,1103,568,0.365509,0.776483,-1.78464,2.62748,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0393573,-0.0668884,-0.0273161,0.0012292,3.70792e-05,-1.58683e-05,0.00122941,3.6868e-05,-0.0133079,0.0090406,1110,568,0.36712,0.767129,-1.84052,2.35146,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0397682,-0.0664978,-0.0270668,0.00133984,4.94605e-05,-1.91556e-05,0.00134013,4.91763e-05,-0.0148406,0.00931459,1117,568,0.371465,0.75767,-1.8598,2.05988,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.0406545,-0.067064,-0.0255594,0.00145038,6.18241e-05,-2.05192e-05,0.00145068,6.1521e-05,-0.014773,0.00964364,1124,568,0.38364,0.759189,-1.87456,1.7594,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0413858,-0.0676683,-0.0229311,0.00155773,7.49896e-05,-2.39282e-05,0.00155811,7.46035e-05,-0.0161323,0.00986546,1131,568,0.396671,0.759831,-1.89994,1.45591,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0419571,-0.067715,-0.0222667,0.00167028,9.12416e-05,-2.57165e-05,0.0016707,9.08229e-05,-0.0162804,0.0102585,1138,568,0.403674,0.758239,-1.91377,1.16416,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.043126,-0.0677532,-0.0223645,0.00178726,0.000111327,-2.37576e-05,0.0017876,0.000110991,-0.0141719,0.0106514,1145,568,0.415112,0.762059,-1.94322,0.875022,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0451762,-0.0678673,-0.0229135,0.00189578,0.000133424,-2.48896e-05,0.00189613,0.000133073,-0.0141192,0.0106384,1152,568,0.434631,0.768728,-1.94663,0.604019,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0480142,-0.0675382,-0.0255216,0.00198099,0.000151186,-3.32205e-05,0.00198159,0.000150583,-0.0181473,0.0102105,1159,568,0.457535,0.774756,-1.93316,0.3568,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0497835,-0.0662852,-0.0315497,0.00204279,0.000161613,-4.7209e-05,0.00204397,0.000160429,-0.0250744,0.00952571,1166,568,0.461524,0.770693,-1.8728,0.144794,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.0510226,-0.0655232,-0.0366456,0.00209253,0.000160499,-7.08238e-05,0.00209512,0.000157906,-0.0365922,0.00892079,1173,568,0.462145,0.767566,-1.80891,-0.0517336,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.0520906,-0.0656239,-0.0389129,0.00212427,0.000147472,-0.000113915,0.00213081,0.000140929,-0.0573731,0.00863711,1180,568,0.467417,0.772618,-1.76207,-0.287666,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.0531384,-0.0659741,-0.0403753,0.0021295,0.000118029,-0.000182828,0.00214599,0.000101546,-0.0899107,0.00884885,1187,568,0.474338,0.778065,-1.7495,-0.595316,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.0546468,-0.0658089,-0.0446992,0.00211635,7.34476e-05,-0.000260438,0.00214903,4.07686e-05,-0.124825,0.00970492,1194,568,0.479226,0.783827,-1.66834,-0.899839,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.0564744,-0.0648992,-0.0512339,0.00209498,1.34251e-05,-0.000338681,0.0021487,-4.02939e-05,-0.157302,0.0104203,1201,568,0.481843,0.790645,-1.50599,-1.16943,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.0581605,-0.0641253,-0.0594863,0.00204625,-6.62423e-05,-0.000435778,0.00213261,-0.000152606,-0.195649,0.0105108,1208,568,0.478663,0.812206,-1.30186,-1.43553,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.0599052,-0.0637806,-0.0676759,0.00196081,-0.000171349,-0.000573234,0.00210515,-0.000315693,-0.246677,0.00996346,1215,568,0.476094,0.839113,-1.07135,-1.68406,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.0616156,-0.0634573,-0.0794371,0.00183475,-0.000308163,-0.000744472,0.002068,-0.000541413,-0.303622,0.00957723,1222,568,0.464862,0.859501,-0.862326,-1.94385,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.0627807,-0.0632919,-0.0923353,0.00164083,-0.000476552,-0.000918272,0.00198358,-0.000819307,-0.357245,0.00939202,1229,568,0.445236,0.875886,-0.639085,-2.17543,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.0624615,-0.0631879,-0.108118,0.00135801,-0.000683394,-0.001084,0.00182623,-0.00115162,-0.407733,0.0101958,1236,568,0.403249,0.897767,-0.357724,-2.41223,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.0630778,-0.0626017,-0.12484,0.000982707,-0.000930688,-0.00125227,0.0016019,-0.00154988,-0.459206,0.0116526,1243,568,0.367817,0.927875,-0.0118952,-2.67936,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.0638283,-0.0612743,-0.147155,0.000495675,-0.00120565,-0.00143438,0.00131267,-0.00202264,-0.517751,0.012467,1250,568,0.31944,0.97474,0.35209,-2.94774,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.0628043,-0.0600923,-0.174305,-0.000122296,-0.00148296,-0.00160923,0.000944501,-0.00254976,-0.585408,0.012593,1257,568,0.240594,1.04093,0.690431,-3.1965,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.0595536,-0.0622888,-0.202995,-0.000853538,-0.00173163,-0.00173977,0.000501726,-0.0030869,-0.661799,0.0119664,1264,568,0.135704,1.14476,0.993455,-3.3763,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.0559595,-0.0646514,-0.233002,-0.00166965,-0.00194882,-0.00178202,-2.17528e-05,-0.00359672,-0.746312,0.0119912,1271,568,0.0236093,1.24759,1.27387,-3.53582,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.0530736,-0.065885,-0.263557,-0.00251843,-0.00212788,-0.00170841,-0.000603624,-0.00404269,-0.842302,0.0121861,1278,568,-0.0833208,1.32334,1.56767,-3.71201,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.0496247,-0.0645273,-0.294041,-0.00332572,-0.00225657,-0.00149514,-0.00120331,-0.00437898,-0.957087,0.0124422,1285,568,-0.197265,1.36641,1.84676,-3.91727,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0446417,-0.0624934,-0.321925,-0.00402443,-0.00232526,-0.00114429,-0.00174964,-0.00460005,-1.10473,0.0126234,1292,568,-0.321355,1.39691,2.071,-4.14085,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.0398907,-0.0615302,-0.34332,-0.00456486,-0.00233413,-0.000696117,-0.00213472,-0.00476426,-1.29181,0.0135045,1299,568,-0.427355,1.42903,2.25126,-4.37905,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.0334171,-0.0624369,-0.352205,-0.00488466,-0.00228389,-0.000183613,-0.00227099,-0.00489756,-1.50066,0.0143575,1306,568,-0.519585,1.45796,2.42613,-4.65146,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.0253852,-0.0626632,-0.348959,-0.00491352,-0.00217595,0.000389778,-0.00212153,-0.00496793,1.43209,0.0142106,1313,568,-0.597793,1.46397,2.57964,-4.95293,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.0169691,-0.0634143,-0.333998,-0.00464105,-0.00202,0.00100645,-0.00167813,-0.00498292,1.24334,0.0145017,1320,568,-0.650081,1.45409,2.71585,-5.24367,2.06898,-6.69017
0.811523,-0.66774,0.599727,0.0089147,-0.0657709,-0.310185,-0.00411247,-0.0018241,0.00160321,-0.000998656,-0.00493791,1.09532,0.0157766,1327,568,-0.675015,1.43112,2.78984,-5.52236,2.26635,-6.92564
1.4962,-0.656372,0.621928,0.00299366,-0.0661982,-0.28323,-0.00337309,-0.00159987,0.00211441,-0.000193709,-0.00477925,0.983922,0.0174072,1334,568,-0.670028,1.37028,2.83415,-5.8661,2.41498,-7.20954
2.17855,-0.646301,0.654821,-0.00282693,-0.0645587,-0.250261,-0.00247027,-0.0013547,0.00250489,0.000653758,-0.00447873,0.89495,0.0182051,1341,568,-0.648464,1.26943,2.8361,-6.26497,2.52727,-7.51749
2.8574,-0.640614,0.702304,-0.00883135,-0.0618855,-0.216686,-0.0014806,-0.00110498,0.00277581,0.00148936,-0.00407495,0.819177,0.0179619,1348,568,-0.626711,1.15892,2.78213,-6.65812,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.0123102,-0.0624529,-0.186792,-0.000470078,-0.000861719,0.0029412,0.00228181,-0.00361361,0.752158,0.0165846,1355,568,-0.586579,1.07817,2.74687,-6.99848,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.0124096,-0.0657028,-0.155925,0.000494647,-0.000634531,0.00299744,0.00298021,-0.0031201,0.69231,0.0139542,1362,568,-0.507832,1.01943,2.82416,-7.3006,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.0101023,-0.0678524,-0.13055,0.00133084,-0.000426431,0.00294283,0.0035234,-0.00261899,0.640326,0.0109359,1369,568,-0.418816,0.969222,2.98644,-7.60231,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.00783715,-0.0677445,-0.109134,0.00199883,-0.00022212,0.00279201,0.0038931,-0.00211639,0.596123,0.00934864,1376,568,-0.341276,0.927009,3.1619,-7.92128,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.00657288,-0.0666453,-0.0923603,0.00248768,-1.91364e-05,0.00258479,0.00410693,-0.00163838,0.559644,0.00852941,1383,568,-0.285816,0.878993,3.33048,-8.22768,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.00544883,-0.0655653,-0.0777335,0.00280695,0.000172992,0.00234678,0.00418103,-0.00120109,0.529704,0.00814483,1390,568,-0.236882,0.828277,3.51606,-8.54657,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.00407399,-0.0659247,-0.0626172,0.00297588,0.000346842,0.00210353,0.00414184,-0.000819118,0.50613,0.0079965,1397,568,-0.183175,0.789124,3.7293,-8.85602,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.00237375,-0.066734,-0.0491147,0.00301831,0.000495138,0.00188772,0.0040272,-0.000513756,0.490828,0.00785644,1404,568,-0.130224,0.769963,3.96151,-9.15114,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.000313264,-0.0662428,-0.0393068,0.0029721,0.000610646,0.0017106,0.0038699,-0.000287154,0.483325,0.00802221,1411,568,-0.0838155,0.748908,4.21313,-9.46247,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.00172696,-0.0649678,-0.0318532,0.00287155,0.000693008,0.00155649,0.00368206,-0.000117505,0.480094,0.00819724,1418,568,-0.0439339,0.719587,4.47166,-9.8062,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.00354226,-0.0637169,-0.0281373,0.00274791,0.00074575,0.00140788,0.00347434,1.93177e-05,0.476345,0.00786863,1425,568,-0.0162919,0.698145,4.73745,-10.1414,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.00576271,-0.0624548,-0.026595,0.00262097,0.000772663,0.0012637,0.00326238,0.000131248,0.469683,0.00739699,1432,568,0.00944038,0.686455,5.03089,-10.4559,4.94586,-11.177
11.7944,-0.50102,1.03434,0.00828071,-0.0614008,-0.0248568,0.00248959,0.000779608,0.00112507,0.00304767,0.000221519,0.460481,0.00698333,1439,568,0.0386053,0.684546,5.3458,-10.7572,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.0107829,-0.0609794,-0.0225693,0.00234073,0.000772647,0.000994679,0.00282322,0.000290155,0.451635,0.00701664,1446,568,0.0694961,0.68213,5.72223,-11.0616,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.0126625,-0.0605581,-0.0209433,0.00216664,0.000756101,0.000874959,0.00258518,0.000337556,0.446186,0.0073208,1453,568,0.0926093,0.668213,6.14749,-11.3501,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0141598,-0.0600772,-0.0209822,0.00197816,0.000728293,0.000762294,0.00233894,0.00036751,0.442048,0.00764502,1460,568,0.10729,0.655246,6.63819,-11.6342,6.47163,-12.3112
14.603,-0.419543,0.983427,0.0155377,-0.0602774,-0.0214145,0.00178827,0.000690973,0.000654587,0.00209373,0.000385515,0.436607,0.00804941,1467,568,0.119874,0.652106,7.14502,-11.9095,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0164403,-0.0604524,-0.0199477,0.00159944,0.000646275,0.000552142,0.00185223,0.000393479,0.429359,0.00811063,1474,568,0.132784,0.65381,7.55012,-12.1971,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0176497,-0.0604751,-0.0205186,0.00141002,0.000595868,0.000453405,0.00161227,0.00039361,0.419595,0.00815732,1481,568,0.142943,0.660507,7.93417,-12.4751,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0184245,-0.059891,-0.0206074,0.00122529,0.000539457,0.000360539,0.00137995,0.000384799,0.405222,0.00799204,1488,568,0.149778,0.662974,8.31919,-12.7464,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0192429,-0.0600717,-0.0202516,0.00105291,0.000477923,0.000278335,0.00116557,0.000365263,0.384609,0.00765242,1495,568,0.158805,0.662832,8.8209,-13.0507,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0195664,-0.0610526,-0.0175619,0.000898181,0.00041356,0.000209938,0.000976477,0.000335264,0.35697,0.00714937,1502,568,0.169907,0.664175,9.32501,-13.3552,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0195966,-0.0618215,-0.0163628,0.000764891,0.000349848,0.00015473,0.000816225,0.000298513,0.320342,0.00742048,1509,568,0.173713,0.670385,9.75598,-13.6202,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0203138,-0.0614153,-0.0200546,0.000650558,0.000290051,0.000107292,0.000680073,0.000260535,0.268452,0.00719733,1516,568,0.169813,0.676599,10.1752,-13.879,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0211197,-0.061043,-0.023204,0.000553319,0.000234764,6.16027e-05,0.000564817,0.000223266,0.184522,0.0073399,1523,568,0.16826,0.682492,10.6409,-14.1615,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.0218394,-0.0613615,-0.0255258,0.000478332,0.000184285,2.08843e-05,0.000479808,0.00018281,0.0705517,0.00748237,1530,568,0.168643,0.684778,11.1626,-14.4528,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0224221,-0.0621954,-0.0259924,0.000429516,0.000137692,-4.93171e-06,0.000429599,0.000137609,-0.0168932,0.00771266,1537,568,0.173134,0.692145,11.6516,-14.6995,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0227911,-0.0626887,-0.0266164,0.000394156,9.56178e-05,-1.30662e-05,0.000394726,9.5047e-05,-0.0436562,0.00777662,1544,568,0.174808,0.6997,12.1128,-14.9449,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0229113,-0.0634207,-0.0263651,0.000360871,6.03626e-05,-6.88347e-06,0.000361029,6.02051e-05,-0.02289,0.00753083,1551,568,0.176579,0.711612,12.5729,-15.1903,12.31,-15.905
23.7442,-0.193231,0.977088,0.0225714,-0.0643518,-0.0246053,0.000327476,3.44581e-05,1.94392e-06,0.000327489,3.44453e-05,0.00663374,0.00778205,1558,568,0.178348,0.721369,13.0425,-15.4904,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0226057,-0.0649433,-0.0232783,0.000288399,1.68339e-05,8.8207e-06,0.000288685,1.65477e-05,0.0324354,0.0082466,1565,568,0.182574,0.723218,13.5479,-15.8091,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0230228,-0.0647552,-0.023702,0.0002466,8.20402e-06,1.86885e-05,0.000248056,6.74788e-06,0.0777596,0.00878655,1572,568,0.185132,0.718804,14.0834,-16.1526,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0234156,-0.0650308,-0.025131,0.00020807,7.07639e-06,3.39911e-05,0.000213663,1.4836e-06,0.163076,0.00839321,1579,568,0.18461,0.721834,14.6621,-16.4443,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0241104,-0.0654812,-0.0278714,0.000165448,5.97845e-06,5.46278e-05,0.000182366,-1.09399e-05,0.300334,0.00794574,1586,568,0.183293,0.724574,15.2388,-16.7151,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0245248,-0.0660286,-0.0297142,0.000111569,1.24864e-05,7.35584e-05,0.000150713,-2.66581e-05,0.48904,0.00738888,1593,568,0.181788,0.730048,15.8312,-16.978,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0244408,-0.0655527,-0.0293041,4.60151e-05,2.68645e-05,8.81863e-05,0.000125144,-5.22648e-05,0.73132,0.00735034,1600,568,0.181646,0.721677,16.423,-17.2932,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0244309,-0.0648093,-0.028928,-3.48805e-05,5.28339e-05,0.000100307,0.000118452,-0.000100499,0.99149,0.00779094,1607,568,0.181978,0.712619,17.0084,-17.5934,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0247308,-0.0648326,-0.0299525,-0.000138868,9.73811e-05,0.000116448,0.000145128,-0.000186616,1.18167,0.00782046,1614,568,0.181435,0.714452,17.6376,-17.8661,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0243095,-0.0655015,-0.0290934,-0.00025877,0.000169229,0.000144884,0.000213662,-0.000303202,1.27322,0.00719783,1621,568,0.179817,0.718358,18.284,-18.1407,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0239017,-0.0662477,-0.0290474,-0.000378019,0.000279934,0.000178942,0.000325451,-0.000423537,1.32171,0.0068244,1628,568,0.175892,0.725119,18.9351,-18.4228,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0320015,-0.0679073,-0.0296545,0.000362676,5.18568e-05,0.000107193,0.000396059,1.84744e-05,0.301904,0.00786312,991,575,0.293249,0.786276,-0.957754,6.77737,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0321496,-0.067701,-0.0292158,0.000396302,7.15321e-05,4.05544e-05,0.000401289,6.65446e-05,0.122368,0.00841802,998,575,0.295091,0.787759,-1.01872,6.53134,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.0318838,-0.0676132,-0.0263603,0.000424501,7.30543e-05,2.30223e-05,0.000426003,7.15526e-05,0.0651362,0.0090101,1005,575,0.297285,0.787431,-1.10044,6.27424,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0320889,-0.0678143,-0.0250773,0.00044099,6.34052e-05,2.62741e-05,0.00044281,6.15857e-05,0.0691406,0.0090905,1012,575,0.301626,0.785437,-1.18856,5.97737,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0323125,-0.0679085,-0.0251269,0.000455645,5.05261e-05,3.59026e-05,0.000458802,4.7369e-05,0.0877115,0.00895595,1019,575,0.303651,0.779996,-1.29345,5.67935,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0329826,-0.0679177,-0.0258304,0.000483055,3.84643e-05,5.3605e-05,0.000489427,3.20924e-05,0.118313,0.00870355,1026,575,0.309046,0.774011,-1.43095,5.34913,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0334156,-0.0678785,-0.0259084,0.000524769,2.87892e-05,7.74137e-05,0.000536571,1.69871e-05,0.15129,0.00864934,1033,575,0.312987,0.776249,-1.54103,5.10492,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0338752,-0.0677043,-0.0259537,0.000571953,2.05648e-05,0.000101021,0.000589879,2.63934e-06,0.175615,0.00884156,1040,575,0.317216,0.777442,-1.60373,4.89643,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0341163,-0.0670547,-0.0277784,0.000611741,1.20393e-05,0.000118126,0.00063417,-1.03899e-05,0.18764,0.00916978,1047,575,0.315422,0.779524,-1.66526,4.67643,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0342082,-0.0666319,-0.0284901,0.000653959,7.49084e-06,0.000133536,0.000680457,-1.90067e-05,0.195885,0.00946356,1054,575,0.314456,0.775406,-1.78501,4.41398,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.0342101,-0.0671468,-0.0249878,0.000703894,4.77065e-06,0.000146345,0.000733292,-2.46272e-05,0.198241,0.00935179,1061,575,0.321386,0.771307,-1.90329,4.13332,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.034242,-0.0682158,-0.0193324,0.000764046,4.50795e-06,0.000149247,0.000792321,-2.37662e-05,0.187226,0.00898416,1068,575,0.333227,0.771412,-1.98081,3.84541,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0350938,-0.0685254,-0.0166254,0.000828377,6.10976e-06,0.000139354,0.000851352,-1.68653e-05,0.163399,0.00847861,1075,575,0.347427,0.770637,-1.98843,3.5648,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0363465,-0.067917,-0.0193263,0.000888058,9.72747e-06,0.000124175,0.000905276,-7.49051e-06,0.13778,0.00821741,1082,575,0.35443,0.767795,-1.97557,3.28481,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0376127,-0.067028,-0.0249102,0.000950478,1.6994e-05,0.000103789,0.000961879,5.59352e-06,0.109404,0.00840486,1089,575,0.355365,0.768791,-1.97932,3.01912,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0386794,-0.0664234,-0.0283705,0.00102547,2.54857e-05,7.74499e-05,0.00103143,1.95227e-05,0.0768404,0.00856869,1096,575,0.358711,0.763751,-2.05874,2.77096,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.0393462,-0.0665038,-0.0295367,0.00112367,3.28308e-05,5.21069e-05,0.00112615,3.03474e-05,0.0476233,0.00842679,1103,575,0.362786,0.764427,-2.13052,2.54193,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.0395857,-0.066668,-0.0273404,0.00123274,3.96314e-05,3.84e-05,0.00123397,3.83969e-05,0.0321406,0.00856379,1110,575,0.369581,0.759468,-2.18363,2.28292,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.0399977,-0.0669672,-0.026053,0.00134364,4.77264e-05,4.02004e-05,0.00134488,4.64806e-05,0.0309812,0.00900989,1117,575,0.376342,0.755338,-2.18559,2.01122,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.0406809,-0.0678119,-0.0248025,0.00145727,5.59241e-05,4.42671e-05,0.00145867,5.45271e-05,0.0315471,0.00921153,1124,575,0.386018,0.756797,-2.20486,1.73424,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.041757,-0.0684141,-0.023581,0.00157009,6.49833e-05,4.58341e-05,0.00157148,6.35888e-05,0.0304148,0.0092968,1131,575,0.399608,0.758395,-2.21662,1.45507,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.0424339,-0.0680435,-0.0240394,0.00168952,7.75477e-05,4.77476e-05,0.00169094,7.61347e-05,0.0295859,0.00973476,1138,575,0.405066,0.757569,-2.20938,1.16092,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.0436917,-0.0680226,-0.02488,0.00181435,9.46982e-05,5.26515e-05,0.00181596,9.30876e-05,0.0305793,0.0101895,1145,575,0.415663,0.76656,-2.21354,0.866991,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.0452627,-0.067498,-0.025458,0.00193291,0.000114867,5.60851e-05,0.00193464,0.000113139,0.0308101,0.0103558,1152,575,0.429875,0.770972,-2.21921,0.570796,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.0473132,-0.0670759,-0.0266255,0.00203022,0.000131566,5.45223e-05,0.00203178,0.000130002,0.0286848,0.010238,1159,575,0.447786,0.774286,-2.24934,0.307134,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.0489044,-0.0663198,-0.0307014,0.00210345,0.000141692,4.86888e-05,0.00210466,0.000140485,0.0247985,0.00967187,1166,575,0.454415,0.772767,-2.20707,0.089905,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.0507127,-0.0657805,-0.0349324,0.00216087,0.000140856,3.41806e-05,0.00216145,0.000140277,0.0169145,0.00909219,1173,575,0.462942,0.76931,-2.12054,-0.097837,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.0524829,-0.0658552,-0.03788,0.00219851,0.000128312,1.132e-06,0.00219851,0.000128311,0.00054681,0.00878528,1180,575,0.473995,0.771565,-2.04433,-0.311228,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.0542545,-0.0661189,-0.0401425,0.00221115,9.95445e-05,-5.78757e-05,0.00221273,9.79595e-05,-0.027381,0.00907571,1187,575,0.486531,0.777454,-2.0081,-0.57915,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.0559722,-0.0657581,-0.0460924,0.00220834,5.56795e-05,-0.000127595,0.00221588,4.8143e-05,-0.0589979,0.00987988,1194,575,0.489801,0.783673,-1.92435,-0.853104,-2.57061,-1.64345
