 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.5304,-0.295476,0.902461,0.00572819,-0.00847829,-0.00402246,2.68712e-05,4.94873e-05,-0.000105595,0.000144378,-6.80199e-05,-0.838739,0.00521802,1222,561,0.0519129,0.0981193,-1.25746,-2.69892,-1.32198,-2.79453
-8.84365,-0.276148,0.887913,0.00653732,-0.00824979,-0.00544031,7.37376e-06,4.31763e-05,-0.000109934,0.000136657,-8.61072e-05,-0.866108,0.00493391,1229,561,0.0567092,0.0995985,-1.0605,-2.97884,-1.1358,-3.07517
-8.1537,-0.253648,0.86212,0.00679447,-0.00863884,-0.00503982,-2.03925e-05,3.74487e-05,-0.000116388,0.000128455,-0.000111399,-0.907174,0.00504058,1236,561,0.0603083,0.103226,-0.817835,-3.26694,-0.895008,-3.36567
-7.46053,-0.226881,0.825445,0.00656636,-0.00903707,-0.00396352,-5.16585e-05,3.22566e-05,-0.000123364,0.000120603,-0.000140005,-0.949317,0.00532219,1243,561,0.0605568,0.105594,-0.527518,-3.59086,-0.6004,-3.69018
-6.76688,-0.200419,0.789026,0.00621371,-0.00907375,-0.00377146,-7.75509e-05,2.79002e-05,-0.000125198,0.000111022,-0.000160672,-0.984696,0.00536953,1250,561,0.0573464,0.105371,-0.230265,-3.90952,-0.299261,-4.00881
-6.07457,-0.176846,0.760164,0.00612284,-0.00913511,-0.00224063,-9.19214e-05,2.35601e-05,-0.000122359,0.000101118,-0.000169479,-1.00586,0.00524,1257,561,0.0600501,0.102777,0.0431989,-4.2082,-0.0224134,-4.30396
-5.38254,-0.156526,0.734081,0.00585607,-0.00973717,0.000215847,-9.55755e-05,1.87318e-05,-0.00012085,9.5262e-05,-0.000172106,-1.00628,0.00495749,1264,561,0.0634396,0.102477,0.308079,-4.44865,0.249177,-4.54521
-4.69122,-0.137977,0.712868,0.00567656,-0.0102081,0.00209854,-9.58458e-05,1.35425e-05,-0.000122848,9.33213e-05,-0.000175625,-0.994834,0.00479383,1271,561,0.0663223,0.103452,0.561864,-4.67682,0.507877,-4.77295
-3.99862,-0.116859,0.689007,0.00554823,-0.0103478,0.00198665,-9.22621e-05,7.6374e-06,-0.000123452,9.08615e-05,-0.000175486,-0.977635,0.00477369,1278,561,0.0647327,0.108132,0.839242,-4.94482,0.786375,-5.03964
-3.30693,-0.0961533,0.671111,0.00550055,-0.0101366,0.00126747,-7.86696e-05,1.46241e-07,-0.000117555,8.47225e-05,-0.000163246,-0.947127,0.00484772,1285,561,0.0623729,0.109693,1.10185,-5.23346,1.04833,-5.32587
-2.61626,-0.0763497,0.659432,0.0053986,-0.00993625,0.00117109,-5.23544e-05,-9.04313e-06,-0.000108717,8.01544e-05,-0.000141552,-0.883707,0.00483171,1292,561,0.0609843,0.110065,1.34504,-5.53441,1.29242,-5.62284
-1.92784,-0.0595174,0.658535,0.00542706,-0.00982872,0.000797812,-2.22821e-05,-2.0302e-05,-0.000103104,8.18167e-05,-0.000124401,-0.790199,0.00472911,1299,561,0.0603077,0.109964,1.55274,-5.82222,1.49908,-5.91033
-1.23921,-0.0421686,0.658828,0.00561024,-0.00960258,0.000427454,7.74508e-06,-3.34055e-05,-9.85379e-05,8.78329e-05,-0.000113493,-0.682474,0.00467099,1306,561,0.0611601,0.108742,1.76512,-6.12681,1.7089,-6.21331
-0.549387,-0.024918,0.656112,0.00589163,-0.00975249,0.00124835,4.25585e-05,-4.72022e-05,-9.23462e-05,0.000100353,-0.000104996,-0.559205,0.00467371,1313,561,0.0661076,0.109204,1.99651,-6.41386,1.93853,-6.49899
0.140934,-0.00785505,0.653245,0.0059982,-0.0101463,0.00326837,7.5882e-05,-6.17269e-05,-8.61705e-05,0.000117347,-0.000103192,-0.448495,0.00473037,1320,561,0.0724397,0.107969,2.23249,-6.6946,2.17637,-6.77934
0.829465,0.00571343,0.65884,0.00569357,-0.010495,0.00462835,9.83024e-05,-7.43628e-05,-8.31751e-05,0.000131851,-0.000107911,-0.383386,0.00477434,1327,561,0.0729425,0.108533,2.43686,-6.94373,2.38577,-7.02845
1.51475,0.0171521,0.678963,0.00542562,-0.0105075,0.00521685,0.000107965,-8.57669e-05,-8.35719e-05,0.000139034,-0.000116836,-0.355927,0.00492389,1334,561,0.0718141,0.105571,2.59048,-7.21829,2.54294,-7.30338
2.19754,0.0270231,0.710465,0.0052169,-0.0102316,0.00463351,0.000113819,-9.52296e-05,-8.17291e-05,0.000141978,-0.000123389,-0.331808,0.00511737,1341,561,0.0682169,0.101551,2.70725,-7.5142,2.66087,-7.60044
2.87714,0.0332039,0.755422,0.00559205,-0.00976997,0.00197738,0.000117637,-0.000101122,-7.84254e-05,0.000142847,-0.000126332,-0.311023,0.00520111,1348,561,0.0651094,0.100744,2.78414,-7.79602,2.72987,-7.88641
3.55749,0.0399522,0.798905,0.00603423,-0.00912566,-0.00152308,0.000113117,-0.000102606,-7.87948e-05,0.000138832,-0.000128321,-0.315458,0.00521057,1355,561,0.0603416,0.10053,2.87664,-8.08179,2.81273,-8.17612
4.24223,0.0506452,0.827281,0.00649826,-0.00865081,-0.0039257,0.000101042,-9.94314e-05,-8.00932e-05,0.000129111,-0.0001275,-0.337078,0.00518486,1362,561,0.0586054,0.0998879,3.03877,-8.37582,2.96663,-8.47265
4.92968,0.0628893,0.846908,0.00688428,-0.00841895,-0.00438379,8.38667e-05,-9.18608e-05,-7.71184e-05,0.00011291,-0.000120904,-0.36018,0.0050915,1369,561,0.0610707,0.102517,3.24134,-8.66613,3.16454,-8.75788
5.61639,0.0727716,0.870599,0.0070112,-0.00896755,-0.00232947,6.74508e-05,-8.21313e-05,-6.79115e-05,9.36829e-05,-0.000108363,-0.368613,0.0050334,1376,561,0.0677836,0.107531,3.42762,-8.92573,3.35233,-9.01386
6.30192,0.0804561,0.899987,0.00686516,-0.0100215,-0.000417904,5.45226e-05,-7.04342e-05,-5.57628e-05,7.57881e-05,-9.16997e-05,-0.364331,0.00490142,1383,561,0.0717222,0.112404,3.59456,-9.15624,3.52345,-9.25184
6.9879,0.0900651,0.929627,0.00662075,-0.0109316,0.00100931,4.48872e-05,-5.79718e-05,-4.30626e-05,6.05351e-05,-7.36197e-05,-0.348541,0.00489757,1390,561,0.0734465,0.114087,3.76898,-9.42383,3.70236,-9.52943
7.67641,0.102013,0.951594,0.00657565,-0.0107887,0.000919276,3.24003e-05,-4.63045e-05,-2.88218e-05,4.1826e-05,-5.57302e-05,-0.316072,0.00509732,1397,561,0.0727368,0.11083,3.98787,-9.71056,3.92147,-9.81686
8.36609,0.114125,0.970756,0.00647603,-0.0102329,0.000577751,1.33758e-05,-3.60155e-05,-1.52823e-05,1.77219e-05,-4.03616e-05,-0.277074,0.00531938,1404,561,0.070535,0.10903,4.22578,-9.99494,4.15983,-10.0934
9.05622,0.12618,0.989875,0.0062357,-0.00996859,0.000121789,-2.6879e-06,-2.76023e-05,-1.93714e-06,-2.53818e-06,-2.7752e-05,-0.0771341,0.00549,1411,561,0.0667281,0.109455,4.47008,-10.273,4.4061,-10.3678
9.74535,0.13798,1.0144,0.00622104,-0.0100321,-0.000109038,-9.88416e-06,-1.94561e-05,1.19209e-05,-1.82437e-06,-2.75159e-05,0.594509,0.00554398,1418,561,0.0660308,0.107566,4.70227,-10.5631,4.63805,-10.6622
10.4338,0.14965,1.04305,0.00629371,-0.0102315,-0.000499258,-8.81929e-06,-1.06525e-05,2.47117e-05,1.49927e-05,-3.44646e-05,0.76686,0.00544517,1425,561,0.0658376,0.106911,4.92652,-10.8674,4.86089,-10.9731
11.1249,0.162525,1.06378,0.0064039,-0.010137,-0.000545879,-5.94914e-07,-2.70856e-06,3.63523e-05,3.47159e-05,-3.80194e-05,0.770866,0.00527392,1432,561,0.0667841,0.104857,5.1913,-11.1635,5.12447,-11.2695
11.8195,0.177522,1.07331,0.00660002,-0.00961018,-0.00120619,1.08699e-05,4.08992e-06,4.42796e-05,5.18891e-05,-3.69293e-05,0.747193,0.00515515,1439,561,0.0666908,0.101976,5.51248,-11.4531,5.44264,-11.5544
12.5186,0.196438,1.06897,0.00690489,-0.00861096,-0.00244318,2.15671e-05,1.04265e-05,4.87008e-05,6.50151e-05,-3.30215e-05,0.728456,0.00540827,1446,561,0.0658705,0.0966171,5.90211,-11.7589,5.82749,-11.8511
13.2205,0.217395,1.05659,0.0070036,-0.00803186,-0.00324635,2.96049e-05,1.58983e-05,5.13751e-05,7.45817e-05,-2.90786e-05,0.719091,0.00575346,1453,561,0.064423,0.0892485,6.33097,-12.0583,6.25417,-12.1498
13.9255,0.240193,1.03564,0.00663485,-0.00826129,-0.0026815,3.22005e-05,2.13359e-05,5.39031e-05,8.09444e-05,-2.7408e-05,0.735179,0.00593771,1460,561,0.0623705,0.0875954,6.79707,-12.3487,6.72484,-12.4437
14.6294,0.261248,1.01999,0.00676486,-0.00835795,-0.00391004,2.8525e-05,2.68967e-05,5.66016e-05,8.43183e-05,-2.88966e-05,0.778207,0.00594477,1467,561,0.060169,0.0934287,7.25583,-12.6298,7.18082,-12.7269
15.3274,0.277027,1.02665,0.00679842,-0.00887418,-0.00275702,2.00971e-05,3.42689e-05,5.81117e-05,8.57251e-05,-3.13591e-05,0.846066,0.00625221,1474,561,0.063834,0.0974842,7.62472,-12.9116,7.55079,-13.0097
16.0242,0.291111,1.0395,0.00709639,-0.00897969,-0.00360216,1.04237e-05,4.23006e-05,5.58157e-05,8.44089e-05,-3.16846e-05,0.924474,0.00637103,1481,561,0.064402,0.100999,7.98043,-13.1861,7.90238,-13.287
16.7259,0.309032,1.03701,0.0069993,-0.00884103,-0.00353025,1.8056e-06,4.79061e-05,5.22637e-05,8.19768e-05,-3.22651e-05,0.993086,0.0064323,1488,561,0.0634092,0.103521,8.4036,-13.4723,8.32677,-13.5675
17.4338,0.332922,1.01563,0.00684581,-0.00876767,-0.00402837,-9.6072e-06,5.03394e-05,4.98605e-05,7.85423e-05,-3.78101e-05,1.05603,0.00622754,1495,561,0.0603809,0.102619,8.91557,-13.7802,8.83976,-13.8771
18.1412,0.356355,0.997961,0.00717394,-0.00807044,-0.0059622,-2.07551e-05,5.28545e-05,4.79277e-05,7.64786e-05,-4.43792e-05,1.11284,0.00576291,1502,561,0.0577393,0.101238,9.42675,-14.101,9.34536,-14.1945
18.8434,0.374023,0.999643,0.00726037,-0.0078273,-0.00561119,-2.67407e-05,5.58449e-05,4.74488e-05,7.74527e-05,-4.83484e-05,1.14347,0.00597072,1509,561,0.0594195,0.097093,9.85843,-14.3963,9.77657,-14.4873
19.5443,0.389459,1.00735,0.00695346,-0.00791802,-0.00515741,-3.42033e-05,5.64092e-05,4.45331e-05,7.46313e-05,-5.24254e-05,1.1824,0.00600462,1516,561,0.0575354,0.099768,10.2679,-14.6751,10.1898,-14.7631
20.2492,0.408211,1.0034,0.00651306,-0.00834639,-0.00378792,-4.07036e-05,4.9558e-05,4.20862e-05,6.61364e-05,-5.7282e-05,1.19554,0.00625138,1523,561,0.0571513,0.102583,10.7326,-14.9618,10.6606,-15.0491
20.9575,0.429702,0.990033,0.00604329,-0.00892415,-0.00234788,-3.72004e-05,3.59948e-05,4.53503e-05,5.76727e-05,-5.88783e-05,1.12489,0.00627979,1530,561,0.0568862,0.102279,11.245,-15.252,11.1796,-15.3443
21.6637,0.447884,0.98546,0.00596376,-0.00918071,-0.000879882,-2.04168e-05,1.88632e-05,5.40619e-05,5.67421e-05,-5.82957e-05,0.959629,0.00636176,1537,561,0.0604619,0.100085,11.7319,-15.5215,11.6687,-15.6141
22.3686,0.464843,0.986842,0.00577388,-0.0091456,7.50062e-06,3.31279e-06,3.91137e-06,6.71802e-05,7.07929e-05,-6.35688e-05,0.787626,0.00647407,1544,561,0.0611546,0.0963846,12.2012,-15.7956,12.1408,-15.8869
23.0732,0.480696,0.991055,0.00523516,-0.0096947,0.000857202,2.50007e-05,-7.56841e-06,8.00275e-05,9.03837e-05,-7.29514e-05,0.685025,0.00656385,1551,561,0.0585659,0.0977848,12.6625,-16.0533,12.6086,-16.1501
23.7791,0.498421,0.993062,0.00537333,-0.00988762,0.000676906,4.73456e-05,-1.67869e-05,9.22807e-05,0.000112973,-8.24138e-05,0.618181,0.00686032,1558,561,0.0594975,0.0993565,13.1502,-16.3396,13.0947,-16.4397
24.487,0.517413,0.99048,0.00600566,-0.00953267,-0.00033283,7.34027e-05,-2.58885e-05,0.000105933,0.000140747,-9.32325e-05,0.566271,0.00701697,1565,561,0.0626057,0.0982198,13.6716,-16.633,13.6083,-16.7319
25.195,0.536477,0.989136,0.00675883,-0.00878212,-0.00146642,9.68221e-05,-3.10074e-05,0.000119487,0.000168415,-0.0001026,0.539807,0.00713816,1572,561,0.0663406,0.093151,14.1974,-16.9364,14.1251,-17.0306
25.9052,0.555944,0.982583,0.00685616,-0.00809763,-0.00198027,0.00011245,-2.86548e-05,0.000130086,0.000189884,-0.000106089,0.536922,0.00677475,1579,561,0.0653284,0.0913117,14.7454,-17.227,14.6714,-17.3116
26.6163,0.576497,0.975128,0.00680122,-0.00771401,-0.00255069,0.000119954,-2.08774e-05,0.000135629,0.000202358,-0.000103281,0.545961,0.00641823,1586,561,0.0627735,0.0917903,15.3042,-17.5301,15.2303,-17.6092
27.3299,0.599104,0.961926,0.0069166,-0.00785283,-0.00271435,0.000115951,-1.61856e-06,0.000129783,0.000199642,-8.53098e-05,0.572749,0.00607269,1593,561,0.0634087,0.0937217,15.8973,-17.839,15.822,-17.9198
28.0454,0.623995,0.94497,0.00690061,-0.00776254,-0.00332265,0.000104112,2.80019e-05,0.000112834,0.000185135,-5.30218e-05,0.622756,0.00647984,1600,561,0.0615105,0.0852775,16.5145,-18.1672,16.4388,-18.2573
28.7594,0.645833,0.933967,0.00681583,-0.00795233,-0.00217848,8.26529e-05,6.78116e-05,8.69649e-05,0.000162513,-1.20487e-05,0.742837,0.00672794,1607,561,0.0642636,0.0800485,17.1112,-18.4675,17.0373,-18.561
29.4769,0.669455,0.914132,0.00676314,-0.00806619,-0.00142695,4.79148e-05,0.000120797,5.27263e-05,0.00014845,2.02622e-05,1.08778,0.00649463,1614,561,0.0659995,0.0804435,17.754,-18.7656,17.6814,-18.8574
30.194,0.691906,0.897316,0.0067277,-0.00796399,-0.00113901,-5.56235e-06,0.000187614,1.10529e-05,0.000188244,-6.19271e-06,1.51383,0.00603164,1621,561,0.0662911,0.0846311,18.3925,-19.0595,18.3205,-19.1438
30.9134,0.715957,0.875675,0.00674507,-0.00773122,-0.00139563,-7.7985e-05,0.0002588,-2.90555e-05,0.000261288,-8.04733e-05,-1.48536,0.00603775,1628,561,0.0654612,0.085171,19.0609,-19.3579,18.9885,-19.4382
-31.831,-1.42864,0.749553,0.00496939,-0.00738986,-0.00116424,4.82421e-07,0.000204603,5.98678e-05,0.000220866,-1.57808e-05,1.30555,0.00578315,991,568,0.0510143,0.102026,-0.951903,6.17619,-1.00268,6.12095
-31.1587,-1.41254,0.73678,0.0049749,-0.00711591,-0.0023806,5.29531e-05,0.000198198,9.10371e-06,0.000198767,5.23848e-05,1.50844,0.00603663,998,568,0.0485838,0.105185,-1.01659,5.92541,-1.06996,5.87313
-30.4867,-1.39707,0.727867,0.0047991,-0.00683809,-0.0027758,8.70001e-05,0.000184693,-1.8266e-05,0.000187997,8.36966e-05,-1.39187,0.0063273,1005,568,0.0458831,0.102627,-1.09313,5.67127,-1.1456,5.62028
-29.8148,-1.37936,0.722325,0.00478452,-0.00682563,-0.00227878,0.00010608,0.000166581,-3.52001e-05,0.000182743,8.99176e-05,-1.14036,0.00624575,1012,568,0.0466996,0.0984903,-1.17488,5.35824,-1.2263,5.3057
-29.1431,-1.36239,0.719977,0.0048786,-0.00715062,-0.000255054,0.000112124,0.00014647,-4.22807e-05,0.000174932,8.3662e-05,-0.9783,0.00613156,1019,568,0.0517152,0.0957945,-1.2646,5.04381,-1.31277,4.99152
-28.4728,-1.34608,0.726831,0.00527886,-0.00815113,0.00235748,0.000110102,0.000126771,-4.12863e-05,0.000160556,7.63176e-05,-0.884994,0.00601126,1026,568,0.061243,0.102175,-1.38208,4.70161,-1.4289,4.64764
-27.8022,-1.3342,0.733496,0.00558821,-0.00880075,0.00316472,0.000103549,0.000109794,-3.56795e-05,0.000142488,7.0856e-05,-0.829044,0.00607405,1033,568,0.0662466,0.107351,-1.49098,4.45501,-1.53919,4.39672
-27.1311,-1.32323,0.73842,0.00583045,-0.00875729,0.00153266,9.07433e-05,9.61026e-05,-2.74145e-05,0.000120968,6.58778e-05,-0.834116,0.00607933,1040,568,0.0655556,0.108738,-1.5817,4.23764,-1.63578,4.17377
-26.4603,-1.31282,0.747422,0.00583564,-0.00839604,-0.000359975,7.54487e-05,8.45247e-05,-1.94665e-05,9.99751e-05,5.99983e-05,-0.899913,0.00600813,1047,568,0.0617231,0.108686,-1.68357,4.00906,-1.74162,3.94348
-25.7898,-1.30265,0.759378,0.00565995,-0.008423,-6.29455e-05,6.36882e-05,7.38553e-05,-8.61853e-06,7.87778e-05,5.87657e-05,-1.05185,0.00585645,1054,568,0.0604518,0.110163,-1.79646,3.76764,-1.85211,3.70444
-25.1174,-1.289,0.764327,0.00532723,-0.00852735,0.00217137,5.47182e-05,6.35849e-05,3.22555e-06,6.46341e-05,5.36689e-05,1.2563,0.00564988,1061,568,0.061502,0.109787,-1.87788,3.48309,-1.9257,3.42806
-24.444,-1.27452,0.765927,0.00525186,-0.00860933,0.00390371,4.58852e-05,5.3938e-05,1.31029e-05,6.36192e-05,3.6204e-05,0.934465,0.00552113,1068,568,0.0642666,0.109555,-1.93447,3.20008,-1.97823,3.15148
-23.769,-1.26037,0.761853,0.00529531,-0.00853351,0.00426734,3.63268e-05,4.52092e-05,2.21374e-05,6.33465e-05,1.81894e-05,0.884394,0.00525311,1075,568,0.0655172,0.106547,-1.95737,2.95796,-2.00098,2.90964
-23.0949,-1.24656,0.763477,0.00543816,-0.00848689,0.0039475,2.71066e-05,3.77363e-05,3.09691e-05,6.38434e-05,9.99578e-07,0.870379,0.00529928,1082,568,0.0664572,0.101982,-1.99334,2.7016,-2.03928,2.64807
-22.4206,-1.23284,0.766555,0.00524509,-0.00833548,0.00175845,2.29197e-05,3.28167e-05,3.50853e-05,6.33008e-05,-7.56436e-06,0.855457,0.00533849,1089,568,0.0599216,0.102295,-2.02786,2.44273,-2.0761,2.38212
-21.7483,-1.2223,0.780621,0.00480469,-0.00820573,2.78493e-05,2.52659e-05,2.81672e-05,3.42138e-05,6.09612e-05,-7.52802e-06,0.806585,0.00526634,1096,568,0.0517245,0.102539,-2.10397,2.19536,-2.15106,2.12937
-21.0758,-1.21219,0.795669,0.00492971,-0.00792017,-0.00129938,3.2502e-05,2.29012e-05,2.96543e-05,5.77419e-05,-2.33866e-06,0.705155,0.00524337,1103,568,0.0501253,0.102231,-2.17176,1.94836,-2.22286,1.88154
-20.4027,-1.20077,0.809678,0.00545384,-0.00757824,-0.00168195,4.00932e-05,1.78913e-05,2.18382e-05,5.349e-05,4.49452e-06,0.550255,0.00537593,1110,568,0.0546213,0.0994625,-2.22527,1.67691,-2.28253,1.61245
-19.7277,-1.18659,0.817,0.00588437,-0.00751318,-0.00154618,4.3414e-05,1.57602e-05,1.11565e-05,4.73537e-05,1.18206e-05,0.339458,0.00559882,1117,568,0.0593635,0.0960266,-2.24504,1.38515,-2.3067,1.31925
-19.0525,-1.17205,0.82492,0.00589754,-0.00770904,-0.00188991,4.26707e-05,1.67789e-05,-4.18523e-06,4.33304e-05,1.61192e-05,-0.15634,0.00568348,1124,568,0.0587723,0.098813,-2.2634,1.08538,-2.32572,1.01658
-18.3778,-1.15841,0.836846,0.00547994,-0.00744528,-0.00332861,4.03949e-05,2.05105e-05,-2.12907e-05,5.39504e-05,6.95504e-06,-0.566959,0.00577327,1131,568,0.051201,0.0996565,-2.29308,0.783276,-2.35384,0.713852
-17.7025,-1.14515,0.848183,0.00500198,-0.00671989,-0.00544622,3.81724e-05,2.57642e-05,-3.75587e-05,7.0036e-05,-6.09934e-06,-0.703545,0.00593511,1138,568,0.0413955,0.0952113,-2.31262,0.491792,-2.37243,0.42267
-17.0286,-1.13382,0.866916,0.00507653,-0.00624873,-0.00719384,3.78589e-05,3.27821e-05,-5.35205e-05,8.89012e-05,-1.82602e-05,-0.761702,0.0060683,1145,568,0.0381118,0.0935793,-2.35039,0.205481,-2.41425,0.136031
-16.3538,-1.12276,0.883414,0.005568,-0.00635744,-0.0079684,3.48313e-05,4.29141e-05,-6.98691e-05,0.000108859,-3.11132e-05,-0.814287,0.00593439,1152,568,0.0414659,0.0925541,-2.36956,-0.0569343,-2.43989,-0.133392
-15.6788,-1.11285,0.900349,0.00616375,-0.00703104,-0.00704901,2.74808e-05,5.50442e-05,-8.39843e-05,0.00012637,-4.3845e-05,-0.866722,0.00569551,1159,568,0.049752,0.0964697,-2.3859,-0.29848,-2.4605,-0.380541
-15.001,-1.10173,0.906441,0.00612901,-0.00752327,-0.00616845,2.46809e-05,6.83522e-05,-9.07599e-05,0.000139866,-4.68331e-05,-0.903448,0.00547266,1166,568,0.0513913,0.099823,-2.35699,-0.515256,-2.42957,-0.599817
-14.3227,-1.09089,0.911626,0.00582649,-0.007832,-0.00515913,3.12297e-05,7.94066e-05,-9.06207e-05,0.000149086,-3.84495e-05,-0.915302,0.00534943,1173,568,0.0505463,0.100335,-2.32012,-0.72277,-2.38769,-0.808312
-13.6449,-1.07933,0.92125,0.00565328,-0.00815377,-0.00392866,4.1565e-05,8.74407e-05,-9.15495e-05,0.000158882,-2.98765e-05,-0.908147,0.00527186,1180,568,0.051551,0.10151,-2.29223,-0.967123,-2.3558,-1.05223
-12.9689,-1.06657,0.941002,0.00576668,-0.00788634,-0.00304222,4.864e-05,9.10833e-05,-9.76488e-05,0.00016979,-3.00666e-05,-0.892397,0.0053294,1187,568,0.0545734,0.0979115,-2.29323,-1.28976,-2.35651,-1.36875
-12.2896,-1.05089,0.948321,0.00595758,-0.00757114,-0.00389786,5.19048e-05,9.08368e-05,-0.000100232,0.000173475,-3.07336e-05,-0.881309,0.00557417,1194,568,0.0543934,0.0980731,-2.23156,-1.60846,-2.29825,-1.68492
-11.6062,-1.03333,0.939328,0.0059958,-0.00784857,-0.00420043,5.32025e-05,8.86865e-05,-9.77981e-05,0.000170339,-2.84499e-05,-0.87513,0.00571772,1201,568,0.0541254,0.100279,-2.09833,-1.87898,-2.16591,-1.96038
-10.9205,-1.01419,0.922274,0.00578942,-0.00856145,-0.00371939,4.8258e-05,8.39186e-05,-9.47085e-05,0.000162461,-3.0284e-05,-0.878442,0.00566337,1208,568,0.0533195,0.103579,-1.92825,-2.1382,-1.99273,-2.22859
-10.2333,-0.994657,0.900659,0.00570533,-0.00883312,-0.00304753,3.68747e-05,7.66229e-05,-9.28759e-05,0.000151727,-3.82297e-05,-0.890801,0.00529693,1215,568,0.0540602,0.103808,-1.73091,-2.38991,-1.79337,-2.48242
-9.54753,-0.975378,0.887651,0.00606742,-0.0085679,-0.00334503,2.24335e-05,6.62801e-05,-9.52533e-05,0.0001421,-5.33868e-05,-0.898507,0.00499487,1222,568,0.0569303,0.102164,-1.55429,-2.68144,-1.62116,-2.77157
-8.86067,-0.956186,0.871937,0.00658724,-0.00824338,-0.00411704,3.38446e-06,5.56217e-05,-9.84576e-05,0.000131366,-7.236e-05,-0.915051,0.00480718,1229,568,0.0602203,0.10322,-1.35703,-2.95899,-1.43048,-3.04513
-8.16978,-0.932795,0.841511,0.00654782,-0.00865823,-0.00410761,-2.3386e-05,4.58319e-05,-0.000104282,0.000121098,-9.86517e-05,-0.945619,0.0051013,1236,568,0.0598995,0.106873,-1.09764,-3.24239,-1.17064,-3.33334
-7.47566,-0.90596,0.800061,0.00624534,-0.0091092,-0.0034608,-5.38485e-05,3.74482e-05,-0.00011142,0.000112208,-0.000128608,-0.979817,0.00546619,1243,568,0.0584315,0.108787,-0.78816,-3.54316,-0.856844,-3.63832
-6.78093,-0.879233,0.758438,0.00601511,-0.00913385,-0.00394021,-7.97277e-05,3.10777e-05,-0.000113808,0.000102252,-0.000150902,-1.01192,0.00547807,1250,568,0.0548695,0.10984,-0.467597,-3.84254,-0.534667,-3.93941
-6.08686,-0.854229,0.721709,0.00593996,-0.00929569,-0.00257194,-9.43629e-05,2.61385e-05,-0.0001112,9.23618e-05,-0.000160586,-1.03367,0.00522206,1257,568,0.0573799,0.10833,-0.161257,-4.13278,-0.225407,-4.22791
-5.39318,-0.83154,0.688581,0.00577911,-0.00964019,-0.000611378,-9.75425e-05,2.1713e-05,-0.000109537,8.68003e-05,-0.00016263,-1.03465,0.00487303,1264,568,0.0605489,0.107233,0.135124,-4.39162,0.0758105,-4.48548
-4.7014,-0.811545,0.665242,0.00563206,-0.00974301,0.0010099,-9.63403e-05,1.74185e-05,-0.000111363,8.5587e-05,-0.000164509,-1.02151,0.00476866,1271,568,0.0629823,0.105714,0.399051,-4.64443,0.343826,-4.73414
-4.00879,-0.790163,0.640942,0.00549757,-0.00965592,0.00125468,-9.07031e-05,1.24154e-05,-0.000112293,8.44202e-05,-0.000162708,-1.00062,0.00482038,1278,568,0.0621479,0.105626,0.677793,-4.91893,0.624197,-5.00574
-3.3166,-0.769255,0.620538,0.00548007,-0.00931458,0.000284341,-7.48958e-05,6.19706e-06,-0.000107268,8.03263e-05,-0.000149025,-0.966093,0.00491597,1285,568,0.0594781,0.103747,0.951251,-5.19922,0.896322,-5.28557
-2.62641,-0.75046,0.610245,0.00543745,-0.00927176,-0.000261229,-4.60803e-05,-1.13921e-06,-9.91405e-05,7.80454e-05,-0.000125265,-0.896842,0.00482922,1292,568,0.0576603,0.104835,1.18955,-5.48291,1.13422,-5.56989
-1.93836,-0.733889,0.610424,0.00547546,-0.00939699,-0.00027053,-1.38971e-05,-1.04835e-05,-9.39714e-05,8.17966e-05,-0.000106177,-0.794479,0.00477619,1299,568,0.0580308,0.106962,1.39215,-5.77074,1.33632,-5.85821
-1.24834,-0.715153,0.604823,0.00550933,-0.00934957,1.40013e-05,1.66391e-05,-2.2011e-05,-9.04026e-05,8.97591e-05,-9.5131e-05,-0.6801,0.00474221,1306,568,0.0590312,0.106803,1.62642,-6.07697,1.57066,-6.16225
-0.557536,-0.697034,0.597836,0.00577963,-0.0093652,0.00039938,5.02349e-05,-3.44525e-05,-8.56322e-05,0.000103421,-8.76382e-05,-0.555786,0.00479583,1313,568,0.0627365,0.106126,1.87604,-6.36182,1.81797,-6.44625
0.133472,-0.681009,0.591555,0.00607016,-0.00967308,0.0016287,8.21081e-05,-4.70305e-05,-8.12333e-05,0.000121308,-8.62304e-05,-0.449598,0.00489585,1320,568,0.0688887,0.106382,2.12836,-6.60552,2.06898,-6.69017
0.821161,-0.668803,0.599926,0.00612599,-0.010006,0.00291993,0.000103976,-5.78302e-05,-8.01459e-05,0.000136953,-9.08072e-05,-0.390348,0.00500281,1327,568,0.0727996,0.109372,2.32443,-6.8433,2.26635,-6.92564
1.50583,-0.657437,0.622138,0.00591467,-0.0100892,0.00397301,0.000112983,-6.83127e-05,-8.22541e-05,0.000144739,-0.000100069,-0.368445,0.00517816,1334,568,0.0733897,0.107993,2.46938,-7.1292,2.41498,-7.20954
2.18819,-0.647367,0.655043,0.00573161,-0.00992022,0.00361727,0.000116913,-7.79785e-05,-8.26179e-05,0.000147222,-0.000108288,-0.351618,0.0052352,1341,568,0.0706415,0.105075,2.58053,-7.43598,2.52727,-7.51749
