 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.4473,0.013715,0.705653,0.0141786,0.0247055,0.00568686,-6.63603e-06,0.000183234,0.000111186,0.0002345,-5.79027e-05,1.13876,0.00677652,1026,554,0.152854,-0.251774,-0.496959,4.56308,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0143493,0.0245927,0.00682723,5.75326e-06,0.000180925,0.000124421,0.000245496,-5.8818e-05,1.09208,0.00682353,1033,554,0.156842,-0.252305,-0.585182,4.29714,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0144255,0.0250718,0.00693,1.39027e-05,0.000177888,0.000137428,0.000255924,-6.41335e-05,1.05436,0.00686757,1040,554,0.157697,-0.258928,-0.679376,4.01979,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0142663,0.0260974,0.00489921,9.49748e-06,0.000173581,0.000146044,0.000259049,-7.59708e-05,1.04131,0.00686689,1047,554,0.151677,-0.266658,-0.79431,3.76484,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0141102,0.0269841,0.00161394,3.89105e-06,0.000167768,0.000143175,0.000250793,-7.91341e-05,1.0453,0.00662525,1054,554,0.143091,-0.268681,-0.838434,3.53128,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0139895,0.0272845,0.000332448,-4.56344e-07,0.000157507,0.000137395,0.000237004,-7.99535e-05,1.04626,0.00642321,1061,554,0.138991,-0.267864,-0.840605,3.27067,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0138704,0.0274094,-3.27809e-05,-5.88324e-06,0.0001473,0.000127929,0.000219812,-7.83959e-05,1.05513,0.00642014,1068,554,0.136822,-0.268142,-0.911559,3.01311,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0140924,0.0274354,0.00069982,-1.63337e-05,0.000138882,0.000117158,0.000201805,-7.92567e-05,1.07793,0.00676064,1075,554,0.140587,-0.275182,-1.0236,2.72503,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0141654,0.027443,0.00185511,-3.24158e-05,0.000133649,0.000104634,0.000184193,-8.29602e-05,1.12079,0.00697787,1082,554,0.143664,-0.280747,-1.13103,2.44587,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0142781,0.0278046,0.00115867,-4.62667e-05,0.000133053,8.24392e-05,0.000165193,-7.84063e-05,1.19906,0.00718744,1089,554,0.14316,-0.2833,-1.17635,2.1742,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0140105,0.0276932,0.00152284,-5.32637e-05,0.000135453,5.20384e-05,0.000148852,-6.6662e-05,1.3188,0.00705841,1096,554,0.141027,-0.282095,-1.20995,1.92213,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0136131,0.0275385,0.000972331,-5.42836e-05,0.00014041,2.2756e-05,0.000143034,-5.69079e-05,1.45598,0.00678386,1103,554,0.135683,-0.280949,-1.24407,1.68992,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.0134535,0.027715,0.000142598,-5.68565e-05,0.00014857,3.80867e-06,0.000148641,-5.69271e-05,1.55226,0.00668907,1110,554,0.132124,-0.283281,-1.30219,1.43997,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.0134514,0.0276507,0.000219059,-6.30965e-05,0.000158521,-8.76995e-06,0.000158868,-6.3443e-05,-1.53131,0.00691376,1117,554,0.132108,-0.281359,-1.32792,1.16086,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.0136853,0.0271681,0.00135554,-6.87283e-05,0.000169326,-2.6816e-05,0.000172309,-7.17117e-05,-1.46,0.00705585,1124,554,0.136834,-0.272009,-1.3582,0.855593,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.0138456,0.026845,0.00191525,-6.85271e-05,0.000180759,-4.74457e-05,0.000189484,-7.72519e-05,-1.38894,0.00720594,1131,554,0.139602,-0.266722,-1.38297,0.542591,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.0139633,0.0271774,0.0010768,-5.70119e-05,0.000193031,-6.24063e-05,0.000207741,-7.1722e-05,-1.33931,0.00731022,1138,554,0.138804,-0.270019,-1.43317,0.238968,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0144088,0.0272516,-0.000898693,-3.90481e-05,0.000205495,-7.10004e-05,0.000224614,-5.81675e-05,-1.30775,0.00729727,1145,554,0.139041,-0.273402,-1.47572,-0.0602281,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.0145527,0.0274864,-0.00250479,-2.46578e-05,0.000218048,-7.73333e-05,0.000240594,-4.72041e-05,-1.28711,0.00718225,1152,554,0.136864,-0.278572,-1.47984,-0.340482,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0144278,0.0270197,-0.00182594,-2.03751e-05,0.000228833,-8.21431e-05,0.000253473,-4.50146e-05,-1.27938,0.00672856,1159,554,0.137116,-0.279495,-1.45852,-0.583432,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.0137517,0.0272248,-0.00147922,-2.07284e-05,0.000236773,-8.31619e-05,0.000261295,-4.52508e-05,-1.28405,0.00663828,1166,554,0.130809,-0.288445,-1.45911,-0.807736,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.0136003,0.0268176,-0.00064051,-1.605e-05,0.000240099,-8.27687e-05,0.000264516,-4.04673e-05,-1.28393,0.00694508,1173,554,0.131038,-0.283494,-1.48539,-1.07241,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.0137481,0.0261267,0.000401921,-8.28231e-06,0.000239418,-9.05118e-05,0.000268967,-3.78311e-05,-1.25524,0.00711179,1180,554,0.134882,-0.274296,-1.48834,-1.34236,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.0141383,0.0259562,0.000674644,-3.46983e-06,0.000234803,-0.000107939,0.000276429,-4.50953e-05,-1.20273,0.0070714,1187,554,0.139253,-0.264631,-1.45127,-1.65971,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.0141437,0.0258834,0.000974903,-1.43369e-06,0.000228407,-0.000122156,0.000281203,-5.42298e-05,-1.16284,0.00698383,1194,554,0.139778,-0.259921,-1.3476,-1.96619,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.0137996,0.0257623,0.00223333,3.4879e-08,0.000222279,-0.000130179,0.000282314,-5.99999e-05,-1.13869,0.00705175,1201,554,0.139017,-0.260448,-1.24596,-2.25238,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.0131991,0.0253845,0.00276625,5.62004e-07,0.000214968,-0.000138852,0.000283185,-6.76554e-05,-1.11414,0.00720809,1208,554,0.134172,-0.262491,-1.1318,-2.52758,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.0127235,0.0256729,0.00172311,1.07359e-06,0.00020431,-0.000152693,0.000286108,-8.07243e-05,-1.079,0.00704903,1215,554,0.126868,-0.273499,-0.986369,-2.80525,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.0130619,0.0263681,-0.00110774,-3.52094e-06,0.00018825,-0.000168081,0.000285872,-0.000101143,-1.04461,0.00692971,1222,554,0.123557,-0.283906,-0.800325,-3.09683,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.0137828,0.0266798,-0.0034498,-1.74204e-05,0.000167433,-0.000175489,0.000273347,-0.000123334,-1.02778,0.00646015,1229,554,0.125256,-0.286518,-0.59238,-3.37021,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.0140457,0.0260279,-0.00229538,-4.05196e-05,0.000144506,-0.000179531,0.000253959,-0.000149973,-1.0233,0.00628106,1236,554,0.130534,-0.275042,-0.376691,-3.64981,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.0138441,0.025206,-0.000839345,-6.44986e-05,0.000120857,-0.000182979,0.00023329,-0.000176931,-1.01981,0.00632825,1243,554,0.131828,-0.261123,-0.12981,-3.96644,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.0136997,0.0248987,-0.00101932,-7.56431e-05,9.73665e-05,-0.000177348,0.000208182,-0.000186458,-1.01231,0.00638421,1250,554,0.129704,-0.25066,0.12607,-4.29694,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.0138465,0.0249533,-0.000832326,-7.22223e-05,7.5379e-05,-0.000160779,0.000178487,-0.00017533,-1.00056,0.00644081,1257,554,0.131447,-0.250658,0.368626,-4.59746,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.0138387,0.0248354,0.000285815,-6.10998e-05,5.57025e-05,-0.000143422,0.000152158,-0.000157555,-0.978746,0.00632059,1264,554,0.13398,-0.253724,0.637283,-4.84578,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.0135335,0.0246269,0.00244902,-5.07617e-05,3.92937e-05,-0.00013107,0.000132855,-0.000144323,-0.950852,0.00609214,1271,554,0.136081,-0.258183,0.897345,-5.07803,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.013171,0.024248,0.00416424,-4.01288e-05,2.61174e-05,-0.000117483,0.000115058,-0.000129069,-0.922801,0.00607823,1278,554,0.136555,-0.256888,1.17146,-5.34934,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.0130262,0.0240584,0.0049193,-2.32128e-05,1.56097e-05,-9.47156e-05,9.28827e-05,-0.000100486,-0.88647,0.00623244,1285,554,0.136881,-0.255689,1.41571,-5.64668,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.0127902,0.0236731,0.0056171,2.70981e-06,7.34633e-06,-6.78807e-05,7.29484e-05,-6.28923e-05,-0.802467,0.00636296,1292,554,0.136236,-0.25287,1.661,-5.94609,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.0129462,0.0236803,0.00479785,3.18718e-05,-4.39008e-07,-4.85472e-05,6.68811e-05,-3.54483e-05,-0.624773,0.00620377,1299,554,0.135752,-0.25298,1.88646,-6.21693,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0135356,0.0243336,0.00264106,6.47284e-05,-1.02689e-05,-3.5621e-05,7.89502e-05,-2.44907e-05,-0.379862,0.00597718,1306,554,0.136066,-0.255353,2.09457,-6.50413,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0142448,0.0247214,0.00239151,0.000106176,-2.17754e-05,-2.22401e-05,0.000109932,-2.55308e-05,-0.167282,0.00573821,1313,554,0.142387,-0.258039,2.2966,-6.79053,2.14647,-6.53186
0.142938,0.667961,0.697984,0.0146406,0.0247769,0.0027437,0.000150401,-3.50362e-05,-7.48084e-06,0.000150703,-3.53375e-05,-0.0402544,0.00567295,1320,554,0.14711,-0.257412,2.50612,-7.07744,2.35237,-6.81538
0.830843,0.682664,0.706827,0.0143086,0.0241555,0.00339494,0.000188703,-4.73118e-05,3.78699e-06,0.000188764,-4.73725e-05,0.01604,0.005645,1327,554,0.145449,-0.250884,2.6986,-7.36149,2.54932,-7.10253
1.51724,0.69595,0.723256,0.0137929,0.0238497,0.00277702,0.000210724,-6.07281e-05,4.7008e-06,0.000210805,-6.08094e-05,0.0173103,0.0057671,1334,554,0.138683,-0.248402,2.86724,-7.64901,2.7225,-7.39676
2.20239,0.708206,0.746221,0.013328,0.024286,0.000884997,0.00021892,-7.78613e-05,-2.91822e-06,0.000218948,-7.78901e-05,-0.00983164,0.0061365,1341,554,0.128933,-0.252109,3.01908,-7.94922,2.87635,-7.70091
2.88491,0.717028,0.780619,0.0134188,0.0250644,-0.00152494,0.000217009,-9.67643e-05,-1.27678e-05,0.000217527,-9.7283e-05,-0.0406019,0.00638927,1348,554,0.123304,-0.257553,3.13689,-8.23692,2.98966,-7.98976
3.56774,0.725571,0.815152,0.0136682,0.0258752,-0.00392949,0.000207675,-0.000113236,-2.41204e-05,0.000209478,-0.000115039,-0.0746036,0.00666369,1355,554,0.119154,-0.260454,3.26312,-8.52204,3.10987,-8.27286
4.25277,0.736505,0.84307,0.0143734,0.0262837,-0.00565457,0.000194906,-0.000121667,-3.23615e-05,0.000198181,-0.000124941,-0.100835,0.00684354,1362,554,0.121375,-0.256998,3.42879,-8.8243,3.26587,-8.5718
4.93982,0.748426,0.864791,0.0151468,0.0266121,-0.00684104,0.000181111,-0.000122094,-3.1901e-05,0.000184431,-0.000125414,-0.1037,0.00653928,1369,554,0.125651,-0.253296,3.62774,-9.11707,3.45521,-8.86006
5.62688,0.759543,0.887961,0.0157069,0.0264136,-0.00654314,0.000173402,-0.000116339,-2.21983e-05,0.000175093,-0.000118029,-0.0760231,0.00624002,1376,554,0.13184,-0.24844,3.82378,-9.39729,3.64592,-9.13822
6.31261,0.767448,0.917184,0.0158085,0.0258441,-0.00648545,0.000172393,-0.000106165,-7.937e-06,0.000172619,-0.000106391,-0.0284625,0.00589011,1383,554,0.132995,-0.243485,3.99653,-9.63231,3.81794,-9.37965
6.99918,0.777295,0.945185,0.0155822,0.0248569,-0.0052563,0.000179429,-9.12209e-05,5.85636e-06,0.000179555,-9.13476e-05,0.0216246,0.00613135,1390,554,0.134167,-0.239821,4.17818,-9.89598,4.00373,-9.65387
7.689,0.789802,0.962827,0.0154054,0.024438,-0.00396383,0.000189117,-7.31586e-05,2.17514e-05,0.000190909,-7.49503e-05,0.0821851,0.00634913,1397,554,0.135815,-0.241259,4.41168,-10.1696,4.24082,-9.93123
8.37974,0.802805,0.978756,0.0152371,0.0245167,-0.00237143,0.000195907,-5.44604e-05,4.04817e-05,0.000202289,-6.08431e-05,0.156382,0.00638305,1404,554,0.138123,-0.244854,4.65992,-10.4537,4.49291,-10.2096
9.07016,0.815096,0.99745,0.0151764,0.0246533,-0.00181646,0.000203135,-3.75583e-05,6.12919e-05,0.000217844,-5.22672e-05,0.235527,0.00639188,1411,554,0.13872,-0.245577,4.90682,-10.7349,4.74114,-10.4861
9.75894,0.826213,1.02379,0.0153795,0.025022,-0.00285996,0.000210837,-2.63825e-05,8.53012e-05,0.000238325,-5.38705e-05,0.31174,0.00635195,1418,554,0.13757,-0.244641,5.13444,-11.0271,4.96542,-10.775
10.4476,0.837581,1.05206,0.0159097,0.0255406,-0.00545402,0.000217129,-2.17162e-05,0.000109318,0.000259609,-6.41954e-05,0.370626,0.00612964,1425,554,0.135488,-0.245222,5.36768,-11.327,5.18975,-11.0775
11.1384,0.849545,1.07444,0.0165602,0.0264675,-0.00811673,0.000220447,-2.4722e-05,0.000127376,0.000274643,-7.89187e-05,0.402282,0.00606432,1432,554,0.134112,-0.24612,5.63412,-11.6173,5.44616,-11.3628
11.8327,0.864194,1.08583,0.0173076,0.0273785,-0.0104041,0.000217426,-3.35198e-05,0.000134625,0.000275985,-9.20779e-05,0.410286,0.00629364,1439,554,0.134626,-0.246089,5.95519,-11.9106,5.75662,-11.6487
12.531,0.882905,1.08486,0.0175888,0.0275131,-0.00957045,0.000203657,-4.5876e-05,0.000130236,0.000259246,-0.000101465,0.403421,0.00687133,1446,554,0.139389,-0.250088,6.32804,-12.2209,6.12768,-11.9563
13.2327,0.904382,1.07374,0.0171357,0.026845,-0.00791314,0.000169854,-6.27188e-05,0.000115324,0.000217342,-0.000110207,0.390621,0.00710625,1453,554,0.139555,-0.255083,6.74311,-12.5241,6.54956,-12.27
13.9364,0.926743,1.05805,0.0163657,0.0259155,-0.00688196,0.000113067,-8.44306e-05,9.29678e-05,0.000149944,-0.000121307,0.377626,0.00693782,1460,554,0.13495,-0.255677,7.18267,-12.8183,6.99855,-12.5786
14.6374,0.945865,1.05296,0.016716,0.0266517,-0.01159,4.7633e-05,-0.000110407,6.83942e-05,7.3121e-05,-0.000135895,0.356721,0.00669342,1467,554,0.124692,-0.24961,7.60354,-13.1098,7.41042,-12.872
15.3337,0.959329,1.06589,0.0171485,0.0275225,-0.0141996,-1.9461e-05,-0.000134437,4.13467e-05,-6.1364e-06,-0.000147761,0.311756,0.0068974,1474,554,0.120908,-0.247081,7.95392,-13.3824,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0170925,0.0278404,-0.0135971,-8.59984e-05,-0.000150419,1.09007e-05,-8.42038e-05,-0.000152214,0.163161,0.00728166,1481,554,0.121494,-0.249152,8.32258,-13.6609,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0169052,0.0276308,-0.0112054,-0.000146174,-0.000156933,-1.82305e-05,-0.000132546,-0.000170561,-0.641928,0.00729858,1488,554,0.126066,-0.250622,8.81461,-13.9755,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0165345,0.0269083,-0.00737824,-0.000192521,-0.000156181,-4.17239e-05,-0.000128843,-0.00021986,-0.990756,0.00712653,1495,554,0.133168,-0.250929,9.34551,-14.3094,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0166373,0.0267772,-0.00605511,-0.000210665,-0.000149061,-5.40913e-05,-0.000117616,-0.000242109,-1.04422,0.00651871,1502,554,0.137702,-0.250951,9.84275,-14.6441,9.65757,-14.3789
18.8565,1.06538,1.019,0.0165419,0.0268922,-0.0054195,-0.000204194,-0.000136055,-5.5563e-05,-0.000104948,-0.000235301,-1.06042,0.00660971,1509,554,0.138344,-0.256922,10.2492,-14.9592,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0161166,0.0267125,-0.00496461,-0.000194234,-0.000117673,-5.67859e-05,-8.74697e-05,-0.000224437,-1.08197,0.00670647,1516,554,0.13529,-0.258456,10.6816,-15.2351,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0160563,0.0265235,-0.00646181,-0.000185097,-9.57797e-05,-6.20538e-05,-6.39853e-05,-0.000216891,-1.0973,0.00682387,1523,554,0.13021,-0.253815,11.1672,-15.5076,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0156296,0.0256246,-0.00551428,-0.000165886,-7.61725e-05,-6.51975e-05,-4.1891e-05,-0.000200167,-1.08672,0.00675962,1530,554,0.128975,-0.253311,11.6746,-15.7748,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0152384,0.0248728,-0.00331815,-0.000129384,-6.19304e-05,-5.39557e-05,-3.20277e-05,-0.000159287,-1.06473,0.00664954,1537,554,0.131656,-0.254918,12.1571,-16.0442,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0146479,0.0241972,-0.000665013,-8.85486e-05,-5.12298e-05,-2.97454e-05,-3.47757e-05,-0.000105003,-1.06553,0.0068085,1544,554,0.133717,-0.257967,12.6485,-16.324,12.4902,-16.0921
23.095,1.17921,0.985362,0.0146898,0.0240078,0.000324688,-5.72597e-05,-4.32582e-05,-8.34868e-06,-3.93635e-05,-6.11544e-05,-1.1343,0.00720631,1551,554,0.137023,-0.261588,13.1624,-16.6015,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0153974,0.0246945,-0.00118559,-3.02611e-05,-3.98278e-05,3.50018e-06,-2.91172e-05,-4.09716e-05,0.315857,0.00741119,1558,554,0.139033,-0.261069,13.6805,-16.9024,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0159535,0.0253889,-0.00292537,-7.77152e-06,-4.26758e-05,1.18369e-05,-4.13598e-06,-4.63114e-05,0.29799,0.00751557,1565,554,0.138783,-0.259192,14.2112,-17.1997,14.037,-16.9561
25.217,1.23399,0.984216,0.0158551,0.0256107,-0.00348348,1.33567e-06,-4.80272e-05,1.98394e-05,8.32085e-06,-5.50124e-05,0.338532,0.00740552,1572,554,0.135754,-0.256613,14.691,-17.4797,14.5174,-17.2319
25.926,1.25225,0.982339,0.0151257,0.0256456,-0.00131243,-1.92149e-06,-5.23586e-05,2.90597e-05,1.13365e-05,-6.56166e-05,0.428024,0.00681945,1579,554,0.134743,-0.260114,15.2076,-17.765,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0143617,0.0252169,0.00130926,-9.42187e-06,-6.40291e-05,3.60257e-05,8.47782e-06,-8.19288e-05,0.461132,0.00676118,1586,554,0.135079,-0.263022,15.7329,-18.0654,15.5798,-17.8087
27.3483,1.29427,0.970593,0.0144855,0.0258027,0.00165844,-2.33757e-05,-7.47215e-05,3.65277e-05,-4.40141e-06,-9.36957e-05,0.479085,0.00705586,1593,554,0.136875,-0.266916,16.3116,-18.4003,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0147003,0.0260118,0.0017231,-4.52913e-05,-7.96909e-05,3.12145e-05,-2.68515e-05,-9.81307e-05,0.533585,0.00727472,1600,554,0.139086,-0.275127,16.9231,-18.7134,16.7666,-18.4507
28.7785,1.34,0.941126,0.0150966,0.0258375,0.00160522,-7.51749e-05,-7.54307e-05,2.41165e-05,-5.1186e-05,-9.94196e-05,0.782747,0.00721672,1607,554,0.142731,-0.280292,17.5391,-18.9975,17.3781,-18.744
29.4981,1.36534,0.915357,0.0156704,0.0257018,0.000315244,-0.000105102,-6.03115e-05,2.66291e-05,-4.79122e-05,-0.000117501,1.13502,0.00690266,1614,554,0.144446,-0.279951,18.2157,-19.2891,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0160296,0.0257779,0.000273545,-0.000147014,-3.26612e-05,4.27235e-05,-1.84623e-05,-0.000161213,1.24994,0.00658918,1621,554,0.147548,-0.276832,18.8543,-19.5906,18.6824,-19.3415
30.935,1.41343,0.876998,0.0159647,0.025726,0.000426503,-0.000234899,1.02401e-05,6.54871e-05,2.66377e-05,-0.000251297,1.32545,0.00682691,1628,554,0.147117,-0.272587,19.5262,-19.9059,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.0141401,0.0252438,0.00568305,-4.57226e-05,0.000170235,0.000117561,0.000221881,-9.73686e-05,1.15687,0.00694899,991,561,0.152782,-0.261144,-0.522662,5.93378,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.0141102,0.0255637,0.00503067,-2.15563e-05,0.000191486,8.02326e-05,0.000218321,-4.8392e-05,1.24802,0.00729854,998,561,0.151038,-0.261152,-0.60484,5.67855,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.0140744,0.0258686,0.00527425,-4.3183e-06,0.00019889,7.9993e-05,0.0002266,-3.20289e-05,1.23732,0.00756712,1005,561,0.150972,-0.264177,-0.679149,5.40485,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.0142548,0.0257662,0.00527057,3.18828e-06,0.00019742,8.6883e-05,0.000230612,-3.00037e-05,1.20588,0.00744984,1012,561,0.152818,-0.264503,-0.744046,5.08575,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.0143549,0.0253297,0.00551428,3.43984e-06,0.000193185,9.48308e-05,0.000232453,-3.58281e-05,1.17821,0.0072625,1019,561,0.154358,-0.260136,-0.819405,4.77723,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.0145775,0.0243975,0.00635353,5.40414e-06,0.000190469,0.0001067,0.000239171,-4.32981e-05,1.1426,0.00718706,1026,561,0.158457,-0.250936,-0.891319,4.44912,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.0147872,0.0241566,0.00690919,1.14246e-05,0.000190377,0.000121875,0.000252094,-5.02929e-05,1.10204,0.00732642,1033,561,0.161746,-0.249702,-0.987502,4.18725,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.0147698,0.0245817,0.00696799,1.52438e-05,0.00019259,0.000135961,0.000266239,-5.84047e-05,1.07436,0.00735026,1040,561,0.161505,-0.253078,-1.0962,3.93409,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.0144549,0.0256539,0.00480147,9.47383e-06,0.000194996,0.000145336,0.000274651,-7.01807e-05,1.06943,0.00728591,1047,561,0.153533,-0.258609,-1.22094,3.68415,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.0141515,0.0264436,0.00290154,3.86956e-06,0.000195689,0.000144007,0.000272801,-7.32428e-05,1.07917,0.00698377,1054,561,0.146221,-0.261473,-1.30537,3.44658,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.0139753,0.0266479,0.00310595,1.53945e-07,0.000192263,0.000138381,0.000264659,-7.22425e-05,1.08879,0.00666446,1061,561,0.144608,-0.262251,-1.34819,3.16789,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.0139406,0.026554,0.0039201,-4.03761e-06,0.000189205,0.000127635,0.000252666,-6.74986e-05,1.10939,0.00653739,1068,561,0.145871,-0.264972,-1.40022,2.91487,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.0141102,0.0265106,0.00435521,-1.23133e-05,0.000187466,0.000114632,0.000239623,-6.4471e-05,1.14379,0.00662071,1075,561,0.148579,-0.272478,-1.45074,2.67493,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.0142408,0.0266474,0.00396901,-2.56494e-05,0.000187556,9.92008e-05,0.000226572,-6.46659e-05,1.19607,0.00683283,1082,561,0.149094,-0.277739,-1.51448,2.41631,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.0143421,0.0269373,0.00251938,-3.74359e-05,0.000190073,7.47585e-05,0.000212439,-5.98024e-05,1.28009,0.0071635,1089,561,0.146937,-0.277565,-1.56525,2.15762,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.0142903,0.0268654,0.00231893,-4.2941e-05,0.000192302,4.33382e-05,0.000200032,-5.0671e-05,1.39429,0.0071931,1096,561,0.145856,-0.2752,-1.62601,1.90494,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.0142377,0.0268096,0.00145843,-4.25345e-05,0.000194082,1.33105e-05,0.000194828,-4.32809e-05,1.51478,0.00701353,1103,561,0.143415,-0.274466,-1.68248,1.67322,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.0139801,0.0271827,0.00125878,-4.44242e-05,0.000196886,-6.70134e-06,0.000197072,-4.46101e-05,-1.54305,0.00700645,1110,561,0.140101,-0.278418,-1.75061,1.40584,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.0138437,0.0275629,0.00149706,-5.18641e-05,0.000201093,-1.98336e-05,0.000202638,-5.34098e-05,-1.49302,0.0072056,1117,561,0.138906,-0.279874,-1.78106,1.09727,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.0138892,0.027076,0.00302206,-6.01048e-05,0.0002058,-3.72384e-05,0.000210916,-6.52214e-05,-1.43425,0.0073642,1124,561,0.142551,-0.271852,-1.80511,0.78674,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.013623,0.0268066,0.00263787,-6.25558e-05,0.000210507,-5.68752e-05,0.00022188,-7.39285e-05,-1.37344,0.00748076,1131,561,0.138866,-0.265036,-1.84049,0.477832,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.013367,0.0267822,0.00138192,-5.34091e-05,0.000215905,-7.11252e-05,0.000233535,-7.1039e-05,-1.32782,0.00757946,1138,561,0.133381,-0.262767,-1.87242,0.188191,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.0137149,0.0266524,-0.000775995,-3.7465e-05,0.00022211,-7.91895e-05,0.000244361,-5.97162e-05,-1.29687,0.0075404,1145,561,0.132247,-0.262364,-1.9135,-0.107488,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.0143303,0.0265528,-0.00207625,-2.42916e-05,0.00022967,-8.44933e-05,0.000255212,-4.98337e-05,-1.27723,0.00727229,1152,561,0.135695,-0.263796,-1.90999,-0.372741,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.0149101,0.0262213,-0.00203139,-1.94815e-05,0.000236648,-8.77718e-05,0.000263839,-4.66729e-05,-1.27038,0.00677082,1159,561,0.141781,-0.265019,-1.89108,-0.599775,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.0143865,0.026413,-0.0013527,-1.80108e-05,0.0002416,-8.72213e-05,0.000268182,-4.45927e-05,-1.27497,0.00651734,1166,561,0.137811,-0.275887,-1.88105,-0.816788,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.0139708,0.0264195,-0.000166013,-1.12334e-05,0.000242566,-8.51484e-05,0.000268486,-3.71531e-05,-1.2753,0.00664378,1173,561,0.136041,-0.278995,-1.88169,-1.05734,-2.03346,-0.795713
