 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.19395,-1.60735,0.814834,0.6619,0.300473,-0.568164,0.0373439,-0.0164025,-0.0142104,0.0408698,-0.0199284,-0.243209,0.0349992,1236,575,5.32914,-1.58286,6.45607,-5.16782,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.665958,0.310909,-0.677889,0.0356565,-0.0166158,-0.0175636,0.0410097,-0.0219689,-0.295844,0.0398127,1243,575,5.09242,-1.46877,6.98404,-5.24743,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.665166,0.320049,-0.818655,0.0329187,-0.0159115,-0.0209291,0.0406614,-0.0236542,-0.354335,0.0426228,1250,575,4.72834,-1.23165,7.5364,-5.29193,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.660054,0.33334,-1.01788,0.0288936,-0.0139994,-0.0239724,0.0396127,-0.0247186,-0.420478,0.0420413,1257,575,4.17418,-0.896605,8.12432,-5.2325,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.641334,0.336698,-1.22819,0.0235897,-0.0105116,-0.0261133,0.0377261,-0.024648,-0.496175,0.0404647,1264,575,3.45248,-0.402212,8.55654,-5.06138,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.607471,0.353519,-1.45778,0.0171236,-0.00516006,-0.0263599,0.0345997,-0.0226361,-0.585446,0.0437514,1271,575,2.52054,0.0170596,8.82744,-4.9833,0.190646,-4.70629
4.21137,-1.29999,0.723332,-0.211487,0.280529,-0.949111,0.0313374,0.00394388,0.0382257,0.0582461,-0.0229649,0.613368,0.0432694,1362,575,-4.70501,-0.710366,1.78094,-8.80553,2.66828,-8.27591
4.89435,-1.29227,0.758709,-0.225969,0.277184,-0.717221,0.0371359,0.00191577,0.0376399,0.0610815,-0.0220298,0.566596,0.0329668,1369,575,-4.25726,-1.22953,1.43366,-9.59333,2.79956,-8.54509
5.57815,-1.28432,0.792451,-0.21748,0.285376,-0.515114,0.0401426,0.000784979,0.035299,0.0608776,-0.01995,0.531111,0.0260577,1376,575,-3.65406,-1.74791,1.38851,-10.4708,2.94526,-8.81046
6.26374,-1.27539,0.820943,-0.206437,0.283719,-0.340909,0.0409571,0.000534445,0.0320753,0.0586579,-0.0171663,0.504261,0.0252832,1383,575,-3.08845,-2.14902,1.4415,-11.1261,3.12048,-9.06991
6.95135,-1.26478,0.843554,-0.188657,0.285675,-0.207076,0.0402567,0.000849854,0.0285883,0.0552738,-0.0141673,0.483674,0.0240648,1390,575,-2.55846,-2.49111,1.65597,-11.7271,3.32826,-9.33507
7.64026,-1.25286,0.863097,-0.163206,0.289258,-0.103021,0.0385403,0.00141224,0.0252012,0.0512768,-0.0113243,0.467953,0.019718,1397,575,-2.02801,-2.75874,2.01433,-12.3042,3.557,-9.61136
8.32915,-1.24133,0.884294,-0.144257,0.284322,-0.0145772,0.0362622,0.00201362,0.0220337,0.0470435,-0.00876771,0.455061,0.0169685,1404,575,-1.59927,-2.90474,2.32701,-12.7537,3.78655,-9.88695
9.0183,-1.22967,0.906179,-0.127429,0.283605,0.0562003,0.0337162,0.00256145,0.0191425,0.0428186,-0.00654092,0.443861,0.0164728,1411,575,-1.23882,-3.05702,2.64797,-13.2044,4.02115,-10.1676
9.70855,-1.21646,0.925892,-0.106573,0.285719,0.103449,0.0310469,0.00328607,0.0165486,0.0387656,-0.00443264,0.43643,0.0158771,1418,575,-0.900545,-3.19715,3.06106,-13.6331,4.27328,-10.4688
10.4004,-1.20156,0.941669,-0.0871847,0.28794,0.141846,0.028427,0.00391039,0.0142452,0.0349621,-0.0026247,0.430113,0.014532,1425,575,-0.600208,-3.31736,3.49607,-14.0563,4.5502,-10.7847
11.0929,-1.18683,0.95651,-0.0712769,0.28966,0.173945,0.0259768,0.0043993,0.0122436,0.0315068,-0.00113077,0.424241,0.0134908,1432,575,-0.351389,-3.40817,3.91452,-14.46,4.83865,-11.092
11.7854,-1.174,0.972981,-0.0569208,0.291204,0.19205,0.0237743,0.00473566,0.0105242,0.0284457,6.42566e-05,0.417746,0.0126198,1439,575,-0.156198,-3.45219,4.33429,-14.8084,5.12719,-11.3678
12.4793,-1.16075,0.985709,-0.0432973,0.293156,0.200125,0.0216814,0.00492474,0.00904589,0.0256329,0.000973245,0.411846,0.0116471,1446,575,0.00383909,-3.46676,4.7821,-15.1362,5.43906,-11.6335
13.1769,-1.14606,0.987185,-0.0289909,0.294341,0.20575,0.0197083,0.00499036,0.00781364,0.0230828,0.00161587,0.407677,0.0110328,1453,575,0.164297,-3.4704,5.29497,-15.4222,5.80548,-11.874
13.88,-1.126,0.971028,-0.014932,0.294665,0.213695,0.0178954,0.00495205,0.00676719,0.0207873,0.0020601,0.403859,0.0112165,1460,575,0.329338,-3.48684,5.88581,-15.7132,6.25485,-12.139
14.5866,-1.1016,0.945632,-0.00345911,0.29198,0.221321,0.0161658,0.00482366,0.00583288,0.0186301,0.00235941,0.399731,0.0120726,1467,575,0.469146,-3.49145,6.49835,-15.9965,6.75246,-12.447
15.2887,-1.08153,0.937686,0.00856311,0.290076,0.222119,0.0145186,0.00462858,0.00499627,0.0166032,0.00254395,0.395277,0.0119305,1474,575,0.594836,-3.48073,7.0589,-16.273,7.18435,-12.7496
15.9882,-1.06514,0.940287,0.0186046,0.287424,0.217971,0.0130076,0.00438118,0.00424125,0.0147435,0.00264526,0.388494,0.0117741,1481,575,0.686868,-3.4496,7.56672,-16.5058,7.579,-13.0268
16.6869,-1.05108,0.946932,0.0289459,0.28756,0.206561,0.0116253,0.00409228,0.00358175,0.0130564,0.00266114,0.380131,0.0106275,1488,575,0.759508,-3.40972,8.07558,-16.7404,7.96369,-13.2752
17.3923,-1.03025,0.932973,0.0375369,0.285575,0.19561,0.0103618,0.00377252,0.00302158,0.0115376,0.00259675,0.371095,0.00935845,1495,575,0.816381,-3.35136,8.66124,-16.9906,8.44448,-13.5619
18.0985,-1.00899,0.918267,0.0432546,0.282887,0.185286,0.00919011,0.00341946,0.00254144,0.0101498,0.00245979,0.361057,0.0089674,1502,575,0.846364,-3.29319,9.22673,-17.2339,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.0471127,0.281195,0.170585,0.0080898,0.0030361,0.00211422,0.00885762,0.00226827,0.348361,0.00900702,1509,575,0.844719,-3.24402,9.69778,-17.4349,9.34932,-14.1108
19.4986,-0.980124,0.935544,0.0513881,0.281838,0.151694,0.00709863,0.00263536,0.0017262,0.00768834,0.00204565,0.32919,0.00887619,1516,575,0.833352,-3.1897,10.1611,-17.6782,9.74598,-14.3783
20.2018,-0.963217,0.936288,0.0548807,0.282188,0.132458,0.00621357,0.00223239,0.00137356,0.00664147,0.00180449,0.302001,0.00934595,1523,575,0.81293,-3.13949,10.6697,-17.9163,10.1964,-14.6523
20.9068,-0.944713,0.932821,0.058088,0.280936,0.118698,0.00543331,0.00184011,0.00105948,0.00572244,0.00155099,0.26641,0.0097917,1530,575,0.805888,-3.0932,11.1954,-18.1555,10.673,-14.9377
21.6114,-0.928002,0.932329,0.0628681,0.278546,0.105537,0.00477252,0.00146629,0.000793764,0.00495322,0.0012856,0.223826,0.00990475,1537,575,0.816462,-3.04196,11.7315,-18.3563,11.1444,-15.2002
22.3165,-0.912097,0.931872,0.06705,0.275696,0.0959375,0.00419471,0.00111989,0.000570952,0.0042973,0.00101729,0.177793,0.00966583,1544,575,0.831216,-2.98888,12.2648,-18.5495,11.6231,-15.4457
23.0238,-0.893817,0.926341,0.0706697,0.272507,0.0879592,0.00366469,0.000811848,0.000377874,0.00371389,0.000762645,0.129481,0.00878864,1551,575,0.844873,-2.93036,12.8204,-18.7719,12.1322,-15.7143
23.7299,-0.874568,0.927133,0.0721273,0.269364,0.0789013,0.00316749,0.000547094,0.000204421,0.00318334,0.000531243,0.0773876,0.00857176,1558,575,0.833775,-2.87634,13.3368,-19.0348,12.624,-16.0316
24.437,-0.854123,0.926533,0.0732418,0.265817,0.0701971,0.00270708,0.000322407,5.6911e-05,0.00270844,0.000321049,0.0238472,0.00885401,1565,575,0.820396,-2.82489,13.8636,-19.3054,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.0747055,0.261839,0.0637345,0.00230523,0.000138824,-5.57241e-05,0.00230667,0.000137392,-0.0256992,0.00941518,1572,575,0.817191,-2.77712,14.4112,-19.5948,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.0771983,0.258227,0.0588863,0.00196053,-8.48547e-06,-0.000137858,0.00197013,-1.80907e-05,-0.0695616,0.0096099,1579,575,0.828472,-2.72755,14.9931,-19.8475,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.0791979,0.25561,0.0515601,0.00161618,-0.000138541,-0.000201762,0.00163908,-0.000161442,-0.113018,0.00928263,1586,575,0.826855,-2.68254,15.5816,-20.0828,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.0806449,0.253657,0.0447596,0.00128836,-0.000240646,-0.000253315,0.00132923,-0.000281521,-0.159981,0.00872408,1593,575,0.820741,-2.63938,16.1533,-20.3082,15.3181,-17.557
27.9877,-0.756187,0.9002,0.0808713,0.251698,0.0402167,0.00098906,-0.00031282,-0.000294862,0.00105273,-0.000376489,-0.212664,0.00847078,1600,575,0.809362,-2.60698,16.718,-20.5464,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.0806397,0.248853,0.0406049,0.000708127,-0.000348806,-0.000331181,0.000803326,-0.000444005,-0.279905,0.00874742,1607,575,0.808741,-2.57693,17.2861,-20.7947,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.0805734,0.245944,0.0382871,0.000414613,-0.000349253,-0.000366929,0.000562311,-0.000496952,-0.382682,0.00899942,1614,575,0.801613,-2.54372,17.9059,-21.0219,17.066,-18.3658
30.1337,-0.692607,0.857417,0.0809024,0.243259,0.0334573,9.68537e-05,-0.000319363,-0.000408765,0.000347437,-0.000569946,-0.549941,0.00830719,1621,575,0.790534,-2.50762,18.5825,-21.2731,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.0814091,0.240545,0.0277846,-0.000194805,-0.000262687,-0.000458574,0.000231083,-0.000688575,-0.748458,0.00772463,1628,575,0.778515,-2.46889,19.2423,-21.5184,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.140722,0.176175,-0.00176492,0.00830319,-0.00331432,0.0014389,0.00847876,-0.00348989,0.121412,0.00969177,991,582,1.42837,-1.77985,-0.113656,4.11595,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.146087,0.177699,-0.00291123,0.00842314,-0.00328473,0.00152585,0.00861873,-0.00348032,0.12749,0.0101708,998,582,1.48053,-1.78853,-0.12057,3.86514,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.151058,0.179129,-0.0014136,0.00863238,-0.00327934,0.00159485,0.00884222,-0.00348918,0.13082,0.0104614,1005,582,1.53361,-1.80072,-0.157082,3.59319,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.156583,0.181042,-0.000742401,0.00891176,-0.00330027,0.00163435,0.0091267,-0.00351521,0.130766,0.010216,1012,582,1.591,-1.83124,-0.192335,3.27833,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.162971,0.182083,0.00043376,0.00925262,-0.00333822,0.00166427,0.00946889,-0.00355449,0.129225,0.00993562,1019,582,1.6586,-1.85627,-0.237773,2.98172,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.170021,0.182518,0.00456208,0.00967132,-0.00338264,0.00170336,0.00988992,-0.00360124,0.127639,0.00993026,1026,582,1.73903,-1.87857,-0.314859,2.67484,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.176034,0.183693,0.00780898,0.0101867,-0.00342783,0.00174318,0.0104064,-0.00364748,0.125345,0.00993855,1033,582,1.80653,-1.89512,-0.374275,2.43282,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.182686,0.185229,0.00883428,0.0108045,-0.00347865,0.00177648,0.0110222,-0.00369628,0.121901,0.00982444,1040,582,1.87593,-1.90086,-0.372533,2.1898,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.190272,0.185349,0.0118713,0.0114724,-0.00353572,0.0018123,0.0116881,-0.00375146,0.118486,0.00948,1047,582,1.95927,-1.89067,-0.334067,1.95602,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.198444,0.184191,0.0138503,0.0122045,-0.00359955,0.00185163,0.0124185,-0.00381359,0.115085,0.00958184,1054,582,2.04699,-1.86838,-0.334356,1.68439,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.206817,0.184185,0.0182034,0.0130091,-0.00367302,0.0018947,0.0132216,-0.0038855,0.111682,0.0101884,1061,582,2.14164,-1.87819,-0.363366,1.37996,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.213726,0.185148,0.0236939,0.0139328,-0.00376501,0.0019363,0.0141422,-0.00397439,0.107711,0.0105134,1068,582,2.22319,-1.90342,-0.375411,1.05777,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.221814,0.186951,0.0323069,0.0150025,-0.00386734,0.0019663,0.0152053,-0.00407006,0.102733,0.0108881,1075,582,2.32333,-1.94675,-0.335763,0.712631,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.231529,0.191193,0.037455,0.0161689,-0.00396849,0.00198253,0.0163622,-0.00416181,0.0972067,0.0115786,1082,582,2.43264,-2.0101,-0.250083,0.360913,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.243238,0.195068,0.0385966,0.0173735,-0.00405417,0.00198937,0.0175566,-0.0042373,0.0917961,0.0123125,1089,582,2.55447,-2.06599,-0.180045,0.056174,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.256318,0.198918,0.0401983,0.018622,-0.0041324,0.00199247,0.0187951,-0.00430555,0.086685,0.0123114,1096,582,2.69153,-2.12632,-0.146928,-0.215526,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.268868,0.202044,0.0423342,0.0199707,-0.00420964,0.00199885,0.0201348,-0.00437376,0.081923,0.010869,1103,582,2.82415,-2.17206,-0.106001,-0.4626,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.280494,0.20269,0.0476097,0.0214116,-0.00429338,0.00198933,0.0215646,-0.00444642,0.0767814,0.010356,1110,582,2.95418,-2.18637,-0.0442371,-0.720853,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.293723,0.202024,0.0521114,0.0228681,-0.00438277,0.00193184,0.0230043,-0.00451903,0.0704218,0.0115462,1117,582,3.0992,-2.17334,0.095065,-0.989735,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.311587,0.200708,0.0566411,0.0242879,-0.00448775,0.00182791,0.0244035,-0.0046034,0.0631844,0.0127228,1124,582,3.29241,-2.15242,0.259793,-1.25971,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.333508,0.199563,0.0628553,0.0256704,-0.00463338,0.00173136,0.025769,-0.00473198,0.0568867,0.0137602,1131,582,3.53125,-2.14403,0.468077,-1.53211,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.356417,0.201825,0.0625757,0.0270458,-0.00482583,0.00168496,0.0271346,-0.00491466,0.0526715,0.0153761,1138,582,3.76506,-2.16121,0.717835,-1.8474,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.377724,0.206298,0.0603972,0.0284665,-0.0050659,0.00165149,0.0285477,-0.00514704,0.0490921,0.0169752,1145,582,3.9772,-2.19604,0.947823,-2.18277,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.398802,0.212862,0.0597873,0.029916,-0.00536182,0.00156685,0.0299855,-0.00543127,0.0442983,0.0177914,1152,582,4.18939,-2.24757,1.15261,-2.54925,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.420357,0.218539,0.0586135,0.031326,-0.00572997,0.00143308,0.0313813,-0.00578531,0.0385965,0.0179824,1159,582,4.40523,-2.28448,1.31864,-2.88637,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.440833,0.220431,0.0535218,0.0326749,-0.00620553,0.00128552,0.0327173,-0.00624798,0.0330154,0.0169026,1166,582,4.60182,-2.27442,1.52455,-3.16393,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.460688,0.216921,0.038512,0.0339662,-0.00681157,0.00112915,0.0339975,-0.00684281,0.027662,0.0161935,1173,582,4.7709,-2.20453,1.817,-3.30528,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.479943,0.215829,0.00698515,0.0351875,-0.00756511,0.000931771,0.0352078,-0.00758541,0.0217807,0.0168252,1180,582,4.89485,-2.12639,2.14579,-3.44512,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.502154,0.226389,-0.0484964,0.036346,-0.00847869,0.000645044,0.0363553,-0.00848797,0.0143864,0.0192084,1187,582,4.98992,-2.12075,2.53433,-3.65297,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.528351,0.243447,-0.103071,0.0376109,-0.00957036,0.000216928,0.0376119,-0.00957136,0.00459763,0.0213577,1194,582,5.12402,-2.17,2.97726,-3.94948,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.559043,0.258766,-0.152083,0.0391287,-0.0108348,-0.0004331,0.0391324,-0.0108385,-0.00866748,0.0229909,1201,582,5.3152,-2.18605,3.50366,-4.27674,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.586531,0.267656,-0.193738,0.0405989,-0.0122728,-0.0013974,0.0406358,-0.0123097,-0.0264054,0.0230871,1208,582,5.49072,-2.15472,4.02291,-4.5814,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.608564,0.276338,-0.261473,0.041743,-0.0138681,-0.00271182,0.041875,-0.014,-0.0486103,0.0226868,1215,582,5.54743,-2.05739,4.57325,-4.82568,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.625865,0.289575,-0.372753,0.0425103,-0.0152789,-0.00440939,0.0428449,-0.0156134,-0.075717,0.0242606,1222,582,5.44967,-1.91668,5.14096,-5.00003,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.648436,0.304821,-0.491882,0.0429907,-0.0166451,-0.00651357,0.0436938,-0.0173482,-0.107533,0.0293959,1229,582,5.38405,-1.80653,5.79034,-5.13068,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.669551,0.318736,-0.60846,0.0428863,-0.0176886,-0.00912502,0.0442311,-0.0190333,-0.146316,0.0366757,1236,582,5.30669,-1.69357,6.42851,-5.23765,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.673533,0.33183,-0.726555,0.0420408,-0.0182885,-0.0120445,0.0443566,-0.0206043,-0.189947,0.0387498,1243,582,5.04737,-1.57031,6.94317,-5.33403,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.671986,0.343635,-0.87787,0.0401415,-0.0180352,-0.0150417,0.0438005,-0.0216942,-0.238619,0.0398813,1250,582,4.64857,-1.33648,7.51107,-5.38803,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.672757,0.356693,-1.09696,0.0367894,-0.0165472,-0.0177864,0.0421765,-0.0219344,-0.294099,0.0406235,1257,582,4.10548,-0.949004,8.20978,-5.2966,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.661382,0.366129,-1.31138,0.0317951,-0.01332,-0.0196327,0.0391422,-0.0206671,-0.358092,0.0424714,1264,582,3.44588,-0.525177,8.72261,-5.16677,-0.276662,-4.44085
4.20926,-1.9682,0.639547,-0.21686,0.325571,-1.11213,0.0368126,-0.00164606,0.0352011,0.0576942,-0.0225277,0.535411,0.0415877,1362,582,-5.19898,-0.76267,1.93671,-8.8296,2.65288,-8.17465
4.89082,-1.96126,0.680148,-0.238528,0.305724,-0.843553,0.0423679,-0.00332513,0.0349246,0.0612549,-0.0222122,0.495749,0.034823,1369,582,-4.72409,-1.23576,1.43886,-9.50267,2.76252,-8.45264
5.57396,-1.95253,0.716394,-0.229831,0.306359,-0.619056,0.0447539,-0.00390214,0.0327862,0.0612522,-0.0204004,0.46621,0.02802,1376,582,-4.05893,-1.74239,1.35381,-10.3655,2.89849,-8.74574
6.25863,-1.94367,0.748239,-0.21796,0.302927,-0.433397,0.0448526,-0.00353603,0.0297826,0.0590297,-0.0177132,0.444281,0.0260776,1383,582,-3.4557,-2.14708,1.38477,-11.045,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.202947,0.298175,-0.281379,0.0434928,-0.00262728,0.0265548,0.0556027,-0.0147371,0.427859,0.0241629,1390,582,-2.90412,-2.46866,1.53902,-11.6083,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.177908,0.297727,-0.164418,0.0412376,-0.00152241,0.0234397,0.0515834,-0.0118682,0.41566,0.0208369,1397,582,-2.34307,-2.71738,1.85287,-12.1591,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.159117,0.290274,-0.0665457,0.0385541,-0.00043342,0.0205361,0.0473752,-0.00925461,0.405715,0.0177304,1404,582,-1.89056,-2.85585,2.1307,-12.5968,3.67975,-9.80216
9.00892,-1.90312,0.847491,-0.141521,0.287024,0.0121443,0.0356928,0.000543285,0.0178839,0.043192,-0.006956,0.397059,0.0171165,1411,582,-1.50081,-2.99487,2.43493,-13.0423,3.90067,-10.0807
9.69923,-1.89005,0.866615,-0.118609,0.287821,0.065391,0.0327724,0.00164594,0.0155157,0.0391853,-0.00476699,0.391935,0.016474,1418,582,-1.12565,-3.13092,2.86359,-13.4699,4.15505,-10.3768
10.3914,-1.87532,0.880799,-0.0973628,0.290668,0.107235,0.0299174,0.00258922,0.0133937,0.0353871,-0.0028804,0.387703,0.0149957,1425,582,-0.797885,-3.26414,3.31966,-13.8981,4.43833,-10.6826
11.0848,-1.86013,0.892319,-0.0802597,0.292191,0.143306,0.0272654,0.0033394,0.0115403,0.0319244,-0.00131962,0.383707,0.0140218,1432,582,-0.526506,-3.35985,3.75913,-14.3052,4.74054,-10.9842
11.7776,-1.8474,0.906905,-0.0660888,0.293027,0.167764,0.0249075,0.00388866,0.00994579,0.0288676,-7.1425e-05,0.378925,0.0132596,1439,582,-0.315808,-3.40956,4.17631,-14.6527,5.03666,-11.2496
12.4708,-1.83511,0.921956,-0.0547087,0.293491,0.186881,0.0226918,0.00424711,0.00856985,0.0260589,0.000880007,0.374372,0.0122013,1446,582,-0.147381,-3.44011,4.57673,-14.979,5.33848,-11.5075
13.1667,-1.82222,0.928915,-0.0409745,0.291998,0.200927,0.0206199,0.00444305,0.00741482,0.0235043,0.00155868,0.370988,0.0113718,1453,582,0.0318419,-3.44436,5.04973,-15.2404,5.68148,-11.7387
13.8674,-1.80417,0.920934,-0.0262568,0.290761,0.211434,0.0187326,0.00450873,0.0064293,0.0212079,0.00203341,0.367515,0.0113196,1460,582,0.211401,-3.45515,5.60997,-15.5167,6.09633,-12.0032
14.5721,-1.78187,0.901553,-0.0130916,0.289174,0.215359,0.0169467,0.00446239,0.0055436,0.019053,0.00235613,0.363098,0.0118769,1467,582,0.3574,-3.45846,6.21883,-15.7937,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.000267726,0.288029,0.213793,0.015257,0.00433218,0.00474457,0.0170298,0.00255934,0.357593,0.0113604,1474,582,0.48941,-3.44274,6.80845,-16.0607,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.0122075,0.286655,0.2109,0.0137131,0.00413845,0.00401943,0.0151768,0.00267484,0.349211,0.0110252,1481,582,0.603257,-3.41922,7.39582,-16.317,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.0229231,0.286689,0.201603,0.012293,0.00389588,0.00338499,0.0134876,0.00270129,0.339263,0.0101648,1488,582,0.685479,-3.37595,7.93918,-16.5618,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0311667,0.284065,0.193822,0.0109838,0.00361843,0.00285005,0.0119578,0.00264441,0.329313,0.00953774,1495,582,0.748265,-3.32278,8.48728,-16.8067,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.0371723,0.281908,0.182535,0.00976215,0.00330378,0.00239857,0.0105555,0.00251043,0.319431,0.00948688,1502,582,0.778349,-3.2741,8.99464,-17.0489,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.0415068,0.279721,0.16903,0.00861405,0.00295435,0.00199934,0.00924908,0.00231931,0.307543,0.00944912,1509,582,0.785213,-3.22755,9.47226,-17.2558,9.18158,-13.9539
19.487,-1.65856,0.878807,0.0460521,0.279961,0.150164,0.00758393,0.00258186,0.00163617,0.00807158,0.00209421,0.28966,0.00925786,1516,582,0.776843,-3.17167,9.97445,-17.4886,9.61427,-14.2171
20.191,-1.64177,0.876355,0.0502889,0.28083,0.129235,0.00666405,0.00220335,0.00130532,0.00701794,0.00184946,0.264752,0.00954574,1523,582,0.758596,-3.11647,10.5056,-17.7183,10.0777,-14.4749
20.893,-1.62647,0.882584,0.0536537,0.279354,0.117656,0.00584546,0.00182953,0.00100934,0.00608487,0.00159012,0.23289,0.00975015,1530,582,0.75944,-3.06712,10.989,-17.949,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.0578108,0.27689,0.108104,0.00514574,0.00146909,0.000757664,0.00529575,0.00131908,0.195468,0.00962632,1537,582,0.774486,-3.02647,11.4846,-18.1567,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.0623406,0.273793,0.100107,0.00453433,0.00113172,0.000544846,0.00461944,0.00104661,0.154966,0.00940283,1544,582,0.797811,-2.98518,12.0255,-18.3723,11.4378,-15.283
23.0101,-1.57267,0.875185,0.0661074,0.270828,0.0919874,0.00397603,0.00082942,0.000359761,0.00401664,0.000788811,0.1124,0.00854864,1551,582,0.812666,-2.93589,12.6135,-18.6159,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.0677215,0.268183,0.0819895,0.00345456,0.000567837,0.000194791,0.00346765,0.000554752,0.067073,0.00828471,1558,582,0.800178,-2.88337,13.1442,-18.8909,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.0688735,0.264973,0.0738414,0.00297065,0.000343742,5.47252e-05,0.00297179,0.000342602,0.0208205,0.00846204,1565,582,0.788648,-2.83212,13.6695,-19.1472,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.0708111,0.261599,0.0674196,0.00254607,0.000158897,-5.39066e-05,0.00254729,0.00015768,-0.0225664,0.00876498,1572,582,0.790009,-2.78724,14.2142,-19.4085,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.0735437,0.257827,0.0623217,0.00218085,7.54298e-06,-0.000135035,0.00218921,-8.15024e-07,-0.0618166,0.00880433,1579,582,0.803131,-2.73846,14.8005,-19.6398,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.0758109,0.255199,0.0548042,0.00181565,-0.000124205,-0.000198771,0.00183581,-0.000144362,-0.101067,0.00864361,1586,582,0.803694,-2.694,15.3764,-19.8606,14.601,-17.0817
27.2599,-1.46039,0.86019,0.077783,0.253788,0.0463067,0.00146238,-0.000225258,-0.000252728,0.00149941,-0.000262292,-0.145502,0.00832337,1593,582,0.797545,-2.6548,15.9324,-20.0673,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0786807,0.251978,0.0413336,0.00113199,-0.000293352,-0.00030087,0.0011929,-0.000354258,-0.199736,0.00833181,1600,582,0.791446,-2.62189,16.501,-20.287,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.078937,0.24953,0.0404581,0.000817439,-0.00032326,-0.000346796,0.000914597,-0.000420418,-0.273156,0.00850548,1607,582,0.791625,-2.59207,17.0999,-20.5381,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0781906,0.246323,0.0396834,0.000490625,-0.000317732,-0.000392895,0.000650119,-0.000477226,-0.385622,0.00876005,1614,582,0.782599,-2.55806,17.7435,-20.8023,16.9297,-18.1442
