 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.62688,0.759543,0.887961,-0.081221,0.265715,-0.0813661,0.0167122,0.00768113,0.0224753,0.0351211,-0.0107278,0.686263,0.016826,1376,554,-1.131,-2.52601,2.94129,-11.663,3.64592,-9.13822
6.31261,0.767448,0.917184,-0.0747897,0.269244,-0.00563303,0.0185117,0.00680787,0.0202836,0.0337707,-0.00845107,0.644959,0.0155217,1383,554,-0.868438,-2.74692,3.07976,-12.1234,3.81794,-9.37965
6.99918,0.777295,0.945185,-0.0652218,0.278512,0.0495049,0.0193271,0.00626896,0.0179436,0.0318925,-0.0062965,0.610911,0.0153372,1390,554,-0.629084,-2.97642,3.2949,-12.6251,4.00373,-9.65387
7.689,0.789802,0.962827,-0.0572227,0.282347,0.0928833,0.0192934,0.00598859,0.0157114,0.0297027,-0.00442075,0.585136,0.0144356,1397,554,-0.433799,-3.11418,3.56062,-13.0532,4.24082,-9.93123
8.37974,0.802805,0.978756,-0.0487583,0.283607,0.129274,0.0186283,0.00573451,0.0136451,0.0272729,-0.00291006,0.564708,0.0128716,1404,554,-0.250531,-3.2116,3.8561,-13.436,4.49291,-10.2096
9.07016,0.815096,0.99745,-0.0391704,0.285391,0.15558,0.0176277,0.00556096,0.0118034,0.0248504,-0.00166171,0.549133,0.0120214,1411,554,-0.0827134,-3.27973,4.17327,-13.8076,4.74114,-10.4861
9.75894,0.826213,1.02379,-0.028118,0.287022,0.171601,0.0164608,0.00551089,0.0101819,0.0225464,-0.000574718,0.538718,0.0112202,1418,554,0.0726938,-3.32561,4.49544,-14.1607,4.96542,-10.775
10.4476,0.837581,1.05206,-0.0158556,0.288627,0.179583,0.0152726,0.00543818,0.00874761,0.0203903,0.000320474,0.529347,0.0104425,1425,554,0.218797,-3.35725,4.8411,-14.502,5.18975,-11.0775
11.1384,0.849545,1.07444,-0.00291858,0.290308,0.181526,0.0141255,0.00532968,0.00750322,0.0184247,0.00103046,0.520318,0.00964935,1432,554,0.355304,-3.38047,5.23358,-14.8067,5.44616,-11.3628
11.8327,0.864194,1.08583,0.00822725,0.288923,0.18465,0.0130552,0.00517818,0.00643023,0.0166572,0.00157615,0.510618,0.00947454,1439,554,0.478216,-3.38109,5.65978,-15.0775,5.75662,-11.6487
12.531,0.882905,1.08486,0.0173809,0.287612,0.185719,0.0119918,0.00499157,0.00550977,0.0150192,0.00196417,0.502429,0.0100716,1446,554,0.575236,-3.37306,6.12801,-15.3702,6.12768,-11.9563
13.2327,0.904382,1.07374,0.024762,0.286277,0.185972,0.0109495,0.00477843,0.00474657,0.0135253,0.00220265,0.497192,0.0102827,1453,554,0.651902,-3.35431,6.62931,-15.675,6.54956,-12.27
13.9364,0.926743,1.05805,0.0324021,0.285189,0.183584,0.00995179,0.00452951,0.0040928,0.01215,0.00233135,0.49287,0.0100752,1460,554,0.723596,-3.33128,7.16361,-15.9712,6.99855,-12.5786
14.6374,0.945865,1.05296,0.0410138,0.284977,0.174921,0.00897278,0.00425069,0.00350862,0.0108408,0.00238268,0.489236,0.00969393,1467,554,0.786992,-3.30287,7.67829,-16.245,7.41042,-12.872
15.3337,0.959329,1.06589,0.0489103,0.285004,0.160039,0.00801042,0.00395436,0.00298614,0.00959208,0.00237269,0.487101,0.00966178,1474,554,0.825472,-3.26738,8.12348,-16.4725,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0534492,0.283144,0.147684,0.0070959,0.00364717,0.0025209,0.00842577,0.0023173,0.485436,0.00971674,1481,554,0.837634,-3.21392,8.55679,-16.6979,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0569522,0.281117,0.139891,0.00626375,0.00332872,0.00212253,0.00737669,0.00221578,0.482933,0.00949682,1488,554,0.851761,-3.15881,9.10038,-16.9811,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0600809,0.278259,0.135523,0.00551953,0.00300149,0.00177932,0.00644021,0.00208081,0.477499,0.00932952,1495,554,0.87214,-3.11067,9.67849,-17.2785,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0624728,0.274715,0.133398,0.00483617,0.00267222,0.00147152,0.00558067,0.00192772,0.468392,0.00845456,1502,554,0.891896,-3.06807,10.2048,-17.5684,9.65757,-14.3789
18.8565,1.06538,1.019,0.0657554,0.273267,0.121108,0.004197,0.00234452,0.00119391,0.00478183,0.00175969,0.455493,0.00843504,1509,554,0.890718,-3.03321,10.6621,-17.8287,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0678932,0.271367,0.106842,0.00361298,0.00202296,0.000946942,0.0040544,0.00158155,0.436198,0.00848322,1516,554,0.872179,-2.98512,11.1381,-18.0468,10.5032,-14.9733
20.2653,1.10166,1.01374,0.069513,0.268636,0.0946829,0.00308834,0.00170921,0.000722708,0.00339768,0.00139988,0.404431,0.00869356,1523,554,0.854415,-2.92874,11.6533,-18.2663,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0716487,0.266022,0.0854588,0.0026322,0.00141585,0.000518272,0.00282308,0.00122497,0.352878,0.00866222,1530,554,0.849853,-2.87655,12.1987,-18.4995,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0741695,0.263849,0.0785498,0.0022467,0.00114642,0.000339998,0.00234329,0.00104984,0.276782,0.00858915,1537,554,0.855307,-2.82802,12.7216,-18.7444,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0757613,0.261201,0.0731032,0.00191588,0.000902677,0.000194565,0.00195196,0.0008666,0.183344,0.00862584,1544,554,0.8559,-2.78172,13.2445,-18.9928,12.4902,-16.0921
23.095,1.17921,0.985362,0.0762105,0.257272,0.0684221,0.0016331,0.000686307,7.99924e-05,0.00163981,0.000679596,0.0836967,0.00866753,1551,554,0.847977,-2.73192,13.7684,-19.219,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0760544,0.254045,0.0639341,0.00137546,0.000499071,-2.56264e-05,0.00137621,0.000498322,-0.0292077,0.00858848,1558,554,0.834162,-2.68716,14.2804,-19.4693,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0764053,0.251548,0.0589368,0.00112947,0.000343259,-0.000122761,0.0011482,0.000324536,-0.151344,0.00872867,1565,554,0.823478,-2.64975,14.8123,-19.7207,14.037,-16.9561
25.217,1.23399,0.984216,0.0769743,0.249811,0.0536889,0.000912412,0.000217276,-0.000198224,0.000964964,0.000164724,-0.259154,0.00882819,1572,554,0.813835,-2.62157,15.3038,-19.9631,14.5174,-17.2319
25.926,1.25225,0.982339,0.0774101,0.247448,0.0490647,0.000725499,0.000118396,-0.000252268,0.000816641,2.72547e-05,-0.346696,0.00818061,1579,554,0.804875,-2.58893,15.8392,-20.2019,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0782068,0.24538,0.0423425,0.000551164,3.13092e-05,-0.000286511,0.000678084,-9.56104e-05,-0.417004,0.0080772,1586,554,0.792835,-2.54987,16.3896,-20.4646,15.5798,-17.8087
27.3483,1.29427,0.970593,0.0789302,0.243675,0.0352608,0.00038115,-4.16716e-05,-0.000310169,0.000545105,-0.000205626,-0.486264,0.00836699,1593,554,0.778592,-2.51139,16.9811,-20.7582,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0789911,0.241938,0.0303077,0.000215464,-0.00010241,-0.000331517,0.000424174,-0.000311121,-0.561873,0.00865674,1600,554,0.764238,-2.484,17.5951,-21.042,16.7666,-18.4507
28.7785,1.34,0.941126,0.0789532,0.240163,0.0277053,3.85432e-05,-0.000147512,-0.000362288,0.000319557,-0.000428525,-0.659724,0.00864944,1607,554,0.755915,-2.45982,18.2083,-21.3098,17.3781,-18.744
29.4981,1.36534,0.915357,0.0787432,0.237949,0.0263966,-0.00017767,-0.000169525,-0.000410233,0.000236656,-0.000583851,-0.790361,0.00817732,1614,554,0.749882,-2.43089,18.8763,-21.5866,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0787339,0.235294,0.0262388,-0.000441082,-0.000167275,-0.000473592,0.000188805,-0.000797162,-0.9261,0.00769901,1621,554,0.749585,-2.40192,19.5109,-21.857,18.6824,-19.3415
30.935,1.41343,0.876998,0.0783849,0.232295,0.0254346,-0.00074319,-0.000145327,-0.0005622,0.000192474,-0.00108099,-1.02975,0.00790193,1628,554,0.74419,-2.3713,20.1804,-22.1334,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.0986976,0.186886,0.00931441,0.00389917,-0.00157155,0.000663819,0.00397857,-0.00165095,0.119039,0.00758963,991,561,1.00697,-1.91817,0.385107,4.25557,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.10118,0.18721,0.0107943,0.00411262,-0.00161597,0.00075212,0.00420973,-0.00171307,0.128394,0.00791216,998,561,1.03466,-1.91977,0.324329,3.99191,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.104015,0.18893,0.00827045,0.00436588,-0.00166474,0.000828753,0.0044777,-0.00177656,0.134113,0.00842265,1005,561,1.05817,-1.93735,0.285875,3.7175,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.10777,0.191155,0.0035092,0.00466662,-0.00170702,0.000851346,0.00477838,-0.00181878,0.130525,0.00869563,1012,561,1.08678,-1.96096,0.268413,3.39741,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.111349,0.191653,0.0043556,0.00501825,-0.00173713,0.000835582,0.00512007,-0.00183895,0.121257,0.00898139,1019,561,1.12467,-1.97188,0.228019,3.08252,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.114848,0.191601,0.00894745,0.00541805,-0.00175128,0.000805715,0.00550748,-0.00184071,0.110546,0.00933733,1026,561,1.16909,-1.9784,0.182524,2.73435,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.118172,0.192413,0.0138404,0.00584852,-0.00175127,0.000760449,0.00592387,-0.00182662,0.0987572,0.00994699,1033,561,1.21212,-1.9902,0.109998,2.44323,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.122382,0.194159,0.0147089,0.00629621,-0.00174315,0.000696056,0.00635603,-0.00180297,0.085731,0.0102933,1040,561,1.25636,-2.01276,0.0439014,2.17863,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.126782,0.19654,0.012772,0.00674569,-0.00173695,0.000636753,0.00679322,-0.00178448,0.0745089,0.0105963,1047,561,1.29673,-2.03431,-0.0320353,1.91712,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.130766,0.197238,0.0109373,0.00719653,-0.0017321,0.000573559,0.00723323,-0.00176879,0.0638882,0.0103367,1054,561,1.33316,-2.03411,-0.0722088,1.67845,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.135085,0.196738,0.0142472,0.00766444,-0.00172755,0.00049166,0.00769011,-0.00175322,0.0521587,0.0100026,1061,561,1.38374,-2.03144,-0.0747015,1.39625,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.140957,0.196542,0.0193013,0.00817566,-0.00173479,0.000400133,0.00819179,-0.00175092,0.0402874,0.00982989,1068,561,1.454,-2.03488,-0.0738328,1.12607,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.147551,0.197394,0.0235481,0.00874193,-0.00175485,0.000317141,0.0087515,-0.00176442,0.0301765,0.00985492,1075,561,1.52992,-2.04969,-0.0649128,0.857128,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.154535,0.197475,0.0278523,0.00932961,-0.00178252,0.000250425,0.00933526,-0.00178816,0.0225209,0.0104364,1082,561,1.61024,-2.05472,-0.066511,0.577291,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.161293,0.196383,0.0305955,0.00991174,-0.00180877,0.000186599,0.00991471,-0.00181174,0.0159154,0.0111119,1089,561,1.68527,-2.04492,-0.0562879,0.317653,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.168346,0.195704,0.036049,0.0105201,-0.00182886,0.000111291,0.0105211,-0.00182987,0.00901118,0.0111381,1096,561,1.76906,-2.04894,-0.0536751,0.0571346,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.174883,0.197493,0.038159,0.0112238,-0.00184871,2.84555e-05,0.0112239,-0.00184878,0.00217673,0.0104193,1103,561,1.83992,-2.07767,-0.0461597,-0.196703,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.180475,0.200483,0.040682,0.0120154,-0.00187229,-6.41482e-05,0.0120157,-0.00187259,-0.00461894,0.0101149,1110,561,1.90151,-2.11829,-0.0571511,-0.493751,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.187895,0.202299,0.049049,0.0128266,-0.00189501,-0.00018768,0.012829,-0.0018974,-0.0127458,0.0111378,1117,561,1.9947,-2.15091,-0.0230749,-0.839176,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.198433,0.203927,0.062314,0.0136194,-0.00190941,-0.000358818,0.0136277,-0.0019177,-0.0230901,0.0123211,1124,561,2.13088,-2.1898,0.0416948,-1.20204,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.209263,0.206822,0.0705822,0.0143955,-0.00191142,-0.000546385,0.0144138,-0.00192971,-0.0334562,0.0134901,1131,561,2.25916,-2.23507,0.107706,-1.5647,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.218164,0.210611,0.0712846,0.0151879,-0.00190619,-0.000711742,0.0152175,-0.00193577,-0.0415408,0.0137323,1138,561,2.35083,-2.27697,0.169611,-1.89714,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.226477,0.212047,0.0688323,0.016041,-0.00191415,-0.000880084,0.016084,-0.00195718,-0.0488597,0.0142241,1145,561,2.42989,-2.2789,0.213347,-2.22056,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.237712,0.213642,0.0617611,0.0169348,-0.00195938,-0.0011054,0.0169992,-0.00202383,-0.0582402,0.0143449,1152,561,2.52861,-2.27401,0.339047,-2.49817,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.254173,0.214892,0.0600401,0.0178018,-0.00206019,-0.00139569,0.0178994,-0.00215778,-0.0698124,0.0140126,1159,561,2.69283,-2.27156,0.527556,-2.75157,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.271146,0.216282,0.0573276,0.0186206,-0.0022396,-0.00173084,0.0187632,-0.00238224,-0.0822242,0.0136834,1166,561,2.85996,-2.2763,0.726938,-2.98154,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.284734,0.216057,0.0529962,0.0193769,-0.00251587,-0.00210663,0.0195778,-0.00271674,-0.0950625,0.0133953,1173,561,2.98888,-2.26755,0.883045,-3.20138,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.295051,0.216692,0.043188,0.0200353,-0.00290519,-0.00255033,0.0203154,-0.0031853,-0.109392,0.0131974,1180,561,3.07118,-2.25734,1.02104,-3.45375,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.304144,0.222135,0.0269467,0.0206206,-0.00343066,-0.00310017,0.0210138,-0.00382384,-0.126152,0.0141208,1187,561,3.12431,-2.2793,1.15619,-3.78857,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.315414,0.235424,-0.00518584,0.021276,-0.00410031,-0.00378713,0.0218292,-0.00465344,-0.14503,0.0156139,1194,561,3.16023,-2.34548,1.4078,-4.1528,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.332349,0.246924,-0.0422697,0.0220346,-0.00490381,-0.00465691,0.0228169,-0.00568614,-0.166439,0.0173109,1201,561,3.24232,-2.3811,1.77223,-4.44691,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.351501,0.255489,-0.0774326,0.0226486,-0.00581404,-0.00579973,0.023785,-0.00695046,-0.193492,0.0195373,1208,561,3.35088,-2.37236,2.1789,-4.72244,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.36832,0.258237,-0.111013,0.0229227,-0.00679101,-0.00727727,0.0246093,-0.00847758,-0.227737,0.020237,1215,561,3.43937,-2.29087,2.58166,-4.94616,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.382763,0.260862,-0.152633,0.0228047,-0.0076648,-0.00911578,0.0253236,-0.0101838,-0.269605,0.0199447,1222,561,3.48374,-2.2006,2.97121,-5.18263,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.393229,0.266931,-0.204355,0.022368,-0.00844066,-0.0112427,0.0260343,-0.012107,-0.315237,0.0198185,1229,561,3.46121,-2.12873,3.34993,-5.40823,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.3983,0.276436,-0.265097,0.0214411,-0.00897294,-0.0136708,0.0266826,-0.0142145,-0.366125,0.0222074,1236,561,3.35959,-2.08342,3.74075,-5.64434,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.406608,0.289697,-0.335986,0.0197805,-0.00913796,-0.0163453,0.0271441,-0.0165016,-0.423275,0.0303559,1243,561,3.26446,-2.0809,4.2346,-5.89936,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.419791,0.303431,-0.436746,0.0172176,-0.00879125,-0.0189988,0.0272364,-0.0188101,-0.48528,0.0363505,1250,561,3.14597,-2.04755,4.83159,-6.04476,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.425386,0.310944,-0.56565,0.0139314,-0.00778764,-0.0214355,0.0271013,-0.0209575,-0.550937,0.0367049,1257,561,2.88008,-1.82182,5.36344,-6.09629,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.413229,0.313907,-0.725353,0.00992779,-0.00594847,-0.023418,0.0267165,-0.0227372,-0.621988,0.0323373,1264,561,2.35615,-1.45257,5.74704,-5.99736,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.380756,0.321248,-0.89423,0.00517876,-0.00319711,-0.0241385,0.0254899,-0.0235083,-0.699505,0.0327486,1271,561,1.59736,-1.08014,5.91532,-5.93534,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.34922,0.328763,-1.0473,-2.816e-05,0.000221912,-0.0232921,0.0233893,-0.0231956,-0.788082,0.0347353,1278,561,0.884112,-0.785756,6.08508,-5.91441,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.316515,0.334921,-1.17898,-0.00536469,0.00391916,-0.0206264,0.0204195,-0.021865,-0.896078,0.0357653,1285,561,0.209285,-0.54626,6.18959,-5.93377,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.288969,0.340793,-1.29338,-0.0102131,0.00734921,-0.0165384,0.0172931,-0.020157,-1.02945,0.0403826,1292,561,-0.373185,-0.332288,6.3003,-6.01542,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.248861,0.338035,-1.38098,-0.0134154,0.0105416,-0.0112046,0.0149652,-0.017839,-1.19478,0.0480044,1299,561,-1.01602,-0.101683,6.19856,-6.05798,1.49908,-5.91033
0.131296,-0.00679387,0.653061,0.117013,0.301857,-1.32792,-0.0147282,0.0153102,0.00436714,0.0159323,-0.0153502,1.42931,0.0479999,1320,561,-2.26475,0.0588119,5.35876,-6.61153,2.17637,-6.77934
0.819827,0.00677619,0.658645,0.0663425,0.290363,-1.19175,-0.0122637,0.0157279,0.0109442,0.0194989,-0.0160346,1.23897,0.0453351,1327,561,-2.4481,-0.147091,4.82444,-7.07802,2.38577,-7.02845
1.50511,0.0182164,0.678757,0.000959225,0.288842,-1.02752,-0.00818291,0.0152614,0.0171916,0.0243469,-0.0172684,1.08462,0.0436837,1334,561,-2.70845,-0.524928,4.04937,-7.73883,2.54294,-7.30338
2.1879,0.0280887,0.710248,-0.0562571,0.294977,-0.853305,-0.00327883,0.0142051,0.0224237,0.0295307,-0.0186044,0.971263,0.0427106,1341,561,-2.85929,-0.962745,3.31077,-8.56607,2.66087,-7.60044
2.8675,0.0342709,0.755193,-0.0960284,0.289384,-0.692534,0.00255327,0.0126048,0.0261502,0.0342078,-0.0190498,0.880335,0.0388324,1348,561,-2.85831,-1.28121,2.72716,-9.19682,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.107424,0.281823,-0.542045,0.00883829,0.0105022,0.0275048,0.0371876,-0.0178471,0.800517,0.0338255,1355,561,-2.59056,-1.59201,2.47312,-9.74788,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.108189,0.272702,-0.392419,0.0140895,0.00844843,0.0270036,0.0384195,-0.0158815,0.733362,0.0285196,1362,561,-2.21278,-1.87827,2.40634,-10.2937,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.10382,0.266705,-0.260498,0.0179802,0.00681359,0.0255836,0.0385827,-0.0137889,0.677964,0.0220172,1369,561,-1.82677,-2.13268,2.46554,-10.8382,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.0993425,0.264736,-0.151747,0.0206842,0.00564564,0.0235827,0.0379173,-0.0115875,0.63107,0.017788,1376,561,-1.49876,-2.3591,2.55063,-11.3521,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.0924967,0.265203,-0.0630332,0.0221431,0.00493389,0.0211763,0.0363962,-0.00931924,0.592422,0.0173031,1383,561,-1.19741,-2.57943,2.674,-11.8075,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.0811466,0.27357,0.00528556,0.0225548,0.00459083,0.0186492,0.0342722,-0.00712664,0.560977,0.0166214,1390,561,-0.905454,-2.82566,2.88267,-12.3395,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.0692873,0.279626,0.0582753,0.0221176,0.0045174,0.0162681,0.0318132,-0.00517821,0.537466,0.0148707,1397,561,-0.646804,-3.00972,3.15832,-12.822,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.0598799,0.279725,0.101684,0.0210963,0.00445977,0.0140781,0.02913,-0.00357393,0.518561,0.0131735,1404,561,-0.435122,-3.11078,3.44038,-13.2084,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.0509103,0.280288,0.133815,0.01978,0.00447253,0.0121303,0.0264694,-0.00221684,0.503962,0.0127591,1411,561,-0.257616,-3.18018,3.74101,-13.5793,4.4061,-10.3678
9.73572,0.139061,1.01406,-0.039927,0.281852,0.15345,0.0183107,0.00462191,0.0104254,0.0239377,-0.00100505,0.494928,0.0121198,1418,561,-0.0931928,-3.23621,4.06542,-13.9435,4.63805,-10.6622
10.4242,0.150733,1.0427,-0.0275638,0.283569,0.164127,0.0168492,0.00472075,0.00892283,0.0215735,-3.52319e-06,0.486936,0.0112297,1425,561,0.0611398,-3.27678,4.40709,-14.2994,4.86089,-10.9731
11.1152,0.16361,1.06341,-0.0142305,0.285505,0.169315,0.0154769,0.00475396,0.00763051,0.0194412,0.000789666,0.479151,0.0101236,1432,561,0.210329,-3.31029,4.80675,-14.6258,5.12447,-11.2695
11.8099,0.178608,1.07294,-0.00226887,0.28499,0.172753,0.0142356,0.00471539,0.00652487,0.0175522,0.00139884,0.470261,0.00947043,1439,561,0.341818,-3.31532,5.24874,-14.9103,5.44264,-11.5544
12.509,0.197526,1.06858,0.00792497,0.284222,0.175173,0.0130293,0.00461669,0.00558151,0.015812,0.00183399,0.462492,0.00992142,1446,561,0.452717,-3.31417,5.74003,-15.2027,5.82749,-11.8511
13.2109,0.218484,1.0562,0.0167901,0.283562,0.176405,0.0118687,0.00447444,0.0048051,0.0142344,0.00210874,0.457493,0.0102318,1453,561,0.546689,-3.30425,6.26062,-15.5021,6.25417,-12.1498
13.9158,0.241284,1.03523,0.0251522,0.28258,0.178192,0.010777,0.00428619,0.00414822,0.0127985,0.00226467,0.453453,0.0103209,1460,561,0.637106,-3.28947,6.81919,-15.7975,6.72484,-12.4437
14.6198,0.26234,1.01957,0.0339538,0.281684,0.173526,0.00971592,0.00405854,0.00356384,0.0114372,0.00233724,0.449948,0.0101852,1467,561,0.713866,-3.2643,7.37535,-16.0633,7.18082,-12.7269
15.3178,0.278122,1.02622,0.0416736,0.280611,0.163713,0.00867855,0.00380452,0.00304115,0.0101387,0.0023444,0.447617,0.0104709,1474,561,0.765367,-3.23326,7.83978,-16.3065,7.55079,-13.0097
16.0145,0.292207,1.03906,0.0474047,0.278788,0.152304,0.00770005,0.00353311,0.00257535,0.00892918,0.00230399,0.445295,0.0103094,1481,561,0.792465,-3.19275,8.26637,-16.531,7.90238,-13.287
16.7163,0.310129,1.03656,0.0515349,0.276978,0.144923,0.00681603,0.00324675,0.00217611,0.00784571,0.00221707,0.441958,0.0101035,1488,561,0.814253,-3.14775,8.74378,-16.7825,8.32677,-13.5675
17.4242,0.334022,1.01516,0.0551598,0.274091,0.141627,0.00602855,0.00294983,0.00183156,0.00688172,0.00209665,0.435932,0.00978244,1495,561,0.842824,-3.1034,9.29987,-17.0601,8.83976,-13.8771
18.1316,0.357456,0.997484,0.0587004,0.271591,0.136499,0.00530228,0.0026456,0.00152225,0.00599427,0.00195361,0.426659,0.00893715,1502,561,0.865165,-3.06414,9.84966,-17.3395,9.34536,-14.1945
18.8338,0.375126,0.999155,0.0616689,0.270652,0.124737,0.0046208,0.00233627,0.00124318,0.00516681,0.00179026,0.413839,0.00887725,1509,561,0.862097,-3.03032,10.326,-17.5892,9.77657,-14.4873
19.5346,0.390563,1.00685,0.06393,0.269739,0.109966,0.00400255,0.00202681,0.000994794,0.00441665,0.00161271,0.394444,0.00865471,1516,561,0.842795,-2.98185,10.7797,-17.8225,10.1898,-14.7631
20.2395,0.409301,1.0032,0.0656261,0.268287,0.0983695,0.00344919,0.00172105,0.000767589,0.00374089,0.00142935,0.363168,0.00892224,1523,561,0.826771,-2.93153,11.2798,-18.0731,10.6594,-15.0502
20.9476,0.430584,0.990656,0.0675167,0.266093,0.0896436,0.00296545,0.00143113,0.000557903,0.00314686,0.00124972,0.314385,0.00891219,1530,561,0.821118,-2.88489,11.8248,-18.3266,11.1748,-15.3453
21.654,0.448935,0.985256,0.0701721,0.264128,0.082353,0.00255468,0.00116112,0.000373654,0.00264855,0.00106725,0.246116,0.00899299,1537,561,0.826844,-2.83972,12.3532,-18.5644,11.6673,-15.6145
22.359,0.46591,0.986404,0.0724495,0.261747,0.0750038,0.00220102,0.0009137,0.000221963,0.00223822,0.000876504,0.166037,0.00900182,1544,561,0.828627,-2.79076,12.8579,-18.8002,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0735609,0.257675,0.0698082,0.00189612,0.000692389,0.000102025,0.00190471,0.000683803,0.0839589,0.00882437,1551,561,0.825749,-2.73233,13.3429,-19.0123,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0737524,0.254506,0.0635704,0.00161522,0.000500644,-7.25194e-06,0.00161526,0.000500596,-0.00650611,0.00895752,1558,561,0.810207,-2.68322,13.8374,-19.2561,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0743947,0.252305,0.0569114,0.00134349,0.000340889,-0.000107402,0.00135486,0.000329513,-0.105528,0.0091526,1565,561,0.7974,-2.64639,14.3644,-19.5073,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0754363,0.250947,0.0495516,0.00110091,0.00021268,-0.000185633,0.00113814,0.000175445,-0.197957,0.00952288,1572,561,0.785989,-2.61871,14.8991,-19.7708,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0763663,0.249158,0.0446318,0.000892633,0.000113877,-0.000241031,0.000961197,4.53125e-05,-0.277142,0.00924771,1579,561,0.780707,-2.59004,15.4601,-20.0183,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0770669,0.246607,0.0410876,0.000694014,2.88623e-05,-0.000275067,0.000793027,-7.01501e-05,-0.345518,0.00866279,1586,561,0.777577,-2.56049,16.0296,-20.2755,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0775652,0.244253,0.0369177,0.000499195,-3.81515e-05,-0.000296559,0.000630687,-0.000169644,-0.417346,0.00801448,1593,561,0.770201,-2.52404,16.6302,-20.5534,15.822,-17.9198
