 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0918,-2.52423,0.795292,0.102845,-0.0274073,-0.0108632,0.00181153,0.000156479,0.000240744,0.00184584,0.000122172,0.141553,0.00707162,1124,582,1.04842,0.327241,-1.83708,1.26076,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.104789,-0.0277865,-0.010451,0.00190983,0.000168874,0.000249808,0.00194496,0.000133739,0.139734,0.00736887,1131,582,1.06888,0.328217,-1.82644,1.00623,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.106166,-0.0276414,-0.0102146,0.00201806,0.000180252,0.00025504,0.00205279,0.000145516,0.135367,0.00769517,1138,582,1.0828,0.330636,-1.80313,0.710881,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.107492,-0.0268786,-0.0104273,0.00212878,0.000191538,0.000259842,0.00216303,0.000157291,0.131044,0.00813863,1145,582,1.09495,0.331963,-1.78672,0.404827,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.109068,-0.0259389,-0.0109298,0.0022319,0.000202076,0.000259839,0.00226463,0.000169342,0.125319,0.00816089,1152,582,1.109,0.33001,-1.78763,0.102491,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.110808,-0.024939,-0.0121552,0.00232684,0.000208541,0.000251311,0.00235625,0.000179135,0.116484,0.00804755,1159,582,1.12313,0.328337,-1.83019,-0.174784,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.112102,-0.0247178,-0.0146137,0.00243155,0.000207515,0.00023109,0.00245531,0.000183757,0.102448,0.00787406,1166,582,1.13008,0.334862,-1.83035,-0.428402,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.113357,-0.0247505,-0.017916,0.00255357,0.000193473,0.000195717,0.00256969,0.000177353,0.0821794,0.00792317,1173,582,1.13477,0.340421,-1.75269,-0.634158,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.114974,-0.024681,-0.0232356,0.00267799,0.00016396,0.000145633,0.0026864,0.000155552,0.0576711,0.00832435,1180,582,1.13848,0.348747,-1.65397,-0.8542,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.11778,-0.023987,-0.0303941,0.00279871,0.000113094,8.31626e-05,0.00280128,0.000110521,0.0309265,0.00915488,1187,582,1.14995,0.352366,-1.55356,-1.08851,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.120402,-0.0228021,-0.0379366,0.0029232,4.42765e-05,2.02672e-05,0.00292334,4.41337e-05,0.00703938,0.0101023,1194,582,1.1582,0.355455,-1.43983,-1.33661,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.122584,-0.0217934,-0.0448075,0.00305068,-4.09331e-05,-4.10631e-05,0.00305122,-4.14783e-05,-0.013279,0.0107402,1201,582,1.16325,0.35843,-1.28367,-1.5916,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.124098,-0.0216666,-0.0496751,0.00314255,-0.000148822,-0.000124761,0.00314727,-0.000153544,-0.0378331,0.0104425,1208,582,1.16618,0.364391,-1.09698,-1.8682,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.125568,-0.0215058,-0.0592253,0.003171,-0.000291825,-0.000252941,0.00318938,-0.000310203,-0.0725315,0.00981523,1215,582,1.15729,0.392304,-0.856938,-2.14683,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.12766,-0.0210901,-0.0741108,0.00313902,-0.000485154,-0.000411321,0.00318512,-0.00053125,-0.111603,0.00959463,1222,582,1.14197,0.426333,-0.605234,-2.41102,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.129813,-0.0209551,-0.091236,0.00301325,-0.000733286,-0.000567542,0.00309734,-0.000817373,-0.147089,0.010373,1229,582,1.1218,0.460327,-0.333159,-2.64188,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.132362,-0.0207075,-0.110053,0.00274794,-0.00103814,-0.00071765,0.00287941,-0.00116961,-0.18118,0.0117826,1236,582,1.10121,0.494371,-0.0428798,-2.85571,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.133626,-0.0207243,-0.126776,0.00232972,-0.00139293,-0.000873714,0.00252458,-0.00158779,-0.219437,0.0129343,1243,582,1.07188,0.532563,0.28658,-3.08026,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.134711,-0.0186767,-0.151339,0.00173446,-0.00178178,-0.00104213,0.00202012,-0.00206744,-0.267536,0.0133746,1250,582,1.02062,0.57434,0.68976,-3.3443,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.134762,-0.015159,-0.187761,0.000956618,-0.0021762,-0.00120766,0.00136811,-0.00258769,-0.328395,0.0133791,1257,582,0.929008,0.630292,1.10644,-3.59259,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.132388,-0.0136707,-0.226431,1.92577e-06,-0.00254719,-0.00133926,0.000576185,-0.00312145,-0.405074,0.0134988,1264,582,0.8068,0.717831,1.455,-3.79605,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.130295,-0.0153214,-0.269889,-0.00110819,-0.00288824,-0.00138478,-0.00035208,-0.00364435,-0.499778,0.0149041,1271,582,0.676004,0.842768,1.80501,-3.94139,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.127773,-0.0154008,-0.315096,-0.00228645,-0.00318511,-0.00131755,-0.00134371,-0.00412785,-0.621065,0.016463,1278,582,0.535247,0.941737,2.17531,-4.06972,0.362769,-4.94566
-3.33789,-2.10641,0.488641,0.123566,-0.0133776,-0.354688,-0.00342382,-0.00342272,-0.00111268,-0.00231059,-0.00453596,-0.785645,0.0182734,1285,582,0.389313,1.00896,2.54476,-4.2539,0.720195,-5.20815
-2.64419,-2.08634,0.463239,0.118747,-0.00741501,-0.392186,-0.0044095,-0.00358306,-0.000768313,-0.00312389,-0.00486867,-1.03212,0.0204872,1292,582,0.240007,1.0362,2.84634,-4.46763,1.01968,-5.44957
-1.95169,-2.06528,0.445302,0.112486,0.0012853,-0.435608,-0.00516324,-0.00366665,-0.000322249,-0.00360021,-0.00522968,-1.36748,0.0226334,1299,582,0.0597779,1.03409,3.11931,-4.73484,1.29734,-5.74558
-1.25877,-2.04345,0.427888,0.100825,0.00696554,-0.467262,-0.00562469,-0.00367373,0.000191061,-0.00365519,-0.00564323,1.47409,0.0240826,1306,582,-0.146053,1.04203,3.32269,-5.02383,1.58106,-6.05919
-0.569996,-2.02779,0.428372,0.0861359,0.00835625,-0.485838,-0.00572014,-0.00360737,0.000764577,-0.00335972,-0.0059678,1.25755,0.0235466,1313,582,-0.349169,1.07232,3.40559,-5.26718,1.7968,-6.33078
0.116273,-2.01654,0.440023,0.0747102,0.00229307,-0.453959,-0.00542643,-0.00347201,0.00137833,-0.00275963,-0.00613881,1.09376,0.0247324,1320,582,-0.389196,1.04796,3.40856,-5.50378,1.97263,-6.56438
0.799795,-2.00759,0.464116,0.0637162,-0.00476711,-0.4074,-0.00479911,-0.00327677,0.00196734,-0.00192848,-0.00614739,0.969981,0.0254443,1327,582,-0.386664,1.02038,3.35171,-5.79728,2.10453,-6.80929
1.48453,-1.99593,0.485533,0.0557457,-0.0108125,-0.353255,-0.00389019,-0.00303114,0.00246919,-0.000954398,-0.00596693,0.871514,0.0240537,1334,582,-0.332888,0.955611,3.33722,-6.1522,2.25642,-7.09622
2.16849,-1.98402,0.511734,0.0487395,-0.0131714,-0.304271,-0.00276276,-0.00274409,0.00285723,0.000103817,-0.00561067,0.787032,0.0196847,1341,582,-0.282146,0.85647,3.33087,-6.55094,2.39674,-7.41012
2.84971,-1.97713,0.549435,0.043383,-0.0148185,-0.260323,-0.00152017,-0.00243297,0.00312255,0.00117916,-0.00513231,0.712831,0.016277,1348,582,-0.226659,0.766887,3.30826,-6.90135,2.49532,-7.67549
3.52879,-1.97335,0.596409,0.0399968,-0.0162122,-0.221757,-0.000249065,-0.00210879,0.00326906,0.00221981,-0.00457766,0.646836,0.0147965,1355,582,-0.164173,0.693942,3.2832,-7.22752,2.56215,-7.92043
4.20926,-1.9682,0.639547,0.0381832,-0.0186307,-0.186335,0.000957429,-0.00178209,0.00330337,0.00316377,-0.00398843,0.58886,0.0128964,1362,582,-0.0924739,0.636115,3.30368,-7.54214,2.65288,-8.17465
4.89082,-1.96126,0.680148,0.0382169,-0.0200254,-0.155418,0.00202189,-0.00145508,0.00322674,0.00394868,-0.00338186,0.538307,0.0111233,1369,582,-0.0132476,0.576391,3.36958,-7.87819,2.76252,-8.45264
5.57396,-1.95253,0.716394,0.040629,-0.0196781,-0.132444,0.00289041,-0.00111491,0.00304509,0.00453237,-0.00275686,0.494525,0.00958384,1376,582,0.0691199,0.5266,3.49851,-8.23712,2.89849,-8.74574
6.25863,-1.94367,0.748239,0.043399,-0.0194604,-0.110947,0.00352757,-0.00076759,0.0028033,0.00491136,-0.00215138,0.458539,0.00939624,1383,582,0.151962,0.474312,3.65934,-8.56517,3.06006,-9.02002
6.94584,-1.93354,0.772022,0.0460864,-0.0192605,-0.0895678,0.00394446,-0.000431574,0.00253421,0.00510452,-0.00159164,0.42929,0.00971411,1390,582,0.234283,0.417666,3.86134,-8.8751,3.26279,-9.28133
7.63324,-1.92384,0.796582,0.0487472,-0.0187495,-0.0725633,0.00416237,-0.000126278,0.00227097,0.00514142,-0.00110532,0.407037,0.0103113,1397,582,0.304995,0.370895,4.07367,-9.17449,3.46983,-9.53666
8.32076,-1.9139,0.822376,0.0509999,-0.0192125,-0.0564368,0.00422257,0.000139551,0.0020474,0.00507236,-0.000710238,0.39342,0.00996247,1404,582,0.36979,0.346059,4.28581,-9.48176,3.67975,-9.80216
9.00892,-1.90312,0.847491,0.0534271,-0.0191392,-0.0439246,0.00417707,0.000359426,0.00186932,0.00493995,-0.000403447,0.387471,0.00965248,1411,582,0.426714,0.327493,4.51597,-9.80214,3.90067,-10.0807
9.69923,-1.89005,0.866615,0.0561087,-0.0182274,-0.0340317,0.00406642,0.000534697,0.00171642,0.00476315,-0.000162034,0.3856,0.00964823,1418,582,0.479279,0.296508,4.78609,-10.1325,4.15505,-10.3768
10.3914,-1.87532,0.880799,0.0589311,-0.0170932,-0.0269452,0.00391504,0.000665287,0.00157045,0.00454993,3.03958e-05,0.384184,0.00925973,1425,582,0.526054,0.255141,5.09056,-10.4538,4.43833,-10.6826
11.0848,-1.86013,0.892319,0.0615144,-0.0162504,-0.0210436,0.00374139,0.000753972,0.00142682,0.00431335,0.000182013,0.38125,0.00887582,1432,582,0.567292,0.22589,5.41308,-10.7714,4.74054,-10.9842
11.7776,-1.8474,0.906905,0.0638388,-0.0163424,-0.0141684,0.00354647,0.000801477,0.00128365,0.0040532,0.000294744,0.375981,0.00861189,1439,582,0.608882,0.212965,5.72543,-11.0543,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.0668621,-0.0166788,-0.00851087,0.0033218,0.000815797,0.00114545,0.00376647,0.000371134,0.370292,0.00835518,1446,582,0.654361,0.205729,6.05242,-11.3245,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.0699138,-0.0170126,-0.00373776,0.00307572,0.000805514,0.00102135,0.00346758,0.000413654,0.366349,0.00813183,1453,582,0.697821,0.197686,6.42221,-11.5632,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.0730228,-0.0161895,-0.00336763,0.00281571,0.000778317,0.000905444,0.00315994,0.000434086,0.363303,0.00817685,1460,582,0.729262,0.184899,6.86995,-11.8332,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.074909,-0.0157632,-0.00319917,0.002544,0.000738704,0.000790484,0.0028412,0.000441502,0.359625,0.00829978,1467,582,0.747906,0.179772,7.36183,-12.1333,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.0761209,-0.0160587,-0.001156,0.00227393,0.000689129,0.000683569,0.00252803,0.000435029,0.355897,0.0076818,1474,582,0.765198,0.184035,7.81674,-12.4251,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.0770622,-0.0165026,0.000371182,0.00202145,0.000630861,0.000586905,0.00223604,0.00041627,0.350533,0.00741484,1481,582,0.778436,0.189993,8.28074,-12.7055,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.0780187,-0.0167037,0.000659418,0.00178472,0.00056715,0.000499674,0.00196352,0.000388349,0.343639,0.00701469,1488,582,0.788317,0.193668,8.7085,-12.9535,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0790391,-0.0168575,-0.000746484,0.00155923,0.00050302,0.000418508,0.00170495,0.000357297,0.335068,0.00681928,1495,582,0.794067,0.196571,9.17165,-13.2306,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.0805911,-0.0160725,-0.00483579,0.0013516,0.000438746,0.000350062,0.00147039,0.000319961,0.327134,0.00688679,1502,582,0.796983,0.198349,9.62256,-13.5215,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.0818291,-0.0154242,-0.00734977,0.00117284,0.000373771,0.000299856,0.00127285,0.000273765,0.321913,0.00710639,1509,582,0.801192,0.199454,10.0541,-13.7938,9.18158,-13.9539
19.487,-1.65856,0.878807,0.0823387,-0.0157957,-0.00753993,0.00102672,0.000309547,0.000264413,0.00111366,0.000222601,0.317687,0.00715059,1516,582,0.805194,0.204379,10.4927,-14.0533,9.61427,-14.2171
20.191,-1.64177,0.876355,0.0823458,-0.0160962,-0.00742353,0.00090017,0.000248061,0.000234745,0.000975883,0.000172348,0.311997,0.00741999,1523,582,0.805053,0.206653,10.9562,-14.3077,10.0777,-14.4749
20.893,-1.62647,0.882584,0.0827892,-0.0163088,-0.00849449,0.000790056,0.000191601,0.000203975,0.000852965,0.000128692,0.29916,0.00769334,1530,582,0.805764,0.211604,11.3972,-14.5709,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.0839705,-0.0163518,-0.0107701,0.000699909,0.000139408,0.00018012,0.0007528,8.65159e-05,0.285617,0.00789487,1537,582,0.810299,0.212861,11.8531,-14.8241,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.084846,-0.0167847,-0.0106214,0.000621501,9.3736e-05,0.000166157,0.000669455,4.57819e-05,0.280972,0.00799203,1544,582,0.818944,0.214144,12.3466,-15.0938,11.4378,-15.283
23.0101,-1.57267,0.875185,0.0850975,-0.0175469,-0.0088064,0.000549069,5.63619e-05,0.00015818,0.00059548,9.95127e-06,0.285395,0.00752191,1551,582,0.826313,0.219143,12.8872,-15.3866,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.0849996,-0.0169293,-0.010017,0.000475082,3.19133e-05,0.000149136,0.000520596,-1.36e-05,0.296202,0.00737514,1558,582,0.820591,0.223757,13.3908,-15.7229,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.0854844,-0.0159038,-0.0137967,0.000406464,1.80072e-05,0.000138945,0.000451046,-2.6575e-05,0.310484,0.00758791,1565,582,0.812924,0.225269,13.9048,-16.0375,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.0863144,-0.0150098,-0.0180517,0.000351901,1.26676e-05,0.000130915,0.000396547,-3.19784e-05,0.328663,0.00780216,1572,582,0.80735,0.222871,14.4355,-16.3499,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.0869873,-0.0153161,-0.0200599,0.000299313,1.85194e-05,0.00011936,0.000343194,-2.5361e-05,0.352294,0.00768101,1579,582,0.807356,0.226468,14.997,-16.6226,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.0873536,-0.0160271,-0.0215863,0.000227119,3.31567e-05,0.00010089,0.000270081,-9.80537e-06,0.402574,0.0074357,1586,582,0.805911,0.232529,15.5472,-16.8737,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0876027,-0.016357,-0.0232163,0.000146866,6.21998e-05,8.00099e-05,0.000195052,1.4014e-05,0.542072,0.00722398,1593,582,0.802654,0.241387,16.0786,-17.1057,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0876532,-0.0161248,-0.0242425,6.43525e-05,0.000105974,5.79889e-05,0.000146773,2.3553e-05,0.957676,0.00732268,1600,582,0.798917,0.245309,16.6347,-17.3576,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.0872492,-0.0162487,-0.0223442,-2.45214e-05,0.000165474,3.36135e-05,0.000171245,-3.02929e-05,1.40075,0.00763009,1607,582,0.799705,0.24613,17.2241,-17.6411,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0863867,-0.0168902,-0.020741,-0.00011375,0.000238153,1.95958e-05,0.000239241,-0.000114838,1.51534,0.0078556,1614,582,0.795412,0.249362,17.8645,-17.939,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.0861372,-0.0177747,-0.0211036,-0.000175972,0.000317656,3.3166e-05,0.000319874,-0.00017819,1.50401,0.00743948,1621,582,0.791395,0.254922,18.5328,-18.2317,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.0865234,-0.0181347,-0.0229193,-0.000193042,0.000399828,6.88542e-05,0.00040772,-0.000200934,1.45668,0.00706482,1628,582,0.78892,0.25948,19.1807,-18.4998,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.0904292,-0.0292914,-0.0147013,0.00026023,0.000206598,8.49609e-05,0.000322506,0.000144322,0.632533,0.00731581,991,589,0.924599,0.359257,-0.906415,6.15855,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.0907809,-0.0290804,-0.0146795,0.000342681,0.000205174,0.000122208,0.000414147,0.000133707,0.529167,0.00744501,998,589,0.927618,0.356535,-0.977596,5.92112,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.0911846,-0.0292169,-0.013599,0.000406724,0.000200972,0.000156762,0.000491352,0.000116344,0.495017,0.00732242,1005,589,0.933309,0.355837,-1.07312,5.66895,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.0917352,-0.0291664,-0.0116212,0.000457354,0.00018976,0.000177404,0.000545759,0.000101355,0.462307,0.00702303,1012,589,0.942316,0.348333,-1.16304,5.3856,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.0920977,-0.0288111,-0.010222,0.000508343,0.000172515,0.000185046,0.000590304,9.05545e-05,0.416949,0.00680847,1019,589,0.94824,0.336976,-1.27122,5.105,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.0925008,-0.0278915,-0.0109884,0.000561911,0.000153412,0.000184973,0.00063322,8.21024e-05,0.367956,0.00684011,1026,589,0.950244,0.322819,-1.39875,4.81488,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.0926413,-0.0264912,-0.0135918,0.00061608,0.00013553,0.000180649,0.000676415,7.51955e-05,0.32234,0.00687018,1033,589,0.945655,0.310091,-1.51101,4.55674,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.09286,-0.0258597,-0.0144065,0.00067282,0.000119742,0.000173568,0.000722777,6.97849e-05,0.28025,0.00697839,1040,589,0.945408,0.309443,-1.56469,4.30364,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.093227,-0.0258609,-0.0140545,0.000735418,0.00010532,0.000165373,0.000776184,6.45544e-05,0.24169,0.00697281,1047,589,0.949099,0.317028,-1.58531,4.07125,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.0937587,-0.0268245,-0.0120023,0.000806274,9.20022e-05,0.000153056,0.000837689,6.05868e-05,0.202443,0.00681642,1054,589,0.958208,0.331068,-1.62019,3.83219,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.0942902,-0.0275841,-0.01043,0.000883647,8.13179e-05,0.000142599,0.000908238,5.67273e-05,0.170766,0.00675207,1061,589,0.966458,0.338346,-1.69259,3.57065,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.0948263,-0.0280646,-0.00859563,0.000970648,7.407e-05,0.00013882,0.00099165,5.30679e-05,0.150151,0.00671575,1068,589,0.975315,0.339253,-1.76376,3.27342,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.0953279,-0.0281254,-0.00735132,0.00106926,7.14376e-05,0.000143782,0.00108956,5.11322e-05,0.140295,0.0068206,1075,589,0.982489,0.338803,-1.81362,2.952,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.0958965,-0.0279739,-0.00760869,0.00116911,7.34994e-05,0.000155827,0.00119084,5.17676e-05,0.138568,0.00703156,1082,589,0.987207,0.338307,-1.83628,2.66075,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.0966087,-0.0275144,-0.0103784,0.00126699,8.10059e-05,0.00017082,0.0012911,5.68926e-05,0.140235,0.00714846,1089,589,0.988097,0.338253,-1.87584,2.40862,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.097679,-0.0269032,-0.0125342,0.00136985,9.28996e-05,0.00018767,0.00139686,6.58896e-05,0.142941,0.00711096,1096,589,0.993868,0.336858,-1.95278,2.17214,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.0987653,-0.0266852,-0.012946,0.00148448,0.000107724,0.000212494,0.00151653,7.56732e-05,0.149704,0.00672945,1103,589,1.00358,0.333374,-2.02146,1.94453,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.0999471,-0.0267555,-0.0115244,0.00160217,0.000126065,0.000245987,0.00164209,8.6152e-05,0.160856,0.00655969,1110,589,1.01826,0.328379,-2.07249,1.6939,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.1012,-0.0267279,-0.0109679,0.00170683,0.000147932,0.000279417,0.0017554,9.93625e-05,0.172105,0.00693116,1117,589,1.03184,0.321081,-2.05041,1.45532,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.102684,-0.0266576,-0.011704,0.00180104,0.000169117,0.00030449,0.001856,0.000114155,0.178581,0.00729916,1124,589,1.04495,0.318421,-2.02091,1.23162,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.104445,-0.0270014,-0.0113662,0.00190167,0.000186876,0.000320229,0.00195952,0.000129026,0.178723,0.00766605,1131,589,1.06324,0.323833,-1.9933,0.99799,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.105926,-0.027166,-0.0106726,0.00201407,0.000202891,0.000330676,0.00207255,0.000144406,0.175054,0.00783274,1138,589,1.07929,0.329512,-1.95624,0.733414,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.107251,-0.0268061,-0.0106294,0.00213027,0.000217973,0.000339431,0.00218874,0.000159512,0.17056,0.00799678,1145,589,1.09214,0.332265,-1.93227,0.443433,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.108705,-0.0261239,-0.0106479,0.0022396,0.000231585,0.000343679,0.00229679,0.000174392,0.164903,0.00790271,1152,589,1.10611,0.330681,-1.93735,0.142104,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.110247,-0.0251931,-0.0113072,0.00233986,0.000240513,0.000340593,0.00239373,0.000186639,0.156879,0.00767617,1159,589,1.11953,0.326057,-1.97014,-0.13978,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.11165,-0.025008,-0.0140663,0.00244807,0.000240615,0.000327425,0.00249561,0.000193073,0.144192,0.00745468,1166,589,1.12697,0.332811,-1.9824,-0.405062,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.112904,-0.0245932,-0.018121,0.00257307,0.000225626,0.000301396,0.00261115,0.000187547,0.125678,0.00774548,1173,589,1.12987,0.334464,-1.92246,-0.654757,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.114463,-0.0240932,-0.024079,0.00270375,0.000192804,0.00026392,0.00273119,0.000165364,0.1036,0.00829302,1180,589,1.1314,0.340359,-1.84009,-0.908072,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.116998,-0.0236698,-0.0301964,0.00283216,0.000137778,0.000216185,0.0028494,0.000120542,0.0795572,0.00904894,1187,589,1.14246,0.346874,-1.72277,-1.1441,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.119538,-0.0228667,-0.0359435,0.00296153,6.3805e-05,0.000168492,0.0029713,5.40409e-05,0.0578861,0.00994381,1194,589,1.15405,0.352347,-1.59209,-1.37605,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.122128,-0.0215349,-0.0433079,0.00309656,-2.73922e-05,0.000125013,0.00310156,-3.2387e-05,0.0399323,0.0106627,1201,589,1.16204,0.356171,-1.43953,-1.60956,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.123885,-0.0214636,-0.0477105,0.00320481,-0.000142625,6.65498e-05,0.00320614,-0.000143948,0.0198704,0.0104676,1208,589,1.16862,0.360271,-1.28529,-1.85856,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.125049,-0.0215006,-0.056556,0.00325745,-0.000294933,-2.6649e-05,0.00325765,-0.000295133,-0.00750115,0.00971657,1215,589,1.15841,0.384117,-1.04993,-2.12202,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.127068,-0.0210757,-0.0726464,0.00325535,-0.000499479,-0.000141955,0.00326071,-0.000504838,-0.0377341,0.00918182,1222,589,1.1396,0.416581,-0.772299,-2.39383,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.129391,-0.0207193,-0.0912454,0.00316734,-0.000760088,-0.000250402,0.00318324,-0.000775988,-0.063415,0.00993122,1229,589,1.11765,0.45118,-0.488116,-2.64659,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.132165,-0.0197559,-0.110474,0.00294703,-0.00107641,-0.000350899,0.0029774,-0.00110678,-0.0863449,0.011199,1236,589,1.098,0.485976,-0.183069,-2.87161,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.13321,-0.0203559,-0.124118,0.00257346,-0.00144036,-0.000457746,0.002625,-0.0014919,-0.112124,0.0122747,1243,589,1.07387,0.52737,0.139562,-3.11198,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.133563,-0.0194393,-0.144684,0.00201864,-0.00183817,-0.000580168,0.00210402,-0.00192355,-0.14612,0.0125264,1250,589,1.025,0.576956,0.542174,-3.38314,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.134727,-0.0157764,-0.182475,0.00128349,-0.00224477,-0.000710439,0.00142117,-0.00238245,-0.191422,0.0121585,1257,589,0.941571,0.630068,0.968845,-3.62196,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.134443,-0.0121869,-0.226152,0.000362636,-0.00263466,-0.00082205,0.000573289,-0.00284532,-0.250856,0.012652,1264,589,0.828123,0.698065,1.34075,-3.80593,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.132947,-0.0121741,-0.272288,-0.000734446,-0.00300433,-0.000864115,-0.000442929,-0.00329585,-0.32537,0.014649,1271,589,0.696416,0.805395,1.73129,-3.93439,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.129931,-0.0107917,-0.31494,-0.00191639,-0.00333766,-0.000810807,-0.00154887,-0.00370517,-0.425571,0.016983,1278,589,0.556228,0.887419,2.13375,-4.06707,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.123112,-0.00614683,-0.358476,-0.00306934,-0.00362083,-0.000638969,-0.00264916,-0.00404102,-0.581694,0.0210397,1285,589,0.372962,0.939686,2.5309,-4.25952,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.1163,0.00389426,-0.413991,-0.00407187,-0.00383369,-0.000345882,-0.00358697,-0.00431859,-0.951197,0.0241877,1292,589,0.157007,0.981888,2.87698,-4.47922,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.107816,0.0163601,-0.480606,-0.00484065,-0.00397404,3.4416e-05,-0.00397268,-0.00484202,1.53117,0.0259271,1299,589,-0.104908,0.985849,3.20195,-4.72464,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.097359,0.0255191,-0.537733,-0.00532234,-0.00403972,0.000471044,-0.00388532,-0.00547674,1.25404,0.0268274,1306,589,-0.363843,1.0134,3.44772,-5.00534,1.63591,-6.00727
