 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8823,1.68117,0.864386,0.0498235,-0.0619678,-0.0274292,0.00175441,0.000383615,-0.000657145,0.00201854,0.000119482,-0.382178,0.00932278,1187,540,0.467817,0.716527,-0.0532702,-0.638432,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.0516991,-0.0615997,-0.0286016,0.00170264,0.000357683,-0.000712162,0.00200965,5.06708e-05,-0.407025,0.00911544,1194,540,0.483728,0.717196,0.0737512,-0.932898,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.0531321,-0.0610736,-0.0346256,0.00162087,0.000319081,-0.000767152,0.00197605,-3.60985e-05,-0.433599,0.00939197,1201,540,0.484009,0.717406,0.221314,-1.25072,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.0540275,-0.0611789,-0.042493,0.00149173,0.000264502,-0.00084919,0.0019258,-0.00016957,-0.472535,0.0101265,1208,540,0.474484,0.729622,0.378978,-1.54613,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.0548511,-0.0603551,-0.0517614,0.00129794,0.000198052,-0.0009835,0.00187481,-0.000378819,-0.53047,0.0103946,1215,540,0.460342,0.741062,0.536796,-1.83188,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.055976,-0.0606864,-0.0580533,0.00103381,0.00012193,-0.00116153,0.00182568,-0.000669941,-0.598371,0.010446,1222,540,0.456203,0.765329,0.70069,-2.11348,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.0573908,-0.0622034,-0.0643695,0.000691593,3.16882e-05,-0.0013509,0.00175225,-0.00102897,-0.66562,0.0103617,1229,540,0.454965,0.811248,0.886187,-2.3818,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.0567532,-0.065487,-0.0737832,0.000263315,-8.11768e-05,-0.0015362,0.00163689,-0.00145475,-0.729569,0.0106575,1236,540,0.425805,0.879989,1.06521,-2.63396,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.0551012,-0.0659192,-0.0941412,-0.000248958,-0.000223424,-0.00171468,0.00147853,-0.00195092,-0.789121,0.0111155,1243,540,0.359295,0.93396,1.27601,-2.88506,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.0535168,-0.0638068,-0.119087,-0.000840741,-0.000385059,-0.00188029,0.00128114,-0.00250694,-0.845691,0.0111474,1250,540,0.281378,0.963159,1.49988,-3.13169,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.05209,-0.0608248,-0.144515,-0.00150872,-0.000543381,-0.00200219,0.0010335,-0.0030856,-0.903677,0.0110705,1257,540,0.203149,0.977778,1.76187,-3.34267,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.0502511,-0.0600402,-0.163074,-0.00222725,-0.00067819,-0.00205912,0.000747247,-0.00365269,-0.965286,0.0110629,1264,540,0.137229,1.00786,2.03152,-3.55022,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.0467038,-0.0628687,-0.173955,-0.00295605,-0.00078201,-0.00203695,0.000439816,-0.00417787,-1.0305,0.0110536,1271,540,0.07321,1.06139,2.27226,-3.76413,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.0438309,-0.0670727,-0.184331,-0.00364593,-0.00085049,-0.00191419,0.000121965,-0.00461839,-1.10075,0.011059,1278,540,0.0174234,1.13331,2.47459,-4.02168,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.0408955,-0.0703053,-0.196893,-0.00423795,-0.000880953,-0.00167265,-0.00018983,-0.00492908,-1.17897,0.0110993,1285,540,-0.0448656,1.19883,2.66009,-4.30407,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.0372616,-0.0704939,-0.213575,-0.0046986,-0.000874412,-0.00132151,-0.000462181,-0.00511083,-1.26842,0.0118361,1292,540,-0.125535,1.23413,2.85186,-4.56306,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.031391,-0.0699051,-0.223052,-0.0050047,-0.000825361,-0.000891523,-0.00064313,-0.00518693,-1.36917,0.0122575,1299,540,-0.211942,1.25655,3.03167,-4.81062,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.024269,-0.069954,-0.22115,-0.0051106,-0.000730514,-0.000406909,-0.000693033,-0.00514808,-1.47894,0.0122949,1306,540,-0.282709,1.26386,3.18611,-5.06006,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.0181988,-0.0707283,-0.21455,-0.00497774,-0.000590867,0.000123423,-0.000587397,-0.00498121,1.54269,0.0124848,1313,540,-0.330377,1.25681,3.3053,-5.34736,2.81654,-6.58918
0.18545,2.03754,0.713493,0.0129824,-0.0720878,-0.202175,-0.00461233,-0.000426396,0.000684601,-0.000317276,-0.00472145,1.41273,0.0126458,1320,540,-0.353974,1.22493,3.42921,-5.67515,3.01552,-6.91556
0.872698,2.05387,0.726756,0.00954174,-0.0722526,-0.185593,-0.00406772,-0.000243637,0.00122506,0.000115153,-0.00442651,1.28589,0.0126666,1327,540,-0.348822,1.16697,3.54768,-6.03565,3.19584,-7.25571
1.56099,2.06955,0.737375,0.00706851,-0.0709118,-0.169114,-0.00339633,-4.8293e-05,0.00168903,0.000655745,-0.00410037,1.17587,0.0123551,1334,540,-0.334457,1.10694,3.69477,-6.39724,3.39414,-7.56898
2.25034,2.08433,0.745362,0.00409836,-0.0692405,-0.147013,-0.00262598,0.000155691,0.00204124,0.00123489,-0.00370518,1.08445,0.0119435,1341,540,-0.310637,1.0414,3.84702,-6.75558,3.61027,-7.85027
2.93711,2.09592,0.764744,0.00106568,-0.0675822,-0.125587,-0.00179213,0.000361038,0.00228581,0.0018111,-0.0032422,1.00548,0.0114925,1348,540,-0.288703,0.982842,3.95978,-7.10735,3.78624,-8.12163
3.62164,2.10565,0.794334,-0.00110082,-0.0661749,-0.10852,-0.000942261,0.000552722,0.00244271,0.00235975,-0.00274929,0.933878,0.0111319,1355,540,-0.268566,0.934695,4.05353,-7.45451,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.00152977,-0.0650872,-0.0939224,-0.000134913,0.000716589,0.00251159,0.00283826,-0.00225658,0.869357,0.010437,1362,540,-0.236521,0.887591,4.1743,-7.80286,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.000889745,-0.0622683,-0.0825913,0.00056703,0.000845879,0.00250311,0.00321345,-0.00180054,0.81322,0.00991551,1369,540,-0.202339,0.825397,4.32904,-8.15557,4.2375,-9.00795
5.67915,2.13979,0.878161,0.000131142,-0.0600596,-0.0693755,0.00113774,0.000948017,0.00243518,0.0034799,-0.00139415,0.765931,0.00954756,1376,540,-0.158893,0.766252,4.50457,-8.52293,4.4203,-9.32459
6.36448,2.15005,0.910958,0.000738552,-0.0591612,-0.0590563,0.00157594,0.00102773,0.00231968,0.00363765,-0.00103398,0.726588,0.00941326,1383,540,-0.126483,0.727788,4.65616,-8.8595,4.57962,-9.63071
7.05204,2.16016,0.936622,0.00130786,-0.0592115,-0.0496292,0.00189151,0.00108868,0.00216455,0.00369155,-0.000711367,0.693714,0.00929193,1390,540,-0.0963092,0.705055,4.84505,-9.14943,4.77541,-9.8982
7.74452,2.17367,0.945666,0.00296013,-0.0587284,-0.0399101,0.00209858,0.00113274,0.00198932,0.00366276,-0.000431443,0.666324,0.00891451,1397,540,-0.0545676,0.683635,5.12225,-9.43953,5.04826,-10.1524
8.43781,2.18862,0.953738,0.00544859,-0.0572042,-0.0336042,0.00220743,0.00115575,0.00181801,0.00357412,-0.00021094,0.644619,0.00833997,1404,540,-0.0136262,0.656072,5.42554,-9.75187,5.33369,-10.4305
9.12905,2.20302,0.971318,0.00801403,-0.0561876,-0.0307277,0.00224138,0.00115467,0.00166611,0.0034505,-5.44428e-05,0.627775,0.00772552,1411,540,0.0192427,0.6387,5.70323,-10.0816,5.58805,-10.7428
9.81783,2.21496,0.999372,0.00970799,-0.0561706,-0.0287056,0.0022235,0.00113326,0.0015263,0.00329911,5.76536e-05,0.613882,0.00770979,1418,540,0.041555,0.628734,5.93654,-10.3948,5.80624,-11.0558
10.5067,2.22583,1.02825,0.0111304,-0.055903,-0.0277102,0.00217135,0.00110093,0.00138467,0.00312065,0.000151639,0.600979,0.00752801,1425,540,0.0581859,0.622853,6.17221,-10.6937,6.02823,-11.3504
11.1979,2.23736,1.0504,0.0120452,-0.055677,-0.0251492,0.00209948,0.00105806,0.00124328,0.00292669,0.000230852,0.587088,0.00736027,1432,540,0.0738725,0.619572,6.43591,-10.9817,6.28567,-11.6246
11.8924,2.25246,1.06274,0.0128945,-0.0553589,-0.0219886,0.00201602,0.00100997,0.00110762,0.00272949,0.000296502,0.572248,0.00706545,1439,540,0.0905638,0.613742,6.74803,-11.2955,6.59287,-11.9224
12.5901,2.27077,1.06521,0.0137199,-0.0554256,-0.0193073,0.00191722,0.000960219,0.000982676,0.00253171,0.000345736,0.558826,0.00721819,1446,540,0.106047,0.606907,7.11063,-11.614,6.94998,-12.236
13.2915,2.29214,1.05711,0.0144218,-0.0560416,-0.0164076,0.00179127,0.000909499,0.00086396,0.00232033,0.000380431,0.549469,0.00744938,1453,540,0.121252,0.60132,7.52436,-11.9333,7.35977,-12.5591
13.9933,2.31325,1.04927,0.0157641,-0.056156,-0.0144802,0.00164084,0.000854453,0.000746092,0.00209101,0.000404288,0.542889,0.00753681,1460,540,0.139913,0.598326,7.95273,-12.2555,7.77626,-12.8771
14.6937,2.33141,1.04768,0.0180602,-0.0555001,-0.0147026,0.00148406,0.00079465,0.000629698,0.00185723,0.000421483,0.534971,0.00758734,1467,540,0.161696,0.599163,8.37439,-12.5565,8.17353,-13.1653
15.393,2.34759,1.05181,0.0204877,-0.0544948,-0.0165042,0.00132407,0.00073262,0.000515396,0.00162256,0.000434135,0.524938,0.00766042,1474,540,0.180109,0.603383,8.78279,-12.8473,8.55423,-13.4406
16.0946,2.36598,1.04962,0.0217928,-0.0539289,-0.0187553,0.00115252,0.000669084,0.000404902,0.00138236,0.000439236,0.516303,0.00771068,1481,540,0.186209,0.609362,9.21468,-13.1416,8.96996,-13.7286
16.8003,2.38853,1.03584,0.021887,-0.0548034,-0.0190339,0.000973451,0.000604642,0.000304332,0.00114489,0.000433205,0.513013,0.00748433,1488,540,0.186387,0.621081,9.68916,-13.4488,9.44334,-14.0433
17.5079,2.41283,1.01775,0.0216648,-0.0559108,-0.018548,0.000802081,0.000540836,0.000220733,0.000927945,0.000414972,0.518225,0.00725345,1495,540,0.185736,0.630412,10.1861,-13.7662,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0223357,-0.0569494,-0.0182896,0.000652924,0.000482814,0.000153033,0.00074295,0.000392788,0.531756,0.0070502,1502,540,0.193492,0.633198,10.6538,-14.0458,10.4042,-14.668
18.9153,2.45106,1.01258,0.0232138,-0.0569356,-0.020648,0.000529966,0.00043186,9.93251e-05,0.00059169,0.000370136,0.556036,0.00704888,1509,540,0.195418,0.630285,11.0961,-14.3305,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0236787,-0.0570942,-0.0222636,0.000424518,0.000390589,5.77206e-05,0.000467716,0.000347391,0.642466,0.007286,1516,540,0.195253,0.631961,11.5808,-14.6507,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0237538,-0.0574519,-0.0228766,0.000334316,0.000356018,2.74022e-05,0.00037464,0.000315694,0.973927,0.00765103,1523,540,0.193967,0.640539,12.0956,-14.977,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0233094,-0.0584665,-0.021323,0.00026908,0.000329106,1.10454e-05,0.000331074,0.000267112,1.39448,0.0078216,1530,540,0.194119,0.648315,12.6078,-15.2785,12.345,-15.931
21.747,2.53868,0.969298,0.0226874,-0.0596352,-0.019091,0.000231366,0.000310475,9.11997e-06,0.000311513,0.000230328,1.45749,0.0075431,1537,540,0.194642,0.654198,13.1085,-15.5517,12.8547,-16.211
22.456,2.55855,0.959424,0.0227513,-0.0602332,-0.0197047,0.000209666,0.00029741,1.74391e-05,0.000300749,0.000206327,1.38162,0.0072706,1544,540,0.193535,0.658547,13.6297,-15.8133,13.3747,-16.4832
23.169,2.58163,0.938308,0.0234707,-0.0603379,-0.0217743,0.000193091,0.000286195,3.10487e-05,0.000295599,0.000183686,1.27669,0.00717985,1551,540,0.19445,0.660264,14.2153,-16.0842,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0241367,-0.0607746,-0.0223085,0.000181173,0.000274067,4.50543e-05,0.000292329,0.000162911,1.18571,0.00713179,1558,540,0.199436,0.662284,14.7886,-16.37,14.5164,-17.0596
24.5898,2.62444,0.91907,0.0243667,-0.0610117,-0.0221888,0.000170892,0.000259724,5.75242e-05,0.000287984,0.000142631,1.11415,0.00705475,1565,540,0.201858,0.664137,15.3052,-16.677,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0242924,-0.0610362,-0.0229657,0.000158144,0.000243038,7.07786e-05,0.000283122,0.00011806,1.0555,0.00683403,1572,540,0.198435,0.669147,15.7978,-16.974,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0238048,-0.0612206,-0.0237151,0.000145956,0.000225007,8.53907e-05,0.000279577,9.13869e-05,1.00215,0.00713217,1579,540,0.191042,0.676412,16.2816,-17.2933,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0236215,-0.0613135,-0.0255806,0.000131188,0.000200197,9.67534e-05,0.000268414,6.29705e-05,0.956681,0.00758412,1586,540,0.183287,0.684037,16.8192,-17.6359,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0239757,-0.0613365,-0.027642,0.000108698,0.0001705,0.00010117,0.000245384,3.38152e-05,0.933616,0.00782177,1593,540,0.180232,0.688802,17.4404,-17.9538,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0242928,-0.061807,-0.0286963,8.33061e-05,0.000138009,0.000101105,0.000215397,5.91818e-06,0.9175,0.00750979,1600,540,0.180036,0.694175,18.0696,-18.2477,17.791,-18.9573
28.8634,2.75362,0.872291,0.0249223,-0.0621659,-0.0307523,6.36134e-05,0.000107733,0.000105043,0.000193007,-2.16613e-05,0.888897,0.00701192,1607,540,0.179768,0.702102,18.7084,-18.509,18.4217,-19.228
29.5799,2.77526,0.857442,0.025331,-0.0624379,-0.0319064,5.50916e-05,8.72086e-05,0.000119561,0.000191785,-4.94848e-05,0.852154,0.00706937,1614,540,0.179943,0.70849,19.3359,-18.7786,19.0442,-19.5023
30.299,2.79951,0.836588,0.025344,-0.0626834,-0.0319484,5.81397e-05,8.05314e-05,0.000149229,0.000218984,-8.03132e-05,0.82284,0.00757283,1621,540,0.179475,0.716128,19.9925,-19.0777,19.701,-19.799
31.0211,2.82618,0.808614,0.0253561,-0.062411,-0.0319626,5.65833e-05,8.40123e-05,0.000193781,0.000264564,-0.000123968,0.820726,0.00779044,1628,540,0.178816,0.719747,20.6881,-19.3963,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0298016,-0.064621,-0.025524,0.000199327,-0.000216299,0.000168224,0.000258882,-0.000275854,0.340253,0.00729979,998,547,0.276722,0.738352,0.378973,6.8681,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.0299551,-0.0641131,-0.0250027,0.000246142,-0.00022526,0.000157015,0.000293652,-0.000272771,0.293826,0.00758755,1005,547,0.278946,0.727774,0.261575,6.57148,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.030388,-0.0633418,-0.0262152,0.000297983,-0.000228441,0.000161812,0.000343743,-0.000274201,0.275601,0.00764318,1012,547,0.280595,0.721293,0.204464,6.26445,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0307043,-0.0629593,-0.0268617,0.000347868,-0.000217878,0.000172088,0.000396101,-0.000266112,0.273272,0.00771069,1019,547,0.282165,0.718468,0.182352,5.94533,-0.169543,5.24046
-28.428,0.695574,0.686067,0.0309342,-0.0635269,-0.0271191,0.000404808,-0.00019225,0.000180975,0.00045538,-0.000242822,0.272491,0.00798451,1026,547,0.283793,0.725364,0.148103,5.66087,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.0311942,-0.0642514,-0.0268488,0.000467976,-0.00015368,0.00018035,0.000516508,-0.000202213,0.262876,0.00814511,1033,547,0.286836,0.732009,0.0646331,5.40327,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.031635,-0.0644071,-0.0277918,0.000526718,-0.000105448,0.000167456,0.000568336,-0.000147066,0.243595,0.00825043,1040,547,0.289229,0.73409,-0.0122814,5.1474,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.0323869,-0.063652,-0.0308412,0.000575621,-5.54782e-05,0.000146584,0.000608006,-8.78631e-05,0.217438,0.00827479,1047,547,0.290357,0.731842,-0.0770868,4.90171,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.0329836,-0.0626567,-0.0342951,0.00062855,-9.48894e-06,0.000121646,0.000650955,-3.18947e-05,0.182147,0.00813432,1054,547,0.288903,0.727191,-0.0734657,4.65799,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.0333793,-0.0620352,-0.0365548,0.000691047,3.30018e-05,8.84226e-05,0.000702722,2.13274e-05,0.13127,0.008216,1061,547,0.287774,0.724566,-0.0819921,4.37937,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.0338154,-0.0613575,-0.0375455,0.000759272,7.04843e-05,4.3848e-05,0.000762052,6.77041e-05,0.063319,0.00847976,1068,547,0.289632,0.716834,-0.166696,4.08589,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.0345695,-0.0609233,-0.0365257,0.000828473,0.000102676,-8.35345e-06,0.000828569,0.000102579,-0.0115073,0.00884143,1075,547,0.298993,0.706511,-0.275409,3.78175,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.0351911,-0.0612454,-0.0331053,0.000897113,0.000132407,-6.24936e-05,0.000902186,0.000127334,-0.0810062,0.00932333,1082,547,0.312108,0.702612,-0.391239,3.47863,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.0354182,-0.062342,-0.0279958,0.000972165,0.000159017,-0.0001228,0.000990306,0.000140877,-0.146662,0.00960717,1089,547,0.324855,0.707548,-0.438708,3.19224,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.0352146,-0.0626677,-0.0251335,0.00105876,0.000183583,-0.000192371,0.00109918,0.000143165,-0.207092,0.00937366,1096,547,0.328361,0.708198,-0.465962,2.93233,-0.86077,2.23141
-21.019,0.845661,0.730004,0.0354601,-0.0626283,-0.0255936,0.00115988,0.000203759,-0.000259646,0.00122584,0.0001378,-0.248774,0.00893983,1103,547,0.329546,0.708042,-0.487094,2.69038,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.0366859,-0.0622222,-0.0284618,0.00126354,0.000221253,-0.000311121,0.00134935,0.000135447,-0.269104,0.00866227,1110,547,0.335677,0.707208,-0.517039,2.43598,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.038119,-0.0625234,-0.0294822,0.0013641,0.00023488,-0.000346561,0.00146198,0.000137002,-0.275255,0.0087804,1117,547,0.347861,0.71732,-0.5276,2.15594,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.039467,-0.0629395,-0.0279426,0.00146272,0.00024578,-0.000377546,0.00157033,0.000138166,-0.277673,0.00907279,1124,547,0.364617,0.726178,-0.539035,1.86196,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.0407399,-0.0632135,-0.0247131,0.00155688,0.000255951,-0.000401212,0.00167066,0.000142167,-0.276344,0.00932754,1131,547,0.384303,0.727643,-0.563358,1.56066,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.0421742,-0.0627424,-0.0224804,0.0016499,0.000268552,-0.000410807,0.00176284,0.000155613,-0.26829,0.00953515,1138,547,0.403506,0.715837,-0.620416,1.25986,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0440247,-0.0635758,-0.0220949,0.00173805,0.00028448,-0.000410986,0.00184621,0.000176325,-0.257327,0.00968423,1145,547,0.423479,0.715036,-0.660885,0.959943,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.0454199,-0.0639609,-0.0218967,0.00181087,0.000301799,-0.000413953,0.00191697,0.000195706,-0.250891,0.0101323,1152,547,0.438165,0.711716,-0.668679,0.685687,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.0463325,-0.0652002,-0.0208971,0.00185975,0.000318907,-0.000422987,0.00196823,0.000210427,-0.25105,0.0100753,1159,547,0.449805,0.719332,-0.639785,0.418686,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.0468241,-0.064132,-0.0230579,0.00188955,0.000332495,-0.000436556,0.00200359,0.00021845,-0.255528,0.0100711,1166,547,0.449317,0.713886,-0.62701,0.166321,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.0475749,-0.0632383,-0.0268536,0.00191646,0.000337783,-0.000459197,0.00204031,0.000213931,-0.263446,0.00999675,1173,547,0.447786,0.714851,-0.637939,-0.0994392,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.0490175,-0.062741,-0.030384,0.00192785,0.00033203,-0.000500762,0.00207197,0.000187909,-0.280231,0.00994989,1180,547,0.453913,0.722453,-0.632758,-0.363937,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.0506231,-0.0617649,-0.0326667,0.00190844,0.000312827,-0.000560044,0.00208539,0.00013588,-0.306027,0.00970718,1187,547,0.464296,0.722186,-0.570661,-0.657148,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.0525615,-0.0619544,-0.0327229,0.00186535,0.000282945,-0.000617722,0.00207793,7.03637e-05,-0.331442,0.00952477,1194,547,0.483433,0.729513,-0.426479,-0.94709,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.05411,-0.0614726,-0.0373549,0.00179781,0.000240591,-0.000675408,0.00204993,-1.15325e-05,-0.357271,0.00985628,1201,547,0.48793,0.733416,-0.284564,-1.23911,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.0551097,-0.0620248,-0.0440808,0.00168565,0.000181742,-0.000760611,0.00200326,-0.000135867,-0.395561,0.010648,1208,547,0.482256,0.745448,-0.135832,-1.52317,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.0563398,-0.0610953,-0.0557003,0.001512,0.000107684,-0.00089944,0.0019509,-0.000331218,-0.45398,0.0110423,1215,547,0.466885,0.753815,0.0374994,-1.80242,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.0579235,-0.0611242,-0.0644194,0.00127255,1.69346e-05,-0.00108363,0.0018971,-0.000607616,-0.522848,0.0113702,1222,547,0.461708,0.775383,0.21654,-2.0785,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.0598169,-0.0622098,-0.0727365,0.000952971,-9.43445e-05,-0.00127927,0.00181161,-0.000952987,-0.591132,0.0110248,1229,547,0.460465,0.819359,0.435702,-2.34394,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.0596584,-0.0655351,-0.0819962,0.000540792,-0.000234802,-0.00147008,0.00167337,-0.00136738,-0.656439,0.011014,1236,547,0.436356,0.892733,0.63834,-2.57898,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.0585552,-0.066164,-0.101185,3.91178e-05,-0.000409941,-0.00165615,0.00148589,-0.00185671,-0.718022,0.0115044,1243,547,0.378073,0.949831,0.880241,-2.83684,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.0576717,-0.0645931,-0.126973,-0.000553222,-0.000606883,-0.00183661,0.00125675,-0.00241685,-0.778094,0.0115689,1250,547,0.305263,0.989371,1.14205,-3.10075,0.353192,-4.057
-6.0476,1.18593,0.786509,0.0567633,-0.0619011,-0.153698,-0.0012396,-0.000799826,-0.00198188,0.000974327,-0.00301375,-0.840647,0.0113774,1257,547,0.229071,1.01316,1.41102,-3.32735,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.0551086,-0.0609188,-0.175646,-0.00199524,-0.000963894,-0.00206635,0.000650158,-0.00360929,-0.907679,0.011042,1264,547,0.15655,1.05062,1.6828,-3.53069,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.0515978,-0.0632257,-0.192191,-0.00277735,-0.00109129,-0.00206747,0.00029842,-0.00416706,-0.978987,0.0106859,1271,547,0.0788266,1.10737,1.93013,-3.71271,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.0479355,-0.0661582,-0.209198,-0.00353188,-0.00117755,-0.00196142,-6.71656e-05,-0.00464226,-1.05567,0.0105385,1278,547,-0.00174281,1.17268,2.15567,-3.92909,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.0438835,-0.0679326,-0.226834,-0.00419572,-0.00121758,-0.00172606,-0.000427041,-0.00498625,-1.14131,0.010818,1285,547,-0.0886555,1.23131,2.35693,-4.18493,1.56878,-5.45203
-2.59402,1.286,0.712017,0.0386563,-0.0678494,-0.245301,-0.00473026,-0.00121095,-0.0013688,-0.000741261,-0.00519996,-1.24024,0.0123969,1292,547,-0.190641,1.27559,2.55823,-4.44673,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.0326119,-0.0680688,-0.254549,-0.00510709,-0.00115609,-0.000924578,-0.000950434,-0.00531275,-1.35193,0.0134717,1299,547,-0.278532,1.31126,2.74322,-4.69514,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0264914,-0.0689031,-0.254283,-0.00527239,-0.00105189,-0.00042025,-0.00101045,-0.00531383,-1.47251,0.0134589,1306,547,-0.343276,1.32627,2.89558,-4.9499,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0199794,-0.069768,-0.24722,-0.0051772,-0.000900284,0.000137499,-0.000895868,-0.00518161,1.53869,0.0126642,1313,547,-0.394786,1.32333,2.99194,-5.23885,2.43669,-6.54889
0.160601,1.34845,0.719505,0.013883,-0.0706377,-0.235701,-0.00482393,-0.000720597,0.000732,-0.000593925,-0.00495061,1.39944,0.0123124,1320,547,-0.43023,1.29488,3.09771,-5.54907,2.62603,-6.84871
0.847941,1.36426,0.731503,0.00926835,-0.0715478,-0.21528,-0.00426811,-0.000520902,0.00130699,-0.000110078,-0.00467893,1.26625,0.0123666,1327,547,-0.427388,1.23337,3.20234,-5.89311,2.81098,-7.17292
1.53613,1.37986,0.741789,0.00623498,-0.0709654,-0.194188,-0.00356162,-0.000310567,0.00180221,0.000490897,-0.00436308,1.15235,0.0125309,1334,547,-0.407067,1.17059,3.33777,-6.2562,3.01041,-7.48388
2.22399,1.39393,0.754826,0.00339304,-0.069637,-0.168136,-0.00273748,-9.52408e-05,0.0021793,0.00113211,-0.00396483,1.05789,0.0130977,1341,547,-0.372039,1.10067,3.46431,-6.63281,3.20556,-7.7762
2.90888,1.40412,0.780696,0.000111804,-0.0686549,-0.143268,-0.00184363,0.000115761,0.00244163,0.00176692,-0.00349478,0.976188,0.0130894,1348,547,-0.34381,1.04237,3.54215,-6.99077,3.35431,-8.05118
3.5927,1.41303,0.812119,-0.0028939,-0.0674786,-0.124973,-0.000930801,0.000309793,0.00260975,0.00237195,-0.00299295,0.902075,0.0128133,1355,547,-0.329074,0.991719,3.61698,-7.32877,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.00396937,-0.0667119,-0.108538,-5.91094e-05,0.000474754,0.0026828,0.00290387,-0.00248822,0.834984,0.0115744,1362,547,-0.298834,0.942401,3.73263,-7.68021,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.00367433,-0.0650885,-0.0943872,0.000701592,0.000606415,0.0026689,0.00332332,-0.00201532,0.776484,0.00996351,1369,547,-0.260453,0.883924,3.88761,-8.02651,3.80985,-8.934
5.65067,1.44785,0.891817,-0.00269633,-0.0641419,-0.0766495,0.00131828,0.000716311,0.00258392,0.00361869,-0.0015841,0.727417,0.00910054,1376,547,-0.205195,0.82616,4.06027,-8.38186,3.9967,-9.24131
