 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9126,1.64897,0.810331,-0.000905166,0.0894021,0.0128474,2.55187e-05,-9.08276e-05,-9.22598e-05,7.64143e-05,-0.000141723,-0.504113,0.00585596,1166,540,-0.00625967,-0.952042,-0.610717,-1.47331,-0.599929,-0.530843
-14.2366,1.65882,0.829926,-0.000517492,0.0886157,0.0138806,1.97364e-05,-8.90556e-05,-8.9556e-05,7.01221e-05,-0.000139441,-0.512478,0.00607191,1173,540,0.000180156,-0.943452,-0.624293,-1.72726,-0.615376,-0.787299
-13.5607,1.66871,0.851632,-0.000187349,0.0879958,0.0148387,1.35542e-05,-8.50684e-05,-8.40108e-05,6.16566e-05,-0.000133171,-0.520009,0.00626738,1180,540,0.00584103,-0.936694,-0.639241,-1.99271,-0.631864,-1.05405
-12.8823,1.68117,0.864386,-0.000193104,0.0881034,0.0155112,7.34715e-06,-7.58989e-05,-7.93908e-05,5.53643e-05,-0.000123916,-0.543957,0.0060451,1187,540,0.00719265,-0.936104,-0.612261,-2.27353,-0.6037,-1.32884
-12.1996,1.69853,0.860357,-0.000354525,0.0882875,0.0154144,4.88736e-06,-6.19464e-05,-7.14973e-05,5.03917e-05,-0.000107451,-0.566789,0.00574454,1194,540,0.00515974,-0.933779,-0.508348,-2.57113,-0.498164,-1.62091
-11.516,1.71856,0.8544,-0.000578057,0.0882056,0.0155948,7.21674e-06,-4.32472e-05,-6.18553e-05,4.87884e-05,-8.48189e-05,-0.591741,0.00567801,1201,540,0.0032791,-0.932882,-0.388748,-2.9075,-0.375932,-1.95732
-10.8316,1.73836,0.847039,-0.000659388,0.0879442,0.0153907,1.09653e-05,-2.25959e-05,-5.39124e-05,5.06483e-05,-6.22789e-05,-0.634523,0.00582084,1208,540,0.00213523,-0.934292,-0.254004,-3.22348,-0.24063,-2.28118
-10.1472,1.75668,0.841726,-0.000523935,0.0884364,0.0134989,1.47305e-05,-2.77815e-06,-4.76328e-05,5.44067e-05,-4.24544e-05,-0.694518,0.0056882,1215,540,-0.000976474,-0.938356,-0.115369,-3.52292,-0.106764,-2.58402
-9.4624,1.77472,0.836129,-0.000573068,0.0888369,0.0124879,1.29391e-05,1.24354e-05,-4.54344e-05,5.81224e-05,-3.27479e-05,-0.782627,0.00566589,1222,540,-0.00394547,-0.943254,0.028291,-3.81613,0.0356696,-2.879
-8.77646,1.79297,0.82768,-0.000661684,0.0891055,0.0121876,1.64194e-06,1.58133e-05,-4.24028e-05,5.17183e-05,-3.42631e-05,-0.868185,0.00552934,1229,540,-0.00568834,-0.945673,0.189425,-4.10208,0.197263,-3.16346
-8.08988,1.81199,0.818655,-0.000798362,0.0885262,0.0137893,-1.04421e-05,2.4634e-05,-4.45783e-05,5.50001e-05,-4.08082e-05,-0.972809,0.005585,1236,540,-0.00331619,-0.93634,0.357082,-4.40394,0.369194,-3.46015
-7.40184,1.83244,0.805637,-0.00073713,0.0879183,0.015165,-2.11859e-05,4.00926e-05,-4.91611e-05,6.73807e-05,-4.8474e-05,-1.06406,0.00565864,1243,540,0.000646986,-0.92857,0.551628,-4.71129,0.56558,-3.76559
-6.71348,1.85235,0.793183,-0.000638003,0.0873065,0.016773,-2.80619e-05,4.20909e-05,-4.83815e-05,6.67734e-05,-5.27444e-05,-1.09905,0.00557302,1250,540,0.00564291,-0.923668,0.751309,-5.00746,0.767039,-4.06171
-6.02301,1.87219,0.773655,-0.000590803,0.0873296,0.0168076,-3.46553e-05,3.96856e-05,-4.43947e-05,6.04162e-05,-5.53858e-05,-1.13393,0.00555804,1257,540,0.00630444,-0.928418,0.989378,-5.26268,1.00458,-4.32123
-5.33108,1.89266,0.75018,-0.000613235,0.0876599,0.0157149,-4.62303e-05,3.63035e-05,-4.19139e-05,5.38561e-05,-6.37828e-05,-1.17421,0.00560816,1264,540,0.00347362,-0.935855,1.25258,-5.50845,1.26602,-4.57319
-4.63893,1.91376,0.728162,-0.000409627,0.0878559,0.0144156,-5.68682e-05,5.55355e-05,-4.18296e-05,6.93934e-05,-7.07261e-05,-1.25088,0.00581543,1271,540,0.00237534,-0.937455,1.52036,-5.77541,1.52965,-4.84431
-3.9493,1.93433,0.718925,-0.000493879,0.0876734,0.015417,-6.07755e-05,8.40794e-05,-3.53065e-05,9.22266e-05,-6.89227e-05,-1.34401,0.00615897,1278,540,0.00392163,-0.934218,1.73739,-6.10182,1.74923,-5.16646
-3.26079,1.95442,0.716353,-0.000692274,0.0874977,0.01654,-5.73464e-05,0.000111027,-1.85445e-05,0.000113045,-5.93646e-05,-1.46239,0.00610408,1285,540,0.00467217,-0.93335,1.93368,-6.4487,1.94941,-5.51073
-2.57188,1.97282,0.713729,-0.000991961,0.0875176,0.0161295,-4.88045e-05,0.000132193,3.37414e-06,0.000132256,-4.88674e-05,1.55216,0.00577207,1292,540,0.000549557,-0.930107,2.13832,-6.75903,2.15653,-5.81955
-1.88164,1.98978,0.707146,-0.00112982,0.0875426,0.0143301,-3.68822e-05,0.000150236,2.20557e-05,0.000152801,-3.94467e-05,1.45504,0.00516638,1299,540,-0.00532497,-0.926477,2.36945,-7.01319,2.38647,-6.07853
-1.19112,2.00538,0.701086,-0.000828258,0.0876052,0.0127786,-1.48821e-05,0.000168573,3.2897e-05,0.000174293,-2.06028e-05,1.39862,0.00484118,1306,540,-0.0061205,-0.926001,2.60974,-7.24048,2.62125,-6.31178
-0.502964,2.02039,0.706646,-0.000744222,0.0875451,0.0128132,2.35147e-05,0.000181775,4.26035e-05,0.000192515,1.27747e-05,1.32385,0.00507423,1313,540,-0.00517248,-0.926795,2.8058,-7.51592,2.81654,-6.58918
0.18545,2.03754,0.713493,-0.000803508,0.0872903,0.0146269,6.88949e-05,0.000186239,5.44388e-05,0.000207604,4.75295e-05,1.1968,0.00547859,1320,540,-0.00116717,-0.927756,3.00145,-7.84489,3.01552,-6.91556
0.872698,2.05387,0.726756,-0.000767999,0.087239,0.0153523,0.00011206,0.000182337,6.55191e-05,0.000221546,7.28516e-05,1.03154,0.00562455,1327,540,0.0009777,-0.926484,3.18103,-8.18876,3.19584,-7.25571
1.56099,2.06955,0.737375,-0.000610277,0.0876785,0.0137772,0.000149682,0.000174017,6.83185e-05,0.000231243,9.24562e-05,0.873524,0.00555434,1334,540,-0.0016772,-0.923889,3.38314,-8.50575,3.39414,-7.56898
2.25034,2.08433,0.745362,-0.00052077,0.0880639,0.0117197,0.000174882,0.000144588,7.07887e-05,0.000232126,8.73438e-05,0.68,0.00568663,1341,540,-0.00618547,-0.924081,3.60318,-8.78451,3.61027,-7.85027
2.93711,2.09592,0.764744,-0.000625751,0.0884152,0.00974838,0.000189859,0.000105901,7.35627e-05,0.000232578,6.31826e-05,0.526116,0.00610274,1348,540,-0.0124408,-0.926119,3.78077,-9.05134,3.78624,-8.12163
3.62164,2.10565,0.794334,-0.000909205,0.0880044,0.0104569,0.000193599,8.07271e-05,7.58468e-05,0.000231703,4.26234e-05,0.465548,0.00654606,1355,540,-0.0133633,-0.925923,3.91798,-9.32955,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.000535116,0.0880733,0.0104242,0.000191018,6.04311e-05,7.98712e-05,0.000228887,2.25613e-05,0.442743,0.0066463,1362,540,-0.00977941,-0.925811,4.06803,-9.63254,4.07364,-8.7062
4.9922,2.12727,0.852746,0.000193241,0.088243,0.0103387,0.000189022,4.82615e-05,8.44879e-05,0.000228603,8.67993e-06,0.438121,0.006261,1369,540,-0.00279852,-0.926424,4.2395,-9.93662,4.2375,-9.00795
5.67915,2.13979,0.878161,0.000766643,0.0887548,0.00935324,0.000186927,3.08709e-05,8.94236e-05,0.000227579,-9.78103e-06,0.426672,0.00576959,1376,540,7.63519e-05,-0.926648,4.42964,-10.2585,4.4203,-9.32459
6.36448,2.15005,0.910958,0.000890502,0.0888505,0.00839471,0.000182196,2.53633e-05,9.20244e-05,0.000224683,-1.71237e-05,0.432535,0.00556844,1383,540,-0.00128621,-0.927705,4.59148,-10.5608,4.57962,-9.63071
7.05204,2.16016,0.936622,0.000568312,0.0888835,0.00850906,0.000179266,3.31993e-05,9.52569e-05,0.000226265,-1.37997e-05,0.458347,0.00568565,1390,540,-0.00431017,-0.930435,4.78366,-10.8269,4.77541,-9.8982
7.74452,2.17367,0.945666,0.00031292,0.0890727,0.00784431,0.000177797,4.86323e-05,9.96333e-05,0.000231948,-5.51893e-06,0.497844,0.00583172,1397,540,-0.00889716,-0.928052,5.05456,-11.0839,5.04826,-10.1524
8.43781,2.18862,0.953738,0.000225154,0.089544,0.00669151,0.000170842,6.45878e-05,0.000103917,0.000234425,1.00488e-06,0.549097,0.00592506,1404,540,-0.013206,-0.9281,5.34033,-11.3658,5.33369,-10.4305
9.12905,2.20302,0.971318,0.000492407,0.0899025,0.00500444,0.000158317,7.53072e-05,0.000110006,0.000234388,-7.63277e-07,0.605006,0.00583872,1411,540,-0.0153732,-0.925473,5.59957,-11.6797,5.58805,-10.7428
9.81783,2.21496,0.999372,0.000910253,0.0898209,0.00487385,0.00014526,8.24095e-05,0.000113171,0.000231288,-3.61818e-06,0.64997,0.00611214,1418,540,-0.0114988,-0.930799,5.8222,-11.985,5.80624,-11.0558
10.5067,2.22583,1.02825,0.00150991,0.0897284,0.00441856,0.000136894,8.47838e-05,0.000108152,0.000222085,-4.07221e-07,0.667195,0.0060961,1425,540,-0.00668986,-0.934866,6.05107,-12.2714,6.02823,-11.3504
11.1979,2.23736,1.0504,0.00179422,0.0897911,0.00385964,0.000133024,8.14421e-05,9.49835e-05,0.000205656,8.81014e-06,0.65283,0.00605886,1432,540,-0.00551005,-0.935908,6.31203,-12.5431,6.28567,-11.6246
11.8924,2.25246,1.06274,0.00188475,0.0903047,0.00239213,0.000129056,7.51507e-05,7.77125e-05,0.000184357,1.98497e-05,0.618475,0.00597207,1439,540,-0.00906742,-0.934681,6.62172,-12.8452,6.59287,-11.9224
12.5901,2.27077,1.06521,0.00187889,0.090998,0.00126359,0.000118173,6.62478e-05,5.83175e-05,0.000156046,2.83748e-05,0.575973,0.00608823,1446,540,-0.0127264,-0.937906,6.98002,-13.164,6.94998,-12.236
13.2915,2.29214,1.05711,0.00153996,0.0906323,0.00330576,9.84384e-05,5.49943e-05,3.85643e-05,0.000120978,3.24552e-05,0.528912,0.00604813,1453,540,-0.0105223,-0.939961,7.38358,-13.4875,7.35977,-12.5591
13.9933,2.31325,1.04927,0.00141834,0.0900811,0.00538117,6.96071e-05,3.79425e-05,1.82029e-05,7.78996e-05,2.965e-05,0.427469,0.00583275,1460,540,-0.00590235,-0.940863,7.79615,-13.8034,7.77626,-12.8771
14.6937,2.33141,1.04768,0.00152468,0.0896975,0.00617128,3.42664e-05,1.64679e-05,-2.05101e-06,3.44997e-05,1.62346e-05,-0.113257,0.00580654,1467,540,-0.00271253,-0.935502,8.1933,-14.0928,8.17353,-13.1653
15.393,2.34759,1.05181,0.00211452,0.0899579,0.00520118,-8.07847e-06,-6.35729e-06,-2.40316e-05,1.68291e-05,-3.12648e-05,-0.803296,0.00585523,1474,540,0.000139116,-0.932343,8.58124,-14.3715,8.55423,-13.4406
16.0946,2.36598,1.04962,0.00233367,0.089943,0.00583154,-5.30326e-05,-2.54359e-05,-4.77315e-05,1.04517e-05,-8.89202e-05,-0.926104,0.00599571,1481,540,0.00388175,-0.930776,8.99831,-14.6636,8.96996,-13.7286
16.8003,2.38853,1.03584,0.00186917,0.0892924,0.00952557,-9.05145e-05,-3.95238e-05,-6.8806e-05,8.35847e-06,-0.000138397,-0.962825,0.00604657,1488,540,0.00967134,-0.927614,9.46241,-14.986,9.44334,-14.0433
17.5079,2.41283,1.01775,0.00163442,0.0888882,0.0118183,-0.000122013,-4.80182e-05,-8.2367e-05,5.27912e-06,-0.00017531,-0.996483,0.00615759,1495,540,0.0137809,-0.923922,9.95722,-15.3205,9.94328,-14.3714
18.2127,2.43298,1.0106,0.00189204,0.0890364,0.0111895,-0.000143665,-4.8301e-05,-8.46912e-05,1.20843e-06,-0.000193174,-1.04179,0.00616518,1502,540,0.0143995,-0.922969,10.4215,-15.6177,10.4042,-14.668
18.9153,2.45106,1.01258,0.00212044,0.0900517,0.00703801,-0.000153442,-3.99606e-05,-8.09931e-05,2.18948e-06,-0.000195592,-1.09095,0.00605493,1509,540,0.00437826,-0.92752,10.8587,-15.9121,10.8347,-14.9667
19.6213,2.47293,1.00541,0.00188037,0.0902001,0.00575997,-0.000157376,-2.08762e-05,-7.83947e-05,1.48151e-05,-0.000193067,-1.14356,0.00611472,1516,540,-0.0017373,-0.932401,11.3356,-16.2335,11.3128,-15.2962
20.3299,2.49635,0.991717,0.00151265,0.0897444,0.00682099,-0.000153189,7.50085e-06,-7.274e-05,3.55368e-05,-0.000181225,-1.20292,0.00633606,1523,540,-0.00218193,-0.934967,11.8441,-16.5548,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0010155,0.0886988,0.0112222,-0.000132235,4.26756e-05,-5.53976e-05,5.87448e-05,-0.000148304,-1.28847,0.00644238,1530,540,0.00602295,-0.93789,12.3529,-16.8588,12.345,-15.931
21.747,2.53868,0.969298,0.000611716,0.0877363,0.0151621,-9.14543e-05,8.15972e-05,-2.49973e-05,8.51357e-05,-9.49928e-05,-1.43018,0.00627998,1537,540,0.0138437,-0.938336,12.8542,-17.1379,12.8547,-16.211
22.456,2.55855,0.959424,0.000669669,0.087344,0.0155973,-4.42818e-05,0.000121338,8.62546e-06,0.000121786,-4.47298e-05,1.5189,0.0060985,1544,540,0.0158353,-0.935285,13.3743,-17.4071,13.3747,-16.4832
23.169,2.58163,0.938308,0.000729486,0.0873055,0.0157672,1.00361e-06,0.000161087,3.7676e-05,0.000169511,-7.42022e-06,1.35083,0.00611778,1551,540,0.0169603,-0.93654,13.9508,-17.687,13.9506,-16.7645
23.8813,2.60438,0.921603,0.00108086,0.0878968,0.0162456,4.78182e-05,0.000194511,6.34648e-05,0.000218157,2.41725e-05,1.21415,0.00619978,1558,540,0.0214993,-0.939919,14.5199,-17.9928,14.5164,-17.0596
24.5898,2.62444,0.91907,0.000526464,0.0880604,0.0191265,9.41639e-05,0.000217061,9.13135e-05,0.000265676,4.55484e-05,1.08156,0.00623062,1565,540,0.0243339,-0.943131,15.0257,-18.316,15.0308,-17.3689
25.2968,2.64222,0.923453,8.18667e-05,0.0880589,0.0201746,0.000132399,0.000223376,0.000122403,0.00030847,4.73051e-05,0.963302,0.00599418,1572,540,0.0229953,-0.942148,15.5127,-18.6182,15.5236,-17.6652
26.0034,2.66046,0.93094,0.000370703,0.0881047,0.0177579,0.000159549,0.00021679,0.000154224,0.000345026,3.13125e-05,0.877144,0.00616652,1579,540,0.0185982,-0.93458,16.0064,-18.9341,16.0122,-17.9847
26.7136,2.68238,0.928845,0.00103521,0.0886077,0.0143686,0.000173885,0.000197009,0.000180002,0.000365821,5.07364e-06,0.817471,0.0065168,1586,540,0.0147264,-0.929079,16.5546,-19.2788,16.5502,-18.3307
27.4296,2.70725,0.910157,0.00178976,0.0899152,0.0101812,0.000168432,0.000161935,0.000194372,0.000359582,-2.92159e-05,0.777043,0.00683608,1593,540,0.00888575,-0.929482,17.182,-19.6077,17.1659,-18.6542
28.1463,2.73127,0.891039,0.00198677,0.090546,0.00916425,0.000150409,0.000113342,0.00020018,0.000332911,-6.91603e-05,0.739237,0.00669284,1600,540,0.00736752,-0.932892,17.81,-19.9149,17.791,-18.9573
28.8634,2.75362,0.872291,0.00230413,0.0911006,0.00850453,0.000124177,5.28404e-05,0.000205598,0.000297177,-0.00012016,0.69951,0.00629926,1607,540,0.0080942,-0.935178,18.4444,-20.191,18.4217,-19.228
29.5799,2.77526,0.857442,0.00266427,0.0912533,0.00802421,9.17102e-05,-1.40095e-05,0.000215501,0.000260739,-0.000183039,0.665128,0.00635788,1614,540,0.00992652,-0.933131,19.071,-20.4678,19.0442,-19.5023
30.299,2.79951,0.836588,0.00295085,0.091432,0.00624758,5.32027e-05,-8.18094e-05,0.000222822,0.00021852,-0.000247127,0.638313,0.00691473,1621,540,0.00701199,-0.927188,19.732,-20.7649,19.701,-19.799
31.0211,2.82618,0.808614,0.00296388,0.0916529,0.00471833,2.14871e-05,-0.000149636,0.000227107,0.000178615,-0.000306764,0.605248,0.00724869,1628,540,0.00212739,-0.923332,20.429,-21.0748,20.3967,-20.1084
-31.1213,0.623263,0.723102,-0.00190714,0.0904333,0.0155839,8.83276e-05,-0.000158757,0.000147993,0.000157567,-0.000227996,0.437602,0.0056323,998,547,-0.0105518,-0.969886,0.0144031,5.19404,0.0396014,6.15552
-30.4508,0.638296,0.724994,-0.00207706,0.0905548,0.0160706,7.81987e-05,-9.15439e-05,9.17071e-05,0.000118281,-0.000131626,0.412046,0.00570773,1005,547,-0.0114655,-0.969928,-0.106503,4.89493,-0.0785103,5.86124
-29.7776,0.656512,0.715519,-0.00191298,0.090817,0.013618,8.1706e-05,-3.09311e-05,4.75095e-05,9.90687e-05,-4.82939e-05,0.350379,0.00569735,1012,547,-0.0147133,-0.960665,-0.164151,4.58869,-0.142775,5.55766
-29.1026,0.677163,0.698727,-0.00160398,0.0903659,0.0127597,8.7047e-05,2.35839e-05,1.01781e-05,8.86394e-05,2.19915e-05,0.155195,0.00576298,1019,547,-0.0131727,-0.95044,-0.186235,4.27481,-0.169543,5.24046
-28.428,0.695574,0.686067,-0.00140375,0.0894699,0.0136011,8.97255e-05,7.15495e-05,-1.71462e-05,0.000100043,6.12317e-05,-0.541707,0.00585832,1026,547,-0.00922033,-0.945221,-0.223043,3.99363,-0.206489,4.95002
-27.7557,0.709566,0.686874,-0.00126033,0.0885319,0.0158588,8.88682e-05,0.000113515,-3.61741e-05,0.000139407,6.29759e-05,-0.949564,0.00582157,1033,547,-0.00299087,-0.943803,-0.311687,3.73608,-0.291772,4.68554
-27.0833,0.723152,0.688949,-0.00116026,0.0883322,0.016993,8.35434e-05,0.000150823,-5.04975e-05,0.00017786,5.65069e-05,-1.07923,0.0056845,1040,547,0.000420921,-0.947277,-0.396197,3.47664,-0.375038,4.42394
-26.4107,0.735936,0.691632,-0.00118749,0.0888262,0.0151605,7.75149e-05,0.000179354,-6.23606e-05,0.000208943,4.79258e-05,-1.12777,0.00557409,1047,547,-0.00364989,-0.948907,-0.471461,3.22981,-0.453847,4.17663
-25.7346,0.752233,0.679157,-0.00103041,0.0892681,0.012495,7.03692e-05,0.000204361,-6.63859e-05,0.000231681,4.3049e-05,-1.18038,0.00547119,1054,547,-0.007572,-0.945919,-0.474064,2.98612,-0.463368,3.93185
-25.0589,0.769333,0.670527,-0.000763879,0.0892912,0.0113866,6.43821e-05,0.000218934,-6.4782e-05,0.000242496,4.08202e-05,-1.22196,0.00552137,1061,547,-0.00719281,-0.939945,-0.486347,2.70568,-0.480443,3.65244
-24.3867,0.782353,0.681838,-0.000699102,0.0895113,0.0107291,6.00639e-05,0.00022196,-5.75185e-05,0.000240315,4.17096e-05,-1.26191,0.00571135,1068,547,-0.00805689,-0.937569,-0.575693,2.4098,-0.571578,3.36019
-23.7158,0.794022,0.700711,-0.000723528,0.0895115,0.0112113,5.90536e-05,0.000216465,-4.53419e-05,0.000228592,4.69272e-05,-1.30947,0.00585046,1075,547,-0.00741452,-0.93758,-0.691539,2.10676,-0.686233,3.05951
-23.0449,0.805087,0.721534,-0.00100615,0.0896461,0.0118283,5.96574e-05,0.000203745,-3.10877e-05,0.000210166,5.32362e-05,-1.36711,0.00586324,1082,547,-0.00919282,-0.939252,-0.811172,1.8056,-0.801709,2.76242
-22.3702,0.819312,0.725522,-0.00142966,0.089433,0.0137822,5.95023e-05,0.000186638,-1.92969e-05,0.000189503,5.6638e-05,-1.42344,0.00582556,1089,547,-0.00954809,-0.939038,-0.859042,1.52122,-0.841231,2.4834
-21.6945,0.833029,0.726275,-0.00146375,0.0891501,0.0149839,5.76485e-05,0.000163843,-1.10602e-05,0.000164982,5.65088e-05,-1.46811,0.00567604,1096,547,-0.00735063,-0.937668,-0.881346,1.26792,-0.86077,2.23141
-21.019,0.845661,0.730004,-0.00120247,0.0889745,0.0152466,5.35755e-05,0.00013594,-9.16065e-07,0.00013595,5.35653e-05,-1.55968,0.00551439,1103,547,-0.00403349,-0.937621,-0.903731,1.02675,-0.885374,1.9879
-20.3447,0.857367,0.741345,-0.000944938,0.0890413,0.014481,4.98142e-05,0.00010513,8.89973e-06,0.000106526,4.84176e-05,1.41514,0.00538678,1110,547,-0.00298685,-0.938917,-0.94771,0.76953,-0.933476,1.72694
-19.6694,0.870853,0.749469,-0.00082076,0.0894784,0.0126655,5.09201e-05,7.45997e-05,1.07664e-05,7.87629e-05,4.67569e-05,1.20182,0.00538108,1117,547,-0.00571977,-0.94052,-0.970025,0.48997,-0.960491,1.44581
-18.9937,0.884465,0.758257,-0.000662738,0.0897885,0.0110812,5.48057e-05,4.55791e-05,3.39443e-07,5.48182e-05,4.55666e-05,0.0367232,0.00553071,1124,547,-0.00771517,-0.936581,-0.987796,0.201241,-0.982726,1.15961
-18.3186,0.897322,0.771101,-0.000207896,0.0900463,0.0101529,5.65492e-05,1.78394e-05,-1.68318e-05,6.28443e-05,1.15443e-05,-0.357894,0.00576389,1131,547,-0.00522371,-0.93486,-1.01289,-0.090977,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.000122853,0.0902079,0.0101023,5.53421e-05,-8.62117e-06,-3.38432e-05,6.99242e-05,-2.32033e-05,-0.406836,0.00607765,1138,547,-0.00203493,-0.937369,-1.0775,-0.383724,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.000230301,0.0903682,0.0100718,5.03965e-05,-3.17467e-05,-5.11454e-05,7.49201e-05,-5.62703e-05,-0.447104,0.00614427,1145,547,-0.000914434,-0.949763,-1.13517,-0.690527,-1.14128,0.261474
-16.2962,0.931498,0.833821,-0.000128352,0.0904029,0.0107522,4.12361e-05,-4.68629e-05,-7.08016e-05,8.05726e-05,-8.61994e-05,-0.507123,0.00612055,1152,547,-0.00304971,-0.959726,-1.16206,-0.969187,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,-0.000538912,0.0901129,0.011527,3.09155e-05,-5.5333e-05,-8.62003e-05,8.41769e-05,-0.000108594,-0.553463,0.0058808,1159,547,-0.00545923,-0.963307,-1.14641,-1.24337,-1.14207,-0.303123
-14.9415,0.956253,0.854021,-0.000507491,0.0892266,0.013324,2.11982e-05,-5.9948e-05,-9.26012e-05,8.17249e-05,-0.000120475,-0.578921,0.00593864,1166,547,-0.0010249,-0.953248,-1.14606,-1.49045,-1.13846,-0.549588
-14.2663,0.965932,0.876049,-4.22295e-05,0.0882647,0.0143049,1.24273e-05,-6.34183e-05,-8.98236e-05,7.20054e-05,-0.000122996,-0.585653,0.00623897,1173,547,0.00613818,-0.941872,-1.16885,-1.7519,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.000271137,0.0874999,0.0152619,4.18353e-06,-6.4852e-05,-8.47257e-05,6.1153e-05,-0.000121822,-0.591961,0.0064961,1180,547,0.0116798,-0.933899,-1.18343,-2.01284,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.000245938,0.0875987,0.0150506,-3.35316e-06,-6.1506e-05,-8.1575e-05,5.41724e-05,-0.000119032,-0.614199,0.00625315,1187,547,0.0108026,-0.930081,-1.14202,-2.30228,-1.13858,-1.36335
-12.2282,1.00757,0.898437,-0.000161837,0.088045,0.0142116,-6.3165e-06,-5.304e-05,-7.56523e-05,4.94991e-05,-0.000108856,-0.635641,0.00594612,1194,547,0.00442248,-0.927371,-1.02072,-2.59679,-1.01444,-1.65021
-11.5451,1.02563,0.893247,-0.000427475,0.0881674,0.0141645,-3.57621e-06,-3.95339e-05,-6.74387e-05,4.82391e-05,-9.13492e-05,-0.65513,0.00593808,1201,547,0.00147751,-0.926588,-0.905504,-2.90061,-0.896571,-1.95107
-10.8613,1.04455,0.887732,-0.000577892,0.0879511,0.0141838,1.29044e-06,-2.35847e-05,-5.95188e-05,4.96573e-05,-7.19516e-05,-0.682396,0.00614478,1208,547,0.000149987,-0.931012,-0.779863,-3.20785,-0.76938,-2.26721
-10.1768,1.06351,0.88062,-0.00051102,0.0884381,0.0124829,7.25298e-06,-8.39171e-06,-5.19679e-05,5.19839e-05,-5.31227e-05,-0.710698,0.00610884,1215,547,-0.00319877,-0.937295,-0.635005,-3.51156,-0.628176,-2.57567
-9.49184,1.082,0.873486,-0.000655791,0.0888176,0.0115969,7.64812e-06,-1.67726e-07,-4.7188e-05,5.10897e-05,-4.36093e-05,-0.744084,0.00624283,1222,547,-0.00683347,-0.943712,-0.486273,-3.80612,-0.479559,-2.87329
-8.80466,1.10165,0.858857,-0.000774163,0.0890967,0.0112347,-3.74673e-06,-4.52346e-06,-3.98142e-05,3.5681e-05,-4.39511e-05,-0.780521,0.00598583,1229,547,-0.00905162,-0.945587,-0.299996,-4.09235,-0.292584,-3.15759
-8.11721,1.1207,0.845016,-0.000929961,0.0885872,0.0127676,-1.47786e-05,-9.56058e-08,-3.91661e-05,3.24111e-05,-4.72853e-05,-0.878046,0.00585511,1236,547,-0.00704016,-0.938093,-0.113331,-4.37158,-0.101475,-3.43248
-7.42779,1.14275,0.825339,-0.00105704,0.0879317,0.0149642,-2.43361e-05,1.39592e-05,-4.14733e-05,4.04916e-05,-5.08686e-05,-1.00166,0.00575073,1243,547,-0.00303792,-0.931853,0.105381,-4.68184,0.122376,-3.73939
-6.73789,1.16531,0.805905,-0.000868416,0.087747,0.0161406,-3.10092e-05,1.12649e-05,-3.72258e-05,3.29359e-05,-5.26802e-05,-1.0436,0.00551397,1250,547,0.00169291,-0.929711,0.336289,-5.0033,0.353192,-4.057
-6.0476,1.18593,0.786509,-0.000680687,0.0878235,0.0164773,-3.76778e-05,5.11886e-06,-3.03968e-05,2.08939e-05,-5.34528e-05,-1.09209,0.00543683,1257,547,0.00446241,-0.934247,0.575073,-5.27936,0.590485,-4.33455
-5.35615,1.20607,0.764164,-0.00063666,0.0878483,0.0160464,-4.94159e-05,-7.80199e-07,-2.65333e-05,1.08933e-05,-6.10894e-05,-1.15633,0.00543166,1264,547,0.00401033,-0.940336,0.832907,-5.52387,0.847063,-4.58692
-4.66436,1.22607,0.742609,-0.000557837,0.0876947,0.0157061,-6.07763e-05,2.66369e-05,-2.73902e-05,3.45103e-05,-6.86497e-05,-1.29089,0.005451,1271,547,0.00413832,-0.94279,1.09537,-5.76905,1.10808,-4.83954
-3.97369,1.24644,0.728039,-0.000564127,0.0874862,0.0159829,-6.55564e-05,6.98662e-05,-2.20046e-05,7.3352e-05,-6.90422e-05,-1.41369,0.00555532,1278,547,0.00478609,-0.939966,1.33557,-6.06227,1.34889,-5.13305
-3.2842,1.26642,0.720516,-0.000701856,0.0873895,0.0162838,-6.17645e-05,0.000114357,-5.28733e-06,0.000114515,-6.19231e-05,-1.54081,0.00561766,1285,547,0.00408282,-0.936414,1.55352,-6.38415,1.56878,-5.45203
-2.59402,1.286,0.712017,-0.00085818,0.087754,0.0153893,-5.12985e-05,0.000156474,1.63636e-05,0.000157755,-5.25794e-05,1.49268,0.00559722,1292,547,3.95121e-05,-0.932478,1.78444,-6.69624,1.80007,-5.75729
-1.90346,1.3035,0.703479,-0.00103267,0.0878764,0.0140919,-3.72201e-05,0.000197424,3.44042e-05,0.000202365,-4.21605e-05,1.42817,0.00525749,1299,547,-0.00502579,-0.930027,2.02249,-6.9565,2.03807,-6.01905
