 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9733,1.12218,1.00171,0.033703,-0.0481923,-0.0261961,0.000498454,0.000296557,0.00013984,0.000569975,0.000225036,0.472766,0.00817558,1530,554,0.279053,0.560129,11.8797,-14.977,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0330811,-0.0498378,-0.0211413,0.000463421,0.000257132,0.000129752,0.00052603,0.000194523,0.449576,0.00814201,1537,554,0.287877,0.563085,12.3568,-15.2467,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0327551,-0.0507956,-0.0186979,0.000433273,0.000227231,0.000125273,0.000492446,0.000168059,0.441282,0.00815001,1544,554,0.29184,0.565323,12.8512,-15.525,12.4902,-16.0921
23.095,1.17921,0.985362,0.0333006,-0.0518694,-0.0190175,0.00039981,0.000204345,0.000122135,0.000458502,0.000145653,0.447968,0.0081023,1551,554,0.296428,0.575782,13.3715,-15.7922,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0344601,-0.0516232,-0.0220608,0.000365934,0.000185151,0.000113944,0.000420986,0.000130099,0.450079,0.00802327,1558,554,0.298408,0.582782,13.8958,-16.0832,13.5137,-16.6661
24.5115,1.21801,0.977129,0.035062,-0.0511465,-0.0256863,0.000329787,0.000168707,0.000101882,0.000379118,0.000119375,0.45093,0.00816991,1565,554,0.293012,0.58585,14.4288,-16.3685,14.037,-16.9561
25.217,1.23399,0.984216,0.0352084,-0.0506666,-0.028795,0.000288345,0.000154395,9.00841e-05,0.000333623,0.000109116,0.465743,0.00827186,1572,554,0.284563,0.587082,14.9136,-16.6403,14.5174,-17.2319
25.926,1.25225,0.982339,0.0347199,-0.0501975,-0.0299067,0.00023952,0.000144407,7.72204e-05,0.000282653,0.000101274,0.5094,0.00772309,1579,554,0.275629,0.587681,15.4356,-16.9226,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0347301,-0.0503351,-0.0308838,0.000178662,0.000131396,5.89281e-05,0.00021852,9.15386e-05,0.594693,0.0077372,1586,554,0.272274,0.593957,15.9722,-17.2206,15.5798,-17.8087
27.3483,1.29427,0.970593,0.035054,-0.0505333,-0.0309475,0.000104723,0.00012308,3.38266e-05,0.000148952,7.88522e-05,0.917878,0.0080601,1593,554,0.274813,0.596874,16.5531,-17.5446,16.1574,-18.1341
28.0633,1.31784,0.955262,0.035209,-0.0510651,-0.0291742,2.51428e-05,0.000123034,6.91194e-06,0.00012352,2.46571e-05,1.50065,0.00827036,1600,554,0.281646,0.587832,17.1623,-17.8503,16.7666,-18.4507
28.7785,1.34,0.941126,0.0352915,-0.0514504,-0.0273645,-5.03748e-05,0.000135462,-1.93673e-05,0.000137459,-5.23717e-05,-1.46805,0.00817183,1607,554,0.287771,0.580656,17.7731,-18.1377,17.3781,-18.744
29.4981,1.36534,0.915357,0.0352448,-0.0518459,-0.0259259,-0.000118333,0.000166312,-3.97868e-05,0.000171768,-0.000123789,-1.4345,0.00775154,1614,554,0.291403,0.579791,18.4406,-18.4362,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0352731,-0.0523349,-0.0253906,-0.000188322,0.000217058,-4.71352e-05,0.000222467,-0.00019373,-1.45655,0.00734346,1621,554,0.292914,0.589373,19.0751,-18.7355,18.6824,-19.3415
30.935,1.41343,0.876998,0.0348192,-0.0533933,-0.025234,-0.000264398,0.000281039,-3.78333e-05,0.000283651,-0.00026701,-1.50187,0.00754429,1628,554,0.288803,0.604624,19.7426,-19.0416,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.0408366,-0.0575476,-0.0278927,0.000576946,0.000320516,0.000377293,0.000847214,5.02477e-05,0.621606,0.00862822,991,561,0.386514,0.672452,-0.203256,6.86344,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.0409995,-0.0565701,-0.0302184,0.000516415,0.000266871,0.000272585,0.000691428,9.18584e-05,0.570764,0.00928219,998,561,0.383026,0.668976,-0.279898,6.60615,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.041317,-0.0558337,-0.031378,0.000494544,0.000218382,0.000209744,0.000607578,0.000105348,0.494293,0.00978297,1005,561,0.3834,0.665185,-0.347712,6.33104,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.0420727,-0.0558141,-0.0327903,0.000496597,0.000179003,0.00016419,0.000566218,0.000109382,0.401048,0.00959823,1012,561,0.388037,0.666441,-0.403926,6.01459,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.0423932,-0.0563586,-0.0312256,0.000522657,0.000151384,0.000123882,0.000560196,0.000113844,0.294232,0.00921329,1019,561,0.394026,0.668994,-0.479898,5.7037,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.0422724,-0.0570678,-0.0282784,0.000570265,0.0001381,9.5494e-05,0.000590425,0.000117939,0.208063,0.00895574,1026,561,0.398169,0.673131,-0.559722,5.36586,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.0423538,-0.0581016,-0.025504,0.000625707,0.000136936,7.90844e-05,0.000638184,0.000124459,0.156485,0.00903967,1033,561,0.404197,0.683549,-0.662139,5.10032,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.0428457,-0.058015,-0.0251937,0.000675961,0.000141935,6.8262e-05,0.000684548,0.000133348,0.125145,0.00925885,1040,561,0.40953,0.679505,-0.766192,4.85363,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.0434198,-0.0569471,-0.0282274,0.000716762,0.000144785,5.94223e-05,0.00072287,0.000138677,0.102432,0.0094631,1047,561,0.408739,0.672993,-0.880072,4.60901,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.0437312,-0.0561225,-0.0293271,0.000762769,0.000151852,4.82088e-05,0.00076655,0.000148072,0.0782667,0.00926008,1054,561,0.40912,0.663565,-0.959727,4.37348,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.044295,-0.0562834,-0.0271278,0.000821138,0.000160554,3.61486e-05,0.000823111,0.000158582,0.0545052,0.00891579,1061,561,0.419052,0.657723,-0.998894,4.09779,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.0451947,-0.0568433,-0.024492,0.00088747,0.000170219,2.35903e-05,0.000888245,0.000169444,0.0328425,0.00874737,1068,561,0.433474,0.657904,-1.04503,3.84265,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.0463097,-0.0571212,-0.0237209,0.00095593,0.000177861,9.76795e-06,0.000956052,0.000177739,0.0125515,0.00879252,1075,561,0.446231,0.661163,-1.08671,3.59508,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.0473921,-0.0572652,-0.0244771,0.00102052,0.00018287,-2.53363e-06,0.00102052,0.000182862,-0.00302466,0.00919718,1082,561,0.45541,0.668352,-1.14017,3.33152,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.0479122,-0.0576936,-0.0251042,0.0010879,0.000185822,-2.17367e-05,0.00108842,0.000185298,-0.0240777,0.00983152,1089,561,0.459097,0.676572,-1.18842,3.07555,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.0482604,-0.0578113,-0.0254116,0.00117161,0.000185056,-5.39038e-05,0.00117454,0.00018212,-0.0544227,0.0099823,1096,561,0.461681,0.675323,-1.24476,2.828,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.0486189,-0.0570765,-0.0275785,0.00128139,0.000177908,-8.45337e-05,0.00128783,0.00017147,-0.0760151,0.00954819,1103,561,0.460229,0.667218,-1.29424,2.59522,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.0490122,-0.0562719,-0.0281774,0.00139618,0.000166338,-9.58522e-05,0.00140361,0.000158913,-0.0773165,0.00926465,1110,561,0.462279,0.661453,-1.35482,2.32275,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.0499329,-0.0559648,-0.0279704,0.00150203,0.000154069,-9.06997e-05,0.00150811,0.000147993,-0.0668846,0.00956611,1117,561,0.471595,0.660511,-1.37429,2.01537,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.0512835,-0.0559944,-0.0271666,0.00160553,0.00014036,-9.04921e-05,0.0016111,0.000134792,-0.0614508,0.0100737,1124,561,0.486728,0.661928,-1.38333,1.70561,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.0522188,-0.0563311,-0.024944,0.00170929,0.000126859,-9.80216e-05,0.00171534,0.000120811,-0.0616296,0.0105103,1131,561,0.500787,0.661262,-1.41097,1.3931,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.0530687,-0.0564982,-0.0229763,0.00181764,0.000119655,-0.000103621,0.00182394,0.000113355,-0.0607255,0.0108114,1138,561,0.513513,0.654178,-1.43718,1.1003,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.0544231,-0.0573442,-0.0203477,0.00192095,0.00012175,-0.000103955,0.00192693,0.000115763,-0.0575234,0.0109323,1145,561,0.533083,0.655682,-1.47657,0.795237,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.0564583,-0.0578049,-0.0207388,0.00200526,0.000129764,-0.000107006,0.00201134,0.000123678,-0.056809,0.0107546,1152,561,0.552992,0.656728,-1.4599,0.530609,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.0591818,-0.0571514,-0.0228255,0.0020632,0.000136995,-0.00011566,0.00207012,0.000130075,-0.0597592,0.00998106,1159,561,0.575821,0.652383,-1.41462,0.29685,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.0606621,-0.0548447,-0.0292962,0.0020968,0.000141219,-0.000130845,0.00210552,0.000132503,-0.0665134,0.00930984,1166,561,0.575553,0.634765,-1.3706,0.0777166,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.0618005,-0.0537822,-0.0348074,0.00211833,0.000142232,-0.000162494,0.0021316,0.000128959,-0.0815005,0.00903263,1173,561,0.57399,0.633148,-1.3431,-0.153634,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.0627572,-0.0539482,-0.0379292,0.0021263,0.00013987,-0.000217728,0.00214988,0.000116285,-0.107901,0.00886849,1180,561,0.576024,0.646259,-1.31593,-0.425704,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.0637233,-0.0546045,-0.0392921,0.00211615,0.000126496,-0.000290284,0.00215763,8.501e-05,-0.141956,0.00897557,1187,561,0.582231,0.660023,-1.29378,-0.743801,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.0654607,-0.0547711,-0.0412768,0.00209358,0.000101369,-0.000360724,0.00215689,3.80656e-05,-0.173722,0.00950547,1194,561,0.594643,0.67466,-1.1969,-1.05948,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.0675887,-0.0545137,-0.0459184,0.00205587,6.21413e-05,-0.000428743,0.00214416,-2.61482e-05,-0.203087,0.0101656,1201,561,0.604801,0.687003,-1.04449,-1.32922,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.0698563,-0.0542734,-0.0527008,0.00197958,5.30913e-06,-0.000525031,0.00211052,-0.000125631,-0.24441,0.010541,1208,561,0.611233,0.706242,-0.862854,-1.58348,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.0717253,-0.0538944,-0.0607955,0.00185917,-7.42625e-05,-0.000675817,0.00207197,-0.000287067,-0.305056,0.0102299,1215,561,0.610412,0.719104,-0.657676,-1.81503,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.0728392,-0.0536569,-0.0719128,0.00169314,-0.000183834,-0.000866054,0.00203168,-0.000522379,-0.372641,0.0100407,1222,561,0.59479,0.728983,-0.45634,-2.07138,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.0736714,-0.0532188,-0.0861652,0.00144864,-0.000325013,-0.00106119,0.00194478,-0.000821149,-0.437334,0.00969939,1229,561,0.568362,0.75136,-0.238676,-2.31472,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.0733775,-0.0526975,-0.105182,0.00110262,-0.000505609,-0.00124875,0.00178376,-0.00118675,-0.499348,0.0100946,1236,561,0.518428,0.796,0.0288101,-2.56905,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.0744553,-0.0513537,-0.126319,0.000661673,-0.000729207,-0.00143777,0.00156336,-0.00163089,-0.560139,0.0115036,1243,561,0.476655,0.840159,0.367315,-2.86343,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.0751627,-0.0498156,-0.151372,0.000113243,-0.000982461,-0.00163792,0.00129251,-0.00216173,-0.624007,0.0123637,1250,561,0.421123,0.889275,0.714323,-3.14211,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.0741493,-0.0493685,-0.177317,-0.000561788,-0.00123623,-0.00182177,0.000953706,-0.00275172,-0.693881,0.0124091,1257,561,0.345586,0.95034,1.01945,-3.38264,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.0708986,-0.0519402,-0.202052,-0.00134265,-0.00145991,-0.00195346,0.000553059,-0.00335562,-0.770395,0.0114494,1264,561,0.250494,1.03832,1.29273,-3.54032,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.0671201,-0.0547946,-0.22779,-0.00218924,-0.00165192,-0.00199365,9.10893e-05,-0.00393225,-0.852375,0.0110128,1271,561,0.147242,1.12482,1.54845,-3.67253,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.0635662,-0.0558303,-0.257341,-0.00304073,-0.00180736,-0.00191112,-0.000415889,-0.0044322,-0.941466,0.0111878,1278,561,0.0358617,1.1971,1.83193,-3.84845,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.0583951,-0.0543964,-0.286615,-0.00383175,-0.00191311,-0.00168238,-0.000935757,-0.0048091,-1.04451,0.0116336,1285,561,-0.0927889,1.24215,2.08111,-4.06868,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.0520681,-0.0530037,-0.312553,-0.00451056,-0.00195939,-0.00131436,-0.0014034,-0.00506655,-1.17061,0.0123077,1292,561,-0.225828,1.29042,2.29425,-4.31806,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.04646,-0.0539547,-0.328996,-0.00502644,-0.0019455,-0.000845274,-0.00172883,-0.0052431,-1.31987,0.0130114,1299,561,-0.327696,1.33874,2.46243,-4.55568,1.49908,-5.91033
-1.24884,-0.0411107,0.658667,0.0415516,-0.0559286,-0.332969,-0.00530962,-0.00187299,-0.000307221,-0.00184575,-0.00533687,-1.48233,0.0132313,1306,561,-0.391207,1.36511,2.62208,-4.82584,1.7089,-6.21331
-0.559025,-0.0238585,0.655939,0.0351048,-0.0563271,-0.327078,-0.00529523,-0.00174573,0.000293818,-0.00172157,-0.00531939,1.48876,0.0126169,1313,561,-0.446222,1.35668,2.77115,-5.1238,1.93853,-6.49899
0.131296,-0.00679387,0.653061,0.0276173,-0.0572481,-0.312379,-0.00498259,-0.00157641,0.000938204,-0.00133509,-0.00522391,1.31904,0.0121993,1320,561,-0.489189,1.33501,2.90477,-5.43487,2.17637,-6.77934
0.819827,0.00677619,0.658645,0.0202085,-0.0585516,-0.288591,-0.00442412,-0.00137347,0.00156127,-0.000716097,-0.00508149,1.17227,0.0127408,1327,561,-0.507671,1.29504,2.9983,-5.73237,2.38577,-7.02845
1.50511,0.0182164,0.678757,0.0146476,-0.0580031,-0.262025,-0.00366351,-0.00114857,0.00209944,4.11826e-05,-0.00485326,1.05522,0.0143946,1334,561,-0.500344,1.23339,3.05583,-6.08504,2.54294,-7.30338
2.1879,0.0280887,0.710248,0.00947681,-0.055332,-0.23152,-0.00274791,-0.000909226,0.00251305,0.000847362,-0.0045045,0.960751,0.0162649,1341,561,-0.478913,1.13835,3.07389,-6.48885,2.66087,-7.60044
2.8675,0.0342709,0.755193,0.00328528,-0.0534124,-0.199944,-0.00175632,-0.000670846,0.00280375,0.00164222,-0.00406938,0.881003,0.0170041,1348,561,-0.463823,1.0417,3.03166,-6.86993,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.000693127,-0.0538951,-0.170563,-0.000746151,-0.000445193,0.002993,0.00240111,-0.00359245,0.810515,0.0160762,1355,561,-0.429953,0.960326,3.03012,-7.2103,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.00129375,-0.0561431,-0.143549,0.000222447,-0.000244872,0.00307432,0.00307197,-0.0030944,0.747469,0.0135684,1362,561,-0.366488,0.89747,3.13885,-7.52841,2.96663,-8.47265
4.92005,0.0639606,0.846646,0.000761867,-0.0574662,-0.12124,0.00107038,-7.33516e-05,0.00304685,0.00359857,-0.00260154,0.692632,0.010395,1369,561,-0.288474,0.85491,3.32644,-7.85136,3.16454,-8.75788
5.60675,0.0738443,0.870326,0.00240882,-0.0577263,-0.100591,0.00176001,8.86189e-05,0.00292677,0.00396805,-0.00211942,0.646331,0.00892698,1376,561,-0.219101,0.820111,3.50239,-8.16646,3.35233,-9.01386
6.29228,0.0815302,0.899702,0.00329603,-0.0567678,-0.08448,0.00227604,0.000245714,0.00274416,0.00418679,-0.00166503,0.608236,0.00821014,1383,561,-0.169195,0.777453,3.66047,-8.45891,3.52345,-9.25184
6.97826,0.0911406,0.929331,0.00428559,-0.0544156,-0.0713948,0.00262875,0.000391059,0.0025211,0.00426813,-0.00124831,0.576558,0.00787223,1390,561,-0.12618,0.717473,3.83216,-8.78775,3.70236,-9.52943
7.66677,0.10309,0.951287,0.00548906,-0.0531158,-0.0592576,0.00283831,0.000519622,0.00228499,0.00424124,-0.000883308,0.550633,0.00775311,1397,561,-0.0828262,0.670276,4.04779,-9.11315,3.92147,-9.81686
8.35646,0.115204,0.970438,0.00686618,-0.052256,-0.0495004,0.00292652,0.00062777,0.0020678,0.00414291,-0.000588623,0.531738,0.0076477,1404,561,-0.0437838,0.639351,4.28776,-9.42327,4.15983,-10.0934
9.04659,0.12726,0.989546,0.00852515,-0.0508111,-0.0433369,0.00292992,0.000710907,0.00188192,0.00400505,-0.000364222,0.519045,0.00783313,1411,561,-0.0116587,0.614753,4.54327,-9.73218,4.4061,-10.3678
9.73572,0.139061,1.01406,0.0102,-0.049177,-0.0385666,0.00287647,0.000771942,0.00171268,0.00383431,-0.000185901,0.509929,0.00785456,1418,561,0.0169286,0.590743,4.78668,-10.0589,4.63805,-10.6622
10.4242,0.150733,1.0427,0.0120781,-0.0481349,-0.0340502,0.00278897,0.000816226,0.00154371,0.00363453,-2.9335e-05,0.50111,0.0075312,1425,561,0.0473006,0.568312,5.02364,-10.3903,4.86089,-10.9731
11.1152,0.16361,1.06341,0.0147589,-0.047217,-0.0308902,0.00269018,0.000844515,0.00137662,0.00342467,0.00011003,0.49012,0.00720685,1432,561,0.0820836,0.554192,5.31133,-10.7064,5.12447,-11.2695
11.8099,0.178608,1.07294,0.0179132,-0.0467941,-0.0282862,0.00258574,0.000858578,0.00121485,0.00321267,0.000231648,0.476411,0.00708466,1439,561,0.120267,0.549126,5.65943,-11.007,5.44264,-11.5544
12.509,0.197526,1.06858,0.0204936,-0.046574,-0.0248617,0.00246198,0.000861567,0.00106562,0.00299439,0.000329154,0.46335,0.00773117,1446,561,0.15505,0.543765,6.06716,-11.3192,5.82749,-11.8511
13.2109,0.218484,1.0562,0.0221054,-0.0467993,-0.0203368,0.00230988,0.00085688,0.000933982,0.00276665,0.000400112,0.454854,0.0082152,1453,561,0.183556,0.532358,6.50548,-11.6237,6.25417,-12.1498
13.9158,0.241284,1.03523,0.0233723,-0.0469157,-0.018164,0.00213183,0.00083974,0.000811119,0.00252274,0.000448823,0.449101,0.00838654,1460,561,0.202113,0.524917,6.98693,-11.9183,6.72484,-12.4437
14.6198,0.26234,1.01957,0.025354,-0.0465448,-0.0196011,0.00193801,0.000809386,0.000693577,0.00226784,0.000479553,0.443901,0.00838318,1467,561,0.217491,0.525303,7.46551,-12.2024,7.18082,-12.7269
15.3178,0.278122,1.02622,0.0268242,-0.0470589,-0.0179703,0.00173523,0.000767422,0.000585514,0.00201092,0.000491727,0.440065,0.00889188,1474,561,0.236672,0.526735,7.84902,-12.4839,7.55079,-13.0097
16.0145,0.292207,1.03906,0.0286153,-0.0466016,-0.0200275,0.00152401,0.000714519,0.000488444,0.00175362,0.000484918,0.439415,0.00890343,1481,561,0.248267,0.528469,8.22187,-12.7622,7.90238,-13.287
16.7163,0.310129,1.03656,0.0301127,-0.0457568,-0.0229053,0.0013149,0.000652687,0.000405315,0.00150716,0.000460427,0.442916,0.00867874,1488,561,0.254198,0.535203,8.66507,-13.0525,8.32677,-13.5675
17.4242,0.334022,1.01516,0.0311679,-0.0456047,-0.0244375,0.00112332,0.000584254,0.000333837,0.00128285,0.000424725,0.445784,0.00826116,1495,561,0.259889,0.537905,9.19081,-13.3605,8.83976,-13.8771
18.1316,0.357456,0.997484,0.0315507,-0.0463295,-0.0230595,0.000962623,0.000515932,0.00027419,0.00109292,0.000385634,0.443619,0.00768007,1502,561,0.267535,0.540474,9.6988,-13.6723,9.34536,-14.1945
18.8338,0.375126,0.999155,0.0319815,-0.0465024,-0.021845,0.000829523,0.00044892,0.000228185,0.000936346,0.000342097,0.437838,0.00793679,1509,561,0.274915,0.541869,10.1331,-13.9688,9.77657,-14.4873
19.5346,0.390563,1.00685,0.032159,-0.0469188,-0.0231539,0.000709883,0.000387001,0.000192945,0.000800019,0.000296865,0.437032,0.00784094,1516,561,0.27266,0.550241,10.5494,-14.2381,10.1898,-14.7631
20.2395,0.409301,1.0032,0.0328207,-0.0475566,-0.0258357,0.000610736,0.000327397,0.000164414,0.000686098,0.000252036,0.429785,0.00797411,1523,561,0.271372,0.561206,11.0286,-14.5103,10.6594,-15.0502
20.9476,0.430584,0.990656,0.032806,-0.048918,-0.0253132,0.000545671,0.00027315,0.000141733,0.00060602,0.000212801,0.40254,0.00800936,1530,561,0.273147,0.560664,11.5433,-14.7798,11.1748,-15.3453
21.654,0.448935,0.985256,0.032775,-0.0497584,-0.0223126,0.000507923,0.000226045,0.000126765,0.000556544,0.000177423,0.366251,0.00823329,1537,561,0.281507,0.561605,12.0323,-15.0474,11.6673,-15.6145
22.359,0.46591,0.986404,0.0327361,-0.0499541,-0.020771,0.000475359,0.000189086,0.000118369,0.000517962,0.000146483,0.345486,0.00835515,1544,561,0.285302,0.560396,12.5033,-15.3217,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0329115,-0.0506039,-0.0209697,0.000440372,0.000160944,0.0001138,0.000480853,0.000120462,0.341765,0.00822575,1551,561,0.28617,0.574967,12.9731,-15.5848,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0340398,-0.0509067,-0.0247271,0.000404646,0.000139855,0.000106319,0.000442051,0.00010245,0.338295,0.0083857,1558,561,0.285958,0.588556,13.4748,-15.8642,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0347517,-0.0505188,-0.0285732,0.000365854,0.000124782,9.60458e-05,0.000399441,9.1196e-05,0.3364,0.00859098,1565,561,0.281003,0.593005,13.9995,-16.1503,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0350321,-0.0497914,-0.0320271,0.000320867,0.00011475,8.60066e-05,0.00035204,8.35766e-05,0.347726,0.00885421,1572,561,0.272716,0.591978,14.5222,-16.4473,14.1249,-17.0317
25.8956,0.557063,0.981979,0.034644,-0.0495711,-0.032319,0.000267054,0.000111664,7.40285e-05,0.000296675,8.20427e-05,0.380618,0.00855357,1579,561,0.267286,0.593327,15.0646,-16.7317,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0348417,-0.0500883,-0.0314753,0.00019929,0.000108593,5.63357e-05,0.000226262,8.16217e-05,0.446517,0.00808294,1586,561,0.271473,0.595402,15.6245,-17.025,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0352155,-0.0507736,-0.0292207,0.000118055,0.000113278,3.06926e-05,0.000146452,8.48808e-05,0.746569,0.0075452,1593,561,0.281716,0.597026,16.218,-17.3341,15.822,-17.9198
28.0357,0.625134,0.944307,0.0353295,-0.0513084,-0.0271265,3.07454e-05,0.000128311,1.50948e-06,0.000128334,3.07221e-05,1.55533,0.00784688,1600,561,0.289134,0.587341,16.8342,-17.6617,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0351275,-0.0515818,-0.025527,-5.47978e-05,0.000157567,-2.93736e-05,0.000161555,-5.87858e-05,-1.43585,0.0079693,1607,561,0.291765,0.580536,17.429,-17.9609,17.0373,-18.561
29.4673,0.670583,0.91347,0.0349461,-0.0519897,-0.0248117,-0.000134862,0.000206211,-5.55891e-05,0.000215043,-0.000143693,-1.41324,0.00771967,1614,561,0.291929,0.58009,18.0704,-18.2522,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0349526,-0.0525965,-0.0245015,-0.000216738,0.000275813,-6.69762e-05,0.000284757,-0.000225683,-1.43803,0.00721842,1621,561,0.292719,0.586635,18.7092,-18.5343,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0343991,-0.0537405,-0.0242177,-0.000301167,0.000361116,-5.79186e-05,0.000366144,-0.000306194,-1.48422,0.00728041,1628,561,0.288167,0.598518,19.3708,-18.8188,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.0412568,-0.0579465,-0.0279661,0.000575134,0.000306568,0.00038168,0.000845464,3.62385e-05,0.616251,0.00864661,991,568,0.390946,0.678359,-0.53831,6.76863,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.0415217,-0.0571539,-0.029891,0.000513934,0.000258376,0.000290052,0.000703105,6.92052e-05,0.577919,0.00938152,998,568,0.38933,0.675951,-0.59993,6.51536,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.0415598,-0.0566059,-0.029815,0.000489395,0.000213878,0.000231933,0.000621396,8.18769e-05,0.517416,0.0100696,1005,568,0.389216,0.671685,-0.671777,6.25541,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.0420535,-0.0562321,-0.0311715,0.00048921,0.000177307,0.000187196,0.000576904,8.9613e-05,0.4381,0.00998376,1012,568,0.391224,0.666008,-0.74671,5.94583,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.0424646,-0.0561489,-0.0308726,0.000514099,0.000150733,0.000145684,0.000565295,9.95375e-05,0.337937,0.00956019,1019,568,0.395614,0.661516,-0.82959,5.63309,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.0423879,-0.0565519,-0.0278273,0.000560776,0.000137055,0.00011479,0.000589876,0.000107955,0.24827,0.00913172,1026,568,0.400358,0.661999,-0.952797,5.28242,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.0424369,-0.0573812,-0.0256533,0.000616699,0.000134628,9.64354e-05,0.000635275,0.000116052,0.190291,0.00912694,1033,568,0.404787,0.673115,-1.06741,5.02695,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0429443,-0.0572628,-0.0265279,0.000670902,0.000137096,8.5317e-05,0.000684206,0.000123791,0.154695,0.00940077,1040,568,0.407837,0.674475,-1.15701,4.80443,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0434668,-0.0563677,-0.0297667,0.000716765,0.000136579,7.67707e-05,0.000726752,0.000126593,0.129355,0.00973005,1047,568,0.406036,0.674313,-1.25085,4.57144,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0437899,-0.0558686,-0.0308202,0.000767993,0.000139011,6.65136e-05,0.00077495,0.000132055,0.104212,0.00972516,1054,568,0.406674,0.669259,-1.35578,4.3323,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0444406,-0.0562934,-0.026871,0.000829435,0.000143204,5.56806e-05,0.000833923,0.000138715,0.0804385,0.00943806,1061,568,0.421123,0.663139,-1.43048,4.05198,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0451725,-0.0573098,-0.0209521,0.000898295,0.000148255,4.55923e-05,0.000901056,0.000145494,0.0604897,0.00908499,1068,568,0.44067,0.661074,-1.48714,3.77002,-1.97823,3.15148
