 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.39218,-0.155478,0.733987,0.00864882,0.083796,0.00748153,0.000534248,0.000128705,-0.00017078,0.000596584,6.63696e-05,-0.349982,0.00576293,1264,561,0.079218,-0.869107,0.344363,-5.42938,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.00875653,0.0834688,0.00773619,0.000524623,0.000234173,-0.000236365,0.000656812,0.000101983,-0.509924,0.00566452,1271,561,0.0808766,-0.866203,0.603563,-5.65434,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.00900616,0.0842269,0.00635572,0.000504136,0.000412726,-0.000328783,0.000790375,0.000126487,-0.716334,0.00587685,1278,561,0.0796209,-0.870365,0.886896,-5.92554,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.00951371,0.0856678,0.00378893,0.000477647,0.000627209,-0.000426533,0.000985467,0.000119389,-0.872177,0.00650615,1285,561,0.0777743,-0.877294,1.15816,-6.22173,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.0100717,0.0871,-0.000185475,0.000467857,0.000848512,-0.000523573,0.00121528,0.000101091,-0.959731,0.010704,1292,561,0.0729142,-0.882476,1.41413,-6.52344,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.0115159,0.088778,-0.00955994,0.000449473,0.00109021,-0.000624893,0.00147207,6.76108e-05,-1.02227,0.0210744,1299,561,0.0635517,-0.882738,1.65013,-6.79964,1.49908,-5.91033
-1.24884,-0.0411107,0.658667,0.00976696,0.0876866,-0.00878001,0.000360182,0.000793077,-0.000757713,0.00136465,-0.000211393,-0.924522,0.0317206,1306,561,0.0478238,-0.880997,1.84011,-7.08582,1.7089,-6.21331
-0.559025,-0.0238585,0.655939,0.0106897,0.0860148,-0.00912354,-0.000123682,0.000628007,-0.00106848,0.00138482,-0.000880496,-0.954517,0.038865,1313,561,0.0565574,-0.864721,2.07932,-7.35171,1.93853,-6.49899
0.131296,-0.00679387,0.653061,0.0112066,0.0804393,0.00456991,-0.000529052,0.000556571,-0.00119232,0.00132383,-0.00129631,-0.999006,0.0363131,1320,561,0.0976531,-0.826642,2.30125,-7.62162,2.17637,-6.77934
0.819827,0.00677619,0.658645,0.0127553,0.0793371,0.00496268,-0.000817137,0.000478717,-0.00125199,0.00124051,-0.00157893,-1.02418,0.0320515,1327,561,0.114013,-0.791152,2.52563,-7.88507,2.38577,-7.02845
1.50511,0.0182164,0.678757,0.0109213,0.0826623,0.000416747,-0.000888847,0.00029214,-0.00130657,0.00113546,-0.00173216,-0.997632,0.0251109,1334,561,0.0821528,-0.801497,2.67018,-8.19574,2.54294,-7.30338
2.1879,0.0280887,0.710248,0.00912439,0.0857315,-0.00305228,-0.000906085,0.000117729,-0.00138059,0.00107826,-0.00186661,-0.962935,0.0198512,1341,561,0.054003,-0.839493,2.77473,-8.50118,2.66087,-7.60044
2.8675,0.0342709,0.755193,0.01043,0.0855108,-0.00229113,-0.00097401,-1.11969e-05,-0.00129612,0.000890033,-0.00187524,-0.963213,0.0154031,1348,561,0.0692534,-0.85216,2.85641,-8.77371,2.72987,-7.88641
3.54786,0.0410205,0.798665,0.00998983,0.0855826,0.000918217,-0.000947913,-0.000149342,-0.0011683,0.000686016,-0.00178327,-0.950059,0.0124609,1355,561,0.0729715,-0.869101,2.9302,-9.06358,2.81273,-8.17612
4.2326,0.0517149,0.82703,0.00951817,0.0864522,0.00602597,-0.000896692,-0.00025583,-0.0010276,0.000500143,-0.00165267,-0.936532,0.00934914,1362,561,0.0810242,-0.894347,3.07223,-9.37741,2.96663,-8.47265
4.92005,0.0639606,0.846646,0.00928705,0.0872587,0.00814556,-0.000827347,-0.000309464,-0.000862495,0.000332121,-0.00146893,-0.931229,0.00652566,1369,561,0.0837811,-0.908986,3.26495,-9.67471,3.16454,-8.75788
5.60675,0.0738443,0.870326,0.0098286,0.0869042,0.00862093,-0.000733715,-0.000322697,-0.000695842,0.000197349,-0.00125376,-0.928986,0.00583343,1376,561,0.090395,-0.903018,3.45766,-9.93155,3.35233,-9.01386
6.29228,0.0815302,0.899702,0.00968558,0.0863624,0.00836555,-0.000619672,-0.000276102,-0.000541794,0.000120488,-0.00101626,-0.938918,0.00563444,1383,561,0.0883334,-0.897841,3.62747,-10.1624,3.52345,-9.25184
6.97826,0.0911406,0.929331,0.00908919,0.0854599,0.00936193,-0.000498027,-0.000182742,-0.000409244,9.81716e-05,-0.000778941,-0.969241,0.00560474,1390,561,0.0852133,-0.894905,3.79862,-10.4293,3.70236,-9.52943
7.66677,0.10309,0.951287,0.00864268,0.084799,0.0109756,-0.000385119,-8.0368e-05,-0.000293991,9.83894e-05,-0.000563876,-1.02449,0.00573198,1397,561,0.0851676,-0.89441,4.01085,-10.7115,3.92147,-9.81686
8.35646,0.115204,0.970438,0.00838262,0.0844277,0.0119533,-0.000279813,-1.99173e-06,-0.000195005,9.85202e-05,-0.000380325,-1.09488,0.00581212,1404,561,0.0851358,-0.890658,4.24518,-10.9888,4.15983,-10.0934
9.04659,0.12726,0.989546,0.00831794,0.0838664,0.0121481,-0.000184757,0.000112911,-0.000107071,0.000147423,-0.00021927,-1.25898,0.0059894,1411,561,0.085036,-0.881828,4.49028,-11.2613,4.4061,-10.3678
9.73572,0.139061,1.01406,0.00810415,0.0834487,0.0115418,-5.61268e-05,0.000138609,-1.15748e-05,0.000139294,-5.68123e-05,-1.51164,0.00607104,1418,561,0.0812349,-0.873245,4.72062,-11.5528,4.63805,-10.6622
10.4242,0.150733,1.0427,0.00812415,0.0834413,0.0106956,1.23101e-05,0.000134304,3.09212e-05,0.000141694,4.92026e-06,1.33621,0.00595493,1425,561,0.0790084,-0.870139,4.94474,-11.8624,4.86089,-10.9731
11.1152,0.16361,1.06341,0.00831469,0.0841657,0.0088595,3.68069e-05,0.000137824,5.34582e-05,0.000160861,1.37702e-05,1.16392,0.0057401,1432,561,0.0755096,-0.873044,5.21252,-12.1618,5.12447,-11.2695
11.8099,0.178608,1.07294,0.00888125,0.0854556,0.00630077,6.32548e-05,0.000145406,7.02786e-05,0.000185732,2.29283e-05,1.04986,0.00562613,1439,561,0.0735913,-0.88253,5.53993,-12.4511,5.44264,-11.5544
12.509,0.197526,1.06858,0.0094643,0.0865801,0.00405654,8.69436e-05,0.000154465,8.11487e-05,0.000208596,3.28129e-05,0.982524,0.00601382,1446,561,0.0726614,-0.889797,5.93362,-12.7526,5.82749,-11.8511
13.2109,0.218484,1.0562,0.00960617,0.0870168,0.00381179,9.52744e-05,0.000162136,8.24303e-05,0.000217657,3.97537e-05,0.978045,0.00643678,1453,561,0.0730559,-0.895502,6.36207,-13.0532,6.25417,-12.1498
13.9158,0.241284,1.03523,0.00944927,0.0871511,0.00364919,8.4583e-05,0.000167737,7.45532e-05,0.000211523,4.07969e-05,1.03976,0.00658799,1460,561,0.0707762,-0.897669,6.83112,-13.3466,6.72484,-12.4437
14.6198,0.26234,1.01957,0.00985178,0.0876093,0.00116106,6.45451e-05,0.000170716,6.3982e-05,0.000200767,3.44935e-05,1.13169,0.00650305,1467,561,0.0674126,-0.894928,7.29411,-13.6297,7.18082,-12.7269
15.3178,0.278122,1.02622,0.00966664,0.0868892,0.00230195,3.38426e-05,0.000172314,5.11334e-05,0.000189149,1.70073e-05,1.25273,0.00679704,1474,561,0.0688055,-0.891142,7.66054,-13.9069,7.55079,-13.0097
16.0145,0.292207,1.03906,0.00940116,0.0859781,0.00275186,-9.65867e-06,0.000171094,3.24203e-05,0.000176734,-1.52977e-05,1.39858,0.00697378,1481,561,0.067559,-0.88383,8.00861,-14.175,7.90238,-13.287
16.7163,0.310129,1.03656,0.00902745,0.0858195,0.00352345,-6.15024e-05,0.000166108,7.39747e-06,0.000166348,-6.17426e-05,1.53834,0.00706171,1488,561,0.0656954,-0.877813,8.42786,-14.4617,8.32677,-13.5675
17.4242,0.334022,1.01516,0.00861502,0.0859206,0.00330504,-0.000112092,0.000155825,-1.79049e-05,0.000157017,-0.000113284,-1.50436,0.00690067,1495,561,0.0606928,-0.878515,8.93662,-14.7715,8.83976,-13.8771
18.1316,0.357456,0.997484,0.00928076,0.0870214,-0.000115489,-0.000151036,0.000142389,-3.70731e-05,0.000147001,-0.000155647,-1.44704,0.00644291,1502,561,0.0568507,-0.879631,9.45283,-15.0933,9.34536,-14.1945
18.8338,0.375126,0.999155,0.00944265,0.0869895,-4.74441e-05,-0.000180349,0.000127553,-5.05931e-05,0.000135654,-0.000188449,-1.41204,0.00662185,1509,561,0.0584976,-0.883645,9.88546,-15.3817,9.77657,-14.4873
19.5346,0.390563,1.00685,0.00937819,0.0869782,-0.00183294,-0.00021053,0.000114095,-6.53516e-05,0.000126758,-0.000223193,-1.37941,0.00649012,1516,561,0.0524325,-0.878781,10.2997,-15.6533,10.1898,-14.7631
20.2395,0.409301,1.0032,0.00869638,0.0865623,-0.00177616,-0.000233321,9.8326e-05,-8.04835e-05,0.000116826,-0.00025182,-1.34486,0.00662643,1523,561,0.0456077,-0.871349,10.7616,-15.9395,10.6594,-15.0502
20.9476,0.430584,0.990656,0.00767346,0.0860653,-0.000591193,-0.000237437,7.76499e-05,-8.98788e-05,0.000101485,-0.000261272,-1.31157,0.00663329,1530,561,0.0388161,-0.870206,11.2648,-16.2311,11.1748,-15.3453
21.654,0.448935,0.985256,0.00706094,0.0856428,0.00316315,-0.000226448,5.32977e-05,-9.33302e-05,8.15764e-05,-0.000254727,-1.27659,0.00682211,1537,561,0.0435492,-0.872861,11.7468,-16.507,11.6673,-15.6145
22.359,0.46591,0.986404,0.00667308,0.0852301,0.00585509,-0.000205736,3.20706e-05,-9.06639e-05,6.2693e-05,-0.000236358,-1.24507,0.00700284,1544,561,0.047559,-0.875597,12.2129,-16.7807,12.1403,-15.8865
23.0636,0.48176,0.990551,0.00691133,0.0853838,0.0054349,-0.000179156,1.72133e-05,-8.37582e-05,4.80854e-05,-0.000210028,-1.21766,0.00710563,1551,561,0.0484309,-0.875359,12.6837,-17.0448,12.6084,-16.1494
23.7695,0.499536,0.992493,0.00703992,0.0853395,0.00466052,-0.000146284,7.31152e-06,-6.89141e-05,3.36983e-05,-0.000172671,-1.20512,0.00741795,1558,561,0.0472923,-0.874633,13.1719,-17.331,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0069046,0.0850815,0.0058079,-0.000111391,-1.03214e-06,-4.62966e-05,1.58172e-05,-0.00012824,-1.22175,0.00750311,1565,561,0.0493581,-0.878341,13.683,-17.6197,13.6083,-16.7319
25.1854,0.537638,0.988588,0.00635721,0.0843704,0.00858271,-7.59842e-05,-5.8024e-06,-2.09449e-05,-2.69247e-08,-8.17596e-05,-1.30174,0.00757226,1572,561,0.0524844,-0.884184,14.1912,-17.9126,14.1249,-17.0317
25.8956,0.557063,0.981979,0.00678584,0.0851229,0.00674166,-3.90661e-05,-4.90676e-06,6.50679e-06,-3.7093e-06,-4.02635e-05,1.3888,0.0071961,1579,561,0.0507185,-0.885752,14.7439,-18.1972,14.6714,-17.3116
26.6067,0.577618,0.974513,0.00711506,0.0858191,0.00506965,-7.75391e-06,-4.32756e-06,3.49602e-05,2.89614e-05,-4.10429e-05,0.80988,0.00677343,1586,561,0.0483968,-0.885064,15.3076,-18.5013,15.2303,-17.6092
27.3203,0.600226,0.9613,0.00700598,0.0858915,0.00573814,8.09562e-06,2.92898e-06,6.28143e-05,6.83797e-05,-5.73551e-05,0.764847,0.00640232,1593,561,0.0490336,-0.883998,15.8974,-18.8173,15.822,-17.9198
28.0357,0.625134,0.944307,0.00703892,0.0859481,0.00658556,8.04564e-06,1.9085e-05,8.57156e-05,9.94584e-05,-7.23278e-05,0.817551,0.00685156,1600,561,0.0517395,-0.887482,16.5137,-19.1565,16.4389,-18.2575
28.7498,0.646959,0.933318,0.00746237,0.0859585,0.00740087,-2.19839e-06,4.69053e-05,0.00010368,0.000128901,-8.41939e-05,0.901659,0.00714014,1607,561,0.0582155,-0.889315,17.1158,-19.4621,17.0373,-18.561
29.4673,0.670583,0.91347,0.00753204,0.0862089,0.00751244,-1.81176e-05,9.03019e-05,0.000119804,0.00016759,-9.54059e-05,0.997858,0.00699533,1614,561,0.0588608,-0.887673,17.7603,-19.7653,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0070341,0.0855262,0.00875783,-4.83971e-05,0.000154513,0.00013309,0.000220408,-0.000114292,1.11106,0.00650539,1621,561,0.057923,-0.884171,18.393,-20.0471,18.3205,-19.1438
30.9037,0.717088,0.87499,0.00677116,0.0853246,0.00831515,-8.65192e-05,0.000236613,0.000147518,0.000293828,-0.000143734,1.20081,0.00648902,1628,561,0.0539587,-0.882678,19.0585,-20.3366,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.00320664,0.0805582,0.0114079,7.53519e-05,1.46593e-05,4.49039e-05,9.92021e-05,-9.19089e-06,0.488247,0.00652248,991,568,0.0370781,-0.857534,-0.969703,5.2681,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.00307135,0.0810817,0.0106706,0.000129509,8.0582e-05,3.0586e-06,0.0001297,8.03915e-05,0.0621905,0.00682029,998,568,0.0340329,-0.859838,-1.03797,5.01471,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.00306224,0.0814964,0.0101256,0.000146035,0.000128564,-4.45656e-06,0.000147106,0.000127493,-0.235883,0.00704374,1005,568,0.0327172,-0.863375,-1.10901,4.75988,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.00328267,0.0812228,0.0100378,0.000147458,0.000161854,6.77723e-07,0.000161886,0.000147426,1.52386,0.00682919,1012,568,0.0348523,-0.861864,-1.1896,4.45039,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.00360178,0.0805836,0.0109427,0.000133502,0.000180932,1.5214e-05,0.000185393,0.000129041,1.2856,0.00664535,1019,568,0.0400272,-0.857631,-1.27491,4.14091,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.00404192,0.0794921,0.0133017,0.000104665,0.000189795,3.58476e-05,0.000202879,9.15809e-05,1.22083,0.00661086,1026,568,0.0494137,-0.848936,-1.39158,3.79949,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.00417467,0.0797047,0.0144281,6.92944e-05,0.000193962,5.41285e-05,0.000214183,4.90727e-05,1.21327,0.00673079,1033,568,0.052864,-0.849332,-1.50286,3.5392,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.00393455,0.0802077,0.0139439,3.65018e-05,0.000195641,6.54509e-05,0.000219101,1.30415e-05,1.22662,0.0067731,1040,568,0.0492856,-0.85592,-1.60077,3.3149,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0035849,0.080875,0.0121372,1.15501e-05,0.000196315,6.96679e-05,0.00021964,-1.17746e-05,1.24773,0.00669299,1047,568,0.0418294,-0.860266,-1.70642,3.08394,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0035706,0.0807319,0.0101849,-7.13611e-06,0.000193394,6.98823e-05,0.000215345,-2.90865e-05,1.26645,0.00653161,1054,568,0.0377199,-0.855798,-1.81325,2.85275,-1.85211,3.70444
-25.127,-1.288,0.76455,0.00376615,0.0804363,0.0095549,-2.05713e-05,0.000183143,7.02525e-05,0.000205021,-4.24489e-05,1.2689,0.00628,1061,568,0.0383888,-0.84777,-1.88377,2.57751,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.00370138,0.0805952,0.00915673,-2.4414e-05,0.000167919,6.74409e-05,0.00018921,-4.5705e-05,1.265,0.00607296,1068,568,0.0366575,-0.842976,-1.93624,2.29477,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0035543,0.0811173,0.00935317,-1.7384e-05,0.000150863,6.19101e-05,0.000171188,-3.77097e-05,1.25357,0.00580906,1075,568,0.0352694,-0.847115,-1.96088,2.04546,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.00314475,0.0816236,0.00928631,1.06512e-07,0.000132858,5.50874e-05,0.000152739,-1.97753e-05,1.22443,0.00590456,1082,568,0.0306681,-0.853296,-2.00316,1.78006,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.00300395,0.0813152,0.00900766,2.84567e-05,0.000116885,4.73153e-05,0.000137429,7.91261e-06,1.16116,0.00599465,1089,568,0.0286152,-0.850024,-2.0411,1.51859,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.00305227,0.080826,0.00896819,6.76963e-05,0.000100139,4.16788e-05,0.000128641,3.91933e-05,0.970976,0.00593247,1096,568,0.0290702,-0.845303,-2.11567,1.2714,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.00340203,0.0803707,0.00887088,0.000112016,8.31516e-05,3.96248e-05,0.000139755,5.54124e-05,0.610757,0.00586465,1103,568,0.0324871,-0.839098,-2.18378,1.02724,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.00374504,0.0806913,0.00881041,0.000150065,6.78873e-05,4.03438e-05,0.000166561,5.13922e-05,0.388124,0.00591466,1110,568,0.0357482,-0.843557,-2.23869,0.755789,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.00406644,0.0810024,0.00905094,0.00018355,5.58286e-05,4.28005e-05,0.000196567,4.28124e-05,0.295228,0.00611517,1117,568,0.0394692,-0.850786,-2.25898,0.463703,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.00422821,0.0811317,0.00880993,0.000215361,4.77033e-05,4.27576e-05,0.000225635,3.74285e-05,0.235831,0.00626782,1124,568,0.040514,-0.853281,-2.27791,0.161347,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.00423067,0.0812467,0.00897709,0.000244093,4.06389e-05,4.25017e-05,0.000252615,3.21171e-05,0.197879,0.00652864,1131,568,0.040719,-0.852622,-2.30632,-0.145162,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.00406471,0.081457,0.00946407,0.000265053,3.60306e-05,4.62694e-05,0.000274047,2.7036e-05,0.192001,0.00676439,1138,568,0.0398574,-0.853512,-2.32759,-0.442056,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.00403329,0.0816959,0.00933766,0.000277176,3.68918e-05,4.76901e-05,0.000286295,2.77726e-05,0.188936,0.00682966,1145,568,0.0390459,-0.853586,-2.3695,-0.732921,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.00472171,0.0818158,0.00826794,0.000286397,4.39521e-05,4.1538e-05,0.000293316,3.70328e-05,0.16506,0.00663747,1152,568,0.043648,-0.852445,-2.38612,-1.00075,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0053915,0.0817847,0.00749898,0.000295143,5.29809e-05,3.09813e-05,0.000299044,4.90801e-05,0.125249,0.00631758,1159,568,0.0487573,-0.851572,-2.39856,-1.24433,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.00525452,0.0819291,0.00702279,0.000304251,6.17827e-05,2.13375e-05,0.000306114,5.99193e-05,0.0871091,0.00604711,1166,568,0.0462131,-0.85777,-2.3681,-1.45805,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.00510071,0.0823797,0.00694939,0.000317129,6.8265e-05,1.61616e-05,0.000318174,6.72198e-05,0.0645801,0.0058936,1173,568,0.0442509,-0.865324,-2.32761,-1.66782,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.00519024,0.0822343,0.00808297,0.000334791,7.47255e-05,1.07264e-05,0.000335233,7.42839e-05,0.0411518,0.00578351,1180,568,0.0476281,-0.865468,-2.29686,-1.91394,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.00565245,0.0819609,0.00924041,0.000356819,7.97882e-05,1.95736e-06,0.000356833,7.97743e-05,0.00706503,0.00591364,1187,568,0.0549521,-0.863774,-2.29488,-2.23202,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.00611514,0.0817781,0.0104422,0.000386187,8.19078e-05,-4.04679e-06,0.00038624,8.1854e-05,-0.0132965,0.00630143,1194,568,0.0623722,-0.862682,-2.23406,-2.5512,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.00656108,0.0815992,0.0110439,0.000416998,8.18841e-05,-5.65627e-06,0.000417094,8.17887e-05,-0.0168722,0.0065367,1201,568,0.068311,-0.862894,-2.09813,-2.8255,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.0069386,0.0816138,0.010602,0.000444237,8.0915e-05,-5.24155e-06,0.000444313,8.08394e-05,-0.0144227,0.00653371,1208,568,0.0711183,-0.864889,-1.92027,-3.08973,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.00726843,0.0818512,0.010428,0.000487581,7.99936e-05,-1.17181e-05,0.000487918,7.96569e-05,-0.0287182,0.00602747,1215,568,0.0739514,-0.868537,-1.71713,-3.34375,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.00760929,0.0824297,0.00917799,0.000550135,8.0239e-05,-3.32696e-05,0.000552479,7.78952e-05,-0.0703344,0.00561732,1222,568,0.0742513,-0.872955,-1.5391,-3.6342,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.0079373,0.0826249,0.00864991,0.000583023,9.7313e-05,-5.39037e-05,0.000588933,9.14028e-05,-0.109209,0.00541061,1229,568,0.0761504,-0.872469,-1.34429,-3.90954,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.00808412,0.0824605,0.00843246,0.000594123,0.000114677,-5.1054e-05,0.000599499,0.000109301,-0.104918,0.0058867,1236,568,0.0770193,-0.868892,-1.08263,-4.19667,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.00833063,0.0827448,0.00800647,0.00062603,0.000112525,-7.05681e-05,0.000635551,0.000103004,-0.134113,0.00646926,1243,568,0.0782767,-0.870244,-0.765683,-4.50379,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.008545,0.0835021,0.00679912,0.00064101,0.000110012,-9.0139e-05,0.000655895,9.5128e-05,-0.163649,0.00663972,1250,568,0.0770987,-0.871433,-0.43935,-4.81311,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.00885649,0.0836453,0.00704558,0.000647405,0.0001176,-0.000105568,0.000667666,9.7339e-05,-0.189614,0.00636763,1257,568,0.0805958,-0.870437,-0.128325,-5.10614,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.00913848,0.0833025,0.00761918,0.000650915,0.000152403,-0.00013962,0.000687356,0.000115963,-0.255301,0.00596869,1264,568,0.0847522,-0.865623,0.168804,-5.36451,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.00956113,0.0834015,0.00704122,0.000647622,0.000270538,-0.000201585,0.000735095,0.000183064,-0.40941,0.0058875,1271,568,0.0874147,-0.863064,0.44899,-5.61451,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.00984196,0.084019,0.00614544,0.000632228,0.000478722,-0.000293158,0.000858514,0.000252436,-0.657365,0.00661422,1278,568,0.087688,-0.866505,0.733784,-5.89081,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.0104099,0.08535,0.00468002,0.000608499,0.000738172,-0.000393794,0.00107243,0.00027424,-0.866989,0.0118508,1285,568,0.0891622,-0.873117,1.01406,-6.184,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0135851,0.0889273,-0.00151464,0.000604526,0.00100936,-0.000496675,0.00134328,0.000270604,-0.978894,0.0249023,1292,568,0.10431,-0.873213,1.29458,-6.51127,1.13422,-5.56989
3.53525,-0.636015,0.754856,0.0088317,0.0868867,-0.000665364,-0.00119416,-0.000150041,-0.00134139,0.000767302,-0.0021115,-0.970975,0.0129527,1355,568,0.056527,-0.871155,2.73804,-8.99986,2.63041,-8.09445
4.2179,-0.627884,0.790488,0.00957611,0.0871873,0.00437818,-0.00111022,-0.000278442,-0.00116853,0.000545999,-0.00193466,-0.956363,0.00831636,1362,568,0.0770081,-0.894803,2.8619,-9.286,2.75331,-8.37385
4.90372,-0.6175,0.815642,0.00949885,0.0872144,0.0066709,-0.0010054,-0.000338308,-0.000970679,0.000354535,-0.00169824,-0.950888,0.00634538,1369,568,0.0820526,-0.902713,3.0322,-9.56402,2.9276,-8.64822
5.58992,-0.607927,0.8407,0.00983882,0.0865373,0.0081423,-0.000874866,-0.000345276,-0.000776667,0.000210495,-0.00143064,-0.949687,0.00592826,1376,568,0.0893759,-0.897056,3.21552,-9.81939,3.10951,-8.90489
6.27582,-0.599176,0.868342,0.00973806,0.0860054,0.00804559,-0.000725819,-0.000284615,-0.000601217,0.000135195,-0.00114563,-0.961235,0.00585664,1383,568,0.0881837,-0.893879,3.39308,-10.0628,3.28817,-9.1565
6.96263,-0.58876,0.894444,0.00937455,0.0853962,0.00815939,-0.00057329,-0.000178543,-0.000452231,0.000117509,-0.000869342,-0.99116,0.00585787,1390,568,0.084988,-0.893258,3.5827,-10.3289,3.48174,-9.43385
7.65101,-0.577015,0.916337,0.00870577,0.0847987,0.00935891,-0.000434701,-6.89874e-05,-0.000324221,0.000120387,-0.000624075,-1.04216,0.00589131,1397,568,0.0816095,-0.895015,3.79312,-10.6042,3.70089,-9.71733
8.34018,-0.565745,0.936808,0.00831177,0.084499,0.010386,-0.000309983,1.12999e-05,-0.000215819,0.0001197,-0.000418383,-1.10533,0.00593313,1404,568,0.0803091,-0.891895,4.01991,-10.8723,3.9333,-9.98362
9.02996,-0.553853,0.956721,0.00806434,0.0837003,0.0111662,-0.000202767,0.000133286,-0.000120128,0.000171812,-0.000241292,-1.26046,0.00606965,1411,568,0.0799564,-0.879248,4.25888,-11.1477,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.00794456,0.0830781,0.0105316,-5.7304e-05,0.000152052,-1.53808e-05,0.000153176,-5.8428e-05,-1.49785,0.0062292,1418,568,0.0770457,-0.86639,4.50472,-11.456,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.00805458,0.0831284,0.00935993,8.17425e-06,0.000141158,2.1983e-05,0.000144698,4.63456e-06,1.41115,0.00615295,1425,568,0.0747985,-0.862736,4.75857,-11.7683,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.00827969,0.0842094,0.00687108,2.58488e-05,0.000141869,3.99338e-05,0.000154286,1.34325e-05,1.26935,0.00591726,1432,568,0.0697136,-0.867876,5.03608,-12.0664,4.94586,-11.177
11.7944,-0.50102,1.03434,0.00872127,0.0853457,0.00500284,4.96002e-05,0.000149505,5.48116e-05,0.000173712,2.53936e-05,1.15492,0.0057327,1439,568,0.0684928,-0.87852,5.33378,-12.3436,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.0092076,0.086202,0.00330182,7.19458e-05,0.000160988,6.56549e-05,0.000195793,3.71404e-05,1.08334,0.00575286,1446,568,0.0682137,-0.885906,5.69391,-12.6329,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.00954922,0.0869572,0.00272011,8.09693e-05,0.000173055,6.8858e-05,0.000209846,4.41789e-05,1.08009,0.00605121,1453,568,0.0695416,-0.893694,6.10545,-12.9236,5.99683,-12.024
13.8967,-0.44258,1.00758,0.00975377,0.0875701,0.00220337,7.23553e-05,0.000184235,6.40269e-05,0.000213317,4.32734e-05,1.14444,0.00645181,1460,568,0.0696807,-0.898998,6.58286,-13.2153,6.47163,-12.3112
14.603,-0.419543,0.983427,0.00973602,0.0874524,0.00101618,5.45041e-05,0.000193784,5.66085e-05,0.00021389,3.43987e-05,1.22953,0.00689806,1467,568,0.0659897,-0.895391,7.07563,-13.495,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.00920214,0.0865248,0.00254141,2.67584e-05,0.000202327,4.75625e-05,0.000214384,1.47015e-05,1.32253,0.0070085,1474,568,0.0650342,-0.88962,7.46535,-13.7715,7.3608,-12.8782
