 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9329,3.31055,0.883774,0.00754415,-0.00072266,-0.00732915,0.000161796,0.000143656,9.06301e-05,0.000243809,6.16434e-05,0.735526,0.00562378,1558,533,0.0534174,0.0257363,15.1401,-17.2626,15.0534,-17.2886
24.6453,3.3329,0.869698,0.00775836,-0.000680116,-0.00658279,0.000149047,0.000151344,8.89756e-05,0.000239179,6.12127e-05,0.791852,0.0055261,1565,533,0.0574667,0.0282537,15.7046,-17.5666,15.6164,-17.5857
25.3552,3.3529,0.865226,0.00806001,-0.00110672,-0.00501523,0.000123117,0.000145858,9.16874e-05,0.000226877,4.2098e-05,0.847091,0.00537208,1572,533,0.0651672,0.0284488,16.2368,-17.8617,16.147,-17.8817
26.0618,3.3716,0.873917,0.00818107,-0.0015942,-0.00310441,8.56474e-05,0.000132749,9.83292e-05,0.000210309,8.08803e-06,0.902939,0.00553948,1579,533,0.0722234,0.026341,16.7204,-18.1925,16.6311,-18.215
26.7698,3.39243,0.880135,0.00795707,-0.00187642,-0.00324762,3.39695e-05,0.000106627,9.79022e-05,0.000174723,-3.4127e-05,0.963059,0.00586334,1586,533,0.0696578,0.0275182,17.2219,-18.5503,17.1347,-18.5781
27.4871,3.4195,0.858419,0.00820013,-0.000919432,-0.00647905,-2.62024e-05,6.83957e-05,9.6064e-05,0.000128174,-8.59804e-05,1.01416,0.00596952,1593,533,0.0618164,0.0252605,17.857,-18.9022,17.7643,-18.9287
28.2048,3.44469,0.8369,0.00811391,-0.000496609,-0.00815913,-9.11295e-05,2.03205e-05,9.67274e-05,7.62265e-05,-0.000147035,1.04673,0.00602984,1600,533,0.0555149,0.0267534,18.4931,-19.2167,18.4001,-19.2413
28.9246,3.46883,0.810544,0.00808079,-0.000408039,-0.00878222,-0.000154341,-3.26687e-05,0.000103752,2.67678e-05,-0.000213777,1.05056,0.00609938,1607,533,0.0530339,0.0297612,19.1562,-19.4854,19.0631,-19.5084
29.6408,3.48935,0.797389,0.00801638,-0.000772119,-0.00680158,-0.000206457,-8.3243e-05,0.000120508,-9.50752e-06,-0.000280192,1.02169,0.00617062,1614,533,0.0583356,0.0322777,19.7686,-19.7483,19.6781,-19.7666
30.3615,3.5144,0.772429,0.00772244,-0.000546797,-0.0057757,-0.000240632,-0.00012369,0.000145967,-2.49185e-05,-0.000339403,0.975901,0.00641449,1621,533,0.0582075,0.032567,20.4388,-20.0484,20.3523,-20.0568
31.0848,3.54256,0.741845,0.00716604,-0.000288414,-0.00495334,-0.0002552,-0.000145797,0.000172404,-1.96239e-05,-0.000381373,0.939018,0.00653974,1628,533,0.0549261,0.0314657,21.1395,-20.3805,21.0597,-20.3808
-31.0891,1.31039,0.681584,0.00501808,-0.00243784,0.00295037,6.41239e-05,-2.33534e-05,1.31735e-05,6.60647e-05,-2.52942e-05,0.146272,0.00514452,998,540,0.0582937,0.0354927,0.602872,6.24288,0.558555,6.24289
-30.4184,1.32481,0.683903,0.00509148,-0.00221345,0.00244098,4.33096e-05,-2.40611e-05,1.70734e-05,4.73894e-05,-2.81409e-05,0.234556,0.00531153,1005,540,0.0580584,0.0333529,0.485043,5.95975,0.438816,5.95967
-29.745,1.34284,0.674315,0.00492013,-0.00184349,0.000966256,2.79997e-05,-2.97105e-05,2.31616e-05,3.61456e-05,-3.78565e-05,0.338189,0.00532654,1012,540,0.0533302,0.0324211,0.422916,5.66209,0.375238,5.66144
-29.0709,1.36195,0.663542,0.00461811,-0.00180061,0.000220223,1.94836e-05,-3.67206e-05,3.17226e-05,3.37613e-05,-5.09983e-05,0.422922,0.00540342,1019,540,0.0487355,0.0316408,0.370337,5.35175,0.324152,5.34754
-28.3968,1.37892,0.654197,0.00451763,-0.00176507,0.00017452,1.94649e-05,-4.47169e-05,4.11394e-05,3.95495e-05,-6.48015e-05,0.454168,0.00554071,1026,540,0.047682,0.0255078,0.31906,5.08135,0.27366,5.07145
-27.7244,1.39289,0.655256,0.00496612,-0.00186885,0.000477282,2.76673e-05,-5.23543e-05,4.50535e-05,4.79116e-05,-7.25986e-05,0.422305,0.00561844,1033,540,0.0530305,0.0221666,0.237257,4.8209,0.187683,4.80691
-27.0508,1.4068,0.652553,0.00537131,-0.00183336,0.000122149,3.84274e-05,-5.78839e-05,4.1556e-05,5.38789e-05,-7.33354e-05,0.355983,0.00552312,1040,540,0.0565111,0.0225487,0.178298,4.57734,0.123882,4.5627
-26.3756,1.42325,0.643364,0.00529171,-0.00153611,-0.00120053,4.52211e-05,-6.08135e-05,3.38746e-05,5.5119e-05,-7.07114e-05,0.284278,0.00542785,1047,540,0.0528739,0.0248992,0.150682,4.31141,0.0943765,4.29881
-25.6995,1.44099,0.63227,0.00497458,-0.00116032,-0.00230359,4.63144e-05,-6.37441e-05,2.44553e-05,5.15038e-05,-6.89334e-05,0.209096,0.00538756,1054,540,0.0471445,0.0265874,0.135582,4.02733,0.0803957,4.0187
-25.0254,1.4572,0.633842,0.0047748,-0.000802111,-0.00299156,5.26569e-05,-6.48332e-05,1.31136e-05,5.41028e-05,-6.62791e-05,0.109814,0.00543964,1061,540,0.0434405,0.0284435,0.0772173,3.71089,0.0226386,3.70818
-24.3532,1.4705,0.645985,0.00478486,-0.000430389,-0.00419477,6.1324e-05,-6.44889e-05,1.13623e-07,6.13241e-05,-6.4489e-05,0.000903113,0.00549375,1068,540,0.0408721,0.0295199,-0.0143531,3.40645,-0.0713187,3.40652
-23.6812,1.48296,0.660672,0.00497906,-0.000280913,-0.00470465,6.61004e-05,-6.35625e-05,-1.4089e-05,6.76136e-05,-6.50758e-05,-0.106995,0.00549988,1075,540,0.0417181,0.0288585,-0.108522,3.11047,-0.168549,3.11043
-23.0083,1.49666,0.673461,0.00510292,-7.81943e-05,-0.00493632,6.05289e-05,-6.20372e-05,-2.53813e-05,6.5577e-05,-6.70853e-05,-0.196328,0.0053962,1082,540,0.0424012,0.0260861,-0.188543,2.79858,-0.250335,2.7988
-22.3331,1.51108,0.675784,0.00524312,-0.000254955,-0.00404796,5.12411e-05,-5.8763e-05,-3.41552e-05,6.09832e-05,-6.85051e-05,-0.277852,0.00516821,1089,540,0.0456371,0.0272223,-0.221413,2.52261,-0.28277,2.52469
-21.6574,1.52474,0.677949,0.00520327,-0.000384951,-0.00318443,4.70341e-05,-5.35012e-05,-4.20117e-05,6.22784e-05,-6.87456e-05,-0.348085,0.00492118,1096,540,0.0469494,0.0287471,-0.248333,2.26242,-0.307609,2.26753
-20.982,1.53754,0.683115,0.00482821,-0.00092527,-0.0023186,4.33401e-05,-4.82488e-05,-4.68984e-05,6.30941e-05,-6.80028e-05,-0.398654,0.00484713,1103,540,0.0450104,0.0304026,-0.283832,2.01432,-0.33751,2.01427
-20.3071,1.55085,0.693267,0.00500987,-0.00138223,-0.00181317,3.3422e-05,-4.35191e-05,-5.14246e-05,5.91734e-05,-6.92706e-05,-0.464257,0.00483091,1110,540,0.0481197,0.0296344,-0.325152,1.73429,-0.379684,1.72654
-19.632,1.56452,0.703786,0.00522636,-0.00149308,-0.00253421,2.00512e-05,-4.17212e-05,-5.92144e-05,5.59505e-05,-7.76205e-05,-0.54501,0.00480742,1117,540,0.0487814,0.0328576,-0.357727,1.44096,-0.415805,1.4306
-18.9563,1.57789,0.713451,0.00548754,-0.00132761,-0.00341327,1.1237e-05,-4.16259e-05,-7.16082e-05,6.11361e-05,-9.1525e-05,-0.608599,0.00501139,1124,540,0.0494211,0.0358772,-0.378925,1.15381,-0.441306,1.14556
-18.2811,1.58955,0.726924,0.00576054,-0.000698512,-0.00493369,8.37185e-06,-4.3655e-05,-8.22253e-05,6.86005e-05,-0.000103884,-0.632196,0.00517904,1131,540,0.0486364,0.0354861,-0.407399,0.880831,-0.475529,0.877617
-17.6077,1.59929,0.75024,0.00601659,1.02204e-05,-0.00576693,8.41181e-06,-4.65344e-05,-8.50212e-05,7.02884e-05,-0.000108411,-0.629127,0.00533868,1138,540,0.0491887,0.0288662,-0.470331,0.600973,-0.542724,0.601551
-16.9337,1.61078,0.772904,0.00622577,0.000149877,-0.00648744,7.46737e-06,-4.97863e-05,-8.64164e-05,6.98751e-05,-0.000112194,-0.625454,0.0054454,1145,540,0.0496389,0.0277204,-0.523177,0.294867,-0.599082,0.293614
-16.2582,1.6225,0.790008,0.00598194,9.33208e-06,-0.00579417,3.84117e-06,-5.06425e-05,-9.44778e-05,7.49262e-05,-0.000121728,-0.645035,0.00537115,1152,540,0.0485769,0.027473,-0.553697,0.00993232,-0.625725,0.00891476
-15.5803,1.63609,0.798097,0.00536974,-0.000404883,-0.0053576,-1.7736e-06,-5.05668e-05,-0.000105823,8.24283e-05,-0.000134769,-0.672106,0.00530185,1159,540,0.0432046,0.0326368,-0.543247,-0.266937,-0.607936,-0.269137
-14.903,1.64795,0.810258,0.00504665,-0.000784478,-0.00433824,-3.68213e-06,-5.01628e-05,-0.000112748,8.81956e-05,-0.00014204,-0.683758,0.00539859,1166,540,0.0422433,0.0304211,-0.540358,-0.523687,-0.599929,-0.530843
-14.2269,1.6578,0.829865,0.00505024,-0.00115157,-0.00362206,1.00636e-06,-4.84836e-05,-0.000113509,9.24358e-05,-0.000139913,-0.678077,0.00556133,1173,540,0.0439894,0.028912,-0.557115,-0.77459,-0.615376,-0.787299
-13.551,1.66768,0.851581,0.00536532,-0.00147692,-0.00309026,6.43789e-06,-4.37334e-05,-0.000113874,9.79568e-05,-0.000135252,-0.676984,0.00571549,1180,540,0.0485211,0.0279214,-0.571282,-1.03623,-0.631864,-1.05405
-12.8727,1.68014,0.864346,0.00551925,-0.00142359,-0.00288526,1.07369e-05,-3.39739e-05,-0.000118087,0.000108566,-0.000131802,-0.691848,0.0054715,1187,540,0.0504625,0.0280104,-0.541802,-1.31318,-0.6037,-1.32884
-12.19,1.6975,0.860328,0.00543862,-0.00136153,-0.00282544,1.38277e-05,-2.04979e-05,-0.000120218,0.000118102,-0.000124773,-0.714496,0.00522739,1194,540,0.0496221,0.0301265,-0.437317,-1.60895,-0.498164,-1.62091
-11.5063,1.71753,0.854382,0.00518256,-0.00149851,-0.00190076,1.57546e-05,-4.27564e-06,-0.00011879,0.000124951,-0.000113472,-0.743343,0.00521935,1201,540,0.0490742,0.0304144,-0.319324,-1.94736,-0.375932,-1.95732
-10.8219,1.73732,0.847033,0.00495997,-0.00202263,-0.000280217,1.98567e-05,1.39446e-05,-0.000117566,0.000134504,-0.000100703,-0.772829,0.00540845,1208,540,0.0506235,0.0332888,-0.189249,-2.27131,-0.24063,-2.28118
-10.1376,1.75564,0.841731,0.00518019,-0.00226121,-9.88253e-05,2.60412e-05,3.41957e-05,-0.000117942,0.000148131,-8.78942e-05,-0.802676,0.00536701,1215,540,0.0533277,0.0361944,-0.0533586,-2.57303,-0.106764,-2.58402
-9.45276,1.77368,0.836145,0.00554366,-0.00246675,0.00022278,3.00876e-05,5.66157e-05,-0.0001215,0.000165573,-7.88699e-05,-0.839768,0.00538432,1222,540,0.0578553,0.0368311,0.0923118,-2.86598,0.0356696,-2.879
-8.76682,1.79193,0.827707,0.00582319,-0.00282158,0.001074,2.62431e-05,7.87324e-05,-0.000125591,0.000180791,-7.58157e-05,-0.888401,0.00518966,1229,540,0.0628362,0.037096,0.255396,-3.1476,0.197263,-3.16346
-8.08024,1.81095,0.818693,0.00581792,-0.0034238,0.00351475,1.34104e-05,9.78646e-05,-0.000132689,0.000194883,-8.36084e-05,-0.939452,0.00517342,1236,540,0.0687303,0.0379343,0.42332,-3.44475,0.369194,-3.46015
-7.3922,1.8314,0.805686,0.00593732,-0.00374694,0.0036978,1.36454e-06,0.000110672,-0.000139357,0.00020571,-9.3673e-05,-0.972273,0.00520945,1243,540,0.070547,0.0387591,0.620692,-3.74532,0.56558,-3.76559
-6.70384,1.8513,0.793243,0.00608866,-0.00361915,0.0028603,-1.74942e-06,0.000116967,-0.000133128,0.000203371,-8.8153e-05,-0.995106,0.00515516,1250,540,0.0701225,0.0365674,0.825144,-4.03773,0.767039,-4.06171
-6.01337,1.87115,0.773727,0.00602592,-0.00340806,0.00226567,2.64903e-06,0.000118107,-0.000111566,0.000185995,-6.52393e-05,-1.02415,0.0051442,1257,540,0.0681012,0.0302873,1.06318,-4.2924,1.00458,-4.32123
-5.32143,1.89161,0.750263,0.00584334,-0.00341474,0.00285568,6.69391e-06,0.000117853,-8.78773e-05,0.000166252,-4.17048e-05,-1.06737,0.00511257,1264,540,0.0676982,0.027305,1.32199,-4.54417,1.26602,-4.57319
-4.62929,1.91271,0.728256,0.00569388,-0.00396592,0.00442987,6.79698e-06,0.000115979,-6.97994e-05,0.00015,-2.72244e-05,-1.11727,0.00519329,1271,540,0.0701249,0.0322437,1.58149,-4.81665,1.52965,-4.84431
-3.93966,1.93327,0.719031,0.00553189,-0.00454157,0.00551304,9.30095e-06,0.000111062,-5.40567e-05,0.000134417,-1.40543e-05,-1.16297,0.005472,1278,540,0.0711926,0.0424584,1.79757,-5.14253,1.74923,-5.16646
-3.25114,1.95336,0.716469,0.0054367,-0.00491971,0.00550981,1.98006e-05,0.000101366,-3.51482e-05,0.000114422,6.74441e-06,-1.21513,0.00558309,1285,540,0.0702351,0.0531988,1.99663,-5.48971,1.94941,-5.51073
-2.56224,1.97177,0.713856,0.00519637,-0.00499293,0.00421772,3.7419e-05,8.69996e-05,-1.76703e-05,9.26527e-05,3.1766e-05,-1.26117,0.00555036,1292,540,0.0645748,0.0609592,2.20328,-5.79844,2.15653,-5.81955
-1.872,1.98872,0.707285,0.00512537,-0.00469552,0.00315596,5.71476e-05,6.97246e-05,-9.3108e-06,7.46716e-05,5.22006e-05,-1.08241,0.00512253,1299,540,0.0611467,0.0601678,2.43417,-6.05751,2.38647,-6.07853
-1.18148,2.00432,0.701236,0.00530746,-0.0034188,0.00102615,7.94076e-05,4.99474e-05,-5.78008e-06,8.05011e-05,4.8854e-05,-0.186968,0.00473507,1306,540,0.057344,0.0482154,2.6744,-6.29453,2.62125,-6.31178
-0.493322,2.01933,0.706807,0.0057149,-0.00266031,0.000359836,0.000104915,2.89161e-05,-2.37234e-06,0.000104989,2.88421e-05,-0.0311749,0.00481059,1313,540,0.059583,0.0399124,2.87513,-6.57586,2.81654,-6.58918
0.195092,2.03648,0.713665,0.00604232,-0.00290863,0.00112117,0.000128215,5.40135e-06,1.39886e-07,0.000128216,5.40119e-06,0.001139,0.00518152,1320,540,0.0648567,0.0420449,3.07642,-6.90294,3.01552,-6.91556
0.88234,2.05281,0.72694,0.00593369,-0.00342528,0.00220757,0.000143101,-1.85542e-05,-1.50772e-06,0.000143115,-1.85682e-05,-0.00932564,0.00539706,1327,540,0.0666515,0.0456325,3.25401,-7.24147,3.19584,-7.25571
1.57064,2.06848,0.73757,0.00582835,-0.00358643,0.00157453,0.000147813,-4.15558e-05,-1.00671e-05,0.000148347,-4.20894e-05,-0.052962,0.00536165,1334,540,0.0640029,0.0495783,3.45207,-7.55228,3.39414,-7.56898
2.25998,2.08326,0.745568,0.00571517,-0.00329318,0.000557922,0.000145051,-6.23065e-05,-2.18586e-05,0.00014733,-6.45857e-05,-0.103894,0.00536728,1341,540,0.0601792,0.0470207,3.66863,-7.83201,3.61027,-7.85027
2.94675,2.09485,0.764961,0.0060849,-0.00309434,0.000369367,0.00013476,-7.95247e-05,-3.25063e-05,0.000139582,-8.43473e-05,-0.147284,0.00553488,1348,540,0.0633841,0.0436666,3.8488,-8.10315,3.78624,-8.12163
3.63128,2.10458,0.794563,0.0065673,-0.00292834,0.000901081,0.000118499,-9.20578e-05,-4.31859e-05,0.000127013,-0.000100571,-0.194636,0.00582008,1355,540,0.0696133,0.038216,3.99453,-8.38657,3.92756,-8.40453
4.31604,2.11508,0.824986,0.00701601,-0.00262595,0.000242439,0.000100137,-9.90814e-05,-5.06743e-05,0.000112286,-0.00011123,-0.235304,0.00590143,1362,540,0.0723581,0.0343855,4.14645,-8.68737,4.07364,-8.7062
5.00184,2.1262,0.852997,0.00715957,-0.00263077,-0.000723856,8.35886e-05,-0.000101617,-4.78116e-05,9.52031e-05,-0.000113231,-0.238305,0.00569456,1369,540,0.0713337,0.0329238,4.31314,-8.98285,4.2375,-9.00795
5.68879,2.13872,0.878424,0.0069915,-0.00275919,-0.00201526,7.11443e-05,-9.76395e-05,-3.51893e-05,7.8187e-05,-0.000104682,-0.197527,0.00540023,1376,540,0.0663017,0.0345242,4.49602,-9.29216,4.4203,-9.32459
6.37449,2.14906,0.909829,0.00670772,-0.00313301,-0.00288635,6.19235e-05,-8.89955e-05,-1.70606e-05,6.3828e-05,-9.09001e-05,-0.111176,0.0052986,1383,540,0.0612926,0.0367171,4.65924,-9.58357,4.58534,-9.62566
7.06175,2.1591,0.93665,0.00666424,-0.00335188,-0.00262209,5.90122e-05,-7.58808e-05,-4.21812e-07,5.90135e-05,-7.58821e-05,-0.00312697,0.00542474,1390,540,0.061494,0.0413637,4.84941,-9.85665,4.77646,-9.89729
7.75417,2.17259,0.945927,0.00663844,-0.00329847,-0.00236681,5.91311e-05,-6.37593e-05,1.36516e-05,6.06294e-05,-6.52576e-05,0.109312,0.00545495,1397,540,0.0616758,0.0467096,5.12062,-10.1192,5.0484,-10.1523
8.44745,2.18754,0.954042,0.00669539,-0.002752,-0.00228396,5.9614e-05,-5.43685e-05,2.94352e-05,6.67666e-05,-6.15211e-05,0.238375,0.00540761,1404,540,0.0620656,0.0467991,5.4064,-10.409,5.3337,-10.4304
9.13869,2.20194,0.971636,0.00694164,-0.00251436,-0.00294536,6.64778e-05,-5.03873e-05,4.52651e-05,8.19593e-05,-6.58688e-05,0.329547,0.00526028,1411,540,0.0625996,0.0462793,5.66427,-10.7224,5.58804,-10.7428
9.82746,2.21388,0.999702,0.0071388,-0.00281401,-0.00307143,7.64169e-05,-5.22065e-05,6.00831e-05,0.000100116,-7.5906e-05,0.375709,0.00549919,1418,540,0.064386,0.0449135,5.88468,-11.0273,5.80624,-11.0558
10.5166,2.22491,1.02795,0.00748818,-0.00302052,-0.00464141,8.02517e-05,-5.73149e-05,7.01311e-05,0.0001097,-8.67636e-05,0.39755,0.00552535,1425,540,0.0637334,0.0463629,6.11505,-11.3117,6.03091,-11.3507
11.2076,2.23629,1.05073,0.00731727,-0.00277682,-0.00662315,7.51505e-05,-6.3853e-05,7.45882e-05,0.000107599,-9.63017e-05,0.410342,0.00543105,1432,540,0.0564363,0.0474997,6.37051,-11.5822,6.28577,-11.6247
11.9023,2.25146,1.0621,0.00716824,-0.00196012,-0.00842873,6.45278e-05,-7.24058e-05,7.66236e-05,9.88175e-05,-0.000106695,0.420779,0.00527086,1439,540,0.0495945,0.0413822,6.6824,-11.8785,6.59702,-11.9192
12.5998,2.26965,1.06556,0.00717407,-0.00178596,-0.0080431,5.17996e-05,-8.23356e-05,7.5404e-05,8.5647e-05,-0.000116183,0.421922,0.00537377,1446,540,0.0505676,0.0355711,7.03504,-12.1941,6.95006,-12.2352
13.3011,2.29105,1.0575,0.00685394,-0.00249391,-0.00540469,3.21315e-05,-9.24665e-05,6.84825e-05,6.24123e-05,-0.000122747,0.416322,0.00544029,1453,540,0.0548684,0.0329162,7.43815,-12.5139,7.35973,-12.559
14.0029,2.31215,1.04967,0.0069037,-0.00294631,-0.00404386,-7.90394e-08,-0.00010127,5.47955e-05,2.39073e-05,-0.000125256,0.412614,0.0054034,1460,540,0.059253,0.0326366,7.85355,-12.8291,7.77624,-12.877
14.7033,2.33032,1.04809,0.00736937,-0.00263844,-0.0050614,-3.77372e-05,-0.00010761,3.85157e-05,-2.06735e-05,-0.000124674,0.417043,0.00540019,1467,540,0.0608203,0.0335881,8.25683,-13.1195,8.17352,-13.1653
15.4026,2.3465,1.05223,0.00796754,-0.00195087,-0.00699611,-7.07329e-05,-0.000111157,2.35896e-05,-5.98806e-05,-0.000122009,0.431177,0.00547861,1474,540,0.0608967,0.0354381,8.6461,-13.401,8.55423,-13.4406
16.1043,2.36488,1.05005,0.00775557,-0.00198434,-0.00659022,-9.56487e-05,-0.000112336,8.92587e-06,-9.1774e-05,-0.000116211,0.409553,0.00557428,1481,540,0.0597015,0.0386903,9.05894,-13.6936,8.96996,-13.7286
16.8099,2.38743,1.03628,0.0069704,-0.00220722,-0.00491909,-0.000109586,-0.000110139,-2.90567e-06,-0.000106944,-0.000112781,-0.738035,0.00546059,1488,540,0.0565166,0.0379066,9.52207,-14.0111,9.44334,-14.0433
17.5175,2.41174,1.01821,0.00672424,-0.0021117,-0.00396563,-0.000111272,-0.000104501,-6.66102e-06,-0.000100414,-0.000115359,-1.02053,0.00536819,1495,540,0.0566229,0.0345346,10.0184,-14.3426,9.94328,-14.3714
18.2223,2.43188,1.01107,0.00733427,-0.00142831,-0.00558072,-9.59789e-05,-9.15038e-05,-1.83716e-07,-9.14963e-05,-9.59864e-05,-1.52983,0.00535895,1502,540,0.0577783,0.0292086,10.4876,-14.6398,10.4042,-14.668
18.925,2.44996,1.01306,0.00755606,-0.00103052,-0.00779228,-6.51842e-05,-7.15849e-05,1.2233e-05,-5.57399e-05,-8.10292e-05,0.657458,0.00550526,1509,540,0.0534539,0.0268029,10.9227,-14.9335,10.8347,-14.9667
19.6307,2.47121,1.00675,0.00712488,-0.00181275,-0.00732671,-3.05338e-05,-4.47678e-05,2.13467e-05,-1.51489e-05,-6.01527e-05,0.624493,0.00572389,1516,540,0.0508237,0.0272217,11.3918,-15.2416,11.3089,-15.2879
20.3381,2.49381,0.996782,0.00675042,-0.0022451,-0.00659372,8.03824e-06,-1.38408e-05,2.55575e-05,2.4899e-05,-3.07016e-05,0.583178,0.00595034,1523,540,0.0493261,0.0268882,11.885,-15.5659,11.8069,-15.6177
21.0471,2.51603,0.983498,0.00667071,-0.0027002,-0.00414027,5.43942e-05,1.81285e-05,3.20847e-05,7.31155e-05,-5.9286e-07,0.528196,0.00600794,1530,540,0.0557727,0.0233519,12.401,-15.87,12.3262,-15.9224
21.7566,2.53748,0.969939,0.00636572,-0.00308334,-0.00149614,0.000102699,4.77657e-05,4.60988e-05,0.000128893,2.15711e-05,0.51673,0.00590361,1537,540,0.0604801,0.0223703,12.9231,-16.1614,12.8542,-16.2097
22.4661,2.55768,0.958383,0.00610531,-0.00319572,-0.000779963,0.000138804,7.739e-05,6.56191e-05,0.000180546,3.56486e-05,0.566554,0.00586421,1544,540,0.0599312,0.0237442,13.4467,-16.4348,13.3813,-16.4805
23.1786,2.58051,0.938871,0.00644985,-0.00281305,-0.00247671,0.000154871,0.00010509,8.14177e-05,0.000215118,4.48431e-05,0.637055,0.00590693,1551,540,0.0580999,0.0259444,14.0212,-16.7204,13.9505,-16.7645
23.8909,2.60326,0.922163,0.00749397,-0.00217535,-0.00440634,0.000157815,0.000125932,8.85407e-05,0.000231838,5.19092e-05,0.696329,0.00588623,1558,540,0.0622928,0.0288261,14.5999,-17.0217,14.5164,-17.0596
24.5995,2.62332,0.919645,0.00780505,-0.00190309,-0.00417325,0.000149292,0.000134303,9.28122e-05,0.000234912,4.86835e-05,0.745111,0.00581623,1565,540,0.0657457,0.0294523,15.1173,-17.3381,15.0308,-17.3689
25.3064,2.64111,0.924034,0.00755655,-0.00218751,-0.00170913,0.000126495,0.000130711,9.94415e-05,0.000228067,2.91392e-05,0.795995,0.00567238,1572,540,0.0706052,0.0277025,15.6051,-17.639,15.5236,-17.6652
26.013,2.65934,0.931533,0.00739971,-0.00228931,-0.000269811,9.11217e-05,0.00012064,0.000107139,0.000214032,-2.26955e-06,0.853847,0.00590599,1579,540,0.0733413,0.0246752,16.0907,-17.9604,16.0122,-17.9847
26.7233,2.68126,0.92945,0.00743644,-0.00193477,-0.00213452,4.3199e-05,9.71028e-05,0.000108283,0.000181738,-4.14361e-05,0.907371,0.00625031,1586,540,0.0679342,0.024126,16.6309,-18.304,16.5502,-18.3307
27.4393,2.70613,0.910773,0.0078126,-0.000988056,-0.00540357,-1.50561e-05,6.16121e-05,0.000105339,0.000135375,-8.88195e-05,0.959905,0.00649981,1593,540,0.0613243,0.0215631,17.2535,-18.6282,17.1659,-18.6542
28.156,2.73014,0.891667,0.00776985,-0.000476635,-0.00730863,-8.1615e-05,1.68731e-05,0.00010069,7.97162e-05,-0.000144458,1.01283,0.00635626,1600,540,0.0547801,0.0213361,17.8798,-18.9322,17.791,-18.9573
28.873,2.75249,0.87293,0.00800573,-4.33598e-05,-0.00838204,-0.00015116,-3.13531e-05,9.66223e-05,2.24284e-05,-0.000204942,1.06289,0.00608179,1607,540,0.0534503,0.0217032,18.5137,-19.2067,18.4217,-19.228
29.5895,2.77413,0.858082,0.00807117,-2.67491e-05,-0.00740155,-0.000214622,-7.45265e-05,9.60763e-05,-2.56738e-05,-0.000263475,1.10039,0.00615828,1614,540,0.0568154,0.0230159,19.136,-19.4873,19.0442,-19.5023
30.3086,2.79838,0.83725,0.00773735,-0.000240177,-0.00563329,-0.000266044,-0.000104702,9.88881e-05,-5.77539e-05,-0.000312992,1.12754,0.00653152,1621,540,0.0587186,0.027475,19.7875,-19.7926,19.701,-19.799
31.0307,2.82505,0.809288,0.00737515,-0.000297426,-0.00406695,-0.0003053,-0.000114078,9.84835e-05,-7.24287e-05,-0.00034695,1.1707,0.00678517,1628,540,0.0596939,0.0310423,20.478,-20.1119,20.3967,-20.1084
-31.1117,0.622275,0.722769,0.00500149,-0.00178458,0.00328504,6.41762e-05,1.14812e-05,2.08057e-05,7.14005e-05,4.25688e-06,0.334205,0.00518707,998,547,0.0585928,0.0305335,0.0831766,6.14553,0.0396021,6.15552
-30.4411,0.637307,0.724672,0.00489325,-0.00163239,0.00276127,5.21175e-05,1.27595e-05,2.18973e-05,6.18792e-05,2.99777e-06,0.419351,0.0052628,1005,547,0.0564281,0.0304531,-0.0348684,5.85073,-0.0785103,5.86124
-29.768,0.655522,0.715208,0.00468632,-0.00144091,0.00082109,4.05761e-05,6.64567e-06,2.56561e-05,5.43688e-05,-7.14712e-06,0.493275,0.00528224,1012,547,0.0504773,0.0317742,-0.0971443,5.55137,-0.142774,5.55766
-29.093,0.67617,0.698427,0.00439381,-0.00161417,0.000419008,3.21229e-05,-2.62074e-06,3.22426e-05,5.13757e-05,-2.18735e-05,0.538302,0.00539742,1019,547,0.0467135,0.0318586,-0.126033,5.23963,-0.169543,5.24046
-28.4184,0.69458,0.685778,0.00441824,-0.00192215,0.00103434,2.98501e-05,-1.34913e-05,3.96939e-05,5.34035e-05,-3.70447e-05,0.535536,0.00550204,1026,547,0.0483736,0.0265122,-0.163827,4.95799,-0.206489,4.95002
-27.7461,0.70857,0.686596,0.00495339,-0.00219554,0.00155041,3.48141e-05,-2.33579e-05,4.14761e-05,5.63863e-05,-4.49302e-05,0.479609,0.00551246,1033,547,0.0550636,0.0264934,-0.244711,4.69666,-0.291771,4.68554
-27.0739,0.721884,0.689544,0.0053707,-0.00195598,0.000966851,4.25784e-05,-3.03204e-05,3.60144e-05,5.73696e-05,-4.51116e-05,0.389697,0.00547725,1040,547,0.0581807,0.025272,-0.325992,4.4356,-0.378596,4.4253
-26.4011,0.734821,0.691507,0.00541969,-0.00132595,-0.00164475,4.77627e-05,-3.41763e-05,2.66445e-05,5.56648e-05,-4.20784e-05,0.288311,0.00541386,1047,547,0.053233,0.0261804,-0.395876,4.18756,-0.454427,4.17837
-25.725,0.751224,0.678972,0.00519832,-0.000805302,-0.00391919,4.89564e-05,-3.80998e-05,1.57013e-05,5.17017e-05,-4.0845e-05,0.173095,0.00525976,1054,547,0.0461281,0.0264877,-0.402764,3.94095,-0.463609,3.93174
