 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5166,2.22491,1.02795,0.00600685,-0.00541145,-0.00609947,4.26386e-05,-8.57312e-05,8.67963e-05,8.64041e-05,-0.000129497,0.467028,0.00544093,1425,540,0.0457665,0.0749961,6.10089,-11.2845,6.03091,-11.3507
11.2076,2.23629,1.05073,0.00617228,-0.0045993,-0.0088305,2.24931e-05,-8.04755e-05,8.09025e-05,6.69038e-05,-0.000124886,0.50203,0.00555285,1432,540,0.0396097,0.0710052,6.36088,-11.5577,6.28577,-11.6247
11.9023,2.25146,1.0621,0.00589305,-0.00389611,-0.0100219,2.90392e-06,-7.3904e-05,6.60585e-05,4.09106e-05,-0.000111911,0.522097,0.00552368,1439,540,0.0332329,0.0619919,6.67066,-11.8519,6.59702,-11.9192
12.5998,2.26965,1.06556,0.00554537,-0.00408604,-0.00888062,-2.06263e-05,-6.46294e-05,4.45266e-05,7.03786e-06,-9.22936e-05,0.555932,0.00566556,1446,540,0.0329361,0.055465,7.01866,-12.1632,6.95006,-12.2352
13.3011,2.29105,1.0575,0.00501567,-0.004995,-0.00609423,-5.16137e-05,-5.47262e-05,1.63957e-05,-3.67005e-05,-6.96394e-05,0.73808,0.00567522,1453,540,0.0355683,0.0571881,7.41929,-12.4839,7.35973,-12.559
14.0029,2.31215,1.04967,0.00465648,-0.00599587,-0.00285363,-8.26494e-05,-4.6663e-05,-9.85573e-06,-4.41406e-05,-8.51719e-05,-1.32024,0.00559813,1460,540,0.0412427,0.0607512,7.82808,-12.801,7.77624,-12.877
14.7033,2.33032,1.04809,0.0048344,-0.00582641,-0.00282012,-0.000101945,-4.21826e-05,-2.52544e-05,-3.294e-05,-0.000111188,-1.21996,0.00557361,1467,540,0.0428573,0.0648479,8.22706,-13.0968,8.17352,-13.1653
15.4026,2.3465,1.05223,0.00527803,-0.00512011,-0.00460052,-0.000108014,-3.85375e-05,-3.30877e-05,-2.53014e-05,-0.00012125,-1.19026,0.00556132,1474,540,0.0418969,0.0648464,8.61457,-13.3777,8.55423,-13.4406
16.1043,2.36488,1.05005,0.00517645,-0.00511898,-0.00476152,-0.0001041,-3.51121e-05,-4.03464e-05,-1.65243e-05,-0.000122687,-1.13908,0.00568726,1481,540,0.0403152,0.0663916,9.0293,-13.6665,8.96996,-13.7286
16.8099,2.38743,1.03628,0.00501229,-0.00559098,-0.00327595,-9.04089e-05,-3.23771e-05,-4.72943e-05,-5.90717e-06,-0.000116879,-1.06055,0.00565319,1488,540,0.0429468,0.0690965,9.49919,-13.9815,9.44334,-14.0433
17.5175,2.41174,1.01821,0.00476057,-0.00598747,-0.000703315,-6.90116e-05,-3.16409e-05,-4.49714e-05,-1.62744e-06,-9.9025e-05,-0.982294,0.00560832,1495,540,0.0477941,0.0688306,9.99367,-14.3139,9.94328,-14.3714
18.2223,2.43188,1.01107,0.00494602,-0.00581601,-0.000278207,-3.95347e-05,-3.15439e-05,-2.81781e-05,-7.07937e-06,-6.39993e-05,-0.855824,0.00549028,1502,540,0.0508044,0.0640326,10.4562,-14.6113,10.4042,-14.668
18.925,2.44996,1.01306,0.00470502,-0.00552894,-0.00136656,-4.53603e-06,-3.05959e-05,-5.78193e-06,-3.31079e-06,-3.18211e-05,-0.208819,0.00544692,1509,540,0.0453251,0.0558741,10.8853,-14.9025,10.8347,-14.9667
19.6307,2.47121,1.00675,0.00457663,-0.00528485,-0.00299187,2.4741e-05,-2.61648e-05,8.94738e-06,2.62678e-05,-2.76917e-05,0.169017,0.00565357,1516,540,0.0394257,0.0489946,11.3601,-15.2141,11.3089,-15.2879
20.3381,2.49381,0.996782,0.00480006,-0.00464385,-0.00546046,4.52945e-05,-1.93832e-05,1.42933e-05,4.83124e-05,-2.24011e-05,0.208085,0.00592663,1523,540,0.0342408,0.0462118,11.8631,-15.5421,11.8069,-15.6177
21.0471,2.51603,0.983498,0.0053212,-0.00434273,-0.00599393,6.12098e-05,-1.28543e-05,1.6378e-05,6.46699e-05,-1.63144e-05,0.208202,0.0060604,1530,540,0.0376129,0.0462401,12.3884,-15.8504,12.3262,-15.9224
21.7566,2.53748,0.969939,0.00546306,-0.00476066,-0.00433511,7.38433e-05,-1.04719e-05,1.98779e-05,7.82946e-05,-1.49232e-05,0.2203,0.00595807,1537,540,0.0438563,0.0495274,12.9161,-16.1404,12.8542,-16.2097
22.4661,2.55768,0.958383,0.00523502,-0.00581865,-0.00229343,8.1458e-05,-1.33896e-05,2.45185e-05,8.74213e-05,-1.93528e-05,0.238581,0.0058701,1544,540,0.0478984,0.0566877,13.4387,-16.4068,13.3813,-16.4805
23.1786,2.58051,0.938871,0.00529634,-0.00652362,-0.00110238,8.78081e-05,-1.881e-05,2.7967e-05,9.46988e-05,-2.57007e-05,0.241575,0.00589174,1551,540,0.0522567,0.0607174,14.0073,-16.6864,13.9505,-16.7645
23.8909,2.60326,0.922163,0.00562322,-0.00643528,-0.00104525,9.69715e-05,-2.56322e-05,3.08846e-05,0.000104312,-3.29728e-05,0.233346,0.00583132,1558,540,0.0555452,0.0614215,14.5766,-16.9842,14.5164,-17.0596
24.5995,2.62332,0.919645,0.0056595,-0.00611999,-0.000716951,9.80699e-05,-3.5511e-05,3.00051e-05,0.0001045,-4.19413e-05,0.211111,0.00573893,1565,540,0.0566186,0.060847,15.0911,-17.3008,15.0308,-17.3689
25.3064,2.64111,0.924034,0.00581778,-0.0054121,-0.00185326,9.03531e-05,-4.97e-05,2.72701e-05,9.54756e-05,-5.48225e-05,0.185679,0.00554529,1572,540,0.0543865,0.0594535,15.5866,-17.6045,15.5236,-17.6652
26.013,2.65934,0.931533,0.00511466,-0.00543082,-0.00160792,8.65951e-05,-6.83595e-05,3.26732e-05,9.32027e-05,-7.49671e-05,0.199542,0.00579494,1579,540,0.0481182,0.0591377,16.0674,-17.9245,16.0122,-17.9847
26.7233,2.68126,0.92945,0.00449518,-0.0053658,-0.00190274,9.42256e-05,-9.35202e-05,4.59177e-05,0.000104854,-0.000104149,0.227464,0.00622741,1586,540,0.0409885,0.0611581,16.5992,-18.2725,16.5502,-18.3307
27.4393,2.70613,0.910773,0.00442833,-0.0049828,-0.00156171,0.00010559,-0.000121509,6.30578e-05,0.000121924,-0.000137843,0.253464,0.00652675,1593,540,0.0410406,0.0605254,17.2139,-18.6047,17.1659,-18.6542
28.156,2.73014,0.891667,0.00464279,-0.00477011,-0.00127016,0.000118198,-0.000149265,8.10603e-05,0.000140847,-0.000171914,0.272462,0.00636441,1600,540,0.0438818,0.058418,17.841,-18.9115,17.791,-18.9573
28.873,2.75249,0.87293,0.00554646,-0.00428924,-0.00237186,0.000128783,-0.00017251,0.000103992,0.000161191,-0.000204917,0.302094,0.00599163,1607,540,0.0491896,0.0561419,18.4822,-19.1842,18.4217,-19.228
29.5895,2.77413,0.858082,0.00664073,-0.00332755,-0.00581361,0.000129877,-0.00018525,0.000137983,0.000181754,-0.000237127,0.359622,0.00600731,1614,540,0.0490232,0.0530597,19.1193,-19.458,19.0442,-19.5023
30.3086,2.79838,0.83725,0.00708041,-0.00252008,-0.00886631,0.000110759,-0.000180455,0.0001803,0.000196905,-0.000266601,0.445724,0.00635474,1621,540,0.0435037,0.0532648,19.7831,-19.7563,19.701,-19.799
31.0307,2.82505,0.809288,0.00709827,-0.00227962,-0.00998425,5.6016e-05,-0.000155259,0.000223673,0.000197742,-0.000296985,0.564783,0.0065949,1628,540,0.0399455,0.0547751,20.4798,-20.0666,20.3967,-20.1084
-31.1117,0.622275,0.722769,0.00432269,-0.00599989,-0.00183854,-3.84159e-05,-0.000181132,0.000301287,0.000199848,-0.000419396,0.669119,0.00528112,998,547,0.0428491,0.0734733,0.0858368,6.21415,0.0396021,6.15552
-30.4411,0.637307,0.724672,0.00431936,-0.00548608,-0.00272503,-3.9261e-05,-0.000168862,0.000246878,0.00015118,-0.000359302,0.657054,0.00527696,1005,547,0.0409779,0.0685371,-0.0302979,5.91857,-0.0785103,5.86124
-29.768,0.655522,0.715208,0.00461899,-0.00527222,-0.00344768,-3.48234e-05,-0.00015249,0.000193108,0.000108215,-0.000295528,0.637533,0.00517986,1012,547,0.0426007,0.0678562,-0.0899374,5.61483,-0.142774,5.55766
-29.093,0.67617,0.698427,0.00460759,-0.00526902,-0.00379773,-3.089e-05,-0.000132334,0.000144271,7.13158e-05,-0.00023454,0.61636,0.00515654,1019,547,0.0417186,0.0693949,-0.116115,5.29772,-0.169543,5.24046
-28.4184,0.69458,0.685778,0.00464872,-0.00574147,-0.00338933,-2.66144e-05,-0.00010988,0.000104088,4.38578e-05,-0.000180352,0.595154,0.00533,1026,547,0.043012,0.0727211,-0.153557,5.01169,-0.206489,4.95002
-27.7461,0.70857,0.686596,0.00463454,-0.00626366,-0.00266246,-2.11291e-05,-8.76644e-05,7.41291e-05,2.68551e-05,-0.000135649,0.574479,0.0054482,1033,547,0.044349,0.0778982,-0.240701,4.74918,-0.291771,4.68554
-27.0739,0.721884,0.689544,0.004592,-0.00637914,-0.00211424,-1.66547e-05,-6.82782e-05,5.44602e-05,1.7801e-05,-0.000102734,0.5641,0.005471,1040,547,0.0449701,0.0785913,-0.329131,4.48795,-0.378596,4.4253
-26.4011,0.734821,0.691507,0.00461415,-0.00618753,-0.00315333,-1.40835e-05,-5.32192e-05,3.94594e-05,1.03935e-05,-7.76961e-05,0.555218,0.00537581,1047,547,0.0430389,0.0780476,-0.402501,4.24273,-0.454427,4.17837
-25.725,0.751224,0.678972,0.00445437,-0.00561828,-0.00536614,-1.60602e-05,-3.73121e-05,2.43678e-05,-1.02284e-07,-5.327e-05,0.579795,0.00514245,1054,547,0.0367989,0.0717671,-0.408745,4.00146,-0.463609,3.93174
-25.0492,0.768338,0.670248,0.00433502,-0.00508632,-0.00698139,-1.92545e-05,-2.3269e-05,1.34327e-05,-7.67992e-06,-3.48435e-05,0.711232,0.00510509,1061,547,0.0321021,0.06696,-0.423359,3.72402,-0.480262,3.65251
-24.377,0.78142,0.681287,0.00426757,-0.00497205,-0.0067118,-2.17246e-05,-1.37797e-05,7.42088e-06,-9.33495e-06,-2.61694e-05,1.03114,0.00526937,1068,547,0.0317791,0.0673635,-0.514642,3.42778,-0.570241,3.36034
-23.706,0.793123,0.700004,0.00450315,-0.00523559,-0.00535369,-2.11221e-05,-8.90884e-06,8.75139e-06,-4.34413e-06,-2.56868e-05,1.09002,0.00549255,1075,547,0.0368903,0.0725948,-0.628992,3.12069,-0.684211,3.05973
-23.0352,0.804084,0.721308,0.00457407,-0.00546785,-0.00370128,-2.0129e-05,-8.06554e-06,1.71005e-05,4.03581e-06,-3.22303e-05,0.954947,0.00565427,1082,547,0.0409752,0.0746173,-0.748949,2.81814,-0.80161,2.76246
-22.3605,0.818304,0.725331,0.00444742,-0.00513906,-0.00351963,-1.78226e-05,-8.1742e-06,2.18534e-05,9.38111e-06,-3.5378e-05,0.894033,0.00566771,1089,547,0.0398933,0.0708265,-0.790218,2.53524,-0.84123,2.4834
-21.6848,0.832019,0.726096,0.00410056,-0.00460466,-0.00376932,-1.3933e-05,-9.06522e-06,2.13216e-05,9.96098e-06,-3.29592e-05,0.842228,0.00548965,1096,547,0.0356299,0.0628626,-0.812691,2.2815,-0.86077,2.23141
-21.0094,0.84465,0.729836,0.00378808,-0.00463219,-0.00323092,-8.45928e-06,-1.08189e-05,1.83366e-05,8.73541e-06,-2.80136e-05,0.753271,0.0052432,1103,547,0.0335203,0.0598375,-0.841459,2.03893,-0.885374,1.98791
-20.3351,0.856354,0.741187,0.0037273,-0.00500117,-0.00213349,-1.80274e-06,-1.29368e-05,1.52103e-05,8.82735e-06,-2.35668e-05,0.609969,0.00504867,1110,547,0.0352817,0.0609777,-0.892335,1.77906,-0.933476,1.72694
-19.6597,0.869839,0.749323,0.0038506,-0.00520316,-0.00134347,7.95025e-06,-1.61455e-05,1.25816e-05,1.33221e-05,-2.15174e-05,0.403531,0.00500613,1117,547,0.0381929,0.0651707,-0.919699,1.49403,-0.960492,1.44581
-18.9841,0.883449,0.758122,0.00408614,-0.00522432,-0.00116336,2.12828e-05,-1.93758e-05,4.28148e-06,2.17288e-05,-1.98217e-05,0.103787,0.00518723,1124,547,0.0408963,0.0699483,-0.939817,1.2026,-0.982727,1.15961
-18.309,0.896305,0.770977,0.00446133,-0.00490601,-0.00237655,3.60317e-05,-2.29096e-05,-9.25543e-06,3.74509e-05,-2.43288e-05,-0.152151,0.00546574,1131,547,0.0419911,0.0709406,-0.965215,0.911214,-1.01419,0.869815
-17.6358,0.906767,0.79453,0.0049873,-0.00479783,-0.00283805,5.20991e-05,-2.63722e-05,-2.26775e-05,5.81813e-05,-3.24544e-05,-0.262036,0.00574531,1138,547,0.046363,0.0696521,-1.02697,0.620353,-1.0823,0.577615
-16.9621,0.918497,0.8178,0.00541951,-0.00500547,-0.00303158,6.55175e-05,-3.12667e-05,-3.36183e-05,7.6049e-05,-4.17982e-05,-0.303582,0.00575822,1145,547,0.0504772,0.0684904,-1.08114,0.310647,-1.14129,0.261475
-16.2866,0.930476,0.83373,0.0054513,-0.00495138,-0.00340108,6.98927e-05,-3.73845e-05,-3.95878e-05,8.29196e-05,-5.04114e-05,-0.317903,0.00569658,1152,547,0.0499689,0.0659393,-1.10212,0.0292724,-1.16342,-0.0231463
-15.6088,0.944353,0.840895,0.00513576,-0.00503562,-0.00323575,6.47277e-05,-4.50194e-05,-3.8374e-05,7.68143e-05,-5.7106e-05,-0.305134,0.00545996,1159,547,0.0470412,0.066442,-1.08439,-0.250302,-1.14207,-0.303121
-14.9319,0.955228,0.853952,0.00487424,-0.0050279,-0.00373353,5.76472e-05,-5.27867e-05,-3.14024e-05,6.59521e-05,-6.10916e-05,-0.258547,0.00546175,1166,547,0.0431674,0.0675131,-1.08268,-0.495593,-1.13846,-0.549589
-14.2567,0.964906,0.875991,0.00480836,-0.00516444,-0.00359376,5.6076e-05,-5.97246e-05,-2.04775e-05,5.95904e-05,-6.32391e-05,-0.169969,0.00565676,1173,547,0.0427611,0.069429,-1.10925,-0.760418,-1.16407,-0.814642
-13.5809,0.974698,0.897484,0.00492139,-0.00561685,-0.0026947,5.57768e-05,-6.46733e-05,-1.18875e-05,5.69388e-05,-6.58353e-05,-0.0974401,0.00585543,1180,547,0.0460027,0.0734551,-1.1257,-1.02355,-1.18003,-1.07867
-12.902,0.988382,0.907024,0.00499181,-0.00591367,-0.00231277,5.26336e-05,-6.68012e-05,-7.71331e-06,5.31297e-05,-6.72973e-05,-0.0642262,0.00564295,1187,547,0.0475947,0.077521,-1.08433,-1.30807,-1.13858,-1.36335
-12.2186,1.00654,0.89841,0.0050484,-0.00596496,-0.00292665,4.89078e-05,-6.89451e-05,1.67933e-06,4.89317e-05,-6.8969e-05,0.0142455,0.00539725,1194,547,0.0466843,0.0819326,-0.958599,-1.59526,-1.01443,-1.65019
-11.5354,1.02459,0.893212,0.00486031,-0.0060168,-0.00266358,4.5602e-05,-7.06822e-05,1.50129e-05,4.7509e-05,-7.25891e-05,0.126345,0.00535789,1201,547,0.0453507,0.08021,-0.843002,-1.89454,-0.896483,-1.95097
-10.8517,1.04352,0.887688,0.00438516,-0.00587896,-0.00147837,4.27841e-05,-7.04184e-05,2.61664e-05,4.85397e-05,-7.61741e-05,0.216515,0.00559328,1208,547,0.0432208,0.071498,-0.722574,-2.21057,-0.76921,-2.26707
-10.1671,1.06248,0.880447,0.00412358,-0.00524094,-0.0022758,3.93726e-05,-6.51412e-05,3.05996e-05,4.76724e-05,-7.34411e-05,0.264868,0.00569873,1215,547,0.038536,0.0625077,-0.581936,-2.51863,-0.627444,-2.57489
-9.48208,1.08108,0.87298,0.00430562,-0.00454463,-0.00473392,3.496e-05,-5.4585e-05,2.37616e-05,4.08746e-05,-6.04997e-05,0.24396,0.00589685,1222,547,0.0344189,0.0590949,-0.425724,-2.81582,-0.477381,-2.87322
-8.79502,1.10061,0.85889,0.00494963,-0.00436787,-0.00668703,2.83931e-05,-4.32425e-05,1.11239e-05,3.00807e-05,-4.49301e-05,0.150562,0.00559964,1229,547,0.0362539,0.0629455,-0.231095,-3.09812,-0.292591,-3.1576
-8.10757,1.11966,0.845061,0.0052133,-0.00485534,-0.0051681,1.60394e-05,-3.39068e-05,-6.98008e-06,1.69965e-05,-3.48639e-05,-0.136275,0.00538891,1236,547,0.0425203,0.0681711,-0.0399816,-3.37561,-0.101487,-3.43249
-7.41815,1.14172,0.825377,0.00520275,-0.00516348,-0.00320144,-7.35392e-07,-2.70146e-05,-2.81863e-05,1.72235e-05,-4.49735e-05,-0.567289,0.00527643,1243,547,0.0471193,0.0661773,0.18065,-3.6839,0.122437,-3.73946
-6.72816,1.1643,0.805542,0.00533158,-0.00489673,-0.00305067,-1.61163e-05,-2.18409e-05,-4.47225e-05,2.58354e-05,-6.37926e-05,-0.753441,0.00511108,1250,547,0.0487659,0.0574698,0.414357,-3.99767,0.354932,-4.05574
-6.03788,1.18502,0.786232,0.00546036,-0.00482119,-0.0030808,-2.76512e-05,-1.93034e-05,-5.54887e-05,3.21681e-05,-7.91227e-05,-0.822938,0.00509177,1257,547,0.0500512,0.0505644,0.653028,-4.27204,0.591977,-4.33558
-5.34613,1.20517,0.762686,0.00549537,-0.00470896,-0.00253547,-3.90594e-05,-2.00986e-05,-6.55205e-05,3.66239e-05,-9.57818e-05,-0.857246,0.00502901,1264,547,0.0515985,0.0494964,0.913994,-4.52266,0.853446,-4.58233
-4.65451,1.22512,0.741831,0.00535544,-0.00502545,-0.00230338,-5.78485e-05,-2.2437e-05,-7.8344e-05,4.01771e-05,-0.000120463,-0.896531,0.00501244,1271,547,0.0506961,0.0560973,1.17018,-4.77883,1.11167,-4.83727
-3.96393,1.24544,0.727649,0.00509243,-0.00543031,-0.00292378,-8.40875e-05,-2.4561e-05,-8.91596e-05,3.9672e-05,-0.000148321,-0.946492,0.00507613,1278,547,0.0465162,0.0643609,1.4075,-5.07011,1.35092,-5.13158
-3.27462,1.26534,0.720889,0.0048903,-0.00614624,-0.00264196,-0.000106269,-2.66802e-05,-8.97213e-05,3.16757e-05,-0.000164625,-0.99413,0.0052287,1285,547,0.0452693,0.0737526,1.62161,-5.38733,1.56774,-5.45266
-2.58438,1.28495,0.712149,0.00449406,-0.00673511,-0.00177783,-0.000117341,-3.06226e-05,-8.07894e-05,1.77076e-05,-0.000165671,-1.03168,0.00533993,1292,547,0.0435091,0.0780364,1.84841,-5.68838,1.80007,-5.75729
-1.89382,1.30244,0.703621,0.00442104,-0.00673113,-0.00119179,-0.000120949,-3.54581e-05,-7.05587e-05,4.29303e-06,-0.000160701,-1.05774,0.00509653,1299,547,0.0441799,0.0768168,2.08474,-5.95189,2.03807,-6.01905
-1.20431,1.31821,0.701123,0.00450626,-0.00624754,-0.00223371,-0.00011639,-4.15944e-05,-6.16267e-05,-6.90575e-06,-0.000151079,-1.05812,0.00480293,1306,547,0.0422911,0.0723442,2.30768,-6.20731,2.25849,-6.27408
-0.517376,1.33208,0.710732,0.0045046,-0.00611994,-0.00172799,-9.85162e-05,-4.84145e-05,-5.32911e-05,-1.458e-05,-0.000132351,-1.00511,0.00462801,1313,547,0.0434013,0.0724714,2.48522,-6.48727,2.43669,-6.54889
0.170242,1.34739,0.719682,0.00444518,-0.00624138,-0.000847171,-7.03294e-05,-5.72499e-05,-4.53447e-05,-1.79758e-05,-0.000109604,-0.857016,0.00479101,1320,547,0.0449701,0.0742421,2.67261,-6.79066,2.62603,-6.84871
0.857581,1.36319,0.73169,0.00395289,-0.00705325,0.00166501,-4.18016e-05,-6.67163e-05,-3.62173e-05,-1.59592e-05,-9.25588e-05,-0.619756,0.00484768,1327,547,0.0465736,0.0780984,2.84857,-7.11437,2.81098,-7.17292
1.54577,1.3788,0.741988,0.00338685,-0.00749304,0.00270847,-1.9554e-05,-7.45002e-05,-2.90565e-05,-7.03895e-06,-8.70153e-05,-0.406701,0.00482484,1334,547,0.0436547,0.0803146,3.04068,-7.42367,3.01041,-7.48388
2.23363,1.39287,0.755036,0.00318677,-0.00732076,0.00200675,1.62505e-06,-8.12335e-05,-2.65819e-05,9.41955e-06,-8.9028e-05,-0.285231,0.00506945,1341,547,0.0398183,0.0792029,3.23478,-7.71503,3.20556,-7.7762
2.91852,1.40305,0.780917,0.00339117,-0.00666264,0.000730246,2.55442e-05,-8.85077e-05,-2.76918e-05,3.19122e-05,-9.48757e-05,-0.22603,0.00535447,1348,547,0.0384177,0.0742063,3.3877,-7.99221,3.35431,-8.05118
3.60233,1.41196,0.812351,0.00378464,-0.00605254,8.48401e-05,5.1526e-05,-9.56715e-05,-3.05272e-05,5.76059e-05,-0.000101751,-0.196591,0.00567066,1355,547,0.0405853,0.0663782,3.52603,-8.26906,3.48752,-8.32649
4.28719,1.42287,0.84167,0.00423924,-0.00581483,-0.00018737,7.66117e-05,-0.000101715,-3.10157e-05,8.18522e-05,-0.000106956,-0.16738,0.00577264,1362,547,0.0444565,0.0612627,3.68191,-8.57241,3.63807,-8.63145
4.97331,1.43448,0.867739,0.00473231,-0.00584182,-0.000157002,9.36542e-05,-0.000106086,-2.44549e-05,9.66047e-05,-0.000109036,-0.120071,0.00544722,1369,547,0.0495042,0.0619912,3.85887,-8.87523,3.80985,-8.934
5.66031,1.44678,0.892083,0.00488368,-0.00602728,-7.61e-05,0.00010481,-0.000109229,-8.84179e-06,0.000105174,-0.000109594,-0.0412157,0.0051515,1376,547,0.051229,0.066659,4.04712,-9.18375,3.9967,-9.24131
6.34605,1.45539,0.922153,0.0047021,-0.00639341,-0.000126121,0.000112565,-0.00011151,1.3461e-05,0.00011337,-0.000112316,0.059787,0.00488956,1383,547,0.0493769,0.0706046,4.21452,-9.43969,4.16593,-9.50099
7.03349,1.4658,0.947557,0.00450452,-0.0068413,0.000566669,0.00011801,-0.000110853,3.42569e-05,0.000123028,-0.00011587,0.145438,0.00516413,1390,547,0.0494481,0.07001,4.40841,-9.70602,4.3628,-9.77366
7.72458,1.47858,0.961074,0.00448922,-0.00714454,0.0013748,0.000115901,-0.00010662,4.85127e-05,0.000126018,-0.000116737,0.205587,0.00529839,1397,547,0.0515822,0.0699452,4.66142,-9.96587,4.61696,-10.0358
8.41631,1.49236,0.974103,0.00463792,-0.00701908,0.00192852,0.000101365,-9.91799e-05,5.70032e-05,0.000116435,-0.00011425,0.258462,0.00535516,1404,547,0.0544788,0.0692586,4.92683,-10.2497,4.88148,-10.3151
9.10715,1.50551,0.99212,0.00474075,-0.00679755,0.0015962,8.22351e-05,-9.05947e-05,6.57533e-05,0.000104407,-0.000112766,0.325221,0.00542401,1411,547,0.0544486,0.0721171,5.18003,-10.5452,5.13318,-10.605
9.79625,1.51721,1.0181,0.00503827,-0.00667882,-2.67458e-05,6.11361e-05,-8.29885e-05,7.62801e-05,9.40101e-05,-0.000115862,0.406912,0.00559771,1418,547,0.0530038,0.0751501,5.41155,-10.8413,5.35948,-10.9035
10.4853,1.52875,1.0459,0.00553645,-0.0062011,-0.00290564,3.80622e-05,-7.63049e-05,8.20311e-05,8.08739e-05,-0.000119117,0.481011,0.00554186,1425,547,0.0500095,0.0762721,5.64706,-11.1414,5.58607,-11.2067
11.1755,1.54021,1.07072,0.00601707,-0.00527252,-0.00596269,1.67771e-05,-6.90957e-05,7.83648e-05,6.31971e-05,-0.000115516,0.534782,0.00543721,1432,547,0.0461387,0.0714087,5.90237,-11.4269,5.83249,-11.493
11.8692,1.55424,1.08477,0.0061057,-0.00422896,-0.0081434,-4.03508e-06,-6.023e-05,6.52947e-05,3.8951e-05,-0.000103216,0.582215,0.00537182,1439,547,0.0406029,0.0632198,6.2056,-11.7148,6.13198,-11.7784
12.5672,1.57276,1.08589,0.00607303,-0.00390425,-0.00827804,-2.91197e-05,-4.92373e-05,4.52607e-05,7.18648e-06,-8.55435e-05,0.676055,0.0056262,1446,547,0.0397681,0.0547163,6.56807,-12.0249,6.49455,-12.091
13.2691,1.59464,1.07484,0.00537839,-0.00497385,-0.00551211,-6.09926e-05,-3.84727e-05,1.91717e-05,-2.74989e-05,-7.19664e-05,1.05092,0.00571292,1453,547,0.0408028,0.0560919,6.97933,-12.3387,6.91655,-12.4116
13.9725,1.61669,1.0607,0.00447421,-0.00613112,-0.00173654,-9.15226e-05,-3.08589e-05,-5.05334e-06,-3.04408e-05,-9.19407e-05,-1.48825,0.00566654,1460,547,0.0426242,0.0576572,7.40782,-12.6432,7.3592,-12.7197
14.6727,1.63498,1.05917,0.00440829,-0.00601131,-0.00271503,-0.000108825,-2.73912e-05,-1.95071e-05,-2.29595e-05,-0.000113256,-1.34741,0.00542778,1467,547,0.0390756,0.0617239,7.80525,-12.9373,7.75621,-13.0121
15.3702,1.64971,1.06892,0.00504653,-0.00495884,-0.00553058,-0.000112427,-2.57697e-05,-2.73285e-05,-1.78712e-05,-0.000120326,-1.28944,0.00547484,1474,547,0.0370246,0.0607546,8.17216,-13.2182,8.11309,-13.2863
16.0702,1.66715,1.07183,0.00522483,-0.00483975,-0.00586134,-0.000105775,-2.50714e-05,-3.45451e-05,-1.23041e-05,-0.000118542,-1.21678,0.00594569,1481,547,0.037721,0.0608952,8.5686,-13.5143,8.50741,-13.5814
16.7767,1.69046,1.05437,0.0051835,-0.00519552,-0.00427636,-8.96161e-05,-2.5364e-05,-4.16243e-05,-4.90992e-06,-0.00011007,-1.11405,0.00594996,1488,547,0.0417888,0.062744,9.05509,-13.8305,8.99613,-13.8954
17.486,1.71654,1.02973,0.00487284,-0.00561328,-0.00156526,-6.70676e-05,-2.74571e-05,-4.06195e-05,-2.07169e-06,-9.2453e-05,-1.01223,0.00588498,1495,547,0.0463915,0.0643442,9.57637,-14.1708,9.52386,-14.2295
18.1921,1.73905,1.01784,0.00466178,-0.00569372,-0.000303617,-3.7255e-05,-2.94628e-05,-2.6544e-05,-6.53049e-06,-6.01873e-05,-0.858268,0.00557714,1502,547,0.0478326,0.064013,10.0544,-14.4979,10.0055,-14.5524
18.8923,1.75565,1.02731,0.00445769,-0.00558038,-0.00148905,-2.40336e-06,-2.9975e-05,-7.04087e-06,-7.09428e-07,-3.16689e-05,-0.236099,0.00567917,1509,547,0.0425088,0.0579799,10.4528,-14.7951,10.4045,-14.8588
19.5968,1.77513,1.02427,0.00438135,-0.00530677,-0.00357873,2.644e-05,-2.7312e-05,5.88314e-06,2.70764e-05,-2.79483e-05,0.10775,0.00589128,1516,547,0.0357634,0.0523658,10.9139,-15.088,10.8641,-15.1617
20.3048,1.79623,1.0114,0.0048131,-0.00475505,-0.00659615,4.68303e-05,-2.28661e-05,1.11616e-05,4.85742e-05,-2.461e-05,0.154984,0.00608749,1523,547,0.0311073,0.0511907,11.4305,-15.3704,11.373,-15.4487
21.0131,1.81704,0.99918,0.00512768,-0.00482849,-0.00618268,6.32401e-05,-1.89154e-05,1.44242e-05,6.5699e-05,-2.13743e-05,0.168847,0.00612102,1530,547,0.0353329,0.0521444,11.9473,-15.6554,11.887,-15.7323
21.72,1.83609,0.9935,0.00546988,-0.00505379,-0.00504784,7.71467e-05,-1.88792e-05,1.98157e-05,8.10751e-05,-2.28077e-05,0.19571,0.00606108,1537,547,0.0419563,0.0550105,12.4439,-15.9378,12.3813,-16.011
22.4288,1.85626,0.983553,0.00523721,-0.00577025,-0.00254704,8.63332e-05,-2.41697e-05,2.55973e-05,9.19746e-05,-2.98111e-05,0.216924,0.00602038,1544,547,0.047109,0.0592365,12.9592,-16.2194,12.9017,-16.2908
