 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8802,2.34774,0.751794,0.451293,0.063193,0.0871506,0.0235995,-0.00134351,-0.0124684,0.0287632,-0.0065072,-0.392637,0.0155478,1166,533,4.82131,-0.735863,4.54573,-1.51128,0.000846448,-0.552208
-14.2035,2.35874,0.769478,0.468274,0.0601947,0.0684686,0.0231188,-0.00142938,-0.0137941,0.029309,-0.00761959,-0.421821,0.0152127,1173,533,4.95275,-0.651161,4.74979,-1.71121,-0.00599253,-0.822405
-13.5269,2.36922,0.789497,0.48047,0.0600599,0.0494493,0.0223915,-0.00158617,-0.015282,0.0298262,-0.00902083,-0.452787,0.0164778,1180,533,5.03299,-0.608687,4.90309,-1.92625,-0.0150486,-1.09275
-12.8485,2.38138,0.803407,0.491565,0.061454,0.027479,0.0213754,-0.0017913,-0.0169531,0.0303245,-0.0107404,-0.485698,0.0178989,1187,533,5.09401,-0.576734,5.08266,-2.15096,0.00866147,-1.36644
-12.1663,2.39815,0.802542,0.503528,0.0571778,0.00568763,0.0200454,-0.00199914,-0.0187502,0.0307731,-0.0127268,-0.519679,0.0184452,1194,533,5.16506,-0.482478,5.3381,-2.34361,0.101496,-1.66108
-11.4835,2.41635,0.801211,0.520222,0.0453223,-0.0214694,0.0183119,-0.00214625,-0.0206739,0.0311489,-0.0149832,-0.555665,0.0191907,1201,533,5.27367,-0.292023,5.65945,-2.47649,0.204478,-1.98164
-10.7995,2.43478,0.796593,0.538257,0.0308578,-0.0553535,0.0160036,-0.0021322,-0.0227695,0.0314444,-0.017573,-0.5959,0.0214525,1208,533,5.38038,-0.0652135,6.02565,-2.54689,0.328309,-2.28994
-10.1158,2.45173,0.795035,0.552032,0.0212851,-0.102952,0.0129133,-0.00183813,-0.0251045,0.0317032,-0.020628,-0.642518,0.0235503,1215,533,5.40822,0.171167,6.36429,-2.64356,0.446626,-2.5821
-9.43229,2.46812,0.795846,0.558048,0.0181443,-0.157249,0.00898222,-0.00111576,-0.0276719,0.032062,-0.0241955,-0.695161,0.0242004,1222,533,5.33719,0.371783,6.6306,-2.80345,0.5627,-2.87404
-8.74689,2.48607,0.7908,0.553516,0.0153129,-0.228246,0.00427802,0.000120213,-0.0302906,0.032561,-0.0281628,-0.751136,0.0250055,1229,533,5.11726,0.601821,6.84449,-2.91957,0.710689,-3.16787
-8.05892,2.50674,0.777058,0.540902,0.00428077,-0.298182,-0.00119765,0.00202267,-0.0328189,0.0332709,-0.0324459,-0.809909,0.0279388,1236,533,4.81873,0.878993,7.01324,-2.93313,0.902674,-3.4737
-7.36982,2.52798,0.760594,0.520006,-0.00655263,-0.371744,-0.00754678,0.00466614,-0.0351232,0.0342097,-0.0370904,-0.871467,0.0321871,1243,533,4.4258,1.14189,7.11876,-2.91685,1.11354,-3.77684
-6.68181,2.54691,0.750477,0.50072,-0.0159146,-0.451213,-0.0147927,0.00822887,-0.0369773,0.0354456,-0.0420095,-0.936291,0.0358718,1250,533,4.03296,1.41772,7.22904,-2.89783,1.30529,-4.06316
-5.99314,2.56474,0.739349,0.475191,-0.0278068,-0.54235,-0.022709,0.0126976,-0.0381123,0.0370176,-0.047029,-1.00282,0.0396293,1257,533,3.54683,1.77654,7.29997,-2.8253,1.50815,-4.32138
-5.30247,2.5837,0.721976,0.433472,-0.0474238,-0.636059,-0.0309302,0.0180792,-0.0382392,0.0389917,-0.0518427,-1.07035,0.0411929,1264,533,2.8899,2.23273,7.23492,-2.67268,1.74439,-4.57112
-4.61065,2.60553,0.702439,0.381542,-0.0806042,-0.722072,-0.0391481,0.0242506,-0.0371543,0.0413907,-0.0562882,-1.13857,0.0421709,1271,533,2.15139,2.77464,7.06476,-2.41493,1.9986,-4.86787
-3.92079,2.62728,0.693424,0.332255,-0.104415,-0.802985,-0.0471772,0.0307585,-0.0351209,0.0442498,-0.0606686,-1.20404,0.0418563,1278,533,1.44915,3.16058,6.88024,-2.26717,2.21813,-5.21379
-3.23153,2.64765,0.68866,0.281906,-0.108416,-0.87302,-0.0546583,0.037531,-0.0316064,0.0473262,-0.0644536,-1.27027,0.0401633,1285,533,0.754734,3.34018,6.659,-2.36325,2.42747,-5.55173
-2.54294,2.66645,0.688382,0.229382,-0.105481,-0.934779,-0.0610365,0.0443456,-0.026445,0.0506095,-0.0673004,-1.33822,0.0405296,1292,533,0.0558366,3.4102,6.39096,-2.52172,2.62556,-5.87901
-1.85458,2.68236,0.690315,0.162886,-0.130838,-0.945477,-0.0651347,0.0506171,-0.0193936,0.05378,-0.0682976,-1.40913,0.0399039,1299,533,-0.650905,3.70877,5.89083,-2.53361,2.8208,-6.15745
-1.16436,2.6977,0.686286,0.10056,-0.159678,-0.946434,-0.0650288,0.0549593,-0.0104353,0.0558601,-0.0659296,-1.48469,0.0396962,1306,533,-1.28896,4.01125,5.4502,-2.48443,3.04742,-6.39415
-0.474353,2.71473,0.68551,0.0407801,-0.169098,-0.946259,-0.061531,0.0574409,-0.00058471,0.0574437,-0.0615338,-1.56588,0.0414975,1313,533,-1.90359,4.09222,5.03349,-2.66539,3.26958,-6.68056
0.215087,2.73309,0.689291,-0.0282915,-0.161654,-0.921046,-0.0555025,0.0583579,0.00961725,0.0591645,-0.0563091,1.48712,0.0426056,1320,533,-2.55354,3.90424,4.47713,-3.09374,3.4818,-7.01538
0.902435,2.7492,0.702982,-0.104985,-0.144398,-0.855464,-0.0478198,0.0579155,0.0197408,0.0614809,-0.0513852,1.39211,0.045127,1327,533,-3.18057,3.51566,3.75214,-3.72302,3.6605,-7.35268
1.59118,2.76499,0.71267,-0.177692,-0.119789,-0.747089,-0.0390356,0.0562921,0.0292133,0.0645323,-0.0472758,1.29587,0.0467378,1334,533,-3.65862,2.94827,3.03451,-4.50635,3.86283,-7.6627
2.2804,2.77922,0.721932,-0.250525,-0.0928815,-0.660682,-0.0294474,0.053618,0.0377444,0.0682066,-0.044036,1.20197,0.0451467,1341,533,-4.1926,2.46297,2.35591,-5.27648,4.0737,-7.93823
2.96896,2.79213,0.735307,-0.304564,-0.0507991,-0.51187,-0.0189151,0.0498391,0.0448298,0.0719554,-0.0410313,1.11249,0.039146,1348,533,-4.3791,1.68333,1.78208,-6.35996,4.2749,-8.20624
3.65461,2.80295,0.761568,-0.317781,-0.0117706,-0.395217,-0.00810771,0.045177,0.0499304,0.0751285,-0.0380592,1.03048,0.0344958,1355,533,-4.23054,1.01614,1.6372,-7.3529,4.43055,-8.49457
4.33944,2.81288,0.792466,-0.324267,0.0135186,-0.275797,0.00195533,0.0403484,0.0529668,0.07749,-0.0351863,0.959249,0.0317518,1362,533,-3.99871,0.475421,1.54829,-8.20927,4.57461,-8.78673
5.02514,2.82431,0.821851,-0.324022,0.037972,-0.174005,0.0106166,0.0355553,0.0538126,0.0783243,-0.0321524,0.899248,0.0307823,1369,533,-3.74083,-0.0367833,1.57169,-9.01282,4.7333,-9.10116
5.71217,2.83672,0.847821,-0.32025,0.0640526,-0.082098,0.0175834,0.0310911,0.0528259,0.0775931,-0.0289186,0.848979,0.0285818,1376,533,-3.47104,-0.549264,1.67038,-9.8031,4.91405,-9.4179
6.39811,2.84782,0.879323,-0.322093,0.085259,-0.00954459,0.0221587,0.0274817,0.0500865,0.0749773,-0.0253369,0.811942,0.0256896,1383,533,-3.30537,-0.944253,1.7214,-10.5163,5.07935,-9.73446
7.08463,2.8573,0.909761,-0.316838,0.100524,0.0566012,0.025434,0.0243208,0.0468384,0.0717191,-0.0219643,0.779457,0.023266,1390,533,-3.08105,-1.26236,1.86739,-11.1142,5.2557,-10.0122
7.77609,2.86999,0.923396,-0.298395,0.129055,0.112057,0.027561,0.0215242,0.0433111,0.0679587,-0.0188735,0.750608,0.0212716,1397,533,-2.75557,-1.68109,2.24735,-11.81,5.50967,-10.2716
8.46997,2.88551,0.930175,-0.271488,0.153222,0.1614,0.0287828,0.0190844,0.0397305,0.0639589,-0.0160917,0.724672,0.0198133,1404,533,-2.3587,-2.02757,2.76204,-12.4806,5.80085,-10.5537
9.16206,2.90108,0.945613,-0.24444,0.174573,0.19684,0.0293607,0.0170428,0.0362977,0.0600182,-0.0136147,0.701359,0.018179,1411,533,-1.99582,-2.3174,3.26974,-13.1244,6.06478,-10.8786
9.85166,2.91394,0.971589,-0.225088,0.186503,0.227989,0.0295034,0.0153024,0.0330642,0.0562209,-0.0114151,0.67963,0.0175704,1418,533,-1.71769,-2.51484,3.6652,-13.644,6.29218,-11.1996
10.5409,2.92492,1.00007,-0.205152,0.197409,0.252245,0.0292764,0.0138144,0.0299811,0.0525072,-0.00941642,0.659215,0.0176578,1425,533,-1.45181,-2.6726,4.07253,-14.1214,6.51605,-11.4939
11.2332,2.93725,1.01923,-0.185945,0.208876,0.263922,0.0287282,0.0125459,0.0270881,0.0489077,-0.00763362,0.640267,0.0183211,1432,533,-1.22711,-2.81982,4.53491,-14.5398,6.78636,-11.7691
11.9295,2.95445,1.02587,-0.164404,0.216526,0.269001,0.0278666,0.0114313,0.0244115,0.0454064,-0.00610855,0.623041,0.0177765,1439,533,-0.995753,-2.90429,5.09128,-14.9456,7.11815,-12.0803
12.6282,2.97388,1.0259,-0.143308,0.222703,0.274631,0.0266631,0.0104316,0.0219427,0.0419428,-0.00484812,0.60827,0.0163129,1446,533,-0.766834,-2.9814,5.67863,-15.3433,7.48599,-12.4033
13.3293,2.99442,1.01962,-0.125102,0.227651,0.280037,0.0252036,0.00950841,0.0196944,0.0385564,-0.00384438,0.595806,0.0139097,1453,533,-0.56728,-3.04346,6.27,-15.7205,7.88805,-12.717
14.0286,3.01283,1.02094,-0.110448,0.233468,0.271242,0.0235967,0.00860496,0.0176367,0.0352644,-0.0030627,0.584456,0.0125587,1460,533,-0.443451,-3.07379,6.81625,-16.0707,8.26584,-13.024
14.729,3.03081,1.0202,-0.0955019,0.237839,0.260117,0.0219288,0.00772438,0.01577,0.032122,-0.00246886,0.57382,0.0121317,1467,533,-0.323152,-3.08111,7.38403,-16.3828,8.65971,-13.3112
15.4305,3.04866,1.01744,-0.0810602,0.243922,0.240273,0.0202202,0.00686431,0.0140989,0.0291427,-0.00205817,0.564224,0.0115569,1474,533,-0.233524,-3.08652,7.97221,-16.6752,9.06962,-13.5851
16.1341,3.06879,1.00978,-0.0680896,0.249009,0.221874,0.0184916,0.00601813,0.0125777,0.0262939,-0.00178422,0.555235,0.0110772,1481,533,-0.154851,-3.08646,8.57185,-16.9813,9.50877,-13.8801
16.8407,3.09228,0.993485,-0.0571852,0.250076,0.205828,0.0168035,0.00518448,0.0112128,0.0236225,-0.00163445,0.546381,0.0105941,1488,533,-0.0893281,-3.04713,9.19126,-17.2804,9.99304,-14.1995
17.5485,3.11715,0.975519,-0.0477892,0.248382,0.192132,0.0152179,0.00436557,0.0100036,0.0211723,-0.00158878,0.536896,0.0103817,1495,533,-0.0316658,-2.98471,9.80718,-17.5769,10.493,-14.5378
18.2535,3.13795,0.968828,-0.0387402,0.246891,0.175705,0.013781,0.00358607,0.00892435,0.0189611,-0.00159401,0.525916,0.0101705,1502,533,0.0143632,-2.92527,10.3817,-17.8335,10.9526,-14.8482
18.9574,3.15713,0.967504,-0.0291784,0.245399,0.16212,0.0124646,0.00286231,0.00795351,0.0169537,-0.00162683,0.513849,0.00957274,1509,533,0.0732669,-2.87931,10.9435,-18.0836,11.3973,-15.1514
19.6633,3.17834,0.961624,-0.0207813,0.243996,0.148015,0.0112274,0.00221201,0.00708078,0.0151136,-0.00167415,0.501946,0.00908826,1516,533,0.118555,-2.83273,11.521,-18.3513,11.8699,-15.4723
20.3716,3.20157,0.949519,-0.0129082,0.243341,0.131833,0.0100867,0.0016418,0.00631011,0.0134568,-0.00172828,0.490536,0.00904827,1523,533,0.151621,-2.77965,12.1292,-18.6395,12.377,-15.8024
21.0795,3.22284,0.940363,-0.00580803,0.242119,0.113357,0.00909693,0.00114951,0.00564006,0.0120225,-0.00177611,0.478511,0.00923275,1530,533,0.170051,-2.71479,12.7259,-18.8907,12.879,-16.1066
21.7882,3.24389,0.930655,0.000688219,0.241801,0.0907996,0.00824721,0.000726289,0.00506435,0.0107946,-0.00182108,0.466045,0.0090426,1537,533,0.169854,-2.6576,13.3301,-19.1246,13.3911,-16.4026
22.4972,3.2645,0.921648,0.00560037,0.240427,0.0728353,0.00747472,0.000369209,0.00456925,0.00970989,-0.00186597,0.454952,0.00885303,1544,533,0.167188,-2.60148,13.9172,-19.3525,13.9082,-16.6924
23.2103,3.28814,0.901176,0.00914198,0.237014,0.0611812,0.00674249,7.18613e-05,0.00412604,0.0087127,-0.00189835,0.44549,0.00859865,1551,533,0.169818,-2.53963,14.5397,-19.5797,14.4819,-16.9861
23.9233,3.31167,0.883174,0.0113592,0.233082,0.0530488,0.00605636,-0.000163224,0.00372094,0.00779592,-0.00190278,0.437315,0.00826631,1558,533,0.169334,-2.46973,15.1423,-19.8306,15.0535,-17.2886
24.6356,3.33402,0.869115,0.0128239,0.22856,0.0462757,0.00544319,-0.000348491,0.0033585,0.00698193,-0.00188722,0.429619,0.00799018,1565,533,0.165547,-2.40048,15.7268,-20.0704,15.6165,-17.5857
25.3456,3.35402,0.864649,0.0151847,0.225462,0.0382658,0.00490335,-0.000499326,0.00303747,0.00626692,-0.00186289,0.421952,0.00772134,1572,533,0.166346,-2.34985,16.2894,-20.3134,16.147,-17.8817
26.0522,3.37272,0.873329,0.0189406,0.2238,0.0266512,0.00441857,-0.000622141,0.00275794,0.00563432,-0.00183788,0.41519,0.00791931,1579,533,0.16945,-2.30984,16.8237,-20.5948,16.6311,-18.215
26.7601,3.39355,0.879539,0.0229519,0.22205,0.0165018,0.00394695,-0.000720894,0.00251354,0.00504305,-0.001817,0.411218,0.00832873,1586,533,0.179058,-2.26777,17.3786,-20.9131,17.1347,-18.578
27.4775,3.42063,0.857806,0.0263153,0.220566,0.00899864,0.00352053,-0.000794096,0.00229942,0.00451621,-0.00178977,0.408636,0.0082938,1593,533,0.18968,-2.22946,18.0499,-21.2335,17.7643,-18.9287
28.1952,3.44581,0.836273,0.0286925,0.218278,0.00299314,0.00315295,-0.000854018,0.0021063,0.00405643,-0.0017575,0.405205,0.00811182,1600,533,0.195274,-2.18824,18.7153,-21.5099,18.4001,-19.2413
28.915,3.46996,0.809909,0.0307265,0.215853,-0.00297133,0.00282616,-0.000909768,0.00192113,0.00363775,-0.00172136,0.399714,0.00791531,1607,533,0.197488,-2.14522,19.4042,-21.7401,19.0631,-19.5084
29.6311,3.49047,0.796922,0.0334048,0.214081,-0.0102553,0.00251286,-0.000958425,0.00173511,0.00323141,-0.00167697,0.392622,0.00785163,1614,533,0.201577,-2.10583,20.0521,-21.9652,19.6774,-19.7673
30.3518,3.51553,0.77177,0.0354422,0.212054,-0.0172749,0.00220249,-0.00100107,0.00154313,0.00282489,-0.00162347,0.383376,0.00797278,1621,533,0.200113,-2.06623,20.7535,-22.2174,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0367566,0.209588,-0.0222254,0.00191983,-0.00104283,0.00135016,0.00244282,-0.00156581,0.369554,0.00787082,1628,533,0.19803,-2.03232,21.4778,-22.4998,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.158783,0.117588,-0.031036,0.00958487,-0.00422387,0.000260005,0.00958976,-0.00422877,0.0188201,0.00876171,998,540,1.5705,-1.09206,2.28786,5.0784,0.560987,6.24006
-30.4281,1.3258,0.684229,0.165402,0.117503,-0.0292858,0.00972712,-0.00432437,0.000333665,0.00973504,-0.00433229,0.0237281,0.00908146,1005,540,1.64132,-1.09288,2.23008,4.79253,0.438816,5.95967
-29.7547,1.34383,0.67463,0.173318,0.118251,-0.0294909,0.00999615,-0.00438214,0.000260007,0.0100009,-0.00438684,0.0180754,0.00924534,1012,540,1.72169,-1.10399,2.24869,4.49179,0.375237,5.66144
-29.0806,1.36294,0.663846,0.18066,0.117982,-0.0284186,0.0103895,-0.0044081,0.000119549,0.0103905,-0.00440906,0.00807826,0.00916449,1019,540,1.79875,-1.10949,2.27111,4.18437,0.324153,5.34754
-28.4065,1.37992,0.654489,0.187407,0.11622,-0.0249961,0.0108957,-0.00440733,-6.16797e-05,0.010896,-0.00440758,-0.00403046,0.00930076,1026,540,1.87463,-1.10797,2.28301,3.92686,0.273659,5.07145
-27.734,1.39388,0.655538,0.194099,0.11515,-0.0230115,0.0114852,-0.00438801,-0.000292515,0.0114906,-0.0043934,-0.0184198,0.0094656,1033,540,1.94688,-1.10659,2.26214,3.67383,0.187683,4.80691
-27.0604,1.40789,0.6527,0.201456,0.113205,-0.0193523,0.0121265,-0.00435655,-0.000569064,0.0121461,-0.00437618,-0.0344695,0.0095124,1040,540,2.02943,-1.09128,2.26706,3.43557,0.124415,4.56145
-26.3852,1.42442,0.643432,0.20968,0.111533,-0.0171259,0.0127999,-0.00432245,-0.000855602,0.0128425,-0.0043651,-0.0498045,0.0101647,1047,540,2.11794,-1.07191,2.31796,3.17503,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.219128,0.108771,-0.0109434,0.0134745,-0.00429586,-0.00115152,0.0135488,-0.00437017,-0.0644407,0.0109281,1054,540,2.22742,-1.04972,2.38575,2.90175,0.0782267,4.01806
-25.0353,1.458,0.63508,0.231089,0.107285,-0.00302223,0.0142673,-0.00424913,-0.00149941,0.014388,-0.00436977,-0.0802803,0.0118362,1061,540,2.36638,-1.04575,2.43413,2.57971,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.244386,0.106818,0.00447973,0.0152153,-0.00420134,-0.00187846,0.0153954,-0.0043814,-0.0955642,0.0124326,1068,540,2.5183,-1.0559,2.46621,2.26202,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.25742,0.105703,0.0106429,0.0162896,-0.00415419,-0.00226023,0.0165365,-0.0044011,-0.108808,0.0126332,1075,540,2.66505,-1.06133,2.49542,1.96481,-0.167066,3.10961
-23.018,1.49774,0.67356,0.268389,0.103665,0.016681,0.0174025,-0.00409782,-0.00263753,0.0177213,-0.00441665,-0.120298,0.0122773,1082,540,2.7904,-1.0589,2.51508,1.6637,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.277224,0.100629,0.0213381,0.0184843,-0.00401923,-0.00300938,0.0188798,-0.00441473,-0.130671,0.0120478,1089,540,2.89079,-1.03272,2.56505,1.40458,-0.282724,2.52467
-21.667,1.52575,0.678131,0.286302,0.0967197,0.0278634,0.0195688,-0.00391117,-0.00340605,0.0200529,-0.00439528,-0.141186,0.011933,1096,540,2.99787,-1.00103,2.622,1.1647,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.296484,0.0933931,0.0377359,0.0207271,-0.0037794,-0.00385154,0.0213182,-0.00437047,-0.152275,0.0120473,1103,540,3.12352,-0.98732,2.67962,0.918416,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.311134,0.0914298,0.0461994,0.0219109,-0.00363439,-0.00436264,0.0226354,-0.00435889,-0.164568,0.011992,1110,540,3.29232,-0.989889,2.77461,0.633196,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.330606,0.0888596,0.0591545,0.0229919,-0.00348108,-0.00495601,0.0238893,-0.00437848,-0.179131,0.0119819,1117,540,3.52068,-0.987204,2.91742,0.325203,-0.415805,1.4306
-18.966,1.57891,0.71359,0.35086,0.0869708,0.0713065,0.0238952,-0.00331376,-0.00561934,0.02501,-0.00442861,-0.195853,0.0124345,1124,540,3.75513,-0.980153,3.08093,0.0137132,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.370956,0.0854047,0.0855837,0.0245778,-0.00313311,-0.00630996,0.025947,-0.00450228,-0.213673,0.0131817,1131,540,3.99265,-0.983545,3.231,-0.287201,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.386502,0.0856005,0.0938358,0.025065,-0.0029558,-0.00701275,0.0267221,-0.00461288,-0.232039,0.0146286,1138,540,4.16985,-0.997193,3.31282,-0.592827,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.401322,0.0834616,0.0948542,0.0254784,-0.00283507,-0.00780137,0.0274857,-0.00484232,-0.251833,0.0162862,1145,540,4.32473,-0.992954,3.41122,-0.864874,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.418948,0.0778586,0.0966897,0.0258558,-0.00280508,-0.00874398,0.0283128,-0.00526209,-0.273931,0.0174991,1152,540,4.51097,-0.946072,3.56605,-1.08913,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.439907,0.0700782,0.099562,0.0261038,-0.00288267,-0.00985361,0.0291362,-0.00591506,-0.298546,0.0175294,1159,540,4.73399,-0.865943,3.79751,-1.30021,-0.607936,-0.269137
-14.9126,1.64897,0.810331,0.460805,0.0643006,0.087041,0.0260869,-0.00305435,-0.0110631,0.029811,-0.00677842,-0.324706,0.0172858,1166,540,4.92073,-0.754123,4.04587,-1.49233,-0.599929,-0.530843
-14.2366,1.65882,0.829926,0.479565,0.0635742,0.0573478,0.0257985,-0.00332722,-0.012349,0.0303295,-0.00785821,-0.35166,0.0168652,1173,540,5.04482,-0.662906,4.27932,-1.67797,-0.615376,-0.787299
-13.5607,1.66871,0.851632,0.496065,0.061417,0.0292892,0.0252711,-0.00370555,-0.0138099,0.0307984,-0.00923285,-0.380715,0.0183805,1180,540,5.14887,-0.564167,4.48461,-1.8602,-0.631864,-1.05405
-12.8823,1.68117,0.864386,0.508853,0.0603445,0.00665244,0.0244496,-0.0041757,-0.0154853,0.0312236,-0.0109497,-0.412366,0.0195172,1187,540,5.2258,-0.489856,4.68641,-2.07502,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.524369,0.055991,-0.0180929,0.023319,-0.00468635,-0.0173317,0.0315977,-0.0129651,-0.445622,0.0200198,1194,540,5.32618,-0.388613,4.99619,-2.25629,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.54508,0.0490088,-0.0534063,0.0218347,-0.00516598,-0.0193642,0.0319401,-0.0152714,-0.480983,0.0210182,1201,540,5.45555,-0.246744,5.3935,-2.41652,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.568145,0.038723,-0.0973181,0.0198186,-0.00550984,-0.0216468,0.0322336,-0.0179248,-0.520725,0.0248984,1208,540,5.58898,-0.0567175,5.84106,-2.50252,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.585493,0.0268048,-0.146493,0.0170102,-0.00558686,-0.0242469,0.0324618,-0.0210385,-0.567368,0.0284576,1215,540,5.64989,0.195829,6.23438,-2.57119,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.590786,0.0225994,-0.206997,0.0133069,-0.00521206,-0.0271611,0.0327435,-0.0246486,-0.621121,0.0287585,1222,540,5.55656,0.407192,6.52914,-2.69412,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.582994,0.0215626,-0.291401,0.00878472,-0.00432177,-0.030216,0.03315,-0.028687,-0.678612,0.0275168,1229,540,5.26968,0.664736,6.74364,-2.80153,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.569149,0.0120107,-0.376223,0.00342831,-0.00271074,-0.033274,0.0337741,-0.0330565,-0.739403,0.0295308,1236,540,4.92148,0.968813,6.90278,-2.79209,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.549857,-0.00308401,-0.468418,-0.00286672,-0.00027952,-0.0361898,0.0346398,-0.037786,-0.803263,0.0359671,1243,540,4.50066,1.30983,7.03824,-2.67974,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.529094,-0.0177291,-0.569754,-0.0101707,0.0031874,-0.0387268,0.0358069,-0.0427902,-0.870791,0.0402153,1250,540,4.04095,1.66243,7.17521,-2.53463,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.506387,-0.0321513,-0.691338,-0.0182933,0.00770947,-0.0405741,0.0373144,-0.0478982,-0.940447,0.0417174,1257,540,3.50915,2.11663,7.35531,-2.36056,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.47116,-0.0389749,-0.815118,-0.0268686,0.0133263,-0.0413716,0.0392237,-0.0527659,-1.0115,0.042541,1264,540,2.83905,2.51916,7.42968,-2.27322,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.409577,-0.0634209,-0.914185,-0.0355956,0.0199404,-0.0408567,0.0415721,-0.0572274,-1.08386,0.0426264,1271,540,1.96432,3.0371,7.18663,-2.08339,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.350961,-0.0922153,-0.997627,-0.0443232,0.0270577,-0.0394203,0.0445441,-0.0618096,-1.15329,0.0425822,1278,540,1.15911,3.51983,6.9042,-1.89712,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.304552,-0.104225,-1.09443,-0.0526888,0.0346351,-0.0363911,0.0478122,-0.065866,-1.22339,0.0413621,1285,540,0.439698,3.81488,6.75136,-1.82264,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.254014,-0.101321,-1.17999,-0.0600739,0.0424437,-0.0315386,0.0513691,-0.0689994,-1.29501,0.0427565,1292,540,-0.301552,3.98216,6.54464,-1.94456,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.191843,-0.126157,-1.21465,-0.0650078,0.0497611,-0.0244714,0.0547611,-0.0700078,-1.36925,0.0445016,1299,540,-1.02633,4.29494,6.1569,-1.84535,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.114039,-0.16856,-1.21551,-0.0647232,0.0545139,-0.0149459,0.0563588,-0.0665681,-1.44798,0.0447358,1306,540,-1.82025,4.74231,5.5565,-1.6623,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.0413538,-0.193632,-1.20674,-0.0601243,0.0565769,-0.00420714,0.0567284,-0.0602758,-1.53481,0.0453471,1313,540,-2.54277,4.98228,4.95908,-1.71614,2.81654,-6.58918
0.18545,2.03754,0.713493,-0.0254264,-0.195911,-1.18767,-0.0533169,0.0570353,0.00681155,0.0574542,-0.0537357,1.50938,0.0467392,1320,540,-3.18464,4.8984,4.41735,-2.0107,3.01552,-6.91556
2.93711,2.09592,0.764744,-0.354073,-0.0922145,-0.691621,-0.0150535,0.0473171,0.0463082,0.0719616,-0.039698,1.08173,0.0478319,1348,540,-5.32617,2.4421,1.01801,-5.32694,3.78624,-8.12163
3.62164,2.10565,0.794334,-0.363496,-0.0413698,-0.585204,-0.00365909,0.0423277,0.0522914,0.0764577,-0.0377891,0.992533,0.0381812,1355,540,-5.17313,1.73561,0.910658,-6.46217,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.367183,-0.0131635,-0.450444,0.00700363,0.0372699,0.0559609,0.0801077,-0.0358342,0.917451,0.033881,1362,540,-4.87699,1.14965,0.829554,-7.4135,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.367164,0.0129921,-0.324737,0.0160706,0.0323308,0.0570827,0.0818595,-0.0334581,0.856136,0.0327806,1369,540,-4.56225,0.586447,0.820657,-8.30206,4.2375,-9.00795
5.67915,2.13979,0.878161,-0.361346,0.0403213,-0.20539,0.0231431,0.0278317,0.056051,0.0815874,-0.0306126,0.806298,0.0306337,1376,540,-4.20222,0.00343905,0.904168,-9.17892,4.4203,-9.32459
6.36448,2.15005,0.910958,-0.361477,0.0603402,-0.108166,0.027393,0.0243972,0.052977,0.0788933,-0.027103,0.771265,0.0274159,1383,540,-3.95475,-0.458598,0.932936,-9.90951,4.57962,-9.63071
7.05204,2.16016,0.936622,-0.36167,0.0742197,-0.0219613,0.0302906,0.0214488,0.0493807,0.0754479,-0.0237085,0.740754,0.0262674,1390,540,-3.73219,-0.835404,1.01366,-10.5076,4.77541,-9.8982
