 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8003,2.38853,1.03584,0.0490363,0.0482101,0.0177305,0.00119653,0.000817286,0.000580968,0.00161804,0.000395777,0.627654,0.00821382,1488,540,0.52007,-0.507258,9.9472,-14.602,9.44334,-14.0433
17.5079,2.41283,1.01775,0.0486418,0.0466551,0.0194473,0.0010163,0.000743014,0.000483817,0.0013824,0.000376913,0.64777,0.00794229,1495,540,0.521327,-0.49412,10.4413,-14.9198,9.94328,-14.3714
18.2127,2.43298,1.0106,0.049187,0.0459954,0.0188881,0.000874514,0.000667271,0.0004031,0.0011871,0.000354687,0.659591,0.00770481,1502,540,0.525322,-0.491374,10.9089,-15.2028,10.4042,-14.668
18.9153,2.45106,1.01258,0.0504399,0.0471404,0.0136484,0.000766608,0.000591814,0.000340236,0.00103049,0.00032793,0.65968,0.00763981,1509,540,0.522239,-0.497311,11.3586,-15.4931,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0512158,0.0473144,0.0118762,0.000675711,0.000519596,0.000293816,0.000901661,0.000293646,0.655563,0.00798026,1516,540,0.524607,-0.500879,11.8471,-15.8138,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0517327,0.0472684,0.0117636,0.000601621,0.000450851,0.000258273,0.000795286,0.000257186,0.643402,0.00848056,1523,540,0.529121,-0.501932,12.3665,-16.1391,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0518311,0.0461389,0.0135946,0.000557336,0.000387612,0.000233801,0.0007212,0.000223748,0.611308,0.00873257,1530,540,0.535584,-0.497702,12.8845,-16.4359,12.345,-15.931
21.747,2.53868,0.969298,0.0516416,0.0451433,0.0141186,0.000548961,0.000333258,0.000223831,0.00068957,0.00019265,0.56089,0.00833728,1537,540,0.535285,-0.488126,13.3918,-16.7075,12.8547,-16.211
22.456,2.55855,0.959424,0.0517732,0.0444014,0.0123607,0.000557243,0.000287123,0.000225372,0.000684926,0.000159441,0.515455,0.00792124,1544,540,0.531322,-0.472277,13.915,-16.9716,13.3747,-16.4832
23.169,2.58163,0.938308,0.0521149,0.043611,0.0107926,0.000560026,0.000247377,0.000226504,0.000678913,0.00012849,0.483351,0.00769119,1551,540,0.530136,-0.463408,14.4963,-17.2378,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0529998,0.0432343,0.00927836,0.000554909,0.000208398,0.0002142,0.000657151,0.000106156,0.445341,0.00754959,1558,540,0.534257,-0.457915,15.0731,-17.5231,14.5164,-17.0596
24.5898,2.62444,0.91907,0.0533043,0.0431795,0.00716206,0.000546376,0.000167544,0.000196321,0.000629761,8.41584e-05,0.401649,0.00751621,1565,540,0.530656,-0.453539,15.5929,-17.8251,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0531731,0.0428791,0.00566672,0.000535544,0.000124218,0.000182739,0.000605001,5.47615e-05,0.363223,0.00728319,1572,540,0.524429,-0.439162,16.0856,-18.122,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0528721,0.0421968,0.00499942,0.000519162,8.21986e-05,0.000171413,0.000578379,2.29813e-05,0.332629,0.00762987,1579,540,0.519143,-0.423398,16.5715,-18.4397,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0532507,0.0422887,0.00313148,0.000496973,3.4755e-05,0.000154597,0.000543913,-1.21856e-05,0.294786,0.00810403,1586,540,0.516632,-0.413536,17.1152,-18.7878,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0546,0.0435554,-0.000765653,0.000455196,-1.70917e-05,0.000128017,0.000487664,-4.95596e-05,0.248384,0.00829537,1593,540,0.5171,-0.414526,17.7488,-19.1167,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0551977,0.0435978,-0.00236428,0.000394987,-7.53377e-05,9.51089e-05,0.000413492,-9.38425e-05,0.192164,0.00791279,1600,540,0.517671,-0.414594,18.3817,-19.4126,17.791,-18.9573
28.8634,2.75362,0.872291,0.0559131,0.043516,-0.00430688,0.000318216,-0.000141029,5.93727e-05,0.000325768,-0.000148581,0.126512,0.00745502,1607,540,0.518356,-0.412275,19.0215,-19.6742,18.4217,-19.228
29.5799,2.77526,0.857442,0.0565663,0.0433186,-0.00622364,0.000227977,-0.00021197,2.56877e-05,0.000229471,-0.000213465,0.0581249,0.00769582,1614,540,0.518428,-0.405752,19.6525,-19.9414,19.0442,-19.5023
30.299,2.79951,0.836588,0.0569041,0.0428224,-0.00738873,0.00011135,-0.000287827,-5.90102e-06,0.000111437,-0.000287914,-0.0147786,0.00834682,1621,540,0.517748,-0.39723,20.3137,-20.2305,19.701,-19.799
31.0211,2.82618,0.808614,0.0569556,0.0425697,-0.00851647,-5.62242e-05,-0.000365732,-4.77364e-05,-4.90289e-05,-0.000372927,-0.149603,0.00864629,1628,540,0.514267,-0.393259,21.0108,-20.533,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0594187,0.0309666,-0.00599747,0.000841462,-0.000241439,-3.88452e-05,0.000842854,-0.000242831,-0.0358101,0.00762346,998,547,0.601497,-0.275449,0.670321,5.82657,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.0598915,0.0309927,-0.00384707,0.000811594,-0.000281005,1.76785e-05,0.00081188,-0.000281291,0.0161745,0.0079817,1005,547,0.610162,-0.284372,0.552887,5.53036,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.060675,0.0315054,-0.00348916,0.000824755,-0.000315073,6.03871e-05,0.000827945,-0.000318263,0.0527822,0.00805331,1012,547,0.618494,-0.293998,0.496345,5.22435,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0612626,0.0318312,-0.00248876,0.000859168,-0.000339178,8.74508e-05,0.000865516,-0.000345526,0.0724646,0.00805269,1019,547,0.626055,-0.302147,0.47393,4.90393,-0.169543,5.24046
-28.428,0.695574,0.686067,0.0614532,0.0317328,-0.00233182,0.000902815,-0.000351951,0.000106256,0.00091175,-0.000360886,0.0838858,0.00820347,1026,547,0.62788,-0.301045,0.438817,4.61378,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.0621504,0.0312294,-0.0017678,0.000940708,-0.000357004,0.000117772,0.00095131,-0.000367605,0.0897765,0.00830767,1033,547,0.635894,-0.295924,0.359539,4.35186,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.0634116,0.0308549,-0.00179412,0.000963513,-0.000355994,0.000120286,0.000974388,-0.00036687,0.0901692,0.00838595,1040,547,0.648588,-0.291467,0.289395,4.09376,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.0647636,0.031472,-0.00467578,0.000982563,-0.000352707,0.000117232,0.000992777,-0.000362921,0.0869105,0.00843878,1047,547,0.656226,-0.291289,0.230643,3.84778,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.0658781,0.0319196,-0.0070793,0.00100638,-0.000341835,0.000114736,0.00101607,-0.00035153,0.0842944,0.00824192,1054,547,0.662248,-0.288417,0.237568,3.60283,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.0668008,0.0317484,-0.00716018,0.00104008,-0.000325553,0.00010678,0.00104838,-0.000333852,0.0775625,0.00831284,1061,547,0.671112,-0.285144,0.230247,3.32414,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.0676337,0.0319316,-0.00711962,0.00108436,-0.000306218,9.22457e-05,0.00109045,-0.00031231,0.0659511,0.00857896,1068,547,0.679308,-0.290492,0.147848,3.03349,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.0686908,0.0319395,-0.00652146,0.00114076,-0.000283336,6.88678e-05,0.00114408,-0.000286659,0.048209,0.00888585,1075,547,0.691073,-0.29751,0.0433539,2.73692,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.0693823,0.0317194,-0.00449816,0.00120786,-0.000253413,3.20352e-05,0.00120857,-0.000254115,0.0219087,0.00920514,1082,547,0.701974,-0.300095,-0.068692,2.43723,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.0693927,0.031242,-0.00243191,0.00128366,-0.000215891,-1.9523e-05,0.00128391,-0.000216146,-0.0130163,0.00928406,1089,547,0.705875,-0.294256,-0.112154,2.15213,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.0695935,0.0312686,-0.00127329,0.00137491,-0.000171087,-8.53341e-05,0.00137961,-0.000175783,-0.0549742,0.00893918,1096,547,0.709766,-0.292166,-0.131676,1.89197,-0.86077,2.23141
-21.019,0.845661,0.730004,0.0704814,0.0323584,-0.00192725,0.00149121,-0.000125625,-0.000151501,0.00150529,-0.000139699,-0.0926277,0.00839855,1103,547,0.716856,-0.306155,-0.145204,1.64343,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.0720969,0.0334015,-0.00216924,0.00162063,-8.25419e-05,-0.000205063,0.00164497,-0.000106884,-0.118151,0.00795794,1110,547,0.732383,-0.322418,-0.175509,1.37875,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.0736126,0.033529,-0.00103498,0.00174502,-4.45762e-05,-0.000251348,0.00177965,-7.92078e-05,-0.136921,0.00786791,1117,547,0.749863,-0.323199,-0.18875,1.09044,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.075011,0.03351,-0.000426455,0.0018571,-1.13214e-05,-0.000303004,0.00190501,-5.92313e-05,-0.156818,0.00807631,1124,547,0.764995,-0.31874,-0.197491,0.797353,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.0763169,0.0335423,-0.00073589,0.00195707,1.97396e-05,-0.000356083,0.00202044,-4.36356e-05,-0.176134,0.00833484,1131,547,0.777156,-0.312401,-0.214666,0.502208,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.0776987,0.0333773,0.000355151,0.00205071,5.02318e-05,-0.000397738,0.00212689,-2.59459e-05,-0.189236,0.00869195,1138,547,0.7933,-0.311555,-0.270175,0.207371,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0791377,0.0321537,0.00241625,0.0021329,7.74085e-05,-0.000424396,0.00221708,-6.76885e-06,-0.195805,0.0088805,1145,547,0.812701,-0.31307,-0.317733,-0.0919779,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.0808827,0.0309518,0.00550036,0.00218434,9.77011e-05,-0.000444064,0.00227492,7.12986e-06,-0.2012,0.00899621,1152,547,0.837479,-0.313672,-0.326965,-0.366174,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.0830771,0.0302517,0.00628556,0.0022019,0.00011315,-0.000464259,0.00230044,1.4609e-05,-0.209149,0.00863297,1159,547,0.861692,-0.315053,-0.283874,-0.633997,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.0843056,0.0320486,0.00407908,0.00220418,0.000123894,-0.000483808,0.00231119,1.68806e-05,-0.217685,0.00835725,1166,547,0.868369,-0.327182,-0.262904,-0.894256,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.08557,0.0331697,0.000297273,0.00220929,0.000131299,-0.000509123,0.00232732,1.32645e-05,-0.227814,0.00824647,1173,547,0.871946,-0.326478,-0.2682,-1.16439,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.0869294,0.0336329,-0.00235709,0.00221538,0.000133953,-0.000552038,0.00235273,-3.3956e-06,-0.243852,0.00834527,1180,547,0.87912,-0.321228,-0.265071,-1.43004,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.0884145,0.0340464,-0.00400695,0.00221336,0.000127909,-0.000610491,0.00237893,-3.76597e-05,-0.264836,0.00824618,1187,547,0.889686,-0.313272,-0.205197,-1.72292,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.0899995,0.0344108,-0.00460696,0.00220733,0.000109609,-0.000675739,0.00240616,-8.92213e-05,-0.286165,0.00822572,1194,547,0.903663,-0.3102,-0.063331,-2.01714,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.0918169,0.0354691,-0.00978618,0.00217981,7.23961e-05,-0.000756727,0.00242338,-0.000171177,-0.311404,0.00846038,1201,547,0.909401,-0.3127,0.0827685,-2.31169,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.0934481,0.0349418,-0.0166477,0.00208546,9.25566e-06,-0.000882379,0.0024098,-0.000315084,-0.352244,0.00910307,1208,547,0.909698,-0.297817,0.238547,-2.59819,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.0950025,0.0347761,-0.0273927,0.00190702,-7.78666e-05,-0.00107405,0.00237695,-0.000547793,-0.412433,0.00957347,1215,547,0.899819,-0.27707,0.413805,-2.87138,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.09645,0.0352598,-0.0402638,0.00165249,-0.000190572,-0.00130997,0.0023326,-0.000870681,-0.478872,0.0101593,1222,547,0.883144,-0.247933,0.598573,-3.14506,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.097612,0.0355338,-0.0544736,0.0012991,-0.000333798,-0.00155816,0.00224176,-0.00127646,-0.544074,0.0101231,1229,547,0.859968,-0.208052,0.820274,-3.40535,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.0971333,0.0340993,-0.0692036,0.000809644,-0.000512935,-0.0018067,0.00207228,-0.00177557,-0.609961,0.0104263,1236,547,0.818864,-0.14713,1.02903,-3.63979,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.096604,0.0331812,-0.0876978,0.000184534,-0.000726656,-0.00205196,0.00183086,-0.00237299,-0.676155,0.0114339,1243,547,0.768024,-0.0970411,1.27597,-3.88776,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.096751,0.0340485,-0.112311,-0.000565314,-0.000959048,-0.00228595,0.00153223,-0.00305659,-0.742444,0.0122404,1250,547,0.70849,-0.0553542,1.54664,-4.14471,0.353192,-4.057
-6.0476,1.18593,0.786509,0.0958394,0.0355885,-0.139735,-0.00143243,-0.00117763,-0.00246881,0.00116706,-0.00377712,-0.811177,0.0127495,1257,547,0.630588,-0.0172879,1.81651,-4.35823,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.0931705,0.0362847,-0.165528,-0.00237796,-0.00135672,-0.00256916,0.000752067,-0.00448675,-0.883495,0.0126461,1264,547,0.538054,0.0363491,2.08359,-4.55287,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.0880214,0.0337236,-0.188479,-0.00335629,-0.0014872,-0.00256593,0.000309079,-0.00515257,-0.960039,0.0121666,1271,547,0.42751,0.12035,2.32343,-4.72547,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.0825811,0.0313276,-0.210938,-0.0043113,-0.0015656,-0.00243099,-0.000146601,-0.0057303,-1.04244,0.0117971,1278,547,0.314646,0.202427,2.53853,-4.94283,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.0769843,0.0299822,-0.234714,-0.00517415,-0.00158492,-0.00213734,-0.000588687,-0.00617039,-1.13463,0.0119577,1285,547,0.196124,0.276809,2.73271,-5.19311,1.56878,-5.45203
-2.59402,1.286,0.712017,0.0705164,0.0294141,-0.256712,-0.00588304,-0.00154497,-0.00169512,-0.000961156,-0.00646685,-1.23911,0.0132479,1292,547,0.072323,0.340841,2.92585,-5.44391,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.0641671,0.0286465,-0.267475,-0.00637584,-0.00144568,-0.00114449,-0.00119295,-0.00662857,-1.35346,0.0140473,1299,547,-0.0229206,0.388896,3.10944,-5.68586,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0579707,0.0279326,-0.266247,-0.00658761,-0.00128979,-0.00052026,-0.00123918,-0.00663821,-1.47383,0.0136626,1306,547,-0.0867402,0.403019,3.25926,-5.94666,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0506733,0.0294839,-0.26132,-0.00647684,-0.00108589,0.000163741,-0.00108092,-0.00648181,1.54046,0.0127522,1313,547,-0.152832,0.372405,3.35081,-6.24698,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0438659,0.0305277,-0.250617,-0.00606815,-0.000857202,0.000883446,-0.000711499,-0.00621386,1.40734,0.0125757,1320,547,-0.19869,0.320118,3.45044,-6.56854,2.62603,-6.84871
0.847941,1.36426,0.731503,0.0376384,0.0302764,-0.22918,-0.00542911,-0.000615112,0.00157395,-0.000146181,-0.00589804,1.28124,0.0125802,1327,547,-0.210575,0.253334,3.53645,-6.92574,2.81098,-7.17292
1.53613,1.37986,0.741789,0.0325185,0.0303082,-0.202527,-0.0046075,-0.000368112,0.00217866,0.000551877,-0.00552749,1.17124,0.0127022,1334,547,-0.19779,0.189823,3.64162,-7.30395,3.01041,-7.48388
2.22399,1.39393,0.754826,0.027448,0.0308465,-0.170414,-0.00363429,-0.000122123,0.00265669,0.00130641,-0.00506283,1.07744,0.0131135,1341,547,-0.170037,0.112745,3.73597,-7.68692,3.20556,-7.7762
2.90888,1.40412,0.780696,0.0227165,0.0314038,-0.141886,-0.00256912,0.000112069,0.00300159,0.00205883,-0.00451589,0.995422,0.0129992,1348,547,-0.147069,0.0377931,3.79353,-8.03765,3.35431,-8.05118
3.5927,1.41303,0.812119,0.0190307,0.0317715,-0.118109,-0.00147838,0.000324755,0.00323752,0.0027839,-0.00393753,0.921195,0.0127399,1355,547,-0.12479,-0.0314864,3.85373,-8.36746,3.48752,-8.32649
4.27755,1.42394,0.841426,0.0176761,0.0325001,-0.0983464,-0.000427544,0.000504417,0.00336301,0.00343357,-0.0033567,0.85424,0.0117973,1362,547,-0.0888756,-0.0934519,3.96197,-8.72179,3.63807,-8.63145
4.96367,1.43555,0.867485,0.0176079,0.0347285,-0.0818487,0.000510604,0.000651876,0.00338675,0.00396873,-0.00280625,0.795825,0.0104668,1369,547,-0.0486372,-0.15709,4.10995,-9.08668,3.80985,-8.934
5.65067,1.44785,0.891817,0.0184258,0.0364398,-0.0632444,0.00130069,0.000779883,0.00332577,0.00437624,-0.00229566,0.746328,0.00956723,1376,547,0.00660827,-0.216609,4.27976,-9.46004,3.9967,-9.24131
6.33641,1.45647,0.921876,0.0190836,0.03792,-0.0471121,0.00193371,0.000893065,0.00319557,0.00465104,-0.00182427,0.704693,0.00886416,1383,547,0.0542268,-0.266663,4.43404,-9.7785,4.16593,-9.50099
7.02386,1.46688,0.947269,0.0194249,0.0383829,-0.0336833,0.00241318,0.000988913,0.00301294,0.004797,-0.00139491,0.669349,0.0089493,1390,547,0.0924042,-0.30681,4.6165,-10.0859,4.3628,-9.77366
7.71494,1.47966,0.960775,0.0202368,0.0388981,-0.0210632,0.00274576,0.0010679,0.00280782,0.0048373,-0.00102363,0.640228,0.00872861,1397,547,0.13343,-0.343016,4.86263,-10.3839,4.61696,-10.0358
8.40667,1.49344,0.973792,0.0224171,0.0408074,-0.0122611,0.00293986,0.0011258,0.00261068,0.00479659,-0.000730919,0.618206,0.00855178,1404,547,0.177853,-0.386641,5.13894,-10.7014,4.88148,-10.3151
9.09751,1.50659,0.991798,0.0252957,0.0437544,-0.0083341,0.00302897,0.00115794,0.00243289,0.00470002,-0.000513107,0.601849,0.00847279,1411,547,0.215853,-0.423503,5.41619,-11.0334,5.13318,-10.605
9.78661,1.51829,1.01777,0.0281819,0.0454363,-0.00472312,0.00304606,0.00116796,0.00226165,0.00455586,-0.000341845,0.588625,0.00876981,1418,547,0.253638,-0.448361,5.66852,-11.3587,5.35948,-10.9035
10.4756,1.52983,1.04555,0.0311919,0.0464098,-0.00142375,0.00301096,0.00116384,0.002081,0.00436414,-0.000189332,0.576553,0.00867155,1425,547,0.292164,-0.466482,5.92289,-11.6796,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0340542,0.0468249,0.00215937,0.00293295,0.00114561,0.0018934,0.00413299,-5.44298e-05,0.564903,0.008461,1432,547,0.330147,-0.475832,6.19508,-11.9821,5.83249,-11.493
11.8596,1.55533,1.0844,0.0372307,0.0474098,0.00464697,0.00281454,0.00112045,0.00170262,0.00386918,6.58121e-05,0.554577,0.00834955,1439,547,0.368197,-0.481779,6.52517,-12.2851,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0396168,0.0480336,0.00752256,0.00265579,0.00109091,0.00152241,0.00358506,0.00016164,0.548028,0.00877901,1446,547,0.39955,-0.49682,6.90974,-12.6091,6.49455,-12.091
13.2595,1.59573,1.07445,0.0410509,0.0482384,0.0110032,0.00245859,0.00105939,0.00135918,0.00328765,0.000230332,0.547719,0.00902123,1453,547,0.423293,-0.512412,7.34305,-12.9351,6.91655,-12.4116
13.9629,1.61779,1.06029,0.041813,0.0477363,0.0158337,0.00223191,0.00102071,0.00119384,0.00296497,0.000287648,0.550674,0.00897696,1460,547,0.444378,-0.52332,7.78828,-13.2455,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0438043,0.0482616,0.0157198,0.00199682,0.000974034,0.00102561,0.00263146,0.000339393,0.554125,0.00868924,1467,547,0.463532,-0.526667,8.20677,-13.5443,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0465897,0.0491463,0.0146616,0.00176444,0.000921006,0.000867407,0.00230721,0.000378233,0.559133,0.00875231,1474,547,0.487692,-0.526066,8.59457,-13.8316,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0479216,0.0488143,0.0153537,0.00153573,0.000863056,0.000728227,0.00200154,0.000397249,0.569061,0.00925749,1481,547,0.502617,-0.515626,9.00218,-14.1333,8.50741,-13.5814
16.767,1.69156,1.05393,0.0477171,0.0479591,0.0160564,0.00131941,0.000800174,0.000613485,0.00172595,0.000393634,0.585233,0.00893684,1488,547,0.502416,-0.500372,9.48805,-14.4481,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0473797,0.0469033,0.0171562,0.00112756,0.000731498,0.000517018,0.00148317,0.000375883,0.602504,0.00852573,1495,547,0.50221,-0.488251,10.011,-14.7778,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0478439,0.0464389,0.0175288,0.000975299,0.000659897,0.000435449,0.00128072,0.000354471,0.611666,0.00790421,1502,547,0.507949,-0.489573,10.4975,-15.0916,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0493541,0.0475215,0.0135355,0.000858584,0.000586638,0.000370757,0.00111752,0.000327707,0.609641,0.00803076,1509,547,0.511011,-0.49713,10.9173,-15.3931,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0502929,0.0475663,0.0109946,0.000760737,0.000514684,0.000321562,0.000982003,0.000293417,0.602694,0.00835513,1516,547,0.512823,-0.496466,11.393,-15.6861,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0512228,0.0472566,0.00890862,0.000681401,0.000444718,0.00028197,0.000868856,0.000257263,0.586713,0.00871647,1523,547,0.515794,-0.487759,11.9065,-15.9685,11.3688,-15.4534
21.0031,1.81809,0.99978,0.051258,0.0457522,0.0118573,0.000632191,0.000379068,0.000250801,0.000786555,0.000224705,0.551726,0.00883721,1530,547,0.525004,-0.482427,12.4176,-16.2405,11.8824,-15.7365
21.7101,1.83717,0.994044,0.050823,0.0443614,0.0144357,0.000619592,0.00032182,0.000232618,0.000746891,0.000194521,0.500725,0.00857906,1537,547,0.528407,-0.473585,12.905,-16.5126,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0505888,0.0433719,0.0154933,0.00062475,0.000271903,0.00022711,0.00073591,0.000160743,0.455175,0.00822895,1544,547,0.529229,-0.464281,13.421,-16.7812,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0510538,0.0424493,0.0147848,0.000625614,0.000228516,0.00022425,0.000726581,0.00012755,0.423055,0.0081346,1551,547,0.531936,-0.457491,13.9868,-17.0427,13.4562,-16.5674
23.84,1.89994,0.958382,0.0520449,0.0423068,0.0115031,0.000619247,0.000186357,0.000210451,0.000704693,0.000100912,0.385679,0.00798391,1558,547,0.53185,-0.449769,14.5318,-17.3336,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0527515,0.0426935,0.00714144,0.000608798,0.000143418,0.00019193,0.00067774,7.44762e-05,0.344849,0.00797223,1565,547,0.525412,-0.444282,15.063,-17.6413,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0531752,0.0432043,0.00403461,0.000594733,9.99398e-05,0.0001772,0.000651647,4.30256e-05,0.310778,0.00769948,1572,547,0.519521,-0.433558,15.5497,-17.9245,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0524493,0.0423021,0.00543891,0.000572806,5.93373e-05,0.000163371,0.000620378,1.17647e-05,0.283358,0.00791073,1579,547,0.516425,-0.425655,16.0251,-18.2067,15.4705,-17.749
26.6703,1.97282,0.967884,0.0527933,0.0424914,0.00330169,0.000543703,1.41755e-05,0.000146686,0.000581622,-2.3743e-05,0.252964,0.00872492,1586,547,0.51276,-0.417277,16.5685,-18.5138,16.0082,-18.0547
27.3853,1.99681,0.951454,0.053866,0.0432328,0.00037647,0.000493262,-3.24041e-05,0.000120803,0.000519695,-5.88367e-05,0.215412,0.00889805,1593,547,0.513714,-0.417311,17.1884,-18.833,16.614,-18.3734
28.1015,2.02072,0.933161,0.0546073,0.0433446,-0.00172561,0.000423067,-8.16419e-05,8.78076e-05,0.000437907,-9.6482e-05,0.167425,0.00822476,1600,547,0.514196,-0.41806,17.8198,-19.1314,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0556725,0.0436097,-0.00373446,0.000334117,-0.000133426,4.82846e-05,0.000339051,-0.00013836,0.101841,0.00784797,1607,547,0.517939,-0.416942,18.4441,-19.411,17.847,-18.9639
29.5355,2.06688,0.897085,0.0558942,0.0428848,-0.00423653,0.000228957,-0.000184121,5.04851e-06,0.000229019,-0.000184183,0.0122192,0.00755261,1614,547,0.518377,-0.411194,19.1,-19.6971,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0561114,0.0422049,-0.00527724,9.46158e-05,-0.000231719,-4.28476e-05,0.000100148,-0.000237251,-0.1284,0.00777141,1621,547,0.516979,-0.400048,19.7466,-19.9813,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0562029,0.0418018,-0.00699153,-9.39025e-05,-0.000271585,-0.000111779,-3.99592e-05,-0.000325528,-0.44962,0.00821862,1628,547,0.512185,-0.393003,20.4395,-20.2866,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0595874,0.0311284,-0.00766012,0.000961261,-0.000189721,-4.77018e-05,0.000963235,-0.000191695,-0.0413499,0.00785206,991,554,0.600694,-0.272303,0.379545,6.00531,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0598136,0.0312484,-0.00642169,0.000854209,-0.000229767,-5.0069e-06,0.000854232,-0.00022979,-0.00461888,0.00829291,998,554,0.604905,-0.277055,0.252737,5.73873,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0603637,0.0314349,-0.00595344,0.000823888,-0.000269391,4.77387e-05,0.000825968,-0.000271471,0.0435551,0.00879247,1005,554,0.611033,-0.281829,0.160253,5.44437,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0611128,0.0315836,-0.00519958,0.000834499,-0.000304431,8.79131e-05,0.000841245,-0.000311177,0.0765847,0.00874429,1012,554,0.619802,-0.286994,0.101952,5.12987,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0614919,0.0313692,-0.00373959,0.000867226,-0.00032978,0.000113529,0.000877898,-0.000340453,0.0937304,0.00845671,1019,554,0.626192,-0.290056,0.0499603,4.81988,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0615017,0.0313772,-0.00360445,0.000909335,-0.000343547,0.000132372,0.000923168,-0.00035738,0.104122,0.00828915,1026,554,0.626032,-0.289072,0.0102491,4.51021,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0620376,0.030988,-0.00283483,0.00094736,-0.00034917,0.000145385,0.000963462,-0.000365273,0.110309,0.00846731,1033,554,0.632684,-0.282957,-0.0735127,4.24513,-0.725788,4.58226
