 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6832,-3.09647,0.833821,0.00580828,-0.000868137,-0.00124108,-3.86562e-05,0.000123198,-7.40066e-05,0.000151934,-6.73931e-05,-1.20042,0.00517775,1180,589,0.0573624,0.00863195,-3.00418,-1.16773,-3.06664,-1.18312
-13.0032,-3.08238,0.833553,0.00562554,-0.000966163,-0.000624767,-3.14373e-05,0.000112136,-7.29074e-05,0.000142667,-6.19678e-05,-1.17422,0.00535379,1187,589,0.0568171,0.0108398,-2.92715,-1.4207,-2.98658,-1.43302
-12.3223,-3.0685,0.831633,0.00587069,-0.00134415,0.00024126,-2.36017e-05,9.95549e-05,-6.84519e-05,0.00013005,-5.4097e-05,-1.15169,0.00555649,1194,589,0.0613475,0.0156127,-2.83205,-1.65905,-2.89245,-1.67029
-11.6404,-3.05397,0.827029,0.00609338,-0.00158848,0.000896827,-1.85561e-05,8.65778e-05,-6.03489e-05,0.000114044,-4.60221e-05,-1.14369,0.00573936,1201,589,0.0651756,0.0176666,-2.71807,-1.8964,-2.77965,-1.9075
-10.9576,-3.03767,0.820649,0.00599704,-0.00146796,0.000503936,-1.72675e-05,7.4371e-05,-4.97296e-05,9.61715e-05,-3.9068e-05,-1.15765,0.00557223,1208,589,0.0632557,0.0149483,-2.58983,-2.15868,-2.6512,-2.17192
-10.2701,-3.01647,0.796844,0.005802,-0.00161306,0.000470944,-1.48291e-05,6.24003e-05,-3.73397e-05,7.7501e-05,-2.99298e-05,-1.18649,0.00519353,1215,589,0.0611818,0.0168049,-2.38303,-2.43962,-2.44238,-2.45414
-9.5814,-2.9933,0.769856,0.00561645,-0.00166386,0.000534488,-1.04713e-05,4.99291e-05,-2.59273e-05,5.95319e-05,-2.00741e-05,-1.21609,0.00487463,1222,589,0.059379,0.0188178,-2.15473,-2.74753,-2.21204,-2.76074
-8.89261,-2.97092,0.744738,0.00563046,-0.00178246,0.0014641,-7.68923e-06,3.66986e-05,-1.63997e-05,4.21003e-05,-1.3091e-05,-1.25261,0.00513185,1229,589,0.0616618,0.0212938,-1.92612,-3.05062,-1.98197,-3.05944
-8.20288,-2.94983,0.7175,0.00589149,-0.00160972,0.000929438,-1.31512e-05,2.51012e-05,-1.29766e-05,2.90878e-05,-1.71379e-05,-1.27273,0.00561325,1236,589,0.0629861,0.0212603,-1.67679,-3.31285,-1.73639,-3.32068
-7.51042,-2.92592,0.681211,0.00632748,-0.00142102,0.000605423,-2.37691e-05,1.59328e-05,-1.448e-05,2.06528e-05,-2.84891e-05,-1.25569,0.00593326,1243,589,0.0665715,0.0210809,-1.38047,-3.5907,-1.44511,-3.59642
-6.8134,-2.89704,0.628569,0.00648594,-0.00161828,0.00141904,-3.39191e-05,9.85492e-06,-1.49081e-05,1.44498e-05,-3.8514e-05,-1.27182,0.00579856,1250,589,0.0701962,0.0199765,-1.01234,-3.88911,-1.07746,-3.89613
-6.1169,-2.8697,0.580467,0.00630923,-0.00195179,0.0028667,-4.14183e-05,7.2261e-06,-1.28236e-05,1.03996e-05,-4.45918e-05,-1.3282,0.00529761,1257,589,0.0719858,0.0188405,-0.660248,-4.17655,-0.721194,-4.18472
-5.42315,-2.84737,0.545622,0.00608996,-0.0019387,0.00199179,-4.26449e-05,6.77719e-06,-1.33993e-05,1.01762e-05,-4.60439e-05,-1.32236,0.00504248,1264,589,0.0676501,0.0187189,-0.353263,-4.42041,-0.413359,-4.43252
-4.72749,-2.82416,0.505126,0.00601212,-0.00175675,0.00093044,-4.06715e-05,5.92814e-06,-1.99223e-05,1.32842e-05,-4.80275e-05,-1.21709,0.00524297,1271,589,0.064226,0.017462,-0.0134776,-4.65612,-0.0745057,-4.67074
-4.02974,-2.80023,0.458383,0.00600367,-0.00164822,5.59555e-06,-3.56149e-05,3.28453e-06,-2.80821e-05,1.79947e-05,-5.0325e-05,-1.08827,0.0056066,1278,589,0.0617997,0.018783,0.360155,-4.87813,0.297718,-4.8936
-3.3298,-2.77357,0.405541,0.00627761,-0.00140785,-0.000265414,-2.48221e-05,-1.15356e-06,-3.16269e-05,2.07807e-05,-4.67563e-05,-0.964425,0.00588983,1285,589,0.063827,0.0157058,0.769666,-5.12797,0.703854,-5.14284
-2.63387,-2.75189,0.370933,0.00605027,-0.00210399,0.000751133,-7.02522e-06,-6.43009e-06,-3.00722e-05,2.33461e-05,-3.68014e-05,-0.790345,0.00592365,1292,589,0.0642332,0.0194979,1.10333,-5.3547,1.04144,-5.37526
-1.93898,-2.72856,0.343376,0.00583999,-0.00219777,0.000303217,1.31037e-05,-1.25074e-05,-2.73852e-05,3.05295e-05,-2.99332e-05,-0.566698,0.00558638,1299,589,0.060927,0.024042,1.41954,-5.65397,1.35927,-5.67403
-1.2465,-2.70626,0.327816,0.00555293,-0.00193313,0.000153561,3.56955e-05,-2.01381e-05,-2.5061e-05,4.5294e-05,-2.97366e-05,-0.365772,0.00511616,1306,589,0.0573806,0.0281041,1.69327,-5.996,1.63584,-6.00732
-0.55888,-2.69026,0.333027,0.00561812,-0.00121976,-0.000161312,6.24618e-05,-2.89807e-05,-2.18027e-05,6.73941e-05,-3.39131e-05,-0.222483,0.00470254,1313,589,0.0569312,0.0238276,1.89144,-6.30649,1.83275,-6.30899
0.126179,-2.6799,0.349318,0.00599954,-0.00153948,0.00125696,8.95393e-05,-3.7296e-05,-1.85033e-05,9.21836e-05,-3.99402e-05,-0.141944,0.00472579,1320,589,0.0645493,0.0197624,2.05013,-6.54062,1.98941,-6.54701
0.809796,-2.67165,0.37272,0.00650693,-0.00195479,0.00236292,0.000113998,-4.48546e-05,-1.45821e-05,0.000115325,-4.61821e-05,-0.0907855,0.00496114,1327,589,0.0727381,0.0165426,2.18825,-6.76156,2.12376,-6.77452
1.49368,-2.66123,0.397137,0.00690697,-0.00182084,0.00136247,0.000130081,-5.20658e-05,-8.47078e-06,0.000130474,-5.24589e-05,-0.0463718,0.00538185,1334,589,0.0742202,0.016004,2.33306,-7.03523,2.26288,-7.05067
2.17665,-2.65118,0.426793,0.00691004,-0.00122235,-0.000466245,0.000137486,-5.91085e-05,-2.12168e-06,0.000137509,-5.91314e-05,-0.0107905,0.00552005,1341,589,0.0692629,0.0171729,2.46119,-7.33242,2.38822,-7.34309
2.85834,-2.64402,0.462453,0.00677035,-0.000805907,-0.00184968,0.000132226,-6.45545e-05,5.53154e-08,0.000132226,-6.45546e-05,0.000281101,0.0055767,1348,589,0.0639997,0.0202587,2.56866,-7.5986,2.49525,-7.6042
3.53936,-2.63846,0.501942,0.0066098,-0.000678801,-0.0029669,0.000115364,-6.64315e-05,-3.89635e-06,0.000115447,-6.6515e-05,-0.0214195,0.00553455,1355,589,0.0592988,0.0248743,2.66664,-7.84625,2.59347,-7.84993
4.22092,-2.6324,0.540808,0.0070035,-0.00084888,-0.00455642,9.47151e-05,-6.55819e-05,-1.01496e-05,9.53552e-05,-6.6222e-05,-0.0629822,0.00524125,1362,589,0.0591825,0.0274996,2.78157,-8.09017,2.7021,-8.10227
4.90172,-2.62642,0.584083,0.00744443,-0.000850359,-0.00597458,6.8874e-05,-6.1903e-05,-1.32997e-05,7.02128e-05,-6.32419e-05,-0.100329,0.00504547,1369,589,0.0599175,0.0265573,2.88653,-8.35327,2.80042,-8.37298
5.58453,-2.6188,0.621289,0.00778161,-0.000992696,-0.00715789,4.23966e-05,-5.61617e-05,-1.4112e-05,4.43774e-05,-5.81425e-05,-0.139452,0.00476408,1376,589,0.0602677,0.0246795,3.02324,-8.61812,2.93193,-8.64815
6.26754,-2.61084,0.659239,0.00772807,-0.00085605,-0.00779455,1.90492e-05,-4.88207e-05,-1.72758e-05,2.31935e-05,-5.29651e-05,-0.235444,0.00478936,1383,589,0.0578292,0.0259702,3.15976,-8.90374,3.06826,-8.93273
6.95297,-2.60186,0.689508,0.00756291,-0.000309998,-0.00891095,3.47761e-06,-4.11433e-05,-2.189e-05,1.2423e-05,-5.00887e-05,-0.387943,0.00490766,1390,589,0.0528573,0.0223933,3.33528,-9.17495,3.24404,-9.20155
7.63919,-2.5934,0.718142,0.00773538,0.00040615,-0.0109401,-3.62407e-06,-3.32291e-05,-2.25508e-05,8.54846e-06,-4.54016e-05,-0.494965,0.00488071,1397,589,0.0487488,0.0199289,3.52956,-9.4273,3.43387,-9.45125
8.32584,-2.58479,0.746747,0.00759152,0.000493839,-0.0105178,-6.87142e-06,-2.67841e-05,-1.80553e-05,3.79074e-06,-3.74462e-05,-0.533426,0.00469649,1404,589,0.0481823,0.0192376,3.72513,-9.68231,3.63163,-9.70319
9.01418,-2.57446,0.77088,0.00728907,1.32211e-05,-0.00859673,-6.45123e-06,-2.14922e-05,-1.00015e-05,-1.45818e-06,-2.64853e-05,-0.463029,0.00471709,1411,589,0.0503375,0.0182404,3.94399,-9.94569,3.85631,-9.96833
9.70551,-2.56067,0.786061,0.00684619,-0.00046988,-0.00626083,-3.66839e-06,-1.75026e-05,-1.20733e-06,-3.56381e-06,-1.76071e-05,-0.086401,0.00501463,1418,589,0.0522841,0.0150003,4.2072,-10.2363,4.1272,-10.261
10.398,-2.54612,0.798593,0.00630517,-0.000651205,-0.00504892,5.30095e-06,-1.43622e-05,7.44802e-06,7.8036e-06,-1.68648e-05,0.324162,0.00522859,1425,589,0.0501566,0.0103285,4.48993,-10.5288,4.41713,-10.5561
11.0895,-2.53287,0.816685,0.00627939,-0.000578648,-0.00541266,2.58472e-05,-1.33734e-05,1.62412e-05,3.16995e-05,-1.92256e-05,0.345851,0.00535726,1432,589,0.0488106,0.00849128,4.76443,-10.8207,4.6915,-10.85
11.7815,-2.52128,0.833772,0.00626874,-0.000474513,-0.00680333,4.79976e-05,-1.49343e-05,2.43104e-05,5.62947e-05,-2.32314e-05,0.328902,0.00536192,1439,589,0.0447139,0.0115843,5.05127,-11.0741,4.97682,-11.1048
12.4749,-2.50874,0.847841,0.00715714,0.000124106,-0.0100663,5.88616e-05,-1.80168e-05,3.33325e-05,7.13009e-05,-3.04561e-05,0.357183,0.00547145,1446,589,0.0442688,0.0134003,5.3705,-11.3318,5.28282,-11.3638
13.1715,-2.49489,0.852092,0.0080283,0.00153222,-0.0138188,5.94865e-05,-2.3318e-05,4.36494e-05,7.82459e-05,-4.20774e-05,0.405907,0.00546513,1453,589,0.0417818,0.0127632,5.73876,-11.5809,5.63747,-11.6026
13.8706,-2.47787,0.850055,0.00824021,0.00246791,-0.0151707,5.36746e-05,-3.14336e-05,5.13903e-05,7.78424e-05,-5.56014e-05,0.43959,0.00558328,1460,589,0.0394571,0.0103624,6.13244,-11.8641,6.02754,-11.8755
14.572,-2.45894,0.84159,0.00771201,0.00231621,-0.0139878,3.95717e-05,-3.99673e-05,5.35383e-05,6.64953e-05,-6.68909e-05,0.465952,0.00569874,1467,589,0.0372918,0.00832526,6.55074,-12.1454,6.45291,-12.1563
15.2747,-2.44066,0.829954,0.00716649,0.00174929,-0.0127144,1.32633e-05,-4.58724e-05,4.90221e-05,4.09443e-05,-7.35534e-05,0.514031,0.00550593,1474,589,0.0354389,0.00891898,6.98914,-12.3923,6.89878,-12.4081
15.98,-2.42102,0.811866,0.00709649,0.00128394,-0.01209,-2.4297e-05,-4.89733e-05,3.66707e-05,2.05556e-06,-7.53259e-05,0.623118,0.00558668,1481,589,0.0365596,0.00798545,7.46857,-12.633,7.37977,-12.6563
16.6824,-2.40458,0.80526,0.0079828,0.00159651,-0.0137245,-6.36548e-05,-5.20661e-05,1.77873e-05,-3.91532e-05,-7.65677e-05,0.942857,0.00556129,1488,589,0.0404987,0.00685429,7.9199,-12.8671,7.81999,-12.8929
17.3846,-2.38656,0.801366,0.00817613,0.00176114,-0.0133437,-0.000102008,-5.6929e-05,-7.24466e-06,-5.57933e-05,-0.000103144,-1.4153,0.00563336,1495,589,0.0431477,0.00742784,8.35938,-13.1532,8.25808,-13.1733
18.0846,-2.36942,0.807375,0.00789051,0.00188082,-0.0131888,-0.000138294,-6.27705e-05,-3.58369e-05,-4.84724e-05,-0.000152593,-1.19117,0.00599509,1502,589,0.0403854,0.00930786,8.76106,-13.4665,8.6632,-13.4816
18.7858,-2.35097,0.811387,0.0074973,0.00199391,-0.0130066,-0.000164935,-6.71988e-05,-5.96579e-05,-3.89491e-05,-0.000193185,-1.12855,0.00613858,1509,589,0.0366137,0.0122791,9.17858,-13.7973,9.08525,-13.8064
19.4889,-2.33334,0.81018,0.00743765,0.00202322,-0.0131572,-0.000179773,-7.15022e-05,-7.49572e-05,-3.31756e-05,-0.0002181,-1.09814,0.00601411,1516,589,0.0353148,0.0139838,9.62868,-14.0816,9.5361,-14.0891
20.194,-2.31598,0.803754,0.00712383,0.00161624,-0.0117916,-0.00018143,-7.73397e-05,-8.16908e-05,-3.25237e-05,-0.000226246,-1.06902,0.00598019,1523,589,0.0361101,0.0138553,10.1039,-14.3319,10.0161,-14.3413
20.897,-2.30152,0.806065,0.00660119,0.00159652,-0.0101984,-0.0001689,-8.65147e-05,-7.99624e-05,-3.77584e-05,-0.000217657,-1.02325,0.00595052,1530,589,0.0353265,0.0112036,10.5471,-14.5698,10.4667,-14.5748
21.5981,-2.28798,0.816206,0.00669128,0.00135157,-0.0105084,-0.000141721,-9.83704e-05,-6.86902e-05,-4.80168e-05,-0.000192075,-0.938229,0.00602025,1537,589,0.0353825,0.00796646,10.9743,-14.8112,10.8927,-14.8257
22.3009,-2.27225,0.823209,0.00699807,0.00111822,-0.0112139,-9.69336e-05,-0.000108956,-4.57621e-05,-5.67894e-05,-0.0001491,-0.720095,0.00608053,1544,589,0.0364478,0.004275,11.4264,-15.0792,11.3409,-15.1053
23.0088,-2.25106,0.81547,0.006972,0.000174072,-0.0092519,-3.98115e-05,-0.000118316,-1.42755e-05,-3.72962e-05,-0.000120832,-0.174407,0.00587541,1551,589,0.0422632,0.00517641,11.944,-15.3902,11.8608,-15.4255
23.7161,-2.2301,0.811785,0.00665013,-0.000441179,-0.00748882,1.14049e-05,-0.000125495,1.93283e-05,1.40815e-05,-0.000128172,0.137603,0.0059844,1558,589,0.0443714,0.00756522,12.45,-15.7219,12.3721,-15.7591
24.4236,-2.21107,0.808887,0.00630558,-0.000493703,-0.00604554,5.0135e-05,-0.000127137,5.50456e-05,6.58367e-05,-0.000142839,0.277869,0.00617352,1565,589,0.0451189,0.00485368,12.9598,-16.0225,12.887,-16.0565
25.1319,-2.19295,0.805063,0.00612636,-5.10298e-05,-0.00610931,8.13232e-05,-0.000122,9.16278e-05,0.000116522,-0.000157199,0.366767,0.0063542,1572,589,0.0428945,-0.00185817,13.4842,-16.2985,13.4133,-16.3304
25.8447,-2.17285,0.788329,0.00609913,0.000508884,-0.00785015,0.000106545,-0.000114995,0.000128044,0.000165083,-0.000173533,0.428802,0.00634424,1579,589,0.0371013,-0.00583339,14.0739,-16.5505,14.0017,-16.5831
26.5545,-2.15608,0.783094,0.00658423,0.00164697,-0.0109619,0.000117257,-0.000101036,0.00016212,0.000203548,-0.000187327,0.489127,0.00632657,1586,589,0.0318776,-0.00864108,14.6292,-16.7946,14.5491,-16.8214
27.2613,-2.14163,0.789246,0.00763769,0.00253911,-0.0144194,9.96445e-05,-7.7346e-05,0.000183734,0.000215084,-0.000192786,0.560968,0.00626623,1593,589,0.0312497,-0.00816775,15.1506,-17.041,15.0565,-17.0656
27.9694,-2.12575,0.793078,0.00835714,0.00300819,-0.0150552,5.48718e-05,-4.52631e-05,0.000188562,0.000199901,-0.000190292,0.655631,0.00630399,1600,589,0.0360515,-0.0143236,15.6846,-17.3028,15.5824,-17.327
28.6821,-2.10538,0.784679,0.00816319,0.00306635,-0.0130059,-1.72632e-05,-7.22939e-06,0.000176758,0.000164582,-0.000189075,0.799586,0.00638214,1607,589,0.0401723,-0.0232281,16.2677,-17.5985,16.1693,-17.6206
29.4008,-2.08,0.759479,0.00720284,0.00279743,-0.0113905,-0.000120384,3.68302e-05,0.000154473,0.000131546,-0.0002151,1.02076,0.00643987,1614,589,0.0355054,-0.0234323,16.923,-17.9156,16.8365,-17.9357
30.1162,-2.05838,0.746413,0.00669735,0.00283893,-0.0102928,-0.00024879,8.92028e-05,0.000131517,0.000134348,-0.000293935,1.24014,0.0064231,1621,589,0.0335868,-0.0226962,17.5398,-18.2176,17.4597,-18.231
30.8321,-2.03773,0.733768,0.00692117,0.00278263,-0.0104847,-0.000382771,0.000150905,0.000113872,0.000174187,-0.000406053,1.36912,0.00622503,1628,589,0.0349795,-0.0189218,18.1712,-18.4961,18.0888,-18.5078
-31.8751,-4.11187,0.672445,0.0062994,-0.00276065,0.00540899,0.000368674,0.000240235,6.85383e-05,0.000398378,0.000210531,0.408959,0.00599502,991,596,0.0766656,0.0310024,-2.03596,5.69529,-2.0883,5.69476
-31.2034,-4.09609,0.660329,0.00669501,-0.00248447,0.00400079,0.000285665,0.000248491,2.71313e-05,0.000299965,0.000234191,0.485082,0.00593194,998,596,0.078135,0.0275693,-2.09939,5.45175,-2.15898,5.44682
-30.5329,-4.08269,0.656229,0.00712363,-0.00222328,0.00321945,0.000211923,0.00025273,6.44582e-06,0.000253724,0.000210929,1.4178,0.00587035,1005,596,0.0811031,0.024228,-2.18958,5.2176,-2.25541,5.21099
-29.8625,-4.0693,0.654582,0.00734997,-0.00224506,0.00320179,0.000143871,0.000255131,-5.79681e-06,0.000255433,0.00014357,-1.51888,0.00569468,1012,596,0.0834894,0.0219955,-2.28604,4.97407,-2.35436,4.96462
-29.1919,-4.05584,0.654269,0.0073992,-0.00261152,0.00400434,8.32015e-05,0.00025701,-1.3742e-05,0.00025809,8.21217e-05,-1.49238,0.00556872,1019,596,0.0856968,0.0226649,-2.38413,4.72355,-2.45133,4.71095
-28.5219,-4.0426,0.659264,0.00715935,-0.00232608,0.00333849,3.80335e-05,0.000260013,-1.93264e-05,0.000261683,3.63634e-05,-1.4846,0.00559163,1026,596,0.0818753,0.0182858,-2.49599,4.45184,-2.5623,4.43758
-27.8517,-4.02814,0.665193,0.00684264,-0.00159004,0.00120254,9.45708e-06,0.000263853,-2.25092e-05,0.000265829,7.4808e-06,-1.48322,0.00562089,1033,596,0.0741964,0.0125991,-2.60143,4.14991,-2.66914,4.13513
-27.1797,-4.01256,0.663328,0.0067009,-0.000828071,-0.00118387,-1.11121e-05,0.000267532,-2.27508e-05,0.000269377,-1.29575e-05,-1.48986,0.00580546,1040,596,0.0677217,0.0102615,-2.66584,3.85963,-2.73713,3.84704
-26.5063,-3.99862,0.656529,0.0068273,-0.00082688,-0.00104438,-3.16179e-05,0.000270999,-2.36241e-05,0.000272832,-3.3451e-05,-1.49336,0.00592872,1047,596,0.0692292,0.0120654,-2.70676,3.62676,-2.77896,3.61668
-25.8318,-3.98498,0.64549,0.00700992,-0.00151106,0.000994596,-4.81261e-05,0.000273842,-2.39064e-05,0.000275607,-4.98915e-05,-1.49708,0.00568175,1054,596,0.075313,0.0190981,-2.72684,3.42086,-2.79672,3.41327
-25.1587,-3.97266,0.643573,0.00701985,-0.0019084,0.00318887,-5.79249e-05,0.000274781,-2.29473e-05,0.000276356,-5.95001e-05,-1.50226,0.00539539,1061,596,0.079956,0.0196845,-2.77856,3.19979,-2.84419,3.19489
-24.487,-3.95926,0.651363,0.00708558,-0.00167402,0.00227546,-6.04328e-05,0.000274344,-2.09517e-05,0.000275651,-6.17389e-05,-1.50854,0.00528827,1068,596,0.0787132,0.0188904,-2.85439,2.9142,-2.92253,2.90902
-23.8145,-3.94383,0.657395,0.00700583,-0.00180955,0.00234115,-5.86184e-05,0.000271757,-2.03166e-05,0.000273002,-5.98631e-05,-1.50961,0.00560093,1075,596,0.0780484,0.0201055,-2.91821,2.59646,-2.98554,2.59003
-23.1409,-3.92953,0.659101,0.0071196,-0.00211883,0.00241091,-5.59015e-05,0.000267043,-2.24983e-05,0.000268603,-5.74613e-05,-1.50158,0.00575215,1082,596,0.0794125,0.0252657,-2.95622,2.32281,-3.02451,2.3155
-22.4674,-3.91728,0.663196,0.00734646,-0.00241636,0.00227851,-5.84581e-05,0.000261145,-2.63617e-05,0.000263305,-6.06179e-05,-1.48905,0.00600102,1089,596,0.0814968,0.0323944,-2.99588,2.07978,-3.06672,2.07284
-21.7958,-3.90842,0.677724,0.00730041,-0.00171104,7.15197e-05,-6.60688e-05,0.000252881,-2.95576e-05,0.000255597,-6.87848e-05,-1.47916,0.00586064,1096,596,0.0761643,0.0300043,-3.07029,1.8568,-3.14502,1.85168
-21.124,-3.8986,0.693653,0.00698736,-0.000868377,-0.00293687,-6.88601e-05,0.000242092,-3.18515e-05,0.000245321,-7.20892e-05,-1.46976,0.00549183,1103,596,0.0663302,0.0240569,-3.14362,1.61277,-3.22114,1.60492
-20.4515,-3.88804,0.707922,0.00648022,-0.000815809,-0.00399307,-6.48864e-05,0.000228095,-3.39285e-05,0.000231973,-6.87641e-05,-1.457,0.00535082,1110,596,0.0587868,0.0221935,-3.20861,1.36461,-3.28292,1.35105
-19.7758,-3.8748,0.708364,0.0063242,-0.00133363,-0.00293159,-6.08194e-05,0.000212906,-3.63158e-05,0.000217642,-6.55555e-05,-1.44111,0.00526367,1117,596,0.0595152,0.0245909,-3.21007,1.12459,-3.28063,1.10769
-19.0982,-3.86102,0.702213,0.00617261,-0.00203371,-0.000183471,-6.27763e-05,0.000198192,-3.98342e-05,0.000204137,-6.87211e-05,-1.42265,0.00522158,1124,596,0.0640105,0.0258204,-3.18049,0.902105,-3.24425,0.884939
-18.4203,-3.84688,0.696615,0.00623503,-0.00222774,0.00136826,-6.84329e-05,0.000183777,-4.38484e-05,0.000191183,-7.58388e-05,-1.40348,0.00509594,1131,596,0.0680702,0.0234848,-3.14084,0.668974,-3.20246,0.652749
-17.7431,-3.83356,0.696071,0.00625087,-0.00194807,0.00216111,-6.7828e-05,0.000171317,-4.8436e-05,0.000180755,-7.72656e-05,-1.37836,0.00502261,1138,596,0.0699051,0.0173479,-3.11341,0.427319,-3.17391,0.414411
-17.0676,-3.82174,0.705046,0.0061369,-0.00184248,0.00145944,-5.68801e-05,0.000160608,-5.502e-05,0.000173735,-7.00067e-05,-1.33659,0.00511543,1145,596,0.0671648,0.0167695,-3.11623,0.177505,-3.17688,0.162863
-16.3924,-3.81014,0.717582,0.00619309,-0.00154916,0.000615673,-4.37709e-05,0.000151245,-6.2699e-05,0.000169664,-6.21895e-05,-1.28507,0.00526084,1152,596,0.0657986,0.0144614,-3.12391,-0.0853527,-3.18683,-0.100214
-15.7177,-3.79944,0.734306,0.0066161,-0.00143781,-0.00018247,-3.74497e-05,0.000142428,-6.85459e-05,0.000165572,-6.05928e-05,-1.24518,0.00522301,1159,596,0.0683873,0.0119282,-3.13785,-0.344941,-3.20666,-0.363821
-15.0429,-3.78859,0.751655,0.00709328,-0.00141534,-0.00125748,-3.8337e-05,0.000133705,-7.09596e-05,0.000159196,-6.38278e-05,-1.22592,0.00516473,1166,596,0.0708804,0.0127033,-3.14576,-0.610058,-3.22152,-0.632756
-14.3658,-3.77517,0.761275,0.00704371,-0.00139211,-0.00225116,-3.90534e-05,0.000125371,-6.98132e-05,0.000151014,-6.46964e-05,-1.21879,0.00518174,1173,596,0.0680781,0.0138341,-3.11961,-0.891904,-3.19656,-0.917629
-13.6874,-3.76102,0.76626,0.00666002,-0.00146675,-0.0019635,-3.63654e-05,0.00011831,-6.82706e-05,0.000144132,-6.21878e-05,-1.20919,0.00516094,1180,596,0.0646953,0.0157454,-3.07266,-1.17089,-3.14512,-1.19492
-13.0081,-3.74713,0.76958,0.00631465,-0.00159716,-0.00104469,-3.22386e-05,0.000110631,-6.75101e-05,0.000137485,-5.90918e-05,-1.19222,0.00519926,1187,596,0.0631118,0.0203539,-3.01252,-1.4407,-3.07963,-1.45844
-12.3276,-3.73388,0.768497,0.00632053,-0.00167735,0.000120381,-2.68611e-05,0.000100998,-6.35383e-05,0.000127203,-5.30654e-05,-1.17963,0.00536194,1194,596,0.0657262,0.0237327,-2.92413,-1.67694,-2.98926,-1.68754
-11.6456,-3.71937,0.763387,0.00642368,-0.00156334,0.000799452,-2.41066e-05,9.03767e-05,-5.62885e-05,0.000113416,-4.71458e-05,-1.18229,0.00555979,1201,596,0.0682459,0.0231667,-2.80936,-1.91726,-2.87448,-1.9229
-10.9636,-3.70384,0.760109,0.00623836,-0.001322,0.000689484,-2.54193e-05,7.96922e-05,-4.62958e-05,9.71751e-05,-4.29021e-05,-1.20972,0.00544682,1208,596,0.0660434,0.0177224,-2.69542,-2.18057,-2.75897,-2.18716
-10.2774,-3.68421,0.741117,0.00585385,-0.00145761,0.000361479,-2.57652e-05,6.8357e-05,-3.3716e-05,7.91882e-05,-3.65963e-05,-1.25996,0.00509256,1215,596,0.0613856,0.0172442,-2.51033,-2.44957,-2.57042,-2.46095
-9.58849,-3.66108,0.71288,0.00568204,-0.00179558,0.000365059,-2.30148e-05,5.59109e-05,-2.13722e-05,6.13266e-05,-2.84305e-05,-1.32262,0.00468935,1222,596,0.0597375,0.0187654,-2.27684,-2.746,-2.3351,-2.76281
-8.89829,-3.63839,0.681233,0.00578729,-0.00220536,0.00112539,-1.94665e-05,4.23465e-05,-1.11089e-05,4.42823e-05,-2.14024e-05,-1.39827,0.00492682,1229,596,0.0627124,0.021104,-2.0205,-3.01928,-2.0786,-3.03862
-8.20681,-3.61681,0.646051,0.00598462,-0.00225843,0.00167021,-2.23131e-05,3.02499e-05,-7.07181e-06,3.11847e-05,-2.32479e-05,-1.43937,0.00528223,1236,596,0.0659881,0.0222989,-1.74148,-3.25771,-1.80076,-3.27438
-7.51325,-3.59184,0.604866,0.00623077,-0.00195081,0.00189753,-2.95988e-05,1.98687e-05,-8.02724e-06,2.11387e-05,-3.08688e-05,-1.41389,0.00549074,1243,596,0.0688703,0.0221349,-1.4277,-3.54119,-1.48918,-3.55067
-6.81704,-3.56365,0.555358,0.00641613,-0.0016229,0.00205511,-3.69571e-05,1.20313e-05,-8.35336e-06,1.34165e-05,-3.83424e-05,-1.40646,0.00529685,1250,596,0.0709713,0.0210633,-1.07128,-3.85014,-1.13455,-3.85326
-6.12149,-3.53768,0.510773,0.00635374,-0.00148997,0.00224889,-4.23222e-05,6.98611e-06,-6.23655e-06,7.76268e-06,-4.30987e-05,-1.44691,0.00491697,1257,596,0.0707648,0.0178925,-0.730753,-4.13008,-0.793203,-4.13271
-5.42735,-3.51559,0.473891,0.00615377,-0.00137308,0.00139891,-4.14769e-05,3.48504e-06,-5.90304e-06,4.24713e-06,-4.2239e-05,-1.4424,0.00488871,1264,596,0.0666557,0.0159544,-0.415494,-4.36186,-0.477296,-4.36799
-4.73051,-3.49104,0.428403,0.00610353,-0.00135798,0.000625116,-3.74545e-05,-6.84362e-07,-1.0536e-05,2.12063e-06,-4.02595e-05,-1.3106,0.0051796,1271,596,0.0642729,0.0149933,-0.0550182,-4.60199,-0.117568,-4.61238
-4.03135,-3.46509,0.375877,0.00606162,-0.00157801,0.000538738,-3.05162e-05,-6.93893e-06,-1.70539e-05,2.00422e-06,-3.94594e-05,-1.08782,0.00552977,1278,596,0.0636843,0.0166442,0.341435,-4.83809,0.279113,-4.85175
-3.32965,-3.43713,0.315688,0.0061527,-0.0018294,0.00148664,-1.74745e-05,-1.4883e-05,-2.01299e-05,3.99281e-06,-3.63504e-05,-0.817538,0.00581758,1285,596,0.0669946,0.0170493,0.777461,-5.08169,0.715636,-5.09569
-2.63096,-3.41363,0.269766,0.00587359,-0.00265853,0.00292996,2.81852e-06,-2.34996e-05,-1.89017e-05,1.26906e-05,-3.33717e-05,-0.481318,0.00576168,1292,596,0.067991,0.021558,1.15645,-5.2945,1.09992,-5.31421
