 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.57068,-1.64864,0.857966,0.680057,0.265283,-0.419586,0.0387464,-0.0209765,-0.0109274,0.0406829,-0.022913,-0.175401,0.0261336,1222,575,5.9007,-1.51943,5.97054,-4.66661,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.702472,0.277983,-0.564659,0.0377368,-0.0223191,-0.0140037,0.0408416,-0.0254239,-0.218185,0.0305219,1229,575,5.77161,-1.30889,6.63547,-4.72143,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.718677,0.28468,-0.701315,0.0359556,-0.0230147,-0.0175848,0.0408012,-0.0278603,-0.268882,0.0392045,1236,575,5.5972,-1.07638,7.25658,-4.71195,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.7139,0.285249,-0.826314,0.0333126,-0.0228576,-0.0215074,0.0406018,-0.0301468,-0.326767,0.0438475,1243,575,5.23457,-0.819211,7.71249,-4.66053,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.700302,0.283316,-0.975867,0.0294331,-0.0214821,-0.0254862,0.0399982,-0.0320472,-0.392979,0.0465897,1250,575,4.71976,-0.434172,8.14037,-4.58565,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.683376,0.294453,-1.22064,0.0240365,-0.0184793,-0.0290737,0.0387949,-0.0332378,-0.469727,0.0454886,1257,575,3.93371,0.0356025,8.67268,-4.40188,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.658542,0.297928,-1.48058,0.0171084,-0.0134819,-0.0315061,0.0368358,-0.0332093,-0.559421,0.0437479,1264,575,3.02761,0.62087,9.11461,-4.09004,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.613877,0.312621,-1.7574,0.0088176,-0.00629241,-0.0316495,0.0338014,-0.0312762,-0.668237,0.0475655,1271,575,1.8696,1.13744,9.34108,-3.84389,0.190646,-4.70629
4.89435,-1.29227,0.758709,-0.456327,0.258971,-1.08215,0.051497,-0.00178183,0.0513857,0.082738,-0.0330229,0.546261,0.0374009,1369,575,-7.52739,-0.243424,-0.495016,-8.48762,2.79956,-8.54509
5.57815,-1.28432,0.792451,-0.455185,0.272596,-0.84748,0.0552939,-0.00385867,0.0503257,0.0840908,-0.0326557,0.519736,0.0297763,1376,575,-6.92029,-0.881914,-0.6668,-9.5103,2.94526,-8.81046
6.26374,-1.27539,0.820943,-0.447437,0.277096,-0.635328,0.0549989,-0.00381359,0.0467651,0.0808349,-0.0296496,0.504732,0.0298206,1383,575,-6.29466,-1.42753,-0.70406,-10.3273,3.12048,-9.06991
6.95135,-1.26478,0.843554,-0.42942,0.281869,-0.460786,0.0538539,-0.00331167,0.0428656,0.0767923,-0.0262501,0.49135,0.0292664,1390,575,-5.659,-1.88733,-0.545756,-11.0619,3.32826,-9.33507
7.64026,-1.25286,0.863097,-0.397693,0.290449,-0.313386,0.0521766,-0.00253504,0.0389166,0.0723901,-0.0227486,0.479052,0.0240535,1397,575,-4.95406,-2.31453,-0.181676,-11.7881,3.557,-9.61136
8.32915,-1.24133,0.884294,-0.374349,0.286363,-0.185558,0.0502243,-0.00169209,0.035121,0.0679389,-0.0194067,0.467152,0.0212333,1404,575,-4.37738,-2.57888,0.122908,-12.3246,3.78655,-9.88695
9.0183,-1.22967,0.906179,-0.35347,0.289561,-0.0790432,0.0481624,-0.00083647,0.031543,0.0636028,-0.0162768,0.455213,0.0209643,1411,575,-3.88228,-2.86923,0.438407,-12.8882,4.02115,-10.1676
9.70855,-1.21646,0.925892,-0.322054,0.298869,-0.00614851,0.0459545,0.00010381,0.0282548,0.0594146,-0.0133563,0.444578,0.0207221,1418,575,-3.37171,-3.13342,0.928446,-13.462,4.27328,-10.4688
10.4004,-1.20156,0.941669,-0.291606,0.306197,0.0554305,0.0435923,0.00107977,0.0251372,0.0552557,-0.0105837,0.434428,0.0197889,1425,575,-2.89926,-3.35345,1.44937,-14,4.5502,-10.7847
11.0929,-1.18683,0.95651,-0.266388,0.310672,0.109181,0.041259,0.00193868,0.0223434,0.0513604,-0.00816269,0.424596,0.019163,1432,575,-2.49839,-3.53146,1.93788,-14.4761,4.83865,-11.092
11.7854,-1.174,0.972981,-0.242457,0.312926,0.145998,0.0389831,0.00264295,0.0198799,0.0477456,-0.00611953,0.415152,0.0179735,1439,575,-2.15523,-3.63669,2.43456,-14.8669,5.12719,-11.3678
12.4793,-1.16075,0.985709,-0.220539,0.314633,0.173085,0.0366489,0.00316975,0.0177062,0.0442758,-0.00445709,0.406726,0.0163068,1446,575,-1.85827,-3.71253,2.94613,-15.2193,5.43906,-11.6335
13.1769,-1.14606,0.987185,-0.196882,0.31898,0.192807,0.0342967,0.00352444,0.0158225,0.0409806,-0.00315943,0.39969,0.0151592,1453,575,-1.56532,-3.77594,3.54039,-15.577,5.80548,-11.874
13.88,-1.126,0.971028,-0.171985,0.32413,0.217596,0.0319726,0.00371751,0.0141442,0.0378362,-0.00214607,0.392993,0.0149934,1460,575,-1.24584,-3.86413,4.22572,-15.9746,6.25485,-12.139
14.5866,-1.1016,0.945632,-0.149612,0.323688,0.239979,0.0295895,0.00376518,0.0125965,0.034716,-0.00136139,0.386512,0.0158378,1467,575,-0.955286,-3.91999,4.93625,-16.3223,6.75246,-12.447
15.2887,-1.08153,0.937686,-0.126288,0.321952,0.251965,0.0271767,0.00369675,0.0111886,0.0316543,-0.000780881,0.380677,0.0156778,1474,575,-0.683836,-3.93177,5.60333,-16.6323,7.18435,-12.7496
15.9882,-1.06514,0.940287,-0.105189,0.319576,0.251992,0.0248644,0.00353278,0.00990148,0.0287519,-0.000354718,0.374126,0.0151973,1481,575,-0.468244,-3.90693,6.22332,-16.8833,7.579,-13.0268
16.6869,-1.05108,0.946932,-0.0835702,0.322836,0.237933,0.0226634,0.00328378,0.00874072,0.0260232,-7.60304e-05,0.366974,0.0127005,1488,575,-0.290572,-3.8776,6.85457,-17.1573,7.96369,-13.2752
17.3923,-1.03025,0.932973,-0.0671704,0.323926,0.220208,0.0205734,0.00296595,0.00769569,0.0234628,7.65445e-05,0.359172,0.010266,1495,575,-0.175123,-3.8264,7.53049,-17.4299,8.44448,-13.5619
18.0985,-1.00899,0.918267,-0.0553389,0.32425,0.198691,0.018584,0.00258145,0.00673835,0.0210434,0.000122042,0.349963,0.00951632,1502,575,-0.116282,-3.77027,8.17293,-17.6785,8.9366,-13.8531
18.7991,-0.994145,0.924023,-0.0462711,0.324643,0.172939,0.0166703,0.00214759,0.005849,0.018733,8.48817e-05,0.339042,0.00968271,1509,575,-0.0977201,-3.71448,8.71077,-17.8753,9.34932,-14.1108
19.4986,-0.980124,0.935544,-0.0377839,0.324672,0.149772,0.0148862,0.00168899,0.00503103,0.0165854,-1.01645e-05,0.325707,0.00962427,1516,575,-0.0783482,-3.65125,9.22283,-18.0943,9.74598,-14.3783
20.2018,-0.963217,0.936288,-0.0309042,0.323633,0.129829,0.0132472,0.00123415,0.00430027,0.0146278,-0.000146526,0.310671,0.0101932,1523,575,-0.0658515,-3.58755,9.76754,-18.3137,10.1964,-14.6523
20.9068,-0.944713,0.932821,-0.0240661,0.32054,0.116905,0.0117743,0.000807692,0.00365822,0.0128825,-0.000300608,0.294172,0.0109266,1530,575,-0.0330904,-3.52013,10.3303,-18.5399,10.673,-14.9377
21.6114,-0.928002,0.932329,-0.0138089,0.318546,0.0977316,0.0105071,0.000424766,0.00310628,0.0113873,-0.000455414,0.276117,0.0112431,1537,575,0.0146235,-3.45145,10.93,-18.7367,11.1444,-15.2002
22.3165,-0.912097,0.931872,-0.00461325,0.316529,0.0820286,0.00942913,9.15057e-05,0.00264126,0.0101245,-0.000603828,0.257417,0.0111988,1544,575,0.061236,-3.38572,11.5219,-18.9296,11.6231,-15.4457
23.0238,-0.893817,0.926341,0.00343938,0.313191,0.0707166,0.00848855,-0.000178434,0.00225096,0.00903829,-0.000728178,0.239537,0.0101137,1551,575,0.109573,-3.32201,12.1273,-19.1379,12.1322,-15.7143
23.7299,-0.874568,0.927133,0.00753583,0.308782,0.0615661,0.00764476,-0.000390426,0.0019199,0.00807993,-0.000825593,0.222895,0.00950363,1558,575,0.125322,-3.26223,12.6712,-19.3801,12.624,-16.0316
24.437,-0.854123,0.926533,0.0117083,0.304207,0.0507848,0.0068861,-0.000551517,0.00164925,0.00723541,-0.000900826,0.208714,0.00942652,1565,575,0.13681,-3.19795,13.2318,-19.6322,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.0162778,0.300248,0.0387332,0.00621945,-0.000673626,0.00142729,0.0065033,-0.000957476,0.196311,0.00968696,1572,575,0.147658,-3.12759,13.8168,-19.9172,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.0212311,0.296371,0.032314,0.00562902,-0.000767049,0.00123321,0.00585855,-0.000996583,0.184022,0.00964564,1579,575,0.178488,-3.05855,14.4253,-20.1757,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.0255038,0.293146,0.0259083,0.00503951,-0.00083853,0.00106312,0.00522588,-0.0010249,0.173541,0.00941474,1586,575,0.202316,-3.00439,15.0364,-20.4118,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.0285053,0.28918,0.0222083,0.00449599,-0.000890989,0.000912049,0.00464622,-0.00104121,0.163247,0.00901151,1593,575,0.222069,-2.95814,15.6213,-20.614,15.3181,-17.557
27.9877,-0.756187,0.9002,0.0308047,0.28603,0.0154337,0.00402345,-0.00092925,0.000774072,0.00414161,-0.00104741,0.151482,0.00871425,1600,575,0.225155,-2.91548,16.2094,-20.8274,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.0334278,0.283381,0.00731536,0.00358884,-0.000954975,0.000635216,0.00367597,-0.00104211,0.136317,0.00878768,1607,575,0.226771,-2.86742,16.8144,-21.0567,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.035603,0.280376,0.00124061,0.00313952,-0.000974278,0.000489957,0.00319707,-0.00103183,0.116922,0.00901932,1614,575,0.23005,-2.81673,17.4603,-21.2809,17.066,-18.3658
30.1337,-0.692607,0.857417,0.0376461,0.277324,-0.00274797,0.00266036,-0.000996857,0.000335595,0.0026909,-0.0010274,0.0907525,0.00867703,1621,575,0.238427,-2.77721,18.1536,-21.5317,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.0397334,0.273575,-0.00461418,0.00218086,-0.00102811,0.000166068,0.00218943,-0.00103668,0.0515676,0.00831095,1628,575,0.254052,-2.73916,18.8264,-21.7732,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.159122,0.19295,-0.0306465,0.00848639,-0.00427477,0.00203724,0.00880373,-0.00459211,0.154528,0.00961342,991,582,1.56167,-1.8801,0.140268,4.00847,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.164923,0.193915,-0.029537,0.00862145,-0.00431155,0.00215045,0.00896965,-0.00465974,0.160523,0.00996515,998,582,1.62235,-1.88989,0.132702,3.75964,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.169932,0.195522,-0.0285977,0.00896549,-0.00435786,0.00224587,0.00933388,-0.00472625,0.162583,0.0100647,1005,582,1.67424,-1.90601,0.0975574,3.49074,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.174755,0.198251,-0.0285719,0.00947275,-0.00442451,0.00230871,0.00984625,-0.00479801,0.16039,0.0097647,1012,582,1.72237,-1.94548,0.0563779,3.17115,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.18086,0.199797,-0.0260536,0.0100979,-0.00450635,0.00236158,0.0104703,-0.00487873,0.156397,0.00958519,1019,582,1.78897,-1.97687,0.00508668,2.86416,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.187954,0.200829,-0.0209084,0.010818,-0.0045973,0.00242356,0.01119,-0.00496935,0.152324,0.00968213,1026,582,1.87118,-2.00461,-0.073774,2.54561,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.194647,0.201947,-0.0146508,0.0116188,-0.00469424,0.00248331,0.0119884,-0.0050639,0.14777,0.00990377,1033,582,1.95121,-2.02305,-0.132606,2.2924,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.202754,0.203553,-0.012449,0.0124891,-0.00479994,0.00253033,0.0128518,-0.00516265,0.142377,0.0102805,1040,582,2.03759,-2.02824,-0.118528,2.04189,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.212188,0.203522,-0.00940201,0.0133634,-0.00491125,0.00257469,0.0137192,-0.00526706,0.137328,0.0104586,1047,582,2.13981,-2.01767,-0.0612629,1.8109,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.222745,0.201934,-0.00804956,0.0142842,-0.00503278,0.00261772,0.0146326,-0.00538124,0.132335,0.0110557,1054,582,2.25084,-1.99599,-0.0359167,1.55189,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.233638,0.201282,-0.00352956,0.0152841,-0.00516779,0.00265804,0.0156239,-0.0055076,0.127152,0.0120278,1061,582,2.37174,-2.00025,-0.0396095,1.25457,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.242248,0.202772,0.00185145,0.0164182,-0.00532589,0.00269736,0.0167478,-0.0056555,0.121595,0.0125401,1068,582,2.47012,-2.02973,-0.0339403,0.926437,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.25182,0.205386,0.0100122,0.0176889,-0.00549778,0.00272819,0.0180056,-0.00581446,0.115559,0.012831,1075,582,2.58401,-2.08014,0.0219268,0.573966,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.26252,0.210018,0.0177724,0.019028,-0.00567191,0.00274622,0.0193296,-0.00597356,0.109404,0.0131394,1082,582,2.7083,-2.14968,0.112627,0.208096,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.275749,0.212837,0.0266743,0.0203751,-0.00583235,0.00275519,0.0206616,-0.00611887,0.103621,0.013501,1089,582,2.86191,-2.20612,0.183126,-0.111123,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.291157,0.215153,0.0368975,0.0217594,-0.00598134,0.0027586,0.022031,-0.006253,0.0981615,0.0133749,1096,582,3.0413,-2.26526,0.223591,-0.393267,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.306223,0.216713,0.0475246,0.023245,-0.00612527,0.00277423,0.0235047,-0.00638501,0.093357,0.0120445,1103,582,3.21821,-2.31367,0.274385,-0.645586,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.320538,0.21645,0.0550033,0.024809,-0.00626956,0.00278683,0.0250569,-0.00651748,0.0887271,0.011832,1110,582,3.38097,-2.32747,0.359992,-0.895921,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.337198,0.215092,0.0574755,0.0263749,-0.00641746,0.00274491,0.0266031,-0.00664564,0.0829365,0.013258,1117,582,3.55717,-2.30342,0.538706,-1.15172,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.358432,0.213873,0.0628327,0.0278994,-0.00658197,0.00263693,0.0280999,-0.00678246,0.0758859,0.0142942,1124,582,3.78681,-2.28558,0.737161,-1.4243,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.382816,0.212663,0.0724659,0.029366,-0.00679145,0.00250791,0.0295391,-0.00696458,0.0689209,0.0150087,1131,582,4.05834,-2.28133,0.965023,-1.70731,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.407532,0.21457,0.0799028,0.0307905,-0.00706645,0.00241017,0.0309433,-0.00721927,0.0633244,0.0168139,1138,582,4.32771,-2.31395,1.21994,-2.03634,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.43113,0.217448,0.0844673,0.0322169,-0.00741378,0.00231457,0.0323516,-0.0075485,0.0581399,0.018878,1145,582,4.57886,-2.35263,1.46185,-2.36687,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.454685,0.223987,0.0833367,0.0336083,-0.00785621,0.00214606,0.0337191,-0.00796698,0.051573,0.0199129,1152,582,4.81557,-2.40855,1.694,-2.72578,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.47786,0.229655,0.0792434,0.0349099,-0.00842292,0.00189738,0.0349928,-0.00850585,0.0436749,0.020008,1159,582,5.04152,-2.43723,1.88255,-3.05695,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.499265,0.233799,0.0646089,0.0360933,-0.0091631,0.00162105,0.0361513,-0.00922109,0.0357581,0.0187732,1166,582,5.22539,-2.42707,2.11581,-3.33546,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.522227,0.228949,0.0464442,0.0371842,-0.0101038,0.00133978,0.0372221,-0.0101417,0.028302,0.018093,1173,582,5.41946,-2.33592,2.44611,-3.45529,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.545932,0.223975,0.0187774,0.0382168,-0.0112683,0.0010025,0.0382371,-0.0112886,0.0202475,0.0191034,1180,582,5.59903,-2.23738,2.81426,-3.55372,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.570684,0.228067,-0.0319676,0.0391188,-0.0126752,0.000534697,0.0391244,-0.0126808,0.0103221,0.0215686,1187,582,5.73281,-2.18167,3.22025,-3.70099,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.598082,0.243066,-0.0942516,0.0399369,-0.0143335,-0.000123797,0.0399372,-0.0143338,-0.0022811,0.0235446,1194,582,5.86165,-2.18633,3.68859,-3.96302,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.627812,0.258522,-0.158505,0.0409347,-0.0162118,-0.0010391,0.0409536,-0.0162307,-0.0181751,0.0253,1201,582,6.0068,-2.15327,4.23054,-4.2698,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.653807,0.266086,-0.216318,0.0419756,-0.0182788,-0.00229474,0.0420629,-0.0183661,-0.0380108,0.0255684,1208,582,6.12865,-2.04916,4.76044,-4.54329,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.67293,0.272904,-0.303006,0.0426874,-0.020463,-0.00392531,0.0429304,-0.020706,-0.0618408,0.0247868,1215,582,6.11065,-1.88335,5.31087,-4.72796,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.684831,0.284655,-0.440228,0.0428908,-0.0223435,-0.00605567,0.0434482,-0.0229008,-0.0917845,0.026413,1222,582,5.89584,-1.67289,5.86372,-4.81889,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.703086,0.296396,-0.58716,0.0426498,-0.0240824,-0.00861483,0.043744,-0.0251766,-0.126337,0.0324642,1229,582,5.71961,-1.44967,6.51095,-4.85918,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.721156,0.309561,-0.745398,0.0417048,-0.025257,-0.0117076,0.0436928,-0.0272449,-0.168194,0.0405498,1236,582,5.51066,-1.24347,7.18245,-4.847,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.716174,0.316222,-0.886094,0.0399574,-0.0256587,-0.0151768,0.0432977,-0.028999,-0.216639,0.0419291,1243,582,5.10555,-0.998307,7.63595,-4.82716,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.699576,0.31874,-1.05377,0.0369707,-0.0248877,-0.0187684,0.0422198,-0.0301368,-0.272709,0.0435038,1250,582,4.51456,-0.632703,8.06821,-4.74676,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.687364,0.327131,-1.31649,0.0322665,-0.0224296,-0.0220441,0.0400447,-0.0302079,-0.339212,0.0444124,1257,582,3.73321,-0.100471,8.69547,-4.50001,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.665334,0.334493,-1.58128,0.0255996,-0.017752,-0.0241699,0.0363896,-0.0285419,-0.419874,0.0466626,1264,582,2.84152,0.450101,9.17084,-4.21846,-0.276662,-4.44085
4.20926,-1.9682,0.639547,-0.446903,0.3097,-1.53907,0.0506515,-0.006968,0.0441317,0.0745448,-0.0308612,0.496223,0.0448837,1362,582,-8.62075,0.335441,0.102951,-7.60231,2.65288,-8.17465
4.89082,-1.96126,0.680148,-0.477674,0.293729,-1.23846,0.0581209,-0.0102259,0.0469612,0.0820265,-0.0341316,0.470863,0.0384814,1369,582,-8.16252,-0.23853,-0.540484,-8.40394,2.76252,-8.45264
5.57396,-1.95253,0.716394,-0.474189,0.303823,-0.980527,0.0607172,-0.0113458,0.0458712,0.0830162,-0.0336447,0.452482,0.030554,1376,582,-7.47184,-0.903071,-0.730917,-9.45943,2.89849,-8.74574
6.25863,-1.94367,0.748239,-0.462952,0.307068,-0.748427,0.0594474,-0.0102663,0.04254,0.0795873,-0.0304063,0.442172,0.0285753,1383,582,-6.76,-1.48549,-0.773726,-10.3171,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.44861,0.304265,-0.5518,0.0575865,-0.00881362,0.0390136,0.0756144,-0.0268415,0.432865,0.0277096,1390,582,-6.10171,-1.92842,-0.690738,-11.0101,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.420809,0.30649,-0.389186,0.05536,-0.00719636,0.0354901,0.0713879,-0.0232243,0.424199,0.0243596,1397,582,-5.39486,-2.32664,-0.411697,-11.6826,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.39752,0.300359,-0.25549,0.0529726,-0.00560837,0.0321149,0.0671482,-0.019784,0.415681,0.0212753,1404,582,-4.80337,-2.57902,-0.136597,-12.2035,3.67975,-9.80216
9.00892,-1.90312,0.847491,-0.375083,0.298715,-0.139537,0.0505507,-0.00411886,0.02893,0.0630171,-0.0165853,0.406871,0.0209706,1411,582,-4.26631,-2.83882,0.167879,-12.738,3.90067,-10.0807
9.69923,-1.89005,0.866615,-0.339346,0.305568,-0.0580612,0.0480554,-0.00262137,0.0260347,0.0590466,-0.0136126,0.399476,0.021323,1418,582,-3.68881,-3.09497,0.693677,-13.3029,4.15505,-10.3768
10.3914,-1.87532,0.880799,-0.306077,0.313972,0.0107368,0.0454277,-0.00116249,0.0232343,0.0550339,-0.0107687,0.392046,0.0206464,1425,582,-3.16945,-3.3357,1.24087,-13.8646,4.43833,-10.6826
11.0848,-1.86013,0.892319,-0.278376,0.318402,0.0713113,0.0428732,0.000102177,0.0207147,0.0512608,-0.00828541,0.384733,0.0198736,1432,582,-2.72554,-3.5232,1.76027,-14.3554,4.74054,-10.9842
11.7776,-1.8474,0.906905,-0.256226,0.319233,0.114488,0.0404336,0.00114516,0.0184891,0.0477661,-0.00618729,0.377557,0.0182636,1439,582,-2.38265,-3.63025,2.23733,-14.7343,5.03666,-11.2496
12.4708,-1.83511,0.921956,-0.238542,0.31963,0.151562,0.0379856,0.00194919,0.0165221,0.044414,-0.00447921,0.371056,0.0166193,1446,582,-2.10049,-3.71759,2.6815,-15.0878,5.33848,-11.5075
13.1667,-1.82222,0.928915,-0.216515,0.319663,0.181811,0.0355574,0.00252783,0.0148116,0.0412264,-0.00314122,0.365542,0.0156809,1453,582,-1.79311,-3.76681,3.22177,-15.412,5.68148,-11.7387
13.8674,-1.80417,0.920934,-0.191341,0.322043,0.209593,0.033183,0.00290751,0.0132811,0.0381833,-0.00209272,0.360079,0.015435,1460,582,-1.46137,-3.83582,3.8716,-15.7853,6.09633,-12.0032
14.5721,-1.78187,0.901553,-0.166887,0.322908,0.228445,0.0307606,0.00311008,0.0118573,0.0351489,-0.00127822,0.354461,0.0161129,1467,582,-1.16054,-3.8826,4.58211,-16.1389,6.56816,-12.2991
15.2749,-1.76206,0.890516,-0.14217,0.322167,0.237706,0.0283185,0.00317066,0.0105478,0.0321567,-0.000667598,0.348997,0.0151987,1474,582,-0.88331,-3.89058,5.27919,-16.441,7.01246,-12.5832
15.9785,-1.74239,0.878651,-0.117198,0.322489,0.23802,0.0259825,0.00311667,0.00934042,0.0293129,-0.000213719,0.342504,0.0141997,1481,582,-0.629399,-3.88504,6.00079,-16.728,7.46804,-12.8598
16.6794,-1.72661,0.877454,-0.0949358,0.325279,0.228026,0.023746,0.00296292,0.0082492,0.0266222,8.67033e-05,0.335486,0.0122985,1488,582,-0.433642,-3.85995,6.66721,-17.0066,7.88575,-13.107
17.3826,-1.70766,0.870635,-0.0780372,0.325555,0.211501,0.0216061,0.00272858,0.00727078,0.0240818,0.000252882,0.328187,0.0107832,1495,582,-0.309408,-3.80716,7.31653,-17.2678,8.33628,-13.3912
18.0844,-1.68987,0.870722,-0.0649762,0.325724,0.188633,0.0195541,0.00241709,0.00638018,0.0216685,0.000302617,0.320021,0.0103599,1502,582,-0.24204,-3.74967,7.91097,-17.5105,8.76593,-13.6837
18.7851,-1.67431,0.875859,-0.0551818,0.324274,0.167012,0.0175721,0.00204396,0.00554999,0.0193517,0.000264276,0.310305,0.0102982,1509,582,-0.203492,-3.69274,8.45473,-17.7037,9.18158,-13.9539
19.487,-1.65856,0.878807,-0.0460047,0.324545,0.144928,0.0157232,0.00163094,0.00477962,0.0171914,0.000162805,0.298017,0.00999001,1516,582,-0.174189,-3.63561,9.009,-17.9227,9.61427,-14.2171
20.191,-1.64177,0.876355,-0.0380162,0.323954,0.126301,0.0140185,0.00120924,0.00408462,0.0152101,1.75908e-05,0.283862,0.0102643,1523,582,-0.14714,-3.57387,9.57701,-18.1397,10.0777,-14.4749
20.893,-1.62647,0.882584,-0.0300143,0.321728,0.11393,0.0124724,0.00080516,0.00346799,0.0134254,-0.000147829,0.268176,0.0105483,1530,582,-0.101609,-3.51301,10.1098,-18.3623,10.5127,-14.7427
21.5953,-1.61145,0.889283,-0.0210464,0.319533,0.0986025,0.0111365,0.000436107,0.00293482,0.0118886,-0.00031597,0.250862,0.0104995,1537,582,-0.0553158,-3.45513,10.6616,-18.5645,10.9536,-15.0063
22.3007,-1.59382,0.887749,-0.0117274,0.316964,0.0844096,0.0100034,0.000108527,0.00248202,0.0105911,-0.000479154,0.232494,0.0104436,1544,582,-0.00248876,-3.39889,11.2589,-18.7757,11.4378,-15.283
23.0101,-1.57267,0.875185,-0.00403918,0.313485,0.0729817,0.00901749,-0.000160175,0.00210131,0.00947573,-0.000618411,0.21471,0.00957215,1551,582,0.0421308,-3.33772,11.8911,-19.0046,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.00038959,0.309085,0.0643295,0.00813529,-0.000373333,0.00178129,0.00849315,-0.000731197,0.198262,0.00911319,1558,582,0.0626494,-3.27559,12.4497,-19.2595,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.00455896,0.304116,0.0558817,0.00734325,-0.000537649,0.00152266,0.00762721,-0.000821609,0.184372,0.00892624,1565,582,0.081251,-3.21107,13.0067,-19.4914,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.00945699,0.299763,0.0454296,0.00665044,-0.000664125,0.00131308,0.00687902,-0.000892702,0.17235,0.00886706,1572,582,0.100441,-3.14172,13.5858,-19.7375,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.0156504,0.296016,0.0370019,0.00604019,-0.000763668,0.00113002,0.00622296,-0.000946437,0.160351,0.00873712,1579,582,0.137707,-3.07277,14.2111,-19.9728,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.0207343,0.293451,0.0276264,0.00543209,-0.000839527,0.000971587,0.00557916,-0.000986595,0.150228,0.00872031,1586,582,0.160423,-3.01678,14.8178,-20.197,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0243775,0.290314,0.0210882,0.0048626,-0.000893754,0.000831761,0.00498038,-0.00101153,0.140662,0.008572,1593,582,0.177663,-2.97265,15.3892,-20.3827,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0270912,0.287291,0.0151746,0.004354,-0.000931855,0.00070376,0.00444609,-0.00102395,0.130121,0.00855893,1600,582,0.187334,-2.92995,15.9773,-20.5828,15.6833,-17.5677
