 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.59118,2.76499,0.71267,-0.00162158,0.106827,-0.14002,-0.00479159,0.000368534,0.00236937,0.00129142,-0.00571447,1.19937,0.0131555,1334,533,-0.410838,-0.742202,4.06085,-8.41354,3.86283,-7.6627
2.2804,2.77922,0.721932,-0.00658445,0.109399,-0.114832,-0.0036978,0.000616441,0.00288916,0.00206493,-0.00514629,1.10607,0.0122296,1341,533,-0.39939,-0.835088,4.18282,-8.77322,4.0737,-7.93823
2.96896,2.79213,0.735307,-0.0109293,0.111439,-0.0898169,-0.00253789,0.000872973,0.00326582,0.00285185,-0.00451676,1.02603,0.0112466,1348,533,-0.381393,-0.915726,4.30239,-9.12584,4.2749,-8.20624
3.65461,2.80295,0.761568,-0.0121495,0.113129,-0.0714212,-0.00138846,0.00112193,0.00351582,0.00359989,-0.00386643,0.956853,0.0104897,1355,533,-0.348002,-0.981457,4.41889,-9.47374,4.43055,-8.49457
4.33944,2.81288,0.792466,-0.0118584,0.115252,-0.054687,-0.000313238,0.00133635,0.00364256,0.00424633,-0.00322321,0.896737,0.0100335,1362,533,-0.303333,-1.04721,4.54246,-9.82601,4.57461,-8.78673
5.02514,2.82431,0.821851,-0.010575,0.118358,-0.0402967,0.000631478,0.00150667,0.0036628,0.00475792,-0.00261977,0.844851,0.0101612,1369,533,-0.254674,-1.11837,4.69484,-10.2036,4.7333,-9.10116
5.71217,2.83672,0.847821,-0.00948069,0.121411,-0.026444,0.00141252,0.00162991,0.00359885,0.0051217,-0.00207927,0.800494,0.0100197,1376,533,-0.208996,-1.1867,4.86832,-10.5826,4.91405,-9.4179
6.39811,2.84782,0.879323,-0.00879453,0.123673,-0.0147981,0.00202016,0.00170643,0.00345501,0.00532186,-0.00159527,0.762713,0.00983121,1383,533,-0.17269,-1.23972,5.02523,-10.9498,5.07935,-9.73446
7.08463,2.8573,0.909761,-0.00816344,0.125073,-0.00453677,0.00246064,0.00174506,0.00324659,0.00536909,-0.00116339,0.730517,0.00940779,1390,533,-0.14012,-1.27597,5.19446,-11.2704,5.2557,-10.0122
7.77609,2.86999,0.923396,-0.0065025,0.126187,0.00706992,0.00273858,0.00175421,0.00299858,0.0052851,-0.00079231,0.704054,0.00932568,1397,533,-0.0934216,-1.30393,5.45062,-11.5814,5.50967,-10.2716
8.46997,2.88551,0.930175,-0.00356541,0.127365,0.0158662,0.00286574,0.00173488,0.00274102,0.00509904,-0.000498428,0.683683,0.00905949,1404,533,-0.0411892,-1.32413,5.76114,-11.9102,5.80085,-10.5537
9.16206,2.90108,0.945613,-0.000480653,0.128053,0.0197678,0.00288786,0.00169513,0.00249232,0.00485418,-0.000271186,0.667966,0.00860485,1411,533,-7.19183e-05,-1.33661,6.05257,-12.2554,6.06478,-10.8786
9.85166,2.91394,0.971589,0.00138752,0.127967,0.0221431,0.00284963,0.00162669,0.00225461,0.00457421,-9.78962e-05,0.652978,0.00821402,1418,533,0.0253245,-1.35032,6.29677,-12.5724,6.29218,-11.1996
10.5409,2.92492,1.00007,0.00291885,0.128403,0.0232822,0.00277734,0.00155464,0.00201511,0.00427179,6.01858e-05,0.638118,0.00782247,1425,533,0.0437147,-1.36199,6.53562,-12.8695,6.51605,-11.4939
11.2332,2.93725,1.01923,0.00387701,0.128597,0.026164,0.00268698,0.00148237,0.00178183,0.00396555,0.000203794,0.622414,0.00764958,1432,533,0.0610858,-1.37042,6.81248,-13.1543,6.78636,-11.7691
11.9295,2.95445,1.02587,0.00571778,0.128624,0.0284645,0.00258283,0.00140949,0.00156115,0.0036639,0.000328418,0.605664,0.00763989,1439,533,0.0857554,-1.37196,7.16091,-13.4753,7.11815,-12.0803
12.6282,2.97388,1.0259,0.00801909,0.128354,0.0301629,0.00245725,0.00133703,0.0013602,0.00336814,0.000426131,0.590086,0.00767002,1446,533,0.113636,-1.37348,7.55111,-13.7993,7.48599,-12.4033
13.3293,2.99442,1.01962,0.00960827,0.127695,0.0322897,0.0023011,0.00126699,0.0011831,0.00307519,0.000492898,0.579388,0.00760706,1453,533,0.135685,-1.37043,7.96742,-14.1125,7.88805,-12.717
14.0286,3.01283,1.02094,0.0107861,0.127456,0.033307,0.00212642,0.00119392,0.00102522,0.00278643,0.00053391,0.571988,0.007536,1460,533,0.150381,-1.36822,8.35654,-14.4216,8.26584,-13.024
14.729,3.03081,1.0202,0.0122112,0.127449,0.034266,0.00195594,0.00111489,0.000882587,0.00251307,0.000557768,0.563076,0.00770942,1467,533,0.167156,-1.36185,8.76447,-14.7192,8.65971,-13.3112
15.4305,3.04866,1.01744,0.0136608,0.127948,0.0328484,0.00178952,0.00102782,0.000750581,0.00225035,0.000566996,0.550621,0.00772307,1474,533,0.177266,-1.35297,9.19132,-15.0044,9.06962,-13.5851
16.1341,3.06879,1.00978,0.0150859,0.128454,0.0297029,0.00161179,0.000933238,0.000629406,0.00198754,0.000557489,0.538202,0.007736,1481,533,0.182316,-1.34486,9.6491,-15.3018,9.50877,-13.8801
16.8407,3.09228,0.993485,0.0161534,0.127873,0.0281204,0.00142312,0.000832172,0.000526581,0.00173146,0.00052383,0.529729,0.00765366,1488,533,0.188691,-1.33557,10.1465,-15.6104,9.99304,-14.1995
17.5485,3.11715,0.975519,0.0171831,0.126308,0.0287572,0.00124204,0.000724578,0.000448029,0.00150068,0.00046594,0.523546,0.00756348,1495,533,0.201511,-1.32884,10.6567,-15.9262,10.493,-14.5378
18.2535,3.13795,0.968828,0.0183003,0.124898,0.0302517,0.00108635,0.000616991,0.00038748,0.00130468,0.000398663,0.513116,0.00733273,1502,533,0.217609,-1.32611,11.1267,-16.2178,10.9526,-14.8482
18.9574,3.15713,0.967504,0.0189321,0.124506,0.0291653,0.000952067,0.000519601,0.000333515,0.00113331,0.000338356,0.497792,0.00701992,1509,533,0.221005,-1.3241,11.5794,-16.5094,11.3973,-15.1514
19.6633,3.17834,0.961624,0.019778,0.124753,0.0247883,0.000823195,0.000440902,0.00027987,0.000970965,0.000293133,0.485791,0.00696479,1516,533,0.216657,-1.31625,12.0656,-16.8212,11.8699,-15.4723
20.3716,3.20157,0.949519,0.0203726,0.12485,0.0218899,0.000702616,0.000379299,0.000229126,0.000821372,0.000260543,0.478179,0.00725961,1523,533,0.213949,-1.30754,12.582,-17.1473,12.377,-15.8024
21.0795,3.22284,0.940363,0.0206443,0.124232,0.0215428,0.000601894,0.000330013,0.000188289,0.000698187,0.000233719,0.472736,0.00751476,1530,533,0.215721,-1.3005,13.0872,-17.4438,12.879,-16.1066
21.7882,3.24389,0.930655,0.0206423,0.123633,0.0211063,0.000526876,0.000291999,0.000164404,0.000611478,0.000207396,0.475259,0.00738682,1537,533,0.214528,-1.2947,13.5997,-17.731,13.3911,-16.4026
22.4972,3.2645,0.921648,0.0207783,0.12298,0.0201366,0.000473198,0.000267033,0.000156936,0.000557878,0.000182353,0.494812,0.00730421,1544,533,0.213125,-1.28568,14.1191,-18.0113,13.9082,-16.6924
23.2103,3.28814,0.901176,0.021226,0.122744,0.0183878,0.000431311,0.000252145,0.000153726,0.000519651,0.000163804,0.521581,0.00721028,1551,533,0.212272,-1.27708,14.6992,-18.2996,14.4819,-16.9861
23.9233,3.31167,0.883174,0.0214349,0.122021,0.0188964,0.000394105,0.000240146,0.000143667,0.000480117,0.000154135,0.539453,0.00704281,1558,533,0.215899,-1.27009,15.2725,-18.5965,15.0535,-17.2886
24.6356,3.33402,0.869115,0.0214162,0.121031,0.0192482,0.000354782,0.000227246,0.00012825,0.000434242,0.000147786,0.55469,0.00689211,1565,533,0.216894,-1.25832,15.8349,-18.8866,15.6165,-17.5857
25.3456,3.35402,0.864649,0.0213281,0.119952,0.0183686,0.000317233,0.000210195,0.000118977,0.000394174,0.000133254,0.574043,0.00665508,1572,533,0.21358,-1.24208,16.365,-19.172,16.147,-17.8817
26.0522,3.37272,0.873329,0.0211488,0.119095,0.0169074,0.000285526,0.000189472,0.000120616,0.000367325,0.000107673,0.59593,0.00685088,1579,533,0.207464,-1.22451,16.8484,-19.4979,16.6311,-18.215
26.7601,3.39355,0.879539,0.0210413,0.118374,0.0162085,0.000256276,0.00016046,0.000128072,0.000345108,7.16286e-05,0.606421,0.00725594,1586,533,0.204303,-1.21219,17.3514,-19.8547,17.1347,-18.578
27.4775,3.42063,0.857806,0.0220175,0.118521,0.0138974,0.000217416,0.000119041,0.000132002,0.000309098,2.73601e-05,0.607055,0.0073036,1593,533,0.206676,-1.20857,17.9934,-20.2001,17.7643,-18.9287
28.1952,3.44581,0.836273,0.0227118,0.118439,0.0124227,0.000163267,6.70026e-05,0.000129433,0.000253227,-2.29578e-05,0.607387,0.00724062,1600,533,0.208933,-1.2089,18.6377,-20.5031,18.4001,-19.2413
28.915,3.46996,0.809909,0.0233083,0.118395,0.0104223,0.0001024,6.47946e-06,0.000128368,0.000191474,-8.25949e-05,0.60662,0.00719744,1607,533,0.208447,-1.20344,19.3087,-20.7645,19.0631,-19.5084
29.6311,3.49047,0.796922,0.0234458,0.11838,0.0086497,3.80817e-05,-5.77333e-05,0.000130367,0.000129065,-0.000148717,0.609316,0.00725048,1614,533,0.204036,-1.19751,19.9256,-21.0198,19.6774,-19.7673
30.3518,3.51553,0.77177,0.0234501,0.118581,0.0070386,-3.73667e-05,-0.000118642,0.000124416,5.28806e-05,-0.000208889,0.627548,0.00747836,1621,533,0.198601,-1.19175,20.6018,-21.3107,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0235271,0.1188,0.00538509,-0.000134349,-0.0001753,0.000102625,-5.01766e-05,-0.000259472,0.686933,0.00744833,1628,533,0.193735,-1.18746,21.311,-21.6347,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.0236277,0.107148,0.0167412,0.000650059,-0.000242584,0.000328798,0.000758094,-0.000350619,0.317462,0.00694853,998,540,0.254209,-1.12733,0.800011,5.08921,0.560987,6.24006
-30.4281,1.3258,0.684229,0.0242361,0.108162,0.0162194,0.000723612,-0.000256234,0.000240824,0.000779602,-0.000312224,0.228434,0.00725154,1005,540,0.259153,-1.13756,0.68552,4.80095,0.438816,5.95967
-29.7547,1.34383,0.67463,0.0251214,0.108946,0.0161136,0.000792596,-0.000269588,0.000181206,0.000822658,-0.00029965,0.164404,0.00733795,1012,540,0.267894,-1.1505,0.631681,4.50038,0.375237,5.66144
-29.0806,1.36294,0.663846,0.026001,0.109033,0.0166397,0.000866501,-0.000270647,0.000135066,0.000882323,-0.00028647,0.116614,0.0074805,1019,540,0.277988,-1.15911,0.588812,4.19102,0.324153,5.34754
-28.4065,1.37992,0.654489,0.0267867,0.10858,0.0169148,0.000951255,-0.000259337,0.000102819,0.000959925,-0.000268008,0.0841295,0.00783567,1026,540,0.286659,-1.15738,0.54583,3.92133,0.273659,5.07145
-27.734,1.39388,0.655538,0.0275569,0.107933,0.0167632,0.00103735,-0.000241957,7.99998e-05,0.00104234,-0.00024694,0.0622105,0.00806214,1033,540,0.294234,-1.14544,0.467965,3.65898,0.187683,4.80691
-27.0604,1.40789,0.6527,0.0283646,0.107706,0.0168727,0.00111126,-0.000220382,5.94793e-05,0.00111391,-0.000223033,0.044548,0.00802506,1040,540,0.302605,-1.13829,0.412677,3.41057,0.124415,4.56145
-26.3852,1.42442,0.643432,0.0289575,0.108243,0.0144099,0.00117323,-0.000198546,3.78665e-05,0.00117427,-0.00019959,0.027576,0.00806669,1047,540,0.303358,-1.13293,0.39456,3.14121,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.0295486,0.109252,0.0124395,0.00123412,-0.000173489,6.71947e-06,0.00123415,-0.000173522,0.00477352,0.00812154,1054,540,0.304947,-1.13611,0.387771,2.85536,0.0782267,4.01806
-25.0353,1.458,0.63508,0.0305691,0.109684,0.0115194,0.00131221,-0.000147919,-2.91566e-05,0.0013128,-0.000148501,-0.0199579,0.00839697,1061,540,0.313255,-1.1373,0.340571,2.54177,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.0319019,0.10985,0.0116917,0.00140759,-0.000122609,-6.93206e-05,0.00141073,-0.000125743,-0.0451783,0.0086349,1068,540,0.327092,-1.13866,0.262769,2.23742,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.0336689,0.110108,0.0123871,0.00151377,-9.66798e-05,-0.000113355,0.0015217,-0.000104619,-0.0699278,0.00901061,1075,540,0.34655,-1.14562,0.185544,1.93962,-0.167066,3.10961
-23.018,1.49774,0.67356,0.0347734,0.110433,0.0141454,0.00161979,-6.5011e-05,-0.000163526,0.00163552,-8.0736e-05,-0.0958673,0.00927026,1082,540,0.361317,-1.15517,0.110937,1.62227,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.0350593,0.110598,0.0158558,0.00172949,-2.72611e-05,-0.000229243,0.00175891,-5.66829e-05,-0.127645,0.00913706,1089,540,0.367472,-1.15829,0.0778645,1.34063,-0.282724,2.52467
-21.667,1.52575,0.678131,0.0347348,0.110657,0.0176817,0.00185304,1.86658e-05,-0.000315946,0.00190593,-3.42265e-05,-0.165871,0.00875776,1096,540,0.367593,-1.15947,0.0462642,1.07461,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.0350277,0.11105,0.0173919,0.00199688,7.01465e-05,-0.000407845,0.00207966,-1.26289e-05,-0.200238,0.00880792,1103,540,0.369713,-1.16566,0.0202255,0.82105,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.0373176,0.110911,0.0175174,0.00214598,0.000122816,-0.000484448,0.002256,1.27974e-05,-0.223314,0.00887067,1110,540,0.393585,-1.17078,0.0016771,0.54093,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.0404871,0.109984,0.0185869,0.00228342,0.000172381,-0.000546164,0.00241635,3.94493e-05,-0.23875,0.00881568,1117,540,0.428636,-1.16326,-0.00370689,0.251515,-0.415805,1.4306
-18.966,1.57891,0.71359,0.0435511,0.109049,0.0209422,0.00240836,0.000219953,-0.00060757,0.00256572,6.25878e-05,-0.253438,0.00886413,1124,540,0.465205,-1.15039,-0.00202302,-0.0385493,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.0458597,0.109204,0.0203127,0.00252185,0.000270046,-0.000666474,0.00270432,8.75739e-05,-0.267238,0.00877919,1131,540,0.487188,-1.14052,-0.0110643,-0.31627,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.0473817,0.110101,0.0193089,0.00262884,0.000322649,-0.00071191,0.0028309,0.000120589,-0.276554,0.00904261,1138,540,0.500101,-1.1431,-0.0603744,-0.603102,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.048823,0.109684,0.0204946,0.00272899,0.000371065,-0.000741079,0.00294256,0.000157493,-0.280587,0.00948864,1145,540,0.517603,-1.1512,-0.10354,-0.90003,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.0503838,0.108489,0.0248291,0.00281296,0.000408473,-0.00076553,0.003036,0.000185436,-0.283502,0.00987619,1152,540,0.543408,-1.15204,-0.121685,-1.18043,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.0522272,0.107425,0.0280293,0.00286517,0.00043297,-0.000794066,0.00310146,0.000196679,-0.289227,0.0099323,1159,540,0.569538,-1.14604,-0.0904271,-1.45809,-0.607936,-0.269137
-14.9126,1.64897,0.810331,0.0539893,0.108098,0.0249998,0.00288458,0.000445352,-0.000825893,0.00313791,0.000192025,-0.297621,0.00984462,1166,540,0.580529,-1.14765,-0.05821,-1.71694,-0.599929,-0.530843
-14.2366,1.65882,0.829926,0.0558406,0.109975,0.0201457,0.00288891,0.000443413,-0.000871597,0.00316776,0.000164564,-0.309638,0.00968149,1173,540,0.587775,-1.15234,-0.0453861,-1.98316,-0.615376,-0.787299
-13.5607,1.66871,0.851632,0.0580514,0.110667,0.0180407,0.00287626,0.000428049,-0.000948746,0.00320088,0.000103428,-0.329672,0.00963524,1180,540,0.60514,-1.15118,-0.0349275,-2.25468,-0.631864,-1.05405
-12.8823,1.68117,0.864386,0.0602381,0.111499,0.0176553,0.00284063,0.000396134,-0.00105389,0.00323226,4.51005e-06,-0.355784,0.00926293,1187,540,0.626076,-1.15729,0.017117,-2.53824,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.0624079,0.111949,0.016218,0.00278429,0.000348354,-0.0011648,0.00325161,-0.000118968,-0.381544,0.00906149,1194,540,0.644544,-1.16036,0.147962,-2.82907,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.064597,0.112858,0.00845878,0.00268594,0.000280882,-0.00128078,0.00324025,-0.000273425,-0.408449,0.00929834,1201,540,0.648639,-1.16405,0.306689,-3.14197,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.0668516,0.113046,-0.00156537,0.00250202,0.000190939,-0.00143176,0.00318637,-0.000493411,-0.445876,0.00992409,1208,540,0.64792,-1.14476,0.482247,-3.43943,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.0685874,0.113963,-0.0128331,0.00221723,8.56315e-05,-0.00164963,0.00311541,-0.000812547,-0.49859,0.0101713,1215,540,0.638243,-1.11933,0.652845,-3.73086,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.0700961,0.114478,-0.0237947,0.00183933,-2.11215e-05,-0.00193508,0.00305617,-0.00123796,-0.561347,0.0102445,1222,540,0.626676,-1.08666,0.828576,-4.01496,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.071367,0.114082,-0.0361059,0.00132777,-0.000138183,-0.00222492,0.00293734,-0.00174775,-0.626277,0.0103736,1229,540,0.609481,-1.0423,1.02269,-4.27493,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.0707199,0.110749,-0.0491863,0.000672714,-0.00026343,-0.002515,0.00276282,-0.00235354,-0.693395,0.0109072,1236,540,0.571488,-0.969462,1.20759,-4.51185,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.0693492,0.109748,-0.0730561,-0.00011947,-0.000402409,-0.00279262,0.00253526,-0.00305714,-0.760091,0.0120047,1243,540,0.499625,-0.909545,1.4269,-4.73956,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.0685486,0.111534,-0.102456,-0.00102628,-0.000554621,-0.00304383,0.0022625,-0.0038434,-0.82406,0.0128639,1250,540,0.418892,-0.866422,1.6658,-4.97101,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.0665863,0.114304,-0.133276,-0.00203933,-0.000699265,-0.0032239,0.0019235,-0.00466209,-0.887856,0.0135476,1257,540,0.321919,-0.835073,1.93037,-5.16741,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.0630078,0.115167,-0.157403,-0.00312978,-0.000829636,-0.00329809,0.00151315,-0.00547257,-0.95316,0.0138271,1264,540,0.224232,-0.787028,2.19014,-5.3668,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.0574672,0.112639,-0.1768,-0.00424606,-0.000942244,-0.00325119,0.00105264,-0.00624094,-1.02045,0.013439,1271,540,0.118254,-0.699487,2.42252,-5.5787,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.0531795,0.108672,-0.194826,-0.0053225,-0.00103154,-0.00304529,0.000548149,-0.00690218,-1.09228,0.0129434,1278,540,0.0284528,-0.599526,2.62105,-5.8313,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.0482127,0.105396,-0.214635,-0.00627968,-0.00109559,-0.00265967,2.61948e-05,-0.00740146,-1.17166,0.0129177,1285,540,-0.0728623,-0.520611,2.79574,-6.09049,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.0417697,0.104038,-0.235718,-0.00705702,-0.00112865,-0.00211119,-0.000453669,-0.00773199,-1.26135,0.0136677,1292,540,-0.193137,-0.470584,2.96396,-6.31862,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.0326845,0.103534,-0.245337,-0.00759592,-0.00112065,-0.00144613,-0.000812356,-0.00790421,-1.36076,0.014142,1299,540,-0.313027,-0.433013,3.10934,-6.55813,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.0230171,0.103458,-0.240418,-0.00779823,-0.00107073,-0.000697334,-0.00099921,-0.00786975,-1.46859,0.0140884,1306,540,-0.403059,-0.421786,3.23176,-6.82553,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.014376,0.103953,-0.232434,-0.00762402,-0.000929338,0.000110402,-0.000927518,-0.00762584,1.55431,0.0143408,1313,540,-0.474552,-0.440756,3.32145,-7.13363,2.81654,-6.58918
0.18545,2.03754,0.713493,0.00711666,0.103649,-0.219452,-0.00710617,-0.000748816,0.000968609,-0.000604514,-0.00725047,1.42291,0.0146328,1320,540,-0.518214,-0.490818,3.42268,-7.46787,3.01552,-6.91556
0.872698,2.05387,0.726756,0.00132176,0.104387,-0.200801,-0.00631407,-0.000529798,0.00181204,-9.02358e-06,-0.00683485,1.29094,0.0143996,1327,540,-0.532489,-0.569286,3.5131,-7.83661,3.19584,-7.25571
1.56099,2.06955,0.737375,-0.00361035,0.106198,-0.177218,-0.00525155,-0.000256946,0.00252761,0.000798963,-0.00630746,1.17508,0.0137055,1334,540,-0.525556,-0.656977,3.62391,-8.21516,3.39414,-7.56898
2.25034,2.08433,0.745362,-0.00923753,0.108447,-0.147405,-0.0040372,4.16305e-05,0.00309689,0.00171031,-0.00570588,1.07657,0.0128908,1341,540,-0.509486,-0.750731,3.73709,-8.59508,3.61027,-7.85027
2.93711,2.09592,0.764744,-0.0141569,0.109853,-0.118746,-0.00274865,0.000355097,0.00351022,0.00264118,-0.00503474,0.993532,0.0120492,1348,540,-0.488169,-0.830148,3.81962,-8.95656,3.78624,-8.12163
3.62164,2.10565,0.794334,-0.0164838,0.110577,-0.0962915,-0.00147169,0.000666684,0.00378545,0.00353104,-0.00433605,0.923037,0.0114335,1355,540,-0.455531,-0.892952,3.90393,-9.30171,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.0165358,0.111762,-0.0763435,-0.000273835,0.000942139,0.00392312,0.0043041,-0.0036358,0.862274,0.0109208,1362,540,-0.405865,-0.958821,4.02116,-9.65962,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.0153744,0.115187,-0.0592601,0.000778266,0.0011682,0.00393866,0.00491671,-0.00297025,0.810129,0.0107124,1369,540,-0.351735,-1.03973,4.17346,-10.0342,4.2375,-9.00795
5.67915,2.13979,0.878161,-0.0140405,0.118313,-0.040519,0.00164112,0.001341,0.00385871,0.00535269,-0.00237057,0.765963,0.0102665,1376,540,-0.291019,-1.12005,4.34486,-10.4262,4.4203,-9.32459
6.36448,2.15005,0.910958,-0.013404,0.120113,-0.0243638,0.0023004,0.00146099,0.00369078,0.00559527,-0.00183387,0.728782,0.00990195,1383,540,-0.243185,-1.18299,4.48913,-10.7854,4.57962,-9.63071
7.05204,2.16016,0.936622,-0.0129817,0.120806,-0.0106717,0.00276859,0.00153713,0.00345485,0.00566214,-0.00135643,0.697213,0.00968155,1390,540,-0.20339,-1.22186,4.67097,-11.0954,4.77541,-9.8982
7.74452,2.17367,0.945666,-0.0113882,0.122046,0.00194625,0.00306028,0.00157802,0.00318028,0.00558464,-0.000946341,0.670921,0.0093478,1397,540,-0.154694,-1.25527,4.9439,-11.403,5.04826,-10.1524
8.43781,2.18862,0.953738,-0.00865749,0.124105,0.0102489,0.00319089,0.00158595,0.00289999,0.00539739,-0.000620556,0.650418,0.00899951,1404,540,-0.106071,-1.28844,5.24726,-11.7302,5.33369,-10.4305
9.12905,2.20302,0.971318,-0.00531343,0.125988,0.0133632,0.00320644,0.00157154,0.00263085,0.00514392,-0.000365933,0.634769,0.00838086,1411,540,-0.0649627,-1.3095,5.53295,-12.0748,5.58805,-10.7428
9.81783,2.21496,0.999372,-0.00258922,0.126789,0.0152453,0.00315653,0.0015175,0.00237505,0.00484948,-0.000175442,0.619268,0.008339,1418,540,-0.0328084,-1.32455,5.77743,-12.3981,5.80624,-11.0558
10.5067,2.22583,1.02825,0.000137236,0.127754,0.0163635,0.00306745,0.00146846,0.002116,0.00452996,5.95395e-06,0.604772,0.00794379,1425,540,-0.00276909,-1.33903,6.02688,-12.7031,6.02823,-11.3504
11.1979,2.23736,1.0504,0.00213479,0.128396,0.0188592,0.00295862,0.00141512,0.00186701,0.0042071,0.000166643,0.589412,0.00761901,1432,540,0.0237409,-1.35018,6.30229,-12.9913,6.28567,-11.6246
11.8924,2.25246,1.06274,0.00401515,0.128115,0.0233436,0.00283723,0.00135808,0.0016343,0.00389151,0.000303802,0.572918,0.00740003,1439,540,0.0548823,-1.35531,6.62376,-13.2998,6.59287,-11.9224
12.5901,2.27077,1.06521,0.00607834,0.127516,0.0267791,0.00269391,0.00129898,0.00142317,0.00358134,0.000411551,0.55756,0.00751686,1446,540,0.08531,-1.36032,6.99862,-13.6126,6.94998,-12.236
13.2915,2.29214,1.05711,0.00759183,0.126661,0.0300629,0.00251959,0.00123978,0.00123861,0.00327383,0.000485541,0.546967,0.0075442,1453,540,0.109937,-1.36128,7.42053,-13.9331,7.35977,-12.5591
13.9933,2.31325,1.04927,0.00908285,0.126425,0.0326084,0.00232717,0.00117501,0.00107613,0.00297171,0.000530465,0.539646,0.00744809,1460,540,0.132,-1.36223,7.84986,-14.2574,7.77626,-12.8771
14.6937,2.33141,1.04768,0.0109626,0.126798,0.0328274,0.00213935,0.00110242,0.000930495,0.00268607,0.000555694,0.531223,0.00751813,1467,540,0.151111,-1.35729,8.26671,-14.5586,8.17353,-13.1653
15.393,2.34759,1.05181,0.0129197,0.127526,0.030729,0.00195602,0.00102042,0.000797256,0.00241259,0.000563858,0.520084,0.00759256,1474,540,0.164222,-1.34573,8.67055,-14.8492,8.55423,-13.4406
16.0946,2.36598,1.04962,0.0143882,0.128166,0.028042,0.00176255,0.000929398,0.000675733,0.0021398,0.000552154,0.509173,0.00771796,1481,540,0.170813,-1.33522,9.10474,-15.147,8.96996,-13.7286
16.8003,2.38853,1.03584,0.0152548,0.127508,0.0276126,0.00155946,0.000830356,0.000572257,0.00187342,0.000516398,0.501792,0.00762176,1488,540,0.178414,-1.32579,9.58775,-15.455,9.44334,-14.0433
17.5079,2.41283,1.01775,0.0156992,0.125891,0.0296426,0.00136431,0.000724346,0.000490517,0.00162998,0.000458669,0.496391,0.00750257,1495,540,0.189308,-1.31903,10.0903,-15.7666,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0168314,0.124293,0.0316419,0.00119436,0.000619089,0.000423241,0.00141845,0.000394995,0.486947,0.00732232,1502,540,0.207154,-1.31784,10.5612,-16.0413,10.4042,-14.668
18.9153,2.45106,1.01258,0.0180231,0.124743,0.0277139,0.00104575,0.000523791,0.000360386,0.00122973,0.000339812,0.472017,0.00728647,1509,540,0.207663,-1.31725,11.0086,-16.3303,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0189255,0.125248,0.022114,0.000904988,0.000445899,0.000298555,0.00105204,0.000298845,0.457669,0.00750786,1516,540,0.200228,-1.30873,11.5023,-16.6506,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0196475,0.125554,0.0175395,0.000776032,0.000382555,0.000241567,0.000890839,0.000267748,0.44366,0.00784336,1523,540,0.19377,-1.29572,12.0281,-16.975,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0201952,0.124409,0.0174204,0.000668631,0.000330122,0.000194889,0.000757503,0.000241251,0.42784,0.00796399,1530,540,0.199182,-1.28653,12.5526,-17.2665,12.345,-15.931
21.747,2.53868,0.969298,0.0200055,0.1229,0.0206286,0.00058648,0.000288343,0.00016389,0.000658955,0.000215869,0.416362,0.00769547,1537,540,0.207091,-1.28056,13.057,-17.5372,12.8547,-16.211
