 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8613,1.04455,0.887732,0.0712976,0.0847665,-0.00989815,0.00247765,9.90339e-05,-0.00115893,0.00294894,-0.000372253,-0.386232,0.0100807,1208,547,0.68296,-0.831914,0.00769826,-3.11952,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.0732271,0.0845734,-0.0199927,0.00224549,2.03085e-06,-0.00137366,0.00289724,-0.000649719,-0.443009,0.0105483,1215,547,0.678443,-0.806125,0.185532,-3.40025,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.074957,0.0844968,-0.0296722,0.00193314,-0.000112321,-0.00163974,0.00284295,-0.00102213,-0.506561,0.0109188,1222,547,0.672415,-0.776876,0.367753,-3.67802,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.0764481,0.0838541,-0.0420864,0.00151028,-0.000254508,-0.00192161,0.0027424,-0.00148663,-0.570161,0.0106915,1229,547,0.65735,-0.73416,0.589765,-3.931,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.0763963,0.0818496,-0.0580621,0.000948346,-0.000432145,-0.00219779,0.00256173,-0.00204553,-0.633244,0.010949,1236,547,0.61807,-0.666198,0.804854,-4.15461,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.0759684,0.0813243,-0.080059,0.000255988,-0.000646222,-0.00245809,0.00230402,-0.00269425,-0.694649,0.0120529,1243,547,0.559948,-0.610872,1.05845,-4.39866,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.0759116,0.082228,-0.107134,-0.000557357,-0.000881738,-0.00270031,0.00198562,-0.00342472,-0.755402,0.0129281,1250,547,0.492453,-0.559111,1.33071,-4.65429,0.353192,-4.057
-6.0476,1.18593,0.786509,0.0749524,0.0838619,-0.13567,-0.00149235,-0.00110809,-0.00289057,0.00159672,-0.00419717,-0.818583,0.0134682,1257,547,0.411359,-0.514332,1.60162,-4.87086,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.072107,0.0842634,-0.162293,-0.00252179,-0.00130315,-0.00299549,0.00114436,-0.0049693,-0.885736,0.013326,1264,547,0.315241,-0.457455,1.86798,-5.05854,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.0674244,0.0814956,-0.18758,-0.00359684,-0.00145604,-0.00298858,0.000648053,-0.00570093,-0.957362,0.0126305,1271,547,0.203935,-0.366456,2.1161,-5.22236,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.0621184,0.0787583,-0.212003,-0.00465108,-0.00155935,-0.00283486,0.000123732,-0.00633417,-1.03501,0.0119821,1278,547,0.0878604,-0.279451,2.33541,-5.42799,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.0561171,0.0774772,-0.23685,-0.00560856,-0.00160305,-0.00250627,-0.00039762,-0.00681398,-1.12249,0.0121808,1285,547,-0.0373861,-0.204486,2.5268,-5.67488,1.56878,-5.45203
-2.59402,1.286,0.712017,0.0488606,0.0774058,-0.260596,-0.00640334,-0.00158399,-0.0020128,-0.000853937,-0.00713339,-1.22285,0.0137643,1292,547,-0.173757,-0.138223,2.7141,-5.92949,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.0412607,0.0769313,-0.272632,-0.00697021,-0.00150048,-0.00139743,-0.00116414,-0.00730655,-1.3346,0.0146978,1299,547,-0.285084,-0.0858885,2.8862,-6.1755,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0340888,0.0756704,-0.271196,-0.00723711,-0.00135372,-0.000697799,-0.00127209,-0.00731874,-1.45434,0.0144335,1306,547,-0.358202,-0.063862,3.02507,-6.43403,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0256687,0.0757721,-0.264354,-0.00714164,-0.00115118,7.07254e-05,-0.00115034,-0.00714248,1.55899,0.0136147,1313,547,-0.430476,-0.08152,3.10149,-6.72703,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0175686,0.0758373,-0.250947,-0.00669943,-0.000915772,0.000882017,-0.000784254,-0.00683094,1.42278,0.0134892,1320,547,-0.482215,-0.133871,3.18332,-7.04179,2.62603,-6.84871
0.847941,1.36426,0.731503,0.0104654,0.0759984,-0.227988,-0.00598308,-0.000657881,0.00166545,-0.000179915,-0.00646104,1.29132,0.0135567,1327,547,-0.499149,-0.211681,3.25787,-7.40394,2.81098,-7.17292
1.53613,1.37986,0.741789,0.0047224,0.0769278,-0.200506,-0.0050421,-0.00038466,0.00235102,0.000595735,-0.00602249,1.17571,0.0135956,1334,547,-0.490662,-0.293195,3.3554,-7.78669,3.01041,-7.48388
2.22399,1.39393,0.754826,-0.00104549,0.0781586,-0.168965,-0.00392273,-0.000108614,0.00289196,0.00144847,-0.00547982,1.07689,0.0138779,1341,547,-0.471425,-0.384291,3.44327,-8.16722,3.20556,-7.7762
2.90888,1.40412,0.780696,-0.00586635,0.0785495,-0.139118,-0.00270336,0.000153426,0.00327938,0.00230199,-0.00485192,0.990792,0.0135366,1348,547,-0.445729,-0.465609,3.49789,-8.51473,3.35431,-8.05118
3.5927,1.41303,0.812119,-0.00893147,0.079122,-0.115034,-0.00146682,0.000384454,0.00353534,0.00311333,-0.00419569,0.913436,0.0131092,1355,547,-0.416356,-0.537841,3.56399,-8.84729,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.00967291,0.0803099,-0.0936047,-0.000286693,0.000569717,0.00365956,0.00382604,-0.00354301,0.843638,0.012102,1362,547,-0.370089,-0.603328,3.67617,-9.21557,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.00896951,0.0830533,-0.0742459,0.000759725,0.000711586,0.00366068,0.00439642,-0.00292511,0.782111,0.0107238,1369,547,-0.314704,-0.676177,3.82826,-9.59568,3.80985,-8.934
5.65067,1.44785,0.891817,-0.00791804,0.0851124,-0.0515768,0.0016238,0.00082093,0.00355799,0.00480293,-0.0023582,0.729223,0.00962818,1376,547,-0.246501,-0.744293,3.99496,-9.98734,3.9967,-9.24131
6.33641,1.45647,0.921876,-0.00693982,0.086684,-0.0325688,0.00229183,0.000907371,0.00337608,0.00504592,-0.00184672,0.68428,0.00876975,1383,547,-0.187822,-0.80524,4.14882,-10.3109,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.00620998,0.0871459,-0.0190541,0.00277222,0.00097228,0.00313353,0.00513246,-0.00138796,0.645559,0.00867212,1390,547,-0.145156,-0.850348,4.3353,-10.6138,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.00487657,0.0878041,-0.00978315,0.00306955,0.00102353,0.00285982,0.00508383,-0.000990753,0.613631,0.00828113,1397,547,-0.107628,-0.8795,4.59119,-10.9054,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.00247471,0.0895005,-0.00283225,0.00319681,0.00105961,0.0025939,0.0049336,-0.000677177,0.590008,0.00799263,1404,547,-0.065749,-0.912396,4.87199,-11.2201,4.88148,-10.3151
9.09751,1.50659,0.991798,-3.84067e-05,0.0913832,0.00256797,0.00320442,0.00107494,0.00235578,0.0047249,-0.000445539,0.573153,0.00775445,1411,547,-0.0277586,-0.93793,5.14241,-11.5488,5.13318,-10.605
9.78661,1.51829,1.01777,0.00250041,0.093118,0.00604343,0.00313862,0.00107175,0.00213766,0.00447954,-0.000269181,0.560241,0.00780247,1418,547,0.0061979,-0.956953,5.39106,-11.8804,5.35948,-10.9035
10.4756,1.52983,1.04555,0.00479678,0.0940954,0.00957626,0.00303161,0.00105976,0.00192227,0.00420605,-0.000114673,0.548442,0.00742895,1425,547,0.0382812,-0.971734,5.63747,-12.2058,5.58607,-11.2067
11.1659,1.54129,1.07036,0.00736469,0.0948465,0.0125612,0.00290776,0.00103881,0.00171369,0.0039252,2.13683e-05,0.535785,0.00705012,1432,547,0.0717871,-0.984995,5.90728,-12.5084,5.83249,-11.493
11.8596,1.55533,1.0844,0.0107497,0.0956401,0.0143591,0.00277796,0.00101329,0.00151733,0.00365085,0.000140403,0.522044,0.00693525,1439,547,0.110277,-0.996485,6.24042,-12.8069,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0135995,0.0956823,0.0169023,0.00263434,0.000984991,0.00134133,0.00338423,0.0002351,0.509776,0.00737097,1446,547,0.14585,-1.00728,6.63016,-13.1215,6.49455,-12.091
13.2595,1.59573,1.07445,0.0148728,0.0948955,0.0198698,0.00246146,0.000956316,0.00118559,0.00311316,0.000304618,0.502602,0.00768359,1453,547,0.167106,-1.00977,7.06213,-13.4377,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0153924,0.0936235,0.0250792,0.0022656,0.000922423,0.00103808,0.00283039,0.000357633,0.498282,0.00769303,1460,547,0.187308,-1.01346,7.50418,-13.7414,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0176562,0.0942974,0.0228255,0.00206975,0.000877622,0.000899333,0.00255262,0.000394755,0.492743,0.00739959,1467,547,0.20335,-1.01283,7.92791,-14.0367,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0205685,0.0956853,0.0193765,0.00187981,0.000819906,0.000774048,0.00228794,0.000411774,0.485224,0.00746321,1474,547,0.221877,-1.00455,8.31955,-14.33,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0214337,0.0954388,0.0203,0.00168831,0.000750867,0.00066157,0.00203037,0.000408802,0.477195,0.00803419,1481,547,0.232769,-0.990197,8.72173,-14.6384,8.50741,-13.5814
16.767,1.69156,1.05393,0.0215516,0.0950775,0.0215415,0.0014914,0.000671112,0.000559093,0.00177465,0.000387856,0.468942,0.00806077,1488,547,0.237288,-0.98187,9.21034,-14.9589,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0219123,0.0947698,0.0224921,0.00130107,0.000582828,0.000468198,0.00153201,0.000351883,0.458244,0.00785111,1495,547,0.243581,-0.980767,9.74086,-15.292,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0234129,0.0947612,0.0206813,0.00114184,0.000490949,0.000391472,0.00132548,0.000307311,0.438618,0.00729331,1502,547,0.253498,-0.985973,10.2406,-15.6005,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0248026,0.0948681,0.0168594,0.00101403,0.000403137,0.000328919,0.00115746,0.000259713,0.41119,0.00734779,1509,547,0.256463,-0.988599,10.6587,-15.8878,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0252196,0.0943024,0.0132014,0.000895969,0.000325535,0.000275989,0.00100764,0.000213866,0.384478,0.00756269,1516,547,0.25024,-0.979446,11.1299,-16.1714,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0257235,0.0936412,0.0104365,0.000782846,0.00025649,0.00022883,0.000868416,0.000170919,0.357849,0.00786186,1523,547,0.247171,-0.96149,11.6393,-16.4524,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0256883,0.0922447,0.0120743,0.000691026,0.000195202,0.000191163,0.000756169,0.000130059,0.328432,0.00796035,1530,547,0.251821,-0.94915,12.1508,-16.7271,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0255649,0.0905599,0.0170745,0.000628394,0.000143327,0.000167272,0.000680483,9.12385e-05,0.301885,0.00780544,1537,547,0.265559,-0.941454,12.6388,-17.0037,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0254747,0.0893557,0.0211035,0.000586568,0.000100556,0.000161175,0.00063516,5.19638e-05,0.292818,0.00764045,1544,547,0.276736,-0.937406,13.1532,-17.2771,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0258704,0.0882672,0.0223224,0.000553819,6.62044e-05,0.000165519,0.000604696,1.5328e-05,0.298209,0.00773926,1551,547,0.28462,-0.931912,13.7163,-17.5432,13.4562,-16.5674
23.84,1.89994,0.958382,0.026739,0.0879489,0.0205486,0.000525587,3.46868e-05,0.000167548,0.000577321,-1.7047e-05,0.299482,0.00764604,1558,547,0.288049,-0.926692,14.2585,-17.8352,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0274611,0.0880764,0.0168712,0.000500862,2.38473e-06,0.000165555,0.000550837,-4.75896e-05,0.293161,0.00742951,1565,547,0.284171,-0.922805,14.7891,-18.1394,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0278454,0.0889483,0.0127312,0.000472593,-3.14339e-05,0.000161552,0.000519928,-7.87692e-05,0.285027,0.00698951,1572,547,0.275016,-0.919525,15.2764,-18.4176,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0272099,0.0888282,0.0110582,0.000435169,-6.56886e-05,0.000155223,0.000479374,-0.000109893,0.277437,0.00710604,1579,547,0.263395,-0.909158,15.7555,-18.703,15.4705,-17.749
26.6703,1.97282,0.967884,0.0272823,0.0884769,0.00924055,0.000388506,-0.000106837,0.000148499,0.000429613,-0.000147944,0.270055,0.00792635,1586,547,0.258383,-0.895435,16.2955,-19.0059,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0277331,0.0882135,0.0081012,0.00032599,-0.000154969,0.000128807,0.000358313,-0.000187292,0.24587,0.00822394,1593,547,0.259135,-0.887168,16.9071,-19.3216,16.614,-18.3734
28.1015,2.02072,0.933161,0.0284799,0.0884764,0.00662946,0.000248243,-0.000209654,9.10094e-05,0.000265669,-0.000227079,0.189179,0.00768857,1600,547,0.261615,-0.886727,17.5378,-19.627,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0292849,0.0890786,0.00529856,0.000157314,-0.000267497,3.2897e-05,0.000159846,-0.00027003,0.0768287,0.00743518,1607,547,0.264863,-0.88852,18.1588,-19.9139,17.847,-18.9639
29.5355,2.06688,0.897085,0.0296919,0.0893774,0.00383875,6.1432e-05,-0.000319664,-3.99076e-05,6.55662e-05,-0.000323798,-0.103226,0.00718624,1614,547,0.263903,-0.887874,18.8174,-20.2108,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0295039,0.0882926,0.00496088,-3.88942e-05,-0.000356551,-0.00011835,3.51269e-07,-0.000395797,-0.320193,0.00732487,1621,547,0.265638,-0.882276,19.4579,-20.4919,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0295114,0.0873049,0.00529787,-0.000167206,-0.000376342,-0.000204254,-4.23093e-05,-0.000501239,-0.548817,0.00762981,1628,547,0.266877,-0.876123,20.1482,-20.7942,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0305833,0.0818555,0.0069316,0.000713316,-0.000140759,7.67153e-05,0.000720152,-0.000147595,0.0888747,0.00744736,991,554,0.314332,-0.852554,0.067071,5.47279,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0308022,0.082359,0.00697784,0.000744991,-0.000169498,3.49552e-05,0.000746325,-0.000170832,0.0381495,0.00778889,998,554,0.316323,-0.858778,-0.0573126,5.20558,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0314666,0.0832434,0.00524342,0.000781643,-0.000196449,2.98648e-05,0.000782554,-0.00019736,0.0304959,0.00833599,1005,554,0.319441,-0.865753,-0.143988,4.90977,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0327082,0.083544,0.00319106,0.000822797,-0.000216529,3.43701e-05,0.000823933,-0.000217664,0.0330215,0.00851743,1012,554,0.328019,-0.865072,-0.191598,4.59991,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0333858,0.0828051,0.0043664,0.000874376,-0.000223867,4.44211e-05,0.00087617,-0.000225661,0.0403595,0.00843149,1019,554,0.33723,-0.8616,-0.240259,4.29557,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0336208,0.0820346,0.00587975,0.00093722,-0.000216662,6.221e-05,0.000940564,-0.000220006,0.0537062,0.00823756,1026,554,0.342493,-0.85666,-0.280788,3.9913,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0339945,0.0811442,0.00907788,0.00100179,-0.00019855,8.08776e-05,0.00100722,-0.000203975,0.0669754,0.00822588,1033,554,0.35258,-0.851503,-0.371351,3.72571,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0349739,0.0808036,0.0102966,0.00106103,-0.000173526,9.14538e-05,0.00106777,-0.000180263,0.0735431,0.00827127,1040,554,0.364993,-0.849181,-0.458766,3.45089,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0359792,0.0815558,0.00888614,0.00111783,-0.000148389,9.47005e-05,0.00112487,-0.000155432,0.0742399,0.00833486,1047,554,0.372161,-0.853423,-0.563033,3.19513,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0366183,0.0821548,0.00658595,0.00118121,-0.000117124,9.21974e-05,0.00118772,-0.000123639,0.0705405,0.00822115,1054,554,0.373784,-0.859128,-0.600855,2.96654,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0374053,0.0825501,0.005894,0.0012539,-8.56099e-05,8.47692e-05,0.00125924,-9.09531e-05,0.0629491,0.00818582,1061,554,0.380145,-0.863507,-0.594692,2.70649,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0383956,0.0829157,0.00514046,0.00134048,-5.43957e-05,6.35795e-05,0.00134337,-5.72877e-05,0.0454551,0.00838331,1068,554,0.388432,-0.864766,-0.65334,2.44694,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0396734,0.0833148,0.00507414,0.00144455,-2.17513e-05,2.25038e-05,0.0014449,-2.20966e-05,0.0153425,0.0087839,1075,554,0.401101,-0.868362,-0.752904,2.15166,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0406448,0.0833948,0.00602851,0.00155697,1.39804e-05,-3.06007e-05,0.00155757,1.33738e-05,-0.0198218,0.00922237,1082,554,0.412704,-0.867097,-0.850749,1.86518,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0413686,0.0824778,0.0086854,0.0016747,5.17422e-05,-9.12004e-05,0.00167981,4.66334e-05,-0.0559592,0.00969215,1089,554,0.425597,-0.860873,-0.896465,1.59478,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0418068,0.0815345,0.0113945,0.00180538,8.83257e-05,-0.000161555,0.00182045,7.32574e-05,-0.0930011,0.00964127,1096,554,0.435668,-0.852304,-0.927391,1.34114,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0424992,0.0818707,0.00971955,0.00195681,0.000119574,-0.000231324,0.00198549,9.08964e-05,-0.123344,0.00921881,1103,554,0.438906,-0.852359,-0.947895,1.10561,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.0438406,0.0825695,0.00823676,0.00211311,0.000147013,-0.000285057,0.0021536,0.000106518,-0.141116,0.00900468,1110,554,0.449203,-0.860449,-0.988972,0.854012,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.045901,0.0829757,0.00823328,0.0022593,0.000170185,-0.000322997,0.00230809,0.000121387,-0.149947,0.00942233,1117,554,0.470101,-0.867212,-0.992874,0.574527,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.0482253,0.0826276,0.011182,0.00239401,0.000189692,-0.000356345,0.00245019,0.000133517,-0.156354,0.0097961,1124,554,0.500051,-0.86052,-1.00471,0.260535,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.0504266,0.0820121,0.0148002,0.00251641,0.000208707,-0.000384006,0.00257863,0.000146485,-0.160637,0.0101078,1131,554,0.5303,-0.852142,-1.01394,-0.0642408,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.0521957,0.0819717,0.016747,0.00263336,0.000229588,-0.000397956,0.00269753,0.000165418,-0.159874,0.0101577,1138,554,0.552502,-0.853718,-1.052,-0.375307,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0542355,0.0813153,0.0161424,0.00274299,0.000249998,-0.000398728,0.00280521,0.000187778,-0.154797,0.0101447,1145,554,0.572337,-0.855883,-1.08031,-0.667226,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.0565162,0.0805202,0.0155943,0.00283257,0.000265431,-0.000401001,0.00289375,0.00020425,-0.151402,0.0103271,1152,554,0.594775,-0.856668,-1.064,-0.935659,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0593122,0.079991,0.0149461,0.00289178,0.000273154,-0.000414397,0.0029558,0.00020914,-0.153262,0.00974564,1159,554,0.622059,-0.853726,-1.00972,-1.17451,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.0609775,0.0817681,0.0123982,0.0029269,0.000272613,-0.000435745,0.00299661,0.000202909,-0.158621,0.0094626,1166,554,0.632649,-0.866596,-0.980366,-1.4129,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.0623519,0.0832196,0.00819997,0.00295237,0.000262131,-0.000470767,0.00303237,0.00018213,-0.168329,0.00938579,1173,554,0.636532,-0.872489,-0.981267,-1.68028,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.0638828,0.0837937,0.00547458,0.002962,0.000241444,-0.000533168,0.00306276,0.000140687,-0.186776,0.00928995,1180,554,0.645409,-0.868935,-0.962809,-1.95212,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.0654247,0.0838422,0.00465811,0.0029516,0.000204648,-0.000625745,0.00308742,6.88215e-05,-0.213748,0.00927046,1187,554,0.658794,-0.863812,-0.911587,-2.26397,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.0678202,0.0836966,0.00313945,0.00292975,0.000151,-0.000733721,0.00311158,-3.0838e-05,-0.242935,0.00942993,1194,554,0.679256,-0.850967,-0.779913,-2.568,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.0706124,0.0845753,-0.00400208,0.00288695,7.85157e-05,-0.000852399,0.00312542,-0.000159951,-0.272785,0.00987712,1201,554,0.690553,-0.841368,-0.631182,-2.84375,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.0734927,0.0846337,-0.0124408,0.00277799,-1.60159e-05,-0.00100654,0.00310283,-0.000340853,-0.312175,0.0105321,1208,554,0.699772,-0.820897,-0.46584,-3.10653,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.0757887,0.0844879,-0.0225869,0.00258622,-0.000132463,-0.00122547,0.00305707,-0.000603312,-0.366828,0.0105996,1215,554,0.698909,-0.799423,-0.276836,-3.36327,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.0774115,0.0838435,-0.033296,0.00232241,-0.000274782,-0.001496,0.00300481,-0.000957185,-0.427959,0.0106411,1222,554,0.689649,-0.770364,-0.065171,-3.62836,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.0788691,0.0835941,-0.0477532,0.00194835,-0.00045242,-0.00178196,0.00289652,-0.00140059,-0.488993,0.0102918,1229,554,0.669227,-0.726942,0.169422,-3.87724,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.0790729,0.0830762,-0.0665145,0.00142801,-0.000671501,-0.00206474,0.00269453,-0.00193802,-0.550218,0.0105524,1236,554,0.625349,-0.66642,0.415972,-4.11186,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.0800983,0.0837585,-0.089865,0.000769302,-0.000931838,-0.0023369,0.00240561,-0.00256815,-0.610864,0.0119639,1243,554,0.578281,-0.618133,0.714862,-4.37314,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.0810489,0.0850006,-0.119695,-2.45398e-05,-0.00121546,-0.00259977,0.00204709,-0.00328709,-0.672818,0.01298,1250,554,0.514056,-0.557588,1.02822,-4.64144,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.080631,0.0852623,-0.150206,-0.000959809,-0.00148827,-0.00282011,0.00160843,-0.0040565,-0.738687,0.0134416,1257,554,0.433828,-0.488931,1.31141,-4.86589,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.0776018,0.0840841,-0.179202,-0.00201437,-0.00172336,-0.00295944,0.00109415,-0.00483189,-0.809961,0.0130061,1264,554,0.330271,-0.407609,1.59291,-5.03092,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.0727349,0.0814944,-0.208922,-0.0031435,-0.00191122,-0.00298229,0.00051791,-0.00557263,-0.887265,0.0121965,1271,554,0.206061,-0.313653,1.85138,-5.15847,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.0666139,0.0793592,-0.239535,-0.00427689,-0.00204468,-0.00285004,-0.000100001,-0.00622157,-0.972024,0.0120365,1278,554,0.0661567,-0.226566,2.11139,-5.32326,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.0590142,0.0790868,-0.270028,-0.00533234,-0.0021112,-0.00253214,-0.000720822,-0.00672271,-1.06865,0.0126542,1285,554,-0.0899375,-0.15219,2.32142,-5.54108,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.0505138,0.0795128,-0.296243,-0.00623195,-0.0021056,-0.00203685,-0.00126956,-0.00706799,-1.18131,0.0143166,1292,554,-0.245825,-0.0799014,2.51647,-5.79652,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.0429985,0.0790067,-0.312117,-0.00690053,-0.00202814,-0.00140902,-0.00165002,-0.00727866,-1.30861,0.0151912,1299,554,-0.366278,-0.0195821,2.67921,-6.04461,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0372531,0.0774781,-0.314743,-0.00725929,-0.00188311,-0.000687919,-0.00179648,-0.00734592,-1.44553,0.0148822,1306,554,-0.435415,0.0113995,2.81664,-6.31845,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0289504,0.0777225,-0.308359,-0.0072329,-0.0016786,0.000111716,-0.00167636,-0.00723515,1.55069,0.0139064,1313,554,-0.50821,-0.0101495,2.91024,-6.61574,2.14647,-6.53186
0.142938,0.667961,0.697984,0.0196127,0.0782321,-0.292465,-0.00682986,-0.00143597,0.000960591,-0.00127001,-0.00699582,1.39971,0.0131749,1320,554,-0.5671,-0.0674399,2.99141,-6.93008,2.35237,-6.81538
0.830843,0.682664,0.706827,0.0102897,0.0785776,-0.266745,-0.00612277,-0.00116622,0.00178169,-0.00059224,-0.00669675,1.25914,0.0131401,1327,554,-0.600277,-0.148709,3.05025,-7.26835,2.54932,-7.10253
1.51724,0.69595,0.723256,0.00248694,0.0794664,-0.237178,-0.00515644,-0.000878647,0.00250124,0.000273519,-0.0063086,1.13913,0.0138956,1334,554,-0.607962,-0.229777,3.0962,-7.6435,2.7225,-7.39676
2.20239,0.708206,0.746221,-0.00482859,0.0803626,-0.203391,-0.00398161,-0.00058717,0.00307147,0.00122481,-0.00579359,1.03781,0.0152881,1341,554,-0.599057,-0.320447,3.12287,-8.03951,2.87635,-7.70091
2.88491,0.717028,0.780619,-0.0101824,0.0805613,-0.170564,-0.00269354,-0.000310756,0.0034804,0.00217652,-0.00518081,0.950304,0.0156143,1348,554,-0.571523,-0.403282,3.13169,-8.40916,2.98966,-7.98976
3.56774,0.725571,0.815152,-0.0132405,0.0807636,-0.142282,-0.0013836,-6.40532e-05,0.00374806,0.00308186,-0.00452951,0.872521,0.0150335,1355,554,-0.531471,-0.481046,3.17863,-8.75609,3.10987,-8.27286
4.25277,0.736505,0.84307,-0.0137843,0.0807705,-0.116031,-0.000130433,0.000139833,0.00387339,0.00388045,-0.00387105,0.802835,0.0132337,1362,554,-0.470373,-0.553907,3.29128,-9.10973,3.26587,-8.5718
4.93982,0.748426,0.864791,-0.0121939,0.0819756,-0.0912336,0.000984184,0.000305389,0.00386338,0.00452305,-0.00323348,0.741586,0.0106075,1369,554,-0.391515,-0.622379,3.46232,-9.47423,3.45521,-8.86006
5.62688,0.759543,0.887961,-0.0108835,0.0827643,-0.0644979,0.00190411,0.000447016,0.00373612,0.00498206,-0.00263093,0.689106,0.00918175,1376,554,-0.309725,-0.686772,3.62981,-9.83355,3.64592,-9.13822
6.31261,0.767448,0.917184,-0.00993837,0.0839617,-0.0423039,0.00260641,0.000574045,0.00352214,0.00525603,-0.00207557,0.644956,0.00835818,1383,554,-0.242953,-0.751271,3.78153,-10.1426,3.81794,-9.37965
