 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4146,-0.716893,0.881299,0.00806985,0.0965679,0.00852915,-0.000274034,0.000102114,5.10765e-05,0.000108926,-0.000280846,1.43821,0.00763501,1614,575,0.0627778,-0.99523,17.1506,-19.3843,17.066,-18.3658
30.1337,-0.692607,0.857417,0.00744224,0.0960765,0.00980962,-0.000434126,0.000151289,-9.43184e-06,0.000151441,-0.000434278,-1.55469,0.00711812,1621,575,0.0605948,-0.994812,17.812,-19.6745,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.00669617,0.095181,0.0114965,-0.000628967,0.000227414,-8.46757e-05,0.000235706,-0.000637259,-1.47318,0.00661119,1628,575,0.058755,-0.992715,18.4526,-19.9562,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.00333751,0.0955252,0.0148322,-4.21551e-05,0.000224327,5.22236e-05,0.000234196,-5.20241e-05,1.38402,0.00585076,991,582,0.0415336,-1.01927,-1.58237,4.93196,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.00316059,0.0958273,0.0153187,-1.62729e-07,0.000250639,8.66814e-06,0.000250938,-4.61951e-07,1.53629,0.00606051,998,582,0.0404498,-1.02111,-1.6502,4.69131,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.00314408,0.0956791,0.0176008,3.05536e-05,0.00027075,-1.53627e-05,0.000271729,2.9575e-05,-1.50718,0.00615691,1005,582,0.0447212,-1.02701,-1.74017,4.44153,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.00338495,0.0948128,0.0203528,5.19986e-05,0.000283728,-2.88583e-05,0.000287268,4.84588e-05,-1.44875,0.00604001,1012,582,0.0528947,-1.03028,-1.83521,4.14626,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.00364165,0.0943004,0.0208816,6.18502e-05,0.000291696,-3.52456e-05,0.00029698,5.65669e-05,-1.42201,0.00592719,1019,582,0.056847,-1.0315,-1.94332,3.86033,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.00387002,0.0943147,0.0199184,6.02807e-05,0.000296704,-3.78287e-05,0.000302609,5.43754e-05,-1.41594,0.0059452,1026,582,0.0574401,-1.03468,-2.08093,3.5666,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.00389069,0.0950968,0.0180389,4.87702e-05,0.000300234,-3.92714e-05,0.000306225,4.27799e-05,-1.41943,0.00603924,1033,582,0.0536915,-1.03602,-2.19236,3.3413,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.00378468,0.0952236,0.0177161,2.91812e-05,0.0003017,-3.90304e-05,0.000307179,2.37014e-05,-1.43131,0.00614888,1040,582,0.0517765,-1.03015,-2.25837,3.12162,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.00372416,0.0949656,0.0182396,9.90396e-06,0.000302794,-3.93009e-05,0.000307976,4.72211e-06,-1.4397,0.00612542,1047,582,0.0521129,-1.0213,-2.2942,2.90838,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.00366938,0.0944323,0.0189251,-8.26899e-06,0.000302787,-3.81677e-05,0.000307402,-1.28838e-05,-1.45047,0.00614761,1054,582,0.0530019,-1.01441,-2.37707,2.64494,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.00382478,0.0940416,0.0204221,-2.54856e-05,0.000301109,-3.49139e-05,0.0003048,-2.91762e-05,-1.46548,0.00610544,1061,582,0.0578052,-1.01537,-2.48615,2.35256,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.00369717,0.0940045,0.0212376,-4.28184e-05,0.000298177,-3.14378e-05,0.000301051,-4.56926e-05,-1.47963,0.00596123,1068,582,0.0582189,-1.01883,-2.56289,2.05076,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.00342587,0.0941743,0.0216048,-5.49111e-05,0.000293365,-2.85989e-05,0.000295698,-5.72439e-05,-1.48941,0.0058596,1075,582,0.0561714,-1.02295,-2.59511,1.73837,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.00331612,0.0944689,0.0202598,-5.57683e-05,0.000287276,-2.77795e-05,0.000289511,-5.80033e-05,-1.49051,0.00590326,1082,582,0.0521499,-1.02105,-2.6008,1.43252,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.00331016,0.0943982,0.0187983,-4.95483e-05,0.000280603,-3.02423e-05,0.000283351,-5.22957e-05,-1.4802,0.00590282,1089,582,0.0490061,-1.01424,-2.64947,1.1576,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.00329483,0.0944879,0.0171775,-4.00997e-05,0.000272769,-3.31381e-05,0.000276241,-4.35711e-05,-1.46642,0.0058517,1096,582,0.0454071,-1.01188,-2.74838,0.914847,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.00323652,0.0947363,0.0158298,-2.81803e-05,0.000264887,-3.5056e-05,0.000269022,-3.23153e-05,-1.45339,0.00535705,1103,582,0.0419286,-1.01565,-2.83367,0.700658,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.00332651,0.0948229,0.0162271,-1.93877e-05,0.000257443,-3.76589e-05,0.000262475,-2.44192e-05,-1.43798,0.00508738,1110,582,0.0437571,-1.02344,-2.88373,0.469731,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.00358606,0.0946392,0.0171423,-1.5507e-05,0.00024937,-4.24811e-05,0.000256017,-2.21534e-05,-1.4156,0.0052423,1117,582,0.0484985,-1.02743,-2.8732,0.224093,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.00367184,0.0943109,0.0170088,-1.5368e-05,0.000240805,-5.05167e-05,0.000250407,-2.49699e-05,-1.38296,0.00533631,1124,582,0.049166,-1.02396,-2.88532,-0.0277735,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.0038817,0.0937687,0.0159092,-1.50893e-05,0.000231907,-5.97432e-05,0.000245599,-2.8781e-05,-1.34551,0.00540042,1131,582,0.0490445,-1.01474,-2.89043,-0.280153,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.00399357,0.0933182,0.0148078,-1.26778e-05,0.000224893,-6.50694e-05,0.000241547,-2.93325e-05,-1.32022,0.0055361,1138,582,0.0477818,-1.00282,-2.87841,-0.566483,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.00387289,0.0932332,0.015017,-9.21745e-06,0.000221688,-7.06954e-05,0.000241613,-2.91426e-05,-1.29608,0.00583556,1145,582,0.0469542,-1.00198,-2.87828,-0.856691,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.00388155,0.0935022,0.0154821,-5.57862e-06,0.000221633,-7.7205e-05,0.000245384,-2.93296e-05,-1.27235,0.00584683,1152,582,0.0479876,-1.00803,-2.89765,-1.14584,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.00380027,0.0938445,0.0163338,-1.54102e-06,0.000221755,-7.91101e-05,0.000246942,-2.67275e-05,-1.26257,0.00579998,1159,582,0.048943,-1.01554,-2.96329,-1.41382,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.00349922,0.0938089,0.0165159,6.98048e-06,0.00022178,-7.7561e-05,0.000246858,-1.80977e-05,-1.25807,0.00556708,1166,582,0.0462178,-1.01547,-2.98511,-1.6684,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.00303429,0.0941214,0.0153192,2.16754e-05,0.00022247,-7.4444e-05,0.000247059,-2.91341e-06,-1.25178,0.00541241,1173,582,0.0385896,-1.01545,-2.92935,-1.88578,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.00264432,0.0939822,0.014932,3.9353e-05,0.000225179,-7.3046e-05,0.000250455,1.40775e-05,-1.23767,0.00543023,1180,582,0.0336618,-1.01181,-2.86049,-2.12033,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.00282817,0.0939369,0.0152853,5.47803e-05,0.000228002,-7.40961e-05,0.000255372,2.74101e-05,-1.21696,0.00561264,1187,582,0.0363161,-1.01157,-2.80081,-2.37184,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.00331162,0.093716,0.0180504,6.85166e-05,0.000227677,-7.48277e-05,0.000257332,3.88623e-05,-1.19348,0.00589955,1194,582,0.047596,-1.01203,-2.72747,-2.63648,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.00378371,0.0932394,0.0201879,7.84946e-05,0.000223059,-7.77584e-05,0.000256942,4.46114e-05,-1.15986,0.00620559,1201,582,0.0574717,-1.00943,-2.60473,-2.90334,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.00401104,0.0932948,0.0192802,8.00513e-05,0.000214671,-8.62269e-05,0.000256749,3.79734e-05,-1.1168,0.00609567,1208,582,0.057663,-1.00624,-2.43807,-3.19445,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.00420135,0.0933167,0.0172109,7.37262e-05,0.000202992,-9.67032e-05,0.000254673,2.20451e-05,-1.07999,0.00564216,1215,582,0.0546965,-0.997662,-2.2235,-3.48627,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.00428335,0.0933688,0.0161169,5.89928e-05,0.000188976,-0.000106588,0.000248824,-8.55303e-07,-1.05918,0.00519961,1222,582,0.0528177,-0.990316,-2.01518,-3.78165,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.0041447,0.0931696,0.0174468,3.59725e-05,0.000172328,-0.000112133,0.000235383,-2.70828e-05,-1.05854,0.00535543,1229,582,0.0545105,-0.989133,-1.79669,-4.06029,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.0040126,0.0929535,0.0185947,4.81138e-06,0.000154257,-0.000116086,0.00021759,-5.85219e-05,-1.07136,0.00605909,1236,582,0.0559446,-0.990623,-1.566,-4.32366,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.00380485,0.0929194,0.0190346,-2.74852e-05,0.000134553,-0.000120961,0.000199122,-9.20537e-05,-1.08048,0.0066218,1243,582,0.0549301,-0.994524,-1.27818,-4.58697,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.0037057,0.092804,0.0188476,-5.19585e-05,0.000114908,-0.000119339,0.000177087,-0.000114137,-1.09047,0.00658329,1250,582,0.0535189,-0.993989,-0.924826,-4.88063,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.00376462,0.0919948,0.0211364,-6.46039e-05,9.69628e-05,-0.000109271,0.000152069,-0.00011971,-1.10371,0.00597818,1257,582,0.0598767,-0.989881,-0.567696,-5.17136,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.00388937,0.0914194,0.02245,-6.20278e-05,8.20474e-05,-9.77394e-05,0.000131428,-0.000111408,-1.10297,0.00532922,1264,582,0.0644399,-0.981457,-0.253058,-5.44237,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.00391597,0.0912759,0.0227432,-4.43792e-05,6.98599e-05,-8.72974e-05,0.000117064,-9.15835e-05,-1.0751,0.00527592,1271,582,0.0654413,-0.976927,0.0550691,-5.70506,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.00391939,0.0918915,0.0207196,-1.53271e-05,5.92089e-05,-7.65473e-05,0.000107078,-6.31965e-05,-1.01194,0.00574064,1278,582,0.0603609,-0.978671,0.389579,-5.95088,0.362769,-4.94566
-3.33789,-2.10641,0.488641,0.00381289,0.0924279,0.0192017,1.58703e-05,4.92901e-05,-6.41592e-05,9.88797e-05,-3.37193e-05,-0.91279,0.00635849,1285,582,0.0553968,-0.981794,0.748388,-6.21381,0.720195,-5.20815
-2.64419,-2.08634,0.463239,0.0036116,0.0923449,0.0184693,4.6041e-05,3.97688e-05,-5.34701e-05,9.64669e-05,-1.06571e-05,-0.756106,0.00657961,1292,582,0.0515684,-0.979734,1.04695,-6.45186,1.01968,-5.44957
-1.95169,-2.06528,0.445302,0.00354531,0.0923773,0.0178332,7.43117e-05,3.02729e-05,-4.85985e-05,0.000105646,-1.0619e-06,-0.572689,0.0061547,1299,582,0.0492725,-0.977734,1.32483,-6.74729,1.29734,-5.74558
-1.25877,-2.04345,0.427888,0.00333872,0.092432,0.0180045,0.000105319,2.0709e-05,-4.88059e-05,0.000127603,-1.57487e-06,-0.428314,0.00565381,1306,582,0.0475852,-0.979777,1.60623,-7.06062,1.58106,-6.05919
-0.569996,-2.02779,0.428372,0.00340815,0.0927411,0.017893,0.000143766,1.14166e-05,-5.20769e-05,0.0001618,-6.61728e-06,-0.333369,0.0052972,1313,582,0.0478866,-0.982318,1.82297,-7.33532,1.7968,-6.33078
0.116273,-2.01654,0.440023,0.00363578,0.0921049,0.0186696,0.000183991,2.09914e-06,-5.8619e-05,0.000201246,-1.51554e-05,-0.286266,0.00540781,1320,582,0.0524188,-0.980031,1.99995,-7.56177,1.97263,-6.56438
0.799795,-2.00759,0.464116,0.00422272,0.0916824,0.0185866,0.000217514,-8.63359e-06,-6.70652e-05,0.000235906,-2.70262e-05,-0.267669,0.00573,1327,582,0.0583192,-0.975801,2.13817,-7.80181,2.10453,-6.80929
1.48453,-1.99593,0.485533,0.0046646,0.0917068,0.0181619,0.000236947,-2.13428e-05,-7.43173e-05,0.000256803,-4.11995e-05,-0.261089,0.00605099,1334,582,0.0616078,-0.970326,2.29517,-8.09256,2.25642,-7.09622
2.16849,-1.98402,0.511734,0.00467452,0.0921881,0.0167783,0.000243201,-3.47145e-05,-7.75944e-05,0.000263398,-5.49113e-05,-0.254636,0.00604373,1341,582,0.0578815,-0.967643,2.43765,-8.41235,2.39674,-7.41012
2.84971,-1.97713,0.549435,0.0045258,0.0921485,0.0159857,0.000236692,-4.5819e-05,-7.67207e-05,0.000256182,-6.53092e-05,-0.248778,0.00598462,1348,582,0.0542717,-0.963562,2.53568,-8.67722,2.49532,-7.67549
3.52879,-1.97335,0.596409,0.00450197,0.0923788,0.0137823,0.000217147,-5.34831e-05,-7.40348e-05,0.000236076,-7.24124e-05,-0.250318,0.00609821,1355,582,0.0482628,-0.964163,2.60544,-8.91592,2.56215,-7.92043
4.20926,-1.9682,0.639547,0.00488562,0.092029,0.012806,0.000189858,-5.75607e-05,-6.87028e-05,0.000207655,-7.53578e-05,-0.253473,0.00585603,1362,582,0.0496712,-0.958979,2.70149,-9.16351,2.65288,-8.17465
4.89082,-1.96126,0.680148,0.00552672,0.0917127,0.0117926,0.000160072,-5.93833e-05,-5.6568e-05,0.000173795,-7.31065e-05,-0.237998,0.00548274,1369,582,0.053554,-0.954373,2.81908,-9.43477,2.76252,-8.45264
5.57396,-1.95253,0.716394,0.00619605,0.0914183,0.0106916,0.00013059,-6.09041e-05,-3.91882e-05,0.000138299,-6.86134e-05,-0.194244,0.00502553,1376,582,0.0574648,-0.950474,2.96359,-9.72046,2.89849,-8.74574
6.25863,-1.94367,0.748239,0.00676713,0.0917653,0.00853201,0.000105246,-6.10584e-05,-2.19073e-05,0.000108084,-6.38959e-05,-0.128803,0.00523895,1383,582,0.0573532,-0.952561,3.13401,-9.98949,3.06006,-9.02002
6.94584,-1.93354,0.772022,0.00684043,0.0923492,0.00734329,8.9428e-05,-5.74208e-05,-6.48766e-06,8.9714e-05,-5.77068e-05,-0.0440648,0.00544335,1390,582,0.0546006,-0.95735,3.33905,-10.2523,3.26279,-9.28133
7.63324,-1.92384,0.796582,0.00648995,0.0925799,0.00783956,8.1565e-05,-5.01594e-05,9.30423e-06,8.2219e-05,-5.08133e-05,0.0701697,0.00561911,1397,582,0.0521124,-0.959882,3.54169,-10.5121,3.46983,-9.53666
8.32076,-1.9139,0.822376,0.00586102,0.092333,0.0101493,7.7278e-05,-4.06186e-05,2.51316e-05,8.24117e-05,-4.57523e-05,0.2015,0.0053398,1404,582,0.0517987,-0.958165,3.74178,-10.7852,3.67975,-9.80216
9.00892,-1.90312,0.847491,0.00525085,0.0918633,0.012566,7.37022e-05,-3.18488e-05,3.90633e-05,8.65863e-05,-4.4733e-05,0.318593,0.00524388,1411,582,0.0521136,-0.954417,3.9531,-11.0692,3.90067,-10.0807
9.69923,-1.89005,0.866615,0.00493566,0.0917209,0.0129779,6.89982e-05,-2.53652e-05,5.08109e-05,9.11552e-05,-4.75222e-05,0.411208,0.00556177,1418,582,0.0499718,-0.951921,4.20355,-11.3667,4.15505,-10.3768
10.3914,-1.87532,0.880799,0.00517614,0.0921732,0.0108419,6.35203e-05,-1.80295e-05,5.83438e-05,9.39254e-05,-4.84346e-05,0.480413,0.00577346,1425,582,0.0463605,-0.953339,4.49199,-11.6702,4.43833,-10.6826
11.0848,-1.86013,0.892319,0.00575604,0.0927946,0.00785513,6.25729e-05,-9.804e-06,6.17663e-05,9.79713e-05,-4.52025e-05,0.520407,0.005887,1432,582,0.0437322,-0.95534,4.80409,-11.9683,4.74054,-10.9842
11.7776,-1.8474,0.906905,0.00610395,0.093079,0.00623711,6.80633e-05,-1.66282e-07,6.18034e-05,0.000104542,-3.66452e-05,0.533214,0.0059153,1439,582,0.042577,-0.957185,5.10578,-12.2298,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.00649547,0.0931856,0.00581675,7.33331e-05,7.62932e-06,5.96239e-05,0.000108557,-2.75941e-05,0.533598,0.00580621,1446,582,0.0451659,-0.959036,5.41208,-12.4859,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.00695928,0.0936804,0.00591612,7.2482e-05,1.05141e-05,5.77273e-05,0.000107015,-2.40187e-05,0.539099,0.00570737,1453,582,0.0496699,-0.962152,5.75973,-12.7245,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.00729321,0.0941207,0.00590059,6.63874e-05,1.0052e-05,5.64415e-05,0.000101299,-2.48602e-05,0.553951,0.00588777,1460,582,0.052575,-0.964964,6.17808,-12.9948,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.00697494,0.0939257,0.00505451,5.51053e-05,7.91624e-06,5.49122e-05,9.12774e-05,-2.82559e-05,0.582485,0.0062306,1467,582,0.0469882,-0.965254,6.64742,-13.2822,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.00631432,0.0937953,0.00615504,3.15404e-05,7.00476e-06,4.96935e-05,7.04579e-05,-3.19128e-05,0.664383,0.00598993,1474,582,0.0432703,-0.964751,7.08327,-13.5692,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.00562914,0.0934877,0.00715255,2.03429e-06,7.17228e-06,4.00408e-05,4.47264e-05,-3.55198e-05,0.817434,0.00595972,1481,582,0.039119,-0.961942,7.53029,-13.8468,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.00544158,0.0932533,0.00917457,-2.16479e-05,6.82201e-06,2.87271e-05,2.46477e-05,-3.94735e-05,1.01543,0.00590701,1488,582,0.0428207,-0.960669,7.94356,-14.0999,7.88575,-13.107
17.3826,-1.70766,0.870635,0.00552776,0.0930023,0.0103758,-3.27248e-05,5.61526e-06,1.8867e-05,1.33423e-05,-4.04519e-05,1.18208,0.0059903,1495,582,0.0470063,-0.958446,8.39351,-14.3865,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.00585449,0.093145,0.0101536,-3.26581e-05,4.66193e-06,1.05356e-05,7.43075e-06,-3.54269e-05,1.3138,0.00610904,1502,582,0.0493877,-0.956569,8.82682,-14.6826,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.00589802,0.0933041,0.0101131,-2.94581e-05,6.70416e-06,4.03054e-06,7.14795e-06,-2.99019e-05,1.46113,0.00623235,1509,582,0.0494764,-0.956601,9.24277,-14.9556,9.18158,-13.9539
19.487,-1.65856,0.878807,0.00632907,0.0933997,0.00933563,-2.78686e-05,1.29485e-05,1.35573e-06,1.29934e-05,-2.79136e-05,1.53763,0.00622875,1516,582,0.0514191,-0.958379,9.68088,-15.2151,9.61427,-14.2171
20.191,-1.64177,0.876355,0.00681222,0.0934813,0.00785075,-2.3347e-05,2.21384e-05,3.31213e-06,2.23783e-05,-2.35869e-05,1.49849,0.00651079,1523,582,0.0518842,-0.961607,10.1509,-15.4642,10.0777,-14.4749
20.893,-1.62647,0.882584,0.00644303,0.0929846,0.00950012,-6.32013e-06,3.04223e-05,9.79355e-06,3.28697e-05,-8.76754e-06,1.32591,0.00679875,1530,582,0.0532129,-0.968054,10.5803,-15.7232,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.00590356,0.0923446,0.0119896,2.07003e-05,3.68261e-05,1.94346e-05,4.98039e-05,7.72246e-06,0.982029,0.00689862,1537,582,0.055401,-0.974591,11.013,-15.9792,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.00557402,0.0917489,0.0148279,4.93893e-05,4.08387e-05,3.41997e-05,7.95799e-05,1.06481e-05,0.723216,0.00697648,1544,582,0.0607147,-0.980698,11.4909,-16.251,11.4378,-15.283
23.0101,-1.57267,0.875185,0.00577603,0.0917973,0.0170469,7.51325e-05,4.31305e-05,5.66252e-05,0.000117974,2.88994e-07,0.647699,0.00656128,1551,582,0.0690892,-0.982942,12.0304,-16.5549,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.00618983,0.092039,0.0168623,9.45453e-05,4.53674e-05,8.28688e-05,0.000156396,-1.64835e-05,0.641175,0.00661729,1558,582,0.0724341,-0.981838,12.5384,-16.8848,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.00663975,0.0923204,0.0158874,0.00010183,4.74475e-05,0.000105298,0.000183391,-3.41133e-05,0.659042,0.00689987,1565,582,0.0738433,-0.98291,13.0492,-17.1949,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.00710839,0.0928727,0.0153841,9.87448e-05,5.12371e-05,0.000120203,0.000197518,-4.75364e-05,0.687848,0.00707992,1572,582,0.0766706,-0.986718,13.5725,-17.5165,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.00732024,0.0934547,0.0152711,9.0827e-05,5.65502e-05,0.000132402,0.000207195,-5.98181e-05,0.721035,0.00695712,1579,582,0.0780387,-0.989561,14.1273,-17.8096,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.007705,0.0938882,0.0131722,7.14765e-05,6.02627e-05,0.000144748,0.000210726,-7.8987e-05,0.76604,0.00675223,1586,582,0.0752162,-0.986754,14.6782,-18.0778,14.601,-17.0817
27.2599,-1.46039,0.86019,0.00835078,0.0941769,0.00985392,2.1034e-05,6.8714e-05,0.000143868,0.000190704,-0.000100956,0.867506,0.00669967,1593,582,0.0712782,-0.978669,15.2153,-18.3134,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.00872429,0.0946271,0.00837391,-6.32883e-05,8.44887e-05,0.000125595,0.000156318,-0.000135117,1.05129,0.00686046,1600,582,0.0701718,-0.981582,15.7752,-18.5607,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.00865761,0.0953572,0.00906232,-0.000175743,0.000111379,9.06743e-05,0.000137617,-0.000201981,1.28913,0.00704256,1607,582,0.0710702,-0.988988,16.3693,-18.8475,16.2787,-17.844
29.4012,-1.39949,0.825065,0.00782849,0.0955044,0.010293,-0.000315291,0.00015241,3.88239e-05,0.000155611,-0.000318492,1.48854,0.00716126,1614,582,0.0664072,-0.993154,17.0104,-19.1522,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.00699457,0.0951897,0.0116192,-0.000490885,0.000212435,-3.05314e-05,0.000213758,-0.000492208,-1.52749,0.00673433,1621,582,0.0622562,-0.993681,17.671,-19.4581,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.00653894,0.0947455,0.0126498,-0.000705321,0.000299476,-0.000116164,0.000312731,-0.000718576,-1.45718,0.00630103,1628,582,0.0610433,-0.992931,18.3076,-19.734,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.00349533,0.0948833,0.0169039,-2.48631e-05,0.000254551,1.67437e-05,0.000255551,-2.58629e-05,1.51116,0.00610167,991,589,0.0472771,-1.01809,-1.82829,4.82817,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.00333355,0.0952366,0.0163207,1.30512e-05,0.000274626,-1.91428e-05,0.00027602,1.16577e-05,-1.49813,0.00611607,998,589,0.04429,-1.01685,-1.90385,4.58668,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.00312325,0.0951939,0.0175872,4.05506e-05,0.000290767,-3.7064e-05,0.000296142,3.51758e-05,-1.42679,0.00597932,1005,589,0.044522,-1.01945,-2.00637,4.33362,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.00320017,0.0946556,0.0199774,5.90732e-05,0.000301786,-4.54691e-05,0.000310025,5.08348e-05,-1.39155,0.00577244,1012,589,0.0501797,-1.02399,-2.10246,4.0575,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.00335372,0.0943144,0.0209796,6.60443e-05,0.000308885,-4.77943e-05,0.000317953,5.69764e-05,-1.3833,0.00558427,1019,589,0.0539403,-1.02798,-2.2125,3.78574,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.00354976,0.0945076,0.0199868,6.17878e-05,0.000313171,-4.73209e-05,0.000321783,5.31751e-05,-1.39076,0.00560194,1026,589,0.0540879,-1.03245,-2.34231,3.50188,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.00351334,0.0951662,0.0175665,4.79349e-05,0.000315385,-4.63165e-05,0.000323179,4.0141e-05,-1.40408,0.00565174,1033,589,0.0487088,-1.0319,-2.45743,3.24476,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.00352777,0.095181,0.0167822,2.65148e-05,0.000314714,-4.41566e-05,0.000321328,1.99011e-05,-1.42212,0.00585702,1040,589,0.0471662,-1.02484,-2.5138,2.99652,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.00368764,0.0946023,0.0177523,6.15644e-06,0.000313491,-4.3233e-05,0.000319457,1.9063e-07,-1.43367,0.00594157,1047,589,0.0508316,-1.01708,-2.53816,2.77305,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.00379817,0.0941346,0.0187753,-1.2905e-05,0.000310673,-4.1367e-05,0.000315878,-1.81097e-05,-1.44564,0.00586012,1054,589,0.0541362,-1.01323,-2.57538,2.53891,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.00388645,0.0941017,0.0193847,-3.07352e-05,0.000306096,-3.72297e-05,0.000310162,-3.48011e-05,-1.46202,0.00576692,1061,589,0.0563498,-1.01672,-2.65051,2.27773,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.0038443,0.0944429,0.018367,-4.84813e-05,0.000300772,-3.25901e-05,0.000303787,-5.14964e-05,-1.47854,0.00573499,1068,589,0.0537688,-1.01994,-2.72221,1.98113,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.00358869,0.0943868,0.0187219,-6.07455e-05,0.000293879,-2.88357e-05,0.000296209,-6.3075e-05,-1.49019,0.0057485,1075,589,0.0518494,-1.02014,-2.77854,1.66352,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.00355899,0.0942543,0.0184161,-6.16346e-05,0.000285881,-2.73649e-05,0.000288023,-6.37763e-05,-1.49269,0.0058178,1082,589,0.050902,-1.01636,-2.80779,1.37406,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.00360588,0.0941026,0.0176796,-5.54678e-05,0.000277095,-2.87166e-05,0.000279557,-5.79293e-05,-1.48529,0.00585724,1089,589,0.0498308,-1.01065,-2.85875,1.11908,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.0035648,0.0943497,0.0162139,-4.63143e-05,0.000267372,-3.0167e-05,0.000270247,-4.91891e-05,-1.47579,0.00585219,1096,589,0.0462353,-1.01033,-2.94899,0.885007,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.00343789,0.0947498,0.0147139,-3.43625e-05,0.000258469,-3.04881e-05,0.00026161,-3.75031e-05,-1.46815,0.00552698,1103,589,0.0416644,-1.01525,-3.0285,0.660108,-3.0609,1.66341
