 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.4824,-1.34509,0.727109,0.069461,0.0270524,-0.00446802,0.000883088,-0.000212583,0.000107219,0.000893481,-0.000222977,0.0966357,0.00855832,1026,568,0.708823,-0.248979,-0.6977,4.36459,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.0698504,0.0270306,-0.00363753,0.000911031,-0.000224197,0.000118488,0.000923266,-0.000236432,0.102896,0.0085671,1033,568,0.713914,-0.244925,-0.805602,4.10612,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0705062,0.0274768,-0.00498789,0.000934587,-0.000230129,0.000125924,0.000948046,-0.000243588,0.106476,0.00860941,1040,568,0.71739,-0.245122,-0.892423,3.88077,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0711986,0.028652,-0.00923254,0.000959698,-0.000234784,0.000132817,0.000974288,-0.000249374,0.109411,0.0086327,1047,568,0.71523,-0.248732,-0.982161,3.65041,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0719152,0.0285944,-0.0103078,0.000996058,-0.00023198,0.00013461,0.00101064,-0.000246561,0.107906,0.0085211,1054,568,0.720014,-0.250642,-1.08288,3.41976,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0728229,0.0277273,-0.00587532,0.0010416,-0.000221709,0.000128896,0.00105461,-0.000234726,0.100649,0.00831171,1061,568,0.738124,-0.252497,-1.1558,3.14201,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0736651,0.0266446,0.000118113,0.00110232,-0.000206811,0.000117199,0.00111273,-0.00021722,0.0885851,0.00809314,1068,568,0.758871,-0.25278,-1.21129,2.85934,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.074187,0.0267333,0.00252543,0.00118052,-0.000189976,0.00010557,0.0011886,-0.000198061,0.0764293,0.00766052,1075,568,0.768671,-0.255159,-1.23309,2.60661,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0748907,0.0272738,0.000682172,0.00126516,-0.000173319,9.60346e-05,0.00127154,-0.000179702,0.0663687,0.00774481,1082,568,0.771526,-0.256889,-1.26008,2.34464,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0757443,0.0269769,-0.000720015,0.00135191,-0.000158134,8.24596e-05,0.0013564,-0.000162623,0.0543919,0.0078751,1089,568,0.776992,-0.249451,-1.28527,2.08421,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0769801,0.0266171,-0.00117999,0.00145073,-0.000146485,6.09917e-05,0.00145305,-0.000148811,0.0381123,0.00781798,1096,568,0.788452,-0.246221,-1.34634,1.83799,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0782889,0.0264919,-0.000778346,0.00157538,-0.000140764,4.24053e-05,0.00157643,-0.000141811,0.0246895,0.00762579,1103,568,0.802396,-0.246582,-1.40496,1.59134,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0788558,0.0273814,-0.000488962,0.00171261,-0.000139127,3.59297e-05,0.00171331,-0.000139824,0.0193935,0.00760409,1110,568,0.808185,-0.259917,-1.45762,1.31548,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0795618,0.0277628,0.000641163,0.00183913,-0.000139271,3.61798e-05,0.00183979,-0.000139933,0.0182792,0.00783204,1117,568,0.81731,-0.26814,-1.47521,1.01873,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.080874,0.0280368,0.00178143,0.00195023,-0.00014061,2.85823e-05,0.00195062,-0.000141001,0.0136669,0.00802641,1124,568,0.832759,-0.274219,-1.48434,0.710465,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0823412,0.0281554,0.00325838,0.00205103,-0.000139238,1.31201e-05,0.00205111,-0.000139316,0.00598988,0.00824951,1131,568,0.850602,-0.279258,-1.49947,0.403446,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0838903,0.0280868,0.00452586,0.00215183,-0.000131859,3.89048e-08,0.00215183,-0.000131859,1.70359e-05,0.0086626,1138,568,0.868942,-0.283938,-1.50389,0.112488,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0851025,0.0278393,0.00585728,0.00225112,-0.000117984,-7.79575e-06,0.00225115,-0.00011801,-0.00329054,0.00898645,1145,568,0.883952,-0.283266,-1.53513,-0.175988,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0868499,0.0282036,0.00453336,0.00233388,-0.000101392,-1.79717e-05,0.00233401,-0.000101524,-0.00737925,0.00893192,1152,568,0.898422,-0.281966,-1.53979,-0.447672,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0892943,0.0289254,0.00228146,0.002395,-8.74543e-05,-3.33864e-05,0.00239545,-8.79031e-05,-0.0134457,0.00853029,1159,568,0.917833,-0.281223,-1.53059,-0.699326,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0915911,0.0297566,-0.000606716,0.00245164,-8.0242e-05,-5.19381e-05,0.0024527,-8.1307e-05,-0.0205022,0.00811535,1166,568,0.93423,-0.284471,-1.47009,-0.918372,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.0932747,0.0298415,-0.00215051,0.00252032,-8.07168e-05,-8.02331e-05,0.00252279,-8.31893e-05,-0.0308076,0.00767528,1173,568,0.947501,-0.28575,-1.40758,-1.11971,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.0942644,0.0291749,-0.00272872,0.00259784,-8.97682e-05,-0.000130619,0.00260417,-9.61015e-05,-0.0484485,0.00748098,1180,568,0.955966,-0.280616,-1.36412,-1.35209,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.0954769,0.0289677,-0.00508601,0.00267945,-0.000115222,-0.000200929,0.00269382,-0.000129595,-0.0714076,0.00766535,1187,568,0.962506,-0.275652,-1.3478,-1.65783,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.0977024,0.0297931,-0.0110996,0.00277227,-0.00016045,-0.000274541,0.00279775,-0.000185929,-0.0925419,0.00854866,1194,568,0.970598,-0.26998,-1.25577,-1.96754,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.100117,0.0308551,-0.0183345,0.00287052,-0.000229657,-0.000350889,0.00290974,-0.000268876,-0.111308,0.00939539,1201,568,0.977451,-0.260581,-1.08574,-2.23922,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.102041,0.0313922,-0.0260374,0.00292447,-0.00032992,-0.000458887,0.00298794,-0.000393388,-0.137436,0.00971116,1208,568,0.977972,-0.238803,-0.879685,-2.50303,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.103575,0.0318714,-0.0375975,0.0029098,-0.000467771,-0.000626462,0.00302225,-0.000580222,-0.17761,0.00929455,1215,568,0.965276,-0.208606,-0.645309,-2.74119,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.106022,0.0325133,-0.0523629,0.0028337,-0.000650642,-0.00084067,0.00302593,-0.000842866,-0.224792,0.00880789,1222,568,0.954275,-0.183574,-0.423285,-2.99745,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.10874,0.0329362,-0.0682334,0.00265288,-0.00087867,-0.00107299,0.00295332,-0.00117911,-0.273015,0.00863578,1229,568,0.943188,-0.159047,-0.178736,-3.2278,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.111076,0.0329658,-0.085528,0.00231472,-0.00115413,-0.0013145,0.00275656,-0.00159597,-0.324265,0.00965187,1236,568,0.924534,-0.130671,0.132971,-3.46178,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.113371,0.0347483,-0.106115,0.00181933,-0.00147346,-0.00156743,0.00244614,-0.00210027,-0.380416,0.0117765,1243,568,0.896524,-0.112406,0.503119,-3.72259,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.114852,0.0378547,-0.135111,0.00115894,-0.00182112,-0.00183284,0.00203101,-0.00269319,-0.444101,0.0134113,1250,568,0.838694,-0.0714334,0.885889,-3.98906,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.11341,0.0411264,-0.170441,0.000315578,-0.00216332,-0.00207842,0.00149606,-0.0033438,-0.516536,0.0139425,1257,568,0.734699,-0.00849731,1.23317,-4.23781,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.108986,0.0395718,-0.206223,-0.000689292,-0.00246069,-0.00226205,0.000854278,-0.00400426,-0.598799,0.013456,1264,568,0.599638,0.115087,1.53482,-4.41616,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.104066,0.0375274,-0.246004,-0.0018229,-0.00270916,-0.00233352,0.000109196,-0.00464126,-0.691566,0.0135583,1271,568,0.449334,0.241961,1.81621,-4.55908,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.0994017,0.036382,-0.286069,-0.00301022,-0.00290237,-0.00225651,-0.000699137,-0.00521345,-0.797345,0.0137916,1278,568,0.300127,0.341352,2.10557,-4.71488,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.093363,0.036914,-0.322477,-0.00414764,-0.0030277,-0.00200107,-0.00150972,-0.00566562,-0.921825,0.0138933,1285,568,0.144566,0.408891,2.36587,-4.89911,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0863637,0.0383822,-0.353316,-0.00513765,-0.00307396,-0.00156892,-0.00222798,-0.00598363,-1.07627,0.0139449,1292,568,-0.00829679,0.462008,2.57262,-5.11931,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.0805751,0.0390576,-0.376483,-0.00589401,-0.00304139,-0.00100764,-0.00272136,-0.00621404,-1.26327,0.014975,1299,568,-0.130142,0.503725,2.744,-5.35251,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.0728298,0.037441,-0.386053,-0.00634775,-0.00293459,-0.00035705,-0.00289764,-0.0063847,-1.46767,0.0158856,1306,568,-0.237538,0.532945,2.90601,-5.60731,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.0629369,0.0368675,-0.382338,-0.00642928,-0.00276119,0.00037294,-0.00272365,-0.00646682,1.47049,0.0157223,1313,568,-0.334014,0.528002,3.03897,-5.89301,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.0523705,0.0363351,-0.366767,-0.00612989,-0.00253661,0.00115326,-0.00219832,-0.00646818,1.28547,0.0157557,1320,568,-0.407276,0.499885,3.15152,-6.17307,2.06898,-6.69017
0.811523,-0.66774,0.599727,0.0415646,0.0343502,-0.338855,-0.00550819,-0.00227483,0.00190519,-0.00139283,-0.00639019,1.13723,0.0167123,1327,568,-0.450704,0.461863,3.19039,-6.46413,2.26635,-6.92564
1.4962,-0.656372,0.621928,0.0334361,0.033429,-0.303464,-0.00460875,-0.00198886,0.00255758,-0.000425276,-0.00617233,1.02207,0.0181643,1334,568,-0.447396,0.394566,3.19895,-6.83178,2.41498,-7.20954
2.17855,-0.646301,0.654821,0.0255901,0.0339677,-0.259756,-0.00349509,-0.00168721,0.00306827,0.000607501,-0.00578981,0.92865,0.0190112,1341,568,-0.419297,0.288052,3.16396,-7.25402,2.52727,-7.51749
2.8574,-0.640614,0.702304,0.0182484,0.0361653,-0.215576,-0.00227935,-0.00138456,0.00342385,0.001621,-0.00528492,0.850365,0.0188979,1348,568,-0.384195,0.16155,3.08093,-7.67246,2.58564,-7.80527
3.53525,-0.636015,0.754856,0.0150349,0.0358437,-0.179354,-0.00104283,-0.00109087,0.00363934,0.00257257,-0.00470627,0.782098,0.0174469,1355,568,-0.325346,0.0590416,3.03982,-8.02662,2.63041,-8.09445
4.2179,-0.627884,0.790488,0.0148915,0.0332482,-0.144478,0.000145884,-0.000818318,0.00371945,0.00341435,-0.00408678,0.720949,0.0144688,1362,568,-0.237235,-0.0112369,3.11124,-8.34988,2.75331,-8.37385
4.90372,-0.6175,0.815642,0.0168224,0.0307805,-0.116434,0.00120769,-0.000571881,0.00367157,0.00409575,-0.00345994,0.666518,0.0109532,1369,568,-0.145316,-0.0581598,3.26586,-8.66113,2.9276,-8.64822
5.58992,-0.607927,0.8407,0.0179398,0.0302035,-0.091647,0.00209479,-0.000328545,0.00350922,0.00459563,-0.00282939,0.619166,0.00925859,1376,568,-0.0705734,-0.0972214,3.42466,-8.98545,3.10951,-8.90489
6.27582,-0.599176,0.868342,0.0184829,0.0311072,-0.0723032,0.00277414,-8.48751e-05,0.00327197,0.00491525,-0.00222598,0.579447,0.0085512,1383,568,-0.0157482,-0.147223,3.58233,-9.29821,3.28817,-9.1565
6.96263,-0.58876,0.894444,0.0195469,0.0330531,-0.0561023,0.00324512,0.000146624,0.00299473,0.0050676,-0.00167586,0.546692,0.00838464,1390,568,0.0362636,-0.208432,3.76547,-9.63187,3.48174,-9.43385
7.65101,-0.577015,0.916337,0.0209303,0.0335381,-0.0392355,0.00353034,0.000356183,0.00271138,0.00508498,-0.00119846,0.520613,0.00843607,1397,568,0.0943186,-0.261308,3.97685,-9.95328,3.70089,-9.71733
8.34018,-0.565745,0.936808,0.0225681,0.0327195,-0.0230167,0.0036619,0.000538331,0.0024622,0.00501587,-0.000815631,0.502766,0.00848322,1404,568,0.153922,-0.291018,4.20521,-10.2507,3.9333,-9.98362
9.02996,-0.553853,0.956721,0.0246949,0.0330118,-0.0115831,0.00369358,0.000686823,0.00225317,0.00489888,-0.000518478,0.491203,0.00885077,1411,568,0.205419,-0.315374,4.4557,-10.5624,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.0270425,0.0346254,-0.00399837,0.00367009,0.000800988,0.00206293,0.00474823,-0.000277151,0.481583,0.00919101,1418,568,0.248517,-0.345805,4.71756,-10.9125,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.029987,0.0366658,0.000620653,0.00361202,0.000883036,0.00187848,0.00456927,-7.4222e-05,0.471292,0.00902451,1425,568,0.289527,-0.372796,4.99442,-11.2624,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.0333322,0.0381095,0.00505415,0.00353579,0.000935267,0.00170493,0.0043797,9.13613e-05,0.459624,0.00862732,1432,568,0.334324,-0.391864,5.29648,-11.5869,4.94586,-11.177
11.7944,-0.50102,1.03434,0.0367691,0.0385365,0.0103248,0.00343825,0.000961693,0.00154004,0.0041761,0.000223846,0.446794,0.0083323,1439,568,0.382716,-0.399258,5.61713,-11.8867,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.0399234,0.0382079,0.0158876,0.0032978,0.000969481,0.00138533,0.00394318,0.000324108,0.435966,0.00850432,1446,568,0.429543,-0.404378,5.99687,-12.1885,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.0427233,0.0383599,0.0200101,0.0031123,0.000964111,0.0012508,0.0036869,0.000389518,0.430628,0.00892401,1453,568,0.468981,-0.422873,6.42933,-12.4786,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0452192,0.0392981,0.0212208,0.00289936,0.000946014,0.00113193,0.00341774,0.000427644,0.429448,0.00928446,1460,568,0.497101,-0.447105,6.92969,-12.7665,6.47163,-12.3112
14.603,-0.419543,0.983427,0.0470443,0.0394321,0.0208243,0.00267991,0.000913097,0.00102245,0.00314773,0.000445275,0.429114,0.00960234,1467,568,0.514227,-0.455725,7.44173,-13.043,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0488177,0.0392087,0.0220565,0.00245438,0.00086551,0.000920467,0.00287584,0.000444057,0.429379,0.00942601,1474,568,0.535336,-0.455479,7.85681,-13.3268,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0502602,0.0393405,0.020331,0.00222054,0.000804062,0.000825697,0.00260013,0.000424469,0.430912,0.00923835,1481,568,0.544538,-0.446353,8.24507,-13.6046,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0520766,0.0409495,0.0158003,0.00198702,0.00073235,0.000738055,0.00232833,0.00039104,0.433155,0.00894041,1488,568,0.548688,-0.437443,8.64642,-13.8816,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0538988,0.0418085,0.0105794,0.0017672,0.000654355,0.000652751,0.0020685,0.000353053,0.432448,0.00849634,1495,568,0.551338,-0.431955,9.16521,-14.1856,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0548223,0.0415575,0.00932676,0.00156948,0.00057418,0.00057085,0.00182915,0.000314515,0.426899,0.00800771,1502,568,0.556715,-0.427662,9.68022,-14.4886,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0549546,0.0411703,0.00891758,0.00139265,0.000491208,0.000493142,0.00161001,0.000273844,0.415157,0.00838719,1509,568,0.556707,-0.426225,10.1143,-14.7488,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0554346,0.0417212,0.00450925,0.00123472,0.000410721,0.00042067,0.00141154,0.000233902,0.397905,0.00821108,1516,568,0.548107,-0.418724,10.5319,-15.0082,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0565244,0.042594,-0.00074081,0.00109248,0.000335985,0.000350003,0.00122957,0.000198895,0.373317,0.0085162,1523,568,0.542919,-0.414137,11.0031,-15.2894,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.0577607,0.0432159,-0.00529118,0.000972559,0.000270321,0.000279612,0.00107029,0.000172589,0.336254,0.00873472,1530,568,0.541251,-0.412627,11.5327,-15.5879,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0587638,0.0427137,-0.00487181,0.000876876,0.000214155,0.000216111,0.000941121,0.00014991,0.288957,0.00893281,1537,568,0.552088,-0.409934,12.0255,-15.8407,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0589261,0.041605,-0.00201202,0.000794944,0.000165944,0.000166753,0.000836417,0.000124471,0.243763,0.00877537,1544,568,0.562042,-0.40931,12.4812,-16.0833,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.05912,0.0404826,0.000161489,0.000723388,0.000126083,0.00013274,0.000751559,9.79124e-05,0.20912,0.00836019,1551,568,0.570254,-0.401932,12.9405,-16.3252,12.31,-15.905
23.7442,-0.193231,0.977088,0.0590902,0.0401182,-0.00105655,0.000650744,9.78976e-05,0.000102647,0.000669187,7.94543e-05,0.17778,0.00848617,1558,568,0.565822,-0.388834,13.4164,-16.6257,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0597876,0.0404309,-0.00459155,0.000569308,7.91637e-05,7.35036e-05,0.000580094,6.83782e-05,0.145695,0.0090046,1565,568,0.561394,-0.377008,13.9335,-16.9489,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0606652,0.0410839,-0.00758629,0.00049036,6.80484e-05,5.15413e-05,0.000496559,6.1849e-05,0.119705,0.00965313,1572,568,0.560224,-0.374865,14.4763,-17.2957,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0615352,0.040868,-0.00692311,0.000417536,6.37875e-05,3.69082e-05,0.000421346,5.99777e-05,0.102859,0.00930624,1579,568,0.570289,-0.376266,15.0582,-17.5938,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0626844,0.0409535,-0.00839143,0.000338503,6.29196e-05,2.58865e-05,0.000340913,6.05091e-05,0.0928511,0.0088684,1586,568,0.576652,-0.378511,15.6387,-17.8762,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0634457,0.0408045,-0.0101283,0.000252831,6.54957e-05,9.14173e-06,0.000253276,6.50506e-05,0.0486447,0.0082562,1593,568,0.578332,-0.374136,16.2348,-18.1462,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.063269,0.0406777,-0.0118384,0.000155229,7.24612e-05,-1.79733e-05,0.000158963,6.87267e-05,-0.204863,0.00811087,1600,568,0.570811,-0.371993,16.8274,-18.4491,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0625846,0.0398772,-0.011321,4.22679e-05,8.83063e-05,-5.78804e-05,0.000127577,2.99729e-06,-0.974661,0.00840706,1607,568,0.565293,-0.367193,17.4056,-18.7321,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0619289,0.0383252,-0.00903679,-8.53398e-05,0.000117911,-0.000100625,0.0001593,-0.000126728,-1.18057,0.00823227,1614,568,0.565798,-0.358722,18.0219,-18.9959,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0617196,0.037299,-0.00720213,-0.000212086,0.000160541,-0.000132187,0.00020267,-0.000254216,-1.26226,0.00764236,1621,568,0.5691,-0.352231,18.6698,-19.2701,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.061846,0.0365658,-0.00680011,-0.000305491,0.000213528,-0.000152328,0.000254932,-0.000346895,-1.3054,0.00742302,1628,568,0.571196,-0.344416,19.3264,-19.5547,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0675523,0.0267097,-0.00873024,0.000889974,-1.17499e-05,-1.84099e-05,0.000890349,-1.21256e-05,-0.020405,0.00811309,991,575,0.683582,-0.233685,-0.608462,5.75305,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0681404,0.0265392,-0.00889635,0.000848504,-6.42101e-05,2.19269e-05,0.00084903,-6.47366e-05,0.0240054,0.00858704,998,575,0.688871,-0.232137,-0.663432,5.51783,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.0685342,0.0262322,-0.0073599,0.00083283,-0.000107793,6.80574e-05,0.000837729,-0.000112692,0.0718547,0.00899011,1005,575,0.695447,-0.232599,-0.735397,5.27551,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0691196,0.0264022,-0.00642251,0.000834175,-0.000143693,0.000101616,0.000844623,-0.000154141,0.102457,0.00885603,1012,575,0.702854,-0.240267,-0.818524,4.9785,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0695104,0.0270486,-0.00577878,0.000852842,-0.000170864,0.000119637,0.000866638,-0.00018466,0.114806,0.00867004,1019,575,0.707555,-0.251598,-0.922754,4.66789,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0697974,0.0277404,-0.00544369,0.000878645,-0.000188454,0.000132104,0.000894756,-0.000204565,0.121357,0.0085338,1026,575,0.710567,-0.26217,-1.06597,4.32289,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0701573,0.0282259,-0.00572083,0.000904036,-0.000198993,0.000142466,0.00092214,-0.000217096,0.126396,0.00855463,1033,575,0.713012,-0.26092,-1.17611,4.07146,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0705898,0.0285423,-0.00675258,0.000927659,-0.000207188,0.000150458,0.000947268,-0.000226796,0.129598,0.0085673,1040,575,0.714737,-0.257655,-1.23691,3.86278,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0711089,0.0292083,-0.0100304,0.000953796,-0.000215707,0.000158194,0.000974817,-0.000236727,0.132104,0.00854432,1047,575,0.712774,-0.256368,-1.2924,3.65033,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0718307,0.0290786,-0.0117797,0.000991321,-0.000219152,0.000161327,0.00101245,-0.000240284,0.130247,0.00861973,1054,575,0.716242,-0.255478,-1.40351,3.39928,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.0728546,0.0279217,-0.00700241,0.001038,-0.000215617,0.000158001,0.00105761,-0.000235224,0.123464,0.00851877,1061,575,0.73635,-0.2557,-1.51372,3.12195,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.0735251,0.0264828,0.00030112,0.00110016,-0.000208137,0.00015012,0.00111717,-0.000225141,0.112791,0.00830359,1068,575,0.758081,-0.254369,-1.58775,2.83266,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0737971,0.0261849,0.00447025,0.0011799,-0.000199156,0.000143665,0.00119471,-0.000213964,0.102707,0.0078554,1075,575,0.769,-0.254753,-1.60402,2.54453,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0740402,0.0271784,0.00255462,0.00126558,-0.000189663,0.000140971,0.00127911,-0.000203193,0.0956857,0.00751107,1082,575,0.76686,-0.263218,-1.60277,2.25862,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0746885,0.0280412,-0.00136152,0.00135394,-0.000179582,0.000135896,0.00136589,-0.000191531,0.0877058,0.00738933,1089,575,0.764704,-0.265273,-1.61585,1.98869,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0760009,0.0284565,-0.00285933,0.00145497,-0.000171104,0.000124205,0.0014644,-0.000180537,0.0757976,0.00733906,1096,575,0.774637,-0.271415,-1.69623,1.73622,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.0775465,0.0283103,-0.00245373,0.00158199,-0.000166441,0.000115113,0.00158953,-0.000173987,0.0654616,0.00707801,1103,575,0.791008,-0.27002,-1.76164,1.50041,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.0786927,0.0280535,-0.00054572,0.00172175,-0.000163632,0.000116866,0.00172897,-0.000170848,0.0616705,0.00718756,1110,575,0.806528,-0.274218,-1.80451,1.24403,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.0797662,0.0281039,-0.000342016,0.0018514,-0.000159797,0.000124648,0.00185909,-0.000167493,0.0616625,0.00757241,1117,575,0.817563,-0.277693,-1.79725,0.969795,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.081118,0.0280786,4.42002e-07,0.00196799,-0.000156012,0.000124214,0.00197523,-0.000163252,0.0582167,0.00772794,1124,575,0.831821,-0.281682,-1.80743,0.685867,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.0827958,0.0278158,0.00165795,0.00207679,-0.000150228,0.000114355,0.00208265,-0.000156084,0.0511695,0.00788882,1131,575,0.852326,-0.283618,-1.81337,0.401293,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.0841967,0.0277374,0.00363508,0.00218604,-0.000139468,0.000104431,0.00219072,-0.000144148,0.0447864,0.00828188,1138,575,0.870594,-0.286044,-1.80282,0.106511,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.0857026,0.0277391,0.00388762,0.00229356,-0.000122088,9.89363e-05,0.0022976,-0.000126134,0.0408652,0.00851626,1145,575,0.886117,-0.282743,-1.80595,-0.186428,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.0876968,0.0289842,0.00106319,0.00238602,-0.00010207,9.24689e-05,0.00238945,-0.000105502,0.0370964,0.0084,1152,575,0.899513,-0.28627,-1.80259,-0.47867,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.09005,0.0300568,-0.000502078,0.00245808,-8.65417e-05,8.21073e-05,0.00246073,-8.91883e-05,0.0322223,0.00808238,1159,575,0.919382,-0.290715,-1.82835,-0.745991,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.0919227,0.0307257,-0.000897099,0.00252652,-7.95217e-05,6.82551e-05,0.00252831,-8.13082e-05,0.0261672,0.0077889,1166,575,0.936979,-0.296144,-1.78937,-0.974942,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.0932163,0.0304865,-0.00107708,0.00260737,-8.17171e-05,4.42995e-05,0.0026081,-8.24466e-05,0.0164679,0.00751975,1173,575,0.949392,-0.297416,-1.7151,-1.16806,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.094116,0.029475,-0.00145643,0.00269871,-9.36547e-05,2.59402e-08,0.00269871,-9.36547e-05,9.28968e-06,0.00737086,1180,575,0.957487,-0.289216,-1.65222,-1.38031,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.0957615,0.0292358,-0.00494953,0.00279662,-0.000123387,-6.18573e-05,0.00279793,-0.000124697,-0.0211713,0.00767601,1187,575,0.965846,-0.277958,-1.61478,-1.64817,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.0982885,0.0300328,-0.0119669,0.00290732,-0.000173439,-0.000125744,0.00291244,-0.000178563,-0.0407256,0.00849149,1194,575,0.974689,-0.266914,-1.5204,-1.93063,-2.57061,-1.64345
