 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.02386,1.46688,0.947269,0.0128382,0.108028,0.00857607,0.000186314,-0.000161351,2.93901e-05,0.000188781,-0.000163818,0.0837438,0.00647864,1390,547,0.112732,-1.12913,4.50296,-10.8954,4.3628,-9.77366
7.71494,1.47966,0.960775,0.0127519,0.108224,0.00867096,0.000188066,-0.000140924,4.37175e-05,0.000193776,-0.000146635,0.129881,0.00654139,1397,547,0.111741,-1.12839,4.75598,-11.1626,4.61696,-10.0358
8.40667,1.49344,0.973792,0.0128505,0.108573,0.00870092,0.000193454,-0.000123907,6.0427e-05,0.00020457,-0.000135023,0.181927,0.00646698,1404,547,0.112399,-1.12979,5.02138,-11.4476,4.88148,-10.3151
9.09751,1.50659,0.991798,0.0128552,0.108914,0.00823222,0.00020075,-0.000103909,7.8231e-05,0.000219664,-0.000122823,0.23722,0.00640338,1411,547,0.110747,-1.12889,5.27357,-11.7429,5.13318,-10.605
9.78661,1.51829,1.01777,0.0129213,0.108656,0.00798383,0.000200754,-8.74892e-05,8.5083e-05,0.000223995,-0.00011073,0.266649,0.00663821,1418,547,0.110611,-1.12628,5.50073,-12.0375,5.35948,-10.9035
10.4756,1.52983,1.04555,0.0134501,0.109102,0.00638726,0.000192755,-7.39692e-05,7.8893e-05,0.000214343,-9.55572e-05,0.267099,0.00665944,1425,547,0.111167,-1.12665,5.7348,-12.3416,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0142401,0.11008,0.00380771,0.000190033,-6.33016e-05,6.95621e-05,0.000207877,-8.11456e-05,0.251103,0.00657735,1432,547,0.111374,-1.12844,5.99257,-12.6333,5.83249,-11.493
11.8596,1.55533,1.0844,0.0146614,0.111034,0.00215924,0.000194721,-5.75417e-05,6.3155e-05,0.000209649,-7.24695e-05,0.232107,0.00649637,1439,547,0.110404,-1.13423,6.29847,-12.9242,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0145355,0.111374,0.0025439,0.000189969,-5.63831e-05,5.52356e-05,0.000201787,-6.82008e-05,0.210773,0.00667475,1446,547,0.109816,-1.14243,6.65918,-13.2372,6.49455,-12.091
13.2595,1.59573,1.07445,0.0139838,0.110942,0.00414636,0.000157079,-5.64274e-05,3.97493e-05,0.000164239,-6.35875e-05,0.178221,0.00669171,1453,547,0.108639,-1.14575,7.07328,-13.5533,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0135089,0.11009,0.00596342,0.000105587,-5.81031e-05,2.0327e-05,0.000108073,-6.05896e-05,0.121717,0.00647911,1460,547,0.109037,-1.14512,7.50849,-13.8534,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0138764,0.109827,0.00445814,5.81588e-05,-6.28902e-05,5.81132e-06,5.84371e-05,-6.31685e-05,0.0478613,0.00620409,1467,547,0.108278,-1.13638,7.91088,-14.1415,7.75621,-13.0121
15.3605,1.6508,1.0685,0.014504,0.109654,0.00365213,1.57543e-05,-7.03254e-05,-2.40888e-06,1.58217e-05,-7.03928e-05,-0.0279551,0.00633026,1474,547,0.111986,-1.12929,8.27509,-14.4151,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0144957,0.109324,0.00479776,-2.84537e-05,-7.79774e-05,-4.61781e-06,-2.80268e-05,-7.84043e-05,-0.0921854,0.00691129,1481,547,0.114865,-1.12516,8.66768,-14.7129,8.50741,-13.5814
16.767,1.69156,1.05393,0.0146838,0.110047,0.00461446,-7.24589e-05,-8.34037e-05,-6.19897e-07,-7.24239e-05,-8.34387e-05,-0.0563979,0.00696273,1488,547,0.115474,-1.12545,9.15843,-15.04,8.99613,-13.8954
17.4763,1.71764,1.02927,0.014653,0.111031,0.00454582,-0.0001089,-8.77159e-05,6.76777e-06,-8.57384e-05,-0.000110877,1.28651,0.00688926,1495,547,0.114076,-1.12747,9.68559,-15.3913,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0147817,0.111919,0.00390047,-0.000132644,-8.91365e-05,1.30238e-05,-8.55359e-05,-0.000136245,1.30107,0.00655305,1502,547,0.112768,-1.13182,10.1691,-15.7245,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0140008,0.111572,0.00411092,-0.000143889,-8.52379e-05,1.54872e-05,-8.13995e-05,-0.000147727,1.32785,0.00666521,1509,547,0.105566,-1.13557,10.5596,-16.0212,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0136024,0.110959,0.0030454,-0.000146899,-7.40556e-05,1.36431e-05,-7.15841e-05,-0.000149371,1.39159,0.00681132,1516,547,0.0986542,-1.13473,11.0193,-16.3083,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0138784,0.110662,0.00117954,-0.000139683,-5.96053e-05,8.30014e-06,-5.8754e-05,-0.000140534,1.46859,0.00698637,1523,547,0.0958415,-1.12878,11.5252,-16.5893,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0140306,0.110195,0.0029016,-0.000122123,-4.59212e-05,-4.18504e-07,-4.59189e-05,-0.000122125,-1.5653,0.00697757,1530,547,0.102228,-1.12919,12.0385,-16.8706,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0136555,0.109752,0.00638039,-9.83534e-05,-3.3591e-05,-1.04157e-05,-3.1957e-05,-9.99874e-05,-1.41519,0.006884,1537,547,0.108519,-1.13357,12.5253,-17.1532,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0132444,0.109323,0.00864256,-7.069e-05,-1.96253e-05,-1.42533e-05,-1.59163e-05,-7.4399e-05,-1.31622,0.0068597,1544,547,0.111038,-1.13777,13.0379,-17.4256,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0131652,0.108762,0.010327,-3.78705e-05,-6.64589e-06,-9.72236e-06,-3.86612e-06,-4.06503e-05,-1.29231,0.00708154,1551,547,0.11525,-1.13841,13.5953,-17.6987,13.4562,-16.5674
23.84,1.89994,0.958382,0.0130379,0.108487,0.0130312,6.57817e-07,1.56662e-06,1.90261e-06,3.06834e-06,-8.439e-07,0.902618,0.00709318,1558,547,0.121733,-1.13661,14.1223,-18.01,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0129006,0.108645,0.0141254,3.03525e-05,4.91551e-06,1.77808e-05,3.94953e-05,-4.22727e-06,0.474939,0.00701916,1565,547,0.123166,-1.13284,14.639,-18.3377,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0124169,0.108511,0.0148859,4.47533e-05,6.03865e-06,3.35872e-05,6.4162e-05,-1.33701e-05,0.523982,0.00677055,1572,547,0.120436,-1.12965,15.1123,-18.6193,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0118128,0.108421,0.0139645,5.08331e-05,5.93126e-06,4.78509e-05,8.12381e-05,-2.44738e-05,0.566052,0.00689058,1579,547,0.111694,-1.1311,15.5912,-18.8974,15.4705,-17.749
26.6703,1.97282,0.967884,0.0117592,0.108599,0.0131367,5.76966e-05,-2.1231e-06,6.556e-05,9.98472e-05,-4.42737e-05,0.571391,0.00754406,1586,547,0.108399,-1.12959,16.129,-19.2039,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0123618,0.109486,0.0123101,5.37016e-05,-1.3218e-05,7.90602e-05,0.000106091,-6.56073e-05,0.585218,0.00771035,1593,547,0.11121,-1.13332,16.7419,-19.5325,16.614,-18.3734
28.1015,2.02072,0.933161,0.0129577,0.110332,0.0114933,3.1481e-05,-2.33734e-05,8.52728e-05,9.36289e-05,-8.55213e-05,0.629803,0.0072985,1600,547,0.113989,-1.13759,17.3705,-19.8482,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0136718,0.111245,0.00973916,-1.11609e-05,-2.75587e-05,7.71742e-05,5.82487e-05,-9.69683e-05,0.732477,0.00714061,1607,547,0.115103,-1.14347,17.9908,-20.1352,17.847,-18.9639
29.5355,2.06688,0.897085,0.0140762,0.111585,0.00828832,-7.30744e-05,-1.9852e-05,4.96038e-05,9.82795e-06,-0.000102754,1.0316,0.00689625,1614,547,0.114316,-1.14549,18.6494,-20.4304,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0142162,0.111093,0.00814238,-0.000155299,8.10726e-06,-2.91401e-06,8.15922e-06,-0.000155351,-1.55297,0.00695603,1621,547,0.115089,-1.13572,19.2943,-20.7213,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0145056,0.11079,0.00727815,-0.000265425,6.05473e-05,-9.19969e-05,8.47186e-05,-0.000289597,-1.31386,0.00726428,1628,547,0.115043,-1.12644,19.9885,-21.0345,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.00998573,0.110229,0.0103122,0.000119161,-4.46765e-05,9.26858e-05,0.000160941,-8.64563e-05,0.423492,0.0067399,991,554,0.0989607,-1.14786,-0.143048,5.16839,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0100911,0.110436,0.00988591,8.86467e-05,5.13703e-06,1.62618e-05,9.17016e-05,2.08214e-06,0.185693,0.00690991,998,554,0.0990031,-1.1493,-0.267851,4.90477,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0101297,0.110924,0.00973701,6.84372e-05,4.53148e-05,-2.59535e-05,8.5288e-05,2.84639e-05,-0.575863,0.00706939,1005,554,0.0988221,-1.1552,-0.364476,4.60831,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0103155,0.110789,0.00999547,5.47845e-05,7.88974e-05,-4.54002e-05,0.000113815,1.98672e-05,-0.915182,0.0069419,1012,554,0.101035,-1.15172,-0.427972,4.29335,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0103933,0.110394,0.0107857,4.40982e-05,0.000107307,-4.68257e-05,0.000132196,1.92095e-05,-1.08225,0.00681487,1019,554,0.103246,-1.1475,-0.482081,3.98301,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0104905,0.109844,0.0122378,3.9599e-05,0.000130431,-3.72697e-05,0.000143766,2.62643e-05,-1.2272,0.00673589,1026,554,0.107073,-1.14579,-0.52391,3.67777,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0106466,0.109289,0.014304,4.22793e-05,0.000148078,-2.21963e-05,0.000152546,3.78112e-05,-1.37215,0.00691528,1033,554,0.112789,-1.14592,-0.614357,3.4161,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0108525,0.108995,0.0167086,4.7458e-05,0.000159453,-4.22487e-06,0.000159612,4.72989e-05,-1.53314,0.00698452,1040,554,0.119724,-1.15106,-0.71211,3.14207,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0108246,0.108924,0.0176275,4.92382e-05,0.000163347,1.29713e-05,0.000164803,4.77823e-05,1.45902,0.00686543,1047,554,0.121251,-1.15559,-0.831888,2.89219,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0107433,0.109221,0.0170496,5.1354e-05,0.00016432,1.92866e-05,0.000167522,4.8152e-05,1.40627,0.00643316,1054,554,0.119104,-1.15978,-0.880724,2.65988,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0107546,0.109886,0.015572,5.38627e-05,0.000154668,2.26915e-05,0.00015954,4.89903e-05,1.35928,0.00610581,1061,554,0.115882,-1.16102,-0.881091,2.39491,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0106991,0.110525,0.0138458,5.84832e-05,0.000137519,2.39957e-05,0.000144234,5.17685e-05,1.29794,0.0061138,1068,554,0.111404,-1.16044,-0.948694,2.13255,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0109505,0.110669,0.0141795,6.59008e-05,0.000114866,2.18709e-05,0.000123213,5.75546e-05,1.20624,0.00655596,1075,554,0.114473,-1.16053,-1.05983,1.83699,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0111054,0.110864,0.0141721,7.14526e-05,8.98133e-05,1.34806e-05,9.69427e-05,6.43232e-05,1.08433,0.0068987,1082,554,0.115872,-1.16299,-1.16423,1.55649,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0111715,0.110913,0.0134754,7.04267e-05,6.5432e-05,-2.63271e-06,7.15582e-05,6.43006e-05,-0.405889,0.00704245,1089,554,0.114929,-1.16183,-1.21018,1.28758,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0109892,0.110876,0.0136811,6.44064e-05,4.12402e-05,-2.42854e-05,7.97296e-05,2.59169e-05,-0.562877,0.00684399,1096,554,0.113313,-1.16163,-1.24262,1.03583,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0109307,0.110429,0.015348,5.57293e-05,1.82297e-05,-4.63547e-05,8.69826e-05,-1.30236e-05,-0.593215,0.0065227,1103,554,0.116165,-1.15891,-1.27759,0.797344,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.0110064,0.110134,0.0162722,3.99843e-05,-6.63514e-07,-6.69946e-05,8.96699e-05,-5.03491e-05,-0.638127,0.00639793,1110,554,0.118879,-1.15865,-1.33672,0.54602,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.0113111,0.109759,0.0162483,1.93027e-05,-1.39721e-05,-8.62864e-05,9.0541e-05,-8.52105e-05,-0.690159,0.00658332,1117,554,0.12201,-1.15745,-1.35907,0.274583,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.0116125,0.109564,0.0149497,-2.025e-06,-2.05809e-05,-0.000104521,9.36295e-05,-0.000116235,-0.741131,0.00673119,1124,554,0.122236,-1.15184,-1.38399,-0.0209476,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.0118038,0.109266,0.014475,-1.92441e-05,-2.14748e-05,-0.000116345,9.59909e-05,-0.00013671,-0.780605,0.00695049,1131,554,0.123125,-1.14797,-1.40651,-0.32798,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.0117042,0.109218,0.0146849,-2.60414e-05,-1.7858e-05,-0.000117991,9.61118e-05,-0.000140011,-0.80273,0.00724167,1138,554,0.122419,-1.14798,-1.46104,-0.63217,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0115254,0.108919,0.0147827,-2.09219e-05,-1.03748e-05,-0.00011573,0.000100202,-0.000131498,-0.808167,0.00733874,1145,554,0.120827,-1.15027,-1.51394,-0.934893,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.0111683,0.108767,0.015222,-8.53614e-06,8.71238e-07,-0.000113644,0.000109909,-0.000117574,-0.806081,0.00717738,1152,554,0.118116,-1.15477,-1.52701,-1.21778,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0108516,0.108596,0.0162547,5.41151e-06,1.25777e-05,-0.000106672,0.000115727,-9.77374e-05,-0.802187,0.00660041,1159,554,0.117125,-1.15851,-1.50824,-1.46565,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.0105456,0.108721,0.0170819,2.25526e-05,2.30208e-05,-8.94717e-05,0.000112259,-6.66853e-05,-0.786706,0.00633873,1166,554,0.115711,-1.16373,-1.50591,-1.69433,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.0105817,0.108293,0.0179448,4.58706e-05,2.89114e-05,-6.62772e-05,0.000104208,-2.94264e-05,-0.721773,0.00647988,1173,554,0.117963,-1.15709,-1.53029,-1.96035,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.0106652,0.107686,0.0186362,7.12559e-05,3.14952e-05,-4.76776e-05,0.000103032,-2.8083e-07,-0.587872,0.00659874,1180,554,0.120399,-1.1487,-1.53323,-2.22949,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.0109218,0.107874,0.0172748,8.96007e-05,3.07446e-05,-3.57875e-05,0.000106506,1.38396e-05,-0.441302,0.00658627,1187,554,0.1197,-1.14299,-1.49457,-2.54228,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.0110533,0.108268,0.0168797,9.75894e-05,2.63501e-05,-2.204e-05,0.000103857,2.00828e-05,-0.277049,0.00663875,1194,554,0.119837,-1.14211,-1.38829,-2.85101,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.0111267,0.107944,0.0190248,9.6785e-05,2.10375e-05,-4.09204e-06,9.70054e-05,2.08171e-05,-0.0538134,0.00684581,1201,554,0.125499,-1.14267,-1.28384,-3.13719,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.0108492,0.107479,0.0198937,8.82745e-05,1.64225e-05,1.09647e-05,8.99105e-05,1.47865e-05,0.148112,0.00704086,1208,554,0.124755,-1.1418,-1.16694,-3.41502,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.0105079,0.107453,0.0198794,7.21133e-05,1.44386e-05,1.79189e-05,7.72271e-05,9.32485e-06,0.277995,0.00678855,1215,554,0.121271,-1.14739,-1.02195,-3.69649,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.0105833,0.108455,0.0162265,4.23631e-05,9.93211e-06,1.62319e-05,4.90914e-05,3.20385e-06,0.392952,0.00654612,1222,554,0.113195,-1.1544,-0.837293,-3.99362,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.0111902,0.109212,0.0131706,-1.0841e-06,9.13659e-06,1.47684e-05,1.96538e-05,-1.16013e-05,0.951966,0.00608886,1229,554,0.111848,-1.15519,-0.629353,-4.27429,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.0115272,0.108929,0.0138207,-4.82661e-05,1.27505e-05,6.8802e-06,1.35167e-05,-4.90323e-05,1.45989,0.00598901,1236,554,0.11672,-1.15187,-0.411882,-4.55069,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.0114284,0.108445,0.0156837,-9.53427e-05,1.58411e-05,-7.10659e-06,1.62935e-05,-9.57951e-05,-1.50722,0.00608549,1243,554,0.120103,-1.14956,-0.164365,-4.86443,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.011156,0.10863,0.0159501,-0.000127915,2.02657e-05,-1.3245e-05,2.14403e-05,-0.000129089,-1.48235,0.00614538,1250,554,0.117693,-1.14915,0.0896567,-5.19694,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.0111762,0.108848,0.0167262,-0.000138466,-1.4236e-05,-2.0229e-05,-1.1025e-05,-0.000141677,-1.41338,0.00618503,1257,554,0.119576,-1.1537,0.330041,-5.49895,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.0112054,0.108412,0.0175013,-0.000129747,-5.0982e-05,-3.3415e-05,-3.87162e-05,-0.000142013,-1.21899,0.00617177,1264,554,0.121808,-1.15295,0.59958,-5.74272,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.0110917,0.107628,0.0191834,-0.000108341,-7.8601e-05,-6.35174e-05,-2.82363e-05,-0.000158706,-0.900382,0.00605665,1271,554,0.124918,-1.15033,0.862287,-5.96772,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.0109897,0.10713,0.0191529,-7.9851e-05,-0.000110344,-8.73551e-05,-6.42198e-06,-0.000183773,-0.699,0.00608278,1278,554,0.123786,-1.14099,1.14172,-6.23594,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.0108418,0.107104,0.0183952,-4.13613e-05,-0.000148102,-0.000101563,2e-05,-0.000209463,-0.543482,0.00624316,1285,554,0.120258,-1.1354,1.3882,-6.53351,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.010583,0.107195,0.0181113,5.31261e-06,-0.000190598,-0.000108188,5.33021e-05,-0.000238588,-0.417498,0.00635368,1292,554,0.116775,-1.13493,1.63476,-6.8354,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.0105214,0.107389,0.0171397,5.69309e-05,-0.000218665,-0.000111167,9.61821e-05,-0.000257917,-0.339419,0.00619463,1299,554,0.113608,-1.13655,1.85815,-7.1077,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0108521,0.107911,0.0154075,0.000102467,-0.000243829,-0.000120784,0.000140433,-0.000281795,-0.304549,0.00602023,1306,554,0.112366,-1.13839,2.06285,-7.3947,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0113278,0.10824,0.0151778,0.000147895,-0.000258447,-0.000122117,0.00018177,-0.000292322,-0.270597,0.00583662,1313,554,0.116385,-1.14151,2.26236,-7.67949,2.14647,-6.53186
0.142938,0.667961,0.697984,0.0116494,0.108254,0.0160438,0.000196221,-0.000261548,-0.000111618,0.000221987,-0.000287313,-0.226864,0.00584763,1320,554,0.121677,-1.14295,2.47033,-7.96589,2.35237,-6.81538
0.830843,0.682664,0.706827,0.0118534,0.108221,0.0150609,0.00023984,-0.000249559,-9.59304e-05,0.000257972,-0.000267691,-0.18681,0.00583892,1327,554,0.121082,-1.13801,2.6708,-8.25235,2.54932,-7.10253
1.51724,0.69595,0.723256,0.0119409,0.108238,0.0131933,0.000264102,-0.000234407,-8.76053e-05,0.00027905,-0.000249354,-0.168991,0.00595648,1334,554,0.117053,-1.13382,2.84748,-8.54198,2.7225,-7.39676
2.20239,0.708206,0.746221,0.011891,0.108803,0.010574,0.000265643,-0.000219257,-8.09853e-05,0.000278811,-0.000232425,-0.161188,0.00631626,1341,554,0.109477,-1.13417,3.00457,-8.84454,2.87635,-7.70091
2.88491,0.717028,0.780619,0.0119337,0.109391,0.00930651,0.000259959,-0.000202984,-7.25416e-05,0.00027106,-0.000214084,-0.151849,0.00644792,1348,554,0.106271,-1.13896,3.12016,-9.13452,2.98966,-7.98976
3.56774,0.725571,0.815152,0.0120456,0.10985,0.00810137,0.000247609,-0.000190763,-6.83719e-05,0.000258026,-0.000201179,-0.151185,0.00656419,1355,554,0.103972,-1.14414,3.24321,-9.41601,3.10987,-8.27286
4.25277,0.736505,0.84307,0.0126477,0.110147,0.0059493,0.000227569,-0.000154133,-5.80271e-05,0.000236195,-0.00016276,-0.147581,0.00663963,1362,554,0.104203,-1.146,3.40845,-9.70868,3.26587,-8.5718
4.93982,0.748426,0.864791,0.0133829,0.110469,0.00409979,0.000203733,-0.000140422,-4.31319e-05,0.000209057,-0.000145746,-0.122797,0.00631778,1369,554,0.106371,-1.14307,3.60786,-9.99731,3.45521,-8.86006
5.62688,0.759543,0.887961,0.0138328,0.110248,0.00418984,0.00018401,-0.00014562,-1.90842e-05,0.000185111,-0.000146722,-0.057639,0.00610281,1376,554,0.11087,-1.13797,3.80295,-10.2763,3.64592,-9.13822
6.31261,0.767448,0.917184,0.0135983,0.109328,0.00583522,0.000171953,-0.000145718,-4.66066e-06,0.000172022,-0.000145786,-0.0146671,0.00581828,1383,554,0.112909,-1.1336,3.96995,-10.5113,3.81794,-9.37965
6.99918,0.777295,0.945185,0.0128389,0.107958,0.0086112,0.000166519,-0.000136339,8.19918e-06,0.000166741,-0.000136561,0.0270463,0.006073,1390,554,0.112931,-1.13019,4.14388,-10.7744,4.00373,-9.65387
7.689,0.789802,0.962827,0.0126232,0.107966,0.0091329,0.000170347,-0.000119131,2.42715e-05,0.000172368,-0.000121152,0.0830729,0.0062971,1397,554,0.111882,-1.13021,4.37791,-11.0544,4.24082,-9.93123
8.37974,0.802805,0.978756,0.0126702,0.108131,0.00989457,0.000178729,-0.000105598,4.33047e-05,0.000185178,-0.000112047,0.147842,0.00629893,1404,554,0.114071,-1.13193,4.62943,-11.3379,4.49291,-10.2096
9.07016,0.815096,0.99745,0.0128069,0.108363,0.00981115,0.000191256,-8.54567e-05,6.68304e-05,0.000206551,-0.000100752,0.22499,0.00630765,1411,554,0.11487,-1.13188,4.87916,-11.6187,4.74114,-10.4861
9.75894,0.826213,1.02379,0.0130384,0.108377,0.00890789,0.00019452,-6.74989e-05,7.86495e-05,0.000216315,-8.9294e-05,0.270333,0.0063423,1418,554,0.114515,-1.12908,5.10681,-11.9061,4.96542,-10.775
10.4476,0.837581,1.05206,0.0136557,0.109045,0.00702767,0.000186632,-5.26598e-05,7.66142e-05,0.00020906,-7.50874e-05,0.284777,0.00621078,1425,554,0.115076,-1.12913,5.33999,-12.2129,5.18975,-11.0775
11.1384,0.849545,1.07444,0.0143907,0.110285,0.00486275,0.000182852,-4.05753e-05,7.14446e-05,0.000203744,-6.14674e-05,0.284491,0.00620052,1432,554,0.115719,-1.13238,5.60666,-12.5097,5.44616,-11.3628
11.8327,0.864194,1.08583,0.0147915,0.111138,0.0037944,0.000186827,-3.29039e-05,6.91727e-05,0.00020679,-5.28663e-05,0.280955,0.0064354,1439,554,0.116128,-1.13591,5.92257,-12.8041,5.75662,-11.6487
12.531,0.882905,1.08486,0.0149604,0.111539,0.00368914,0.000181656,-2.94791e-05,6.44215e-05,0.00019976,-4.75831e-05,0.273957,0.00695248,1446,554,0.117047,-1.13935,6.29534,-13.1156,6.12768,-11.9563
13.2327,0.904382,1.07374,0.0146937,0.111266,0.00435667,0.000149675,-2.83879e-05,5.10961e-05,0.000163295,-4.20083e-05,0.260508,0.00716074,1453,554,0.116095,-1.14237,6.71347,-13.4238,6.54956,-12.27
13.9364,0.926743,1.05805,0.014111,0.110592,0.00582157,0.000100293,-3.05468e-05,3.29343e-05,0.000108115,-3.83692e-05,0.233194,0.00695484,1460,554,0.114376,-1.14343,7.15443,-13.7246,6.99855,-12.5786
14.6374,0.945865,1.05296,0.0142784,0.110516,0.00391196,5.4628e-05,-3.68632e-05,1.85378e-05,5.82414e-05,-4.04766e-05,0.192507,0.00669712,1467,554,0.11043,-1.1369,7.57005,-14.0134,7.41042,-12.872
15.3337,0.959329,1.06589,0.0143785,0.110129,0.00316237,1.25321e-05,-4.5683e-05,9.12302e-06,1.39283e-05,-4.70792e-05,0.151864,0.00687749,1474,554,0.109108,-1.12838,7.9147,-14.2753,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0142637,0.109405,0.0040949,-3.11626e-05,-5.45373e-05,4.31275e-06,-3.03923e-05,-5.53076e-05,0.176754,0.00721148,1481,554,0.110535,-1.12233,8.28231,-14.5421,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0142188,0.109851,0.00476131,-7.33053e-05,-6.15853e-05,4.81797e-06,-5.98589e-05,-7.50316e-05,1.22674,0.00718785,1488,554,0.111341,-1.12241,8.77776,-14.8629,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0141697,0.110723,0.00516477,-0.000107569,-6.75913e-05,8.51602e-06,-6.58528e-05,-0.000109307,1.36942,0.00703329,1495,554,0.111241,-1.12812,9.31589,-15.207,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0144309,0.111929,0.00402677,-0.000130226,-7.07805e-05,1.09432e-05,-6.883e-05,-0.000132176,1.39441,0.00653643,1502,554,0.109725,-1.13421,9.81748,-15.5508,9.65757,-14.3789
18.8565,1.06538,1.019,0.0137064,0.1118,0.00458224,-0.000141644,-6.89001e-05,9.90703e-06,-6.7575e-05,-0.000142969,1.43783,0.00672793,1509,554,0.103941,-1.13906,10.2173,-15.8615,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0131601,0.111051,0.00477222,-0.000143741,-6.04424e-05,6.40056e-06,-5.99535e-05,-0.00014423,1.49455,0.00684448,1516,554,0.0991191,-1.13493,10.6485,-16.1301,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0135232,0.110918,0.00252697,-0.000133767,-4.92197e-05,2.0561e-06,-4.91697e-05,-0.000133817,1.5465,0.00691243,1523,554,0.0959747,-1.12729,11.1392,-16.4027,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0140812,0.110744,0.00225901,-0.000113843,-3.92835e-05,-4.46425e-06,-3.90171e-05,-0.000114109,-1.5112,0.0068318,1530,554,0.100575,-1.12844,11.6582,-16.6768,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0139398,0.110259,0.00457177,-9.06612e-05,-3.15813e-05,-1.33283e-05,-2.87137e-05,-9.35288e-05,-1.35887,0.00676889,1537,554,0.105906,-1.13414,12.1432,-16.948,11.9899,-15.8084
