 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.169,2.58163,0.938308,0.0667006,0.0403904,-0.001464,0.000279015,0.00019949,0.000335398,0.000577,-9.84939e-05,0.726397,0.00774995,1551,540,0.640222,-0.40456,14.6624,-17.1692,13.9506,-16.7645
23.8813,2.60438,0.921603,0.067262,0.0404529,-0.00327975,0.000250407,0.000172551,0.000317814,0.000531667,-0.00010871,0.724458,0.00755856,1558,540,0.63973,-0.399862,15.2359,-17.4611,14.5164,-17.0596
24.5898,2.62444,0.91907,0.0668154,0.0403877,-0.0030806,0.000230742,0.000156677,0.000286533,0.000482626,-9.52063e-05,0.721133,0.00752078,1565,540,0.63522,-0.397555,15.7454,-17.7722,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0663976,0.0403105,-0.0042066,0.00021524,0.00014843,0.000248995,0.00043306,-6.93905e-05,0.718717,0.00731206,1572,540,0.626998,-0.388778,16.2347,-18.0699,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0665192,0.040303,-0.00658373,0.000203307,0.000145252,0.000209557,0.000385837,-3.72784e-05,0.716577,0.00766982,1579,540,0.620282,-0.376117,16.7265,-18.3899,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0666653,0.0401275,-0.00786834,0.000194923,0.000143071,0.000162306,0.000333361,4.63346e-06,0.706199,0.0081446,1586,540,0.617164,-0.367618,17.2672,-18.7342,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0671743,0.0403537,-0.00866737,0.00018702,0.000143891,0.000111419,0.000278942,5.19693e-05,0.689808,0.00834235,1593,540,0.618952,-0.36803,17.889,-19.0578,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0673907,0.0402425,-0.00928065,0.00018114,0.000146991,6.21011e-05,0.000228471,9.96602e-05,0.65124,0.00789058,1600,540,0.618575,-0.367111,18.5169,-19.3563,17.791,-18.9573
28.8634,2.75362,0.872291,0.0681132,0.0406372,-0.0119015,0.000173432,0.00015096,1.88124e-05,0.000184108,0.000140283,0.516195,0.00729449,1607,540,0.61679,-0.364201,19.1573,-19.6248,18.4217,-19.228
29.5799,2.77526,0.857442,0.0686886,0.0408114,-0.0138822,0.000152519,0.000157698,-1.26755e-05,0.000168046,0.000142171,-0.886164,0.00734625,1614,540,0.615469,-0.357961,19.7874,-19.8988,19.0442,-19.5023
30.299,2.79951,0.836588,0.068763,0.040178,-0.0139364,0.000106829,0.000166924,-2.69389e-05,0.000177232,9.65207e-05,-1.20535,0.00794168,1621,540,0.615464,-0.350446,20.4448,-20.1896,19.701,-19.799
31.0211,2.82618,0.808614,0.0686438,0.0397123,-0.0137509,4.43303e-05,0.000176861,-1.42777e-05,0.000178382,4.28096e-05,-1.46469,0.00830954,1628,540,0.614155,-0.343086,21.1389,-20.4975,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0704769,0.0270597,-0.00580486,0.000779025,3.40191e-05,9.22556e-05,0.00079028,2.27649e-05,0.121389,0.0070675,998,547,0.718402,-0.243209,0.782455,5.87409,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.0713062,0.0274309,-0.0057526,0.000781034,-2.10048e-05,9.41517e-05,0.000791938,-3.1909e-05,0.115302,0.00733296,1005,547,0.726508,-0.246089,0.673053,5.57491,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.0721598,0.0280565,-0.00575607,0.000809982,-6.64839e-05,9.98863e-05,0.000821222,-7.77233e-05,0.112051,0.00747257,1012,547,0.734685,-0.252257,0.617956,5.26484,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0727167,0.0282499,-0.00429476,0.000852204,-0.000101504,0.000103605,0.000863329,-0.000112629,0.106971,0.00751404,1019,547,0.742766,-0.259881,0.594282,4.94437,-0.169543,5.24046
-28.428,0.695574,0.686067,0.0730867,0.0279358,-0.00320456,0.000899857,-0.000125097,0.00010308,0.000910121,-0.000135361,0.0992457,0.00762641,1026,547,0.748317,-0.261108,0.559168,4.65648,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.0739478,0.0271699,-0.00291962,0.000940707,-0.00013854,9.68181e-05,0.000949323,-0.000147157,0.0887646,0.00759401,1033,547,0.757522,-0.255036,0.482169,4.40039,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.0751965,0.0266712,-0.00280953,0.000966476,-0.00014097,8.88244e-05,0.000973555,-0.000148049,0.079529,0.00753287,1040,547,0.770333,-0.250442,0.411664,4.14405,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.0763282,0.0269393,-0.00488812,0.000986231,-0.0001367,8.44037e-05,0.000992539,-0.000143009,0.0746051,0.00754318,1047,547,0.777286,-0.2472,0.348989,3.89824,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.0772473,0.0275476,-0.00708052,0.00100809,-0.000120704,7.08315e-05,0.00101252,-0.000125131,0.0624232,0.00737091,1054,547,0.78162,-0.247385,0.353612,3.65203,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.0781246,0.0282244,-0.0086953,0.00103487,-0.000101384,4.65099e-05,0.00103677,-0.000103285,0.0408415,0.00734501,1061,547,0.786569,-0.247321,0.349061,3.36659,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.0789208,0.0290182,-0.0100672,0.00106689,-8.20272e-05,1.6881e-05,0.00106714,-8.22751e-05,0.0146888,0.00750792,1068,547,0.791178,-0.252041,0.269146,3.06965,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.0799407,0.0289819,-0.00987142,0.00110828,-6.23737e-05,-1.20489e-05,0.0011084,-6.24977e-05,-0.010291,0.00776692,1075,547,0.801583,-0.254712,0.164994,2.77158,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.0805271,0.0284322,-0.00743788,0.00115839,-4.01348e-05,-4.27905e-05,0.00115992,-4.16606e-05,-0.0356421,0.00812746,1082,547,0.812207,-0.253425,0.0509861,2.47277,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.0805029,0.0275768,-0.00359914,0.001212,-1.57737e-05,-8.14736e-05,0.00121738,-2.11566e-05,-0.0659733,0.00834026,1089,547,0.819494,-0.249156,0.00376583,2.18839,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.0805421,0.0278242,-0.00181492,0.00127564,8.89362e-06,-0.000129228,0.00128869,-4.15521e-06,-0.100635,0.00802799,1096,547,0.822934,-0.252661,-0.0184589,1.92627,-0.86077,2.23141
-21.019,0.845661,0.730004,0.0813897,0.028824,-0.00222484,0.00135881,2.98183e-05,-0.000173546,0.0013811,7.52968e-06,-0.127731,0.00751185,1103,547,0.83013,-0.268529,-0.0327789,1.68029,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.0827163,0.0291946,-0.00175926,0.00145601,4.8093e-05,-0.000203054,0.00148471,1.93932e-05,-0.140411,0.00705533,1110,547,0.844294,-0.27923,-0.0675012,1.42038,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.0840898,0.0285459,-0.000112412,0.00155567,6.63727e-05,-0.000224578,0.0015888,3.32444e-05,-0.146457,0.0069956,1117,547,0.861538,-0.271635,-0.083317,1.1371,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.0854806,0.0281648,0.00201165,0.00164882,8.50344e-05,-0.000250037,0.00168783,4.60283e-05,-0.154754,0.00721734,1124,547,0.879832,-0.262029,-0.0950219,0.838897,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.0869736,0.0287183,0.00101573,0.00173529,0.000108265,-0.000275419,0.00178065,6.29076e-05,-0.163221,0.00753606,1131,547,0.892213,-0.256536,-0.108848,0.537263,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.088377,0.0295093,0.000649701,0.0018223,0.00013714,-0.000295035,0.00187246,8.69787e-05,-0.168407,0.00795258,1138,547,0.905132,-0.263819,-0.161151,0.23807,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0896252,0.0290875,0.000546375,0.00190956,0.000168607,-0.000312047,0.0019638,0.000114366,-0.172104,0.00812769,1145,547,0.917504,-0.267629,-0.206576,-0.064878,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.0909543,0.0283086,0.00211901,0.00198127,0.000199409,-0.000331565,0.00204097,0.000139713,-0.178137,0.00822096,1152,547,0.934425,-0.268165,-0.217324,-0.340463,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.092542,0.0278099,0.00273995,0.00203251,0.000229205,-0.000351082,0.00209845,0.000163265,-0.185657,0.00795984,1159,547,0.951762,-0.266464,-0.180283,-0.614728,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.0939006,0.0294283,-9.75205e-05,0.00207598,0.000257388,-0.000367015,0.00214726,0.000186114,-0.191814,0.00789256,1166,547,0.958368,-0.277827,-0.156845,-0.868993,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.0952307,0.0303022,-0.00271437,0.00212413,0.00028232,-0.00039595,0.00220564,0.000200807,-0.203031,0.00803315,1173,547,0.965245,-0.278717,-0.163506,-1.13812,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.0965053,0.0305696,-0.00375153,0.00217167,0.00029767,-0.000460553,0.00227873,0.000190602,-0.22842,0.0082012,1180,547,0.975216,-0.276861,-0.164035,-1.40423,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.0977329,0.0309616,-0.00481037,0.00221136,0.000294553,-0.000552571,0.00235924,0.000146669,-0.261501,0.00801141,1187,547,0.984443,-0.271244,-0.107791,-1.69721,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.0992368,0.0315076,-0.00731382,0.00224904,0.000267752,-0.00064841,0.00244237,7.44148e-05,-0.289778,0.00792659,1194,547,0.993074,-0.264429,0.0365048,-1.98962,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.101263,0.0325928,-0.0141928,0.00225947,0.00021508,-0.000751767,0.00250615,-3.15973e-05,-0.31706,0.00820199,1201,547,0.996888,-0.26084,0.187599,-2.2825,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.103145,0.0321316,-0.0218546,0.00219324,0.000132895,-0.000895215,0.00252786,-0.000201728,-0.35771,0.00897849,1208,547,0.997751,-0.24434,0.347306,-2.56805,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.104992,0.0320903,-0.0319619,0.00202729,2.47837e-05,-0.00110102,0.00251425,-0.000462167,-0.416409,0.00957453,1215,547,0.992228,-0.227619,0.524592,-2.84284,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.106617,0.0328108,-0.0431378,0.00177251,-0.00010757,-0.00134731,0.00247531,-0.000810368,-0.480802,0.0102048,1222,547,0.981282,-0.211058,0.708593,-3.11705,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.107989,0.0332477,-0.0568924,0.0014135,-0.000265286,-0.00160326,0.00238381,-0.00123559,-0.544241,0.010166,1229,547,0.961262,-0.177978,0.931865,-3.37609,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.107773,0.0313212,-0.0707885,0.000914401,-0.000452916,-0.00185929,0.00221174,-0.00175026,-0.609221,0.010461,1236,547,0.924916,-0.115402,1.14196,-3.60615,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.107467,0.0300652,-0.0901209,0.000276608,-0.00066999,-0.00210983,0.00196557,-0.00235896,-0.67506,0.011378,1243,547,0.874292,-0.0561944,1.39244,-3.8522,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.107891,0.0304417,-0.114714,-0.000489381,-0.000900368,-0.00234322,0.00165734,-0.00304709,-0.741661,0.0119891,1250,547,0.817648,-0.00729224,1.66585,-4.10638,0.353192,-4.057
-6.0476,1.18593,0.786509,0.107236,0.031817,-0.139691,-0.00137107,-0.00111378,-0.00251834,0.00127919,-0.00376405,-0.810918,0.0124677,1257,547,0.748133,0.0303077,1.93447,-4.32795,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.104679,0.0324719,-0.162396,-0.00233358,-0.00128554,-0.00260629,0.000848891,-0.00446801,-0.884605,0.0125325,1264,547,0.664139,0.0783735,2.19796,-4.53119,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.0995621,0.0301502,-0.18396,-0.00333343,-0.00140986,-0.00258925,0.000390468,-0.00513375,-0.963226,0.012328,1271,547,0.557268,0.152744,2.43622,-4.70584,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.0940923,0.0279994,-0.207578,-0.00430387,-0.00148631,-0.00243965,-7.79075e-05,-0.00571228,-1.04724,0.0121897,1278,547,0.441282,0.229491,2.65305,-4.91727,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.0883415,0.0267198,-0.232009,-0.00517129,-0.00150492,-0.00213145,-0.000526757,-0.00614945,-1.14055,0.0123811,1285,547,0.319569,0.302627,2.84675,-5.16448,1.56878,-5.45203
-2.59402,1.286,0.712017,0.0817389,0.026046,-0.254118,-0.00587927,-0.00146153,-0.00167968,-0.000895439,-0.00644536,-1.24573,0.0135625,1292,547,0.194109,0.368289,3.03871,-5.41421,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.0752078,0.024898,-0.263226,-0.00637353,-0.00135541,-0.00113024,-0.0011126,-0.00661635,-1.35918,0.0141006,1299,547,0.101269,0.414051,3.21801,-5.65418,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0689051,0.0237379,-0.26143,-0.00659315,-0.00119189,-0.00051724,-0.00114281,-0.00664223,-1.47618,0.0134699,1306,547,0.0380329,0.426505,3.36602,-5.907,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0617928,0.0250365,-0.256851,-0.00649519,-0.000980226,0.000150251,-0.000976136,-0.00649928,1.54358,0.0124228,1313,547,-0.026945,0.398472,3.46011,-6.20303,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0548992,0.025688,-0.246745,-0.00609947,-0.000741158,0.000849347,-0.00060975,-0.00623087,1.4173,0.0121965,1320,547,-0.0751605,0.356485,3.55965,-6.52391,2.62603,-6.84871
0.847941,1.36426,0.731503,0.0485001,0.0253057,-0.225704,-0.00547345,-0.000486798,0.00151582,-6.21842e-05,-0.00589807,1.29767,0.0122061,1327,547,-0.0898421,0.296203,3.64443,-6.88298,2.81098,-7.17292
1.53613,1.37986,0.741789,0.0432669,0.0253756,-0.198835,-0.00465968,-0.000227931,0.00209842,0.00060799,-0.0054956,1.19171,0.0122353,1334,547,-0.0777052,0.232892,3.74822,-7.2632,3.01041,-7.48388
2.22399,1.39393,0.754826,0.0378713,0.0260808,-0.166251,-0.00368904,2.86058e-05,0.00256244,0.00133543,-0.00499587,1.09919,0.0126397,1341,547,-0.0520744,0.151862,3.83867,-7.64797,3.20556,-7.7762
2.90888,1.40412,0.780696,0.0328766,0.026039,-0.135748,-0.0026224,0.00027248,0.00290066,0.00206679,-0.0044167,1.01682,0.0125769,1348,547,-0.0264807,0.0790444,3.89075,-7.9982,3.35431,-8.05118
3.5927,1.41303,0.812119,0.0285858,0.0253843,-0.109876,-0.00151898,0.000491436,0.00313079,0.00277444,-0.00380198,0.940735,0.0124514,1355,547,-0.00456679,0.0180608,3.94166,-8.32561,3.48752,-8.32649
4.27755,1.42394,0.841426,0.0272213,0.0257762,-0.0897256,-0.000443784,0.000673402,0.003249,0.00341148,-0.00318186,0.87053,0.0116918,1362,547,0.0324043,-0.0395899,4.04937,-8.67923,3.63807,-8.63145
4.96367,1.43555,0.867485,0.0272809,0.0283479,-0.0729825,0.00053895,0.000817705,0.00326917,0.00395047,-0.00259381,0.806702,0.0105306,1369,547,0.0744405,-0.103685,4.19853,-9.05182,3.80985,-8.934
5.65067,1.44785,0.891817,0.0281551,0.0303199,-0.0534207,0.00139505,0.000939139,0.00321205,0.00438722,-0.00205303,0.749973,0.00977482,1376,547,0.132712,-0.166535,4.36787,-9.43181,3.9967,-9.24131
6.33641,1.45647,0.921876,0.0289655,0.0320708,-0.0377971,0.00210185,0.00104492,0.00309443,0.00471262,-0.00156584,0.700825,0.00921981,1383,547,0.180518,-0.218418,4.52467,-9.75149,4.16593,-9.50099
7.02386,1.46688,0.947269,0.0299467,0.033149,-0.0273427,0.00265932,0.00113388,0.002933,0.00492716,-0.00113395,0.658192,0.00947939,1390,547,0.217152,-0.26,4.71804,-10.0555,4.3628,-9.77366
7.71494,1.47966,0.960775,0.0310816,0.0339158,-0.0173397,0.00307257,0.00120656,0.00274906,0.00504264,-0.000763515,0.621802,0.00929779,1397,547,0.254377,-0.292236,4.97111,-10.3498,4.61696,-10.0358
8.40667,1.49344,0.973792,0.0337095,0.0356572,-0.00820656,0.00334328,0.00126047,0.00256537,0.00507056,-0.000466815,0.592586,0.00903209,1404,547,0.304254,-0.335181,5.2518,-10.6661,4.88148,-10.3151
9.09751,1.50659,0.991798,0.0372112,0.0379363,-0.00309278,0.00349273,0.00129315,0.00238964,0.00502351,-0.000237637,0.569733,0.00882633,1411,547,0.352019,-0.370516,5.5342,-10.9917,5.13318,-10.605
9.78661,1.51829,1.01777,0.0408106,0.0392212,0.000930071,0.00354095,0.00131058,0.00221325,0.0049041,-5.25694e-05,0.55203,0.00916035,1418,547,0.39841,-0.399409,5.79375,-11.307,5.35948,-10.9035
10.4756,1.52983,1.04555,0.044208,0.0400929,0.00419847,0.00350552,0.00131828,0.00202735,0.00471541,0.000108386,0.538051,0.00910174,1425,547,0.440884,-0.420458,6.05246,-11.6227,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0475488,0.0410149,0.00719979,0.00341143,0.00131542,0.0018356,0.00447713,0.000249719,0.526012,0.00890181,1432,547,0.481937,-0.435531,6.33066,-11.927,5.83249,-11.493
11.8596,1.55533,1.0844,0.0512918,0.0422355,0.0100781,0.00327212,0.00130425,0.00164063,0.00420124,0.000375126,0.515288,0.00869357,1439,547,0.526501,-0.449357,6.66649,-12.237,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0542094,0.0435614,0.0107232,0.00307849,0.00128569,0.00145019,0.00388696,0.000477219,0.508578,0.00898701,1446,547,0.556617,-0.460533,7.05944,-12.5682,6.49455,-12.091
13.2595,1.59573,1.07445,0.0559112,0.0434572,0.0128025,0.0028255,0.00126059,0.00127077,0.00353539,0.000550704,0.509445,0.00910442,1453,547,0.57917,-0.467192,7.49724,-12.8898,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0566378,0.0424074,0.0171226,0.00253075,0.00122078,0.00109717,0.00315357,0.000597953,0.516302,0.00899409,1460,547,0.598616,-0.471359,7.94271,-13.1933,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0585191,0.0421787,0.0187697,0.00223401,0.00116351,0.000933434,0.00277477,0.000622754,0.525075,0.00867835,1467,547,0.62186,-0.473598,8.35807,-13.4865,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0609637,0.0431523,0.0179892,0.00195316,0.00109183,0.000787001,0.00241962,0.000625365,0.535045,0.00868439,1474,547,0.643305,-0.474792,8.74209,-13.7751,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0619894,0.043698,0.0160728,0.00168522,0.00100862,0.000662389,0.0020907,0.000603138,0.549302,0.00902465,1481,547,0.647393,-0.466093,9.14955,-14.0803,8.50741,-13.5814
16.767,1.69156,1.05393,0.0625272,0.043707,0.0130232,0.0014368,0.000915489,0.000563704,0.0017972,0.000555095,0.568838,0.00863651,1488,547,0.64357,-0.451628,9.64754,-14.3936,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0629592,0.0433174,0.0107278,0.00121396,0.000811794,0.0004855,0.00153837,0.000487382,0.589063,0.00822348,1495,547,0.640951,-0.437051,10.1824,-14.7227,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0635237,0.0421659,0.0120631,0.00102362,0.000703983,0.000427945,0.00132062,0.00040699,0.606688,0.0076947,1502,547,0.650533,-0.433888,10.6688,-15.0317,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0646375,0.0422752,0.0103422,0.000863896,0.000596784,0.000393504,0.00114589,0.000314789,0.621797,0.00787631,1509,547,0.656387,-0.437045,11.0819,-15.3287,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0651543,0.0420596,0.0083817,0.00072414,0.00049607,0.000376835,0.00100382,0.000216394,0.638472,0.00816631,1516,547,0.655633,-0.435213,11.5526,-15.6205,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0659908,0.0419285,0.00629053,0.000607796,0.000403042,0.000367992,0.000887386,0.000123451,0.649727,0.00848328,1523,547,0.657496,-0.430287,12.0651,-15.9028,11.3688,-15.4534
21.0031,1.81809,0.99978,0.066351,0.0413512,0.00569935,0.000517157,0.000320164,0.00035641,0.00078843,4.88913e-05,0.650585,0.00855083,1530,547,0.65913,-0.425757,12.5834,-16.1757,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0661217,0.0407198,0.00475603,0.000443514,0.000251341,0.000342903,0.000703538,-8.68304e-06,0.648795,0.00838815,1537,547,0.653865,-0.418745,13.0765,-16.4443,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0662371,0.0407772,0.000920063,0.00037901,0.000197458,0.000329247,0.000629766,-5.32973e-05,0.650886,0.00817613,1544,547,0.643157,-0.408466,13.6009,-16.7113,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0662321,0.0401067,-0.00127081,0.000329271,0.000158478,0.000314882,0.000570131,-8.23821e-05,0.652982,0.00820105,1551,547,0.636386,-0.398599,14.163,-16.9738,13.4562,-16.5674
23.84,1.89994,0.958382,0.0663824,0.0400311,-0.00270595,0.000297522,0.000131114,0.000292922,0.000518828,-9.01918e-05,0.647018,0.0080813,1558,547,0.632995,-0.392397,14.6971,-17.2735,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0663024,0.0400193,-0.0041164,0.000274531,0.000115189,0.000259473,0.00046629,-7.65693e-05,0.636443,0.00813023,1565,547,0.627406,-0.389829,15.217,-17.5846,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0657405,0.0399613,-0.00462709,0.000256215,0.000107098,0.00022217,0.000416003,-5.26908e-05,0.623507,0.00790865,1572,547,0.619615,-0.384326,15.6908,-17.8639,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0659565,0.0398741,-0.00575909,0.000241261,0.00010463,0.000184108,0.000369319,-2.34289e-05,0.607741,0.00801354,1579,547,0.617716,-0.37895,16.1785,-18.1477,15.4705,-17.749
26.6703,1.97282,0.967884,0.0666382,0.0400026,-0.00799922,0.000228097,0.000102469,0.000138973,0.000317792,1.27733e-05,0.573146,0.00863123,1586,547,0.616932,-0.372247,16.7254,-18.4514,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0674054,0.040265,-0.00914296,0.000212491,0.000104787,9.04549e-05,0.000263911,5.33673e-05,0.516902,0.0086872,1593,547,0.620197,-0.371401,17.3404,-18.7705,16.614,-18.3734
28.1015,2.02072,0.933161,0.0674652,0.0399745,-0.00908997,0.000195892,0.000111494,4.38619e-05,0.000214558,9.28271e-05,0.402359,0.00806989,1600,547,0.620379,-0.370899,17.9625,-19.0724,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0677397,0.039817,-0.00978645,0.000174324,0.000123045,2.69113e-06,0.000174465,0.000122904,0.052289,0.00774507,1607,547,0.620254,-0.36613,18.5772,-19.3536,17.847,-18.9639
29.5355,2.06688,0.897085,0.068131,0.0395222,-0.0105576,0.000135879,0.000143323,-2.73676e-05,0.000167221,0.000111982,-0.852983,0.00734518,1614,547,0.621091,-0.360231,19.2351,-19.6471,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0681301,0.0388893,-0.0105223,6.89787e-05,0.000173983,-3.96124e-05,0.00018725,5.57114e-05,-1.24761,0.00743962,1621,547,0.620701,-0.354147,19.8785,-19.9326,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0680082,0.0384884,-0.0112432,-1.3812e-05,0.000214802,-2.3461e-05,0.000217184,-1.61948e-05,-1.46958,0.00786897,1628,547,0.616636,-0.346639,20.5682,-20.2431,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0709087,0.0267383,-0.00570853,0.000862156,0.000139778,7.4531e-05,0.000869765,0.000132169,0.101747,0.00755211,991,554,0.723816,-0.234565,0.490435,6.04872,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0712802,0.026775,-0.00439631,0.00080491,7.47395e-05,7.07139e-05,0.000811696,6.79543e-05,0.0956611,0.00771232,998,554,0.729689,-0.239132,0.365047,5.78333,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0718532,0.0272406,-0.00540809,0.000800946,1.4728e-05,8.42289e-05,0.000809869,5.80572e-06,0.105536,0.0079927,1005,554,0.733065,-0.241563,0.275975,5.48803,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0723945,0.0276046,-0.00574942,0.000825169,-3.46446e-05,9.79585e-05,0.000836188,-4.56637e-05,0.112017,0.00797932,1012,554,0.737394,-0.244534,0.217868,5.17219,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0728899,0.027692,-0.004973,0.000864277,-7.25416e-05,0.00010794,0.000876553,-8.48176e-05,0.113243,0.00785386,1019,554,0.743524,-0.249425,0.168609,4.86116,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0731982,0.0276581,-0.00403417,0.000909219,-9.79022e-05,0.000112792,0.000921696,-0.00011038,0.110176,0.00777773,1026,554,0.74805,-0.252628,0.130445,4.5527,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0739502,0.0272217,-0.00324549,0.000948755,-0.000112514,0.000110878,0.000960216,-0.000123974,0.102995,0.00786678,1033,554,0.75699,-0.248737,0.0489774,4.29077,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0752036,0.027103,-0.00311539,0.000975913,-0.000116682,0.000105943,0.000986091,-0.00012686,0.0957761,0.00786945,1040,554,0.769812,-0.248794,-0.0331587,4.0191,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0762043,0.0275253,-0.00490843,0.000997319,-0.000115091,0.000104619,0.00100707,-0.000124844,0.0929615,0.00787027,1047,554,0.775975,-0.248959,-0.136639,3.76791,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0769032,0.0280553,-0.00621057,0.00102149,-0.000102567,9.59753e-05,0.00102963,-0.000110703,0.0845672,0.00754273,1054,554,0.779893,-0.25208,-0.175767,3.53327,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0777943,0.0288815,-0.00751788,0.00105034,-8.58126e-05,7.78994e-05,0.00105565,-9.11289e-05,0.0681394,0.00725937,1061,554,0.785633,-0.256738,-0.16712,3.26758,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0787781,0.029671,-0.00887218,0.00108543,-6.83046e-05,5.43072e-05,0.00108798,-7.08553e-05,0.0469327,0.00725347,1068,554,0.792211,-0.26008,-0.224419,3.00434,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0799786,0.0295639,-0.00907381,0.00113171,-5.05962e-05,3.03726e-05,0.00113249,-5.13759e-05,0.0256668,0.00764924,1075,554,0.803685,-0.260156,-0.324454,2.71664,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0809716,0.0286078,-0.00724743,0.00118757,-3.1441e-05,4.52409e-06,0.00118759,-3.14577e-05,0.00371122,0.00804286,1082,554,0.817284,-0.248412,-0.423894,2.43674,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0813084,0.0269432,-0.00313187,0.00124745,-1.06876e-05,-2.81138e-05,0.00124808,-1.13155e-05,-0.0223307,0.00838003,1089,554,0.829107,-0.236026,-0.476442,2.16845,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0813809,0.0266734,-0.000164779,0.00131769,9.30271e-06,-6.83772e-05,0.00132125,5.73898e-06,-0.0520718,0.00814906,1096,554,0.835574,-0.2389,-0.511198,1.9112,-1.35898,2.21501
