 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.767,1.69156,1.05393,0.0102436,0.0901433,0.00131374,-3.66808e-05,2.85535e-05,-2.0914e-05,3.46826e-05,-4.281e-05,-1.28572,0.00650504,1488,547,0.069623,-0.90933,9.11279,-14.8335,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0098699,0.0902444,0.00245724,-7.06189e-05,2.73854e-05,-3.9818e-05,4.15235e-05,-8.47569e-05,-1.22961,0.00638441,1495,547,0.0688027,-0.912031,9.63503,-15.1723,9.52386,-14.2295
18.1824,1.74015,1.01737,0.00985363,0.0904554,0.00301272,-9.35365e-05,2.65335e-05,-5.36395e-05,4.70056e-05,-0.000114009,-1.2062,0.00594039,1502,547,0.0700037,-0.920568,10.1159,-15.4936,10.0055,-14.5524
18.8827,1.75676,1.02682,0.00966229,0.0904539,0.0032318,-0.000108855,2.66343e-05,-6.63408e-05,5.37076e-05,-0.000135928,-1.18333,0.00598884,1509,547,0.0686094,-0.926621,10.5126,-15.7951,10.4045,-14.8588
19.5874,1.77647,1.02301,0.00934853,0.0900837,0.00295045,-0.000121727,2.78435e-05,-7.99615e-05,6.25419e-05,-0.000156426,-1.16138,0.00622516,1516,547,0.0646501,-0.925033,10.9723,-16.0916,10.8674,-15.1628
20.2949,1.79732,1.01191,0.00940611,0.0896465,0.00248206,-0.000127211,2.67713e-05,-9.28257e-05,7.03798e-05,-0.000170819,-1.13161,0.00653648,1523,547,0.0637598,-0.917503,11.4745,-16.3781,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0089889,0.0884487,0.00558713,-0.000120799,2.29986e-05,-0.000100801,7.49155e-05,-0.000172716,-1.09519,0.00666249,1530,547,0.0688824,-0.912988,11.9803,-16.6563,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0085486,0.0875987,0.0084706,-0.000105971,1.66313e-05,-9.97672e-05,7.24256e-05,-0.000161765,-1.06088,0.00657638,1537,547,0.0731033,-0.912761,12.4671,-16.9324,12.3769,-16.0157
22.4188,1.85704,0.984285,0.00825459,0.0872224,0.00925156,-8.34332e-05,9.82508e-06,-8.47194e-05,5.98999e-05,-0.000133508,-1.03697,0.00650136,1544,547,0.0725334,-0.913653,12.9824,-17.202,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0084152,0.0872136,0.00950445,-5.32356e-05,4.77096e-06,-6.02482e-05,4.26334e-05,-9.10981e-05,-1.00973,0.00674188,1551,547,0.0747591,-0.915664,13.5438,-17.478,13.4562,-16.5674
23.84,1.89994,0.958382,0.00826803,0.0868445,0.0123871,-1.80849e-05,1.42669e-06,-3.33323e-05,2.64015e-05,-4.30597e-05,-0.927764,0.00680885,1558,547,0.0817669,-0.916613,14.0706,-17.7856,13.9874,-16.8696
24.5487,1.92053,0.954683,0.00780295,0.0868258,0.0150611,1.20129e-05,-1.38854e-06,-6.42828e-06,1.45978e-05,-3.97343e-06,-0.382326,0.0068355,1565,547,0.0848773,-0.918399,14.5824,-18.112,14.5068,-17.1854
25.2544,1.93659,0.962084,0.00743575,0.0870584,0.0159289,3.2929e-05,-4.68189e-06,2.03317e-05,4.18187e-05,-1.35716e-05,0.412188,0.00651301,1572,547,0.0835567,-0.91889,15.057,-18.398,14.9861,-17.4631
25.9604,1.95293,0.970249,0.00754807,0.0880554,0.0126726,4.60491e-05,-7.77328e-06,4.58545e-05,7.23061e-05,-3.40302e-05,0.520039,0.00654057,1579,547,0.074406,-0.919791,15.5455,-18.6872,15.4705,-17.749
26.6703,1.97282,0.967884,0.00808796,0.0888527,0.00918998,5.35207e-05,-1.31111e-05,6.92232e-05,9.7028e-05,-5.66183e-05,0.561117,0.00710426,1586,547,0.068793,-0.91775,16.0921,-18.9939,16.0082,-18.0547
27.3853,1.99681,0.951454,0.00858132,0.0892389,0.00770131,4.31498e-05,-1.55141e-05,8.10173e-05,9.99815e-05,-7.23457e-05,0.611715,0.00731451,1593,547,0.0688618,-0.918402,16.7044,-19.3123,16.614,-18.3734
28.1015,2.02072,0.933161,0.00867919,0.0891296,0.00856189,1.63721e-05,-1.49427e-05,8.11584e-05,8.33697e-05,-8.19403e-05,0.690107,0.00700075,1600,547,0.0723423,-0.921068,17.3263,-19.6185,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0091063,0.089383,0.00836159,-2.94461e-05,-1.1346e-05,6.83885e-05,4.85886e-05,-8.93807e-05,0.851182,0.00686923,1607,547,0.0757281,-0.925718,17.9422,-19.9011,17.847,-18.9639
29.5355,2.06688,0.897085,0.00941871,0.0896704,0.00835076,-0.000105229,3.69692e-07,3.76495e-05,1.24183e-05,-0.000117277,1.26107,0.00659468,1614,547,0.0784837,-0.929171,18.5987,-20.2008,18.5002,-19.2615
30.2533,2.09007,0.879296,0.00947555,0.0895887,0.00849827,-0.000226477,2.72586e-05,-1.44413e-05,2.80779e-05,-0.000227296,-1.51413,0.00670503,1621,547,0.0793297,-0.92775,19.2426,-20.4933,19.1437,-19.5538
30.9748,2.1166,0.852517,0.00965254,0.0893764,0.00813046,-0.000389043,6.72651e-05,-8.18961e-05,8.15182e-05,-0.000403296,-1.39848,0.00704263,1628,547,0.0798679,-0.925179,19.9353,-20.8044,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0071158,0.0885978,0.0191514,-0.00017108,2.45541e-05,0.0002694,0.000213345,-0.000359871,0.959544,0.00587584,991,554,0.0909772,-0.959568,-0.196983,5.38153,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0069089,0.0889431,0.0190088,-0.000158397,6.18363e-05,0.000230545,0.000207213,-0.000303773,1.0082,0.00588774,998,554,0.0883965,-0.959589,-0.325464,5.11217,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.00663541,0.0891323,0.0177411,-0.000150212,9.88907e-05,0.000187209,0.000199195,-0.000250516,1.07893,0.00605296,1005,554,0.0829803,-0.955779,-0.423017,4.81746,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.00646409,0.0890285,0.0150269,-0.000150223,0.000133818,0.000141388,0.000192198,-0.000208603,1.17921,0.006116,1012,554,0.0758375,-0.945128,-0.483976,4.50901,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.00632889,0.088646,0.013734,-0.000156617,0.000163315,0.000104429,0.000194384,-0.000187687,1.28162,0.00615438,1019,554,0.0719329,-0.939002,-0.535884,4.20659,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.00639562,0.088285,0.0131563,-0.000161303,0.000185604,7.82126e-05,0.000202423,-0.000178122,1.35899,0.00613151,1026,554,0.0715586,-0.937337,-0.57375,3.90734,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.00639516,0.0882178,0.0136448,-0.000160514,0.000200735,6.06674e-05,0.000210651,-0.00017043,1.40878,0.00625211,1033,554,0.0724377,-0.936679,-0.662517,3.64246,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.00642313,0.0882423,0.0146071,-0.000156426,0.000210607,5.24529e-05,0.000217956,-0.000163775,1.4316,0.00617693,1040,554,0.074575,-0.939228,-0.759179,3.36621,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.00638111,0.088306,0.0142174,-0.000148415,0.000215647,4.8061e-05,0.000221885,-0.000154653,1.44173,0.00602246,1047,554,0.0732404,-0.93723,-0.876586,3.11331,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.00610932,0.0881992,0.0128759,-0.000128094,0.00021969,4.3566e-05,0.000225064,-0.000133469,1.44806,0.00576981,1054,554,0.0676575,-0.933514,-0.926057,2.88504,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.00592967,0.0883506,0.0113576,-9.92982e-05,0.000218614,3.96465e-05,0.000223484,-0.000104168,1.44858,0.00559193,1061,554,0.0625522,-0.93095,-0.928445,2.62696,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.00574225,0.0889053,0.00964983,-6.66642e-05,0.000212653,3.72965e-05,0.000217547,-7.15585e-05,1.44031,0.00560111,1068,554,0.0568609,-0.933345,-0.997415,2.36923,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.00581423,0.0894253,0.0087528,-3.09866e-05,0.00020345,3.56122e-05,0.000208741,-3.62769e-05,1.42332,0.00582618,1075,554,0.0555185,-0.938009,-1.10789,2.07649,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.00586175,0.089578,0.00928164,5.32746e-06,0.000192055,3.37366e-05,0.000197963,-5.80883e-07,1.39742,0.00599046,1082,554,0.0569226,-0.940276,-1.21451,1.79406,-1.28089,2.7366
-22.394,0.130011,0.75764,0.00557701,0.0895977,0.00947827,3.92887e-05,0.000180315,3.14932e-05,0.000187028,3.25754e-05,1.36077,0.00616199,1089,554,0.0541781,-0.937696,-1.26588,1.51993,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.00524811,0.0897783,0.00952735,6.88341e-05,0.000167527,2.94889e-05,0.000175667,6.06943e-05,1.30147,0.00609355,1096,554,0.0506705,-0.938492,-1.29954,1.26543,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.00528635,0.0898008,0.00989462,9.25064e-05,0.000152601,2.84228e-05,0.000163914,8.11931e-05,1.19199,0.00591823,1103,554,0.0517611,-0.942114,-1.33089,1.02997,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.00570171,0.0898282,0.0110422,0.000108485,0.000137488,2.67763e-05,0.000153437,9.25358e-05,1.03357,0.00588634,1110,554,0.0584564,-0.94885,-1.38682,0.777958,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.00597285,0.0898325,0.0114565,0.000113241,0.000124567,2.54793e-05,0.000145005,9.28027e-05,0.894752,0.00607268,1117,554,0.0620886,-0.952315,-1.41029,0.501265,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.00624125,0.0895901,0.0119058,0.000106318,0.000114013,2.2714e-05,0.000133203,8.71281e-05,0.869295,0.00617037,1124,554,0.0656454,-0.94325,-1.43895,0.194706,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.00649967,0.0895314,0.0111644,9.29013e-05,0.000104424,2.10263e-05,0.000120464,7.68614e-05,0.919122,0.00642344,1131,554,0.0664861,-0.934298,-1.4604,-0.121067,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.00680148,0.0897016,0.0109581,8.06027e-05,9.45061e-05,2.39471e-05,0.00011249,6.26187e-05,0.926663,0.00671801,1138,554,0.0689272,-0.93234,-1.51004,-0.429685,-1.58233,0.531
-16.9975,0.231066,0.850666,0.00705008,0.0895552,0.0110163,7.28699e-05,8.33914e-05,2.73824e-05,0.000106014,5.02475e-05,0.880303,0.00676285,1145,554,0.0716609,-0.936827,-1.55842,-0.733116,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.00701308,0.0896732,0.010872,6.36415e-05,7.39855e-05,2.95204e-05,9.87835e-05,3.88435e-05,0.872118,0.00653053,1152,554,0.0709369,-0.944271,-1.56706,-1.01576,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0067357,0.0892754,0.0113989,5.16734e-05,6.4975e-05,3.08373e-05,8.98706e-05,2.67779e-05,0.891608,0.00588026,1159,554,0.0693326,-0.945891,-1.54704,-1.25866,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.00652755,0.0893601,0.0108318,4.40598e-05,5.60953e-05,2.92182e-05,7.9909e-05,2.02461e-05,0.886958,0.00566504,1166,554,0.0658202,-0.947397,-1.5413,-1.48346,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.00657867,0.0894526,0.00993633,4.35312e-05,4.67114e-05,2.31695e-05,6.83453e-05,2.18973e-05,0.819658,0.00594988,1173,554,0.0641498,-0.944568,-1.56236,-1.74783,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.00671715,0.0892774,0.0106092,4.40896e-05,3.86691e-05,9.09067e-06,5.08654e-05,3.18932e-05,0.640526,0.00626844,1180,554,0.0669964,-0.942967,-1.56463,-2.01895,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.00696602,0.0894285,0.0102693,4.20341e-05,3.28915e-05,-1.20952e-05,5.0393e-05,2.45326e-05,-0.604723,0.0063427,1187,554,0.0685357,-0.939835,-1.52787,-2.33337,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.00698519,0.0894961,0.0101863,3.98952e-05,2.85737e-05,-3.11869e-05,6.59309e-05,2.53799e-06,-0.69562,0.00628732,1194,554,0.068263,-0.934005,-1.42348,-2.64192,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.00684987,0.0891476,0.0109068,3.42805e-05,2.48797e-05,-4.71983e-05,7.70119e-05,-1.78517e-05,-0.735768,0.0062606,1201,554,0.068466,-0.930055,-1.31889,-2.92522,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.00649527,0.0887617,0.010916,2.01498e-05,2.26203e-05,-6.17677e-05,8.31651e-05,-4.0395e-05,-0.795396,0.00620036,1208,554,0.0649088,-0.929405,-1.2014,-3.2003,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.00616671,0.0887774,0.0105417,-4.10747e-07,2.3568e-05,-7.51799e-05,8.77085e-05,-6.45513e-05,-0.86447,0.00597926,1215,554,0.0607342,-0.938161,-1.0557,-3.47776,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.0062289,0.0892258,0.00864852,-2.01564e-05,2.68289e-05,-9.07482e-05,9.7076e-05,-9.04035e-05,-0.912056,0.0058838,1222,554,0.0568087,-0.945093,-0.874253,-3.7722,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.00659329,0.0895252,0.00728364,-3.58796e-05,3.44419e-05,-0.000102353,0.000107505,-0.000108943,-0.950845,0.00560208,1229,554,0.0571104,-0.946269,-0.671739,-4.05138,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.00661149,0.0889834,0.00941463,-5.51871e-05,4.15513e-05,-0.000105495,0.000109237,-0.000122873,-1.00035,0.00549042,1236,554,0.0622992,-0.942994,-0.460099,-4.32968,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.00630694,0.0885684,0.0114333,-7.58199e-05,4.92151e-05,-0.000105485,0.000109317,-0.000135922,-1.0529,0.00544828,1243,554,0.0639301,-0.94067,-0.215014,-4.64567,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.00619677,0.0887082,0.0117676,-8.83804e-05,5.53638e-05,-9.93868e-05,0.000106143,-0.00013916,-1.09845,0.00543646,1250,554,0.0634127,-0.941155,0.0405801,-4.97675,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.00621727,0.0885328,0.0134108,-8.56542e-05,5.85773e-05,-8.81199e-05,0.000100329,-0.000127406,-1.12832,0.00556927,1257,554,0.0675609,-0.944469,0.279516,-5.2762,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.00632415,0.0880487,0.0147992,-6.88502e-05,5.74898e-05,-7.80544e-05,9.47337e-05,-0.000106094,-1.12559,0.00559892,1264,554,0.0721535,-0.945757,0.548913,-5.51996,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.00626222,0.0874325,0.0157033,-4.68137e-05,6.1167e-05,-7.20461e-05,9.72078e-05,-8.28545e-05,-1.10695,0.00546492,1271,554,0.0738727,-0.942164,0.813369,-5.74566,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.00609743,0.0871803,0.0151471,-2.02367e-05,6.27146e-05,-6.78668e-05,0.000100776,-5.82981e-05,-1.05968,0.0054216,1278,554,0.0708092,-0.935886,1.09301,-6.01336,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.00600781,0.0872936,0.0148705,1.24675e-05,5.82438e-05,-5.87038e-05,9.83636e-05,-2.76524e-05,-0.971279,0.00552427,1285,554,0.0690855,-0.934786,1.33941,-6.31169,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.00580418,0.0875547,0.0151245,4.71748e-05,4.65894e-05,-4.74348e-05,9.43178e-05,-5.53591e-07,-0.782313,0.00562546,1292,554,0.0674853,-0.937748,1.58577,-6.61628,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.00574992,0.0878511,0.0141383,7.83615e-05,3.20102e-05,-4.08302e-05,0.000102135,8.23676e-06,-0.527266,0.00546352,1299,554,0.0643172,-0.938146,1.80923,-6.89186,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.00599452,0.0880709,0.0119788,0.000112351,2.00525e-05,-3.44436e-05,0.000123787,8.61601e-06,-0.320582,0.00521619,1306,554,0.0612112,-0.93292,2.01353,-7.17769,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.00622289,0.0877312,0.0121434,0.000156098,1.06995e-05,-2.47029e-05,0.00016018,6.61719e-06,-0.163778,0.00503179,1313,554,0.0639051,-0.927057,2.20968,-7.4597,2.14647,-6.53186
0.142938,0.667961,0.697984,0.00639766,0.0873911,0.0133974,0.00019847,1.18705e-06,-1.56782e-05,0.000199708,-5.11427e-08,-0.0788115,0.00504706,1320,554,0.0688325,-0.924854,2.41546,-7.74441,2.35237,-6.81538
0.830843,0.682664,0.706827,0.00637573,0.0872304,0.0140869,0.000224346,-7.27705e-06,-9.00884e-06,0.000224696,-7.62691e-06,-0.0388162,0.00512147,1327,554,0.0703456,-0.925312,2.61121,-8.03104,2.54932,-7.10253
1.51724,0.69595,0.723256,0.00641128,0.0873875,0.0129895,0.000230197,-1.56187e-05,-6.61582e-06,0.000230375,-1.57966e-05,-0.0268878,0.005308,1334,554,0.0678435,-0.927288,2.78635,-8.32118,2.7225,-7.39676
2.20239,0.708206,0.746221,0.00643604,0.087695,0.0113595,0.000229342,-1.84931e-05,-1.14934e-05,0.000229874,-1.90249e-05,-0.0462427,0.00574071,1341,554,0.0637573,-0.928306,2.94284,-8.62262,2.87635,-7.70091
2.88491,0.717028,0.780619,0.00638807,0.08773,0.0107089,0.00022716,-1.94935e-05,-1.78903e-05,0.000228451,-2.07843e-05,-0.0720296,0.00597702,1348,554,0.0615044,-0.928445,3.05656,-8.90894,2.98966,-7.98976
3.56774,0.725571,0.815152,0.00647978,0.0878643,0.0107163,0.000218112,-1.82396e-05,-2.68866e-05,0.000221131,-2.12596e-05,-0.111853,0.00611219,1355,554,0.0623024,-0.930364,3.17769,-9.19291,3.10987,-8.27286
4.25277,0.736505,0.84307,0.00723152,0.0886136,0.00880774,0.00019823,-1.53729e-05,-3.44315e-05,0.000203643,-2.07858e-05,-0.155934,0.00613519,1362,554,0.0645039,-0.931071,3.3442,-9.49709,3.26587,-8.5718
4.93982,0.748426,0.864791,0.00835239,0.0893321,0.00651091,0.000172962,-9.50576e-06,-3.44911e-05,0.000179264,-1.58078e-05,-0.180722,0.00579796,1369,554,0.0693893,-0.931387,3.5484,-9.78841,3.45521,-8.86006
5.62688,0.759543,0.887961,0.00882184,0.0894525,0.00498505,0.000155203,-7.63982e-06,-2.55627e-05,0.000159121,-1.15583e-05,-0.152105,0.00554565,1376,554,0.0698458,-0.926868,3.74598,-10.066,3.64592,-9.13822
6.31261,0.767448,0.917184,0.00845293,0.0889164,0.00452512,0.000149817,-2.68718e-06,-9.2307e-06,0.000150374,-3.24386e-06,-0.0602345,0.0052278,1383,554,0.064961,-0.923392,3.91447,-10.2978,3.81794,-9.37965
6.99918,0.777295,0.945185,0.00772669,0.0880735,0.00562615,0.000156263,5.86103e-06,8.00433e-06,0.000156688,5.43625e-06,0.0530198,0.00542724,1390,554,0.0607535,-0.921924,4.09102,-10.5616,4.00373,-9.65387
7.689,0.789802,0.962827,0.00747353,0.0878405,0.00670869,0.000169615,1.50781e-05,2.60248e-05,0.00017388,1.08131e-05,0.162439,0.00563446,1397,554,0.0609593,-0.920985,4.32389,-10.8404,4.24082,-9.93123
8.37974,0.802805,0.978756,0.00758058,0.087728,0.0079398,0.000181785,2.21575e-05,4.56985e-05,0.000193942,1.00006e-05,0.260001,0.00577664,1404,554,0.0651003,-0.917973,4.57535,-11.1252,4.49291,-10.2096
9.07016,0.815096,0.99745,0.0078126,0.0876412,0.00854654,0.000189218,2.46593e-05,6.52156e-05,0.000211929,1.94842e-06,0.33511,0.00602199,1411,554,0.0688447,-0.914,4.82513,-11.4067,4.74114,-10.4861
9.75894,0.826213,1.02379,0.00803462,0.0876915,0.00827727,0.000192818,2.42733e-05,8.40109e-05,0.00022754,-1.04488e-05,0.391923,0.00615385,1418,554,0.0701616,-0.913058,5.05192,-11.6961,4.96542,-10.775
10.4476,0.837581,1.05206,0.00849819,0.0883063,0.00633788,0.000197164,2.41674e-05,0.000101914,0.000244338,-2.3007e-05,0.433518,0.00599347,1425,554,0.0692012,-0.916489,5.28364,-11.9983,5.18975,-11.0775
11.1384,0.849545,1.07444,0.00918481,0.0895039,0.00359081,0.000205975,2.4706e-05,0.000116732,0.000263127,-3.24466e-05,0.455297,0.00581783,1432,554,0.0679554,-0.922145,5.55061,-12.289,5.44616,-11.3628
11.8327,0.864194,1.08583,0.00997387,0.0907419,0.000706581,0.000211564,2.81174e-05,0.000123504,0.000273679,-3.3998e-05,0.466,0.00587994,1439,554,0.0671923,-0.924831,5.87285,-12.5833,5.75662,-11.6487
12.531,0.882905,1.08486,0.0106683,0.0913705,-0.000644412,0.000204594,3.32831e-05,0.000121,0.000267188,-2.9311e-05,0.477396,0.00635162,1446,554,0.0698025,-0.922846,6.25258,-12.8988,6.12768,-11.9563
13.2327,0.904382,1.07374,0.0104421,0.0907392,0.000599833,0.000180318,3.89691e-05,0.000111228,0.000241426,-2.21388e-05,0.502377,0.00667207,1453,554,0.0709281,-0.919612,6.67032,-13.2087,6.54956,-12.27
13.9364,0.926743,1.05805,0.00971294,0.0898705,0.00282932,0.000141743,4.40901e-05,9.56745e-05,0.00020033,-1.44969e-05,0.549456,0.00660085,1460,554,0.0699481,-0.919186,7.10879,-13.5107,6.99855,-12.5786
14.6374,0.945865,1.05296,0.00969017,0.0898283,0.00176744,9.87744e-05,4.87724e-05,7.60159e-05,0.000153795,-6.24826e-06,0.626524,0.00636911,1467,554,0.0665624,-0.917942,7.52149,-13.7992,7.41042,-12.872
15.3337,0.959329,1.06589,0.0099782,0.0898788,0.00152387,5.2306e-05,5.34689e-05,5.19693e-05,0.00010486,9.14952e-07,0.790992,0.00640643,1474,554,0.0684794,-0.917625,7.86767,-14.0643,7.75345,-13.1372
16.0319,0.97421,1.07431,0.010299,0.0900828,0.000710068,5.86333e-06,5.76866e-05,2.53251e-05,6.80072e-05,-4.45726e-06,1.18382,0.00665855,1481,554,0.0689394,-0.912938,8.24187,-14.3402,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0102628,0.0904067,0.000738751,-3.31887e-05,5.90381e-05,1.11038e-06,5.90515e-05,-3.3202e-05,1.55876,0.00672735,1488,554,0.0680859,-0.909216,8.73807,-14.6592,8.62051,-13.7173
17.4487,1.02414,1.02737,0.00997078,0.0905048,0.00211435,-6.3351e-05,5.65579e-05,-1.76626e-05,5.91055e-05,-6.58986e-05,-1.42755,0.00660855,1495,554,0.0687397,-0.912626,9.27254,-14.9947,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0102398,0.0908048,0.0024602,-8.44601e-05,5.39953e-05,-3.27247e-05,6.13403e-05,-9.18051e-05,-1.35001,0.00606115,1502,554,0.0721138,-0.920167,9.77265,-15.3259,9.65757,-14.3789
18.8565,1.06538,1.019,0.0103091,0.0907249,0.00268565,-9.92741e-05,5.15842e-05,-4.66072e-05,6.48218e-05,-0.000112512,-1.29406,0.0061224,1509,554,0.0733853,-0.926676,10.1813,-15.6344,10.0658,-14.6945
19.5592,1.08238,1.02102,0.00962489,0.0900709,0.00404089,-0.000111271,4.87348e-05,-6.06357e-05,6.91169e-05,-0.000131654,-1.24652,0.00628217,1516,554,0.0705021,-0.923929,10.6098,-15.9091,10.5032,-14.9733
20.2653,1.10166,1.01374,0.00924413,0.0894824,0.00455154,-0.000116333,4.2733e-05,-7.34269e-05,7.14451e-05,-0.000145046,-1.19805,0.00648828,1523,554,0.0681243,-0.915909,11.0898,-16.1864,10.9879,-15.2523
20.9733,1.12218,1.00171,0.00891687,0.0885196,0.00609144,-0.000110969,3.38579e-05,-8.18968e-05,7.07642e-05,-0.000147875,-1.14741,0.00651743,1530,554,0.0695344,-0.910372,11.5975,-16.4599,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0087869,0.0879632,0.00727308,-9.89678e-05,2.26603e-05,-8.27265e-05,6.45206e-05,-0.000140828,-1.10235,0.00643406,1537,554,0.0717592,-0.908973,12.0838,-16.7312,11.9899,-15.8084
22.3868,1.15985,0.99202,0.00888433,0.0880837,0.00643531,-8.01783e-05,1.08709e-05,-7.10823e-05,4.97571e-05,-0.000119065,-1.07021,0.0064894,1544,554,0.070076,-0.909638,12.5859,-17.0124,12.4902,-16.0921
23.095,1.17921,0.985362,0.00873505,0.0879021,0.00737467,-5.22099e-05,1.71305e-06,-5.04577e-05,3.19609e-05,-8.24577e-05,-1.03077,0.00678381,1551,554,0.0712998,-0.91243,13.0977,-17.2905,13.0046,-16.3722
23.8027,1.19851,0.981977,0.00850724,0.0877201,0.00966305,-1.80992e-05,-4.2723e-06,-2.66751e-05,1.63706e-05,-3.87421e-05,-0.912195,0.00706944,1558,554,0.0756461,-0.913794,13.6021,-17.5902,13.5137,-16.6661
24.5115,1.21801,0.977129,0.00797533,0.0874911,0.0122206,1.03772e-05,-7.48602e-06,-1.87245e-06,1.05713e-05,-7.68018e-06,-0.103325,0.00733896,1565,554,0.077886,-0.916551,14.1172,-17.885,14.037,-16.9561
25.217,1.23399,0.984216,0.00765399,0.0877793,0.0123869,2.97295e-05,-8.34047e-06,2.33492e-05,4.08195e-05,-1.94305e-05,0.443419,0.00729593,1572,554,0.0749558,-0.919508,14.5941,-18.1644,14.5174,-17.2319
25.926,1.25225,0.982339,0.0079963,0.0886785,0.0102158,4.17063e-05,-7.2405e-06,4.71996e-05,7.04001e-05,-3.59343e-05,0.546226,0.00665081,1579,554,0.0712839,-0.920546,15.126,-18.4484,15.0439,-17.5094
26.6356,1.27166,0.980329,0.00833851,0.0888139,0.00910069,4.76479e-05,-6.17905e-06,6.85179e-05,9.43485e-05,-5.28797e-05,0.598258,0.00656098,1586,554,0.0710992,-0.918385,15.6664,-18.7469,15.5798,-17.8087
27.3483,1.29427,0.970593,0.00862788,0.0887801,0.00860773,3.46455e-05,8.56989e-08,7.89904e-05,9.8224e-05,-6.34928e-05,0.677715,0.00689149,1593,554,0.0723637,-0.918335,16.2475,-19.069,16.1574,-18.1341
28.0633,1.31784,0.955262,0.00905669,0.0890229,0.0081649,4.6623e-06,1.11893e-05,7.90085e-05,8.70017e-05,-7.11501e-05,0.806039,0.00721149,1600,554,0.0750647,-0.923125,16.8616,-19.3835,16.7666,-18.4507
28.7785,1.34,0.941126,0.00973536,0.0896238,0.00656927,-4.67916e-05,2.74463e-05,6.64121e-05,6.64087e-05,-8.57541e-05,1.04023,0.00721355,1607,554,0.0765385,-0.928266,17.4817,-19.6759,17.3781,-18.744
29.4981,1.36534,0.915357,0.00966807,0.089665,0.00746209,-0.000133618,5.34084e-05,3.57174e-05,5.99974e-05,-0.000140207,1.38837,0.00689427,1614,554,0.0783863,-0.931139,18.1495,-19.9782,18.0475,-19.0443
30.2151,1.38818,0.899611,0.00930622,0.089421,0.00958948,-0.000270982,9.42547e-05,-1.4499e-05,9.48294e-05,-0.000271557,-1.53118,0.0066078,1621,554,0.081224,-0.932364,18.7787,-20.2793,18.6824,-19.3415
30.935,1.41343,0.876998,0.00906313,0.0893424,0.0108483,-0.000452452,0.00014639,-7.61023e-05,0.00015591,-0.000461972,-1.44635,0.0067942,1628,554,0.0825099,-0.931878,19.4477,-20.5956,19.3552,-19.6531
