 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9126,1.64897,0.810331,-0.00483002,0.0807858,0.00817538,-3.25631e-05,-0.000105361,-6.3822e-06,-3.20078e-05,-0.000105916,-0.0867877,0.00597835,1166,540,-0.0547506,-0.848668,-0.6454,-1.37753,-0.599929,-0.530843
-14.2366,1.65882,0.829926,-0.00501116,0.0806177,0.00863202,-4.22774e-05,-0.000102291,-1.20027e-05,-3.99659e-05,-0.000104602,-0.190254,0.0061469,1173,540,-0.0556046,-0.847931,-0.663743,-1.6335,-0.615376,-0.787299
-13.5607,1.66871,0.851632,-0.00494417,0.0800559,0.0105198,-5.12793e-05,-9.23627e-05,-1.92343e-05,-4.368e-05,-9.99621e-05,-0.37627,0.00633564,1180,540,-0.0505587,-0.845201,-0.683057,-1.90068,-0.631864,-1.05405
-12.8823,1.68117,0.864386,-0.00499127,0.0801103,0.0118448,-6.23773e-05,-7.37274e-05,-2.75514e-05,-3.99226e-05,-9.61821e-05,-0.683829,0.00615682,1187,540,-0.0480679,-0.848951,-0.657625,-2.17929,-0.6037,-1.32884
-12.1996,1.69853,0.860357,-0.00527762,0.0802897,0.0117836,-7.31944e-05,-4.98744e-05,-2.97843e-05,-2.95491e-05,-9.35197e-05,-0.971969,0.00593137,1194,540,-0.0512321,-0.84984,-0.555058,-2.47378,-0.498164,-1.62091
-11.516,1.71856,0.8544,-0.0054775,0.0801717,0.0120505,-8.15599e-05,-2.30129e-05,-2.84047e-05,-1.14971e-05,-9.30757e-05,-1.18563,0.0059246,1201,540,-0.0526401,-0.849454,-0.435403,-2.80934,-0.375932,-1.95732
-10.8316,1.73836,0.847039,-0.00543857,0.0799144,0.0134015,-8.61266e-05,3.90425e-06,-2.63502e-05,1.10494e-05,-9.32717e-05,-1.306,0.00610015,1208,540,-0.0489827,-0.85246,-0.302087,-3.13143,-0.24063,-2.28118
-10.1472,1.75668,0.841726,-0.00513882,0.0801521,0.0138849,-8.18671e-05,2.99423e-05,-2.4833e-05,3.52096e-05,-8.71344e-05,-1.36178,0.00600319,1215,540,-0.0448577,-0.85521,-0.165831,-3.43862,-0.106764,-2.58402
-9.4624,1.77472,0.836129,-0.00533173,0.0805679,0.014002,-7.37464e-05,6.16887e-05,-3.08685e-05,6.83924e-05,-8.04502e-05,-1.35695,0.00593404,1222,540,-0.0466619,-0.860185,-0.02556,-3.73762,0.0356696,-2.879
-8.77646,1.79297,0.82768,-0.00548467,0.0806409,0.01299,-7.5109e-05,0.000101569,-4.16696e-05,0.000110904,-8.44437e-05,-1.35042,0.00576304,1229,540,-0.0506007,-0.859322,0.136047,-4.01938,0.197263,-3.16346
-8.08988,1.81199,0.818655,-0.00554784,0.0799036,0.0139213,-8.37016e-05,0.00013629,-4.67091e-05,0.000145797,-9.32081e-05,-1.37001,0.00578545,1236,540,-0.0488119,-0.853416,0.305663,-4.31132,0.369194,-3.46015
-7.40184,1.83244,0.805637,-0.005597,0.0794997,0.0151699,-7.83516e-05,0.000152276,-6.37404e-05,0.00016872,-9.47956e-05,-1.31832,0.00594116,1243,540,-0.0461985,-0.851728,0.499392,-4.61619,0.56558,-3.76559
-6.71348,1.85235,0.793183,-0.00557312,0.0793895,0.017279,-7.0712e-05,0.00017047,-7.96535e-05,0.000194402,-9.46439e-05,-1.27893,0.00595569,1250,540,-0.0408604,-0.853893,0.697615,-4.91805,0.767039,-4.06171
-6.02301,1.87219,0.773655,-0.00580359,0.0793577,0.0194365,-6.38901e-05,0.000187856,-8.51601e-05,0.000213958,-8.99916e-05,-1.27339,0.00593643,1257,540,-0.0379148,-0.859711,0.929391,-5.18153,1.00458,-4.32123
-5.33108,1.89266,0.75018,-0.00586496,0.0793626,0.0200972,-5.77683e-05,0.000214729,-8.20716e-05,0.000237538,-8.05776e-05,-1.29972,0.00591017,1264,540,-0.0367509,-0.865611,1.18939,-5.43078,1.26602,-4.57319
-4.63893,1.91376,0.728162,-0.00561758,0.079175,0.019118,-4.95941e-05,0.000250559,-7.28838e-05,0.000267321,-6.63559e-05,-1.34475,0.00601233,1271,540,-0.0364157,-0.862598,1.4571,-5.69609,1.52965,-4.84431
-3.9493,1.93433,0.718925,-0.00550038,0.0793413,0.0170717,-4.25418e-05,0.000287266,-5.5368e-05,0.000296313,-5.15888e-05,-1.40883,0.00624584,1278,540,-0.0402031,-0.858943,1.68107,-6.01514,1.74923,-5.16646
-3.26079,1.95442,0.716353,-0.00554692,0.0792852,0.016713,-4.22238e-05,0.000318287,-2.6879e-05,0.00032028,-4.42169e-05,-1.49678,0.00625335,1285,540,-0.0415355,-0.854853,1.88122,-6.36043,1.94941,-5.51073
-2.57188,1.97282,0.713729,-0.00581496,0.0791098,0.0173371,-4.38816e-05,0.000342827,9.47833e-06,0.000343059,-4.41138e-05,1.54631,0.00600743,1292,540,-0.0426819,-0.850882,2.08459,-6.67257,2.15653,-5.81955
-1.88164,1.98978,0.707146,-0.00599948,0.0791279,0.0180609,-5.27565e-05,0.000473958,6.53367e-05,0.000481941,-6.07402e-05,1.44921,0.00548274,1299,540,-0.0428265,-0.846724,2.31139,-6.93947,2.38647,-6.07853
-1.19112,2.00538,0.701086,-0.0057569,0.0795121,0.0169475,-4.59838e-05,0.000540117,0.000121271,0.000564218,-7.00851e-05,1.37461,0.00513118,1306,540,-0.0432554,-0.845031,2.55042,-7.17667,2.62125,-6.31178
-0.502964,2.02039,0.706646,-0.0056166,0.0800164,0.0156988,-7.01623e-05,0.000506785,9.63358e-05,0.000522446,-8.58229e-05,1.40964,0.00530669,1313,540,-0.0450093,-0.850233,2.74912,-7.45298,2.81654,-6.58918
0.18545,2.03754,0.713493,-0.00548683,0.0802381,0.0157896,-8.59858e-05,0.000508091,8.28472e-05,0.000519428,-9.73229e-05,1.4348,0.00571393,1320,540,-0.0433673,-0.858476,2.94948,-7.77602,3.01552,-6.91556
0.872698,2.05387,0.726756,-0.00563909,0.0801231,0.015846,-8.71227e-05,0.000482666,7.66483e-05,0.000492797,-9.72534e-05,1.43939,0.00591669,1327,540,-0.0446181,-0.860523,3.12816,-8.11208,3.19584,-7.25571
1.56099,2.06955,0.737375,-0.0058631,0.0799795,0.0146514,-7.86602e-05,0.000425041,6.39335e-05,0.000433029,-8.66485e-05,1.44649,0.0058369,1334,540,-0.0498987,-0.853575,3.32565,-8.42341,3.39414,-7.56898
2.25034,2.08433,0.745362,-0.00628285,0.0798647,0.0133588,-6.16432e-05,0.000362547,3.39611e-05,0.000365249,-6.43449e-05,1.49141,0.00585645,1341,540,-0.0574297,-0.847624,3.53915,-8.70187,3.61027,-7.85027
2.93711,2.09592,0.764744,-0.00655073,0.0801126,0.0120494,-5.05895e-05,0.000305675,2.25556e-05,0.000307098,-5.20118e-05,1.50782,0.00607564,1348,540,-0.0635405,-0.849018,3.7141,-8.97049,3.78624,-8.12163
3.62164,2.10565,0.794334,-0.00636331,0.080271,0.0123659,-1.80374e-05,0.000220664,1.02043e-05,0.000221099,-1.84728e-05,1.52815,0.00644166,1355,540,-0.0607712,-0.856203,3.85696,-9.25103,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.00541381,0.0810196,0.0103276,2.19247e-05,0.000136308,-4.06655e-06,0.000136452,2.17803e-05,-1.5353,0.00657036,1362,540,-0.0566555,-0.862477,4.01597,-9.55171,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.00414304,0.0817472,0.00788814,5.78003e-05,5.82499e-05,-8.6518e-06,6.66798e-05,4.93704e-05,-0.798389,0.00628387,1369,540,-0.050425,-0.866506,4.19644,-9.85224,4.2375,-9.00795
5.67915,2.13979,0.878161,-0.00354555,0.0821233,0.00564821,8.6603e-05,1.9904e-06,4.1421e-06,8.68053e-05,1.78812e-06,0.0487981,0.0058828,1376,540,-0.0504772,-0.86515,4.38849,-10.1668,4.4203,-9.32459
6.36448,2.15005,0.910958,-0.00331715,0.0823463,0.00461952,0.000112997,-2.58545e-05,3.22959e-05,0.000120141,-3.29988e-05,0.217706,0.00571675,1383,540,-0.0511009,-0.863727,4.55141,-10.4738,4.57962,-9.63071
7.05204,2.16016,0.936622,-0.00349373,0.0824811,0.00584651,0.000139172,-3.04745e-05,6.71386e-05,0.000162527,-5.38298e-05,0.334772,0.00587667,1390,540,-0.0498718,-0.86458,4.74354,-10.7492,4.77541,-9.8982
7.74452,2.17367,0.945666,-0.00360082,0.0829156,0.00527893,0.000153617,-2.24157e-05,9.76063e-05,0.000197031,-6.58294e-05,0.418507,0.00604924,1397,540,-0.0528452,-0.862298,5.01583,-11.0116,5.04826,-10.1524
8.43781,2.18862,0.953738,-0.00350761,0.0831224,0.00452205,0.000152319,-5.28846e-05,0.000111422,0.000201183,-0.000101749,0.413293,0.00610818,1404,540,-0.0541826,-0.859679,5.30291,-11.2926,5.33369,-10.4305
9.12905,2.20302,0.971318,-0.00325566,0.082657,0.0048023,0.000139986,-2.68997e-05,0.000124195,0.000206166,-9.30797e-05,0.489599,0.00589436,1411,540,-0.0508443,-0.855199,5.55941,-11.6013,5.58805,-10.7428
9.81783,2.21496,0.999372,-0.00324171,0.0818757,0.00618396,0.000145853,2.31617e-05,0.000164087,0.000259687,-9.06722e-05,0.606512,0.00606682,1418,540,-0.0466817,-0.855238,5.77578,-11.9051,5.80624,-11.0558
10.5067,2.22583,1.02825,-0.00303895,0.0819703,0.00500817,0.000142903,2.85812e-05,0.000177068,0.000271808,-0.000100324,0.629269,0.00604739,1425,540,-0.0479208,-0.855508,6.00132,-12.1955,6.02823,-11.3504
11.1979,2.23736,1.0504,-0.0028832,0.0832369,0.00135318,0.000131728,3.078e-05,0.000170748,0.000259305,-9.67977e-05,0.641688,0.00614741,1432,540,-0.0569256,-0.859751,6.26482,-12.4734,6.28567,-11.6246
11.8924,2.25246,1.06274,-0.0025919,0.084664,-0.00225842,0.000125044,3.53571e-05,0.000151608,0.000238302,-7.79006e-05,0.641605,0.00617674,1439,540,-0.06466,-0.863609,6.57929,-12.7786,6.59287,-11.9224
12.5901,2.27077,1.06521,-0.00246345,0.0851105,-0.00314786,0.000121744,4.00304e-05,0.000124485,0.000211905,-5.0131e-05,0.626833,0.00629401,1446,540,-0.0661262,-0.869334,6.93871,-13.0911,6.94998,-12.236
13.2915,2.29214,1.05711,-0.00297682,0.0841315,-0.000345446,0.000111786,4.30799e-05,9.72317e-05,0.000180555,-2.56892e-05,0.615588,0.00623985,1453,540,-0.063251,-0.870668,7.33947,-13.4066,7.35977,-12.5591
13.9933,2.31325,1.04927,-0.00352447,0.082707,0.00276179,9.31131e-05,4.40021e-05,7.3255e-05,0.000145819,-8.70346e-06,0.623681,0.00608384,1460,540,-0.0596126,-0.868272,7.74625,-13.7132,7.77626,-12.8771
14.6937,2.33141,1.04768,-0.00308674,0.0826769,0.00215333,7.40009e-05,4.19999e-05,5.0559e-05,0.000111031,4.96997e-06,0.632148,0.00603763,1467,540,-0.0570922,-0.86465,8.14852,-14.0012,8.17353,-13.1653
15.393,2.34759,1.05181,-0.0019273,0.0838221,-0.000841043,5.79683e-05,3.82137e-05,2.32559e-05,7.33575e-05,2.28245e-05,0.584581,0.00599883,1474,540,-0.0546194,-0.863488,8.54475,-14.2859,8.55423,-13.4406
16.0946,2.36598,1.04962,-0.00165838,0.0841453,-0.000665849,3.79866e-05,3.21148e-05,-9.04311e-06,4.45585e-05,2.55429e-05,-0.628436,0.00601508,1481,540,-0.0519015,-0.861077,8.96275,-14.5835,8.96996,-13.7286
16.8003,2.38853,1.03584,-0.00220868,0.0837191,0.0021269,9.30279e-06,2.4346e-05,-3.8817e-05,5.63634e-05,-2.27146e-05,-0.881097,0.0060045,1488,540,-0.0497325,-0.854329,9.42679,-14.9096,9.44334,-14.0433
17.5079,2.41283,1.01775,-0.00248861,0.0833634,0.00429322,-2.55887e-05,1.33596e-05,-5.97172e-05,5.66977e-05,-6.89268e-05,-0.943014,0.00611461,1495,540,-0.0465268,-0.849644,9.92114,-15.2455,9.94328,-14.3714
18.2127,2.43298,1.0106,-0.00213476,0.083625,0.00380622,-5.11685e-05,2.57819e-06,-6.91119e-05,4.98576e-05,-9.8448e-05,-0.970822,0.0060376,1502,540,-0.0446079,-0.851453,10.3862,-15.543,10.4042,-14.668
18.9153,2.45106,1.01258,-0.00198733,0.0840921,0.00209228,-6.42038e-05,-8.47287e-06,-7.36219e-05,4.23806e-05,-0.000115057,-0.966313,0.00592469,1509,540,-0.0481783,-0.860293,10.8199,-15.834,10.8347,-14.9667
19.6213,2.47293,1.00541,-0.00192269,0.0842968,0.00124555,-8.74968e-05,-1.53647e-05,-8.3616e-05,3.96319e-05,-0.000142493,-0.989008,0.00601194,1516,540,-0.0500266,-0.867999,11.2996,-16.1557,11.3128,-15.2962
20.3299,2.49635,0.991717,-0.0015581,0.0847423,0.000430185,-0.000120615,-1.70626e-05,-9.90849e-05,4.29583e-05,-0.000180636,-1.02616,0.00628405,1523,540,-0.0491245,-0.869672,11.8176,-16.487,11.8264,-15.6242
21.0388,2.51862,0.978596,-0.00128085,0.0845417,0.00159936,-0.00014065,-1.56647e-05,-0.000108211,4.68027e-05,-0.000203118,-1.04726,0.00645047,1530,540,-0.0430877,-0.869579,12.3378,-16.7951,12.345,-15.931
21.747,2.53868,0.969298,-0.00199926,0.083776,0.0037813,-0.000134481,-1.35961e-05,-9.99666e-05,4.27801e-05,-0.000190857,-1.05731,0.00637819,1537,540,-0.0436785,-0.868311,12.8374,-17.0714,12.8547,-16.211
22.456,2.55855,0.959424,-0.00275697,0.0833248,0.00442812,-0.000115108,-1.09362e-05,-7.74006e-05,3.0272e-05,-0.000156316,-1.08157,0.00635583,1544,540,-0.0492337,-0.865849,13.3485,-17.34,13.3747,-16.4832
23.169,2.58163,0.938308,-0.00319041,0.083185,0.00529963,-9.84694e-05,-5.12127e-06,-5.28886e-05,1.87431e-05,-0.000122334,-1.14693,0.00639513,1551,540,-0.0510566,-0.865235,13.9189,-17.6231,13.9506,-16.7645
23.8813,2.60438,0.921603,-0.00275524,0.0833448,0.00584901,-7.88573e-05,1.12092e-06,-2.90868e-05,1.05805e-05,-8.83168e-05,-1.25637,0.00634049,1558,540,-0.0453676,-0.864932,14.4886,-17.9242,14.5164,-17.0596
24.5898,2.62444,0.91907,-0.00281114,0.0832321,0.007999,-5.10705e-05,4.21697e-06,6.91676e-07,4.22562e-06,-5.10792e-05,1.55829,0.00622287,1565,540,-0.0397488,-0.862846,15.0001,-18.2434,15.0308,-17.3689
25.2968,2.64222,0.923453,-0.00340483,0.082685,0.00993214,-2.24346e-05,4.7808e-06,3.69002e-05,3.05024e-05,-4.81563e-05,0.962047,0.00602345,1572,540,-0.0398067,-0.857953,15.4846,-18.5428,15.5236,-17.6652
26.0034,2.66046,0.93094,-0.00407116,0.0822712,0.0102795,1.66569e-06,5.90809e-06,7.6454e-05,8.02703e-05,-7.26965e-05,0.799267,0.006318,1579,540,-0.045261,-0.853062,15.9655,-18.8603,16.0122,-17.9847
26.7136,2.68238,0.928845,-0.00426938,0.0823043,0.00935898,3.19743e-05,-1.436e-06,0.000118997,0.000135433,-0.000104895,0.715663,0.00675513,1586,540,-0.0500496,-0.850335,16.5022,-19.205,16.5502,-18.3307
27.4296,2.70725,0.910157,-0.00357227,0.0834378,0.00622038,5.35303e-05,-1.18426e-05,0.000155702,0.00017994,-0.000138252,0.681936,0.0069456,1593,540,-0.0531685,-0.853756,17.1281,-19.5325,17.1659,-18.6542
28.1463,2.73127,0.891039,-0.00306022,0.0844766,0.00419587,5.83228e-05,-2.20359e-05,0.000184757,0.000207219,-0.000170932,0.678329,0.0067117,1600,540,-0.054791,-0.858985,17.7602,-19.8413,17.791,-18.9573
28.8634,2.75362,0.872291,-0.00255848,0.0852169,0.00280924,4.31534e-05,-2.78364e-05,0.000206176,0.000216868,-0.000201551,0.700155,0.00633469,1607,540,-0.0544829,-0.863712,18.3972,-20.1152,18.4217,-19.228
29.5799,2.77526,0.857442,-0.00214499,0.0857104,0.00237098,1.14521e-05,-2.18379e-05,0.000218561,0.000214001,-0.000224386,0.747393,0.0064467,1614,540,-0.052109,-0.867399,19.0242,-20.3935,19.0442,-19.5023
30.299,2.79951,0.836588,-0.00187313,0.0857683,0.00194945,-4.711e-05,2.78328e-06,0.000214401,0.000193684,-0.000238011,0.843315,0.00695337,1621,540,-0.0508521,-0.868713,19.6841,-20.6877,19.701,-19.799
31.0211,2.82618,0.808614,-0.0020314,0.0857739,0.00242108,-0.000154365,5.34906e-05,0.000188907,0.000165171,-0.000266045,1.03688,0.00725477,1628,540,-0.051134,-0.869108,20.3775,-20.9989,20.3967,-20.1084
-31.1213,0.623263,0.723102,-0.00600894,0.0810799,0.0139774,-5.36618e-05,-2.39499e-05,0.000124683,8.67596e-05,-0.000164371,0.844693,0.00585837,998,547,-0.0543921,-0.867688,-0.0271724,5.29138,0.0396014,6.15552
-30.4508,0.638296,0.724994,-0.00632161,0.0810571,0.0137372,4.16467e-06,-1.85271e-05,6.53638e-05,5.916e-05,-7.35224e-05,0.699464,0.00592878,1005,547,-0.0581538,-0.864059,-0.148124,4.99508,-0.0785103,5.86124
-29.7776,0.656512,0.715519,-0.00639566,0.0810379,0.0127917,4.69384e-05,-1.51756e-05,2.71817e-05,5.71535e-05,-2.53907e-05,0.359477,0.00587168,1012,547,-0.0608051,-0.858642,-0.211332,4.69115,-0.142775,5.55766
-29.1026,0.677163,0.698727,-0.00626986,0.0806923,0.0130684,7.62665e-05,-1.00546e-05,7.53458e-06,7.69192e-05,-1.07073e-05,0.0864147,0.00589946,1019,547,-0.0588823,-0.854768,-0.237521,4.37593,-0.169543,5.24046
-28.428,0.695574,0.686067,-0.00595347,0.080519,0.0133983,9.33627e-05,-3.15617e-06,1.21473e-06,9.3378e-05,-3.17145e-06,0.0125827,0.00600494,1026,547,-0.0548044,-0.857918,-0.271847,4.0908,-0.206489,4.95002
-27.7557,0.709566,0.686874,-0.00566543,0.0803335,0.0139212,9.72385e-05,4.86725e-06,1.50197e-06,9.72629e-05,4.84283e-06,0.0162545,0.00599899,1033,547,-0.050648,-0.860453,-0.35532,3.8302,-0.291772,4.68554
-27.0833,0.723152,0.688949,-0.00539429,0.0807137,0.0135925,8.78782e-05,1.31154e-05,4.33102e-06,8.81283e-05,1.28653e-05,0.0576729,0.00587488,1040,547,-0.0485409,-0.864573,-0.435069,3.56661,-0.375038,4.42394
-26.4107,0.735936,0.691632,-0.00537963,0.0808559,0.0130145,7.32437e-05,2.13564e-05,6.2268e-07,7.32512e-05,2.13489e-05,0.0119983,0.00576894,1047,547,-0.0495401,-0.866691,-0.512498,3.32138,-0.453847,4.17663
-25.7346,0.752233,0.679157,-0.00535928,0.081263,0.0115653,6.45865e-05,3.10393e-05,-8.87764e-06,6.6791e-05,2.88349e-05,-0.243391,0.00566403,1054,547,-0.0523982,-0.865782,-0.518943,3.07453,-0.463368,3.93185
-25.0589,0.769333,0.670527,-0.005227,0.0817157,0.0101703,5.06165e-05,4.07587e-05,-1.78009e-05,6.41583e-05,2.72169e-05,-0.650338,0.00571129,1061,547,-0.0540675,-0.86382,-0.531943,2.79067,-0.480443,3.65244
-24.3867,0.782353,0.681838,-0.00509265,0.0819217,0.00930459,2.95627e-05,4.77479e-05,-2.31739e-05,6.35492e-05,1.37615e-05,-0.972351,0.00590084,1068,547,-0.0545334,-0.864479,-0.620114,2.49916,-0.571578,3.36019
-23.7158,0.794022,0.700711,-0.00486549,0.0819097,0.00864209,6.99246e-06,5.1781e-05,-2.50341e-05,6.29755e-05,-4.20207e-06,-1.1503,0.00609537,1075,547,-0.0535874,-0.863318,-0.731156,2.20079,-0.686233,3.05951
-23.0449,0.805087,0.721534,-0.00500051,0.08165,0.00934439,-1.0033e-05,5.14009e-05,-2.3515e-05,5.93685e-05,-1.80005e-05,-1.24411,0.00625244,1082,547,-0.053559,-0.860492,-0.849583,1.90279,-0.801709,2.76242
-22.3702,0.819312,0.725522,-0.00545616,0.0815994,0.00978249,-1.87926e-05,4.76024e-05,-2.16869e-05,5.40584e-05,-2.52486e-05,-1.28146,0.00630429,1089,547,-0.0575417,-0.853963,-0.895,1.6161,-0.841231,2.4834
-21.6945,0.833029,0.726275,-0.00567905,0.0814514,0.0111807,-1.93293e-05,3.89757e-05,-1.8427e-05,4.43112e-05,-2.46648e-05,-1.28896,0.00615173,1096,547,-0.0569947,-0.851215,-0.919713,1.35765,-0.86077,2.23141
-21.019,0.845661,0.730004,-0.0054633,0.0805357,0.0138382,-1.53812e-05,2.47931e-05,-1.02329e-05,2.72494e-05,-1.78375e-05,-1.33522,0.00589443,1103,547,-0.0488637,-0.849847,-0.94727,1.11866,-0.885374,1.9879
-20.3447,0.857367,0.741345,-0.00528297,0.0794312,0.0164717,-1.1537e-05,6.77573e-06,1.74293e-07,6.77738e-06,-1.15386e-05,1.56128,0.00563407,1110,547,-0.0409213,-0.851879,-0.998568,0.869654,-0.933476,1.72694
-19.6694,0.870853,0.749469,-0.00519548,0.0791218,0.0162086,-8.83816e-06,-1.29979e-05,1.18711e-05,1.13393e-06,-2.297e-05,0.698677,0.00560866,1117,547,-0.0403518,-0.852865,-1.02421,0.59722,-0.960491,1.44581
-18.9937,0.884465,0.758257,-0.00538429,0.0796271,0.014805,-5.98371e-06,-3.28331e-05,1.92583e-05,4.06719e-06,-4.2884e-05,0.481014,0.00579492,1124,547,-0.0455289,-0.849734,-1.04584,0.304371,-0.982726,1.15961
-18.3186,0.897322,0.771101,-0.00512101,0.0807824,0.0108796,-2.39906e-06,-4.99541e-05,2.21547e-05,6.32269e-06,-5.86759e-05,0.375041,0.00609422,1131,547,-0.0517526,-0.846582,-1.06728,0.00688114,-1.01419,0.869814
-17.6454,0.907786,0.794643,-0.00465997,0.0818927,0.00822494,-1.00635e-06,-6.41509e-05,2.31249e-05,6.55668e-06,-7.17139e-05,0.316085,0.00639681,1138,547,-0.0531858,-0.849429,-1.12568,-0.292306,-1.0823,0.577614
-16.9718,0.919518,0.817902,-0.00440472,0.0819395,0.00707038,-4.08576e-06,-7.34114e-05,1.86842e-05,6.29239e-07,-7.81264e-05,0.24719,0.00639002,1145,547,-0.0530672,-0.852638,-1.17998,-0.600509,-1.14128,0.261474
-16.2962,0.931498,0.833821,-0.00429566,0.0816611,0.00724905,-1.35342e-05,-7.80116e-05,9.96053e-06,-1.20305e-05,-7.95152e-05,0.149829,0.00624968,1152,547,-0.0514289,-0.856339,-1.20128,-0.876548,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,-0.00430642,0.0808619,0.00807764,-2.6364e-05,-7.91801e-05,1.1285e-06,-2.63399e-05,-7.92042e-05,0.0213535,0.00596826,1159,547,-0.0494768,-0.853495,-1.18176,-1.14696,-1.14207,-0.303123
-14.9415,0.956253,0.854021,-0.00459282,0.0804015,0.00934757,-3.87463e-05,-7.62759e-05,-6.87667e-06,-3.7526e-05,-7.74963e-05,-0.175634,0.00604232,1166,547,-0.0495848,-0.848421,-1.1837,-1.39524,-1.13846,-0.549588
-14.2663,0.965932,0.876049,-0.00479563,0.0799316,0.0105867,-4.99628e-05,-6.90823e-05,-1.41901e-05,-4.24126e-05,-7.66325e-05,-0.488972,0.00633105,1173,547,-0.0488266,-0.844871,-1.21377,-1.66024,-1.16407,-0.814644
-13.5906,0.975725,0.897531,-0.00513561,0.0792623,0.0126128,-5.99325e-05,-5.64844e-05,-2.36692e-05,-3.44765e-05,-8.19403e-05,-0.821754,0.00659501,1180,547,-0.0475939,-0.841392,-1.23699,-1.9239,-1.18003,-1.07867
-12.9117,0.989411,0.90706,-0.00528151,0.0794856,0.0124934,-7.13958e-05,-3.71849e-05,-3.40392e-05,-1.61948e-05,-9.23858e-05,-1.01823,0.00637566,1187,547,-0.049427,-0.843674,-1.19691,-2.21027,-1.13858,-1.36335
-12.2282,1.00757,0.898437,-0.00568093,0.0800034,0.0111361,-8.19032e-05,-1.39788e-05,-3.72077e-05,2.43598e-06,-9.8318e-05,-1.15531,0.00611019,1194,547,-0.0568295,-0.844294,-1.07459,-2.5004,-1.01444,-1.65021
-11.5451,1.02563,0.893247,-0.00577544,0.0802299,0.0104138,-8.94163e-05,1.08535e-05,-3.53655e-05,2.2072e-05,-0.000100635,-1.26362,0.00608994,1201,547,-0.059543,-0.845227,-0.95644,-2.80135,-0.896571,-1.95107
-10.8613,1.04455,0.887732,-0.00558574,0.0800422,0.0116289,-9.27433e-05,3.46778e-05,-3.22475e-05,4.23741e-05,-0.00010044,-1.33652,0.00629827,1208,547,-0.0546548,-0.850433,-0.829346,-3.11423,-0.76938,-2.26721
-10.1768,1.06351,0.88062,-0.00536934,0.0801148,0.0129682,-8.34591e-05,5.63419e-05,-3.21749e-05,6.33914e-05,-9.05086e-05,-1.3551,0.00627972,1215,547,-0.0493324,-0.854703,-0.688177,-3.42629,-0.628176,-2.57567
-9.49184,1.082,0.873486,-0.00550033,0.0803251,0.0138174,-6.5358e-05,8.24007e-05,-4.5323e-05,9.51951e-05,-7.81524e-05,-1.29566,0.00637445,1222,547,-0.0487382,-0.858954,-0.542261,-3.728,-0.479559,-2.87329
-8.80466,1.10165,0.858857,-0.0055507,0.0801786,0.0134969,-6.06929e-05,0.000121806,-6.12655e-05,0.000140465,-7.93522e-05,-1.27516,0.00609406,1229,547,-0.0499645,-0.855696,-0.355416,-4.01087,-0.292584,-3.15759
-8.11721,1.1207,0.845016,-0.00562436,0.0794472,0.0146634,-6.36681e-05,0.000155371,-6.8202e-05,0.000174871,-8.3168e-05,-1.29231,0.00595911,1236,547,-0.0477058,-0.850899,-0.1672,-4.2811,-0.101475,-3.43248
-7.42779,1.14275,0.825339,-0.00579906,0.0791927,0.0164434,-4.99103e-05,0.000166532,-8.84007e-05,0.000198048,-8.14263e-05,-1.22833,0.00596705,1243,547,-0.045148,-0.851771,0.0518728,-4.59048,0.122376,-3.73939
-6.73789,1.16531,0.805905,-0.00569299,0.0795899,0.0177384,-3.60529e-05,0.000181018,-0.000108196,0.000225735,-8.07701e-05,-1.17888,0.00583067,1250,547,-0.0410495,-0.857724,0.281911,-4.91638,0.353192,-4.057
-6.0476,1.18593,0.786509,-0.00579706,0.0797681,0.0193711,-2.4682e-05,0.000195645,-0.000118454,0.000247245,-7.62821e-05,-1.15997,0.00576574,1257,547,-0.0381707,-0.862861,0.515593,-5.20027,0.590485,-4.33455
-5.35615,1.20607,0.764164,-0.00579173,0.0796551,0.0198372,-1.41976e-05,0.000223954,-0.000119021,0.000273239,-6.34818e-05,-1.17821,0.00569876,1264,547,-0.0367887,-0.865787,0.77157,-5.4495,0.847063,-4.58692
-4.66436,1.22607,0.742609,-0.00574191,0.0791074,0.0196308,-2.36679e-06,0.000267023,-0.000110522,0.000306563,-4.19067e-05,-1.22723,0.00565153,1271,547,-0.0364512,-0.861988,1.03345,-5.69353,1.10808,-4.83954
-3.97369,1.24644,0.728039,-0.00574665,0.0790393,0.0183677,5.23198e-06,0.000316218,-9.06961e-05,0.000340736,-1.92857e-05,-1.30678,0.0057018,1278,547,-0.0394805,-0.857749,1.27611,-5.98356,1.34889,-5.13305
-3.2842,1.26642,0.720516,-0.0058008,0.0790695,0.0178286,2.0122e-06,0.000363348,-5.763e-05,0.000372317,-6.95667e-06,-1.41641,0.00580741,1285,547,-0.0413089,-0.855671,1.49631,-6.30249,1.56878,-5.45203
-2.59402,1.286,0.712017,-0.00582991,0.0792817,0.0181581,-4.51637e-06,0.000407641,-1.54278e-05,0.000408218,-5.09304e-06,-1.53343,0.0058345,1292,547,-0.0408308,-0.856378,1.72679,-6.61282,1.80007,-5.75729
