 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7442,-0.193231,0.977088,0.00020924,0.0890706,0.0193051,3.19223e-05,-2.44809e-05,-3.20083e-05,4.63805e-05,-3.89391e-05,-0.424269,0.00718673,1558,568,0.0214266,-0.954862,12.7766,-17.1655,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.000430506,0.0890047,0.0192107,5.5915e-05,-2.77405e-05,-1.17892e-05,5.75447e-05,-2.93702e-05,-0.137363,0.00761113,1565,568,0.0234452,-0.955928,13.2855,-17.4849,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0010835,0.0894312,0.0176356,6.86904e-05,-2.55206e-05,1.01884e-05,6.97796e-05,-2.66099e-05,0.106504,0.00806248,1572,568,0.025143,-0.959851,13.8247,-17.828,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.00156024,0.0898361,0.0176631,7.27058e-05,-1.81803e-05,3.29498e-05,8.33944e-05,-2.88688e-05,0.31368,0.00765465,1579,568,0.029688,-0.960322,14.4031,-18.1365,14.3957,-17.1753
26.584,-0.108812,0.949835,0.00226263,0.0902843,0.0152205,7.93165e-05,-1.27264e-05,6.15014e-05,0.000110109,-4.3519e-05,0.464192,0.00719984,1586,568,0.0291074,-0.95929,14.9797,-18.4247,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0024821,0.0906875,0.0139855,5.57381e-05,-6.87192e-07,7.92416e-05,0.00011164,-5.65887e-05,0.614379,0.00669846,1593,568,0.0272295,-0.955768,15.5696,-18.7074,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.00246596,0.0914273,0.0120553,-2.00436e-06,2.24209e-05,8.30514e-05,9.41528e-05,-7.37363e-05,0.8584,0.00666627,1600,568,0.0207929,-0.956479,16.1641,-19.0238,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.00268685,0.0923911,0.010819,-0.000104087,6.24593e-05,6.63404e-05,8.56542e-05,-0.000127282,1.23445,0.00716282,1607,568,0.0186412,-0.960409,16.7535,-19.3254,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.00331339,0.0931745,0.00842969,-0.000266884,0.00012389,2.14748e-05,0.000125067,-0.00026806,1.51606,0.00727659,1614,568,0.0171128,-0.964076,17.3874,-19.6021,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.00266025,0.0921217,0.0110895,-0.00050191,0.000207382,-5.76022e-05,0.00021203,-0.000506558,-1.49029,0.00678695,1621,568,0.0192425,-0.962957,18.03,-19.8744,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0016369,0.0906909,0.0152656,-0.00080787,0.00030862,-0.000171781,0.000334453,-0.000833703,-1.42154,0.0062892,1628,568,0.0226579,-0.9623,18.6714,-20.156,18.661,-19.1926
-31.8541,-2.10248,0.743661,-0.00209243,0.0916151,0.0122543,0.000280268,0.000194742,0.000220265,0.000461882,1.31276e-05,0.68952,0.00594048,991,575,-0.0191483,-0.980787,-1.34758,5.06346,-1.32773,6.02514
-31.1817,-2.08655,0.729362,-0.00197652,0.0922162,0.0111651,0.000255071,0.00020243,0.000131221,0.000362585,9.49164e-05,0.68642,0.00613728,998,575,-0.0202604,-0.982262,-1.40554,4.81974,-1.38926,5.78704
-30.5097,-2.07146,0.719653,-0.0019399,0.0928141,0.0101705,0.000216709,0.000194819,7.87035e-05,0.000285225,0.000126303,0.716307,0.00637275,1005,575,-0.0219969,-0.986954,-1.47593,4.5751,-1.46216,5.54515
-29.8383,-2.055,0.715629,-0.00175756,0.0926223,0.0111523,0.000178452,0.000180426,4.5043e-05,0.000224493,0.000134385,0.796349,0.0063702,1012,575,-0.0181786,-0.989358,-1.56372,4.27999,-1.54972,5.24823
-29.1677,-2.03962,0.718277,-0.00142067,0.092046,0.0125851,0.000142457,0.000163772,2.47744e-05,0.000180084,0.000126145,0.988522,0.0063376,1019,575,-0.0117772,-0.987039,-1.67081,3.97705,-1.65707,4.94247
-28.499,-2.02521,0.732333,-0.00109213,0.0914582,0.0137894,0.000108482,0.000149042,1.31715e-05,0.000152944,0.00010458,1.28279,0.00631685,1026,575,-0.0058494,-0.98552,-1.81604,3.64204,-1.80303,4.60263
-27.8289,-2.01402,0.739948,-0.000966326,0.0914395,0.0137131,7.61799e-05,0.000139702,6.00076e-06,0.000140264,7.5618e-05,1.47743,0.00635129,1033,575,-0.00476041,-0.983004,-1.92933,3.39875,-1.91773,4.36105
-27.1565,-2.0023,0.73759,-0.00116445,0.0916719,0.0131245,4.51037e-05,0.000136426,2.11423e-06,0.000136475,4.50548e-05,1.54766,0.00623004,1040,575,-0.00812877,-0.982407,-1.99772,3.19234,-1.98524,4.15717
-26.484,-1.99054,0.737104,-0.00138057,0.0920538,0.0127,1.79829e-05,0.000138614,-3.3534e-06,0.000138707,1.78898e-05,-1.54303,0.00611147,1047,575,-0.0113969,-0.984208,-2.06678,2.97518,-2.0529,3.94401
-25.8142,-1.97998,0.751987,-0.0013948,0.0919784,0.013083,-2.69312e-06,0.000139321,-6.94579e-06,0.00013966,-3.03203e-06,-1.52204,0.00612591,1054,575,-0.0107939,-0.984642,-2.18998,2.71404,-2.17511,3.68268
-25.1438,-1.96837,0.7661,-0.00138682,0.0915354,0.0148647,-1.66096e-05,0.000139601,-8.42938e-06,0.000140054,-1.70631e-05,-1.51704,0.0060474,1061,575,-0.00698964,-0.984879,-2.30485,2.43619,-2.28649,3.40397
-24.4713,-1.95441,0.771097,-0.0016607,0.0915355,0.0149229,-2.51987e-05,0.000141115,-9.66813e-06,0.000141675,-2.57589e-05,-1.51292,0.00595037,1068,575,-0.00973958,-0.984968,-2.37438,2.15319,-2.35309,3.12106
-23.7959,-1.93807,0.764322,-0.00174928,0.0917872,0.0153209,-2.80817e-05,0.000144514,-1.01445e-05,0.000145108,-2.86759e-05,-1.51229,0.00565641,1075,575,-0.00992996,-0.987836,-2.38719,1.87424,-2.36422,2.84622
-23.1202,-1.92141,0.758049,-0.00203258,0.0921713,0.0152044,-2.47397e-05,0.0001485,-1.17953e-05,0.000149299,-2.55391e-05,-1.50313,0.00545826,1082,575,-0.0132392,-0.990892,-2.39542,1.58682,-2.36982,2.563
-22.4456,-1.90686,0.75889,-0.00210081,0.0921339,0.0149771,-1.76265e-05,0.000152079,-1.7155e-05,0.000153796,-1.93433e-05,-1.47105,0.00536263,1089,575,-0.0144679,-0.987839,-2.42359,1.31263,-2.39752,2.28997
-21.7746,-1.89736,0.778369,-0.00214013,0.092373,0.0136517,-5.81264e-06,0.000151727,-2.11091e-05,0.000154507,-8.59206e-06,-1.43988,0.00541477,1096,575,-0.0177505,-0.987462,-2.51877,1.05627,-2.49488,2.03259
-21.1027,-1.88834,0.795493,-0.00202111,0.0923943,0.0131278,1.3329e-05,0.000147547,-1.56533e-05,0.000149349,1.15276e-05,-1.45622,0.00526794,1103,575,-0.017658,-0.987078,-2.59748,0.822329,-2.57579,1.79697
-20.4294,-1.87703,0.807363,-0.00176864,0.0919662,0.0139786,2.79927e-05,0.000141888,-4.81292e-06,0.000142091,2.77897e-05,-1.52864,0.00531892,1110,575,-0.0130891,-0.987823,-2.64802,0.570955,-2.62722,1.54002
-19.7535,-1.86253,0.809575,-0.00153375,0.0911845,0.0145641,2.91126e-05,0.000137178,8.79578e-07,0.000137186,2.91054e-05,1.56266,0.00548735,1117,575,-0.00914128,-0.98499,-2.65068,0.305632,-2.63104,1.26412
-19.0788,-1.84902,0.818566,-0.0014883,0.0907777,0.0139613,2.34565e-05,0.000133249,5.56053e-08,0.00013325,2.34565e-05,1.57029,0.00560885,1124,575,-0.00983679,-0.982029,-2.67315,0.0269831,-2.6551,0.977127
-18.4038,-1.83584,0.828483,-0.00128073,0.0908491,0.0123601,1.64025e-05,0.000129522,-3.61646e-06,0.000129637,1.6287e-05,-1.53887,0.00583529,1131,575,-0.0111645,-0.982278,-2.68866,-0.250728,-2.67566,0.69297
-17.7278,-1.82166,0.835407,-0.00118642,0.0911535,0.0112929,1.20725e-05,0.000127157,-6.54703e-06,0.000127528,1.17013e-05,-1.51415,0.00609443,1138,575,-0.0126562,-0.983368,-2.68645,-0.540303,-2.67632,0.403382
-17.0527,-1.80893,0.848497,-0.00122534,0.0912186,0.0111064,7.66754e-06,0.000128045,-1.18271e-05,0.000129196,6.51653e-06,-1.47378,0.00626451,1145,575,-0.0136224,-0.980083,-2.70529,-0.832577,-2.69504,0.114845
-16.3779,-1.79704,0.864387,-0.00124731,0.0916937,0.00981915,-4.36557e-06,0.000132637,-2.33952e-05,0.000136522,-8.25047e-06,-1.40624,0.00619946,1152,575,-0.0169641,-0.979108,-2.72628,-1.121,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,-0.00131913,0.0920604,0.00908659,-1.4874e-05,0.00013857,-3.60599e-05,0.000146621,-2.29257e-05,-1.35111,0.00624857,1159,575,-0.0195573,-0.979926,-2.77933,-1.38163,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,-0.00160722,0.0923039,0.0103646,-1.97588e-05,0.000145096,-4.79399e-05,0.000158024,-3.2686e-05,-1.30741,0.00697724,1166,575,-0.0199387,-0.979668,-2.76641,-1.61569,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,-0.00200772,0.0928944,0.0115876,-1.87471e-05,0.000152007,-6.12847e-05,0.000171726,-3.84655e-05,-1.25951,0.00739616,1173,575,-0.0216847,-0.981968,-2.71266,-1.83166,-2.69319,-0.849529
-13.67,-1.75458,0.903507,-0.00239526,0.0930254,0.0130325,-5.37274e-06,0.000159333,-7.81586e-05,0.000190518,-3.65573e-05,-1.19116,0.00730559,1180,575,-0.0225905,-0.981858,-2.66663,-2.06811,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,-0.00228962,0.0925713,0.0130591,1.36082e-05,0.000165158,-9.62293e-05,0.000211865,-3.30992e-05,-1.11892,0.00701761,1187,575,-0.0212316,-0.983291,-2.65159,-2.33579,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,-0.00255219,0.0911033,0.015901,3.1917e-05,0.000168158,-0.000109978,0.000229403,-2.93284e-05,-1.06268,0.00687001,1194,575,-0.0168744,-0.981607,-2.60367,-2.60959,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,-0.00238958,0.090399,0.0172291,4.56323e-05,0.000168847,-0.000121479,0.000243448,-2.8968e-05,-1.02007,0.00634216,1201,575,-0.0118839,-0.97915,-2.46972,-2.88497,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,-0.00197617,0.0906013,0.016408,4.9588e-05,0.000166997,-0.000134853,0.000255369,-3.87843e-05,-0.990689,0.00606698,1208,575,-0.00964747,-0.975957,-2.28796,-3.17947,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,-0.00144157,0.0906277,0.0151195,5.27468e-05,0.000161078,-0.0001438,0.000260575,-4.67507e-05,-0.965516,0.00551119,1215,575,-0.00717383,-0.972783,-2.06845,-3.44981,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,-0.00144983,0.090297,0.0155958,5.93307e-05,0.000151908,-0.000143321,0.00025623,-4.49915e-05,-0.941596,0.00510114,1222,575,-0.00605421,-0.970259,-1.87899,-3.74419,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,-0.00131059,0.0899163,0.0162137,5.66283e-05,0.000141147,-0.000138181,0.000243386,-4.56109e-05,-0.933795,0.00511705,1229,575,-0.00302869,-0.968998,-1.67969,-4.01872,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,-0.0011245,0.0898465,0.0161354,3.90781e-05,0.000128332,-0.000135608,0.000226468,-5.90575e-05,-0.94436,0.00577901,1236,575,-0.00122012,-0.971162,-1.439,-4.28895,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,-0.00119075,0.0899677,0.0170763,1.23022e-05,0.000113399,-0.000137433,0.000209285,-8.35835e-05,-0.961622,0.006291,1243,575,0.000386158,-0.978306,-1.12503,-4.56478,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,-0.00135394,0.0899394,0.0177601,-7.28021e-06,9.68406e-05,-0.000136175,0.000190567,-0.000101007,-0.967978,0.00631108,1250,575,0.000382594,-0.979665,-0.780927,-4.85816,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,-0.00143113,0.0896465,0.0183784,-1.06127e-05,8.11391e-05,-0.000126662,0.000169977,-9.94507e-05,-0.959146,0.00581755,1257,575,0.00116203,-0.975973,-0.442348,-5.1417,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,-0.00149126,0.0892067,0.0187005,-1.03198e-05,6.91163e-05,-0.000116002,0.000152011,-9.32148e-05,-0.950338,0.00530093,1264,575,0.00143617,-0.968764,-0.125506,-5.40802,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,-0.00140406,0.0894497,0.0190434,-5.11534e-06,5.96181e-05,-0.000105567,0.000137669,-8.31658e-05,-0.934148,0.00517036,1271,575,0.00308154,-0.969973,0.1642,-5.66258,0.190646,-4.70629
-4.0275,-1.46146,0.588333,-0.00145622,0.0898718,0.0180419,1.09317e-05,5.17747e-05,-9.25451e-05,0.000126125,-6.34183e-05,-0.893991,0.00537756,1278,575,-2.17531e-05,-0.970977,0.454994,-5.9241,0.48034,-4.96518
-3.3334,-1.43934,0.559717,-0.00165587,0.090014,0.0179439,2.99716e-05,4.57801e-05,-7.69862e-05,0.000115267,-3.9515e-05,-0.836554,0.00573148,1285,575,-0.00231237,-0.972425,0.758998,-6.19177,0.786181,-5.23205
-2.64179,-1.42011,0.543174,-0.00184601,0.0893175,0.0191256,5.30185e-05,4.17262e-05,-6.17711e-05,0.000109401,-1.46562e-05,-0.739823,0.00578576,1292,575,-0.00106667,-0.967833,1.01836,-6.45224,1.04945,-5.49675
-1.9518,-1.40137,0.535417,-0.00152471,0.0887953,0.0204371,7.95192e-05,3.84857e-05,-5.06942e-05,0.000113691,4.31393e-06,-0.593116,0.00558351,1299,575,0.00563751,-0.9629,1.25497,-6.74829,1.28472,-5.79252
-1.26072,-1.38129,0.525453,-0.000986611,0.0888049,0.0207895,0.000105635,3.47099e-05,-4.35467e-05,0.000126332,1.40128e-05,-0.443681,0.00544068,1306,575,0.0120137,-0.961875,1.51272,-7.06287,1.53737,-6.10438
-0.570821,-1.36499,0.521528,-0.000566635,0.0893069,0.0199687,0.000133416,3.05643e-05,-3.79773e-05,0.000145919,1.80613e-05,-0.318046,0.00537299,1313,575,0.014088,-0.963941,1.7523,-7.32969,1.77124,-6.36707
0.118789,-1.35088,0.520275,-0.000547466,0.0893391,0.0197981,0.000159855,2.65858e-05,-3.46764e-05,0.000168337,1.8103e-05,-0.239917,0.00543845,1320,575,0.0139677,-0.967675,1.98238,-7.55563,2.0008,-6.59702
0.80501,-1.33929,0.534196,-0.000526044,0.0892641,0.0188453,0.00017647,2.01267e-05,-3.46775e-05,0.000183817,1.27803e-05,-0.208762,0.0055869,1327,575,0.0119088,-0.968215,2.15868,-7.79923,2.17533,-6.84728
1.48998,-1.32709,0.555041,-0.000406469,0.0892795,0.0183193,0.000181717,1.10533e-05,-3.69063e-05,0.000189356,3.41416e-06,-0.204104,0.00581609,1334,575,0.0117791,-0.9658,2.31521,-8.09417,2.32987,-7.14204
2.17227,-1.31629,0.588046,-0.000180426,0.0899651,0.0170031,0.00018151,1.30179e-06,-3.88631e-05,0.000189534,-6.72204e-06,-0.203603,0.00590636,1341,575,0.0103415,-0.963205,2.43168,-8.42775,2.44208,-7.46537
2.85276,-1.30944,0.628907,-0.000120094,0.0903869,0.0165529,0.000178079,-6.15405e-06,-3.97782e-05,0.000186301,-1.43757e-05,-0.203818,0.00599502,1348,575,0.00949874,-0.959336,2.51862,-8.71761,2.52785,-7.74491
3.5305,-1.30567,0.681447,-4.02671e-05,0.0902806,0.015615,0.000166157,-9.9978e-06,-4.37997e-05,0.000176447,-2.02873e-05,-0.230737,0.00609677,1355,575,0.0079206,-0.956554,2.56504,-8.98573,2.57216,-8.0168
4.21137,-1.29999,0.723332,5.4985e-05,0.0896699,0.0148891,0.000144707,-1.12879e-05,-4.92892e-05,0.000158976,-2.55565e-05,-0.281785,0.00581248,1362,575,0.00731355,-0.954152,2.66305,-9.23131,2.66828,-8.27591
4.89435,-1.29227,0.758709,0.000312568,0.089217,0.0138739,0.000121726,-1.0697e-05,-4.78576e-05,0.000137211,-2.61819e-05,-0.312932,0.0054916,1369,575,0.00751393,-0.952466,2.79846,-9.48811,2.79956,-8.54509
5.57815,-1.28432,0.792451,0.000667385,0.0893482,0.0121744,0.000101893,-7.94224e-06,-3.88731e-05,0.000114259,-2.03081e-05,-0.307985,0.00534571,1376,575,0.00659921,-0.952332,2.95012,-9.74819,2.94526,-8.81046
6.26374,-1.27539,0.820943,0.000794255,0.089306,0.0113109,8.25382e-05,-7.3894e-07,-2.6918e-05,9.04813e-05,-8.6821e-06,-0.286944,0.00559812,1383,575,0.00565883,-0.954859,3.12789,-10.0002,3.12048,-9.06991
6.95135,-1.26478,0.843554,0.000637471,0.0892463,0.0116903,7.08705e-05,1.23188e-05,-1.34306e-05,7.38043e-05,9.38512e-06,-0.215057,0.00565594,1390,575,0.0051458,-0.960415,3.33355,-10.2604,3.32826,-9.33507
7.64026,-1.25286,0.863097,0.000246306,0.0888395,0.0133996,7.05881e-05,2.99493e-05,3.62975e-06,7.09098e-05,2.96277e-05,0.0883851,0.00557224,1397,575,0.00589708,-0.962633,3.55586,-10.5344,3.557,-9.61136
8.32915,-1.24133,0.884294,0.00012147,0.0885311,0.0149966,7.57799e-05,4.90667e-05,2.4929e-05,9.0705e-05,3.41416e-05,0.539466,0.00532271,1404,575,0.00887217,-0.957384,3.78194,-10.8163,3.78655,-9.88695
9.0183,-1.22967,0.906179,8.28977e-05,0.0881777,0.0161952,8.59964e-05,6.76136e-05,4.8177e-05,0.000125851,2.77591e-05,0.691139,0.00533177,1411,575,0.0116831,-0.949802,4.01442,-11.103,4.02115,-10.1676
9.70855,-1.21646,0.925892,0.000143293,0.0883515,0.0157822,0.000100672,8.37188e-05,7.04366e-05,0.00016314,2.12505e-05,0.725515,0.00557094,1418,575,0.0110079,-0.946099,4.26756,-11.4093,4.27328,-10.4688
10.4004,-1.20156,0.941669,0.000142264,0.0889082,0.0149142,0.000115741,9.73565e-05,8.76809e-05,0.00019471,1.83873e-05,0.73317,0.00574285,1425,575,0.00830935,-0.94483,4.54559,-11.7335,4.5502,-10.7847
11.0929,-1.18683,0.95651,0.000457944,0.0895236,0.0133538,0.000130544,0.000108973,9.75121e-05,0.000217865,2.16516e-05,0.730316,0.00579414,1432,575,0.00697058,-0.947795,4.83934,-12.0428,4.83865,-11.092
11.7854,-1.174,0.972981,0.000532315,0.0895431,0.0141659,0.00014211,0.00011892,0.000100802,0.000231982,2.90488e-05,0.728136,0.00575784,1439,575,0.00996059,-0.952855,5.12766,-12.3178,5.12719,-11.3678
12.4793,-1.16075,0.985709,0.00121002,0.0896723,0.0134065,0.000143593,0.000126236,0.000101032,0.000236319,3.35104e-05,0.742552,0.00566773,1446,575,0.0147097,-0.957892,5.44764,-12.5774,5.43906,-11.6335
13.1769,-1.14606,0.987185,0.00176112,0.0903709,0.0121278,0.00013443,0.000127779,0.000100178,0.000231337,3.08714e-05,0.768805,0.0056232,1453,575,0.0164084,-0.963367,5.82153,-12.8205,5.80548,-11.874
13.88,-1.126,0.971028,0.00219085,0.091168,0.0103539,0.000119251,0.000123498,9.79991e-05,0.000219397,2.33525e-05,0.796229,0.00586775,1460,575,0.015363,-0.965638,6.27742,-13.0908,6.25485,-12.139
14.5866,-1.1016,0.945632,0.0023007,0.0912956,0.00886098,0.000100803,0.000114397,9.30748e-05,0.000200922,1.42772e-05,0.821848,0.00642639,1467,575,0.0121266,-0.962709,6.77785,-13.397,6.75246,-12.447
15.2887,-1.08153,0.937686,0.00204488,0.0913947,0.00939969,7.20397e-05,0.000101994,8.16126e-05,0.000169992,4.0413e-06,0.876146,0.00652855,1474,575,0.0108293,-0.960812,7.20627,-13.7059,7.18435,-12.7496
15.9882,-1.06514,0.940287,0.00157426,0.0908801,0.0105359,3.64747e-05,8.68036e-05,6.54762e-05,0.000131785,-8.50622e-06,0.968861,0.00678952,1481,575,0.0093693,-0.95589,7.59446,-13.9827,7.579,-13.0268
16.6869,-1.05108,0.946932,0.00127044,0.0903355,0.0118284,7.1895e-06,7.00754e-05,5.128e-05,9.87847e-05,-2.15199e-05,1.06042,0.00644767,1488,575,0.0100977,-0.952281,7.97427,-14.2295,7.96369,-13.2752
17.3923,-1.03025,0.932973,0.00111146,0.089796,0.0130566,-2.01712e-05,5.34214e-05,3.67343e-05,6.86191e-05,-3.53689e-05,1.17852,0.00591458,1495,575,0.0122298,-0.953202,8.45207,-14.5101,8.44448,-13.5619
18.0985,-1.00899,0.918267,0.00076655,0.0895419,0.0154429,-4.7519e-05,4.01717e-05,2.01383e-05,4.45753e-05,-5.19226e-05,1.35551,0.00570961,1502,575,0.0156203,-0.954593,8.93782,-14.8058,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.000783039,0.0902338,0.0160151,-6.894e-05,3.08488e-05,2.25514e-06,3.08997e-05,-6.8991e-05,1.54821,0.00594975,1509,575,0.0169818,-0.956523,9.35007,-15.0781,9.34932,-14.1108
19.4986,-0.980124,0.935544,0.000926835,0.090518,0.0154104,-8.44627e-05,2.46095e-05,-1.60848e-05,2.69321e-05,-8.67853e-05,-1.42739,0.00599842,1516,575,0.0165252,-0.957277,9.74894,-15.3477,9.74598,-14.3783
20.2018,-0.963217,0.936288,0.00136177,0.0910769,0.0133235,-9.1119e-05,1.86875e-05,-3.20805e-05,2.73729e-05,-9.98045e-05,-1.3064,0.00622933,1523,575,0.0145343,-0.956786,10.2061,-15.6234,10.1964,-14.6523
20.9068,-0.944713,0.932821,0.0015468,0.0908443,0.0123178,-8.17107e-05,1.17976e-05,-4.3049e-05,2.85979e-05,-9.8511e-05,-1.19871,0.00648224,1530,575,0.0136771,-0.96016,10.6858,-15.8959,10.673,-14.9377
21.6114,-0.928002,0.932329,0.0013519,0.0901884,0.01313,-5.66381e-05,3.1854e-06,-4.58059e-05,2.7981e-05,-8.14337e-05,-1.07464,0.00677151,1537,575,0.0144495,-0.96127,11.1542,-16.1477,11.1444,-15.2002
22.3165,-0.912097,0.931872,0.00121274,0.0896466,0.0150221,-2.7261e-05,-5.7558e-06,-4.05071e-05,2.54016e-05,-5.84184e-05,-0.915131,0.00702492,1544,575,0.0188354,-0.962287,11.6296,-16.3901,11.6231,-15.4457
23.0238,-0.893817,0.926341,0.000736444,0.0888281,0.0182988,2.66648e-06,-1.42775e-05,-3.01259e-05,2.5489e-05,-3.71e-05,-0.648329,0.00679502,1551,575,0.0240521,-0.960894,12.1303,-16.6588,12.1322,-15.7143
23.7299,-0.874568,0.927133,0.000303664,0.0884395,0.0202549,3.19949e-05,-2.0809e-05,-1.53285e-05,3.6122e-05,-2.49361e-05,-0.26301,0.00703841,1558,575,0.0257571,-0.963101,12.6157,-16.9753,12.624,-16.0316
24.437,-0.854123,0.926533,0.00038523,0.0883803,0.0204642,5.21563e-05,-2.43045e-05,3.03448e-06,5.22765e-05,-2.44248e-05,0.0396037,0.00740396,1565,575,0.0273343,-0.96636,13.1229,-17.3057,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.00111087,0.0891244,0.0184572,6.04358e-05,-2.14443e-05,2.16547e-05,6.58101e-05,-2.68185e-05,0.243264,0.00769323,1572,575,0.0282689,-0.969149,13.6584,-17.6628,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.00216415,0.0902355,0.0165053,5.93539e-05,-1.35169e-05,4.06273e-05,7.74906e-05,-3.16536e-05,0.41987,0.00762494,1579,575,0.0321964,-0.967303,14.2222,-17.9787,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.00290672,0.0908617,0.0132542,5.79506e-05,-5.18816e-06,6.42802e-05,9.79952e-05,-4.52328e-05,0.557138,0.00734183,1586,575,0.0294185,-0.96321,14.7935,-18.2596,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.00334393,0.0913459,0.0110327,2.31391e-05,1.10726e-05,7.63336e-05,9.36775e-05,-5.94658e-05,0.745961,0.0070519,1593,575,0.0266106,-0.956327,15.3504,-18.521,15.3181,-17.557
27.9877,-0.756187,0.9002,0.00294297,0.0916163,0.0106486,-4.86622e-05,3.96638e-05,7.33981e-05,8.11608e-05,-9.01593e-05,1.05623,0.00691492,1600,575,0.0212184,-0.955898,15.9047,-18.7932,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.00312529,0.0922973,0.010124,-0.000167802,8.62301e-05,4.98053e-05,9.56459e-05,-0.000177218,1.38395,0.007196,1607,575,0.020929,-0.957518,16.4779,-19.078,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.00368667,0.0929907,0.00761376,-0.00035095,0.000154573,-3.72738e-07,0.000154573,-0.00035095,-1.57006,0.00751428,1614,575,0.0184095,-0.959693,17.1046,-19.3429,17.066,-18.3658
30.1337,-0.692607,0.857417,0.00325441,0.0921891,0.00859185,-0.000608371,0.000244693,-8.17587e-05,0.000252458,-0.000616136,-1.4761,0.0071332,1621,575,0.0174249,-0.956644,17.7682,-19.628,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.00214802,0.0909177,0.0116824,-0.00093471,0.00035139,-0.000194539,0.000380172,-0.000963493,-1.42391,0.00658583,1628,575,0.0165641,-0.954477,18.4038,-19.9089,18.3852,-18.9496
-31.8658,-2.77566,0.727807,-0.00246133,0.0914026,0.0126793,0.000312755,0.000253665,0.000146054,0.000432222,0.000134197,0.6856,0.00597978,991,582,-0.0222049,-0.978611,-1.63851,4.98624,-1.61386,5.94843
-31.1937,-2.76015,0.714307,-0.00237786,0.0919143,0.0115242,0.000275609,0.000256177,8.55942e-05,0.000352037,0.000179749,0.728881,0.00610238,998,582,-0.0237535,-0.979025,-1.70024,4.74761,-1.67893,5.71432
-30.5224,-2.74549,0.707571,-0.00215947,0.092019,0.0113909,0.000227968,0.000243627,5.23033e-05,0.000288684,0.000182912,0.859694,0.00616444,1005,582,-0.0218399,-0.978288,-1.7829,4.49738,-1.76403,5.46627
-29.8513,-2.72898,0.70457,-0.0017609,0.0915886,0.0125081,0.000183473,0.000224084,3.19691e-05,0.000241651,0.000165906,1.06833,0.00600317,1012,582,-0.015426,-0.978311,-1.87303,4.19757,-1.85581,5.16281
-29.1811,-2.71424,0.707671,-0.00140193,0.0912837,0.0136099,0.00014333,0.00020253,2.02301e-05,0.000208782,0.000137077,1.27103,0.00588284,1019,582,-0.00945942,-0.979498,-1.98139,3.90458,-1.96547,4.86745
-28.5123,-2.70141,0.720506,-0.00119391,0.0913619,0.014024,0.000106376,0.00018347,1.29587e-05,0.00018559,0.000104256,1.40864,0.00589672,1026,582,-0.00645496,-0.985229,-2.12211,3.60556,-2.10756,4.56621
-27.8424,-2.69132,0.728168,-0.00121562,0.0917655,0.0132667,7.20951e-05,0.000170368,7.13405e-06,0.000170884,7.15799e-05,1.49871,0.0059278,1033,582,-0.00832254,-0.987452,-2.23639,3.38364,-2.22318,4.34671
-27.17,-2.6791,0.725342,-0.00149936,0.0919776,0.0125854,4.00229e-05,0.000163667,3.15702e-06,0.000163748,3.99423e-05,1.54529,0.00586454,1040,582,-0.0127742,-0.986176,-2.30348,3.16853,-2.28877,4.13398
-26.4961,-2.66574,0.716531,-0.00178089,0.0921746,0.0126096,1.17631e-05,0.000163167,-1.82371e-06,0.000163189,1.17411e-05,-1.55875,0.00575898,1047,582,-0.0157932,-0.986212,-2.34045,2.95722,-2.32266,3.92675
