 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3933,-0.520224,0.80302,0.378518,0.0771265,0.0580957,0.0265828,-0.00635307,-0.00175597,0.0266761,-0.00644643,-0.0531142,0.0144409,1110,561,4.02199,-0.827944,1.92835,0.674283,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.394886,0.0770951,0.0708891,0.0280761,-0.00645061,-0.00219068,0.0282145,-0.00658905,-0.0631115,0.016531,1117,561,4.21734,-0.857316,2.04821,0.342851,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.417507,0.0761986,0.0913259,0.0293955,-0.00657004,-0.00271787,0.0295998,-0.00677427,-0.075001,0.0186873,1124,561,4.49422,-0.888449,2.22624,-0.00967129,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.442147,0.0741798,0.104023,0.0305007,-0.00671086,-0.00328519,0.0307885,-0.00699866,-0.0873834,0.0204857,1131,561,4.77576,-0.893462,2.42811,-0.332141,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.463755,0.0723243,0.105256,0.0314396,-0.00688936,-0.00383238,0.0318191,-0.00726878,-0.0986848,0.0196679,1138,561,5.00093,-0.881386,2.62156,-0.604347,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.481149,0.0667122,0.101928,0.0323135,-0.00715385,-0.00441302,0.0328009,-0.00764127,-0.110004,0.0192038,1145,561,5.17352,-0.826391,2.76184,-0.835026,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.502901,0.0608642,0.0955666,0.0331527,-0.00753822,-0.00511942,0.0337869,-0.00817242,-0.123254,0.0193177,1152,561,5.38403,-0.763058,2.99613,-1.02094,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.533081,0.0554735,0.0869603,0.0339205,-0.00806112,-0.00599813,0.0347607,-0.0089013,-0.139167,0.0200931,1159,561,5.67551,-0.680999,3.33995,-1.18351,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.564102,0.0497774,0.0687737,0.0345052,-0.00873959,-0.00698544,0.0356056,-0.00983996,-0.15624,0.0209401,1166,561,5.95334,-0.562894,3.71248,-1.31535,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.588353,0.0387207,0.0452147,0.0348841,-0.00958567,-0.00802677,0.0362885,-0.0109901,-0.17322,0.0215881,1173,561,6.14991,-0.371543,4.01166,-1.40197,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.606841,0.0268483,0.0158526,0.0350729,-0.0106135,-0.00922183,0.0368641,-0.0124047,-0.191847,0.0213727,1180,561,6.27352,-0.171161,4.26675,-1.4929,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.62106,0.0212071,-0.0244786,0.0349873,-0.0118168,-0.0106767,0.0373077,-0.0141372,-0.214011,0.0224277,1187,561,6.32524,-0.00905061,4.49491,-1.66779,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.63922,0.0300158,-0.0930808,0.0346706,-0.0131666,-0.0124221,0.037704,-0.0162,-0.239503,0.0243803,1194,561,6.34671,0.0586976,4.87961,-1.89798,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.667994,0.0320083,-0.148316,0.0342472,-0.0146514,-0.014403,0.0381742,-0.0185784,-0.266181,0.0268576,1201,561,6.50811,0.162838,5.396,-2.04889,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.697447,0.0350134,-0.223834,0.0335308,-0.0160921,-0.01694,0.0387622,-0.0213235,-0.299527,0.0295486,1208,561,6.62687,0.305967,5.97606,-2.1501,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.722291,0.0190563,-0.299797,0.0321052,-0.0173799,-0.01996,0.0391525,-0.0244272,-0.339408,0.0296605,1215,561,6.69993,0.682446,6.52746,-2.08103,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.733371,0.00980415,-0.416553,0.0297272,-0.0181438,-0.0235392,0.0393625,-0.0277791,-0.388526,0.0292011,1222,561,6.53213,1.05269,7.00079,-1.99316,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.738866,0.00290906,-0.538178,0.0264864,-0.0184458,-0.0275442,0.0395648,-0.0315242,-0.443296,0.0294584,1229,561,6.29183,1.40898,7.43549,-1.90241,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.74138,-0.00587726,-0.652484,0.0222681,-0.0179119,-0.0319094,0.0398851,-0.0355289,-0.50445,0.0338337,1236,561,6.03554,1.78237,7.87759,-1.83566,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.743006,-0.0114577,-0.780965,0.0170198,-0.0163854,-0.0364166,0.0403815,-0.0397471,-0.570385,0.0446102,1243,561,5.73252,2.1435,8.3839,-1.78863,-0.6004,-3.69018
-6.0842,-0.1758,0.760082,0.710815,-0.0172077,-1.14298,0.00301158,-0.00933664,-0.0445584,0.0418216,-0.0481466,-0.716555,0.0473165,1257,561,4.5012,3.01447,9.16908,-1.41867,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.683256,-0.0241471,-1.38038,-0.0055346,-0.00348449,-0.0470914,0.042593,-0.0516121,-0.79628,0.040994,1264,561,3.62695,3.65005,9.50181,-1.01653,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.619429,-0.0318252,-1.60978,-0.0147937,0.004061,-0.0478212,0.0433753,-0.054108,-0.882719,0.0402265,1271,561,2.39789,4.31238,9.42362,-0.654536,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.544434,-0.0419425,-1.83671,-0.0246975,0.0125922,-0.0477002,0.045162,-0.0572672,-0.971706,0.0399324,1278,561,1.05936,4.93922,9.23903,-0.260305,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.456937,-0.058967,-2.0204,-0.0349412,0.0222506,-0.0455701,0.0474539,-0.0601446,-1.0656,0.0405827,1285,561,-0.300965,5.51777,8.83573,0.0949058,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.382073,-0.073705,-2.18374,-0.0447756,0.0325421,-0.0412121,0.0503894,-0.0626229,-1.16212,0.045917,1292,561,-1.48643,6.0318,8.51131,0.360128,1.29242,-5.62284
3.54786,0.0410205,0.798665,-0.422717,-0.0882563,-1.32801,0.0140857,0.0250186,0.0554976,0.0753184,-0.036214,0.834489,0.0447957,1355,561,-7.6727,3.93809,0.186273,-3.95761,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.441689,-0.0747244,-1.08769,0.0267159,0.0198539,0.0621632,0.0855427,-0.0389729,0.75783,0.0398625,1362,561,-7.26195,3.22497,-0.20306,-4.97232,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.450194,-0.0599737,-0.873521,0.0368605,0.0150745,0.0647783,0.0916553,-0.0397203,0.702098,0.0333735,1369,561,-6.80727,2.57275,-0.397317,-5.93646,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.455545,-0.0424302,-0.679707,0.0436379,0.0111884,0.0638802,0.0933216,-0.0384953,0.661035,0.0289478,1376,561,-6.36877,1.92394,-0.535155,-6.83521,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.457896,-0.0212241,-0.509461,0.0461293,0.00920093,0.0599384,0.090383,-0.0350528,0.635984,0.0306196,1383,561,-5.95813,1.29637,-0.621515,-7.69943,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.447721,0.014813,-0.356957,0.0472646,0.00774777,0.0554085,0.0863321,-0.0313198,0.614129,0.0317526,1390,561,-5.46916,0.576517,-0.538777,-8.72865,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.430086,0.0460762,-0.224602,0.0474386,0.00675683,0.0506827,0.0817099,-0.0275145,0.594569,0.0300543,1397,561,-4.95294,-0.0388673,-0.307896,-9.6774,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.41253,0.0713463,-0.116522,0.0469597,0.00614514,0.0460897,0.076958,-0.0238531,0.576984,0.0284691,1404,561,-4.4968,-0.540925,-0.0244754,-10.4893,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.392593,0.0971474,-0.0310087,0.0461891,0.00564511,0.0417264,0.0723073,-0.0204731,0.559274,0.0271692,1411,561,-4.07492,-0.994546,0.323514,-11.2496,4.4061,-10.3678
9.73572,0.139061,1.01406,-0.366416,0.118713,0.0328624,0.0450826,0.00540979,0.0376434,0.0677963,-0.0173039,0.542909,0.0243987,1418,561,-3.64493,-1.36458,0.752179,-11.9221,4.63805,-10.6622
10.4242,0.150733,1.0427,-0.337274,0.135122,0.0883278,0.0436544,0.00544376,0.0338187,0.0633913,-0.0142931,0.52828,0.0223234,1425,561,-3.2047,-1.6614,1.2147,-12.5379,4.86089,-10.9731
11.1152,0.16361,1.06341,-0.304763,0.150093,0.133884,0.0420369,0.00557267,0.0303431,0.0592041,-0.0115946,0.514871,0.0202825,1432,561,-2.75576,-1.93053,1.76728,-13.0895,5.12447,-11.2695
11.8099,0.178608,1.07294,-0.271171,0.163286,0.170424,0.0402896,0.00571151,0.0272442,0.0552675,-0.00926637,0.502663,0.0188927,1439,561,-2.31945,-2.15008,2.39812,-13.5988,5.44264,-11.5544
12.509,0.197526,1.06858,-0.240212,0.172027,0.202871,0.0383178,0.00580328,0.0244757,0.0514435,-0.00732241,0.492244,0.0179233,1446,561,-1.91859,-2.31711,3.0735,-14.0615,5.82749,-11.8511
13.2109,0.218484,1.0562,-0.213025,0.179963,0.225838,0.0361521,0.00581233,0.0220389,0.0477374,-0.00577298,0.483976,0.0172596,1453,561,-1.58134,-2.44556,3.76307,-14.5026,6.25417,-12.1498
13.9158,0.241284,1.03523,-0.183666,0.189264,0.247945,0.0338905,0.00570434,0.0198451,0.0441375,-0.00454274,0.476644,0.0168754,1460,561,-1.22515,-2.58171,4.5215,-14.9543,6.72484,-12.4437
14.6198,0.26234,1.01957,-0.153073,0.20084,0.258754,0.0315197,0.00548882,0.0178329,0.0405818,-0.00357321,0.470157,0.0162568,1467,561,-0.888822,-2.72296,5.29252,-15.3824,7.18082,-12.7269
15.3178,0.278122,1.02622,-0.125985,0.210007,0.259213,0.029069,0.00519072,0.0160161,0.0371063,-0.00284659,0.465108,0.0168213,1474,561,-0.61607,-2.81137,5.95207,-15.7637,7.55079,-13.0097
16.0145,0.292207,1.03906,-0.105966,0.21656,0.250711,0.0266484,0.0048132,0.0143545,0.0337653,-0.00230373,0.460282,0.0155902,1481,561,-0.439067,-2.83756,6.52812,-16.1053,7.90238,-13.287
16.7163,0.310129,1.03656,-0.0915241,0.220646,0.240163,0.0243163,0.00435828,0.0128499,0.030607,-0.00193235,0.455249,0.0135538,1488,561,-0.3231,-2.83787,7.1198,-16.4159,8.32677,-13.5675
17.4242,0.334022,1.01516,-0.0782769,0.222864,0.228277,0.0221212,0.00384336,0.0114924,0.0276654,-0.00170084,0.449489,0.011765,1495,561,-0.222365,-2.82712,7.78883,-16.7222,8.83976,-13.8771
18.1316,0.357456,0.997484,-0.063252,0.227958,0.2046,0.0200618,0.00328158,0.0102485,0.0249165,-0.00157315,0.442388,0.0106439,1502,561,-0.139276,-2.81701,8.48181,-17.037,9.34536,-14.1945
18.8338,0.375126,0.999155,-0.0503605,0.23431,0.172201,0.018088,0.00269614,0.00910029,0.0223102,-0.00152609,0.434408,0.0107923,1509,561,-0.103747,-2.80409,9.08642,-17.3142,9.77657,-14.4873
19.5346,0.390563,1.00685,-0.0412843,0.2369,0.144657,0.0162304,0.00211101,0.00805137,0.0198789,-0.00153741,0.425464,0.0106404,1516,561,-0.0916636,-2.76825,9.62647,-17.5443,10.1898,-14.7631
20.2395,0.409301,1.0032,-0.0344607,0.237488,0.125616,0.0145372,0.0015496,0.00711779,0.0176783,-0.00159156,0.415605,0.0111822,1523,561,-0.0775594,-2.7259,10.1891,-17.7925,10.6594,-15.0502
20.9476,0.430584,0.990656,-0.0264155,0.237557,0.109195,0.0130553,0.00103138,0.00630548,0.0157556,-0.00166887,0.404611,0.0115888,1530,561,-0.0440173,-2.68542,10.8075,-18.0484,11.1748,-15.3453
21.654,0.448935,0.985256,-0.0150304,0.236972,0.0956634,0.0117891,0.000570998,0.00560891,0.0141123,-0.00175225,0.392693,0.0119704,1537,561,0.0306302,-2.63293,11.4347,-18.2906,11.6673,-15.6145
22.359,0.46591,0.986404,-0.00496934,0.236589,0.0821037,0.0106729,0.000177215,0.00501056,0.0126808,-0.00183066,0.381135,0.0120611,1544,561,0.0913917,-2.58031,12.0282,-18.5399,12.1403,-15.8865
23.0636,0.48176,0.990551,0.00286264,0.234722,0.0692025,0.00964762,-0.000143006,0.0044866,0.0113926,-0.001888,0.370931,0.0111476,1551,561,0.132139,-2.51595,12.5918,-18.7649,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0081643,0.234667,0.0534336,0.00871271,-0.000390921,0.00401899,0.0102331,-0.00191128,0.361655,0.0105047,1558,561,0.138289,-2.4711,13.1495,-19.0213,13.0947,-16.4397
24.4773,0.518529,0.9899,0.01361,0.23544,0.0357902,0.00788452,-0.00057641,0.00361572,0.00921915,-0.00191104,0.353604,0.0102848,1565,561,0.139703,-2.43964,13.7377,-19.2744,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0190948,0.234608,0.0232404,0.00714471,-0.000717338,0.00326724,0.00832522,-0.00189785,0.346722,0.0104922,1572,561,0.157152,-2.41663,14.3241,-19.5188,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0237808,0.233135,0.0166501,0.00647032,-0.000819242,0.00296165,0.0075219,-0.00187082,0.34118,0.0100928,1579,561,0.184072,-2.38687,14.926,-19.7654,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0275347,0.231087,0.0138261,0.00580667,-0.000893434,0.00269356,0.00675523,-0.001842,0.338598,0.00952617,1586,561,0.212916,-2.3522,15.5266,-20.041,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0304275,0.227871,0.0120879,0.00519507,-0.00093923,0.00246092,0.00606029,-0.00180445,0.338086,0.0088966,1593,561,0.237185,-2.31962,16.1501,-20.3092,15.822,-17.9198
28.0357,0.625134,0.944307,0.033114,0.226018,0.00521985,0.00465837,-0.000961294,0.0022563,0.00545215,-0.00175508,0.338284,0.00913359,1600,561,0.243216,-2.28896,16.8009,-20.6056,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0357696,0.224272,-0.00179687,0.00417456,-0.000959441,0.00206801,0.00490394,-0.00168882,0.339077,0.00903298,1607,561,0.248225,-2.25813,17.4329,-20.8695,17.0373,-18.561
29.4673,0.670583,0.91347,0.0380906,0.22209,-0.00643051,0.00369902,-0.000937104,0.00189541,0.00437528,-0.00161337,0.342711,0.00856516,1614,561,0.257062,-2.22292,18.1047,-21.1331,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0407887,0.220261,-0.0104037,0.00322328,-0.000908918,0.00174228,0.00385983,-0.00154547,0.350287,0.00794661,1621,561,0.271219,-2.18779,18.7748,-21.3968,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0428334,0.218087,-0.0130613,0.00278758,-0.000892592,0.00159593,0.00338325,-0.00148826,0.357229,0.00787093,1628,561,0.283189,-2.15968,19.4659,-21.6612,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.188266,0.125383,-0.0279166,0.00882271,-0.00468708,0.00145374,0.00897737,-0.00484174,0.10599,0.0093699,991,568,1.88609,-1.16996,1.02408,4.85317,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.193546,0.124444,-0.0268129,0.00945837,-0.00476799,0.00144518,0.00960369,-0.00491332,0.100221,0.0100358,998,568,1.9417,-1.15713,1.00739,4.60628,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.199914,0.123556,-0.0248204,0.0102139,-0.00490027,0.00139663,0.0103419,-0.00502825,0.0913741,0.0109505,1005,568,2.01049,-1.15363,0.996662,4.35955,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.207434,0.124309,-0.026658,0.0110132,-0.00506688,0.00131534,0.0111201,-0.00517376,0.0810813,0.0115574,1012,568,2.08379,-1.17788,0.995831,4.06391,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.215695,0.123655,-0.0261477,0.0118199,-0.00523595,0.00123613,0.011909,-0.00532508,0.0719742,0.0121525,1019,568,2.16935,-1.17718,0.99357,3.76078,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.224204,0.122901,-0.0234161,0.0126273,-0.00538464,0.00117077,0.0127031,-0.00546043,0.0646368,0.0126693,1026,568,2.26176,-1.17406,0.959836,3.4168,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.233155,0.121838,-0.0191454,0.0134438,-0.00551177,0.00109544,0.0135069,-0.00557486,0.0575344,0.0132596,1033,568,2.36173,-1.16186,0.933142,3.1556,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.243844,0.119181,-0.0128177,0.0143016,-0.00562551,0.000993482,0.014351,-0.00567492,0.0496915,0.0131047,1040,568,2.48441,-1.14251,0.933867,2.93826,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.254614,0.116838,-0.00750176,0.0152044,-0.00573119,0.00089144,0.0152423,-0.00576908,0.0424776,0.0127704,1047,568,2.60595,-1.12655,0.928634,2.71543,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.264919,0.111676,-0.00431979,0.0161369,-0.00584189,0.000780263,0.0161646,-0.00586956,0.0354412,0.0123781,1054,568,2.71905,-1.07704,0.917648,2.51838,-1.85211,3.70444
-25.127,-1.288,0.76455,0.274029,0.108687,-0.00105643,0.0171213,-0.00594839,0.000664183,0.0171404,-0.00596749,0.0287586,0.0117909,1061,568,2.81942,-1.05739,0.932023,2.26896,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.283631,0.105693,0.00689556,0.0182374,-0.00606517,0.000537251,0.0182493,-0.00607705,0.0220924,0.0109749,1068,568,2.93453,-1.04771,0.963673,2.00691,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.295456,0.103065,0.0189603,0.0195294,-0.00618863,0.000392602,0.0195354,-0.00619462,0.0152609,0.0103218,1075,568,3.08101,-1.03764,1.04016,1.75201,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.308432,0.0989934,0.0341931,0.0209314,-0.00631271,0.000234558,0.0209334,-0.00631472,0.00860864,0.0113042,1082,568,3.24661,-1.01821,1.10707,1.48256,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.324375,0.0913706,0.0478836,0.0223576,-0.00642644,6.57503e-05,0.0223577,-0.00642659,0.00228425,0.0135257,1089,568,3.44099,-0.959361,1.20864,1.24982,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.342469,0.0862378,0.0550677,0.0238188,-0.00652921,-0.000126817,0.0238194,-0.00652974,-0.00417867,0.0146295,1096,568,3.64376,-0.923203,1.30812,1.03316,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.36009,0.083108,0.0582188,0.0253857,-0.00663214,-0.000335556,0.0253892,-0.00663565,-0.0104787,0.014533,1103,568,3.83252,-0.899162,1.41443,0.811736,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.374794,0.0834796,0.0604005,0.0270204,-0.00675195,-0.000583043,0.0270305,-0.00676201,-0.0172571,0.0144665,1110,568,3.98801,-0.914259,1.50667,0.54023,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.390855,0.0829112,0.0710293,0.0285942,-0.00689543,-0.000917207,0.0286179,-0.00691912,-0.0258214,0.0162281,1117,568,4.1758,-0.935883,1.63266,0.231972,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.41323,0.0818123,0.0875569,0.0300233,-0.00707103,-0.00134325,0.0300719,-0.00711961,-0.0361486,0.0177148,1124,568,4.4419,-0.961965,1.81578,-0.100443,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.438435,0.0806339,0.0971349,0.0312732,-0.00728561,-0.0018093,0.0313579,-0.00737033,-0.0467861,0.0188971,1131,568,4.72226,-0.968718,2.03449,-0.416372,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.462254,0.0790563,0.0963493,0.0323868,-0.00755655,-0.00224627,0.0325127,-0.00768247,-0.056001,0.0190934,1138,568,4.96572,-0.95568,2.26746,-0.682633,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.483139,0.0733563,0.0934402,0.0334481,-0.00792025,-0.00269959,0.0336235,-0.00809568,-0.0648905,0.0196539,1145,568,5.17497,-0.888422,2.44974,-0.903923,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.506555,0.0686526,0.0896648,0.0344733,-0.00840864,-0.00326483,0.0347204,-0.00865578,-0.075555,0.0202525,1152,568,5.40779,-0.828746,2.67634,-1.11653,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.535916,0.0647505,0.0830954,0.0354366,-0.00904181,-0.00398755,0.0357913,-0.00939647,-0.0887088,0.0214942,1159,568,5.69484,-0.758912,2.97466,-1.31967,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.564697,0.0595715,0.0695855,0.0362418,-0.00984947,-0.00480301,0.036737,-0.0103447,-0.102736,0.0219029,1166,568,5.95968,-0.64516,3.33015,-1.47939,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.589525,0.0471217,0.049786,0.036875,-0.0108455,-0.00565665,0.0375364,-0.0115069,-0.116388,0.0213209,1173,568,6.17094,-0.442713,3.66451,-1.53765,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.61013,0.0323686,0.0235971,0.0373653,-0.0120445,-0.00664449,0.0382433,-0.0129224,-0.131368,0.0206188,1180,568,6.32434,-0.215386,3.95543,-1.57847,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.628806,0.0234145,-0.0166546,0.0376296,-0.0134441,-0.00787771,0.0388171,-0.0146316,-0.149611,0.0217796,1187,568,6.42351,-0.0348879,4.21888,-1.69685,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.651112,0.0341552,-0.0917288,0.0377198,-0.0150272,-0.00939536,0.0393433,-0.0166507,-0.171113,0.0242306,1194,568,6.47253,0.00932694,4.64117,-1.91585,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.677592,0.0423785,-0.15779,0.0378138,-0.016804,-0.0111464,0.0400009,-0.0189912,-0.19376,0.0268667,1201,568,6.58339,0.0675068,5.1631,-2.09931,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.704672,0.0480499,-0.237573,0.0376975,-0.0185885,-0.0134733,0.0407563,-0.0216474,-0.223249,0.0288468,1208,568,6.66656,0.200815,5.75195,-2.23245,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.730365,0.036776,-0.323453,0.0369608,-0.0202868,-0.0162806,0.0412669,-0.024593,-0.258572,0.0281292,1215,568,6.72291,0.569644,6.35576,-2.20988,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.7473,0.0312607,-0.460193,0.0353564,-0.0214918,-0.019686,0.0415079,-0.0276432,-0.302865,0.0280266,1222,568,6.56616,0.956885,6.92357,-2.11651,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.765158,0.0281124,-0.600216,0.0329431,-0.0223055,-0.023569,0.0416314,-0.0309938,-0.353174,0.0300275,1229,568,6.40694,1.31203,7.52137,-2.00865,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.772762,0.0200577,-0.736169,0.0295449,-0.0223014,-0.0279077,0.0417117,-0.0344683,-0.411124,0.0365025,1236,568,6.15006,1.71178,8.06964,-1.88004,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.767002,0.0119384,-0.871995,0.025112,-0.0212978,-0.0324721,0.0418182,-0.0380041,-0.475166,0.0449202,1243,568,5.7533,2.11704,8.5278,-1.77442,-0.856867,-3.63832
-6.09655,-0.853256,0.721872,0.728083,0.00589411,-1.2591,0.0124987,-0.0150835,-0.0409194,0.0418885,-0.0444733,-0.622861,0.0475562,1257,568,4.38928,3.07789,9.33027,-1.35425,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.695322,-0.00132549,-1.51407,0.00437411,-0.00936803,-0.0435493,0.0415911,-0.046585,-0.707155,0.0428888,1264,568,3.41806,3.74916,9.65751,-0.922141,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.6389,-0.00146587,-1.76275,-0.00468605,-0.001685,-0.0440987,0.0409387,-0.0473098,-0.802405,0.0433462,1271,568,2.21348,4.36704,9.70164,-0.604485,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.570044,0.00565598,-2.03686,-0.0145591,0.00716586,-0.043605,0.041241,-0.0486342,-0.907469,0.0441779,1278,568,0.814638,4.92211,9.65481,-0.276978,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.478616,0.00306803,-2.28017,-0.024863,0.0172768,-0.0407511,0.0420827,-0.049669,-1.02399,0.0455901,1285,568,-0.738426,5.46812,9.30949,0.10015,0.896322,-5.28557
4.2179,-0.627884,0.790488,-0.46378,-0.0477603,-1.31595,0.0349533,0.0106512,0.0600029,0.0840232,-0.0384186,0.685495,0.0453783,1362,568,-8.08534,3.42867,-0.332636,-4.56923,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.476534,-0.0259722,-1.06335,0.0448952,0.00617138,0.0630996,0.0915366,-0.0404701,0.636535,0.0371234,1369,568,-7.58002,2.63709,-0.649419,-5.70429,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.482732,-0.00545336,-0.840228,0.0508491,0.00294191,0.0622498,0.0935949,-0.0398039,0.601732,0.0295385,1376,568,-7.07807,1.93004,-0.844248,-6.7404,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.485522,0.0136557,-0.642255,0.052293,0.00188488,0.0582475,0.0905556,-0.0363777,0.581208,0.0306503,1383,568,-6.60038,1.25804,-0.967146,-7.65893,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.473762,0.0395739,-0.471202,0.0525425,0.00136942,0.0537228,0.0864606,-0.0325487,0.563156,0.0320434,1390,568,-6.04419,0.587413,-0.880669,-8.61481,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.447428,0.0623008,-0.326871,0.0519852,0.00125984,0.0490528,0.0818443,-0.0285992,0.546801,0.0282243,1397,568,-5.40654,0.025063,-0.576777,-9.49104,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.427324,0.0771468,-0.195549,0.0509074,0.00144141,0.0445388,0.0771198,-0.024771,0.531942,0.0257335,1404,568,-4.86,-0.42618,-0.30543,-10.2385,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.408442,0.0965755,-0.0899227,0.0496456,0.00163897,0.0402738,0.0725266,-0.021242,0.51666,0.0248365,1411,568,-4.39308,-0.870719,0.00064071,-10.9732,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.380993,0.117429,-0.0153765,0.048117,0.00204702,0.0363098,0.0680822,-0.0179182,0.502733,0.0238677,1418,568,-3.92179,-1.25716,0.442902,-11.6812,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.349915,0.133333,0.0459167,0.0463106,0.00264954,0.0325837,0.0637008,-0.0147407,0.49025,0.0224244,1425,568,-3.44635,-1.569,0.94638,-12.3006,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.320992,0.145356,0.100013,0.0443757,0.00326298,0.0292178,0.0595438,-0.0119052,0.478844,0.0211374,1432,568,-3.00957,-1.8244,1.45811,-12.8426,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.290589,0.1568,0.14028,0.0423801,0.00380813,0.0262385,0.055658,-0.00946978,0.468474,0.0194956,1439,568,-2.59492,-2.02571,2.02229,-13.3402,5.23665,-11.4506
