 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.1879,0.0280887,0.710248,0.0143083,-0.0549221,-0.242766,-0.0027976,-0.000909394,0.00258405,0.000897616,-0.00460461,0.960544,0.0162595,1341,561,-0.458696,1.15048,3.14052,-6.45495,2.66087,-7.60044
2.8675,0.0342709,0.755193,0.00792298,-0.0534124,-0.208535,-0.00177985,-0.000663855,0.00285518,0.00168734,-0.00413105,0.881899,0.0171121,1348,561,-0.438674,1.04796,3.09246,-6.83459,2.72987,-7.88641
3.54786,0.0410205,0.798665,0.0044869,-0.0535538,-0.179427,-0.000744626,-0.000426821,0.00301962,0.00243808,-0.00360952,0.811686,0.0162333,1355,561,-0.40033,0.966092,3.09691,-7.18007,2.81273,-8.17612
4.2326,0.0517149,0.82703,0.00426019,-0.0562202,-0.151999,0.000248198,-0.000210148,0.00307521,0.00310276,-0.00306471,0.748206,0.013722,1362,561,-0.332123,0.91229,3.20874,-7.50054,2.96663,-8.47265
4.92005,0.0639606,0.846646,0.00615951,-0.0582148,-0.128591,0.00112573,-1.66625e-05,0.00302283,0.00363086,-0.00252179,0.692019,0.0104191,1369,561,-0.252725,0.874446,3.39301,-7.81976,3.16454,-8.75788
5.60675,0.0738443,0.870326,0.00764794,-0.0587209,-0.107408,0.00185305,0.000170514,0.00287773,0.00400996,-0.00198639,0.643192,0.00890777,1376,561,-0.183542,0.838749,3.56651,-8.13153,3.35233,-9.01386
6.29228,0.0815302,0.899702,0.00840573,-0.0573892,-0.0918354,0.0024086,0.000355613,0.00267451,0.00424685,-0.00148263,0.602164,0.00812282,1383,561,-0.136596,0.792405,3.72395,-8.42536,3.52345,-9.25184
6.97826,0.0911406,0.929331,0.00934165,-0.0548125,-0.0793052,0.002792,0.000528008,0.0024374,0.00434744,-0.00102744,0.568005,0.00779175,1390,561,-0.0958311,0.732722,3.89572,-8.7564,3.70236,-9.52943
7.66677,0.10309,0.951287,0.0103163,-0.0541599,-0.0650969,0.00302041,0.00068268,0.00219412,0.00433759,-0.000634496,0.540656,0.00770637,1397,561,-0.0491852,0.688719,4.10607,-9.08172,3.92147,-9.81686
8.35646,0.115204,0.970438,0.0115999,-0.0541422,-0.0525653,0.00311928,0.000812804,0.00197557,0.00425358,-0.000321497,0.521206,0.0077021,1404,561,-0.00342956,0.659474,4.34135,-9.38966,4.15983,-10.0934
9.04659,0.12726,0.989546,0.0134937,-0.0530084,-0.0451263,0.00312606,0.000911839,0.00179217,0.0041255,-8.76079e-05,0.508715,0.00797217,1411,561,0.034505,0.637042,4.59764,-9.70046,4.4061,-10.3678
9.73572,0.139061,1.01406,0.0155887,-0.0513235,-0.0403192,0.0030751,0.000979472,0.00163186,0.00396659,8.79915e-05,0.499997,0.00801013,1418,561,0.0673457,0.612814,4.84544,-10.0281,4.63805,-10.6622
10.4242,0.150733,1.0427,0.0182327,-0.0499635,-0.0378267,0.00298867,0.00101848,0.00147787,0.00377967,0.00022748,0.491433,0.00768118,1425,561,0.0996699,0.595404,5.09294,-10.3611,4.86089,-10.9731
11.1152,0.16361,1.06341,0.0215098,-0.0489442,-0.0357275,0.00288135,0.00103063,0.00132367,0.00357104,0.00034094,0.480342,0.00737215,1432,561,0.137334,0.586968,5.38814,-10.6797,5.12447,-11.2695
11.8099,0.178608,1.07294,0.0249754,-0.0482288,-0.0333039,0.00275557,0.00102097,0.00116855,0.0033435,0.000433039,0.466152,0.00732467,1439,561,0.17787,0.582165,5.73968,-10.9857,5.44264,-11.5544
12.509,0.197526,1.06858,0.0270721,-0.0483601,-0.0281083,0.00260056,0.00099579,0.00102023,0.00309614,0.000500215,0.452179,0.00796439,1446,561,0.212759,0.573735,6.14016,-11.2962,5.82749,-11.8511
13.2109,0.218484,1.0562,0.0282984,-0.0487136,-0.0231174,0.0024149,0.000959923,0.000888751,0.00283594,0.000538883,0.442423,0.00843682,1453,561,0.238753,0.557975,6.57391,-11.5961,6.25417,-12.1498
13.9158,0.241284,1.03523,0.029227,-0.049034,-0.0209788,0.00221119,0.000909875,0.000769911,0.00256856,0.000552506,0.434574,0.00858179,1460,561,0.253879,0.55027,7.05183,-11.8862,6.72484,-12.4437
14.6198,0.26234,1.01957,0.0312541,-0.0486596,-0.0227879,0.00200336,0.000846705,0.000658921,0.00230176,0.000548312,0.425222,0.00862852,1467,561,0.268564,0.552896,7.53127,-12.1708,7.18082,-12.7269
15.3178,0.278122,1.02622,0.0332595,-0.0485686,-0.0226353,0.00179157,0.000775142,0.000555882,0.00203654,0.000530172,0.415084,0.00909515,1474,561,0.288529,0.556395,7.92207,-12.4594,7.55079,-13.0097
16.0145,0.292207,1.03906,0.0350696,-0.0481516,-0.023419,0.00157125,0.000700454,0.000457975,0.00176777,0.000503941,0.405331,0.00911231,1481,561,0.303772,0.557665,8.29363,-12.7425,7.90238,-13.287
16.7163,0.310129,1.03656,0.0363322,-0.048008,-0.0240915,0.00135815,0.0006255,0.000371279,0.0015134,0.000470249,0.396057,0.00892015,1488,561,0.31391,0.56132,8.73191,-13.0262,8.32677,-13.5675
17.4242,0.334022,1.01516,0.0369125,-0.0489397,-0.0224196,0.00117401,0.000552032,0.000299223,0.00129458,0.000431455,0.383061,0.00853399,1495,561,0.324448,0.563172,9.24913,-13.3268,8.83976,-13.8771
18.1316,0.357456,0.997484,0.0367504,-0.0508067,-0.0176641,0.00102013,0.000482919,0.000241828,0.00111295,0.000390097,0.366493,0.007953,1502,561,0.336842,0.565664,9.74776,-13.6316,9.34536,-14.1945
18.8338,0.375126,0.999155,0.0370235,-0.0510263,-0.0159846,0.000887357,0.000419295,0.000198497,0.000960199,0.000346452,0.351713,0.00810328,1509,561,0.344017,0.567496,10.1799,-13.9298,9.77657,-14.4873
19.5346,0.390563,1.00685,0.0379855,-0.0501496,-0.0206784,0.000766542,0.000363602,0.000163813,0.000824735,0.00030541,0.341335,0.00795869,1516,561,0.339255,0.574481,10.6083,-14.2077,10.1898,-14.7631
20.2395,0.409301,1.0032,0.0392707,-0.0493252,-0.0257233,0.000654926,0.000314839,0.000129682,0.000698734,0.000271031,0.325771,0.00805761,1523,561,0.336603,0.581565,11.0966,-14.4943,10.6594,-15.0502
20.9476,0.430584,0.990656,0.0399199,-0.049902,-0.0271168,0.000564574,0.000274066,9.80396e-05,0.000594564,0.000244076,0.296858,0.00812211,1530,561,0.338988,0.579996,11.6203,-14.7695,11.1748,-15.3453
21.654,0.448935,0.985256,0.0397276,-0.0514085,-0.0230678,0.00050384,0.000239896,8.32358e-05,0.000527896,0.000215839,0.281346,0.0083814,1537,561,0.349061,0.582926,12.1066,-15.0305,11.6673,-15.6145
22.359,0.46591,0.986404,0.0394506,-0.0526288,-0.0199171,0.000463387,0.000212635,8.78772e-05,0.000491118,0.000184905,0.305668,0.00853696,1544,561,0.355596,0.58755,12.5734,-15.2975,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0395909,-0.0535681,-0.0189156,0.000433397,0.000192042,0.000103082,0.00047143,0.000154009,0.35346,0.00844392,1551,561,0.359723,0.602787,13.0417,-15.5611,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0400608,-0.053519,-0.0204004,0.000406604,0.000177186,0.000110856,0.000451417,0.000132373,0.38416,0.0086042,1558,561,0.359396,0.613008,13.5343,-15.8553,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0407857,-0.0533102,-0.0229488,0.000372716,0.000167565,0.000105673,0.000417411,0.00012287,0.400136,0.00879881,1565,561,0.358481,0.617331,14.058,-16.1437,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0415347,-0.05248,-0.0262997,0.00033143,0.000163577,9.63085e-05,0.000375249,0.000119758,0.426995,0.00903063,1572,561,0.355128,0.614957,14.5857,-16.442,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0416241,-0.052536,-0.0271921,0.000289988,0.000166121,8.56954e-05,0.000333787,0.000122322,0.472495,0.00868016,1579,561,0.35292,0.614147,15.1339,-16.7158,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0414727,-0.0532575,-0.0259378,0.000257365,0.000168446,8.26817e-05,0.000306783,0.000119028,0.538714,0.0082273,1586,561,0.355125,0.611626,15.6899,-17.0025,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0413788,-0.0537407,-0.0251461,0.000215155,0.000177269,6.38894e-05,0.00026285,0.000129573,0.64128,0.00784648,1593,561,0.356293,0.613596,16.2798,-17.3092,15.822,-17.9198
28.0357,0.625134,0.944307,0.0416493,-0.053328,-0.026195,0.000156417,0.00019417,2.26222e-05,0.000204757,0.00014583,1.13309,0.00825568,1600,561,0.355199,0.607134,16.9004,-17.6439,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0419298,-0.0530058,-0.0269936,8.46776e-05,0.000222417,-4.08139e-05,0.000233602,7.34923e-05,-1.30331,0.0084045,1607,561,0.354912,0.603788,17.5024,-17.947,17.0373,-18.561
29.4673,0.670583,0.91347,0.0423159,-0.0534464,-0.0269068,-2.48447e-06,0.000267447,-0.00012168,0.0003142,-4.92381e-05,-1.20396,0.00801889,1614,561,0.35869,0.605341,18.1503,-18.2365,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0420922,-0.0549505,-0.0237875,-0.000112169,0.000332275,-0.000221284,0.00042366,-0.000203554,-1.17915,0.0073664,1621,561,0.366253,0.609466,18.7844,-18.5116,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0411884,-0.0567581,-0.0216575,-0.000266629,0.000416274,-0.000361337,0.000571968,-0.000422323,-1.16395,0.00729188,1628,561,0.364297,0.619046,19.4409,-18.7894,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.0456165,-0.05957,-0.0326155,0.000616433,-9.55115e-05,0.000120972,0.000636427,-0.000115505,0.163796,0.00873249,991,568,0.428164,0.698281,-0.484186,6.80458,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.0460331,-0.0588193,-0.0348885,0.00055921,-8.54631e-05,9.40385e-05,0.000572648,-9.89004e-05,0.141931,0.00940992,998,568,0.427406,0.696157,-0.543556,6.55357,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.0461354,-0.0583432,-0.0342963,0.000551493,-8.90478e-05,9.23118e-05,0.000564531,-0.000102086,0.140312,0.0100983,1005,568,0.428935,0.688935,-0.615813,6.29561,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.0465571,-0.0581767,-0.0344336,0.000573131,-9.08138e-05,9.27304e-05,0.000585839,-0.000103522,0.136194,0.0100604,1012,568,0.432527,0.683248,-0.694082,5.98446,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.0467513,-0.0582254,-0.0337605,0.000617271,-8.59972e-05,8.45931e-05,0.000627303,-9.60295e-05,0.118043,0.00969845,1019,568,0.435249,0.685018,-0.78013,5.66629,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.0466957,-0.0583075,-0.0323266,0.000676334,-7.3266e-05,7.58449e-05,0.000683931,-8.08631e-05,0.0998325,0.00928743,1026,568,0.436803,0.690829,-0.899894,5.31135,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.0470585,-0.0584786,-0.0326172,0.000739086,-5.40732e-05,7.04116e-05,0.000745288,-6.02754e-05,0.0878581,0.00924952,1033,568,0.439349,0.701293,-1.00619,5.05481,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0478668,-0.0582185,-0.03409,0.000794582,-3.32355e-05,6.9009e-05,0.000800296,-3.89489e-05,0.0826028,0.00941188,1040,568,0.444223,0.700369,-1.09148,4.83457,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0486472,-0.0572964,-0.0377583,0.000835373,-1.29843e-05,7.22178e-05,0.000841476,-1.9088e-05,0.0843181,0.00960681,1047,568,0.444241,0.693581,-1.18172,4.6098,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0490181,-0.0571738,-0.0384207,0.000879662,7.26493e-06,7.3873e-05,0.000885873,1.05376e-06,0.0838823,0.00960883,1054,568,0.446179,0.688961,-1.28706,4.37612,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0494904,-0.0573258,-0.0355619,0.000929301,2.97202e-05,6.96973e-05,0.000934669,2.43523e-05,0.0768661,0.00938637,1061,568,0.456321,0.683854,-1.3615,4.09438,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0503774,-0.0584549,-0.029559,0.000987215,5.36677e-05,5.88753e-05,0.000990913,4.99693e-05,0.062735,0.00903618,1068,568,0.477489,0.685523,-1.41689,3.81058,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0513389,-0.059148,-0.0264977,0.0010508,7.64011e-05,4.29047e-05,0.00105269,7.45155e-05,0.0439187,0.00852523,1075,568,0.49335,0.690642,-1.43595,3.56319,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0524897,-0.0591497,-0.0274813,0.00111337,9.76566e-05,2.42588e-05,0.00111395,9.70776e-05,0.0238654,0.00869211,1082,568,0.502757,0.691894,-1.46038,3.30519,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0532935,-0.0589634,-0.030448,0.00117822,0.000117513,-1.10858e-07,0.00117822,0.000117513,-0.000104514,0.00911929,1089,568,0.504312,0.695823,-1.48323,3.04575,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0541508,-0.0585417,-0.0330749,0.00125752,0.000133534,-3.37255e-05,0.00125853,0.000132522,-0.0299693,0.00935547,1096,568,0.507048,0.693956,-1.54418,2.79889,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0549109,-0.0583905,-0.032868,0.00136706,0.000142572,-6.75874e-05,0.00137078,0.000138853,-0.054974,0.00929742,1103,568,0.51476,0.689776,-1.60835,2.55125,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.055128,-0.0575129,-0.0319396,0.00149419,0.000144973,-9.12071e-05,0.00150033,0.000138836,-0.0671924,0.00932728,1110,568,0.518216,0.675018,-1.66616,2.27394,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0555702,-0.0570344,-0.0310465,0.00162068,0.000145437,-0.000103213,0.00162787,0.000138251,-0.0695118,0.00960472,1117,568,0.524096,0.661705,-1.68626,1.98135,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.0567569,-0.0573177,-0.0296173,0.00174194,0.000144523,-0.000116777,0.00175043,0.000136031,-0.0725894,0.0099247,1124,568,0.538949,0.661233,-1.6977,1.67746,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0581787,-0.0582106,-0.0269319,0.00185447,0.000144897,-0.000134744,0.00186502,0.000134342,-0.078174,0.0101497,1131,568,0.559103,0.667459,-1.71615,1.37408,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0590893,-0.0589919,-0.0250785,0.00196381,0.000150772,-0.000148331,0.00197586,0.000138717,-0.0810948,0.0105541,1138,568,0.572219,0.67213,-1.72881,1.0855,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.06001,-0.0595203,-0.0242759,0.00206718,0.000164324,-0.000154306,0.00207961,0.000151892,-0.0803922,0.0108713,1145,568,0.583101,0.676699,-1.7625,0.801373,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0618891,-0.0598162,-0.0242409,0.00215263,0.000181407,-0.000156791,0.00216502,0.000169013,-0.0788791,0.01072,1152,568,0.6021,0.681568,-1.76868,0.533122,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0647328,-0.0590766,-0.0270833,0.00221069,0.000194587,-0.000156264,0.00222273,0.000182548,-0.0768957,0.0101388,1159,568,0.624316,0.682358,-1.75456,0.283851,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0670934,-0.0576212,-0.0324719,0.00224028,0.000203874,-0.000152896,0.0022517,0.000192458,-0.0745243,0.00937837,1166,568,0.635606,0.676161,-1.68912,0.0668093,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.0685939,-0.0570192,-0.035927,0.0022532,0.000209777,-0.000155445,0.00226496,0.00019802,-0.0754921,0.00874385,1173,568,0.642479,0.673502,-1.6254,-0.134729,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.0695155,-0.0576056,-0.036831,0.00225398,0.00021052,-0.000174102,0.0022687,0.000195793,-0.0843895,0.00836802,1180,568,0.649293,0.683936,-1.58254,-0.37259,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.0703423,-0.0583744,-0.0372987,0.00224476,0.000199347,-0.000213103,0.00226673,0.000177381,-0.102716,0.00857173,1187,568,0.656177,0.694517,-1.57404,-0.681539,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.0720538,-0.058288,-0.0413472,0.00223733,0.000173354,-0.000261455,0.00226994,0.000140749,-0.124065,0.00946533,1194,568,0.663671,0.703109,-1.4912,-0.988556,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.0740914,-0.0573374,-0.048285,0.00223133,0.000128985,-0.000314333,0.00227732,8.29931e-05,-0.145283,0.0102209,1201,568,0.667396,0.711202,-1.32589,-1.25829,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.0761873,-0.0569551,-0.0554551,0.00219877,6.09475e-05,-0.000392177,0.00226845,-8.72533e-06,-0.175822,0.0103271,1208,568,0.670996,0.732297,-1.11925,-1.52101,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.0782533,-0.0570054,-0.0627042,0.00212706,-3.71282e-05,-0.000520143,0.00224558,-0.000155649,-0.224037,0.00967677,1215,568,0.674049,0.756122,-0.886819,-1.7628,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.0795891,-0.056902,-0.0731812,0.0020153,-0.000170808,-0.000692173,0.00221603,-0.000371536,-0.282254,0.00929093,1222,568,0.662031,0.773021,-0.683677,-2.02074,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.0803109,-0.0559927,-0.0887288,0.00183465,-0.000343343,-0.000876567,0.00214361,-0.000652303,-0.338871,0.00923969,1229,568,0.631256,0.790547,-0.460509,-2.25603,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.0800214,-0.0551618,-0.107956,0.00155218,-0.000561863,-0.00105725,0.00199018,-0.000999861,-0.392754,0.0102963,1236,568,0.580911,0.820564,-0.173194,-2.49932,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.0811603,-0.0538776,-0.127638,0.00116159,-0.000828073,-0.00124319,0.001759,-0.00142547,-0.447958,0.0121183,1243,568,0.543315,0.854005,0.182926,-2.76983,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.0824726,-0.0517045,-0.152302,0.000638544,-0.00112747,-0.00144539,0.00144931,-0.00193824,-0.511195,0.0132116,1250,568,0.494588,0.897097,0.556665,-3.04043,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.0815595,-0.050082,-0.181084,-3.5638e-05,-0.00142963,-0.00163936,0.00104874,-0.00251401,-0.584394,0.0133227,1257,568,0.412678,0.9569,0.898872,-3.28399,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.0780321,-0.0519865,-0.211293,-0.000835792,-0.00170057,-0.00178371,0.000567186,-0.00310355,-0.666487,0.0125476,1264,568,0.301006,1.05761,1.20142,-3.45939,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.0740507,-0.0546085,-0.241819,-0.00172908,-0.00194003,-0.00182848,-3.03076e-06,-0.00366608,-0.756587,0.0123481,1271,568,0.183451,1.16715,1.47839,-3.61777,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.0703505,-0.0562404,-0.274659,-0.00265833,-0.0021421,-0.00174879,-0.00063248,-0.00416795,-0.858666,0.0125107,1278,568,0.0623863,1.25679,1.76691,-3.78874,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.0662576,-0.0544028,-0.309645,-0.00354976,-0.00229117,-0.00152118,-0.00127426,-0.00456667,-0.981524,0.0127267,1285,568,-0.0697274,1.30885,2.04595,-3.99125,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0609679,-0.051472,-0.340889,-0.00432929,-0.00237676,-0.0011462,-0.00184741,-0.00485864,-1.13815,0.0128654,1292,568,-0.205957,1.34105,2.27192,-4.21878,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.0559105,-0.0500026,-0.362969,-0.00492923,-0.00239701,-0.000664926,-0.00223303,-0.00509321,-1.32901,0.013699,1299,568,-0.317283,1.36746,2.44989,-4.45837,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.0489872,-0.0509482,-0.371565,-0.00527596,-0.0023524,-0.000115294,-0.00234786,-0.0052805,-1.53144,0.0144086,1306,568,-0.413576,1.3882,2.61951,-4.72323,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.0405618,-0.0515363,-0.368518,-0.0053048,-0.00224612,0.00049105,-0.00216922,-0.0053817,1.41545,0.0143316,1313,568,-0.496327,1.38822,2.76907,-5.01043,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.0317815,-0.0519592,-0.355866,-0.00500961,-0.00208844,0.0011341,-0.00169984,-0.00539821,1.24068,0.0147123,1320,568,-0.558482,1.37329,2.90474,-5.29187,2.06898,-6.69017
0.811523,-0.66774,0.599727,0.0232438,-0.0531966,-0.334601,-0.00443746,-0.00188977,0.00175115,-0.000998157,-0.00532908,1.09985,0.016032,1327,568,-0.595662,1.34908,2.97714,-5.58002,2.26635,-6.92564
1.4962,-0.656372,0.621928,0.0171099,-0.0537818,-0.307198,-0.00363745,-0.00165908,0.00227531,-0.000167235,-0.0051293,0.990447,0.0176054,1334,568,-0.592118,1.29117,3.01823,-5.92557,2.41498,-7.20954
2.17855,-0.646301,0.654821,0.0109152,-0.0522579,-0.271732,-0.00266373,-0.00140522,0.0026688,0.000707506,-0.00477645,0.901174,0.01836,1341,568,-0.56832,1.18538,3.01247,-6.3291,2.52727,-7.51749
2.8574,-0.640614,0.702304,0.00444904,-0.050266,-0.232673,-0.00160687,-0.00114424,0.00293227,0.00156582,-0.00431693,0.82476,0.0181619,1348,568,-0.537193,1.06588,2.94577,-6.72562,2.58564,-7.80527
3.53525,-0.636015,0.754856,0.00111455,-0.0506481,-0.199338,-0.000532663,-0.000886028,0.00308549,0.0023812,-0.00379989,0.756798,0.0168256,1355,568,-0.487014,0.972979,2.90721,-7.07412,2.63041,-8.09445
4.2179,-0.627884,0.790488,0.00126894,-0.0538004,-0.166765,0.000494168,-0.000641421,0.00312762,0.00310512,-0.00325237,0.695605,0.0141626,1362,568,-0.401663,0.914029,2.98465,-7.38612,2.75331,-8.37385
4.90372,-0.6175,0.815642,0.00341427,-0.0563475,-0.140284,0.00139712,-0.000414596,0.00305716,0.00367981,-0.00269728,0.641365,0.0109875,1369,568,-0.311614,0.870657,3.14347,-7.69175,2.9276,-8.64822
5.58992,-0.607927,0.8407,0.0051897,-0.0567369,-0.118288,0.00213889,-0.000188967,0.00288707,0.00408783,-0.0021379,0.593787,0.00932879,1376,568,-0.237629,0.835592,3.31277,-8.01045,3.10951,-8.90489
6.27582,-0.599176,0.868342,0.00626148,-0.0555295,-0.102198,0.00269241,3.71605e-05,0.00265943,0.00433719,-0.00160762,0.553889,0.00844035,1383,568,-0.186232,0.790121,3.48011,-8.31829,3.28817,-9.1565
6.96263,-0.58876,0.894444,0.00765537,-0.0536102,-0.0886788,0.00305718,0.000251747,0.00240258,0.00443655,-0.00112762,0.521173,0.00807607,1390,568,-0.138148,0.73768,3.66991,-8.64725,3.48174,-9.43385
7.65101,-0.577015,0.916337,0.00925883,-0.05339,-0.073598,0.00325468,0.000446613,0.00214522,0.00441448,-0.000713193,0.495634,0.00801342,1397,568,-0.0827551,0.695352,3.88552,-8.96514,3.70089,-9.71733
8.34018,-0.565745,0.936808,0.0106351,-0.0544258,-0.0577839,0.00331754,0.000614677,0.00192085,0.00431473,-0.000382516,0.478843,0.00796049,1404,568,-0.0270327,0.672476,4.11122,-9.26301,3.9333,-9.98362
9.02996,-0.553853,0.956721,0.0122335,-0.0545345,-0.046292,0.00328954,0.000748775,0.00173855,0.0041724,-0.000134076,0.469876,0.00824985,1411,568,0.0192568,0.653481,4.35567,-9.5722,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.0143918,-0.05356,-0.0394537,0.00320973,0.000848466,0.00158336,0.00400417,5.40251e-05,0.465042,0.00844574,1418,568,0.0585985,0.627534,4.61612,-9.91017,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.0172751,-0.0520088,-0.0372712,0.00310356,0.000915623,0.00143741,0.00381595,0.000203235,0.460125,0.00816299,1425,568,0.0924772,0.60746,4.895,-10.2454,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.0203988,-0.0504217,-0.0354302,0.00298493,0.00095223,0.00129297,0.00361319,0.00032397,0.452307,0.00774453,1432,568,0.127688,0.594527,5.1975,-10.5666,4.94586,-11.177
11.7944,-0.50102,1.03434,0.0232972,-0.0495276,-0.0321119,0.00285201,0.000962395,0.00114782,0.00339386,0.000420543,0.441055,0.00749074,1439,568,0.164893,0.587828,5.51445,-10.8674,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.02536,-0.0495359,-0.027786,0.0026916,0.000952704,0.00100806,0.00315336,0.000490944,0.429545,0.00762807,1446,568,0.196975,0.583002,5.88372,-11.1704,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.0271096,-0.0492575,-0.0252411,0.00250329,0.000928543,0.000884766,0.0029003,0.000531531,0.421789,0.00790865,1453,568,0.221185,0.568322,6.30646,-11.4596,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0287771,-0.0486362,-0.0250949,0.00229961,0.000889319,0.000774842,0.00264214,0.000546797,0.416227,0.0082491,1460,568,0.237755,0.557393,6.79865,-11.7493,6.47163,-12.3112
14.603,-0.419543,0.983427,0.0306368,-0.0487982,-0.0254575,0.00209045,0.000836901,0.000671362,0.00238214,0.000545213,0.409865,0.00873641,1467,568,0.255057,0.558003,7.31037,-12.0293,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0325363,-0.0490804,-0.0230896,0.00187401,0.000775541,0.000573755,0.00211904,0.000530513,0.403614,0.00889683,1474,568,0.280311,0.559696,7.72494,-12.3189,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0342156,-0.0492972,-0.0221149,0.00164901,0.000709647,0.000478774,0.00185002,0.000508639,0.397491,0.00888599,1481,568,0.299492,0.561758,8.11226,-12.5957,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0356396,-0.0489481,-0.0215829,0.0014336,0.000640753,0.000392224,0.00159484,0.000479511,0.390036,0.00854956,1488,568,0.314581,0.561771,8.5035,-12.8627,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0366122,-0.0493365,-0.021514,0.0012467,0.000570675,0.00031773,0.00137259,0.000444786,0.377238,0.00805731,1495,568,0.324273,0.563099,9.00716,-13.1628,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0367722,-0.0507778,-0.0190232,0.00108614,0.000501873,0.000256622,0.00118285,0.000405166,0.360388,0.00756983,1502,568,0.333198,0.569085,9.50972,-13.4615,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.036463,-0.0515367,-0.0169627,0.000944475,0.000435808,0.000208948,0.0010193,0.000360984,0.343872,0.00791477,1509,568,0.33582,0.577369,9.93613,-13.7328,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0368592,-0.0509378,-0.0198266,0.000816401,0.000375529,0.000170338,0.000874546,0.000317385,0.328946,0.00776096,1516,568,0.330785,0.58352,10.351,-13.9993,9.94536,-14.5576
