 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.42779,1.14275,0.825339,0.535499,0.266682,-0.42737,0.00582261,-0.00674011,-0.0292418,0.0294501,-0.0303676,-0.679602,0.0372993,1243,547,4.36704,-1.52067,6.43656,-5.55731,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.531609,0.271085,-0.569008,-0.000129214,-0.00426688,-0.0321886,0.030057,-0.0344531,-0.753306,0.041837,1250,547,3.97706,-1.29512,6.84629,-5.49966,0.353192,-4.057
-6.0476,1.18593,0.786509,0.516658,0.27958,-0.710875,-0.00703794,-0.000700742,-0.0346411,0.0309164,-0.0386551,-0.831006,0.0409656,1257,547,3.46751,-1.03904,7.14257,-5.51594,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.491759,0.291126,-0.832357,-0.0145807,0.00401088,-0.0362404,0.0321287,-0.0426985,-0.910943,0.038173,1264,547,2.90151,-0.848455,7.31907,-5.60407,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.43662,0.279866,-0.958141,-0.0225441,0.00984019,-0.0365183,0.0335952,-0.046299,-0.994073,0.0377441,1271,547,2.02179,-0.403164,7.18289,-5.46253,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.382813,0.259393,-1.08236,-0.0307415,0.0165121,-0.0359026,0.0358646,-0.050094,-1.07642,0.0385281,1278,547,1.16164,0.0792217,7.0336,-5.21907,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.337914,0.245974,-1.19009,-0.0389397,0.0237894,-0.0339587,0.0386518,-0.0538021,-1.15825,0.0390138,1285,547,0.42848,0.440056,6.92975,-5.10375,1.56878,-5.45203
-2.59402,1.286,0.712017,0.292716,0.238874,-1.28821,-0.0465851,0.0315356,-0.0303748,0.0419559,-0.0570054,-1.24032,0.0444025,1292,547,-0.288718,0.751653,6.81705,-5.1013,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.236245,0.220433,-1.34215,-0.0512363,0.0387245,-0.0241697,0.0448069,-0.0573187,-1.32426,0.0484019,1299,547,-1.00877,1.08206,6.52333,-5.05851,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.154048,0.194674,-1.34228,-0.0512992,0.0434851,-0.015783,0.0460441,-0.0538582,-1.41006,0.0481051,1306,547,-1.85349,1.34805,5.86238,-5.05877,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0799804,0.172543,-1.35292,-0.0461451,0.0449001,-0.00554346,0.0452364,-0.0464814,-1.51021,0.0471185,1313,547,-2.64199,1.59175,5.25992,-5.07903,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0202683,0.170885,-1.31363,-0.0399093,0.0451691,0.00434554,0.0453905,-0.0401307,1.5199,0.0468383,1320,547,-3.16446,1.44937,4.75095,-5.39813,2.62603,-6.84871
2.90888,1.40412,0.780696,-0.285551,0.213045,-0.743074,-0.00541105,0.0362631,0.0410217,0.0614365,-0.0305845,1.02039,0.047771,1348,547,-4.87457,-0.501414,1.42472,-8.31038,3.35431,-8.05118
3.5927,1.41303,0.812119,-0.298551,0.235895,-0.611841,0.00513557,0.0316522,0.046101,0.0663635,-0.0295757,0.925416,0.0379809,1355,547,-4.6843,-1.03898,1.23307,-9.15531,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.298046,0.253155,-0.469002,0.014696,0.0270985,0.0490263,0.0703142,-0.0285196,0.848308,0.0318254,1362,547,-4.32231,-1.52521,1.18678,-10.0227,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.295395,0.265022,-0.340178,0.0223448,0.0228888,0.0495862,0.0722038,-0.0269702,0.788141,0.0296193,1369,547,-3.96885,-1.9491,1.20651,-10.7722,3.80985,-8.934
5.65067,1.44785,0.891817,-0.289141,0.279583,-0.210819,0.0278364,0.0192653,0.0480343,0.0717759,-0.0246742,0.740907,0.0274387,1376,547,-3.57493,-2.41139,1.28251,-11.546,3.9967,-9.24131
6.33641,1.45647,0.921876,-0.281769,0.298101,-0.101128,0.0307443,0.0165755,0.0449286,0.0691436,-0.0218238,0.707201,0.0244113,1383,547,-3.21973,-2.86497,1.3827,-12.2663,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.276465,0.315205,-0.0120896,0.0321182,0.0146109,0.0412204,0.0655041,-0.018775,0.680771,0.0251549,1390,547,-2.93652,-3.26608,1.51869,-12.9227,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.265767,0.328869,0.0636912,0.032641,0.0129924,0.0374359,0.0615202,-0.0158868,0.657077,0.0245539,1397,547,-2.63108,-3.58096,1.78753,-13.5191,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.246453,0.341472,0.121699,0.0326157,0.0115585,0.0337211,0.0574136,-0.0132395,0.634081,0.0234631,1404,547,-2.28424,-3.83717,2.18203,-14.0818,4.88148,-10.3151
9.09751,1.50659,0.991798,-0.223652,0.355718,0.161139,0.0321244,0.0104391,0.030229,0.0533965,-0.010833,0.613203,0.0207843,1411,547,-1.9519,-4.05342,2.6256,-14.6373,5.13318,-10.605
9.78661,1.51829,1.01777,-0.202726,0.362282,0.19124,0.0312875,0.00950918,0.026922,0.0494391,-0.00864243,0.593221,0.0178254,1418,547,-1.65962,-4.193,3.03627,-15.076,5.35948,-10.9035
10.4756,1.52983,1.04555,-0.180023,0.367981,0.217232,0.0302207,0.00879902,0.0239332,0.0457305,-0.00671078,0.574999,0.015546,1425,547,-1.35984,-4.31254,3.47192,-15.5016,5.58607,-11.2067
11.1659,1.54129,1.07036,-0.152935,0.373734,0.235563,0.0289922,0.00820237,0.0212297,0.0422353,-0.00504072,0.557735,0.0140316,1432,547,-1.03669,-4.4071,3.98372,-15.8981,5.83249,-11.493
11.8596,1.55533,1.0844,-0.127378,0.375413,0.248834,0.0276218,0.00767204,0.0188022,0.0389312,-0.00363741,0.541518,0.0133286,1439,547,-0.741264,-4.44222,4.5388,-16.2448,6.13198,-11.7784
12.5576,1.57385,1.08552,-0.105562,0.374882,0.256346,0.0260378,0.00718031,0.0166275,0.0357239,-0.00250572,0.527475,0.0130405,1446,547,-0.498302,-4.44688,5.12473,-16.5758,6.49455,-12.091
13.2595,1.59573,1.07445,-0.087635,0.372318,0.262999,0.0242991,0.00669844,0.0147129,0.0326428,-0.0016452,0.515874,0.0123336,1453,547,-0.295877,-4.43671,5.73035,-16.8842,6.91655,-12.4116
13.9629,1.61779,1.06029,-0.0702964,0.371311,0.264328,0.0224888,0.00619032,0.0129856,0.0296705,-0.000991351,0.50518,0.0116765,1460,547,-0.114967,-4.42535,6.35693,-17.187,7.3592,-12.7197
14.6631,1.63608,1.05876,-0.0527959,0.372456,0.254052,0.0206308,0.00566178,0.011411,0.0267928,-0.000500247,0.495141,0.0110329,1467,547,0.03395,-4.40352,6.95324,-17.4717,7.75621,-13.0121
15.3605,1.6508,1.0685,-0.0371323,0.374487,0.236202,0.0187579,0.00512695,0.0100044,0.0240478,-0.000162923,0.486384,0.0108941,1474,547,0.142352,-4.37316,7.49844,-17.7282,8.11309,-13.2863
16.0605,1.66824,1.07139,-0.0255185,0.37497,0.216508,0.0169387,0.0045864,0.00874418,0.0214679,5.71525e-05,0.477923,0.0111,1481,547,0.204911,-4.32038,8.03954,-17.9874,8.50741,-13.5814
16.767,1.69156,1.05393,-0.0174809,0.372271,0.200238,0.0152228,0.00403783,0.00761956,0.0190819,0.000178667,0.468819,0.0104244,1488,547,0.241965,-4.24121,8.63275,-18.2436,8.99613,-13.8954
17.4763,1.71764,1.02927,-0.0096486,0.368034,0.187505,0.0136403,0.00347702,0.00661484,0.0169001,0.000217249,0.457868,0.00988906,1495,547,0.287142,-4.15556,9.25825,-18.5121,9.52386,-14.2295
18.1824,1.74015,1.01737,-0.00290939,0.362924,0.17488,0.0122068,0.00291191,0.00571185,0.014923,0.000195664,0.443894,0.00925998,1502,547,0.321867,-4.07021,9.82583,-18.7525,10.0055,-14.5524
18.8827,1.75676,1.02682,0.00360076,0.358188,0.158394,0.0108874,0.0023578,0.00490676,0.0131238,0.000121466,0.427639,0.00953629,1509,547,0.342907,-3.98812,10.3123,-18.9625,10.4045,-14.8588
19.5874,1.77647,1.02301,0.00879395,0.353247,0.14025,0.00968373,0.00183585,0.00420905,0.0115142,5.36535e-06,0.41022,0.00976095,1516,547,0.345691,-3.9021,10.85,-19.1615,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0145798,0.348464,0.121717,0.00861041,0.00135339,0.00361854,0.0101063,-0.000142545,0.392011,0.00998635,1523,547,0.352601,-3.81348,11.4322,-19.3508,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0209627,0.343639,0.106127,0.00767999,0.000916279,0.00311909,0.00889876,-0.000302483,0.3725,0.0101258,1530,547,0.373446,-3.72937,12.0297,-19.5417,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0276797,0.338414,0.0922913,0.00688199,0.000529166,0.00269409,0.00787064,-0.000459479,0.351711,0.0101312,1537,547,0.402293,-3.6393,12.6092,-19.7349,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0316566,0.332581,0.0814414,0.00617291,0.000196254,0.00233727,0.00697838,-0.00060922,0.331876,0.0100783,1544,547,0.412487,-3.54951,13.1811,-19.9255,12.8963,-16.2902
23.1304,1.87891,0.96689,0.033622,0.326269,0.0733912,0.00552992,-8.00398e-05,0.00203183,0.00618851,-0.000738622,0.313446,0.0100642,1551,547,0.41088,-3.46283,13.7695,-20.1199,13.4562,-16.5674
23.84,1.89994,0.958382,0.0366673,0.321719,0.0601551,0.0049357,-0.000298822,0.00175787,0.00547124,-0.000834364,0.295721,0.00977214,1558,547,0.403809,-3.38523,14.3453,-20.3409,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0392485,0.317848,0.0452386,0.00438799,-0.000463222,0.00151502,0.00482225,-0.000897487,0.279154,0.00941242,1565,547,0.386608,-3.31425,14.9057,-20.5748,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0425822,0.315851,0.0303046,0.00389177,-0.000582192,0.00129886,0.00424151,-0.000931931,0.263028,0.00887507,1572,547,0.37529,-3.24843,15.4337,-20.8032,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0442779,0.312349,0.0208573,0.00344053,-0.000663322,0.00110197,0.00371771,-0.000940505,0.246421,0.00889239,1579,547,0.364446,-3.18173,15.9438,-21.0371,15.4705,-17.749
26.6703,1.97282,0.967884,0.0459972,0.307774,0.0146798,0.00299797,-0.000726005,0.000919583,0.00321267,-0.000940704,0.229366,0.00964394,1586,547,0.363922,-3.11414,16.5044,-21.2856,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0477408,0.302885,0.0111231,0.00260935,-0.00076612,0.000755439,0.00277071,-0.000927476,0.21043,0.0097653,1593,547,0.371644,-3.05529,17.131,-21.545,16.614,-18.3734
28.1015,2.02072,0.933161,0.049705,0.299433,0.00662361,0.00229029,-0.000787953,0.000607087,0.00240569,-0.000903355,0.187851,0.00903264,1600,547,0.377962,-3.00859,17.7765,-21.8052,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0514988,0.295712,0.00245336,0.00201046,-0.00079306,0.000461626,0.00208451,-0.000867115,0.159067,0.00847124,1607,547,0.383613,-2.96053,18.4095,-22.0392,17.847,-18.9639
29.5355,2.06688,0.897085,0.0533937,0.292586,-0.0027029,0.00173162,-0.000778296,0.000310762,0.00176952,-0.0008162,0.121372,0.0080127,1614,547,0.386819,-2.91402,19.0862,-22.2931,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0547082,0.288513,-0.00531473,0.00144209,-0.000742506,0.000161042,0.0014539,-0.000754313,0.0731897,0.00814918,1621,547,0.392354,-2.86265,19.7448,-22.5398,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0558128,0.284128,-0.00849348,0.00115108,-0.000682628,2.41517e-05,0.0011514,-0.000682946,0.0131679,0.00858315,1628,547,0.394133,-2.80627,20.4486,-22.8048,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.148298,0.208455,-0.0320892,0.00805409,-0.00363886,0.00132944,0.00820334,-0.00378811,0.111795,0.009113,991,554,1.44121,-2.04461,1.39311,4.25881,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.153519,0.209517,-0.0332048,0.00813579,-0.00375934,0.00146447,0.00831344,-0.00393699,0.120714,0.00945811,998,554,1.49143,-2.04637,1.32228,3.98161,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.158981,0.211341,-0.035348,0.00834754,-0.00387547,0.0015399,0.00853856,-0.00406648,0.123415,0.0103278,1005,554,1.54211,-2.06505,1.28585,3.68069,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.165915,0.213273,-0.0343837,0.00865608,-0.00397344,0.00155082,0.00884372,-0.00416109,0.12041,0.0106537,1012,554,1.61402,-2.09217,1.29091,3.35114,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.172423,0.213808,-0.0296094,0.00904064,-0.00405526,0.00154457,0.00922035,-0.00423496,0.115826,0.010559,1019,554,1.68919,-2.11015,1.29512,3.02523,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.178421,0.215588,-0.0259173,0.00950426,-0.00412108,0.00153368,0.00967476,-0.00429158,0.110715,0.0103877,1026,554,1.75658,-2.13647,1.31011,2.68989,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.184506,0.217612,-0.0233749,0.0100502,-0.00417349,0.00149118,0.0102049,-0.00432814,0.10334,0.0104725,1033,554,1.82252,-2.15734,1.28041,2.39414,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.191698,0.22015,-0.0230809,0.0106766,-0.00421774,0.00140029,0.0108071,-0.00434824,0.09293,0.0104529,1040,554,1.89548,-2.18614,1.2597,2.09641,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.199416,0.222569,-0.0229207,0.0113501,-0.00426536,0.00128558,0.0114553,-0.00437049,0.0815948,0.0107633,1047,554,1.97358,-2.21126,1.22201,1.82025,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.207443,0.222275,-0.0200168,0.0120464,-0.0043189,0.0011439,0.012126,-0.00439847,0.0694475,0.0108519,1054,554,2.06085,-2.2085,1.24968,1.57683,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.215572,0.222265,-0.0131601,0.0128242,-0.00437109,0.000967182,0.0128784,-0.00442532,0.0560115,0.0108867,1061,554,2.15712,-2.21673,1.31667,1.29298,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.225497,0.225625,-0.00983739,0.0137264,-0.00443486,0.000771027,0.0137591,-0.00446753,0.0423529,0.0110999,1068,554,2.26401,-2.24839,1.34323,0.983268,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.234964,0.229697,-0.00550962,0.0147618,-0.00450426,0.000570399,0.0147787,-0.00452113,0.0295719,0.0114239,1075,554,2.36822,-2.29798,1.32116,0.637933,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.245596,0.231142,0.000385265,0.0158707,-0.00456684,0.000370759,0.0158774,-0.00457356,0.0181331,0.0119693,1082,554,2.48836,-2.31915,1.31451,0.322603,-1.28089,2.7366
-22.394,0.130011,0.75764,0.256829,0.228284,0.0131276,0.0169863,-0.00460983,0.000160258,0.0169875,-0.00461101,0.00742012,0.0130187,1089,554,2.63024,-2.31418,1.35837,0.0452083,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.269018,0.22587,0.0257658,0.0181255,-0.00463315,-7.12185e-05,0.0181257,-0.00463337,-0.00312926,0.0131084,1096,554,2.78197,-2.31691,1.43076,-0.214182,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.280369,0.226774,0.0334647,0.0193468,-0.00464338,-0.00031468,0.0193509,-0.0046475,-0.0131141,0.0123904,1103,554,2.91377,-2.33911,1.50401,-0.483809,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.290799,0.229418,0.0392485,0.0206226,-0.00464612,-0.000585449,0.0206362,-0.00465968,-0.0231523,0.0116202,1110,554,3.03154,-2.37302,1.54497,-0.784019,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.304282,0.231391,0.0518105,0.0218547,-0.00463466,-0.000928693,0.0218872,-0.00466718,-0.0350018,0.0133598,1117,554,3.19549,-2.40716,1.63755,-1.12835,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.321618,0.235591,0.068344,0.0229622,-0.00460712,-0.00135708,0.0230289,-0.00467376,-0.049066,0.0150923,1124,554,3.40759,-2.47976,1.75913,-1.52111,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.341261,0.239947,0.0828123,0.0239035,-0.00456561,-0.00181259,0.0240184,-0.00468055,-0.0633278,0.0168522,1131,554,3.63939,-2.55892,1.91428,-1.91163,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.357112,0.246503,0.0867136,0.0247107,-0.00453149,-0.00224314,0.0248818,-0.00470256,-0.0761155,0.0168405,1138,554,3.80866,-2.64939,2.02271,-2.27744,-1.58233,0.531
-16.9975,0.231066,0.850666,0.371976,0.248951,0.0848197,0.0254919,-0.00455137,-0.00270391,0.0257334,-0.00479278,-0.0890467,0.0165117,1145,554,3.95599,-2.68399,2.13267,-2.59327,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.389667,0.249515,0.0800401,0.0262845,-0.00466222,-0.00329039,0.0266305,-0.00500821,-0.104764,0.0165736,1152,554,4.12616,-2.68655,2.31878,-2.86599,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.413368,0.250655,0.0779814,0.0269958,-0.00488945,-0.00402573,0.0274962,-0.00538987,-0.123672,0.0165028,1159,554,4.3636,-2.69065,2.59495,-3.1235,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.436163,0.254548,0.0672433,0.0275237,-0.00524924,-0.00485184,0.0282269,-0.00595244,-0.143932,0.0172353,1166,554,4.57075,-2.68715,2.86036,-3.38021,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.455298,0.255525,0.0507407,0.0278428,-0.00576049,-0.0057508,0.0287997,-0.00671742,-0.164889,0.0181362,1173,554,4.72758,-2.6445,3.06708,-3.62514,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.471133,0.255661,0.0309494,0.0279225,-0.00643866,-0.00679435,0.0292172,-0.00773335,-0.188296,0.0187713,1180,554,4.8424,-2.58179,3.2652,-3.8629,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.483718,0.260357,0.00273199,0.0277245,-0.00728983,-0.00803279,0.0294794,-0.00904471,-0.215086,0.02031,1187,554,4.90252,-2.55592,3.48068,-4.15651,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.498917,0.272116,-0.0361416,0.0273543,-0.00829199,-0.00945838,0.0297085,-0.0106462,-0.243945,0.0219847,1194,554,4.96192,-2.58617,3.81273,-4.47862,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.524205,0.284257,-0.0881657,0.026951,-0.00939142,-0.0111168,0.0300818,-0.0125222,-0.274518,0.024117,1201,554,5.09308,-2.58982,4.27397,-4.75189,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.551703,0.289725,-0.137386,0.0262602,-0.0104995,-0.01312,0.0304625,-0.0147018,-0.309972,0.0274107,1208,554,5.25337,-2.51585,4.76435,-4.97859,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.5722,0.285715,-0.194476,0.0248767,-0.0114964,-0.015541,0.0306124,-0.0172322,-0.35356,0.0287639,1215,554,5.32451,-2.32308,5.21838,-5.09739,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.580996,0.284709,-0.259578,0.0227343,-0.0121086,-0.0183797,0.0306372,-0.0200115,-0.406079,0.028571,1222,554,5.2547,-2.1687,5.59227,-5.21499,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.582448,0.285716,-0.338188,0.0199552,-0.012363,-0.0215565,0.0307367,-0.0231446,-0.46377,0.0274892,1229,554,5.07469,-1.97559,5.92832,-5.32703,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.576146,0.284631,-0.409907,0.016395,-0.0119826,-0.0250091,0.0309599,-0.0265475,-0.527367,0.0300198,1236,554,4.82995,-1.75554,6.18802,-5.45206,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.574001,0.283881,-0.505916,0.0119365,-0.0108372,-0.0285835,0.0313178,-0.0302184,-0.595846,0.0396818,1243,554,4.56856,-1.52149,6.56464,-5.51664,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.572798,0.293236,-0.656399,0.00633424,-0.0086289,-0.0320075,0.031723,-0.0340176,-0.670587,0.0440719,1250,554,4.18127,-1.30727,7.04208,-5.51926,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.564258,0.307935,-0.838914,-0.000354292,-0.00521174,-0.0349869,0.0322881,-0.0378541,-0.750745,0.0422995,1257,554,3.63636,-1.06518,7.4732,-5.47613,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.542615,0.32364,-1.00842,-0.00784232,-0.000490942,-0.0370973,0.0331123,-0.0414456,-0.834778,0.0380277,1264,554,2.984,-0.821623,7.77059,-5.46903,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.488947,0.318085,-1.16319,-0.0159319,0.0055523,-0.0377645,0.0340728,-0.0444524,-0.923964,0.0373585,1271,554,2.04354,-0.334147,7.69733,-5.32714,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.427246,0.30367,-1.32625,-0.0244379,0.0126047,-0.0375456,0.0359488,-0.0477821,-1.01454,0.0383823,1278,554,1.00285,0.192253,7.56184,-5.04359,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.368262,0.292973,-1.45968,-0.0331693,0.0204529,-0.0359658,0.0385012,-0.0512177,-1.10569,0.0376699,1285,554,0.0590699,0.593753,7.37319,-4.8818,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.316516,0.282767,-1.5822,-0.0415121,0.0289614,-0.0326934,0.0417922,-0.0543429,-1.19681,0.0427234,1292,554,-0.787226,0.994404,7.24136,-4.78631,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.252949,0.265909,-1.66928,-0.0463334,0.0368096,-0.0265007,0.0445379,-0.0540617,-1.28704,0.0469282,1299,554,-1.66496,1.35536,6.9037,-4.66163,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.169809,0.248762,-1.69506,-0.0454748,0.0414019,-0.0179397,0.0449606,-0.0490335,-1.37497,0.046046,1306,554,-2.58981,1.58437,6.24595,-4.70852,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0918694,0.225904,-1.69823,-0.0386652,0.0415082,-0.00741479,0.0421882,-0.0393452,-1.47935,0.0459595,1313,554,-3.4027,1.80401,5.60354,-4.73416,2.14647,-6.53186
0.142938,0.667961,0.697984,0.0193958,0.210602,-1.65769,-0.0326827,0.0410462,0.00182051,0.0410911,-0.0327277,1.54612,0.0461075,1320,554,-4.05127,1.80737,4.96882,-4.90982,2.35237,-6.81538
3.56774,0.725571,0.815152,-0.328601,0.253541,-0.822379,0.0112378,0.0275715,0.0476164,0.0677164,-0.0289071,0.870328,0.0396651,1355,554,-5.53926,-0.6943,0.831364,-8.80744,3.10987,-8.27286
4.25277,0.736505,0.84307,-0.330776,0.26239,-0.646299,0.021236,0.0229282,0.0511202,0.0732093,-0.0290451,0.793673,0.0343411,1362,554,-5.11726,-1.20857,0.713349,-9.62644,3.26587,-8.5718
4.93982,0.748426,0.864791,-0.328125,0.26742,-0.47701,0.0289903,0.0187234,0.0518694,0.0759797,-0.028266,0.736074,0.0299324,1369,554,-4.658,-1.66463,0.692498,-10.3823,3.45521,-8.86006
5.62688,0.759543,0.887961,-0.325014,0.278179,-0.336822,0.0342132,0.0152404,0.0501712,0.0757871,-0.0263334,0.691961,0.027081,1376,554,-4.26809,-2.09818,0.721934,-11.127,3.64592,-9.13822
6.31261,0.767448,0.917184,-0.319633,0.287459,-0.207584,0.03652,0.0128765,0.0467326,0.0729029,-0.0235065,0.661514,0.0257407,1383,554,-3.87944,-2.51167,0.774813,-11.7723,3.81794,-9.37965
6.99918,0.777295,0.945185,-0.308751,0.311202,-0.100783,0.0372873,0.0112808,0.0426959,0.0689161,-0.020348,0.637583,0.0269688,1390,554,-3.49671,-3.01264,0.934349,-12.5497,4.00373,-9.65387
7.689,0.789802,0.962827,-0.297549,0.325863,-0.00445391,0.0372685,0.0100406,0.0386299,0.0646131,-0.017304,0.615983,0.0270238,1397,554,-3.13306,-3.37468,1.16336,-13.2323,4.24082,-9.93123
8.37974,0.802805,0.978756,-0.280043,0.337213,0.0673032,0.0367909,0.00897508,0.0346949,0.0602616,-0.0144957,0.594773,0.0252678,1404,554,-2.7678,-3.65202,1.50757,-13.813,4.49291,-10.2096
9.07016,0.815096,0.99745,-0.258696,0.350386,0.118694,0.0359194,0.0081955,0.0310202,0.056034,-0.0119191,0.575275,0.0220321,1411,554,-2.41777,-3.89543,1.91646,-14.3637,4.74114,-10.4861
9.75894,0.826213,1.02379,-0.235744,0.35897,0.154551,0.0347401,0.00757233,0.0275361,0.0518606,-0.00954815,0.556257,0.0180732,1418,554,-2.09043,-4.07354,2.33882,-14.8228,4.96542,-10.775
10.4476,0.837581,1.05206,-0.210955,0.363766,0.187323,0.0333411,0.00718862,0.0244283,0.0479728,-0.0074431,0.539659,0.0161802,1425,554,-1.751,-4.20312,2.7852,-15.2513,5.18975,-11.0775
11.1384,0.849545,1.07444,-0.18277,0.367826,0.21448,0.0318226,0.00688175,0.0216349,0.0443238,-0.00561939,0.523954,0.0147063,1432,554,-1.39202,-4.30744,3.30719,-15.645,5.44616,-11.3628
11.8327,0.864194,1.08583,-0.156163,0.367482,0.237315,0.0302119,0.00660453,0.0191438,0.0408985,-0.00408205,0.509137,0.0143472,1439,554,-1.05873,-4.35605,3.8724,-15.9837,5.75662,-11.6487
12.531,0.882905,1.08486,-0.133125,0.366889,0.251427,0.0284203,0.00632675,0.0169277,0.0375868,-0.00283976,0.496302,0.0144032,1446,554,-0.785137,-4.37475,4.47159,-16.3264,6.12768,-11.9563
13.2327,0.904382,1.07374,-0.113511,0.365592,0.258576,0.0265049,0.00602412,0.0149922,0.0344203,-0.00189128,0.48577,0.0139557,1453,554,-0.564858,-4.37092,5.09425,-16.6495,6.54956,-12.27
13.9364,0.926743,1.05805,-0.0921198,0.366828,0.258673,0.0245432,0.005666,0.0132558,0.0313774,-0.00116814,0.476018,0.0133917,1460,554,-0.347524,-4.3736,5.77161,-16.9781,6.99855,-12.5786
14.6374,0.945865,1.05296,-0.069541,0.370643,0.249291,0.0225281,0.00525985,0.0116682,0.0284093,-0.000621402,0.466874,0.0126825,1467,554,-0.146127,-4.38071,6.43564,-17.2936,7.41042,-12.872
15.3337,0.959329,1.06589,-0.050376,0.373283,0.236733,0.0204925,0.00482493,0.0102453,0.0255558,-0.000238338,0.459,0.0126411,1474,554,0.012106,-4.3716,6.99804,-17.5583,7.75345,-13.1372
16.0319,0.97421,1.07431,-0.0388958,0.372432,0.222281,0.0185261,0.00436528,0.00896653,0.0228707,2.06754e-05,0.4512,0.0122694,1481,554,0.0887727,-4.31777,7.50767,-17.7936,8.12358,-13.4084
16.7388,0.997663,1.05484,-0.0306237,0.369643,0.20702,0.0166806,0.00387812,0.00782457,0.0203888,0.00016997,0.442559,0.0110782,1488,554,0.13125,-4.23964,8.11046,-18.0472,8.62051,-13.7173
17.4487,1.02414,1.02737,-0.022411,0.366112,0.194036,0.0149824,0.00336119,0.00680346,0.0181189,0.000224718,0.431973,0.0102953,1495,554,0.179402,-4.15907,8.75205,-18.3205,9.15986,-14.0478
