 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0636,0.48176,0.990551,0.0313483,0.10652,0.0216638,0.000582796,0.000190716,8.72588e-05,0.000601339,0.000172173,0.209389,0.00808166,1551,561,0.329512,-1.11251,12.9289,-17.315,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0314281,0.105149,0.0210602,0.000546425,0.000162968,9.51489e-05,0.000568736,0.000140657,0.230329,0.00839805,1558,561,0.3289,-1.09785,13.4166,-17.5888,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0316143,0.103957,0.0189764,0.000513203,0.000139438,0.000108557,0.000542444,0.000110196,0.263122,0.00855956,1565,561,0.324944,-1.08506,13.9343,-17.8592,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0316106,0.103453,0.0161451,0.000480074,0.000119557,0.000125247,0.000519315,8.03158e-05,0.30362,0.00870308,1572,561,0.316579,-1.07927,14.4536,-18.1407,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0319789,0.104613,0.0141718,0.000452347,0.000101892,0.000144012,0.000503932,5.03066e-05,0.343964,0.00839002,1579,561,0.31346,-1.08333,15.0059,-18.4304,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0327388,0.105458,0.0125212,0.000429816,7.80229e-05,0.000169183,0.000497974,9.86517e-06,0.382973,0.00799192,1586,561,0.315276,-1.08567,15.5743,-18.7345,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0330478,0.105382,0.0124833,0.000388697,5.37064e-05,0.000183365,0.000469551,-2.71476e-05,0.415299,0.00753194,1593,561,0.317909,-1.08534,16.1694,-19.0433,15.822,-17.9198
28.0357,0.625134,0.944307,0.0339697,0.105763,0.00865359,0.000325914,2.9653e-05,0.000182089,0.000412515,-5.69484e-05,0.443937,0.00785053,1600,561,0.314962,-1.08315,16.7993,-19.3721,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0346004,0.106061,0.00632382,0.000238287,9.76604e-06,0.000163856,0.000323787,-7.57338e-05,0.480935,0.00802149,1607,561,0.313557,-1.08045,17.4063,-19.6728,17.0373,-18.561
29.4673,0.670583,0.91347,0.0346215,0.105822,0.00689587,0.000109028,3.54176e-06,0.000122331,0.000189502,-7.69324e-05,0.581865,0.00785899,1614,561,0.315098,-1.07636,18.0499,-19.9707,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0342099,0.105099,0.00883632,-7.70899e-05,2.02341e-05,5.27358e-05,4.3329e-05,-0.000100185,1.15802,0.00733572,1621,561,0.316803,-1.07071,18.6829,-20.2569,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0335782,0.103553,0.011928,-0.000318458,6.25128e-05,-3.64916e-05,6.59767e-05,-0.000321922,-1.47616,0.00724863,1628,561,0.320441,-1.06517,19.3416,-20.5401,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.0378803,0.0970202,0.00717049,0.000651348,-0.000314589,0.00034051,0.000759316,-0.000422557,0.307049,0.00815735,991,568,0.387782,-1.00993,-0.600195,5.10353,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.038334,0.097385,0.00754855,0.000691161,-0.000318162,0.000229461,0.000740878,-0.000367879,0.213371,0.00881738,998,568,0.392748,-1.01189,-0.664721,4.84777,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.0385115,0.0975024,0.00977869,0.000721615,-0.000329823,0.00018816,0.000754273,-0.000362481,0.171852,0.00961216,1005,568,0.398523,-1.01802,-0.739554,4.58842,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.0390027,0.0970612,0.0110731,0.000758412,-0.000336163,0.000169169,0.000783961,-0.000361712,0.149894,0.00966397,1012,568,0.406014,-1.02054,-0.820046,4.27989,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.0397508,0.0966392,0.012323,0.000808892,-0.000332921,0.000158307,0.000830434,-0.000354463,0.135247,0.00942122,1019,568,0.416137,-1.0236,-0.901331,3.9717,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.0402022,0.0961908,0.0138055,0.000873146,-0.00031911,0.00015888,0.000893955,-0.000339919,0.130233,0.00904902,1026,568,0.423656,-1.02646,-1.01562,3.63295,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.0405006,0.0961629,0.015187,0.000947032,-0.000297943,0.000165025,0.000968535,-0.000319446,0.129572,0.00907104,1033,568,0.429202,-1.02721,-1.12557,3.3768,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0409847,0.0965493,0.0147729,0.00102754,-0.000274075,0.000169046,0.00104914,-0.000295672,0.127066,0.00936363,1040,568,0.432994,-1.02703,-1.21615,3.1478,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0415702,0.0972507,0.0121959,0.00110879,-0.00025231,0.000165799,0.00112869,-0.000272215,0.119485,0.00960025,1047,568,0.433316,-1.02146,-1.31065,2.9099,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0421657,0.0969374,0.0118667,0.00120196,-0.000229586,0.000159366,0.00121949,-0.000247113,0.109537,0.00958388,1054,568,0.438554,-1.01441,-1.41436,2.67188,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0432714,0.0960758,0.0147545,0.00130487,-0.000208366,0.0001523,0.00132005,-0.000223543,0.0993183,0.0093424,1061,568,0.455875,-1.01368,-1.48223,2.39885,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.044551,0.0949796,0.019419,0.00141728,-0.000189242,0.000141165,0.00142959,-0.000201552,0.0869818,0.00906023,1068,568,0.47883,-1.0169,-1.53055,2.12585,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0456962,0.0954125,0.0197799,0.00154086,-0.000171652,0.000122554,0.00154959,-0.000180378,0.0710812,0.00865491,1075,568,0.491181,-1.02556,-1.54178,1.88225,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0469639,0.095946,0.0174484,0.00167137,-0.000155687,9.76305e-05,0.00167657,-0.000160889,0.053234,0.00880025,1082,568,0.499098,-1.02558,-1.5621,1.62111,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0482604,0.0957508,0.0151349,0.00180998,-0.0001388,6.10599e-05,0.00181189,-0.000140711,0.0312915,0.00916918,1089,568,0.507393,-1.0144,-1.58109,1.35924,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0497333,0.0952926,0.0151072,0.00195791,-0.000124469,1.6033e-05,0.00195803,-0.000124592,0.00769877,0.00927719,1096,568,0.522414,-1.00932,-1.64069,1.11109,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0512487,0.0945752,0.0168215,0.00212039,-0.000116509,-2.22991e-05,0.00212061,-0.000116731,-0.00996742,0.00912638,1103,568,0.541631,-1.00555,-1.69989,0.866178,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0523382,0.0952573,0.0171643,0.00228635,-0.000113349,-4.05944e-05,0.00228704,-0.000114035,-0.01691,0.00907355,1110,568,0.553216,-1.01629,-1.74737,0.591734,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.053542,0.0958316,0.0170294,0.00244365,-0.000109195,-4.35727e-05,0.00244439,-0.000109939,-0.0170617,0.00931877,1117,568,0.565011,-1.02698,-1.75742,0.299613,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.0553226,0.0961026,0.0178807,0.00258872,-0.000103554,-5.00141e-05,0.00258965,-0.000104483,-0.0185684,0.00960681,1124,568,0.584934,-1.03479,-1.7612,-0.00543915,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0570334,0.0959902,0.0201084,0.00271641,-9.30584e-05,-5.81197e-05,0.00271761,-9.42603e-05,-0.0206753,0.0098179,1131,568,0.607144,-1.03662,-1.77535,-0.314525,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0586924,0.0954999,0.0223129,0.00283356,-7.62734e-05,-5.8093e-05,0.00283471,-7.74327e-05,-0.0199538,0.0101546,1138,568,0.628933,-1.03576,-1.78057,-0.606862,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0605789,0.0947732,0.0239752,0.00294677,-5.5081e-05,-5.06428e-05,0.00294763,-5.59351e-05,-0.0168641,0.0105071,1145,568,0.651889,-1.02578,-1.80568,-0.896397,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0628315,0.0951548,0.0214262,0.00305152,-3.55646e-05,-4.62972e-05,0.00305221,-3.62588e-05,-0.0149926,0.0105295,1152,568,0.669047,-1.02044,-1.80299,-1.16657,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0659373,0.0964113,0.0162545,0.00313177,-2.39582e-05,-5.1597e-05,0.00313261,-2.48017e-05,-0.0163445,0.0101327,1159,568,0.688817,-1.01847,-1.7817,-1.4164,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0688738,0.0981479,0.00964256,0.00318484,-2.12664e-05,-6.35689e-05,0.0031861,-2.25265e-05,-0.0198171,0.00947651,1166,568,0.703373,-1.02325,-1.70789,-1.63457,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.0710049,0.0988124,0.0062192,0.00322231,-2.79353e-05,-8.95005e-05,0.00322477,-3.03979e-05,-0.0275088,0.00873916,1173,568,0.717029,-1.03002,-1.63739,-1.83323,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.0724006,0.0986511,0.00584028,0.00324839,-4.65189e-05,-0.000140654,0.00325438,-5.25123e-05,-0.0425851,0.0081908,1180,568,0.730068,-1.03106,-1.59009,-2.07073,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.073799,0.0986917,0.00529104,0.00326943,-8.51839e-05,-0.000217254,0.00328344,-9.91954e-05,-0.0644042,0.00825396,1187,568,0.742631,-1.03176,-1.57506,-2.38455,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.0762292,0.0997583,0.000705944,0.00329323,-0.000148005,-0.000306926,0.00332039,-0.000175166,-0.0882622,0.00906748,1194,568,0.756095,-1.02945,-1.48345,-2.70264,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.0797052,0.100886,-0.00679148,0.00331355,-0.000236644,-0.000408677,0.00335998,-0.000283081,-0.113143,0.00978597,1201,568,0.773357,-1.01978,-1.30201,-2.9745,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.0828902,0.101674,-0.015959,0.003285,-0.000355039,-0.00054759,0.00336559,-0.000435631,-0.146128,0.0100177,1208,568,0.783491,-0.997835,-1.08041,-3.2364,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.0853465,0.10176,-0.0271248,0.00318938,-0.000508042,-0.000750771,0.00333601,-0.000654673,-0.192879,0.00949862,1215,568,0.781358,-0.962065,-0.837322,-3.47372,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.0872707,0.101704,-0.0415602,0.0030398,-0.00070453,-0.0010032,0.00329164,-0.000956374,-0.245958,0.00906039,1222,568,0.766013,-0.927183,-0.621609,-3.72698,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.0889329,0.10172,-0.0589819,0.00279171,-0.000951362,-0.0012707,0.00318233,-0.00134198,-0.298233,0.00893492,1229,568,0.740539,-0.887861,-0.385866,-3.95623,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.0903252,0.102533,-0.0796572,0.00239409,-0.00125342,-0.00154273,0.00295908,-0.00181841,-0.351057,0.0101989,1236,568,0.703867,-0.851149,-0.0786878,-4.19821,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.0922051,0.104594,-0.10232,0.00184593,-0.00160267,-0.00181879,0.00262787,-0.00238461,-0.40603,0.0128905,1243,568,0.666652,-0.831188,0.290346,-4.45625,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.0934923,0.107024,-0.132517,0.00113224,-0.00197924,-0.00209906,0.00218923,-0.00303623,-0.466489,0.0147118,1250,568,0.604223,-0.780501,0.672655,-4.71252,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.0918153,0.109728,-0.169765,0.000226452,-0.00234136,-0.00235311,0.00162313,-0.00373804,-0.535661,0.0149478,1257,568,0.493448,-0.708056,1.02018,-4.94969,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.0868006,0.107722,-0.208228,-0.000847874,-0.00265672,-0.00254079,0.000944663,-0.00444926,-0.61441,0.0139745,1264,568,0.345964,-0.570757,1.31945,-5.1194,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.0813219,0.105586,-0.250467,-0.00204566,-0.00292044,-0.00261323,0.000166536,-0.00513263,-0.702479,0.0137538,1271,568,0.184029,-0.438763,1.59852,-5.25359,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.0761802,0.104935,-0.295022,-0.00330275,-0.00311937,-0.00253292,-0.000676476,-0.00574564,-0.80349,0.0140908,1278,568,0.0189143,-0.341463,1.88965,-5.39577,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.0697724,0.106247,-0.336261,-0.0045284,-0.00324376,-0.00226026,-0.00153632,-0.00623583,-0.923839,0.0144205,1285,568,-0.152498,-0.277581,2.15327,-5.56902,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.062101,0.108774,-0.371832,-0.0056198,-0.00328138,-0.001795,-0.00230838,-0.00659281,-1.07407,0.0145565,1292,568,-0.324423,-0.223924,2.3598,-5.78865,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.0553062,0.110065,-0.399195,-0.00647661,-0.00323526,-0.0011797,-0.00285137,-0.0068605,-1.25619,0.0156432,1299,568,-0.467478,-0.173168,2.52633,-6.02329,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.0471157,0.108522,-0.40947,-0.00700271,-0.00311479,-0.000461742,-0.0030607,-0.00705679,-1.45419,0.0166058,1306,568,-0.581608,-0.135984,2.684,-6.28404,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.0367137,0.10779,-0.404117,-0.00711045,-0.00292942,0.000339432,-0.00290205,-0.00713782,1.49031,0.0164027,1313,568,-0.67943,-0.140547,2.80856,-6.57464,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.0256422,0.106433,-0.383476,-0.00679441,-0.00269649,0.00119522,-0.00237336,-0.00711753,1.30676,0.016528,1320,568,-0.744962,-0.174694,2.90784,-6.85608,2.06898,-6.69017
0.811523,-0.66774,0.599727,0.0134212,0.103402,-0.35153,-0.00611777,-0.00242982,0.00202399,-0.00153577,-0.00701182,1.15484,0.017591,1327,568,-0.792334,-0.213487,2.92546,-7.14441,2.26635,-6.92564
1.4962,-0.656372,0.621928,0.00369411,0.101438,-0.313603,-0.00511927,-0.00213839,0.00275126,-0.0004998,-0.00675786,1.03364,0.0189321,1334,568,-0.798521,-0.279263,2.91307,-7.50461,2.41498,-7.20954
2.17855,-0.646301,0.654821,-0.00569788,0.101904,-0.270289,-0.00385814,-0.00183102,0.00333323,0.000639349,-0.0063285,0.932995,0.019541,1341,568,-0.787171,-0.386555,2.86197,-7.92297,2.52727,-7.51749
2.8574,-0.640614,0.702304,-0.0141543,0.104465,-0.225878,-0.00246271,-0.00152605,0.0037537,0.00178843,-0.00577718,0.84746,0.0193687,1348,568,-0.763114,-0.514218,2.76643,-8.34902,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.018106,0.104926,-0.189771,-0.00103948,-0.00123145,0.00402102,0.0028867,-0.00515762,0.773465,0.0179341,1355,568,-0.712553,-0.620002,2.71728,-8.71555,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.0175353,0.102859,-0.153085,0.000332397,-0.000959939,0.00413239,0.00386883,-0.00449637,0.707843,0.0149908,1362,568,-0.612795,-0.700873,2.79334,-9.04779,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.0144332,0.100658,-0.119819,0.00155646,-0.000706045,0.00409328,0.00467193,-0.00382152,0.650579,0.0114469,1369,568,-0.495488,-0.765903,2.9529,-9.37147,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.012213,0.100121,-0.0900073,0.00255982,-0.00045116,0.00392138,0.00525477,-0.00314612,0.602115,0.00963588,1376,568,-0.396275,-0.824138,3.11637,-9.70161,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.0109813,0.100874,-0.0653791,0.00330576,-0.000196543,0.00365685,0.00560912,-0.0024999,0.562098,0.00878548,1383,568,-0.320292,-0.89173,3.27413,-10.0192,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.00932258,0.102583,-0.0462498,0.00379677,5.17156e-05,0.00332803,0.0057429,-0.00189441,0.529145,0.00851583,1390,568,-0.2542,-0.962298,3.45955,-10.3527,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.00703578,0.103599,-0.0299631,0.00405399,0.000279831,0.00297901,0.00569332,-0.0013595,0.503069,0.00838129,1397,568,-0.188672,-1.01724,3.68106,-10.6801,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.00469085,0.103796,-0.0165958,0.00411901,0.000478141,0.00266213,0.00552362,-0.000926469,0.485504,0.00815424,1404,568,-0.129972,-1.04409,3.92033,-10.9874,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.00219835,0.104661,-0.00770974,0.00405173,0.000638517,0.00239542,0.00528631,-0.000596056,0.475883,0.00824697,1411,568,-0.0818454,-1.06516,4.17769,-11.3018,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.000348554,0.106283,-0.00168832,0.00390612,0.000759628,0.00215887,0.00500417,-0.000338424,0.470522,0.00839991,1418,568,-0.0408901,-1.09335,4.44336,-11.6467,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.0031528,0.107736,0.0034617,0.00373009,0.000846452,0.00193551,0.00470178,-0.000125243,0.465274,0.00820272,1425,568,0.000470054,-1.1182,4.71778,-11.9894,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.00625307,0.108571,0.00841978,0.0035573,0.000904007,0.0017299,0.00441069,5.0616e-05,0.458287,0.00783777,1432,568,0.0445355,-1.13306,5.01629,-12.3082,4.94586,-11.177
11.7944,-0.50102,1.03434,0.00920564,0.108311,0.0149719,0.00339152,0.000938223,0.00154169,0.00413501,0.000194724,0.449357,0.0075442,1439,568,0.0919154,-1.13695,5.32996,-12.6035,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.0121763,0.107567,0.0202248,0.00321325,0.00095522,0.00137248,0.00386142,0.000307052,0.44121,0.00757278,1446,568,0.136306,-1.13754,5.70785,-12.8998,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.0144614,0.108201,0.0229195,0.00301623,0.000961199,0.00122764,0.00358962,0.000387814,0.436953,0.00781787,1453,568,0.166407,-1.15194,6.13627,-13.1969,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0167931,0.110076,0.0221495,0.00281091,0.000954549,0.00110105,0.00332281,0.000442651,0.435191,0.00808049,1460,568,0.186864,-1.17044,6.63688,-13.4998,6.47163,-12.3112
14.603,-0.419543,0.983427,0.0187416,0.110829,0.0212246,0.00260446,0.000935286,0.000985587,0.00306135,0.000478394,0.434084,0.00847684,1467,568,0.20344,-1.17788,7.15053,-13.7873,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0200679,0.109671,0.0256643,0.00238968,0.000904891,0.000876953,0.00279628,0.000498287,0.434152,0.00856516,1474,568,0.229462,-1.17413,7.55684,-14.0708,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0215559,0.108897,0.0273669,0.00216852,0.000863721,0.000772874,0.00252753,0.000504705,0.434863,0.00865631,1481,568,0.249243,-1.16399,7.94143,-14.3475,7.73155,-13.1529
16.699,-0.373188,1.00037,0.023316,0.109432,0.0263962,0.00195262,0.000809742,0.000675732,0.00226614,0.00049622,0.434414,0.0085222,1488,568,0.263536,-1.1549,8.33802,-14.6198,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0253954,0.110362,0.0214096,0.00174569,0.000744295,0.000584877,0.00201492,0.000475071,0.431393,0.00819848,1495,568,0.269619,-1.15176,8.85919,-14.9238,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0269588,0.110989,0.017671,0.00154631,0.000671821,0.000494049,0.00176881,0.000449318,0.423159,0.00771405,1502,568,0.274173,-1.15258,9.38364,-15.2276,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0274574,0.11068,0.017747,0.0013529,0.000595751,0.000399433,0.00152466,0.000423993,0.406101,0.00806601,1509,568,0.27942,-1.15701,9.82101,-15.4858,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0279393,0.11038,0.0166471,0.00117101,0.000519607,0.000309833,0.00129484,0.000395778,0.380218,0.00784062,1516,568,0.280881,-1.14876,10.235,-15.7443,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0286034,0.109955,0.0161086,0.00100904,0.00044342,0.000235382,0.00109418,0.000358281,0.347064,0.00798801,1523,568,0.285767,-1.13939,10.6965,-16.0262,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.0291628,0.108831,0.0159025,0.000873836,0.000370657,0.000176588,0.000929623,0.00031487,0.305996,0.00807688,1530,568,0.290931,-1.12774,11.2144,-16.3199,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0301067,0.108076,0.0169163,0.000764821,0.000304643,0.000130241,0.000799125,0.000270339,0.257539,0.00818051,1537,568,0.303316,-1.12243,11.7059,-16.5729,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0305179,0.10754,0.0186665,0.000681864,0.000247849,0.000102366,0.000704796,0.000224917,0.220382,0.00818145,1544,568,0.312474,-1.1203,12.1654,-16.8231,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0308461,0.10713,0.0206535,0.000624902,0.000200729,9.51856e-05,0.000645283,0.000180349,0.21093,0.00797398,1551,568,0.321378,-1.11501,12.6263,-17.0764,12.31,-15.905
23.7442,-0.193231,0.977088,0.0305108,0.105582,0.0207116,0.00058499,0.00016303,0.000100251,0.000607597,0.000140423,0.221793,0.0082326,1558,568,0.318668,-1.1001,13.0979,-17.3607,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0308139,0.104316,0.0177492,0.000547354,0.000133225,0.000111601,0.000575514,0.000105065,0.247167,0.00869584,1565,568,0.313367,-1.0876,13.6104,-17.6554,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0311976,0.103887,0.0138293,0.000510647,0.000111117,0.000126647,0.000547411,7.43534e-05,0.282515,0.0092462,1572,568,0.305566,-1.08092,14.1489,-17.9804,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0320669,0.104808,0.0117165,0.000479938,9.37729e-05,0.000143868,0.000527643,4.60675e-05,0.320183,0.00885425,1579,568,0.30705,-1.08169,14.7334,-18.2887,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0331465,0.105467,0.00990047,0.000452088,7.50585e-05,0.000167597,0.000515816,1.13304e-05,0.363363,0.00836242,1586,568,0.311584,-1.08176,15.3134,-18.583,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0336867,0.105607,0.00945698,0.000404004,6.08324e-05,0.000180258,0.000481285,-1.64483e-05,0.40502,0.00769724,1593,568,0.31507,-1.07916,15.906,-18.8631,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0345365,0.106395,0.00572083,0.000333183,5.1071e-05,0.000177039,0.000418488,-3.42344e-05,0.449019,0.00760559,1600,568,0.311439,-1.0798,16.5113,-19.1719,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0350518,0.107232,0.0028012,0.000232446,4.91294e-05,0.000154324,0.000320279,-3.87039e-05,0.517425,0.00810877,1607,568,0.306778,-1.07919,17.1051,-19.4672,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0352312,0.107412,0.00141353,8.11089e-05,6.29768e-05,0.00010476,0.000177194,-3.31087e-05,0.742235,0.00820105,1614,568,0.303677,-1.07516,17.7333,-19.7439,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0344266,0.106533,0.00338556,-0.000133189,9.83431e-05,2.43226e-05,0.000100871,-0.000135717,1.46725,0.00757218,1621,568,0.301676,-1.07105,18.3747,-20.0193,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0336347,0.104704,0.00740003,-0.000403498,0.000154654,-7.7447e-05,0.000165201,-0.000414045,-1.43545,0.0071172,1628,568,0.306717,-1.0682,19.0187,-20.2941,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0379016,0.0967642,0.00857938,0.000694269,-0.000258928,0.000323827,0.000793873,-0.000358532,0.298402,0.00806455,991,575,0.390744,-1.00677,-0.92811,5.00215,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0383645,0.0971144,0.00889443,0.000718785,-0.000258069,0.000228483,0.000769584,-0.000308869,0.218776,0.00858049,998,575,0.39572,-1.00906,-0.98535,4.75779,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.0383894,0.0972772,0.0114536,0.000736261,-0.000265718,0.000190635,0.000771306,-0.000300763,0.1818,0.00912006,1005,575,0.40054,-1.01599,-1.06317,4.50744,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0387372,0.096781,0.013344,0.00076265,-0.000270402,0.000170736,0.000790137,-0.000297889,0.159621,0.00921418,1012,575,0.407769,-1.02108,-1.15091,4.21706,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0393359,0.096429,0.0145355,0.000804647,-0.000268589,0.000158113,0.000827456,-0.000291398,0.14327,0.00920055,1019,575,0.416279,-1.02685,-1.2544,3.91887,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0401779,0.0962987,0.0151218,0.000862574,-0.000259194,0.000157183,0.000884183,-0.000280802,0.136616,0.00911445,1026,575,0.42609,-1.03232,-1.39265,3.5845,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0405898,0.0967717,0.0150526,0.000934036,-0.000244523,0.000163225,0.000956225,-0.000266711,0.135108,0.00912332,1033,575,0.42985,-1.03596,-1.50263,3.33729,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0409208,0.0974157,0.0136448,0.00101711,-0.000229001,0.000169287,0.00103969,-0.00025159,0.13265,0.00932169,1040,575,0.429956,-1.03463,-1.56367,3.12562,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0414382,0.0978362,0.011487,0.00110204,-0.000216381,0.000168909,0.00112334,-0.000237677,0.125416,0.00950612,1047,575,0.430413,-1.02451,-1.6217,2.90398,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0422351,0.0971205,0.0114255,0.00119896,-0.000202849,0.000167723,0.00121875,-0.000222637,0.117439,0.00981153,1054,575,0.438308,-1.00967,-1.73579,2.64286,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.0434231,0.0957137,0.0159543,0.00130471,-0.00019127,0.000167449,0.00132322,-0.000209784,0.110117,0.00975956,1061,575,0.459999,-1.0077,-1.84388,2.36965,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.04439,0.0942212,0.0221981,0.00142006,-0.000182353,0.00016416,0.00143671,-0.000198998,0.101047,0.00946616,1068,575,0.483098,-1.01147,-1.91266,2.09169,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0454071,0.0943155,0.0240891,0.00154725,-0.000175066,0.000154641,0.00156102,-0.00018884,0.08884,0.00895908,1075,575,0.497447,-1.02187,-1.91653,1.81654,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0463056,0.0958925,0.0196546,0.00168181,-0.000168948,0.000139687,0.00169229,-0.000179432,0.0749102,0.00854004,1082,575,0.497004,-1.03197,-1.90355,1.53237,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0473653,0.0970981,0.0140827,0.00182427,-0.000160935,0.000114613,0.00183086,-0.00016753,0.0574789,0.00858324,1089,575,0.495721,-1.03052,-1.90927,1.25981,-2.39752,2.28997
