 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3324,-1.08987,0.911673,0.107996,-0.00826444,-0.0114951,0.00243672,0.000156912,-0.000193837,0.00245308,0.000140548,-0.084218,0.00767101,1173,568,1.08909,0.136306,-1.24728,-0.713569,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.109534,-0.00891099,-0.0132064,0.00254696,0.000139487,-0.000264409,0.00257566,0.00011079,-0.108111,0.00758059,1180,568,1.10038,0.150133,-1.19625,-0.949606,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.111187,-0.00930804,-0.0149819,0.00265721,9.91996e-05,-0.00035442,0.0027054,5.10018e-05,-0.135162,0.00797302,1187,568,1.11269,0.156464,-1.17636,-1.25557,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.113411,-0.00839085,-0.0216685,0.00277722,3.49627e-05,-0.000444778,0.00284756,-3.53736e-05,-0.156839,0.00895059,1194,568,1.1192,0.155366,-1.08301,-1.55719,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.115387,-0.00758326,-0.0280248,0.00290033,-5.25182e-05,-0.00053711,0.00299499,-0.000147181,-0.174454,0.00979381,1201,568,1.12362,0.159072,-0.918941,-1.82225,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.116965,-0.00725781,-0.0350045,0.00297535,-0.000168856,-0.000664606,0.00311006,-0.000303566,-0.199982,0.0100795,1208,568,1.1223,0.175728,-0.717614,-2.08016,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.118631,-0.00707206,-0.0444927,0.00297662,-0.000318511,-0.000852724,0.00318421,-0.000526103,-0.238801,0.00973417,1215,568,1.11576,0.204689,-0.485325,-2.32107,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.121627,-0.00675239,-0.0573325,0.00291722,-0.000510038,-0.00108072,0.00322954,-0.00082236,-0.28133,0.00939076,1222,568,1.1149,0.228993,-0.260747,-2.57926,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.12445,-0.00663325,-0.0715,0.00276036,-0.000744677,-0.00131072,0.00319629,-0.00118061,-0.321081,0.00923037,1229,568,1.10893,0.252878,-0.0178422,-2.81099,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.12647,-0.00648851,-0.0894648,0.00246061,-0.00102493,-0.00153564,0.00304065,-0.00160496,-0.361151,0.0100584,1236,568,1.08531,0.283008,0.291751,-3.046,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.128585,-0.00452518,-0.112044,0.00201068,-0.0013459,-0.00176209,0.00276583,-0.00210105,-0.404876,0.0117499,1243,568,1.0506,0.302846,0.66336,-3.30271,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.130375,-0.00142481,-0.142061,0.0013936,-0.00168918,-0.00199039,0.00236966,-0.00266523,-0.455925,0.0130089,1250,568,0.993332,0.347755,1.05099,-3.56823,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.129251,0.000664781,-0.174322,0.000595724,-0.00202379,-0.00218936,0.0018372,-0.00326526,-0.515837,0.0134597,1257,568,0.900201,0.417957,1.39655,-3.81483,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.124888,-0.00150007,-0.207802,-0.000365809,-0.00231466,-0.0023188,0.00117498,-0.00385545,-0.586487,0.0130766,1264,568,0.771447,0.543528,1.69524,-3.99382,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.120069,-0.00339048,-0.247357,-0.00145261,-0.00255825,-0.00233603,0.000395117,-0.00440598,-0.66921,0.0133654,1271,568,0.622665,0.666298,1.97754,-4.13703,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.116109,-0.00376361,-0.290524,-0.00258305,-0.0027461,-0.00221086,-0.000452212,-0.00487695,-0.766969,0.0136682,1278,568,0.472842,0.759493,2.27936,-4.28774,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.111425,-0.00217141,-0.329443,-0.00366002,-0.00286349,-0.00191883,-0.00130203,-0.00522148,-0.887724,0.013688,1285,568,0.324624,0.813813,2.55805,-4.46855,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.105836,-0.00057571,-0.36058,-0.00459641,-0.00290252,-0.0014641,-0.00205805,-0.00544088,-1.04762,0.0134863,1292,568,0.185278,0.863319,2.78015,-4.68636,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.100687,-0.000441945,-0.380601,-0.00531719,-0.00286657,-0.000888237,-0.00257849,-0.00560527,-1.25717,0.0142546,1299,568,0.0777361,0.906496,2.95347,-4.92499,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.0930917,-0.00261654,-0.387145,-0.00575394,-0.00276278,-0.000230596,-0.00274511,-0.00577161,-1.49431,0.0151469,1306,568,-0.0205723,0.93888,3.11256,-5.18602,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.0829834,-0.00367354,-0.381412,-0.00583275,-0.00259769,0.000496112,-0.00252332,-0.00590712,1.422,0.0151032,1313,568,-0.114036,0.93309,3.24043,-5.47071,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.0719774,-0.00431085,-0.364755,-0.00554744,-0.00238412,0.00125883,-0.00194432,-0.00598724,1.23468,0.0152475,1320,568,-0.188901,0.898438,3.34709,-5.7474,2.06898,-6.69017
0.811523,-0.66774,0.599727,0.0618293,-0.00600325,-0.338224,-0.00496434,-0.00213509,0.00198096,-0.0011155,-0.00598392,1.09546,0.0162694,1327,568,-0.229176,0.856924,3.39517,-6.03432,2.26635,-6.92564
1.4962,-0.656372,0.621928,0.0547515,-0.00661053,-0.305444,-0.00412599,-0.00186296,0.00259945,-0.000159431,-0.00582951,0.990675,0.017705,1334,568,-0.221989,0.792471,3.41869,-6.39862,2.41498,-7.20954
2.17855,-0.646301,0.654821,0.0481082,-0.00546312,-0.266687,-0.0030837,-0.00157441,0.00308501,0.000846918,-0.00550502,0.905351,0.0185047,1341,568,-0.194684,0.693233,3.40348,-6.8167,2.52727,-7.51749
2.8574,-0.640614,0.702304,0.0417297,-0.00274406,-0.227926,-0.00193155,-0.00128446,0.00342937,0.0018366,-0.0050526,0.832431,0.0183714,1348,568,-0.164193,0.579446,3.33818,-7.23232,2.58564,-7.80527
3.53525,-0.636015,0.754856,0.0384445,-0.00232408,-0.195529,-0.000745587,-0.00100464,0.00364017,0.00276736,-0.00451759,0.767614,0.0170066,1355,568,-0.116529,0.482839,3.30166,-7.58907,2.63041,-8.09445
4.2179,-0.627884,0.790488,0.0385373,-0.00435618,-0.164236,0.000397042,-0.00074791,0.00371772,0.0035861,-0.00393697,0.709005,0.014198,1362,568,-0.0358719,0.418254,3.38045,-7.91225,2.75331,-8.37385
4.90372,-0.6175,0.815642,0.0402531,-0.0066719,-0.135963,0.0014102,-0.000518923,0.00366731,0.00423768,-0.0033464,0.656802,0.0109537,1369,568,0.0539966,0.374324,3.53238,-8.23059,2.9276,-8.64822
5.58992,-0.607927,0.8407,0.0414679,-0.00725453,-0.110084,0.00223959,-0.000292865,0.00350893,0.00470377,-0.00275704,0.61224,0.0094529,1376,568,0.132177,0.338236,3.6906,-8.56286,3.10951,-8.90489
6.27582,-0.599176,0.868342,0.0417995,-0.00641414,-0.0884714,0.00286031,-6.8271e-05,0.00328044,0.00498844,-0.00219639,0.575482,0.00883977,1383,568,0.190581,0.284077,3.843,-8.88102,3.28817,-9.1565
6.96263,-0.58876,0.894444,0.042909,-0.00442237,-0.0708704,0.0032883,0.000143389,0.00301349,0.00511492,-0.00168323,0.544928,0.00867888,1390,568,0.246528,0.217394,4.02482,-9.21684,3.48174,-9.43385
7.65101,-0.577015,0.916337,0.0448305,-0.00334529,-0.0559808,0.00354676,0.00033372,0.0027373,0.00511415,-0.00123367,0.520033,0.00875316,1397,568,0.304336,0.159875,4.24455,-9.53621,3.70089,-9.71733
8.34018,-0.565745,0.936808,0.0471274,-0.003376,-0.0429862,0.00365744,0.000495442,0.00248464,0.00502143,-0.000868553,0.502053,0.00883349,1404,568,0.361372,0.129249,4.48404,-9.83334,3.9333,-9.98362
9.02996,-0.553853,0.956721,0.0498562,-0.00246661,-0.0333248,0.00366011,0.000623429,0.00226658,0.00486991,-0.000586369,0.490286,0.0092733,1411,568,0.413564,0.104286,4.74308,-10.1485,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.0526068,-0.000706059,-0.025082,0.00358654,0.000718219,0.00206584,0.00466723,-0.000362475,0.481977,0.00960164,1418,568,0.462071,0.0714941,5.00827,-10.5023,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.0549413,0.0005082,-0.01801,0.00346554,0.000783175,0.00187081,0.00442625,-0.000177534,0.474409,0.00929871,1425,568,0.503654,0.043482,5.27554,-10.8461,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.0574205,0.00133259,-0.0118938,0.00332276,0.000822092,0.00168125,0.00416764,-2.27888e-05,0.465672,0.00861106,1432,568,0.544397,0.0203524,5.56638,-11.1621,4.94586,-11.177
11.7944,-0.50102,1.03434,0.0601538,0.00114767,-0.00477172,0.00315602,0.000840108,0.00149445,0.00388863,0.000107495,0.455794,0.00798196,1439,568,0.590941,0.00592987,5.87742,-11.4515,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.0634508,0.00127716,0.000227906,0.00294571,0.000843344,0.00131638,0.00357911,0.000209939,0.448473,0.00787955,1446,568,0.637269,-0.0056021,6.25941,-11.7536,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.0663283,0.00144682,0.00433127,0.00269259,0.000836805,0.00115938,0.00324967,0.000279727,0.447925,0.00802036,1453,568,0.676993,-0.0175715,6.69255,-12.0505,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0686011,0.00196076,0.00652892,0.00241639,0.000820914,0.00102169,0.0029149,0.000322413,0.453935,0.00828103,1460,568,0.705293,-0.0306405,7.18915,-12.3454,6.47163,-12.3112
14.603,-0.419543,0.983427,0.0699065,0.00106943,0.00919294,0.00213878,0.000797207,0.000897849,0.00258875,0.000347241,0.464576,0.00863192,1467,568,0.725829,-0.0331283,7.692,-12.6219,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0707379,0.000664289,0.0110979,0.00187278,0.000765156,0.000786184,0.00228063,0.000357307,0.478551,0.00853028,1474,568,0.739201,-0.0307067,8.09631,-12.9074,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0717011,0.000797999,0.0101517,0.00162194,0.000721305,0.000682913,0.00198964,0.000353602,0.493918,0.00839977,1481,568,0.745602,-0.0236307,8.47867,-13.1871,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0732437,0.00171264,0.00786313,0.0013922,0.000667182,0.000589894,0.00172207,0.000337313,0.509879,0.0081483,1488,568,0.753523,-0.0160943,8.87468,-13.4594,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0748148,0.00175281,0.00754193,0.00118614,0.000607469,0.000503636,0.00147763,0.000315973,0.524672,0.00771369,1495,568,0.767744,-0.012933,9.38547,-13.7679,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0752079,0.000506457,0.0114775,0.00100784,0.000548023,0.000428055,0.00126382,0.000292042,0.538955,0.00724125,1502,568,0.782947,-0.0105406,9.88937,-14.0737,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0745819,-0.000190223,0.0136723,0.000867164,0.000489343,0.000366217,0.00109032,0.000266184,0.547277,0.00755364,1509,568,0.782923,-0.0111048,10.3129,-14.3382,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0746511,0.000129278,0.0104157,0.000764235,0.000433137,0.000316174,0.000955578,0.000241793,0.544223,0.00739553,1516,568,0.773638,-0.00337661,10.7252,-14.5987,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0752845,0.00110411,0.00548593,0.000697106,0.000378538,0.000271529,0.000852623,0.000223022,0.520137,0.00770099,1523,568,0.764788,0.000291332,11.1914,-14.8826,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.0760972,0.0014149,0.00226085,0.000652412,0.000327169,0.000223935,0.000766545,0.000213037,0.471352,0.00789698,1530,568,0.762757,0.00854166,11.7153,-15.1879,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0767842,0.000782188,0.00238995,0.000617402,0.000278409,0.000182108,0.000696687,0.000199124,0.410626,0.00803549,1537,568,0.76953,0.020798,12.2052,-15.4461,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0772792,-2.82802e-05,0.00312467,0.000587309,0.000228395,0.000152836,0.000643571,0.000172132,0.352728,0.00786809,1544,568,0.776356,0.0289373,12.6667,-15.6919,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.077546,-0.000623016,0.00366157,0.000561104,0.000179246,0.000133575,0.00060319,0.00013716,0.30523,0.00747006,1551,568,0.780193,0.0380961,13.1286,-15.9385,12.31,-15.905
23.7442,-0.193231,0.977088,0.0775693,-0.000478633,0.0018686,0.000530609,0.000134996,0.000115862,0.000562043,0.000103562,0.264931,0.00757996,1558,568,0.774499,0.0416865,13.606,-16.2373,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0781838,-0.000187095,-0.00206253,0.000489517,9.66379e-05,0.000101779,0.000514318,7.18366e-05,0.239019,0.007914,1565,568,0.768279,0.0453619,14.123,-16.5504,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0793068,0.000824424,-0.00769655,0.000449246,6.20665e-05,9.74656e-05,0.000472397,3.89156e-05,0.233208,0.00843172,1572,568,0.761576,0.0465798,14.6711,-16.8911,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0807838,0.00119866,-0.0117052,0.000411991,3.26059e-05,0.000100967,0.000437189,7.40857e-06,0.244564,0.00824014,1579,568,0.763252,0.0544108,15.2638,-17.1879,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0814507,0.000739541,-0.0141815,0.00035684,-2.29356e-08,0.000104284,0.00038508,-2.82627e-05,0.264454,0.00805951,1586,568,0.761817,0.0648126,15.84,-17.4669,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0814223,0.000493806,-0.0156538,0.000298238,-2.581e-05,0.0001095,0.000331769,-5.93417e-05,0.297159,0.00751915,1593,568,0.756322,0.0728437,16.4275,-17.74,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0803521,0.000162869,-0.0144783,0.000243379,-4.16351e-05,0.000117407,0.000285514,-8.377e-05,0.344563,0.00734697,1600,568,0.748719,0.0688777,17.0083,-18.0467,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0795173,-0.000159565,-0.0123276,0.000193158,-3.88022e-05,0.000131038,0.00025217,-9.78149e-05,0.423142,0.00766582,1607,568,0.746486,0.0611077,17.5837,-18.3349,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.079262,-0.000407585,-0.0124596,0.000147104,-5.61373e-06,0.000163091,0.000250827,-0.000109337,0.566457,0.0075447,1614,568,0.742991,0.0590597,18.2065,-18.6034,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0795717,-0.000184585,-0.0151638,0.000122799,6.44618e-05,0.000230416,0.000325886,-0.000138624,0.722437,0.00694258,1621,568,0.736868,0.0622021,18.8638,-18.878,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0801352,0.000220093,-0.0182624,0.000166232,0.000172518,0.000336796,0.000506186,-0.000167436,0.790064,0.00658753,1628,568,0.731796,0.067897,19.5279,-19.167,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0852366,-0.0111595,-0.0174219,0.000730472,-0.00011258,8.52638e-05,0.000739009,-0.000121117,0.0997906,0.00674602,991,575,0.860605,0.175175,-0.419891,6.165,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0856534,-0.0108458,-0.0176742,0.000726197,-0.000123002,0.000121736,0.000743304,-0.000140109,0.139609,0.00702355,998,575,0.863651,0.174642,-0.476295,5.92223,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.0861598,-0.0107742,-0.0171967,0.00072295,-0.000135271,0.000151802,0.000749009,-0.00016133,0.17001,0.00720553,1005,575,0.869079,0.175876,-0.544821,5.6754,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0867305,-0.0108894,-0.0156149,0.000722788,-0.000147087,0.000167172,0.000753809,-0.000178108,0.183476,0.00712509,1012,575,0.877488,0.171148,-0.62948,5.37821,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0873612,-0.0110243,-0.0140045,0.00072603,-0.00015503,0.000176767,0.000760172,-0.000189172,0.190796,0.00709986,1019,575,0.886668,0.164565,-0.733345,5.07434,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0878945,-0.010959,-0.0134066,0.000733176,-0.00015634,0.000185166,0.000770182,-0.000193345,0.197252,0.00717665,1026,575,0.892855,0.157186,-0.874603,4.73783,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.088061,-0.0101062,-0.0152589,0.000744134,-0.000151124,0.00019098,0.000783172,-0.000190162,0.201633,0.00739152,1033,575,0.889972,0.156648,-0.98336,4.48815,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0881977,-0.00932137,-0.0171504,0.000759362,-0.000141919,0.000193541,0.000799165,-0.000181723,0.20283,0.00738387,1040,575,0.886596,0.159405,-1.04535,4.27437,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0886552,-0.00910122,-0.0181748,0.000783122,-0.000132299,0.000191161,0.000821437,-0.000170614,0.197812,0.00721313,1047,575,0.888369,0.16736,-1.10617,4.0536,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0894042,-0.0100776,-0.0173525,0.000816157,-0.000121798,0.000184785,0.000851248,-0.000156889,0.187669,0.00711771,1054,575,0.897266,0.181097,-1.22241,3.79478,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.0900061,-0.0113098,-0.0131237,0.000859632,-0.000107505,0.000173788,0.000889912,-0.000137785,0.172507,0.00688789,1061,575,0.911842,0.180849,-1.33576,3.52166,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.0902082,-0.0117807,-0.0095812,0.000918278,-9.01968e-05,0.000158458,0.00094259,-0.000114509,0.15224,0.00671372,1068,575,0.920785,0.17222,-1.4068,3.2404,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0905872,-0.0112807,-0.00776736,0.000994112,-7.15003e-05,0.000142017,0.00101271,-9.01025e-05,0.130244,0.00640289,1075,575,0.927742,0.160778,-1.41701,2.9582,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0908651,-0.0101024,-0.00867319,0.0010788,-5.22961e-05,0.000123561,0.00109214,-6.56365e-05,0.10755,0.00622315,1082,575,0.927768,0.152422,-1.41737,2.6635,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0915118,-0.00934806,-0.0111931,0.00116776,-3.21114e-05,0.000101478,0.00117628,-4.06334e-05,0.0837813,0.0061267,1089,575,0.928309,0.152946,-1.43321,2.38652,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0925365,-0.00898133,-0.0122904,0.00126539,-1.2233e-05,7.64768e-05,0.00126995,-1.67945e-05,0.0595752,0.00606278,1096,575,0.935899,0.150854,-1.51738,2.12906,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.0937247,-0.00945848,-0.0114704,0.00137998,5.91016e-06,5.6207e-05,0.00138227,3.61487e-06,0.0408147,0.00583316,1103,575,0.949387,0.155738,-1.58732,1.89459,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.0949276,-0.0101607,-0.00871413,0.00150455,2.22312e-05,4.52095e-05,0.00150592,2.08537e-05,0.0304615,0.00602489,1110,575,0.967283,0.155603,-1.63126,1.63926,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.096237,-0.0108682,-0.00663484,0.00162452,3.94803e-05,3.66029e-05,0.00162537,3.86355e-05,0.0230763,0.0064982,1117,575,0.98495,0.15249,-1.62508,1.37132,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.0977518,-0.0111346,-0.0062069,0.00173869,5.75446e-05,2.22256e-05,0.00173899,5.72508e-05,0.0132174,0.0067605,1124,575,1.00111,0.147943,-1.63364,1.09252,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.0991851,-0.0109713,-0.00571505,0.00185183,7.67307e-05,7.08399e-06,0.00185186,7.67024e-05,0.00399067,0.00702735,1131,575,1.01646,0.138187,-1.63967,0.812577,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.100154,-0.0108619,-0.00336498,0.00197096,9.92547e-05,-2.11838e-06,0.00197097,9.92524e-05,-0.00113179,0.00741237,1138,575,1.03088,0.135135,-1.6342,0.512745,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.101297,-0.0108385,-0.0012469,0.0020926,0.000123946,-5.39159e-06,0.00209261,0.000123931,-0.00273869,0.00775483,1145,575,1.04657,0.139831,-1.64446,0.209037,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.102893,-0.0103782,-0.0010706,0.00220337,0.000148373,-1.12753e-05,0.00220343,0.000148311,-0.00548656,0.00788645,1152,575,1.0626,0.140844,-1.65073,-0.085948,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.104912,-0.00955287,-0.00277727,0.00230087,0.00016697,-2.42298e-05,0.00230115,0.000166695,-0.0113527,0.0078357,1159,575,1.07881,0.136528,-1.67955,-0.347634,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.106491,-0.00853158,-0.00658671,0.00240341,0.000175318,-4.54254e-05,0.00240433,0.000174393,-0.0203763,0.00764817,1166,575,1.08566,0.13096,-1.63735,-0.567434,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.107911,-0.00847082,-0.00950795,0.00252251,0.000170468,-8.14887e-05,0.00252533,0.000167648,-0.0345907,0.00747547,1173,575,1.09297,0.135576,-1.55691,-0.759562,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.109476,-0.00907694,-0.0122802,0.00264857,0.000149729,-0.000140402,0.00265643,0.000141865,-0.0559524,0.0074968,1180,575,1.10218,0.149154,-1.4829,-0.974098,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.111619,-0.00905806,-0.0164233,0.0027765,0.000105148,-0.000216637,0.00279396,8.76938e-05,-0.0803961,0.00806897,1187,575,1.11404,0.154645,-1.43901,-1.23835,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.11396,-0.00811398,-0.0236157,0.00291374,3.70722e-05,-0.000293345,0.00294335,7.4635e-06,-0.100594,0.0090331,1194,575,1.1205,0.157851,-1.34609,-1.5152,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.116085,-0.00719974,-0.0306703,0.00306091,-5.34755e-05,-0.000370911,0.00310448,-9.70401e-05,-0.116917,0.00972869,1201,575,1.12472,0.165267,-1.17707,-1.78874,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.117802,-0.00688388,-0.0377273,0.00317055,-0.000172249,-0.000480297,0.00323819,-0.000239891,-0.139911,0.00972929,1208,575,1.12464,0.180101,-0.971212,-2.06749,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.119583,-0.00667216,-0.0474183,0.00321443,-0.000327102,-0.000646402,0.00332873,-0.000441395,-0.175005,0.00928871,1215,575,1.11877,0.207966,-0.724955,-2.3263,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.122321,-0.00669273,-0.0589605,0.00320371,-0.000529795,-0.000848784,0.00338761,-0.000713701,-0.213372,0.00922012,1222,575,1.11831,0.235071,-0.487222,-2.59422,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.124962,-0.00674616,-0.0736969,0.00310095,-0.000782531,-0.00105035,0.00336683,-0.00104841,-0.247927,0.00972546,1229,575,1.10916,0.261248,-0.236958,-2.82714,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.127551,-0.00649379,-0.0929708,0.00285956,-0.00108616,-0.00124609,0.00322014,-0.00144673,-0.281672,0.0112036,1236,575,1.08828,0.289002,0.0594608,-3.04241,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.129672,-0.00500311,-0.114865,0.00246397,-0.0014344,-0.00144517,0.00294127,-0.0019117,-0.318993,0.0127497,1243,575,1.05529,0.314923,0.432213,-3.27068,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.131392,-0.00210966,-0.143312,0.00188853,-0.0018096,-0.00164925,0.00251718,-0.00243825,-0.364171,0.0136923,1250,575,1.00101,0.361277,0.841217,-3.53298,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.130066,0.000173272,-0.176965,0.00111815,-0.00218247,-0.00183528,0.00193599,-0.00300031,-0.419208,0.0139271,1257,575,0.902362,0.431778,1.21904,-3.77314,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.125689,-0.000863907,-0.213991,0.000162206,-0.0025186,-0.00196558,0.00120092,-0.00355731,-0.486148,0.0137944,1264,575,0.764479,0.550603,1.54612,-3.96129,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.121921,-0.0024694,-0.257636,-0.000947725,-0.00281292,-0.00199006,0.000317421,-0.00407807,-0.56628,0.0145102,1271,575,0.616275,0.678151,1.86,-4.09755,0.190646,-4.70629
-4.0275,-1.46146,0.588333,0.119708,-0.00181064,-0.305641,-0.00212584,-0.00305457,-0.00187943,-0.000654258,-0.00452616,-0.664285,0.0151277,1278,575,0.471861,0.77355,2.19671,-4.23689,0.48034,-4.96518
-3.3334,-1.43934,0.559717,0.116766,0.000722195,-0.346011,-0.00326762,-0.00322826,-0.00160975,-0.00163807,-0.00485781,-0.791511,0.0155525,1285,575,0.337149,0.826463,2.52948,-4.41666,0.786181,-5.23205
-2.64179,-1.42011,0.543174,0.112194,0.00544936,-0.38158,-0.00427228,-0.00332206,-0.00118352,-0.00252185,-0.00507249,-0.976272,0.016103,1292,575,0.195987,0.847611,2.79463,-4.63041,1.04945,-5.49675
-1.9518,-1.40137,0.535417,0.106743,0.00993622,-0.4115,-0.00505497,-0.00333774,-0.000641525,-0.00312454,-0.00526816,-1.24996,0.0176897,1299,575,0.0590058,0.866534,3.01306,-4.89492,1.28472,-5.79252
-1.26072,-1.38129,0.525453,0.0960947,0.0107537,-0.429566,-0.00554963,-0.00327938,-2.16e-05,-0.00327917,-0.00554984,-1.56128,0.0195387,1306,575,-0.100718,0.899565,3.17536,-5.17123,1.53737,-6.10438
-0.570821,-1.36499,0.521528,0.0827846,0.00962785,-0.430699,-0.00567921,-0.00315219,0.000665447,-0.00298767,-0.00584373,1.32842,0.0198036,1313,575,-0.244662,0.916368,3.2655,-5.42307,1.77124,-6.36707
0.118789,-1.35088,0.520275,0.0709191,0.00755624,-0.407933,-0.00542701,-0.00296565,0.00138949,-0.00234019,-0.00605247,1.14783,0.0203214,1320,575,-0.312918,0.878129,3.33196,-5.68149,2.0008,-6.59702
0.80501,-1.33929,0.534196,0.0597078,0.00395051,-0.372503,-0.00485454,-0.00273273,0.00207488,-0.00146326,-0.00612401,1.02173,0.0212052,1327,575,-0.341279,0.833802,3.33258,-5.98287,2.17533,-6.84728
1.48998,-1.32709,0.555041,0.0524671,0.00105963,-0.331888,-0.00400657,-0.00246545,0.00265781,-0.000468747,-0.00600327,0.926492,0.0214851,1334,575,-0.315327,0.770786,3.34846,-6.34911,2.32987,-7.14204
2.17227,-1.31629,0.588046,0.0458824,-0.00018134,-0.287482,-0.00294149,-0.00217246,0.00311233,0.000579014,-0.00569296,0.846859,0.0199992,1341,575,-0.272331,0.67738,3.32511,-6.76536,2.44208,-7.46537
2.85276,-1.30944,0.628907,0.0408873,-0.000142032,-0.247019,-0.00175753,-0.00186928,0.00343094,0.00161799,-0.00524481,0.777256,0.0182406,1348,575,-0.222621,0.580981,3.29878,-7.14227,2.52785,-7.74491
