 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.142938,0.667961,0.697984,0.0181756,0.337949,-1.33243,-0.0298951,0.029337,0.014188,0.0325601,-0.0331182,1.34742,0.0431912,1320,554,-3.28918,-0.295721,4.51386,-6.97787,2.35237,-6.81538
0.830843,0.682664,0.706827,-0.0347945,0.33176,-1.20701,-0.0252234,0.0292532,0.0228192,0.0375485,-0.0335188,1.22212,0.0437616,1327,554,-3.52464,-0.530427,3.95855,-7.514,2.54932,-7.10253
1.51724,0.69595,0.723256,-0.103468,0.333461,-1.04302,-0.019151,0.0283752,0.030721,0.0434511,-0.0342268,1.11459,0.0441057,1334,554,-3.82034,-0.92584,3.16476,-8.24606,2.7225,-7.39676
2.20239,0.708206,0.746221,-0.175555,0.3429,-0.883691,-0.0118033,0.0265334,0.0371826,0.0491977,-0.0344676,1.02339,0.0452307,1341,554,-4.15973,-1.41829,2.32773,-9.02783,2.87635,-7.70091
2.88491,0.717028,0.780619,-0.227807,0.338757,-0.713687,-0.00311254,0.0236656,0.041157,0.0535566,-0.0330035,0.942658,0.0426035,1348,554,-4.26192,-1.78111,1.64389,-9.69732,2.98966,-7.98976
3.56774,0.725571,0.815152,-0.237444,0.339339,-0.568889,0.00574478,0.0202305,0.0418421,0.0554519,-0.0294767,0.871099,0.0353103,1355,554,-3.99427,-2.14846,1.4532,-10.3282,3.10987,-8.27286
4.25277,0.736505,0.84307,-0.235241,0.340332,-0.421163,0.0135365,0.0169685,0.0417561,0.0570439,-0.0265389,0.805935,0.0304863,1362,554,-3.59548,-2.52103,1.42228,-10.9917,3.26587,-8.5718
4.93982,0.748426,0.864791,-0.231249,0.337365,-0.280749,0.0197143,0.0141878,0.0402754,0.0573212,-0.023419,0.751147,0.0263955,1369,554,-3.19258,-2.81942,1.45644,-11.6023,3.45521,-8.86006
5.62688,0.759543,0.887961,-0.2273,0.338775,-0.159382,0.0241995,0.0119179,0.0377107,0.0562661,-0.0201487,0.704687,0.0237558,1376,554,-2.83773,-3.12423,1.52164,-12.1939,3.64592,-9.13822
6.31261,0.767448,0.917184,-0.220884,0.340667,-0.0531571,0.0273553,0.0102044,0.0345067,0.0543361,-0.0167764,0.663608,0.0224598,1383,554,-2.49451,-3.41521,1.61765,-12.6994,3.81794,-9.37965
6.99918,0.777295,0.945185,-0.208193,0.354687,0.0308462,0.0290817,0.00897727,0.0309997,0.0516182,-0.0135593,0.628613,0.0225053,1390,554,-2.14872,-3.76776,1.8272,-13.3157,4.00373,-9.65387
7.689,0.789802,0.962827,-0.196333,0.361917,0.0994495,0.029539,0.0081649,0.0275396,0.0483925,-0.0106886,0.600312,0.0216615,1397,554,-1.84838,-3.98718,2.10011,-13.8541,4.24082,-9.93123
8.37974,0.802805,0.978756,-0.18149,0.365752,0.147369,0.0289462,0.00758015,0.0243101,0.0448171,-0.0082907,0.578376,0.0192185,1404,554,-1.57045,-4.12301,2.44737,-14.3067,4.49291,-10.2096
9.07016,0.815096,0.99745,-0.16424,0.370231,0.179311,0.0277858,0.00706893,0.021335,0.0411439,-0.00628926,0.559402,0.0168667,1411,554,-1.31047,-4.22812,2.83789,-14.7234,4.74114,-10.4861
9.75894,0.826213,1.02379,-0.14684,0.369963,0.201706,0.0263892,0.00677565,0.0186429,0.0376473,-0.00448246,0.543269,0.0143016,1418,554,-1.07204,-4.27957,3.21848,-15.0628,4.96542,-10.775
10.4476,0.837581,1.05206,-0.129344,0.367556,0.222573,0.0249117,0.00652865,0.0162298,0.034372,-0.00293165,0.527749,0.0130614,1425,554,-0.835691,-4.30301,3.60265,-15.3926,5.18975,-11.0775
11.1384,0.849545,1.07444,-0.109552,0.36599,0.235197,0.0234014,0.00628931,0.0140936,0.0313328,-0.00164208,0.512591,0.0120021,1432,554,-0.598722,-4.31647,4.05393,-15.692,5.44616,-11.3628
11.8327,0.864194,1.08583,-0.0920116,0.361113,0.246474,0.0218839,0.00603378,0.0122178,0.0285218,-0.000604134,0.497685,0.0115862,1439,554,-0.386629,-4.29743,4.53747,-15.9502,5.75662,-11.6487
12.531,0.882905,1.08486,-0.0760287,0.357598,0.247149,0.0202972,0.00575191,0.0105827,0.0258653,0.00018381,0.48435,0.0116946,1446,554,-0.219955,-4.26318,5.0783,-16.2213,6.12768,-11.9563
13.2327,0.904382,1.07374,-0.0617189,0.353723,0.242691,0.0186919,0.00543439,0.00919002,0.0233944,0.000731917,0.472959,0.0114888,1453,554,-0.0844143,-4.21029,5.65845,-16.4847,6.54956,-12.27
13.9364,0.926743,1.05805,-0.0470291,0.351629,0.233329,0.0171083,0.00506246,0.00796145,0.0210684,0.00110238,0.461571,0.0111821,1460,554,0.040119,-4.15695,6.27549,-16.7557,6.99855,-12.5786
14.6374,0.945865,1.05296,-0.0320257,0.351875,0.217028,0.0155061,0.00464589,0.00684505,0.0188134,0.00133868,0.450079,0.0109027,1467,554,0.1469,-4.10556,6.86663,-17.0237,7.41042,-12.872
15.3337,0.959329,1.06589,-0.0189242,0.351382,0.196566,0.0139057,0.0042077,0.00584313,0.0166498,0.00146361,0.439054,0.0112124,1474,554,0.222754,-4.0427,7.3731,-17.24,7.75345,-13.1372
16.0319,0.97421,1.07431,-0.0109869,0.347432,0.181498,0.0123802,0.00375745,0.00493957,0.0146253,0.00151236,0.426599,0.0112774,1481,554,0.26281,-3.95722,7.84518,-17.441,8.12358,-13.4084
16.7388,0.997663,1.05484,-0.00599685,0.341524,0.172751,0.0109783,0.00329536,0.00414178,0.0127858,0.00148783,0.411499,0.0106552,1488,554,0.291457,-3.86065,8.40526,-17.6813,8.62051,-13.7173
17.4487,1.02414,1.02737,-0.00103638,0.335637,0.165864,0.00970846,0.00282334,0.00344584,0.0111367,0.00139506,0.392937,0.0101038,1495,554,0.324995,-3.77666,9.00532,-17.9401,9.15986,-14.0478
18.1558,1.04787,1.01169,0.00375132,0.329858,0.157106,0.00854323,0.00234995,0.00283059,0.00964199,0.00125119,0.370271,0.00926071,1502,554,0.351216,-3.68991,9.56388,-18.1956,9.65757,-14.3789
18.8565,1.06538,1.019,0.0097321,0.326082,0.136815,0.00745952,0.00188704,0.00228325,0.00827556,0.00107101,0.343252,0.00934021,1509,554,0.355523,-3.61093,10.0579,-18.4132,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0130774,0.320582,0.117116,0.00648707,0.00145239,0.00180109,0.00706504,0.000874422,0.310517,0.00948128,1516,554,0.3354,-3.51555,10.5519,-18.5783,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0148333,0.313488,0.102361,0.00564224,0.00105524,0.00139311,0.00603219,0.000665287,0.272928,0.00983838,1523,554,0.31379,-3.41098,11.0706,-18.7442,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0172189,0.307061,0.0903239,0.00492478,0.000700678,0.0010599,0.00517581,0.00044965,0.232557,0.00995892,1530,554,0.305651,-3.31735,11.621,-18.9272,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0215887,0.301283,0.080078,0.00432553,0.000390981,0.00079184,0.00447891,0.000237599,0.191333,0.00973655,1537,554,0.321772,-3.22936,12.1664,-19.1217,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0253542,0.296179,0.0700994,0.00381143,0.000128837,0.000578788,0.00390026,4.00126e-05,0.152279,0.00953225,1544,554,0.332094,-3.14884,12.7163,-19.3318,12.4902,-16.0921
23.095,1.17921,0.985362,0.0278306,0.291112,0.0600267,0.00336416,-8.02655e-05,0.000406967,0.00341159,-0.000127696,0.116024,0.00940059,1551,554,0.329086,-3.07009,13.2664,-19.5371,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0294954,0.286101,0.052049,0.00296782,-0.000239846,0.000266039,0.00298974,-0.000261761,0.0821899,0.00923192,1558,554,0.324044,-3.00163,13.8005,-19.7574,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0302364,0.280895,0.0452958,0.00261216,-0.000354751,0.000156122,0.00262035,-0.000362944,0.0524282,0.00917952,1565,554,0.313472,-2.93859,14.3377,-19.9707,14.037,-16.9561
25.217,1.23399,0.984216,0.0311815,0.275923,0.0390588,0.00229948,-0.000434283,7.45593e-05,0.00230151,-0.000436315,0.0272465,0.00912512,1572,554,0.306265,-2.88131,14.8336,-20.1715,14.5174,-17.2319
25.926,1.25225,0.982339,0.0321603,0.272184,0.0314622,0.00201956,-0.000484452,1.10282e-05,0.00201961,-0.0004845,0.00440409,0.00839217,1579,554,0.29433,-2.82025,15.3767,-20.3959,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0337026,0.268458,0.0234742,0.00174762,-0.000526941,-3.50937e-05,0.00174816,-0.000527482,-0.0154239,0.0083687,1586,554,0.286446,-2.75195,15.9354,-20.6474,15.5798,-17.8087
27.3483,1.29427,0.970593,0.0353605,0.264363,0.0181152,0.00149927,-0.000556159,-7.321e-05,0.00150187,-0.000558763,-0.0355578,0.00875951,1593,554,0.28771,-2.69144,16.5346,-20.9225,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0364472,0.260815,0.0147072,0.00128714,-0.000573788,-0.000105705,0.00129312,-0.000579773,-0.0565597,0.00901654,1600,554,0.288998,-2.64678,17.1576,-21.1939,16.7666,-18.4507
28.7785,1.34,0.941126,0.0371229,0.257206,0.0114473,0.00108935,-0.000575651,-0.000140109,0.00110105,-0.000587359,-0.0833684,0.00889143,1607,554,0.286649,-2.60272,17.7785,-21.441,17.3781,-18.744
29.4981,1.36534,0.915357,0.0376739,0.253537,0.00892357,0.000859013,-0.000554329,-0.000193263,0.000884964,-0.000580279,-0.133478,0.00829194,1614,554,0.285292,-2.5609,18.4551,-21.695,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0387933,0.250018,0.00527543,0.000563518,-0.000499474,-0.000280156,0.000632835,-0.00056879,-0.242549,0.00789663,1621,554,0.285948,-2.51693,19.1041,-21.9458,18.6824,-19.3415
30.935,1.41343,0.876998,0.039575,0.245965,0.0010899,0.000217337,-0.000396176,-0.000397031,0.000412311,-0.00059115,-0.456486,0.00814967,1628,554,0.281737,-2.46473,19.7878,-22.2056,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.0925045,0.19135,-0.018009,0.0057237,-0.00250545,0.00132177,0.00593079,-0.00271254,0.155414,0.00823813,991,561,0.889055,-1.90449,0.37978,4.28166,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.0965515,0.192292,-0.0160332,0.00576617,-0.002545,0.00155526,0.00604767,-0.0028265,0.17906,0.00848681,998,561,0.93353,-1.91144,0.333779,4.00828,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.100796,0.194779,-0.0182143,0.00594368,-0.00261937,0.00173534,0.00628199,-0.00295768,0.192538,0.00912647,1005,561,0.97186,-1.93619,0.308894,3.72371,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.105203,0.198451,-0.0235145,0.00624029,-0.00271002,0.00183227,0.00660086,-0.00307059,0.194305,0.00965023,1012,561,1.00553,-1.97285,0.299261,3.38954,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.109195,0.200569,-0.0240057,0.00664317,-0.00279646,0.00186658,0.00699887,-0.00315216,0.188301,0.00997518,1019,561,1.04432,-1.99615,0.26587,3.06025,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.113396,0.202748,-0.021379,0.00712079,-0.00286642,0.00186785,0.00745869,-0.00320432,0.178968,0.0103145,1026,561,1.09124,-2.0203,0.231767,2.69341,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.118353,0.204931,-0.018157,0.00763629,-0.00291967,0.00184097,0.00794814,-0.00323152,0.167803,0.010748,1033,561,1.14718,-2.0417,0.179326,2.39187,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.124507,0.207884,-0.0184995,0.00817196,-0.00296212,0.00178791,0.00845202,-0.00324218,0.155378,0.0109472,1040,561,1.20855,-2.07756,0.135628,2.12178,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.130678,0.211445,-0.0214272,0.00870285,-0.00300315,0.00174417,0.0089572,-0.0032575,0.144808,0.011301,1047,561,1.2646,-2.11105,0.0797979,1.85287,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.13632,0.213613,-0.0220526,0.00924267,-0.00304665,0.00168237,0.00946882,-0.0032728,0.133623,0.0111959,1054,561,1.31997,-2.13495,0.0544176,1.60244,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.142094,0.214928,-0.0174321,0.00982338,-0.00309546,0.00159277,0.0100169,-0.00328894,0.120879,0.0108541,1061,561,1.38742,-2.15556,0.0644465,1.30005,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.149041,0.21651,-0.0117102,0.010482,-0.00315698,0.00148782,0.0106424,-0.00331739,0.107403,0.0105177,1068,561,1.46919,-2.17538,0.0750904,1.00657,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.156841,0.218309,-0.00525946,0.0112301,-0.00322662,0.00139375,0.0113633,-0.00335976,0.0952394,0.0102641,1075,561,1.56135,-2.19959,0.0919461,0.717002,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.165055,0.219982,-0.000126814,0.0120374,-0.00329543,0.00131837,0.01215,-0.00340796,0.0851505,0.0105117,1082,561,1.65526,-2.22389,0.10152,0.419838,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.173271,0.219863,0.00718089,0.0128788,-0.00335216,0.00124188,0.0129732,-0.00344663,0.0759242,0.011158,1089,561,1.75419,-2.23156,0.117986,0.135764,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.182222,0.221148,0.0136489,0.0137802,-0.00339528,0.00115035,0.0138569,-0.00347198,0.0665802,0.0113173,1096,561,1.85884,-2.25879,0.138515,-0.146618,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.191183,0.224315,0.0183958,0.0147977,-0.00343105,0.00105551,0.0148586,-0.00349197,0.0576468,0.0108023,1103,561,1.9595,-2.30143,0.166121,-0.427446,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.19906,0.228571,0.0253966,0.0159007,-0.00346606,0.000956895,0.0159479,-0.00351322,0.0492492,0.010786,1110,561,2.05346,-2.35965,0.170439,-0.754362,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.208949,0.232111,0.0409307,0.0170094,-0.00349194,0.000817239,0.0170419,-0.00352447,0.0397787,0.0124749,1117,561,2.18666,-2.42036,0.217017,-1.14153,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.222252,0.23654,0.0608113,0.0180756,-0.0035007,0.000611214,0.0180929,-0.003518,0.0282977,0.0144111,1124,561,2.36462,-2.49848,0.298881,-1.55441,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.236251,0.243095,0.0693503,0.0190818,-0.00349327,0.000375068,0.019088,-0.0034995,0.0166082,0.0160038,1131,561,2.52508,-2.58687,0.398278,-1.95015,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.249291,0.249987,0.0690851,0.0200418,-0.00348915,0.000156956,0.0200428,-0.0034902,0.0066698,0.0157712,1138,561,2.65647,-2.66914,0.505853,-2.30092,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.261012,0.252889,0.0676842,0.0209982,-0.00351674,-8.14208e-05,0.0209985,-0.00351701,-0.00332123,0.0156401,1145,561,2.77261,-2.70365,0.583761,-2.62664,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.275597,0.256044,0.0680971,0.0219416,-0.0036069,-0.000412189,0.0219483,-0.00361355,-0.016128,0.0154044,1152,561,2.922,-2.7444,0.731652,-2.92647,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.295419,0.261246,0.0710289,0.0227994,-0.00378656,-0.000842983,0.0228261,-0.00381327,-0.0316654,0.0153957,1159,561,3.13016,-2.80712,0.948265,-3.218,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.315406,0.268868,0.068141,0.0235431,-0.00408874,-0.00134027,0.0236079,-0.0041536,-0.0483533,0.0157062,1166,561,3.32602,-2.8801,1.18105,-3.50656,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.333115,0.271762,0.0596272,0.0241693,-0.00454054,-0.00189533,0.0242939,-0.00466512,-0.065637,0.0160226,1173,561,3.48651,-2.8806,1.38793,-3.76066,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.346239,0.274559,0.0457057,0.024631,-0.00515693,-0.00255907,0.0248492,-0.00537518,-0.0850789,0.015578,1180,561,3.58698,-2.86399,1.56247,-4.04367,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.358142,0.283103,0.0228135,0.0249431,-0.00595245,-0.00335662,0.0253036,-0.00631293,-0.106981,0.0163939,1187,561,3.65209,-2.88572,1.73867,-4.40996,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.371121,0.302112,-0.0141088,0.02527,-0.0069248,-0.0042725,0.0258273,-0.00748215,-0.129717,0.017912,1194,561,3.69237,-3.00426,2.01754,-4.81572,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.390279,0.316841,-0.0532938,0.0256985,-0.00803381,-0.00535699,0.0265288,-0.0088641,-0.15377,0.0203015,1201,561,3.79065,-3.06329,2.40914,-5.1421,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.412956,0.327015,-0.0929013,0.0259503,-0.00920965,-0.00673082,0.0271948,-0.0104541,-0.182825,0.023102,1208,561,3.92375,-3.05823,2.86006,-5.42498,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.43203,0.329684,-0.136979,0.0257117,-0.0103755,-0.00848135,0.0276056,-0.0122694,-0.2197,0.0237826,1215,561,4.00973,-2.93849,3.30311,-5.63414,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.447949,0.334787,-0.196196,0.0249298,-0.0112897,-0.0106027,0.0278052,-0.0141652,-0.264833,0.0231369,1222,561,4.02599,-2.83048,3.73685,-5.85376,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.458526,0.343231,-0.261971,0.0236998,-0.0120051,-0.013055,0.027964,-0.0162693,-0.315703,0.0225761,1229,561,3.96944,-2.75374,4.13936,-6.06475,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.461393,0.351203,-0.32861,0.0218049,-0.0122648,-0.0158264,0.0280222,-0.0184821,-0.37432,0.0250609,1236,561,3.83041,-2.68508,4.51555,-6.26409,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.468597,0.367609,-0.416112,0.0191363,-0.0119713,-0.0188222,0.0279997,-0.0208347,-0.440096,0.0339334,1243,561,3.68167,-2.6705,5.02373,-6.51501,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.476923,0.392231,-0.554093,0.0158209,-0.0112352,-0.0218955,0.0280304,-0.0234447,-0.508678,0.0400485,1250,561,3.4185,-2.63976,5.62888,-6.70094,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.478676,0.414329,-0.727306,0.0112492,-0.00918063,-0.0246559,0.0277224,-0.0256538,-0.589011,0.0402221,1257,561,2.99959,-2.45712,6.19036,-6.79404,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.461405,0.42259,-0.900793,0.0058954,-0.00594577,-0.0267482,0.0273704,-0.0274208,-0.676482,0.0358543,1264,561,2.38598,-2.11456,6.54027,-6.7103,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.416682,0.428831,-1.08927,-1.55621e-05,-0.00139869,-0.0274564,0.0267579,-0.0281722,-0.772807,0.037468,1271,561,1.45257,-1.68772,6.60763,-6.5862,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.374198,0.438604,-1.2692,-0.00644696,0.00402289,-0.02528,0.0246043,-0.0270284,-0.887494,0.0394275,1278,561,0.55883,-1.35025,6.70098,-6.52562,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.325209,0.446877,-1.41716,-0.0129231,0.00962047,-0.0204493,0.0216988,-0.0250014,-1.03728,0.0396686,1285,561,-0.324869,-1.10048,6.65701,-6.52112,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.28507,0.455565,-1.55273,-0.0185832,0.014603,-0.0137063,0.0195318,-0.0235121,-1.22559,0.0448754,1292,561,-1.09111,-0.876715,6.66476,-6.56895,1.29242,-5.62284
0.819827,0.00677619,0.658645,-0.0415167,0.385115,-1.50284,-0.0189252,0.024377,0.021541,0.0332675,-0.0278156,1.17937,0.0486835,1327,561,-4.35841,-0.409554,4.15441,-7.26404,2.38577,-7.02845
1.50511,0.0182164,0.678757,-0.124977,0.377326,-1.32406,-0.0136837,0.0240233,0.0300762,0.0406668,-0.0303272,1.06536,0.0482641,1334,561,-4.76669,-0.757863,3.16408,-7.89739,2.54294,-7.30338
2.1879,0.0280887,0.710248,-0.197554,0.381264,-1.13085,-0.00688859,0.0226425,0.0375325,0.0482094,-0.0324555,0.972803,0.0476038,1341,561,-5.02777,-1.2167,2.23315,-8.75089,2.66087,-7.60044
2.8675,0.0342709,0.755193,-0.251348,0.375742,-0.943987,0.00187399,0.0199475,0.0422675,0.0541335,-0.032312,0.890712,0.0435947,1348,561,-5.10541,-1.60107,1.46195,-9.44391,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.265845,0.369052,-0.766649,0.0110953,0.0165055,0.0431424,0.0570275,-0.0294267,0.816708,0.0383194,1355,561,-4.80342,-1.98529,1.13411,-10.069,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.268844,0.35887,-0.581402,0.0191448,0.013282,0.0431776,0.0594904,-0.0270636,0.751505,0.0329506,1362,561,-4.35848,-2.34013,0.990875,-10.6966,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.265742,0.349599,-0.41493,0.0253551,0.0106477,0.0416341,0.06028,-0.0242772,0.697987,0.0271391,1369,561,-3.89629,-2.64084,0.985838,-11.2948,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.261783,0.342367,-0.271342,0.0296402,0.00862576,0.0389036,0.0594305,-0.0211646,0.653503,0.0233518,1376,561,-3.48163,-2.90888,1.01513,-11.8281,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.254146,0.339303,-0.148827,0.0324663,0.00722396,0.0355126,0.0575338,-0.0178436,0.61466,0.0242353,1383,561,-3.08275,-3.18267,1.09903,-12.3214,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.237436,0.349404,-0.0450878,0.0337476,0.00634885,0.0318337,0.0547045,-0.014608,0.582205,0.0241551,1390,561,-2.6438,-3.53631,1.31593,-12.9526,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.219044,0.35984,0.0386653,0.0337301,0.00589095,0.0282345,0.0512898,-0.0116687,0.556383,0.0221936,1397,561,-2.23901,-3.83021,1.61942,-13.5633,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.204756,0.361291,0.102676,0.032703,0.0056425,0.0248935,0.0475057,-0.00916016,0.536469,0.0196123,1404,561,-1.92338,-3.97637,1.92523,-14.0316,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.189832,0.362994,0.146302,0.0311609,0.0054279,0.0218192,0.0436247,-0.00703589,0.518997,0.0182554,1411,561,-1.65473,-4.07934,2.27328,-14.4474,4.4061,-10.3678
9.73572,0.139061,1.01406,-0.171613,0.362682,0.174569,0.0294134,0.00543101,0.0190501,0.039932,-0.00508765,0.504499,0.0159711,1418,561,-1.39241,-4.14129,2.66234,-14.8087,4.63805,-10.6622
10.4242,0.150733,1.0427,-0.151717,0.360641,0.199562,0.0276069,0.00543999,0.0165694,0.036458,-0.00341115,0.490621,0.0145644,1425,561,-1.1209,-4.18026,3.06485,-15.1581,4.86089,-10.9731
11.1152,0.16361,1.06341,-0.130371,0.359828,0.215847,0.0258046,0.00541574,0.0143829,0.0332395,-0.00201914,0.477097,0.0131662,1432,561,-0.858629,-4.21086,3.53496,-15.4842,5.12447,-11.2695
11.8099,0.178608,1.07294,-0.111806,0.356537,0.228094,0.0240492,0.00533606,0.012471,0.0302834,-0.00089807,0.463561,0.0122071,1439,561,-0.634354,-4.20422,4.03565,-15.7655,5.44264,-11.5544
12.509,0.197526,1.06858,-0.0946283,0.353422,0.233181,0.0222627,0.00519332,0.0108104,0.0275014,-4.53629e-05,0.451249,0.0119979,1446,561,-0.443678,-4.18556,4.59745,-16.0396,5.82749,-11.8511
13.2109,0.218484,1.0562,-0.0785674,0.350664,0.232883,0.0204914,0.00498956,0.00940278,0.0249261,0.00055488,0.440699,0.011863,1453,561,-0.27947,-4.15345,5.19597,-16.3102,6.25417,-12.1498
13.9158,0.241284,1.03523,-0.0620432,0.348732,0.231483,0.0187672,0.00471681,0.00816915,0.0225165,0.000967572,0.430272,0.0117226,1460,561,-0.114487,-4.11637,5.84464,-16.5921,6.72484,-12.4437
14.6198,0.26234,1.01957,-0.0468168,0.347964,0.222892,0.0170284,0.00438537,0.00704683,0.0201737,0.00124014,0.4198,0.0114472,1467,561,0.016645,-4.07458,6.4734,-16.8572,7.18082,-12.7269
15.3178,0.278122,1.02622,-0.0334627,0.346309,0.207896,0.0152948,0.00401961,0.00603441,0.0179153,0.00139908,0.409691,0.0120946,1474,561,0.111235,-4.02135,7.00339,-17.0848,7.55079,-13.0097
16.0145,0.292207,1.03906,-0.0235873,0.342839,0.191576,0.013652,0.00362832,0.00511746,0.0158031,0.00147728,0.397912,0.0119266,1481,561,0.167513,-3.94999,7.47925,-17.2821,7.90238,-13.287
16.7163,0.310129,1.03656,-0.0169362,0.337888,0.180828,0.0121462,0.00321323,0.00430564,0.0138836,0.00147585,0.383532,0.0113388,1488,561,0.207028,-3.86106,7.98678,-17.4966,8.32677,-13.5675
17.4242,0.334022,1.01516,-0.0110352,0.33164,0.174304,0.010781,0.00277876,0.0035957,0.0121593,0.00140047,0.366042,0.0105155,1495,561,0.251375,-3.77532,8.57027,-17.7308,8.83976,-13.8771
18.1316,0.357456,0.997484,-0.00499479,0.326677,0.16322,0.00951987,0.00233206,0.00296593,0.0105857,0.00126626,0.344979,0.00964742,1502,561,0.283309,-3.69059,9.15265,-17.976,9.34536,-14.1945
18.8338,0.375126,0.999155,0.000938869,0.324061,0.142412,0.00833899,0.00188421,0.00240051,0.00913385,0.00108935,0.319759,0.00968437,1509,561,0.285183,-3.61581,9.66975,-18.1881,9.77657,-14.4873
19.5346,0.390563,1.00685,0.00480381,0.319698,0.122228,0.00727951,0.00145247,0.00189578,0.00784199,0.000889988,0.288428,0.00952456,1516,561,0.268352,-3.52405,10.1457,-18.3678,10.1898,-14.7631
20.2395,0.409301,1.0032,0.00720742,0.313822,0.107103,0.00635511,0.00104919,0.00146407,0.00673228,0.000672024,0.252136,0.00986587,1523,561,0.251675,-3.42825,10.6565,-18.5564,10.6594,-15.0502
20.9476,0.430584,0.990656,0.00980319,0.307403,0.0944645,0.00556203,0.00068417,0.00110855,0.00580214,0.000444058,0.213305,0.00992677,1530,561,0.244058,-3.33637,11.2124,-18.7499,11.1748,-15.3453
21.654,0.448935,0.985256,0.0146646,0.302018,0.0834475,0.00489589,0.000362751,0.000820811,0.00503993,0.000218704,0.173724,0.00994435,1537,561,0.262753,-3.25011,11.7674,-18.9406,11.6673,-15.6145
22.359,0.46591,0.986404,0.0191459,0.297293,0.0718842,0.00432668,8.86002e-05,0.000589848,0.00440725,8.03755e-06,0.135742,0.00982618,1544,561,0.275434,-3.16758,12.2992,-19.1413,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0228638,0.292246,0.0608613,0.00383362,-0.000130743,0.000403092,0.00387419,-0.000171314,0.100311,0.00949825,1551,561,0.281852,-3.07969,12.8169,-19.3344,12.6084,-16.1494
