 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.081,-2.53122,0.811972,0.000175998,-0.0525082,-0.0360903,0.00266695,0.00055103,0.000982367,0.00305271,0.000165271,0.374183,0.00773562,1432,589,-0.0765941,0.607057,4.74833,-10.201,4.70948,-10.8411
11.7722,-2.52006,0.832415,0.00173849,-0.0517784,-0.0360745,0.00250168,0.000602815,0.000876898,0.00284468,0.000259819,0.372851,0.00757237,1439,589,-0.0614544,0.599482,5.03586,-10.4701,4.98083,-11.1028
12.4654,-2.50763,0.847275,0.00340924,-0.0525378,-0.0311261,0.00233646,0.000621988,0.000778152,0.00263697,0.000321478,0.368539,0.00758165,1446,589,-0.0311601,0.600183,5.34983,-10.7391,5.2835,-11.3636
13.1619,-2.4938,0.851653,0.00550122,-0.053167,-0.0264414,0.00216937,0.000618024,0.000689316,0.0024314,0.000355995,0.363259,0.00750948,1453,589,0.00271631,0.598759,5.72004,-10.9857,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.00803084,-0.0527803,-0.0255757,0.00199612,0.000598044,0.000605769,0.00222208,0.00037209,0.357019,0.00757133,1460,589,0.0300933,0.593432,6.13558,-11.2652,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.00975454,-0.0531806,-0.0255631,0.00181553,0.000568888,0.000524781,0.00200702,0.000377393,0.34989,0.00758053,1467,589,0.0474165,0.592443,6.57902,-11.5369,6.45292,-12.1563
15.2651,-2.43956,0.829508,0.0107594,-0.0540601,-0.0228624,0.00163146,0.000532854,0.000448802,0.00179149,0.000372821,0.342523,0.00708361,1474,589,0.0651793,0.593706,7.03212,-11.7847,6.89878,-12.4081
15.9703,-2.41992,0.811408,0.0119651,-0.0544975,-0.0211705,0.00145007,0.000490414,0.000375767,0.0015797,0.000360787,0.332184,0.00697149,1481,589,0.0818817,0.59758,7.52376,-12.0358,7.37977,-12.6563
16.6727,-2.40348,0.80479,0.0132412,-0.0542806,-0.0197513,0.00127682,0.000443867,0.000307858,0.00137825,0.000342435,0.318276,0.00696972,1488,589,0.0982594,0.596407,7.97578,-12.2822,7.81999,-12.8929
17.375,-2.38546,0.800885,0.013694,-0.05408,-0.0194263,0.00111535,0.000395332,0.000247662,0.00119231,0.000318371,0.30129,0.00716497,1495,589,0.103303,0.598524,8.41813,-12.5703,8.25808,-13.1733
18.075,-2.36832,0.806882,0.013672,-0.0538097,-0.0214241,0.000969771,0.00034712,0.000197713,0.00102725,0.000289644,0.282904,0.00757716,1502,589,0.0970418,0.600508,8.82505,-12.8768,8.6632,-13.4816
18.7761,-2.34987,0.810882,0.013787,-0.0534968,-0.0244019,0.000839283,0.000300087,0.000154052,0.000880193,0.000259178,0.259567,0.0075575,1509,589,0.0892971,0.602921,9.25144,-13.1964,9.08525,-13.8064
19.4792,-2.33224,0.809706,0.0141438,-0.0535091,-0.0264764,0.000724946,0.000254806,0.000111653,0.000750115,0.000229637,0.221715,0.00724313,1516,589,0.0866295,0.606223,9.70791,-13.4726,9.53593,-14.0892
20.1852,-2.31438,0.800298,0.0144789,-0.0540723,-0.0250319,0.000636846,0.000210487,7.41952e-05,0.000649389,0.000197945,0.167464,0.00718392,1523,589,0.0940135,0.611193,10.2021,-13.7212,10.0284,-14.3375
20.8873,-2.30046,0.805646,0.0148034,-0.0543602,-0.0234096,0.000571941,0.000164964,4.28184e-05,0.000576397,0.000160508,0.103698,0.00732412,1530,589,0.101663,0.616056,10.6414,-13.9645,10.4662,-14.5744
21.5878,-2.28763,0.817848,0.0158392,-0.054634,-0.0251212,0.000517375,0.000120713,1.79906e-05,0.000518189,0.000119899,0.0452313,0.00754455,1537,589,0.106884,0.619355,11.0711,-14.2004,10.8833,-14.8206
22.2913,-2.27118,0.822657,0.0168108,-0.055032,-0.0264475,0.000467077,8.02938e-05,1.30753e-06,0.000467082,8.02894e-05,0.00338048,0.00763571,1544,589,0.112622,0.621673,11.5402,-14.4724,11.3409,-15.1046
22.9992,-2.2499,0.81483,0.0175471,-0.0552926,-0.0256924,0.000418438,4.67717e-05,-9.6506e-06,0.000418689,4.65213e-05,-0.0259425,0.00729222,1551,589,0.12191,0.623979,12.0673,-14.7945,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.0179002,-0.0545096,-0.02612,0.000370796,2.07869e-05,-1.92498e-05,0.000371851,1.97313e-05,-0.0547777,0.00722404,1558,589,0.123394,0.621508,12.5823,-15.1391,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.0178154,-0.0545365,-0.026062,0.000318735,-2.11196e-07,-2.71607e-05,0.000321032,-2.5076e-06,-0.0843481,0.00737437,1565,589,0.122377,0.622704,13.0976,-15.4356,12.8888,-16.0547
25.1223,-2.19183,0.804443,0.0176416,-0.0553344,-0.0275823,0.00026032,-1.46544e-05,-3.37403e-05,0.0002644,-1.87339e-05,-0.120326,0.00755845,1572,589,0.11609,0.636097,13.6215,-15.7012,13.4133,-16.3303
25.8351,-2.17173,0.78771,0.0177376,-0.0565728,-0.0277609,0.00019905,-1.89845e-05,-3.936e-05,0.000205937,-2.58723e-05,-0.17324,0.00757433,1579,589,0.116696,0.648562,14.2108,-15.9403,14.0017,-16.5831
26.5449,-2.15496,0.782468,0.0179693,-0.0576268,-0.0277664,0.000129449,-1.52806e-05,-4.43406e-05,0.000141953,-2.77848e-05,-0.274866,0.00760204,1586,589,0.119079,0.659197,14.7603,-16.1678,14.5491,-16.8214
27.2517,-2.14051,0.788626,0.0182713,-0.0577125,-0.0280511,5.73582e-05,-4.09026e-07,-5.17269e-05,8.77193e-05,-3.07701e-05,-0.530768,0.00743323,1593,589,0.120973,0.657286,15.271,-16.4072,15.0564,-17.0657
27.9599,-2.12449,0.792039,0.0186649,-0.0575429,-0.0274096,-1.81169e-05,2.36953e-05,-6.35029e-05,6.96448e-05,-6.40665e-05,-0.944418,0.00716851,1600,589,0.126534,0.647143,15.8022,-16.666,15.584,-17.3279
28.6725,-2.10425,0.784014,0.0188037,-0.0575364,-0.0265685,-9.57734e-05,5.58543e-05,-7.68195e-05,8.79708e-05,-0.00012789,-1.1748,0.00712494,1607,589,0.130283,0.637295,16.3882,-16.9533,16.1693,-17.6206
29.3909,-2.07941,0.759684,0.0179341,-0.0582175,-0.0260804,-0.000171738,9.52876e-05,-8.48478e-05,0.000119967,-0.000196418,-1.28774,0.00721317,1614,589,0.123157,0.642782,17.0415,-17.2557,16.8325,-17.9289
30.1066,-2.05725,0.745724,0.0168602,-0.0590711,-0.0263059,-0.000253363,0.000142025,-9.23777e-05,0.000162544,-0.000273882,-1.35223,0.00731782,1621,589,0.111908,0.652967,17.6571,-17.5497,17.4597,-18.231
30.8217,-2.0373,0.735241,0.0168403,-0.0595844,-0.0280699,-0.000332546,0.000196917,-0.000106436,0.000217512,-0.000353142,-1.37966,0.00726911,1628,589,0.106124,0.665131,18.2777,-17.816,18.0794,-18.5039
-31.8847,-4.11089,0.672762,0.0267785,-0.0616921,-0.0196928,0.000246736,-6.65507e-05,0.000173271,0.000323674,-0.000143488,0.417878,0.00863069,991,596,0.256301,0.708515,-1.79077,6.34957,-2.0883,5.69476
-31.2131,-4.09524,0.660685,0.0270307,-0.0616278,-0.019743,0.000276761,-1.71102e-06,0.000169049,0.000356532,-8.1482e-05,0.440901,0.00868815,998,596,0.258549,0.708321,-1.859,6.10316,-2.15924,5.44931
-30.5425,-4.0817,0.656524,0.0270856,-0.0611065,-0.0200425,0.000299336,3.85166e-05,0.000169124,0.00038249,-4.4638e-05,0.456968,0.00872608,1005,596,0.258151,0.703575,-1.95378,5.86025,-2.25541,5.21099
-29.8721,-4.06831,0.654866,0.0272969,-0.0606748,-0.0204805,0.000312039,6.24857e-05,0.000165632,0.000394634,-2.01093e-05,0.462581,0.00851441,1012,596,0.259105,0.701377,-2.04956,5.60924,-2.35436,4.96462
-29.2015,-4.05485,0.654542,0.0273321,-0.0604045,-0.0205829,0.000320692,7.68125e-05,0.000156191,0.000396906,5.98695e-07,0.453964,0.00835256,1019,596,0.258966,0.696313,-2.14581,5.35557,-2.45133,4.71095
-28.5316,-4.04161,0.659526,0.0272078,-0.0597383,-0.0219504,0.000337365,8.40915e-05,0.000146507,0.000404381,1.7076e-05,0.429008,0.0083418,1026,596,0.254587,0.688497,-2.25502,5.08275,-2.5623,4.43758
-27.8615,-4.02719,0.665981,0.0272266,-0.0587445,-0.0255025,0.000369762,8.57923e-05,0.000141461,0.000428204,2.73499e-05,0.391776,0.0083751,1033,596,0.247341,0.675904,-2.35628,4.78769,-2.67131,4.1337
-27.1893,-4.01157,0.663587,0.0275284,-0.0581679,-0.027053,0.000416759,8.30318e-05,0.000141989,0.000468994,3.07967e-05,0.352516,0.00853364,1040,596,0.246946,0.669545,-2.41577,4.50279,-2.73721,3.84699
-26.516,-3.99762,0.656759,0.0281403,-0.0586531,-0.0247905,0.000464531,8.06991e-05,0.000145239,0.000513294,3.19369e-05,0.323914,0.00863946,1047,596,0.257559,0.673386,-2.45602,4.26795,-2.77897,3.61667
-25.8415,-3.98398,0.645709,0.0287066,-0.0596405,-0.0211241,0.000512623,7.38661e-05,0.000150334,0.000559191,2.72989e-05,0.300386,0.00854922,1054,596,0.270706,0.680529,-2.47551,4.06053,-2.79672,3.41327
-25.1683,-3.97166,0.643781,0.0292799,-0.0602277,-0.0197209,0.000563897,6.34078e-05,0.000158759,0.000610009,1.72965e-05,0.282671,0.00842895,1061,596,0.279387,0.683348,-2.51993,3.84486,-2.84419,3.19489
-24.4966,-3.95826,0.651559,0.0294856,-0.0601252,-0.0206518,0.000624131,5.12696e-05,0.000167848,0.000669688,5.71323e-06,0.26503,0.00847882,1068,596,0.279292,0.684828,-2.59439,3.55978,-2.92253,2.90902
-23.8242,-3.94282,0.657581,0.0295642,-0.0595516,-0.0216459,0.000693654,3.91845e-05,0.000172979,0.00073656,-3.72189e-06,0.243136,0.0087356,1075,596,0.277567,0.682963,-2.65442,3.23547,-2.98554,2.59003
-23.1505,-3.92852,0.659276,0.0301763,-0.0590966,-0.0233053,0.000764158,2.72917e-05,0.000176063,0.000804064,-1.26146e-05,0.222893,0.00859645,1082,596,0.280059,0.680323,-2.68376,2.96201,-3.02451,2.3155
-22.477,-3.91627,0.66336,0.0314858,-0.05854,-0.0267404,0.000835743,1.8811e-05,0.000177516,0.000872649,-1.80952e-05,0.204983,0.00874582,1089,596,0.28598,0.680935,-2.70572,2.72339,-3.06672,2.07285
-21.8055,-3.90746,0.678217,0.0327615,-0.0578165,-0.0309268,0.000916264,1.10301e-05,0.000178546,0.000950207,-2.29131e-05,0.187867,0.00871691,1096,596,0.289865,0.678795,-2.76418,2.5088,-3.14641,1.8513
-21.1335,-3.89748,0.693229,0.0331093,-0.0569857,-0.0355111,0.00101572,2.42293e-06,0.000179933,0.00104672,-2.85794e-05,0.170624,0.00870377,1103,596,0.283229,0.670217,-2.82399,2.27575,-3.21882,1.6052
-20.4612,-3.887,0.708166,0.0330871,-0.0564023,-0.0374904,0.00112415,-6.12966e-06,0.000184766,0.00115358,-3.55666e-05,0.157992,0.00889525,1110,596,0.278197,0.662268,-2.88505,2.02571,-3.28336,1.3499
-19.7853,-3.87369,0.708093,0.033241,-0.0568577,-0.0332327,0.00123574,-1.11658e-05,0.000197208,0.00126619,-4.16122e-05,0.153178,0.00872621,1117,596,0.288401,0.664004,-2.88736,1.77104,-3.27902,1.10755
-19.1078,-3.86,0.702322,0.0338275,-0.0576387,-0.0284932,0.00135471,-1.14312e-05,0.000211759,0.00138678,-4.3502e-05,0.150308,0.0085843,1124,596,0.304322,0.668156,-2.85572,1.5381,-3.24425,0.884939
-18.43,-3.84586,0.696713,0.034895,-0.0587711,-0.0242737,0.00148094,-6.97071e-06,0.000221922,0.00151334,-3.93651e-05,0.144948,0.00855428,1131,596,0.324295,0.677775,-2.811,1.29982,-3.20246,0.65275
-17.7527,-3.83254,0.696157,0.0361854,-0.0589877,-0.0246285,0.00161519,4.44103e-06,0.0002297,0.00164731,-2.76749e-05,0.138916,0.0089179,1138,596,0.336545,0.679962,-2.76849,1.06546,-3.17391,0.41441
-17.0772,-3.82072,0.705121,0.0374469,-0.0588556,-0.0264534,0.00174763,2.2341e-05,0.000240231,0.00178046,-1.04844e-05,0.1358,0.0093869,1145,596,0.345195,0.678736,-2.75502,0.821086,-3.17688,0.162864
-16.402,-3.80912,0.717647,0.0388721,-0.058692,-0.0265278,0.00187192,4.57482e-05,0.000253608,0.00190649,1.11828e-05,0.13546,0.00967974,1152,596,0.359325,0.674605,-2.74993,0.559201,-3.18683,-0.100214
-15.7274,-3.79841,0.73436,0.0406584,-0.0589278,-0.0257978,0.00198212,7.27769e-05,0.000267981,0.00201902,3.58783e-05,0.136831,0.0094119,1159,596,0.378999,0.677046,-2.75264,0.294704,-3.20666,-0.363821
-15.0525,-3.7876,0.751565,0.0423151,-0.0589326,-0.0272142,0.00207257,9.86256e-05,0.000280502,0.00211166,5.95397e-05,0.138451,0.00902176,1166,596,0.392463,0.681053,-2.74724,0.0300017,-3.22101,-0.631381
-14.3755,-3.77414,0.761307,0.0444173,-0.0580415,-0.0323191,0.00214674,0.000117394,0.000286139,0.00218631,7.78197e-05,0.137432,0.00885428,1173,596,0.401948,0.679661,-2.69187,-0.249211,-3.19656,-0.91763
-13.697,-3.75999,0.766281,0.0464348,-0.0570792,-0.0382785,0.00220499,0.000124247,0.00027901,0.00224175,8.74837e-05,0.131008,0.00869439,1180,596,0.408391,0.681414,-2.60894,-0.519971,-3.14512,-1.19492
-13.0178,-3.7461,0.769589,0.0485575,-0.056899,-0.0430548,0.0022431,0.000115174,0.000251628,0.00227245,8.58238e-05,0.116117,0.00886487,1187,596,0.418599,0.692057,-2.51339,-0.77541,-3.07963,-1.45845
-12.3372,-3.73285,0.768496,0.0504825,-0.0565675,-0.0477807,0.00226693,9.0661e-05,0.000213517,0.00228768,6.99104e-05,0.0968805,0.00953747,1194,596,0.426771,0.69637,-2.39501,-0.993376,-2.98926,-1.68754
-11.6553,-3.71833,0.763374,0.0516794,-0.0562722,-0.0519615,0.00229099,5.01453e-05,0.000173908,0.00230441,3.67289e-05,0.0769937,0.010193,1201,596,0.428559,0.70032,-2.26086,-1.21914,-2.87448,-1.9229
-10.9732,-3.7028,0.760085,0.0525054,-0.0564566,-0.0543789,0.00230986,-1.43348e-05,0.000125828,0.00231665,-2.11269e-05,0.0539282,0.0101112,1208,596,0.430626,0.706798,-2.13305,-1.47479,-2.75898,-2.18716
-10.287,-3.68318,0.741082,0.0528517,-0.056342,-0.0603431,0.00231628,-0.000114841,5.50094e-05,0.00231753,-0.000116085,0.0226117,0.00944148,1215,596,0.419129,0.726959,-1.93158,-1.74319,-2.57042,-2.46095
-9.59811,-3.66004,0.712834,0.0534986,-0.0559632,-0.0714725,0.00229565,-0.000263456,-2.87902e-05,0.00229597,-0.00026378,-0.0112482,0.00874741,1222,596,0.398409,0.751817,-1.67176,-2.02559,-2.3351,-2.76281
-8.90792,-3.63735,0.681175,0.0546997,-0.0549229,-0.0890639,0.00222462,-0.000460725,-9.5702e-05,0.00222803,-0.000464132,-0.0355784,0.00959058,1229,596,0.367812,0.773259,-1.37438,-2.26188,-2.0786,-3.03862
-8.21644,-3.61577,0.645982,0.0562909,-0.0545085,-0.103555,0.00207983,-0.000702866,-0.000138599,0.00208671,-0.000709752,-0.0496438,0.0105336,1236,596,0.348168,0.801143,-1.05738,-2.46624,-1.80076,-3.27438
-7.52288,-3.5908,0.604786,0.0563583,-0.0559731,-0.112529,0.00184562,-0.000985131,-0.000178016,0.00185677,-0.000996282,-0.0625582,0.0112507,1243,596,0.326247,0.837882,-0.732295,-2.70726,-1.48918,-3.55067
-6.82667,-3.56261,0.555267,0.0563767,-0.0562261,-0.129279,0.00149381,-0.00130374,-0.000234574,0.00151334,-0.00132327,-0.0830769,0.0110969,1250,596,0.28438,0.888225,-0.352444,-2.97667,-1.13455,-3.85326
-6.13112,-3.53663,0.510669,0.0572364,-0.053513,-0.160769,0.00101422,-0.00164662,-0.000310242,0.00104991,-0.00168232,-0.114549,0.0105095,1257,596,0.214323,0.933662,0.0463099,-3.20998,-0.793198,-4.1327
-5.43697,-3.51453,0.47375,0.0581708,-0.0495731,-0.196941,0.000386195,-0.00199463,-0.000381202,0.000445742,-0.00205417,-0.154954,0.0105497,1264,596,0.132535,0.973275,0.427132,-3.3966,-0.47718,-4.368
-4.74014,-3.48999,0.428278,0.0581373,-0.0471425,-0.23489,-0.000392046,-0.00233809,-0.000399632,-0.000313175,-0.00241696,-0.194854,0.0117709,1271,596,0.0360855,1.03225,0.842777,-3.57246,-0.117568,-4.61238
-4.04098,-3.46404,0.37574,0.0564007,-0.0442494,-0.269876,-0.00124499,-0.00266374,-0.000348702,-0.00116392,-0.00274482,-0.228437,0.0145734,1278,596,-0.071555,1.0781,1.2722,-3.75372,0.279113,-4.85175
-3.33903,-3.43593,0.314467,0.0495613,-0.0375035,-0.316408,-0.00209125,-0.00296064,-0.000215695,-0.00204068,-0.00301121,-0.230302,0.0205559,1285,596,-0.262037,1.12457,1.70913,-3.96348,0.720048,-5.09359
-2.6406,-3.41257,0.269604,0.0405083,-0.0253273,-0.386104,-0.00284247,-0.00320824,6.97481e-08,-0.00284247,-0.00320824,0.000190689,0.0246589,1292,596,-0.535564,1.18419,2.09594,-4.16821,1.09993,-5.31421
-1.94493,-3.38866,0.238815,0.0327715,-0.0141184,-0.466957,-0.00343757,-0.00339916,0.000268528,-0.00314915,-0.00368758,0.821096,0.0255371,1299,596,-0.823774,1.23004,2.46292,-4.36398,1.43112,-5.6115
-1.25247,-3.36684,0.223177,0.0258259,-0.00861616,-0.529199,-0.00382521,-0.00352483,0.000568979,-0.00308655,-0.00426349,0.914436,0.0253657,1306,596,-1.05755,1.29746,2.75283,-4.5784,1.70773,-5.936
-0.565036,-3.35042,0.229127,0.0248884,-0.00996172,-0.567718,-0.00393763,-0.00358116,0.000907251,-0.0028348,-0.00468399,0.882392,0.0244862,1313,596,-1.16987,1.37843,2.98588,-4.76636,1.90188,-6.25058
0.119556,-3.34004,0.247237,0.0210754,-0.0186192,-0.543646,-0.00374228,-0.00356371,0.0012787,-0.00237118,-0.0049348,0.820254,0.0255975,1320,596,-1.15197,1.39315,3.05167,-4.96374,2.05118,-6.49795
0.802418,-3.33217,0.273527,0.0142012,-0.0269056,-0.485841,-0.00326166,-0.00347217,0.00163465,-0.00172887,-0.00500495,0.753247,0.0247124,1327,596,-1.0796,1.35819,3.01076,-5.263,2.17365,-6.73165
1.48667,-3.3221,0.296262,-0.00149717,-0.0417701,-0.394822,-0.00254221,-0.00331226,0.0019273,-0.000961855,-0.00489262,0.686808,0.0226808,1334,596,-1.00756,1.2874,2.85453,-5.57538,2.31935,-6.99288
2.16974,-3.31294,0.325199,-0.0139579,-0.0476333,-0.320159,-0.00164391,-0.00309294,0.00214588,-0.000103534,-0.00463331,0.622592,0.0181663,1341,596,-0.945612,1.1857,2.74062,-5.9745,2.44708,-7.26399
2.85089,-3.30654,0.362762,-0.0181389,-0.0469274,-0.270442,-0.000654122,-0.00282945,0.00229352,0.000796568,-0.00428014,0.563987,0.013081,1348,596,-0.86436,1.08015,2.72229,-6.37052,2.54596,-7.51843
3.53115,-3.30147,0.405015,-0.0188125,-0.0470208,-0.231067,0.000353804,-0.00252808,0.00237159,0.00168789,-0.00386217,0.512409,0.0108281,1355,596,-0.772575,0.998059,2.7442,-6.71915,2.63268,-7.76694
4.2136,-3.29446,0.440422,-0.0180108,-0.0490376,-0.195512,0.00129473,-0.00220047,0.00237842,0.00249858,-0.00340431,0.468556,0.0107204,1362,596,-0.674027,0.942625,2.82397,-7.04414,2.75585,-8.02243
4.8953,-3.28872,0.480037,-0.0165287,-0.0506017,-0.165131,0.00211151,-0.00185762,0.0023028,0.00316692,-0.00291302,0.429745,0.0105372,1369,596,-0.581155,0.883928,2.90892,-7.34414,2.86887,-8.27108
5.57856,-3.28207,0.515144,-0.0146847,-0.0526139,-0.138856,0.00276079,-0.00150253,0.0021411,0.00365043,-0.00239217,0.393804,0.0103405,1376,596,-0.494497,0.840559,3.0304,-7.62764,3.00832,-8.51634
6.26031,-3.27543,0.557618,-0.012972,-0.0532675,-0.116347,0.00318518,-0.00114558,0.00193325,0.00392261,-0.00188302,0.364412,0.0100587,1383,596,-0.41907,0.797934,3.13405,-7.95584,3.12553,-8.79534
6.94394,-3.26686,0.594644,-0.0110423,-0.052822,-0.0964641,0.00339802,-0.000798256,0.00171166,0.00400765,-0.00140788,0.342151,0.010081,1390,596,-0.348346,0.754502,3.27502,-8.30666,3.27362,-9.08758
7.62959,-3.25827,0.625376,-0.00906362,-0.0527478,-0.0794986,0.00344117,-0.000481439,0.00150347,0.00395113,-0.000991396,0.32701,0.00974664,1397,596,-0.284268,0.720704,3.45399,-8.6159,3.45497,-9.34984
8.31683,-3.24904,0.651713,-0.00735815,-0.053305,-0.0674249,0.00336801,-0.000202877,0.001336,0.00381252,-0.000647388,0.321197,0.00911746,1404,596,-0.235361,0.701735,3.66279,-8.89628,3.66229,-9.60423
9.00628,-3.23847,0.671498,-0.00579977,-0.0538952,-0.0561346,0.00322283,3.31653e-05,0.0012088,0.00362917,-0.000373174,0.324284,0.00885189,1411,596,-0.189791,0.687286,3.90639,-9.17262,3.90477,-9.85434
9.69793,-3.22619,0.685004,-0.00396534,-0.0545965,-0.0456274,0.00303271,0.000227077,0.00109858,0.00341168,-0.000151895,0.332183,0.00864681,1418,596,-0.143264,0.676608,4.18866,-9.4513,4.18157,-10.1091
10.3894,-3.21289,0.701076,-0.00190705,-0.0538644,-0.0408942,0.00283283,0.000379356,0.000992438,0.00318401,2.8177e-05,0.340104,0.00792456,1425,596,-0.110191,0.649901,4.47906,-9.7488,4.45636,-10.396
11.0806,-3.20027,0.719815,0.000132553,-0.0528832,-0.0389734,0.0026518,0.000487475,0.00089489,0.00297389,0.000165393,0.345478,0.00774221,1432,596,-0.0849996,0.627133,4.76941,-10.04,4.72771,-10.6808
11.771,-3.18896,0.742885,0.001741,-0.0525048,-0.0379525,0.00248463,0.000553954,0.000805659,0.00277666,0.000261928,0.347739,0.00761822,1439,596,-0.0663977,0.614063,5.04558,-10.3172,4.98847,-10.9586
12.4648,-3.17561,0.755528,0.00319474,-0.0527754,-0.0330846,0.00232025,0.000584159,0.000720018,0.00258,0.000324407,0.346227,0.00759123,1446,596,-0.0386766,0.608238,5.36696,-10.5982,5.30074,-11.2282
13.1622,-3.16024,0.757201,0.00512724,-0.0532167,-0.0277605,0.00215656,0.000588292,0.000640485,0.00238489,0.00035996,0.342452,0.00755003,1453,596,-0.00471028,0.602911,5.74686,-10.8674,5.66679,-11.487
13.8611,-3.14302,0.755347,0.00741225,-0.0533516,-0.0245464,0.00198908,0.000574904,0.000563545,0.00218618,0.000377804,0.336452,0.00751397,1460,596,0.0269564,0.596881,6.15638,-11.1526,6.05623,-11.766
14.5609,-3.12694,0.751984,0.00909158,-0.0537093,-0.0240691,0.00181607,0.000550202,0.000487655,0.00198214,0.000384128,0.328237,0.00749749,1467,596,0.0451112,0.595549,6.57631,-11.3944,6.45909,-12.0142
15.2618,-3.11138,0.746316,0.0103392,-0.0540849,-0.0232748,0.0016405,0.0005167,0.000416637,0.00177811,0.000379087,0.319012,0.00718404,1474,596,0.0598045,0.594741,7.00829,-11.6157,6.87897,-12.2402
15.9654,-3.09451,0.733254,0.0117312,-0.0538148,-0.0232347,0.00146689,0.000475832,0.00034779,0.00157676,0.000365962,0.305986,0.00727535,1481,596,0.0733603,0.598531,7.48159,-11.8424,7.33778,-12.4576
16.6688,-3.07765,0.722976,0.0130131,-0.0534945,-0.0242332,0.00130017,0.000430785,0.000282595,0.00138396,0.000347002,0.288223,0.00712006,1488,596,0.0828999,0.600862,7.95149,-12.0759,7.7932,-12.6869
17.3709,-3.0604,0.719413,0.0133258,-0.0532267,-0.0237833,0.00114327,0.000384334,0.000223955,0.00120443,0.000323175,0.266585,0.00764739,1495,596,0.086861,0.599974,8.39034,-12.3504,8.22945,-12.9547
18.0707,-3.04341,0.725949,0.0133278,-0.0532161,-0.0254491,0.000997797,0.000338682,0.000174926,0.00104134,0.000295135,0.243988,0.0080779,1502,596,0.081921,0.599966,8.79488,-12.6518,8.63229,-13.2636
18.7701,-3.02594,0.735496,0.0137442,-0.0526646,-0.0282571,0.000864878,0.000294935,0.000132419,0.000894141,0.000265672,0.217494,0.00806809,1509,596,0.0774875,0.601314,9.20094,-12.9833,9.0311,-13.5956
19.4755,-3.00578,0.726692,0.0140511,-0.0536882,-0.0277329,0.000748668,0.000253505,9.20186e-05,0.000765216,0.000236958,0.177924,0.0072421,1516,596,0.0821766,0.609035,9.68674,-13.2724,9.5145,-13.8954
20.1808,-2.98784,0.719358,0.0142359,-0.0544697,-0.0246439,0.000659092,0.000213627,5.81836e-05,0.000666566,0.000206153,0.127758,0.00698383,1523,596,0.0928129,0.616621,10.1693,-13.5395,9.99859,-14.1565
20.8844,-2.97395,0.719207,0.0146474,-0.0545919,-0.0236053,0.000590473,0.0001734,3.10647e-05,0.000592774,0.000171099,0.0739387,0.00707277,1530,596,0.099603,0.619668,10.6326,-13.7567,10.4589,-14.3683
21.5867,-2.95964,0.725557,0.0157193,-0.0546611,-0.0250932,0.000529264,0.000134602,9.87373e-06,0.000529511,0.000134356,0.0249974,0.00732967,1537,596,0.105718,0.621729,11.0872,-14.0003,10.9008,-14.6182
22.2898,-2.94293,0.731288,0.0170767,-0.0548731,-0.026827,0.000473831,9.83413e-05,-4.60631e-06,0.000473887,9.82848e-05,-0.012265,0.00735813,1544,596,0.114025,0.622747,11.5572,-14.2836,11.3548,-14.913
22.9957,-2.92254,0.730244,0.0180876,-0.0551895,-0.0268931,0.00042393,6.74731e-05,-1.4215e-05,0.000424496,6.69071e-05,-0.0397945,0.0070254,1551,596,0.123706,0.624531,12.0599,-14.6153,11.8469,-15.2497
23.7034,-2.90153,0.724952,0.0182023,-0.0546228,-0.0271567,0.000376813,4.29357e-05,-2.22312e-05,0.000378287,4.14619e-05,-0.0661953,0.00692002,1558,596,0.123409,0.622621,12.579,-14.9525,12.3647,-15.5783
24.4126,-2.88202,0.716277,0.0176581,-0.0546672,-0.0270869,0.000324319,2.26352e-05,-2.92099e-05,0.000327121,1.9833e-05,-0.0956394,0.00733143,1565,596,0.117858,0.624138,13.1118,-15.2351,12.9036,-15.8599
25.1204,-2.86561,0.71344,0.0172031,-0.055403,-0.0281714,0.00026407,7.85335e-06,-3.70576e-05,0.000269322,2.60123e-06,-0.140791,0.00771343,1572,596,0.110073,0.634541,13.6289,-15.471,13.4247,-16.1054
25.8318,-2.84772,0.701115,0.0174316,-0.0561021,-0.028797,0.000200615,2.4181e-06,-4.66348e-05,0.000211039,-8.00653e-06,-0.219922,0.00767671,1579,596,0.11042,0.642534,14.2005,-15.6923,13.9937,-16.3359
26.5412,-2.83111,0.696727,0.0178792,-0.0570134,-0.0291106,0.000130872,3.56406e-06,-5.64691e-05,0.000152309,-1.78737e-05,-0.362829,0.00784697,1586,596,0.113942,0.652302,14.7492,-15.9228,14.5375,-16.5766
27.2488,-2.8147,0.700314,0.0181847,-0.0575179,-0.0284643,5.76702e-05,1.37701e-05,-6.88703e-05,0.000108004,-3.65634e-05,-0.63113,0.007667,1593,596,0.118828,0.653204,15.2707,-16.1895,15.0567,-16.8496
27.9569,-2.79795,0.704285,0.0184954,-0.0575734,-0.0274951,-2.07559e-05,3.08169e-05,-8.59939e-05,9.48074e-05,-8.47464e-05,-0.931064,0.00721869,1600,596,0.124576,0.648162,15.7989,-16.4688,15.5825,-17.1303
