 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.63215,-1.42117,0.543321,-0.000641053,-0.00496326,-0.00116338,2.57757e-06,2.11957e-05,-1.3775e-05,2.85122e-05,-4.73893e-06,-1.08255,0.00516334,1292,575,-0.00784285,0.0576881,1.0435,-5.44709,1.04945,-5.49675
-1.94246,-1.40261,0.536783,-0.00039398,-0.00537302,-0.00049524,2.47662e-05,2.79584e-05,-1.27472e-05,3.9209e-05,1.35156e-05,-0.847679,0.00496064,1299,575,-0.00352927,0.0605623,1.27524,-5.74255,1.27974,-5.79455
-1.25103,-1.38235,0.525369,-6.71904e-05,-0.00568709,0.000587969,5.01141e-05,3.40064e-05,-1.1674e-05,5.62429e-05,2.78776e-05,-0.483444,0.00482876,1306,575,0.00261982,0.0613766,1.53566,-6.05075,1.5384,-6.10325
-0.561184,-1.36605,0.521708,0.000345475,-0.00553726,0.00113021,7.61333e-05,4.0096e-05,-9.39708e-06,7.84365e-05,3.77928e-05,-0.240358,0.00475065,1313,575,0.00817055,0.0576067,1.77217,-6.31647,1.77124,-6.36707
0.128427,-1.35195,0.520467,0.000482556,-0.00553779,0.00177823,9.75158e-05,4.48762e-05,-2.91795e-06,9.76771e-05,4.47149e-05,-0.0552072,0.00481815,1320,575,0.0112645,0.054288,2.00224,-6.54616,2.0008,-6.59702
0.814647,-1.34035,0.534399,0.000716657,-0.00515594,0.000276088,0.000112303,4.73144e-05,7.82044e-06,0.000113231,4.63865e-05,0.11809,0.00507269,1327,575,0.00974335,0.0530411,2.18158,-6.79584,2.17533,-6.84728
1.49962,-1.32815,0.555255,0.000557407,-0.00483201,-0.000648185,0.00012084,4.48284e-05,1.74965e-05,0.000124674,4.09944e-05,0.215719,0.00539924,1334,575,0.00562236,0.0539394,2.33578,-7.09375,2.32987,-7.14204
2.18264,-1.31674,0.585454,0.000347102,-0.00447336,-0.00145088,0.000122767,3.77457e-05,2.18056e-05,0.000128034,3.24794e-05,0.236974,0.00547319,1341,575,0.00129137,0.0526838,2.45864,-7.41861,2.45382,-7.46461
2.86255,-1.31038,0.628557,0.000196264,-0.00408663,-0.00228294,0.00011471,2.74408e-05,1.97404e-05,0.000118968,2.31832e-05,0.212424,0.00544855,1348,575,-0.00251949,0.050111,2.53481,-7.70017,2.5303,-7.74477
3.54016,-1.30672,0.681608,0.000477124,-0.00401078,-0.00387221,9.75551e-05,1.49257e-05,1.37731e-05,9.97904e-05,1.26904e-05,0.160892,0.00547173,1355,575,-0.00374162,0.0482091,2.58224,-7.9643,2.57253,-8.0168
4.221,-1.30106,0.723581,0.000889601,-0.0040006,-0.00461002,7.74652e-05,2.66835e-06,5.86882e-06,7.79229e-05,2.21066e-06,0.0778288,0.00521298,1362,575,-0.00154107,0.0501448,2.6833,-8.22201,2.66832,-8.2759
4.90399,-1.29334,0.758979,0.00111818,-0.0037326,-0.0055949,5.67906e-05,-8.44921e-06,-1.26859e-06,5.68152e-05,-8.47387e-06,-0.0194353,0.00496631,1369,575,-0.00200775,0.0520317,2.81823,-8.49379,2.79956,-8.54509
5.58779,-1.28539,0.792732,0.00135485,-0.00288197,-0.00728122,3.77833e-05,-1.90235e-05,-6.40266e-06,3.8496e-05,-1.97362e-05,-0.110857,0.00484846,1376,575,-0.0045102,0.0510514,2.9686,-8.76749,2.94526,-8.81046
6.27338,-1.27647,0.821235,0.00151249,-0.00238855,-0.0098998,2.733e-05,-2.86958e-05,-8.20074e-06,2.85057e-05,-2.98715e-05,-0.142395,0.00503134,1383,575,-0.0100144,0.0472642,3.14905,-9.02086,3.12048,-9.06991
6.96098,-1.26585,0.843857,0.00123709,-0.00257623,-0.0106243,2.98655e-05,-3.69725e-05,-6.37583e-06,3.04683e-05,-3.75753e-05,-0.0942596,0.00502068,1390,575,-0.0147104,0.0474549,3.3548,-9.27894,3.32826,-9.33507
7.64989,-1.25394,0.863412,0.000541007,-0.00378288,-0.00872425,3.76245e-05,-4.16932e-05,-2.51061e-06,3.77039e-05,-4.17726e-05,-0.0316103,0.00497292,1397,575,-0.0162443,0.050171,3.5735,-9.54247,3.557,-9.61136
8.339,-1.24239,0.883771,0.000233731,-0.00450247,-0.00696925,4.04971e-05,-4.40061e-05,4.42602e-06,4.07283e-05,-4.42373e-05,0.0521865,0.00481187,1404,575,-0.0145366,0.0564014,3.80077,-9.81432,3.79002,-9.88339
9.02834,-1.23056,0.904993,0.000304402,-0.00503804,-0.0051828,4.35498e-05,-4.50323e-05,1.48502e-05,4.5973e-05,-4.74555e-05,0.161754,0.00490468,1411,575,-0.00898934,0.0624513,4.03648,-10.0987,4.02746,-10.1643
9.71827,-1.21756,0.925886,0.000672576,-0.00509779,-0.00464978,5.04585e-05,-4.42171e-05,2.67873e-05,5.75121e-05,-5.12707e-05,0.257475,0.00518752,1418,575,-0.00392823,0.0645075,4.28688,-10.4045,4.2747,-10.4668
10.4097,-1.203,0.943295,0.000721974,-0.00476097,-0.00592118,5.49517e-05,-3.95445e-05,3.47962e-05,6.6382e-05,-5.09748e-05,0.317389,0.00535946,1425,575,-0.00707812,0.064439,4.55907,-10.722,4.54483,-10.7835
11.1026,-1.18803,0.956584,0.000986438,-0.0039003,-0.00894899,5.91142e-05,-3.23867e-05,3.77349e-05,7.26683e-05,-4.59408e-05,0.34484,0.005364,1432,575,-0.0130782,0.0621241,4.86047,-11.0276,4.83979,-11.0882
11.795,-1.17511,0.973293,0.00154656,-0.00299537,-0.0122889,6.54218e-05,-2.48119e-05,4.05379e-05,8.09585e-05,-4.03486e-05,0.365995,0.00523017,1439,575,-0.0170584,0.0598131,5.15815,-11.3064,5.12746,-11.3669
12.4889,-1.16184,0.986099,0.00239768,-0.00263402,-0.0136403,7.18502e-05,-2.04622e-05,4.41951e-05,8.9597e-05,-3.8209e-05,0.381848,0.00509848,1446,575,-0.0124972,0.0575606,5.48023,-11.5716,5.43907,-11.6333
13.1865,-1.14715,0.987592,0.00257332,-0.00231806,-0.0131956,7.06268e-05,-2.18496e-05,4.44579e-05,8.85328e-05,-3.97556e-05,0.382886,0.00511796,1453,575,-0.00979649,0.0528232,5.84788,-11.816,5.80546,-11.8739
13.8897,-1.12709,0.971445,0.00231481,-0.00177296,-0.0133508,5.54472e-05,-2.72474e-05,3.65902e-05,6.93126e-05,-4.11128e-05,0.362218,0.00541165,1460,575,-0.0131664,0.0455061,6.29456,-12.0843,6.25485,-12.1389
14.5962,-1.1027,0.946059,0.00196307,-0.00142022,-0.0146562,3.60711e-05,-3.60601e-05,2.46697e-05,4.37013e-05,-4.36903e-05,0.299962,0.00594046,1467,575,-0.0206722,0.0455791,6.78983,-12.3934,6.75246,-12.447
15.2983,-1.08262,0.938125,0.00140642,-0.00206532,-0.0126541,2.25702e-05,-4.61252e-05,1.41572e-05,2.53734e-05,-4.89284e-05,0.195479,0.00596345,1474,575,-0.0205985,0.0491209,7.21328,-12.696,7.18435,-12.7496
15.9978,-1.06623,0.940738,0.00072004,-0.00305907,-0.0101417,1.1209e-05,-5.62787e-05,3.16392e-06,1.1357e-05,-5.64267e-05,0.0467447,0.00610734,1481,575,-0.0201245,0.052304,7.59759,-12.9681,7.579,-13.0268
16.6965,-1.05218,0.947394,0.000607013,-0.00359922,-0.00842347,-5.72078e-06,-6.56027e-05,-9.55477e-06,-4.23318e-06,-6.70903e-05,-0.154452,0.0058514,1488,575,-0.0162464,0.0515956,7.97896,-13.2129,7.96369,-13.2752
17.4019,-1.03135,0.933446,0.00113989,-0.00343812,-0.00929794,-3.06787e-05,-7.41336e-05,-2.50948e-05,-1.92123e-05,-8.56e-05,-0.428596,0.00547393,1495,575,-0.0135331,0.0501294,8.46635,-13.4973,8.44448,-13.5619
18.1081,-1.01009,0.918752,0.00183022,-0.00321538,-0.00987156,-5.47045e-05,-8.24025e-05,-3.90654e-05,-2.7106e-05,-0.000110001,-0.615056,0.00536878,1502,575,-0.00849719,0.0497691,8.96622,-13.7898,8.9366,-13.8531
18.8088,-0.995248,0.92452,0.00192443,-0.00320753,-0.0100421,-6.70461e-05,-8.84879e-05,-4.66641e-05,-2.98872e-05,-0.000125647,-0.672485,0.00561258,1509,575,-0.0081844,0.0503695,9.37998,-14.0474,9.34932,-14.1108
19.5085,-0.981332,0.934873,0.00167272,-0.00326044,-0.00947332,-7.49072e-05,-9.21615e-05,-5.01692e-05,-3.26288e-05,-0.00013444,-0.700251,0.00560868,1516,575,-0.00920095,0.0512478,9.77802,-14.3098,9.75073,-14.3706
20.2107,-0.96493,0.939085,0.00162948,-0.00293617,-0.0101235,-7.95613e-05,-9.46799e-05,-5.03793e-05,-3.61773e-05,-0.000138064,-0.71093,0.00583605,1523,575,-0.0118227,0.0518438,10.214,-14.5941,10.1867,-14.6508
20.9166,-0.945571,0.932841,0.00180422,-0.00281477,-0.0100571,-7.40009e-05,-9.75563e-05,-4.70894e-05,-3.72387e-05,-0.000134319,-0.662855,0.00617211,1530,575,-0.0100911,0.0513762,10.7042,-14.8859,10.6752,-14.9403
21.6211,-0.929106,0.932841,0.00141649,-0.00323817,-0.00842007,-6.29366e-05,-0.000101169,-3.94963e-05,-3.81735e-05,-0.000125932,-0.560015,0.00645005,1537,575,-0.00906468,0.0492565,11.1676,-15.1429,11.1445,-15.2001
22.3262,-0.913206,0.932421,0.000949448,-0.00367522,-0.00594209,-4.97102e-05,-0.000103958,-2.95614e-05,-3.67145e-05,-0.000116954,-0.414187,0.00653643,1544,575,-0.00631593,0.0457129,11.6388,-15.3879,11.6232,-15.4457
23.0335,-0.894929,0.926906,0.000322547,-0.00455795,-0.00288931,-3.18696e-05,-0.000105599,-1.6805e-05,-2.82199e-05,-0.000109249,-0.213856,0.0061839,1551,575,-0.003225,0.0462638,12.1381,-15.6537,12.1322,-15.7143
23.7395,-0.875683,0.92771,0.000348606,-0.00464045,-0.00160375,-4.62948e-06,-0.000106702,-1.16452e-06,-4.61621e-06,-0.000106715,-0.0114068,0.00625101,1558,575,0.000811227,0.0454534,12.6289,-15.9746,12.624,-16.0316
24.4466,-0.855239,0.927121,0.0008071,-0.00403192,-0.00190544,3.09739e-05,-0.000108957,1.80953e-05,3.3276e-05,-0.000111259,0.126543,0.00654065,1565,575,0.00423264,0.0381787,13.1405,-16.3123,13.1304,-16.3656
25.1552,-0.833135,0.923993,0.00134942,-0.00339125,-0.00275978,5.95472e-05,-0.000110563,4.07562e-05,6.88078e-05,-0.000119823,0.223424,0.00686492,1572,575,0.00677375,0.0333098,13.673,-16.671,13.6562,-16.7201
25.8654,-0.812604,0.916506,0.00185818,-0.00277309,-0.00416209,7.80867e-05,-0.00010854,6.50432e-05,9.85187e-05,-0.000128972,0.304369,0.00693687,1579,575,0.00721678,0.0344548,14.2304,-16.9791,14.2071,-17.0214
26.5764,-0.792967,0.908482,0.00212012,-0.00265265,-0.00755793,9.17857e-05,-0.000105259,8.76187e-05,0.00012511,-0.000138584,0.363444,0.00680128,1586,575,-0.000454072,0.0388827,14.7968,-17.2497,14.7676,-17.3012
27.2866,-0.775452,0.904583,0.00181004,-0.00289082,-0.0100963,9.40813e-05,-9.57589e-05,0.000106767,0.000142022,-0.000143699,0.422036,0.00653764,1593,575,-0.0111278,0.0451641,15.346,-17.4949,15.3181,-17.557
27.9973,-0.757313,0.900846,0.00153342,-0.00289543,-0.010529,8.06222e-05,-7.8483e-05,0.00012036,0.000145344,-0.000143205,0.49338,0.00633393,1600,575,-0.0151724,0.0407751,15.9018,-17.7568,15.8764,-17.8253
28.709,-0.738722,0.895871,0.00164529,-0.00267123,-0.00892676,4.48605e-05,-5.1371e-05,0.000127153,0.000132697,-0.000139208,0.604521,0.00653425,1607,575,-0.00942798,0.0348227,16.4732,-18.0337,16.4482,-18.0959
29.4242,-0.718022,0.881968,0.00202362,-0.00254572,-0.00765446,-1.25747e-05,-1.38472e-05,0.000135074,0.000121864,-0.000148286,0.783043,0.00688391,1614,575,-0.00202651,0.0324934,17.0939,-18.3099,17.066,-18.3658
30.1433,-0.693738,0.858098,0.00220448,-0.00230764,-0.00662779,-8.31067e-05,3.31794e-05,0.00015684,0.000142306,-0.000192234,0.962903,0.00666062,1621,575,0.00262862,0.0305081,17.764,-18.6114,17.7352,-18.6597
30.8609,-0.671113,0.840625,0.00171399,-0.00194548,-0.00595393,-0.000160543,9.22758e-05,0.000203188,0.000205166,-0.000273434,1.06367,0.00626109,1628,575,-0.000481644,0.0295956,18.4081,-18.911,18.3852,-18.9496
-31.8562,-2.77665,0.727482,5.98889e-05,-0.00433687,-0.00035004,0.000294082,0.000277334,-0.000109421,0.000395449,0.000175967,-0.747208,0.00567325,991,582,0.000961525,0.0445717,-1.6138,5.99477,-1.61386,5.94843
-31.184,-2.76115,0.713927,2.53869e-05,-0.00409387,-0.000938851,0.000231985,0.000278727,-0.000113568,0.000371305,0.000139408,-0.886875,0.00584777,998,582,-0.000618505,0.0454575,-1.67771,5.75811,-1.67867,5.71487
-30.5128,-2.74648,0.707269,4.58079e-05,-0.00436156,-0.000118673,0.000194893,0.000272884,-0.000107068,0.000347837,0.00011994,-0.960038,0.00584184,1005,582,0.00118825,0.0495097,-1.76465,5.50703,-1.76402,5.46627
-29.8417,-2.72997,0.704278,0.000306463,-0.00489091,0.00140808,0.000167776,0.000263527,-9.38475e-05,0.000321006,0.000110298,-1.02126,0.00565937,1012,582,0.00704212,0.0504383,-1.85699,5.20628,-1.85581,5.16281
-29.1714,-2.71523,0.707391,0.000379601,-0.00507729,0.00198902,0.00014228,0.000253982,-7.40471e-05,0.00029088,0.000105382,-1.10851,0.00558231,1019,582,0.00908462,0.0474273,-1.96707,4.9151,-1.96547,4.86745
-28.5027,-2.70241,0.720236,0.00038641,-0.00471681,0.00061378,0.000120498,0.000247161,-5.45945e-05,0.000267445,0.000100214,-1.21508,0.00558484,1026,582,0.00646761,0.0422647,-2.10606,4.61814,-2.10756,4.56621
-27.8327,-2.69231,0.727909,0.000320417,-0.00399762,-0.00164381,0.00010279,0.000244903,-3.80102e-05,0.000254431,9.32624e-05,-1.3252,0.0055886,1033,582,0.00110866,0.0410104,-2.21766,4.39581,-2.22318,4.34671
-27.1603,-2.68005,0.724546,0.000384171,-0.00391967,-0.0028973,8.24374e-05,0.000246529,-2.2673e-05,0.000249604,7.93623e-05,-1.43599,0.0055693,1040,582,-0.000853545,0.0475734,-2.27798,4.18234,-2.28656,4.13553
-26.4865,-2.66674,0.716268,0.000636517,-0.00429752,-0.00245542,5.57877e-05,0.000249861,-1.29771e-05,0.000250724,5.49238e-05,-1.50432,0.00548732,1047,582,0.00262589,0.0562266,-2.31248,3.97059,-2.32255,3.92683
-25.8147,-2.65371,0.721056,0.000772857,-0.00505893,-0.00121634,3.12033e-05,0.000253827,-6.34704e-06,0.000254008,3.10225e-05,-1.54232,0.00553684,1054,582,0.00668123,0.0637964,-2.39465,3.7084,-2.40345,3.66246
-25.1443,-2.64117,0.734472,0.000633731,-0.00550993,0.000539804,8.74378e-06,0.000257269,-7.24501e-07,0.000257271,8.74167e-06,-1.56788,0.00554924,1061,582,0.008951,0.0632927,-2.50785,3.41505,-2.5117,3.36758
-24.4722,-2.62673,0.741226,0.000256115,-0.00549473,0.00197894,-1.02644e-05,0.000260463,-3.22133e-07,0.000260464,-1.02647e-05,-1.56961,0.00542855,1068,582,0.0080142,0.059004,-2.58794,3.11045,-2.58517,3.06586
-23.7976,-2.60949,0.73801,4.5284e-05,-0.00510871,0.0023128,-2.43958e-05,0.000262917,-8.81216e-06,0.000263187,-2.46658e-05,-1.54016,0.00537788,1075,582,0.0064554,0.0541251,-2.61566,2.79469,-2.61014,2.75473
-23.1223,-2.59217,0.733182,0.000197176,-0.00509651,0.00164043,-3.63074e-05,0.000264075,-2.24903e-05,0.000265749,-3.7982e-05,-1.49648,0.00540947,1082,582,0.00663411,0.0575485,-2.62395,2.48952,-2.62127,2.45011
-22.449,-2.5788,0.739765,0.0003671,-0.00457492,-0.00101488,-4.6357e-05,0.000261622,-3.50288e-05,0.000265555,-5.02908e-05,-1.45896,0.00546173,1089,582,0.00269324,0.0598186,-2.66828,2.2126,-2.6726,2.17359
-21.7784,-2.57007,0.760233,0.000246564,-0.00412782,-0.00293625,-5.45547e-05,0.000254999,-4.16792e-05,0.000260512,-6.00683e-05,-1.43927,0.00536428,1096,582,-0.00274552,0.0599782,-2.76767,1.96611,-2.77445,1.92733
-21.107,-2.56219,0.778801,4.74498e-05,-0.00372871,-0.00350144,-5.63595e-05,0.00024395,-4.3458e-05,0.000250112,-6.25219e-05,-1.42993,0.00488289,1103,582,-0.00609144,0.0540017,-2.85591,1.74729,-2.86184,1.7081
-20.4338,-2.55186,0.790272,9.68122e-05,-0.00426441,-0.00123623,-4.98732e-05,0.000229277,-4.5148e-05,0.000236398,-5.69936e-05,-1.41437,0.0046647,1110,582,-0.000560435,0.0506319,-2.9101,1.51585,-2.9123,1.47292
-19.7574,-2.53788,0.789058,0.000229296,-0.0053743,0.00129987,-4.04616e-05,0.000212961,-4.82034e-05,0.00022182,-4.93207e-05,-1.38904,0.00487766,1117,582,0.00667999,0.0500655,-2.90408,1.27806,-2.90279,1.22372
-19.0822,-2.52525,0.795175,0.000329963,-0.00618272,0.00199861,-3.42876e-05,0.000195858,-5.04668e-05,0.000206438,-4.48677e-05,-1.36414,0.00499684,1124,582,0.00954421,0.0536978,-2.91762,1.0319,-2.91592,0.967862
-18.4068,-2.5126,0.802148,0.000318144,-0.00667442,0.00176471,-3.36291e-05,0.000179295,-4.85157e-05,0.000189828,-4.41625e-05,-1.357,0.00502282,1131,582,0.00907738,0.0599081,-2.92655,0.77731,-2.92507,0.708306
-17.7304,-2.49793,0.806686,0.000264768,-0.00640817,0.000552003,-3.56555e-05,0.000164529,-4.34271e-05,0.000173544,-4.46704e-05,-1.36612,0.00505013,1138,582,0.0058048,0.0613494,-2.91577,0.487165,-2.91602,0.419357
-17.0544,-2.48399,0.8148,0.000280685,-0.00587394,-0.000879286,-3.73807e-05,0.000153665,-4.05907e-05,0.000161931,-4.56472e-05,-1.36989,0.00523093,1145,582,0.00265223,0.0608348,-2.91112,0.193288,-2.91426,0.129188
-16.3794,-2.4717,0.82965,0.000292906,-0.00536557,-0.00240452,-4.10244e-05,0.000146674,-3.97195e-05,0.000154733,-4.90835e-05,-1.37061,0.00515591,1152,582,-0.000751918,0.059293,-2.92688,-0.0959155,-2.93297,-0.15837
-15.707,-2.46338,0.856962,0.000292939,-0.0050699,-0.00383339,-4.77832e-05,0.000142412,-3.83105e-05,0.000149838,-5.521e-05,-1.37931,0.00510061,1159,582,-0.00403616,0.0590477,-2.98771,-0.359372,-2.99635,-0.42277
-15.0321,-2.45339,0.875103,0.00017654,-0.00499846,-0.00417919,-5.22485e-05,0.000138964,-3.71274e-05,0.00014592,-5.92044e-05,-1.38559,0.00499075,1166,582,-0.00606918,0.058851,-3.00669,-0.613388,-3.01469,-0.677155
-14.3532,-2.44128,0.876262,-6.00716e-05,-0.00482949,-0.00391824,-5.24165e-05,0.000136285,-3.55435e-05,0.000142758,-5.88893e-05,-1.39066,0.00489891,1173,582,-0.0079913,0.0553696,-2.95115,-0.831322,-2.95629,-0.893836
-13.6735,-2.42789,0.875995,-0.000314492,-0.0048099,-0.00294846,-5.11184e-05,0.000134165,-3.57025e-05,0.000140806,-5.77599e-05,-1.38687,0.00492172,1180,582,-0.00842724,0.0514439,-2.88317,-1.0681,-2.884,-1.12951
-12.9945,-2.41494,0.880977,-0.000344377,-0.00479505,-0.00306421,-4.91394e-05,0.000129915,-3.93589e-05,0.000138185,-5.74091e-05,-1.3637,0.00506317,1187,582,-0.00904654,0.0524931,-2.82491,-1.31953,-2.82556,-1.38012
-12.3147,-2.40128,0.884269,-0.000338937,-0.00503646,-0.00212795,-4.4501e-05,0.00012406,-4.13566e-05,0.00013366,-5.41011e-05,-1.34271,0.0053422,1194,582,-0.00682901,0.0546712,-2.75344,-1.57784,-2.75244,-1.63677
-11.6321,-2.38496,0.877756,-0.000333339,-0.00541263,-0.000824765,-3.65601e-05,0.000115799,-4.00296e-05,0.000125676,-4.64369e-05,-1.32889,0.00566129,1201,582,-0.0036761,0.0563632,-2.63414,-1.84206,-2.63093,-1.90086
-10.9473,-2.36544,0.863304,-0.000244123,-0.00540695,-0.000341809,-2.81739e-05,0.000104054,-3.46242e-05,0.000112572,-3.66916e-05,-1.32958,0.00555884,1208,582,-0.00162933,0.0549506,-2.47128,-2.13434,-2.4682,-2.19213
-10.2597,-2.34364,0.8395,-0.000133365,-0.00539742,-0.000933057,-1.88239e-05,8.89978e-05,-2.55346e-05,9.47392e-05,-2.45654e-05,-1.34963,0.00513328,1215,582,-0.00195298,0.060725,-2.26004,-2.43035,-2.259,-2.48494
-9.57227,-2.32244,0.818366,6.79429e-05,-0.00521514,-0.00201002,-8.64557e-06,7.13337e-05,-1.52207e-05,7.41324e-05,-1.14443e-05,-1.38895,0.00476005,1222,582,-0.00263347,0.0696697,-2.05054,-2.7303,-2.05322,-2.77734
-8.88385,-2.30152,0.795024,0.000114776,-0.0051746,-0.00203661,-5.73402e-06,5.29646e-05,-4.24686e-06,5.32702e-05,-6.03969e-06,-1.49894,0.00492486,1229,582,-0.00232274,0.0733923,-1.82792,-3.01017,-1.83105,-3.0528
-8.19469,-2.28088,0.770635,-4.22001e-05,-0.00532476,-0.00182006,-1.48547e-05,3.48033e-05,1.75505e-06,3.48652e-05,-1.49166e-05,1.53551,0.0054946,1236,582,-0.00329058,0.0695533,-1.59593,-3.26837,-1.59714,-3.31688
-7.50219,-2.25737,0.734476,-0.000216016,-0.00549309,-0.00123248,-2.79425e-05,1.77348e-05,1.51818e-06,1.77852e-05,-2.79929e-05,1.53761,0.00593951,1243,582,-0.0034876,0.0628845,-1.30812,-3.52715,-1.30658,-3.58291
-6.80586,-2.22927,0.685083,-0.000222381,-0.00555644,-0.0010011,-3.61815e-05,3.84517e-06,6.79654e-07,3.8567e-06,-3.6193e-05,1.55382,0.00583756,1250,582,-0.00287523,0.0577612,-0.954314,-3.81855,-0.952435,-3.87963
-6.10901,-2.20137,0.63597,-0.000189387,-0.00586443,9.95062e-05,-3.86925e-05,-4.70868e-06,1.69451e-06,-4.6244e-06,-3.87768e-05,1.5211,0.00533432,1257,582,0.00022857,0.057924,-0.595017,-4.11058,-0.59177,-4.17259
-5.41481,-2.17772,0.599862,-0.00016208,-0.00597998,0.00010094,-4.01784e-05,-7.426e-06,1.19913e-06,-7.38216e-06,-4.02222e-05,1.53425,0.00482838,1264,582,0.000532741,0.0607431,-0.281141,-4.37805,-0.278095,-4.43958
-4.72076,-2.15495,0.566541,-0.000124901,-0.00578907,-0.000249664,-4.06369e-05,-6.56105e-06,-2.59188e-06,-6.36504e-06,-4.08329e-05,-1.49531,0.00484719,1271,582,-5.02986e-05,0.0627118,0.0294836,-4.64352,0.0316003,-4.70085
-4.02535,-2.13216,0.529822,-0.000281148,-0.00520011,-0.00114129,-3.43177e-05,-3.81017e-06,-9.58861e-06,-1.04676e-06,-3.70811e-05,-1.2902,0.00515564,1278,582,-0.00404363,0.0602488,0.360467,-4.89374,0.362769,-4.94566
-3.32825,-2.10747,0.48878,-0.000446132,-0.00466919,-0.0017818,-1.9144e-05,1.08842e-06,-1.58662e-05,9.78903e-06,-2.78446e-05,-1.0692,0.00550257,1285,582,-0.00742317,0.0533999,0.71729,-5.15733,0.720195,-5.20815
-2.63455,-2.08739,0.46339,-0.000560376,-0.00482664,-0.00187942,3.11087e-06,8.83678e-06,-1.76551e-05,2.38596e-05,-1.19119e-05,-0.865779,0.00563516,1292,582,-0.00874593,0.0532726,1.01576,-5.39494,1.01968,-5.44957
-1.94216,-2.06639,0.445892,-0.000316727,-0.00513934,-0.00153154,2.75062e-05,1.74096e-05,-1.79278e-05,4.10829e-05,3.83287e-06,-0.648157,0.00531782,1299,582,-0.00533808,0.0574709,1.29361,-5.69133,1.29558,-5.74654
-1.24914,-2.04451,0.42809,-0.000265753,-0.00550724,9.87155e-05,5.35335e-05,2.53294e-05,-1.79238e-05,6.22378e-05,1.6625e-05,-0.452086,0.00504425,1306,582,-0.000712446,0.0620397,1.57692,-6.00883,1.58095,-6.05936
-0.560359,-2.02885,0.428556,-0.000103695,-0.00521341,0.000993929,7.88646e-05,3.3385e-05,-1.64423e-05,8.41863e-05,2.80633e-05,-0.313018,0.00478092,1313,582,0.00304992,0.0595923,1.79322,-6.28804,1.7968,-6.33078
0.12591,-2.0176,0.440219,3.16996e-06,-0.00522094,0.00155535,9.97848e-05,4.0515e-05,-1.02367e-05,0.000101503,3.87968e-05,-0.166298,0.00488614,1320,582,0.00565318,0.0549341,1.96938,-6.51953,1.97263,-6.56438
0.809432,-2.00866,0.464323,0.000492221,-0.00494179,-0.000119081,0.000115432,4.56644e-05,9.13832e-07,0.000115444,4.56524e-05,0.0130952,0.00515013,1327,582,0.00637272,0.0524466,2.10901,-6.75978,2.10453,-6.80929
1.49416,-1.997,0.485751,0.000655246,-0.00479963,-0.00171645,0.00012538,4.65852e-05,1.16632e-05,0.00012707,4.4895e-05,0.143911,0.00541917,1334,582,0.00388499,0.0556813,2.26479,-7.04527,2.25642,-7.09622
2.17813,-1.98509,0.511964,0.000488129,-0.004496,-0.00259926,0.000127785,4.35605e-05,1.70925e-05,0.000131122,4.02239e-05,0.192782,0.00541712,1341,582,-0.000229645,0.0561677,2.40469,-7.36169,2.39674,-7.41012
2.85935,-1.97819,0.549676,0.00034798,-0.00407562,-0.00339381,0.000118261,3.78105e-05,1.59067e-05,0.000121291,3.47796e-05,0.188286,0.00534754,1348,582,-0.00388458,0.0541761,2.50287,-7.62992,2.49532,-7.67549
3.53842,-1.97442,0.59666,0.000424427,-0.00398785,-0.00356595,9.81273e-05,2.95996e-05,1.0425e-05,9.96781e-05,2.80488e-05,0.147679,0.00538575,1355,582,-0.00355517,0.05033,2.57083,-7.87203,2.56215,-7.92043
4.21889,-1.96927,0.63981,0.00059131,-0.00421225,-0.00348153,7.47971e-05,2.06434e-05,2.59171e-06,7.49209e-05,2.05196e-05,0.047713,0.00515346,1362,582,-0.00162381,0.0533779,2.66315,-8.12506,2.65288,-8.17465
4.90045,-1.96233,0.680421,0.000663126,-0.00421108,-0.00421092,5.14688e-05,1.13666e-05,-4.50974e-06,5.19697e-05,1.08657e-05,-0.110616,0.00491478,1369,582,-0.00285614,0.0555315,2.77439,-8.40174,2.76252,-8.45264
5.5836,-1.95361,0.716679,0.00101773,-0.00351334,-0.00604963,3.04775e-05,9.7734e-07,-9.85677e-06,3.34678e-05,-2.01295e-06,-0.29455,0.00463914,1376,582,-0.00446522,0.0553087,2.91665,-8.70014,2.89849,-8.74574
6.26826,-1.94475,0.748535,0.00144141,-0.00264764,-0.0089585,1.77541e-05,-1.01421e-05,-1.24233e-05,2.24845e-05,-1.48725e-05,-0.363822,0.00480552,1383,582,-0.00815464,0.0477771,3.0866,-8.97087,3.06006,-9.02002
6.95504,-1.93507,0.773886,0.00161225,-0.00240274,-0.0109211,1.76529e-05,-2.10584e-05,-1.18919e-05,2.10141e-05,-2.44197e-05,-0.275465,0.00486132,1390,582,-0.0117677,0.045787,3.28707,-9.22407,3.2562,-9.27943
7.64244,-1.92525,0.79849,0.00106266,-0.00327407,-0.0101169,2.41017e-05,-2.96412e-05,-8.89774e-06,2.55365e-05,-3.1076e-05,-0.15988,0.00484989,1397,582,-0.0149321,0.050057,3.48708,-9.47232,3.46318,-9.53738
