 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7851,-1.67431,0.875859,0.062311,-0.0295467,-0.0202339,0.00106094,0.00038317,0.000297156,0.00117277,0.00027134,0.359941,0.0081548,1509,582,0.575706,0.349811,9.85982,-13.5962,9.18158,-13.9539
19.487,-1.65856,0.878807,0.0618004,-0.0297141,-0.0197319,0.000905038,0.000328837,0.000249054,0.000997765,0.00023611,0.356417,0.00824738,1516,582,0.571505,0.349383,10.2866,-13.858,9.61427,-14.2171
20.191,-1.64177,0.876355,0.0615412,-0.0293479,-0.0204416,0.000781082,0.000280326,0.000201199,0.000851905,0.000209503,0.33846,0.00858906,1523,582,0.566064,0.347651,10.748,-14.1182,10.0777,-14.4749
20.893,-1.62647,0.882584,0.0623206,-0.0289372,-0.0229698,0.000685755,0.000234931,0.000154254,0.000733482,0.000187204,0.300062,0.00886387,1530,582,0.565546,0.354315,11.1938,-14.3888,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.0641992,-0.0288102,-0.0267647,0.000617104,0.000190929,0.000118473,0.000647824,0.000160209,0.253713,0.00884513,1537,582,0.572245,0.369557,11.6582,-14.6519,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.0653643,-0.0300098,-0.0255861,0.000563266,0.00014858,9.31861e-05,0.000583243,0.000128603,0.21119,0.00868329,1544,582,0.586979,0.381367,12.1534,-14.9212,11.4378,-15.283
23.0101,-1.57267,0.875185,0.0652434,-0.0323841,-0.0204421,0.000513724,0.000110785,7.07189e-05,0.000525775,9.87338e-05,0.16879,0.00796757,1551,582,0.601192,0.392467,12.6864,-15.2031,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.064816,-0.0330338,-0.0178981,0.000466315,8.17252e-05,4.53961e-05,0.000471601,7.64394e-05,0.115915,0.00778425,1558,582,0.604109,0.391334,13.1829,-15.5259,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.0650332,-0.0326711,-0.0190952,0.000430282,5.69609e-05,2.52457e-05,0.000431982,5.52614e-05,0.0672168,0.00798524,1565,582,0.601931,0.389435,13.6914,-15.836,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.0657368,-0.0318697,-0.0220837,0.000405579,3.63827e-05,1.57338e-05,0.000406248,3.57134e-05,0.0425138,0.0084412,1572,582,0.598979,0.388496,14.2195,-16.1539,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.0666265,-0.031975,-0.0239317,0.000376932,2.52341e-05,1.0686e-05,0.000377256,2.49097e-05,0.0303467,0.00855326,1579,582,0.601611,0.392625,14.7831,-16.432,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.0677135,-0.0321016,-0.0269867,0.00032932,1.59887e-05,3.75453e-07,0.000329321,1.59882e-05,0.00119826,0.00848596,1586,582,0.602579,0.397249,15.3422,-16.6863,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0687124,-0.032024,-0.0293252,0.000271228,2.14623e-05,-1.08776e-05,0.000271701,2.09894e-05,-0.0434416,0.00807466,1593,582,0.604654,0.39866,15.8823,-16.916,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0685195,-0.0324903,-0.0274102,0.000211544,4.291e-05,-2.27578e-05,0.000214562,3.98927e-05,-0.131813,0.00776286,1600,582,0.607983,0.396689,16.4332,-17.162,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.0675148,-0.0338538,-0.0224991,0.000144937,8.60822e-05,-3.51248e-05,0.000161332,6.96869e-05,-0.436715,0.0078017,1607,582,0.612845,0.397082,17.0136,-17.4343,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0670746,-0.0347039,-0.0216158,6.12504e-05,0.000157895,-3.29977e-05,0.000168087,5.10587e-05,-1.27123,0.00803401,1614,582,0.610875,0.401321,17.6592,-17.7257,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.0672528,-0.0346396,-0.0247111,-2.20951e-05,0.00026507,3.86489e-06,0.000265122,-2.21471e-05,1.55734,0.00782538,1621,582,0.602295,0.410985,18.3341,-18.0286,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.067477,-0.0345798,-0.026536,-5.64682e-05,0.000410916,7.90188e-05,0.000423914,-6.94661e-05,1.40776,0.00753087,1628,582,0.597897,0.422779,18.9801,-18.3122,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.0702119,-0.0477281,-0.0180723,0.000431751,-0.000152351,-0.000115816,0.000453877,-0.000174477,-0.18877,0.00836259,991,589,0.71058,0.568297,-1.11273,6.34409,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.0706227,-0.0479602,-0.0187779,0.000476135,-0.000147486,-4.82625e-05,0.000479848,-0.000151198,-0.0767816,0.00849998,998,589,0.71307,0.569934,-1.18199,6.11484,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.071153,-0.0486497,-0.0167275,0.000527269,-0.00014525,2.24661e-05,0.000528019,-0.000146,0.0333563,0.00831717,1005,589,0.722159,0.575257,-1.27853,5.86342,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.0716105,-0.0487138,-0.0141487,0.000587503,-0.000149714,8.90395e-05,0.000598105,-0.000160315,0.118508,0.00810442,1012,589,0.731493,0.568842,-1.37079,5.57846,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.0718828,-0.0484474,-0.012138,0.00065686,-0.000159898,0.000146669,0.0006824,-0.000185437,0.172401,0.00798797,1019,589,0.737821,0.557317,-1.48126,5.29696,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.0722386,-0.0476793,-0.0132473,0.000723501,-0.000171838,0.000198668,0.000765604,-0.00021394,0.208836,0.00812624,1026,589,0.738846,0.544239,-1.60869,5.01048,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.0724713,-0.0466245,-0.0169283,0.000780113,-0.000183145,0.000248068,0.000840244,-0.000243276,0.237812,0.00807515,1033,589,0.733293,0.537153,-1.71801,4.75886,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.0728342,-0.0457557,-0.0196054,0.000824594,-0.000194065,0.000292431,0.000902574,-0.000272045,0.260598,0.00808474,1040,589,0.730908,0.536583,-1.7665,4.50956,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.0734499,-0.0451921,-0.0216623,0.000865492,-0.000202194,0.000326171,0.00095725,-0.000293951,0.274229,0.00805501,1047,589,0.732362,0.539555,-1.77966,4.28151,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.0742103,-0.0451173,-0.0219659,0.000901535,-0.000205777,0.000351349,0.00100361,-0.000307851,0.282736,0.00797824,1054,589,0.73898,0.541852,-1.80728,4.04395,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.0752224,-0.0453115,-0.0208034,0.000931005,-0.000205209,0.000369825,0.00104077,-0.000314978,0.288532,0.00803696,1061,589,0.751378,0.538435,-1.87384,3.78345,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.0761196,-0.0457794,-0.0172529,0.000961703,-0.000200977,0.000382991,0.00107652,-0.000315797,0.291271,0.00795886,1068,589,0.767475,0.538844,-1.94487,3.47834,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.0765959,-0.0454038,-0.0161047,0.000999654,-0.000189767,0.000388834,0.00111549,-0.0003056,0.289528,0.00790381,1075,589,0.774012,0.539669,-1.99497,3.14704,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.0771955,-0.0444864,-0.0175046,0.00104467,-0.000171583,0.000385593,0.00115661,-0.000283526,0.282547,0.00791271,1082,589,0.776461,0.536522,-2.01514,2.84801,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.0778575,-0.0429554,-0.022547,0.00109662,-0.000146902,0.000375925,0.00120143,-0.000251713,0.271903,0.00795146,1089,589,0.771798,0.530278,-2.0508,2.5907,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.0784605,-0.0420562,-0.02451,0.00116152,-0.00011974,0.000362822,0.00125713,-0.000215348,0.257656,0.00799223,1096,589,0.773125,0.520421,-2.13299,2.35584,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.0789348,-0.0420409,-0.0232758,0.00125024,-9.20489e-05,0.000351121,0.00133654,-0.000178348,0.241005,0.00765162,1103,589,0.780061,0.513824,-2.21134,2.12774,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.0796209,-0.0425487,-0.0208566,0.00135793,-6.45104e-05,0.000342659,0.00143617,-0.000142752,0.224487,0.00739436,1110,589,0.791889,0.509982,-2.26965,1.88022,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.0807135,-0.0428281,-0.0207772,0.00147125,-3.75486e-05,0.000336471,0.00154289,-0.000109182,0.209766,0.00753717,1117,589,0.802891,0.507379,-2.24862,1.64547,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.0818425,-0.0429686,-0.0217187,0.00158916,-1.45564e-05,0.000326224,0.00165298,-7.83763e-05,0.193192,0.00760203,1124,589,0.811983,0.507146,-2.22266,1.42459,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.083229,-0.0436405,-0.0204984,0.00171669,3.93847e-06,0.00030927,0.00177083,-5.01951e-05,0.173281,0.00785451,1131,589,0.828479,0.512067,-2.20078,1.19401,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.0847927,-0.0438541,-0.0197252,0.00184986,2.05571e-05,0.000293071,0.00189567,-2.52485e-05,0.155041,0.00800657,1138,589,0.845623,0.518199,-2.16321,0.929575,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.0867716,-0.0430758,-0.022485,0.00197453,3.78726e-05,0.0002873,0.00201625,-3.84892e-06,0.144212,0.00813502,1145,589,0.859016,0.520784,-2.12747,0.644369,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.0886719,-0.0417107,-0.0257079,0.00207499,5.49644e-05,0.00028957,0.00211568,1.42741e-05,0.139605,0.00792749,1152,589,0.870411,0.513228,-2.12215,0.350077,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.0902822,-0.0406301,-0.027616,0.00214972,6.78213e-05,0.000290512,0.00218949,2.80426e-05,0.13608,0.00754108,1159,589,0.881813,0.501215,-2.15209,0.0783874,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.0916138,-0.0405087,-0.0271834,0.0022159,7.46123e-05,0.000284601,0.00225308,3.74311e-05,0.129907,0.00711228,1166,589,0.895742,0.496567,-2.17089,-0.18924,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.0926659,-0.0405324,-0.0274099,0.00228568,7.33842e-05,0.000269611,0.00231807,4.10011e-05,0.119538,0.00706871,1173,589,0.905273,0.496558,-2.1201,-0.446349,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.0935565,-0.0409089,-0.028525,0.00236272,5.99318e-05,0.000243106,0.00238811,3.45469e-05,0.104042,0.00729162,1180,589,0.911155,0.504618,-2.05348,-0.706705,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.0955094,-0.0413156,-0.0317689,0.00244265,2.93051e-05,0.000203527,0.00245969,1.22613e-05,0.0835477,0.0078708,1187,589,0.923027,0.520126,-1.94758,-0.94828,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.0973847,-0.0412945,-0.0351992,0.00252725,-1.78659e-05,0.000159642,0.00253723,-2.78405e-05,0.062399,0.00865348,1194,589,0.933496,0.528192,-1.828,-1.17775,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.0995888,-0.039691,-0.042959,0.00263182,-8.15407e-05,0.000116525,0.00263681,-8.65357e-05,0.0428396,0.00940218,1201,589,0.936781,0.527513,-1.67872,-1.41056,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.101316,-0.0386579,-0.0497787,0.00273336,-0.000169032,5.94008e-05,0.00273457,-0.000170248,0.0204547,0.00943281,1208,589,0.937313,0.528695,-1.52062,-1.66508,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.102283,-0.0383745,-0.058783,0.00281,-0.000294189,-3.17845e-05,0.00281033,-0.000294514,-0.0102378,0.00893974,1215,589,0.924756,0.551043,-1.28709,-1.93296,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.103873,-0.0382576,-0.0714433,0.00285791,-0.000470793,-0.000145993,0.0028643,-0.000477184,-0.043747,0.00870521,1222,589,0.909794,0.583569,-1.01979,-2.21476,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.105454,-0.0374365,-0.0876436,0.00284082,-0.000702648,-0.000253227,0.00285883,-0.000720653,-0.0709823,0.00959144,1229,589,0.885979,0.607951,-0.747169,-2.47828,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.107697,-0.0367793,-0.104705,0.0027134,-0.000990463,-0.000348544,0.00274591,-0.00102298,-0.0930149,0.0111767,1236,589,0.866511,0.635478,-0.451107,-2.70007,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.108932,-0.037373,-0.117897,0.00245779,-0.00132695,-0.000445101,0.00250943,-0.00137859,-0.115505,0.0126203,1243,589,0.845828,0.669437,-0.127054,-2.93536,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.10963,-0.0369029,-0.137866,0.00203892,-0.00169888,-0.000556538,0.00212003,-0.00177998,-0.144714,0.0129398,1250,589,0.802409,0.720734,0.278226,-3.20196,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.110897,-0.0332245,-0.176747,0.00144251,-0.00208137,-0.000674654,0.00156726,-0.00220612,-0.182841,0.0124234,1257,589,0.717606,0.782104,0.707653,-3.4443,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.110919,-0.0290188,-0.224068,0.00066064,-0.00244752,-0.000771144,0.000841445,-0.00262832,-0.230304,0.0126367,1264,589,0.598472,0.856537,1.08853,-3.63025,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.110024,-0.0285643,-0.271523,-0.000300728,-0.00279654,-0.000797582,-6.76179e-05,-0.00302964,-0.284351,0.014456,1271,589,0.469862,0.959161,1.48754,-3.75695,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.107525,-0.0269648,-0.31327,-0.00135315,-0.00311431,-0.000734204,-0.00108723,-0.00338024,-0.347499,0.0166282,1278,589,0.337319,1.03764,1.89405,-3.89486,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.101333,-0.0228084,-0.354084,-0.00239705,-0.00338599,-0.000559065,-0.00214516,-0.00363788,-0.423317,0.0206211,1285,589,0.167651,1.08432,2.29365,-4.08462,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.0953115,-0.0132044,-0.405936,-0.00332595,-0.00359284,-0.000267851,-0.00316015,-0.00375865,-0.554297,0.0238972,1292,589,-0.0307227,1.12014,2.64255,-4.30627,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.0876507,-0.000625693,-0.473661,-0.00405422,-0.00373115,0.000100728,-0.00370232,-0.00408305,1.29201,0.0256522,1299,589,-0.28666,1.12089,2.97799,-4.54567,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.0770928,0.00863349,-0.53276,-0.00452713,-0.00379852,0.00051462,-0.00353231,-0.00479334,1.0934,0.0265039,1306,589,-0.551218,1.14803,3.22577,-4.81888,1.63591,-6.00727
-0.568517,-2.6892,0.332839,0.0688612,0.01045,-0.56575,-0.00467596,-0.00379562,0.000972496,-0.00316832,-0.00530327,0.997913,0.0261042,1313,589,-0.725554,1.19815,3.37744,-5.05321,1.83275,-6.30899
0.11675,-2.67883,0.348269,0.0615866,0.00216521,-0.539002,-0.00447168,-0.00372141,0.00146827,-0.00258111,-0.00561198,0.910469,0.0266299,1320,589,-0.736559,1.20824,3.4141,-5.25379,1.99284,-6.54304
0.80027,-2.67053,0.372074,0.0502691,-0.00832952,-0.473346,-0.00395217,-0.00358068,0.00194742,-0.00181017,-0.00572269,0.832944,0.0261451,1327,589,-0.688792,1.17664,3.32545,-5.54693,2.12556,-6.77362
1.48406,-2.66015,0.396856,0.0365258,-0.0207622,-0.390782,-0.00316014,-0.0033797,0.0023502,-0.000917153,-0.00562269,0.762059,0.0246688,1334,589,-0.619285,1.09424,3.19441,-5.87605,2.26312,-7.05056
2.16701,-2.65011,0.42655,0.0284934,-0.025247,-0.327067,-0.00216273,-0.0031264,0.00265459,5.33958e-05,-0.00534253,0.695621,0.0199088,1341,589,-0.540951,0.991242,3.14042,-6.27385,2.38827,-7.34306
2.84871,-2.64295,0.462206,0.0251011,-0.0273299,-0.281349,-0.00106422,-0.00283685,0.00285498,0.00103886,-0.00493993,0.634892,0.0154791,1348,589,-0.461068,0.905884,3.14399,-6.62229,2.49526,-7.6042
3.52972,-2.63739,0.501686,0.023247,-0.0289769,-0.240649,5.88707e-05,-0.00251985,0.00295635,0.00199479,-0.00445577,0.579767,0.0135102,1355,589,-0.377544,0.82919,3.16296,-6.94919,2.59347,-7.84993
4.21128,-2.63133,0.540541,0.0224952,-0.0312398,-0.202215,0.00112045,-0.00218464,0.00296443,0.00286184,-0.00392602,0.531123,0.0123301,1362,589,-0.2875,0.766913,3.208,-7.27376,2.7021,-8.10226
4.89253,-2.62511,0.582133,0.0226619,-0.0326283,-0.168768,0.00205728,-0.00183638,0.00287601,0.00358343,-0.00336253,0.487864,0.0113432,1369,589,-0.200462,0.7051,3.26728,-7.60873,2.80734,-8.37012
5.57509,-2.61769,0.620245,0.0247315,-0.0334547,-0.14237,0.00282306,-0.00146513,0.00269222,0.00412065,-0.00276272,0.449126,0.0101968,1376,589,-0.112179,0.660079,3.37923,-7.94585,2.93501,-8.6452
6.25793,-2.60977,0.65883,0.0267768,-0.0322963,-0.122702,0.00336479,-0.00108633,0.00245512,0.00445296,-0.00217449,0.417202,0.00988608,1383,589,-0.0419488,0.608154,3.50692,-8.29698,3.0687,-8.93212
6.94319,-2.60075,0.68976,0.0293027,-0.0314654,-0.105017,0.00369403,-0.000719941,0.00219865,0.00460231,-0.00162822,0.391754,0.0100246,1390,589,0.0285786,0.558828,3.68219,-8.62056,3.24178,-9.20489
7.62949,-2.59234,0.718082,0.0321871,-0.0309647,-0.0900751,0.00384647,-0.000386181,0.0019519,0.00460917,-0.00114887,0.372501,0.0100422,1397,589,0.0959043,0.521106,3.88325,-8.91047,3.4328,-9.4521
8.31617,-2.58372,0.746562,0.0341242,-0.0315557,-0.0751147,0.00386961,-9.20543e-05,0.00174664,0.0045297,-0.00075214,0.361326,0.00941228,1404,589,0.154413,0.497571,4.08162,-9.19661,3.63102,-9.70366
9.00453,-2.57338,0.770598,0.0357028,-0.0324263,-0.061565,0.00380946,0.000157357,0.00158739,0.00440297,-0.000436153,0.357797,0.00912391,1411,589,0.20597,0.480051,4.30515,-9.48979,3.85605,-9.96853
9.69576,-2.55984,0.78609,0.0373014,-0.0327001,-0.0501455,0.00370079,0.000361029,0.00145354,0.0042448,-0.000182973,0.358122,0.00915901,1418,589,0.252088,0.460057,4.57652,-9.80689,4.12548,-10.2576
10.3885,-2.54517,0.79778,0.0400176,-0.0318943,-0.0438568,0.00356825,0.000517724,0.0013283,0.00406556,2.04134e-05,0.358242,0.00895335,1425,589,0.295541,0.43172,4.8906,-10.1182,4.41886,-10.5512
11.081,-2.53122,0.811972,0.0427462,-0.030553,-0.0402581,0.00342902,0.000628027,0.00120768,0.00387782,0.000179233,0.355802,0.00887613,1432,589,0.331636,0.406215,5.20547,-10.4269,4.70948,-10.8411
11.7722,-2.52006,0.832415,0.0450733,-0.029745,-0.0370935,0.00327754,0.000694599,0.00109112,0.00367676,0.000295379,0.350752,0.00862443,1439,589,0.36265,0.392329,5.49733,-10.7059,4.98083,-11.1028
12.4654,-2.50763,0.847275,0.0476171,-0.0293064,-0.0343429,0.00310033,0.000724799,0.000980176,0.00345254,0.000372586,0.344968,0.00865759,1446,589,0.394901,0.382191,5.82345,-10.9783,5.2835,-11.3636
13.1619,-2.4938,0.851653,0.0504788,-0.0295964,-0.0297436,0.00290004,0.000726963,0.000882415,0.00321322,0.000413779,0.341048,0.00859307,1453,589,0.435793,0.37431,6.20205,-11.2249,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.0533493,-0.0298001,-0.0248272,0.00267952,0.000710373,0.000794908,0.00296035,0.000429535,0.339607,0.00869689,1460,589,0.477769,0.361138,6.61657,-11.5035,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.0549353,-0.0304282,-0.0209814,0.00243928,0.000679218,0.000709588,0.00268972,0.000428776,0.339292,0.00871302,1467,589,0.504147,0.353233,7.05426,-11.7816,6.45292,-12.1563
15.2651,-2.43956,0.829508,0.0559228,-0.0312624,-0.0160118,0.00218676,0.000638353,0.000630482,0.00241101,0.000414108,0.341718,0.00810332,1474,589,0.527751,0.348955,7.50478,-12.0355,6.89878,-12.4081
15.9703,-2.41992,0.811408,0.0572006,-0.0313407,-0.0146639,0.00194256,0.000590283,0.00055519,0.00214129,0.00039155,0.343743,0.00791101,1481,589,0.54373,0.350619,7.99778,-12.29,7.37977,-12.6563
16.6727,-2.40348,0.80479,0.0587821,-0.0310826,-0.0158199,0.00171727,0.00053655,0.000481533,0.00188875,0.000365071,0.342109,0.00767072,1488,589,0.555481,0.35738,8.45601,-12.5328,7.81999,-12.8929
17.375,-2.38546,0.800885,0.0600132,-0.0307107,-0.0181684,0.00150358,0.000481903,0.000407091,0.00164595,0.000339535,0.336426,0.00768038,1495,589,0.560384,0.35881,8.90974,-12.8111,8.25808,-13.1733
18.075,-2.36832,0.806882,0.0612495,-0.0293405,-0.022606,0.00129485,0.000426494,0.000339073,0.00141156,0.00030978,0.33151,0.00824091,1502,589,0.55891,0.354177,9.33284,-13.1218,8.6632,-13.4816
18.7761,-2.34987,0.810882,0.0622081,-0.0279555,-0.0250973,0.00110108,0.000372757,0.000283519,0.00119844,0.000275403,0.330763,0.00842422,1509,589,0.560073,0.346558,9.76781,-13.4554,9.08525,-13.8064
19.4792,-2.33224,0.809706,0.0622154,-0.0280149,-0.0249544,0.00094,0.000322763,0.000235202,0.00101941,0.000243355,0.325604,0.0082218,1516,589,0.559866,0.346807,10.2183,-13.738,9.53593,-14.0892
20.1852,-2.31438,0.800298,0.0620677,-0.0286235,-0.0235234,0.000812388,0.000277593,0.000188568,0.00087219,0.000217791,0.307103,0.00825931,1523,589,0.562056,0.350166,10.7075,-13.984,10.0284,-14.3375
20.8873,-2.30046,0.805646,0.0620034,-0.0292723,-0.0219166,0.00071346,0.000233756,0.00014471,0.000753733,0.000193483,0.271433,0.00836554,1530,589,0.565558,0.358158,11.1429,-14.223,10.4662,-14.5744
21.5878,-2.28763,0.817848,0.0630328,-0.0294071,-0.0239921,0.000641031,0.000190136,0.000112649,0.000667609,0.000163559,0.231691,0.00853851,1537,589,0.569064,0.367496,11.5729,-14.4657,10.8833,-14.8206
22.2913,-2.27118,0.822657,0.0645281,-0.0303757,-0.0240598,0.000584566,0.00014704,9.06391e-05,0.0006026,0.000129006,0.196397,0.00849752,1544,589,0.583457,0.376418,12.0463,-14.7384,11.3409,-15.1046
22.9992,-2.2499,0.81483,0.0651444,-0.0321954,-0.0205321,0.000533048,0.00010799,7.07673e-05,0.00054452,9.65175e-05,0.160715,0.00798277,1551,589,0.600001,0.387136,12.5695,-15.0499,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.0649926,-0.0327744,-0.0185737,0.000484449,7.73741e-05,4.82504e-05,0.00049009,7.17332e-05,0.116381,0.00782979,1558,589,0.603885,0.38682,13.077,-15.3802,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.0649379,-0.0324796,-0.0196091,0.000448162,5.10515e-05,3.05183e-05,0.000450493,4.87198e-05,0.0762542,0.00789442,1565,589,0.599483,0.386232,13.5939,-15.6762,12.8888,-16.0547
25.1223,-2.19183,0.804443,0.065088,-0.0320314,-0.022242,0.000423345,2.97564e-05,2.12526e-05,0.00042449,2.86122e-05,0.0537886,0.00823586,1572,589,0.592223,0.389131,14.1225,-15.9515,13.4133,-16.3303
25.8351,-2.17173,0.78771,0.0654369,-0.0324525,-0.0231752,0.00039358,1.89328e-05,1.43391e-05,0.000394128,1.83848e-05,0.0381992,0.0083788,1579,589,0.592336,0.395724,14.7153,-16.1978,14.0017,-16.5831
26.5449,-2.15496,0.782468,0.0662919,-0.0325202,-0.0248354,0.000343249,1.14691e-05,1.50987e-08,0.000343249,1.14691e-05,4.55081e-05,0.00844182,1586,589,0.595136,0.39902,15.2732,-16.4301,14.5491,-16.8214
27.2517,-2.14051,0.788626,0.0675476,-0.0325723,-0.0263218,0.00028047,1.88967e-05,-1.77656e-05,0.000281671,1.76956e-05,-0.0675053,0.00808789,1593,589,0.602426,0.399566,15.7951,-16.6668,15.0564,-17.0657
27.9599,-2.12449,0.792039,0.068112,-0.0333611,-0.0255842,0.000214466,4.12446e-05,-3.93733e-05,0.000222996,3.27151e-05,-0.213337,0.0076689,1600,589,0.609929,0.400685,16.3281,-16.9176,15.584,-17.3279
28.6725,-2.10425,0.784014,0.0673614,-0.0347034,-0.0215773,0.000139033,8.22179e-05,-6.48863e-05,0.000181458,3.9793e-05,-0.579066,0.00756558,1607,589,0.614576,0.402698,16.9019,-17.2039,16.1693,-17.6206
29.3909,-2.07941,0.759684,0.0663355,-0.0359123,-0.0198402,4.29301e-05,0.00014611,-7.91607e-05,0.000189008,3.23635e-08,-1.07419,0.00763325,1614,589,0.609582,0.409654,17.5526,-17.5028,16.8325,-17.9289
30.1066,-2.05725,0.745724,0.0659777,-0.0359427,-0.0213872,-5.35449e-05,0.000238904,-6.13588e-05,0.000251256,-6.5897e-05,-1.37214,0.00773057,1621,589,0.600559,0.416398,18.1772,-17.8037,17.4597,-18.231
30.8217,-2.0373,0.735241,0.0664619,-0.035631,-0.0234848,-9.51387e-05,0.000365054,-5.14051e-06,0.000365112,-9.51961e-05,-1.55963,0.00769014,1628,589,0.597862,0.424867,18.8035,-18.0813,18.0794,-18.5039
-31.8847,-4.11089,0.672762,0.0698706,-0.0476535,-0.0177344,0.000429271,-0.000194306,-0.000114348,0.000449578,-0.000214614,-0.175758,0.00889409,991,596,0.707818,0.565235,-1.34812,6.19584,-2.0883,5.69476
-31.2131,-4.09524,0.660685,0.0705419,-0.0481866,-0.0175992,0.000459226,-0.000178514,-4.37574e-05,0.000462214,-0.000181502,-0.0681874,0.00889664,998,596,0.714745,0.566957,-1.41231,5.95908,-2.15924,5.44931
-30.5425,-4.0817,0.656524,0.0712527,-0.0488176,-0.0162654,0.000500382,-0.000165234,2.83167e-05,0.000501584,-0.000166436,0.0424399,0.0088413,1005,596,0.724429,0.567889,-1.50378,5.7267,-2.25541,5.21099
-29.8721,-4.06831,0.654866,0.0715779,-0.0488205,-0.0146666,0.000553542,-0.000160486,9.60944e-05,0.000566248,-0.000173192,0.131465,0.00859675,1012,596,0.730494,0.561155,-1.60234,5.47976,-2.35436,4.96462
-29.2015,-4.05485,0.654542,0.0716214,-0.0484471,-0.0133167,0.000617785,-0.000164224,0.000154915,0.000647356,-0.000193795,0.188613,0.00834769,1019,596,0.733078,0.551198,-1.70115,5.22212,-2.45133,4.71095
-28.5316,-4.04161,0.659526,0.071742,-0.0475561,-0.0141554,0.000681108,-0.000172402,0.000207849,0.000729032,-0.000220327,0.226615,0.00833792,1026,596,0.732088,0.538543,-1.80851,4.9471,-2.5623,4.43758
-27.8615,-4.02719,0.665981,0.0721485,-0.0464557,-0.0172033,0.000737093,-0.000182444,0.000258124,0.000804595,-0.000249946,0.255785,0.00829635,1033,596,0.729584,0.529509,-1.90658,4.64392,-2.67131,4.1337
