 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.437,-0.854123,0.926533,0.0285919,0.113242,0.0193681,0.00054437,5.51264e-05,9.19702e-05,0.000561088,3.84087e-05,0.17981,0.00846933,1565,575,0.292387,-1.18085,13.4249,-17.5906,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.0290681,0.113517,0.0161956,0.000512377,3.57934e-05,9.33026e-05,0.000529993,1.81783e-05,0.186599,0.0088576,1572,575,0.287242,-1.17433,13.9587,-17.9417,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.0299143,0.113385,0.0155489,0.000487683,2.23583e-05,9.59619e-05,0.000506696,3.34531e-06,0.195597,0.00871963,1579,575,0.293383,-1.16851,14.5191,-18.2425,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.0308787,0.113428,0.013908,0.000469372,1.06967e-05,0.000100766,0.000490533,-1.04644e-05,0.206994,0.0082074,1586,575,0.297619,-1.16285,15.0914,-18.5205,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.0313771,0.113222,0.0131246,0.00042699,5.80014e-06,9.2338e-05,0.000446344,-1.35539e-05,0.206609,0.00774336,1593,575,0.299875,-1.15604,15.6476,-18.7747,15.3181,-17.557
27.9877,-0.756187,0.9002,0.0313894,0.113493,0.0114828,0.000352271,9.68699e-06,6.56639e-05,0.000364426,-2.4677e-06,0.183033,0.0077406,1600,575,0.29462,-1.15754,16.2076,-19.039,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.0317072,0.113658,0.00971958,0.000245378,2.6851e-05,2.02205e-05,0.000247233,2.49957e-05,0.0914956,0.00817655,1607,575,0.292036,-1.15852,16.7834,-19.308,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.0321543,0.113128,0.00822541,0.000102319,6.33807e-05,-4.13353e-05,0.000128541,3.71591e-05,-0.565304,0.0084868,1614,575,0.291824,-1.15395,17.408,-19.5596,17.066,-18.3658
30.1337,-0.692607,0.857417,0.0323379,0.112747,0.0075958,-8.75074e-05,0.000124204,-0.000111576,0.000172149,-0.000135452,-1.16495,0.00792585,1621,575,0.291447,-1.1485,18.0795,-19.8477,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.0322837,0.112087,0.00772536,-0.000326979,0.000206208,-0.000185625,0.000264467,-0.000385238,-1.26668,0.00732942,1628,575,0.291173,-1.14179,18.7286,-20.1311,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.0356307,0.102907,0.0144382,0.00104136,-0.00018757,0.000136543,0.00105634,-0.000202558,0.109331,0.00769609,991,582,0.376736,-1.07801,-1.24805,4.84153,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.0364184,0.10291,0.0143851,0.000948949,-0.000192722,0.000109259,0.000959311,-0.000203084,0.0945575,0.00795788,998,582,0.384546,-1.0751,-1.3048,4.60491,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.0368704,0.10267,0.0173319,0.000896115,-0.000203073,0.000104235,0.000905912,-0.00021287,0.0937162,0.00825456,1005,582,0.394704,-1.07614,-1.39133,4.349,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.0373027,0.102367,0.020335,0.000875532,-0.000213921,0.000102581,0.000885106,-0.000223496,0.0930679,0.00835582,1012,582,0.404946,-1.0817,-1.48468,4.04323,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.0376305,0.102442,0.0205887,0.000887053,-0.000221911,0.000101344,0.000896238,-0.000231097,0.0903883,0.00851285,1019,582,0.408754,-1.08875,-1.59116,3.7524,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.0383695,0.103073,0.0195562,0.000929661,-0.000225172,0.000108762,0.000939815,-0.000235326,0.0930895,0.00868017,1026,582,0.414242,-1.10178,-1.72296,3.45628,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.0387453,0.103827,0.0187133,0.00099758,-0.000224377,0.000122731,0.00100978,-0.000236582,0.099119,0.00882672,1033,582,0.416143,-1.11056,-1.83256,3.23422,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.0393602,0.10412,0.0180624,0.00108185,-0.000222964,0.000138179,0.00109632,-0.000237437,0.104357,0.00887181,1040,582,0.420894,-1.10954,-1.8902,3.01764,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.0401202,0.10406,0.0172211,0.00116163,-0.0002223,0.000151945,0.00117811,-0.000238786,0.108077,0.00891811,1047,582,0.426741,-1.09958,-1.91466,2.80578,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0409343,0.103253,0.0178864,0.00125065,-0.000223644,0.000167655,0.00126948,-0.000242469,0.111817,0.00925042,1054,582,0.436382,-1.08568,-1.98853,2.54107,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.0416002,0.102255,0.0234871,0.00135142,-0.000225413,0.000184089,0.00137263,-0.000246619,0.114691,0.00961074,1061,582,0.454732,-1.08589,-2.10044,2.24102,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.0419421,0.101338,0.0280665,0.00146569,-0.000226553,0.000198219,0.0014886,-0.000249461,0.115059,0.00948711,1068,582,0.467812,-1.08923,-2.17965,1.93942,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.0426772,0.101648,0.0289319,0.00158519,-0.000225314,0.000208132,0.00160881,-0.000248933,0.112994,0.00923218,1075,582,0.477127,-1.09937,-2.20206,1.62794,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.0437815,0.10358,0.0233459,0.00170302,-0.000221898,0.000213767,0.00172648,-0.000245352,0.109279,0.0091044,1082,582,0.476426,-1.1126,-2.18622,1.32382,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.0454327,0.104628,0.017019,0.00182372,-0.000215967,0.000212344,0.00184559,-0.000237839,0.10264,0.00911025,1089,582,0.479831,-1.11001,-2.20793,1.05332,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.0475243,0.10547,0.0125472,0.00195443,-0.000210156,0.000203803,0.00197346,-0.000229178,0.0930632,0.00902901,1096,582,0.491556,-1.10721,-2.27932,0.808304,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.0488265,0.105766,0.0112477,0.00210944,-0.000206249,0.000195932,0.0021259,-0.00022271,0.0838166,0.00838564,1103,582,0.501874,-1.10814,-2.35053,0.590162,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.0498801,0.105538,0.0131307,0.00227895,-0.000200977,0.000197433,0.00229457,-0.000216597,0.0789496,0.00817094,1110,582,0.516514,-1.11144,-2.3934,0.354259,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.0508982,0.10486,0.0147395,0.00245043,-0.000189682,0.000205516,0.00246634,-0.000205584,0.0772235,0.00863387,1117,582,0.530438,-1.11462,-2.37621,0.114776,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.05263,0.103705,0.017128,0.00261936,-0.000175011,0.000206122,0.00263449,-0.000190134,0.0732349,0.00890096,1124,582,0.553638,-1.11606,-2.37576,-0.126951,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.0550658,0.102009,0.0213092,0.00277984,-0.000156846,0.00019867,0.00279322,-0.000170226,0.0672428,0.00908094,1131,582,0.588086,-1.10846,-2.36744,-0.378858,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.0576363,0.101533,0.0222316,0.00293875,-0.000135493,0.000195868,0.00295118,-0.000147922,0.063371,0.00943313,1138,582,0.616448,-1.10177,-2.33325,-0.668843,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.0604661,0.102016,0.0202282,0.00309753,-0.000111546,0.000202509,0.00311026,-0.000124275,0.0627732,0.00978417,1145,582,0.640755,-1.09791,-2.29812,-0.963059,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.0633409,0.103957,0.0165484,0.00324508,-8.78174e-05,0.000210721,0.00325835,-0.000101087,0.062891,0.00961969,1152,582,0.661333,-1.10652,-2.27972,-1.26419,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.0661075,0.105398,0.0151933,0.00336252,-7.10463e-05,0.000212225,0.00337559,-8.41139e-05,0.0614969,0.00935618,1159,582,0.685946,-1.11223,-2.31147,-1.54589,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.0681539,0.105865,0.0154916,0.00344856,-6.47979e-05,0.000207389,0.00346076,-7.69974e-05,0.0587569,0.00895862,1166,582,0.707066,-1.11349,-2.30877,-1.80982,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.0702983,0.106002,0.0134219,0.00351615,-7.25347e-05,0.000193272,0.00352653,-8.29134e-05,0.053649,0.00867412,1173,582,0.723993,-1.11082,-2.22412,-2.02187,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.0722722,0.105559,0.0107927,0.00357179,-9.90926e-05,0.000163683,0.00357907,-0.000106377,0.0444719,0.00862359,1180,582,0.738049,-1.10467,-2.12651,-2.24182,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.0747067,0.105591,0.00531268,0.0036171,-0.000151295,0.000115983,0.00362066,-0.000154862,0.030739,0.00905796,1187,582,0.750047,-1.09385,-2.03311,-2.47762,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.0777271,0.106373,-0.00183706,0.00366095,-0.000229485,5.81853e-05,0.00366182,-0.000230355,0.0149515,0.00954061,1194,582,0.763746,-1.08233,-1.91613,-2.72757,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.0810188,0.107848,-0.0109026,0.00371978,-0.000334153,-7.86025e-06,0.00371979,-0.000334168,-0.00193891,0.0100001,1201,582,0.775327,-1.07234,-1.74473,-2.98851,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.0833851,0.10942,-0.0191639,0.00376153,-0.000468854,-0.000103885,0.00376408,-0.000471404,-0.0245372,0.00986066,1208,582,0.77907,-1.07226,-1.54324,-3.27256,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.0845218,0.110318,-0.0296012,0.0037715,-0.00064637,-0.000257556,0.00378647,-0.000661334,-0.0580366,0.00930231,1215,582,0.764836,-1.05007,-1.30511,-3.5561,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.0861899,0.111305,-0.0463545,0.00378731,-0.000877094,-0.00046656,0.00383352,-0.000923304,-0.0987225,0.00901403,1222,582,0.740877,-1.01316,-1.0548,-3.82574,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.0884668,0.111637,-0.0657693,0.00378636,-0.00117323,-0.000748193,0.00389677,-0.00128364,-0.146515,0.00962243,1229,582,0.716842,-0.975084,-0.777772,-4.05351,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.0914802,0.111608,-0.0852205,0.00366274,-0.00150978,-0.00107508,0.00387728,-0.00172433,-0.196979,0.0114211,1236,582,0.700035,-0.942674,-0.481693,-4.25664,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.0928497,0.111908,-0.104008,0.00339368,-0.00192147,-0.00140117,0.00374043,-0.00226822,-0.242599,0.0138381,1243,582,0.667167,-0.907719,-0.147816,-4.47425,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.0936063,0.113395,-0.130105,0.00295799,-0.00239336,-0.00175922,0.00348452,-0.00291988,-0.290809,0.0150863,1250,582,0.609295,-0.853325,0.254052,-4.73157,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.0933349,0.117211,-0.176192,0.00228653,-0.00288548,-0.00211842,0.00304344,-0.00364239,-0.343165,0.0149481,1257,582,0.491137,-0.771161,0.682296,-4.96575,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.0909919,0.118793,-0.224582,0.00135078,-0.0032316,-0.00242362,0.00239478,-0.0042756,-0.406739,0.0144257,1264,582,0.345758,-0.658599,1.04593,-5.14951,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.0893981,0.118006,-0.277215,0.000205976,-0.00348781,-0.00258324,0.00153463,-0.00481647,-0.475052,0.0156017,1271,582,0.197489,-0.522405,1.41501,-5.27977,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.0871343,0.119907,-0.331005,-0.00109059,-0.00370899,-0.00252459,0.000444076,-0.00524365,-0.546198,0.0174647,1278,582,0.0375484,-0.419109,1.80081,-5.41175,0.362769,-4.94566
-3.33789,-2.10641,0.488641,0.0822785,0.122817,-0.377953,-0.00243753,-0.00380212,-0.00221765,-0.00079959,-0.00544006,-0.636162,0.0200613,1285,582,-0.133636,-0.340018,2.17397,-5.59058,0.720195,-5.20815
-2.64419,-2.08634,0.463239,0.0756827,0.129883,-0.42579,-0.00368006,-0.00384056,-0.00165478,-0.00210359,-0.00541703,-0.76117,0.0227045,1292,582,-0.327115,-0.306823,2.47191,-5.7836,1.01968,-5.44957
-1.95169,-2.06528,0.445302,0.0681391,0.141717,-0.480093,-0.00472249,-0.0038506,-0.000951625,-0.00323982,-0.00533327,-1.00018,0.0244558,1299,582,-0.548836,-0.317355,2.74719,-6.05471,1.29734,-5.74558
-1.25877,-2.04345,0.427888,0.0548054,0.149822,-0.517172,-0.00553782,-0.00384744,-0.000183041,-0.00382785,-0.00555742,-1.46416,0.025308,1306,582,-0.786597,-0.320096,2.94028,-6.35669,1.58106,-6.05919
-0.569996,-2.02779,0.428372,0.0380939,0.152167,-0.539515,-0.00603604,-0.00381202,0.000638897,-0.00364155,-0.00620651,1.31005,0.0244856,1313,582,-1.02074,-0.286826,3.00635,-6.6046,1.7968,-6.33078
0.116273,-2.01654,0.440023,0.0234117,0.142909,-0.503095,-0.00609829,-0.00374268,0.00150435,-0.00300991,-0.00683106,1.11752,0.0263028,1320,582,-1.08199,-0.291533,2.96684,-6.81724,1.97263,-6.56438
0.799795,-2.00759,0.464116,0.00810449,0.132348,-0.446149,-0.00581723,-0.00361313,0.00233541,-0.00213281,-0.00729756,1.00585,0.0274023,1327,582,-1.09638,-0.307883,2.84812,-7.09998,2.10453,-6.80929
1.48453,-1.99593,0.485533,-0.0026162,0.124086,-0.385111,-0.0051132,-0.00341445,0.00314211,-0.00100894,-0.00751871,0.917403,0.0255644,1334,582,-1.05252,-0.374984,2.79367,-7.44034,2.25642,-7.09622
2.16849,-1.98402,0.511734,-0.0125052,0.121136,-0.326086,-0.00387953,-0.00318599,0.00377452,0.000257659,-0.00732318,0.831205,0.0204034,1341,582,-1.00547,-0.493197,2.74189,-7.85595,2.39674,-7.41012
2.84971,-1.97713,0.549435,-0.0196117,0.120038,-0.276062,-0.0023342,-0.00290838,0.00413285,0.00152152,-0.00676409,0.750721,0.0166274,1348,582,-0.952688,-0.595776,2.6915,-8.23377,2.49532,-7.67549
3.52879,-1.97335,0.596409,-0.0240165,0.118862,-0.233159,-0.000748635,-0.00260182,0.00432477,0.00274769,-0.00609815,0.679867,0.0154061,1355,582,-0.889643,-0.677928,2.64887,-8.57612,2.56215,-7.92043
4.20926,-1.9682,0.639547,-0.0255926,0.115865,-0.193184,0.00080151,-0.00227764,0.00435748,0.0038834,-0.00535953,0.615585,0.0138034,1362,582,-0.803584,-0.74221,2.66475,-8.89431,2.65288,-8.17465
4.89082,-1.96126,0.680148,-0.024418,0.114027,-0.157311,0.00218051,-0.00201405,0.00425712,0.00482893,-0.00466247,0.556522,0.011921,1369,582,-0.699684,-0.812257,2.73519,-9.23465,2.76252,-8.45264
5.57396,-1.95253,0.716394,-0.0209711,0.113918,-0.127054,0.00328133,-0.00165018,0.0039962,0.00551128,-0.00388012,0.508976,0.0100767,1376,582,-0.587428,-0.878786,2.86464,-9.60221,2.89849,-8.74574
6.25863,-1.94367,0.748239,-0.0176681,0.114286,-0.0986302,0.00406269,-0.00118553,0.00363075,0.00591834,-0.00304118,0.472484,0.0097408,1383,582,-0.480727,-0.953592,3.02151,-9.94387,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.014395,0.114342,-0.0715953,0.00453198,-0.000752981,0.00322375,0.00605787,-0.00227887,0.442082,0.0100086,1390,582,-0.377052,-1.02892,3.22194,-10.2592,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.0111875,0.114436,-0.0478035,0.00472404,-0.00033704,0.00281793,0.0059809,-0.0015939,0.41954,0.0102278,1397,582,-0.282113,-1.094,3.43097,-10.5641,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.00869496,0.113554,-0.026825,0.00471356,2.57797e-05,0.00248498,0.00578565,-0.00104631,0.407304,0.00943917,1404,582,-0.201348,-1.1258,3.63913,-10.879,3.67975,-9.80216
9.00892,-1.90312,0.847491,-0.00619805,0.113234,-0.0100003,0.00457339,0.000315576,0.00221929,0.00551978,-0.000630818,0.403091,0.00883997,1411,582,-0.131518,-1.14961,3.86432,-11.2066,3.90067,-10.0807
9.69923,-1.89005,0.866615,-0.00367,0.114006,5.8938e-05,0.0043505,0.000519104,0.00198797,0.00519559,-0.000325984,0.401956,0.00866592,1418,582,-0.0796142,-1.17316,4.13236,-11.5422,4.15505,-10.3768
10.3914,-1.87532,0.880799,-0.000867759,0.115202,0.00618295,0.004092,0.000659071,0.00176938,0.00484068,-8.96102e-05,0.400288,0.00828933,1425,582,-0.0354476,-1.19904,4.43746,-11.8755,4.43833,-10.6826
11.0848,-1.86013,0.892319,0.00191454,0.116237,0.00982929,0.00386248,0.000747452,0.00157325,0.00451878,9.11525e-05,0.395212,0.00811358,1432,582,0.00184207,-1.21392,4.76454,-12.2003,4.74054,-10.9842
11.7776,-1.8474,0.906905,0.00410623,0.116524,0.0139534,0.00366207,0.000800884,0.00139291,0.00422817,0.000234779,0.386027,0.00788747,1439,582,0.0347483,-1.21783,5.07857,-12.4868,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.00653447,0.115802,0.0198072,0.00345666,0.00081847,0.00122882,0.00394034,0.00033479,0.37499,0.00774826,1446,582,0.0754094,-1.22222,5.39881,-12.7529,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.00913613,0.115535,0.0239395,0.00324348,0.000825663,0.00109005,0.00366235,0.000406791,0.366872,0.00766499,1453,582,0.113151,-1.23515,5.76452,-12.9851,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.0121404,0.116234,0.0246466,0.0030375,0.000816498,0.000974884,0.0034047,0.000449295,0.360229,0.0077475,1460,582,0.145123,-1.25195,6.21066,-13.2501,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.0141017,0.116115,0.0249022,0.00283403,0.000791011,0.000873834,0.00315679,0.000468248,0.353821,0.00803013,1467,582,0.16554,-1.25357,6.70306,-13.5427,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.0154955,0.115484,0.0276521,0.00261926,0.000752804,0.000779963,0.00290228,0.000469785,0.348086,0.00773438,1474,582,0.187212,-1.24435,7.15886,-13.8356,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.016626,0.114986,0.02994,0.00239349,0.000704224,0.000690197,0.00263963,0.000458088,0.342557,0.00787568,1481,582,0.204929,-1.23492,7.6238,-14.1217,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.0188125,0.115615,0.0284713,0.00216564,0.000647474,0.000605222,0.00237738,0.000435732,0.336548,0.007732,1488,582,0.222238,-1.23188,8.0664,-14.3772,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0213351,0.11611,0.0242598,0.00194051,0.000585417,0.000526117,0.00212079,0.000405135,0.330125,0.00761564,1495,582,0.23523,-1.22815,8.54841,-14.6547,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.0229495,0.116442,0.0203656,0.00171874,0.000521666,0.000449206,0.00186855,0.00037185,0.321913,0.00768513,1502,582,0.239976,-1.22321,8.99955,-14.9402,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.0236323,0.11639,0.01813,0.00149957,0.000455756,0.000370942,0.00161796,0.000337362,0.30895,0.00782776,1509,582,0.240156,-1.2151,9.42468,-15.2064,9.18158,-13.9539
19.487,-1.65856,0.878807,0.0245602,0.116736,0.015926,0.00129484,0.000388378,0.000298557,0.00138434,0.000298881,0.291244,0.00781068,1516,582,0.242679,-1.21287,9.86963,-15.4681,9.61427,-14.2171
20.191,-1.64177,0.876355,0.0254742,0.116864,0.0130761,0.00111497,0.000319944,0.000236946,0.00118023,0.000254682,0.268764,0.00797752,1523,582,0.243276,-1.20983,10.3457,-15.7177,10.0777,-14.4749
20.893,-1.62647,0.882584,0.0256498,0.116202,0.0140467,0.000957196,0.000253181,0.000183539,0.00100217,0.000208205,0.240313,0.00808763,1530,582,0.247915,-1.20933,10.7815,-15.9769,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.025917,0.115229,0.017225,0.000823586,0.000190248,0.000139256,0.000852853,0.000160982,0.20715,0.00808928,1537,582,0.260039,-1.20958,11.222,-16.2353,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.0264948,0.114403,0.0207076,0.000717745,0.000132664,0.000110483,0.000737913,0.000112497,0.180554,0.008089,1544,582,0.276132,-1.21093,11.7089,-16.51,11.4378,-15.283
23.0101,-1.57267,0.875185,0.0273796,0.114058,0.0224607,0.000647533,8.42385e-05,9.7963e-05,0.000664084,6.76879e-05,0.167366,0.00767388,1551,582,0.28987,-1.20506,12.2561,-16.8115,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.0278586,0.113942,0.0208521,0.000605053,4.87049e-05,9.31793e-05,0.000620244,3.35137e-05,0.16161,0.00770717,1558,582,0.289629,-1.19605,12.7662,-17.1351,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.0280482,0.113552,0.0187964,0.000567213,2.42988e-05,9.02864e-05,0.000581834,9.6779e-06,0.160545,0.00797655,1565,582,0.285284,-1.18426,13.2752,-17.439,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.0285,0.113379,0.0167751,0.000532239,9.04304e-06,8.9406e-05,0.000547095,-5.81323e-06,0.164662,0.00814884,1572,582,0.28349,-1.17454,13.7997,-17.7519,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.0292059,0.112959,0.0167306,0.000505836,9.09002e-10,8.97598e-05,0.000521292,-1.54546e-05,0.170516,0.0079229,1579,582,0.2902,-1.16787,14.3596,-18.0343,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.0299778,0.113059,0.0151022,0.000484244,-3.30373e-06,9.18257e-05,0.000500965,-2.00249e-05,0.180123,0.00761826,1586,582,0.292548,-1.16201,14.9142,-18.3008,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0306008,0.11315,0.0132692,0.000436966,2.02547e-06,8.12015e-05,0.000451631,-1.264e-05,0.17868,0.00742961,1593,582,0.2928,-1.15718,15.4498,-18.5362,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0308742,0.113315,0.0122076,0.000356186,1.65194e-05,5.25314e-05,0.000364125,8.58064e-06,0.149989,0.00765721,1600,582,0.29196,-1.15994,16.0085,-18.7798,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.0313948,0.113235,0.0115939,0.000241257,4.29262e-05,4.62387e-06,0.000241365,4.28185e-05,0.0232971,0.00793544,1607,582,0.294994,-1.16127,16.6099,-19.0499,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0313989,0.112693,0.0109892,8.68366e-05,8.48206e-05,-6.00874e-05,0.000145924,2.57327e-05,-0.777011,0.00808627,1614,582,0.293138,-1.15798,17.2615,-19.3392,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.0312315,0.112098,0.0102607,-0.000115149,0.000143291,-0.000133433,0.000199818,-0.000171677,-1.17008,0.0076117,1621,582,0.28915,-1.15083,17.9309,-19.6371,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.0310385,0.111388,0.0102689,-0.000358874,0.00021315,-0.00020761,0.000280557,-0.000426281,-1.25685,0.00709081,1628,582,0.287192,-1.14285,18.571,-19.9098,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.0354865,0.102232,0.017513,0.00106913,-0.000186173,0.000138449,0.00108422,-0.000201262,0.108553,0.00800474,991,589,0.381319,-1.07926,-1.4991,4.73601,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.0365033,0.102025,0.0180751,0.000962643,-0.000180401,0.000120132,0.000975132,-0.000192891,0.103591,0.00801947,998,589,0.392805,-1.07546,-1.56492,4.49821,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.0373585,0.101733,0.0204601,0.000894607,-0.000179883,0.000117188,0.000907239,-0.000192516,0.107382,0.00790705,1005,589,0.406125,-1.0727,-1.65879,4.23965,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.0377695,0.101973,0.0219694,0.000860306,-0.000183193,0.000115666,0.000872973,-0.00019586,0.10908,0.00795467,1012,589,0.413128,-1.07949,-1.7493,3.95392,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.0375639,0.102776,0.0209421,0.000861333,-0.000188045,0.000114026,0.00087358,-0.000200292,0.106997,0.00814926,1019,589,0.408687,-1.09064,-1.8584,3.67536,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.0379287,0.1038,0.018697,0.000896503,-0.000192626,0.000120853,0.000909752,-0.000205875,0.109193,0.00843843,1026,589,0.407792,-1.10584,-1.98343,3.39112,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.0381781,0.104306,0.0171925,0.000960761,-0.000196967,0.000134757,0.000976239,-0.000212445,0.114361,0.00852406,1033,589,0.407167,-1.11409,-2.09719,3.14178,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.0388229,0.104059,0.0174469,0.00104546,-0.000203462,0.000151743,0.00106363,-0.000221634,0.119189,0.0086017,1040,589,0.414174,-1.11027,-2.14898,2.89741,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.0395727,0.103157,0.0195558,0.00112619,-0.000211141,0.000167908,0.00114695,-0.000231901,0.123011,0.00868793,1047,589,0.426083,-1.09869,-2.16951,2.67144,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.0404723,0.102313,0.0215824,0.00121721,-0.000221032,0.000186948,0.00124111,-0.000244935,0.127169,0.0088306,1054,589,0.439409,-1.08665,-2.20061,2.43213,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.0416004,0.101917,0.0245043,0.00132037,-0.000231446,0.000207904,0.00134774,-0.000258817,0.1309,0.0090545,1061,589,0.45702,-1.08866,-2.26948,2.16611,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.0421148,0.102126,0.0249815,0.00143719,-0.000240561,0.000227267,0.00146743,-0.000270801,0.132284,0.00910314,1068,589,0.46321,-1.09625,-2.33809,1.86964,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.0427368,0.10305,0.023817,0.00155795,-0.000246118,0.000243263,0.00159017,-0.000278344,0.131709,0.00904544,1075,589,0.466961,-1.10896,-2.38178,1.55168,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.0439963,0.10403,0.0205668,0.00167629,-0.000247771,0.000256011,0.00170977,-0.000281253,0.130044,0.00904216,1082,589,0.472861,-1.11407,-2.39145,1.26223,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.0457138,0.104686,0.016109,0.00179849,-0.000244956,0.000263323,0.00183187,-0.000278343,0.126118,0.00904969,1089,589,0.480918,-1.11035,-2.4176,1.01032,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.0477085,0.105393,0.0121224,0.00193131,-0.000239616,0.000265569,0.00196332,-0.000271631,0.119973,0.00907281,1096,589,0.492683,-1.10715,-2.48176,0.775909,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.0488256,0.105803,0.00913807,0.00208745,-0.000232185,0.000268437,0.00211811,-0.000262844,0.113722,0.00879567,1103,589,0.497492,-1.10713,-2.54549,0.552931,-3.0609,1.66341
