 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0636,0.48176,0.990551,0.00201539,0.112432,0.0181695,-1.17599e-05,9.22697e-05,-2.43996e-05,9.77082e-05,-1.71984e-05,-1.35149,0.0071363,1551,561,0.0256739,-1.17205,12.6217,-17.3629,12.6084,-16.1494
23.7695,0.499536,0.992493,0.00272955,0.112713,0.0179392,2.53173e-05,8.93855e-05,1.72812e-06,8.94321e-05,2.52707e-05,1.54385,0.00760543,1558,561,0.0318449,-1.17165,13.1157,-17.6578,13.0947,-16.4397
24.4773,0.518529,0.9899,0.00341287,0.113283,0.0169174,6.05339e-05,8.35571e-05,3.22899e-05,0.000106326,3.7765e-05,0.956628,0.00804792,1565,561,0.0352308,-1.17274,13.6375,-17.9552,13.6083,-16.7319
25.1854,0.537638,0.988588,0.00333151,0.113674,0.0171254,8.94998e-05,7.40593e-05,6.41166e-05,0.000146359,1.71998e-05,0.725482,0.00836703,1572,561,0.0348578,-1.17976,14.1532,-18.2568,14.1249,-17.0317
25.8956,0.557063,0.981979,0.00274669,0.114078,0.0176421,0.000113677,6.07427e-05,9.33022e-05,0.000184193,-9.77366e-06,0.647193,0.0079006,1579,561,0.0303354,-1.18388,14.693,-18.5432,14.6714,-17.3116
26.6067,0.577618,0.974513,0.00282205,0.114308,0.0174852,0.000136869,4.36861e-05,0.000121268,0.000220188,-3.96332e-05,0.601992,0.00724826,1586,561,0.0304436,-1.18587,15.2527,-18.8424,15.2303,-17.6092
27.3203,0.600226,0.9613,0.00326887,0.11446,0.0161053,0.000144912,2.69011e-05,0.000139582,0.000237448,-6.56346e-05,0.585425,0.0068065,1593,561,0.0305193,-1.18237,15.8503,-19.1525,15.822,-17.9198
28.0357,0.625134,0.944307,0.00367699,0.114687,0.0137414,0.000131745,1.1021e-05,0.000149456,0.000232569,-8.98023e-05,0.593475,0.00735043,1600,561,0.0273264,-1.18433,16.4736,-19.4812,16.4389,-18.2575
28.7498,0.646959,0.933318,0.00369589,0.114833,0.013087,9.67632e-05,-1.39669e-06,0.000149665,0.00020519,-0.000109823,0.626957,0.00774518,1607,561,0.0254229,-1.18787,17.0727,-19.7809,17.0373,-18.561
29.4673,0.670583,0.91347,0.00376013,0.115055,0.0122953,4.01612e-05,-6.38007e-06,0.000138099,0.000156937,-0.000123156,0.701929,0.0075107,1614,561,0.0233962,-1.18759,17.7179,-20.0779,17.6814,-18.8574
30.1844,0.693036,0.896643,0.00383004,0.1151,0.0125615,-5.36443e-05,8.23813e-07,0.000108181,8.51465e-05,-0.000137967,0.908708,0.00693694,1621,561,0.0246808,-1.18622,18.3574,-20.3674,18.3205,-19.1438
30.9037,0.717088,0.87499,0.00369247,0.114776,0.0129594,-0.000219276,2.73293e-05,4.83192e-05,3.64589e-05,-0.000228406,1.38406,0.00684108,1628,561,0.0245057,-1.18171,19.0235,-20.6612,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.00285482,0.114281,0.0174383,0.000105242,-7.61987e-05,9.01506e-05,0.000142417,-0.000113374,0.391124,0.00709289,991,568,0.0371856,-1.21434,-0.976019,4.90279,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.00295298,0.114316,0.0179908,7.08596e-05,9.7638e-06,6.53832e-05,0.000112479,-3.18558e-05,0.56686,0.00726477,998,568,0.0391629,-1.2141,-1.04472,4.65077,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.0030824,0.114412,0.0192987,4.17619e-05,7.33567e-05,6.12588e-05,0.000120822,-5.70365e-06,0.911589,0.00746542,1005,568,0.0430904,-1.22512,-1.11808,4.40125,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.00330284,0.114116,0.0209027,1.33265e-05,0.000118268,5.55084e-05,0.00014218,-1.05857e-05,1.16404,0.00733325,1012,568,0.0486859,-1.23364,-1.20196,4.09425,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.00324861,0.113942,0.0214313,-1.12027e-05,0.000149385,4.48305e-05,0.000161053,-2.28701e-05,1.31619,0.00716029,1019,568,0.0492163,-1.23537,-1.2901,3.78302,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.00315407,0.113481,0.0227245,-3.04551e-05,0.000171603,3.5428e-05,0.000177635,-3.64868e-05,1.40216,0.00703343,1026,568,0.0508239,-1.23056,-1.4099,3.43762,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.00294358,0.113609,0.0229152,-4.52826e-05,0.000187772,2.73129e-05,0.00019093,-4.84408e-05,1.45568,0.00711351,1033,568,0.0488808,-1.22683,-1.52285,3.17941,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.00266688,0.113907,0.0223931,-5.74276e-05,0.00019893,1.93644e-05,0.000200384,-5.88821e-05,1.49583,0.00713854,1040,568,0.044842,-1.22636,-1.62119,2.95238,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.00247244,0.114665,0.0202891,-6.90975e-05,0.000208837,1.14417e-05,0.000209308,-6.95677e-05,1.52972,0.00710152,1047,568,0.0383618,-1.22799,-1.72467,2.71828,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.00230169,0.114714,0.0187724,-7.64596e-05,0.000213729,-4.10311e-06,0.000213787,-7.65176e-05,-1.55666,0.00692962,1054,568,0.0334748,-1.22559,-1.83391,2.48313,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0022567,0.114184,0.0197021,-8.21403e-05,0.000214578,-2.43167e-05,0.000216557,-8.41199e-05,-1.48957,0.00664461,1061,568,0.0349912,-1.22226,-1.90992,2.20996,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.00238335,0.113644,0.0216599,-8.39566e-05,0.000211811,-4.45002e-05,0.000218361,-9.05069e-05,-1.42465,0.00636418,1068,568,0.0404137,-1.21992,-1.96504,1.9328,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.00248939,0.114059,0.0227867,-7.98027e-05,0.000206566,-5.68542e-05,0.000217441,-9.06773e-05,-1.38181,0.00595137,1075,568,0.0437165,-1.22584,-1.98879,1.68307,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.00241468,0.1144,0.0236463,-7.41775e-05,0.000200311,-6.24844e-05,0.000213865,-8.77321e-05,-1.35718,0.0059896,1082,568,0.0446558,-1.23171,-2.02935,1.41636,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.00215092,0.114268,0.0235478,-7.04892e-05,0.000196025,-6.92706e-05,0.000212954,-8.74183e-05,-1.3311,0.00608349,1089,568,0.0417391,-1.22889,-2.06879,1.15085,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.00197374,0.114066,0.0229609,-6.70076e-05,0.00019488,-7.52854e-05,0.000214979,-8.71074e-05,-1.3099,0.00604636,1096,568,0.0387139,-1.22445,-2.14451,0.900635,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.00207214,0.113732,0.0223034,-6.04489e-05,0.000196267,-7.44587e-05,0.0002163,-8.04818e-05,-1.30797,0.00602659,1103,568,0.0383999,-1.2175,-2.21405,0.655906,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0021952,0.113547,0.0223444,-5.08681e-05,0.000199696,-6.36256e-05,0.000214927,-6.60987e-05,-1.33584,0.00611712,1110,568,0.0398126,-1.21561,-2.27149,0.388001,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.00226307,0.113112,0.0226763,-4.43472e-05,0.000203207,-4.3645e-05,0.000210676,-5.18167e-05,-1.4013,0.00628125,1117,568,0.0413518,-1.21205,-2.29474,0.0999986,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.00215398,0.113048,0.0217023,-4.25934e-05,0.000206583,-2.48878e-05,0.000209044,-4.50549e-05,-1.47221,0.00636736,1124,568,0.0381294,-1.20865,-2.31513,-0.200777,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.00230885,0.113371,0.0195321,-4.34574e-05,0.000210288,-9.00221e-06,0.000210607,-4.37764e-05,-1.53538,0.00655871,1131,568,0.034903,-1.20653,-2.33754,-0.501773,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.00224053,0.1136,0.0182009,-4.43859e-05,0.000215522,8.17198e-06,0.000215778,-4.46426e-05,1.5394,0.00686312,1138,568,0.0311317,-1.20327,-2.35446,-0.794475,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.00188183,0.113288,0.0181226,-4.54578e-05,0.000223474,2.23097e-05,0.000225312,-4.7296e-05,1.48859,0.00702535,1145,568,0.027254,-1.19817,-2.39995,-1.07945,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0017115,0.113056,0.0179781,-4.98976e-05,0.000232563,3.25313e-05,0.000236261,-5.35959e-05,1.4576,0.00691738,1152,568,0.025186,-1.19527,-2.42719,-1.34628,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.00187455,0.112673,0.0176442,-5.60397e-05,0.000238613,4.16124e-05,0.000244377,-6.18037e-05,1.43316,0.00667173,1159,568,0.026185,-1.19069,-2.44573,-1.58844,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.00209488,0.112835,0.0165622,-6.10774e-05,0.000241226,5.05499e-05,0.000249455,-6.93061e-05,1.40943,0.00646803,1166,568,0.0259893,-1.193,-2.4105,-1.80347,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.00201473,0.113835,0.0151798,-6.44237e-05,0.000242052,5.42969e-05,0.000251387,-7.37589e-05,1.40053,0.006221,1173,568,0.0217205,-1.2021,-2.36682,-2.01666,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.00181465,0.114429,0.015046,-7.11401e-05,0.000242947,4.44551e-05,0.000249118,-7.7311e-05,1.43287,0.00593328,1180,568,0.0191412,-1.21055,-2.33664,-2.26358,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.00162741,0.114975,0.0144426,-8.20393e-05,0.000241014,2.47788e-05,0.000242904,-8.39289e-05,1.49469,0.00583721,1187,568,0.0155832,-1.21498,-2.33819,-2.58395,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.00159327,0.114756,0.0150767,-8.88869e-05,0.000233423,7.99595e-06,0.000233621,-8.90852e-05,1.54601,0.00617424,1194,568,0.0165613,-1.20969,-2.28167,-2.90386,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.00150487,0.11429,0.0159549,-9.14006e-05,0.000219697,-2.75356e-06,0.000219721,-9.1425e-05,-1.56195,0.00645501,1201,568,0.0176903,-1.20504,-2.15192,-3.17844,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.00142485,0.113874,0.0163302,-9.51749e-05,0.000202017,-1.05885e-05,0.000202393,-9.55517e-05,-1.53523,0.00650459,1208,568,0.0177929,-1.20195,-1.98038,-3.44279,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.00132439,0.113481,0.0168524,-0.000101808,0.000182346,-1.6925e-05,0.000183351,-0.000102812,-1.51151,0.00600719,1215,568,0.0180427,-1.19983,-1.78304,-3.69294,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.00149194,0.113668,0.0164159,-0.00010602,0.000162357,-2.42336e-05,0.000164528,-0.000108191,-1.48146,0.0055213,1222,568,0.0186199,-1.20103,-1.60828,-3.98244,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.00162109,0.113887,0.016709,-0.000103522,0.000140645,-2.64992e-05,0.000143488,-0.000106365,-1.46393,0.00529146,1229,568,0.0204963,-1.20394,-1.41685,-4.25876,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.00137587,0.113736,0.0173394,-9.90188e-05,0.000117903,-2.59984e-05,0.000120976,-0.000102091,-1.45316,0.00561904,1236,568,0.0195238,-1.20712,-1.16055,-4.54343,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.00111868,0.113439,0.0175314,-9.50849e-05,9.54968e-05,-2.49177e-05,9.87008e-05,-9.82889e-05,-1.44291,0.00604149,1243,568,0.0173881,-1.20478,-0.84993,-4.84523,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.000868286,0.113722,0.0163276,-8.54876e-05,7.36686e-05,-1.89194e-05,7.58867e-05,-8.77056e-05,-1.45409,0.00611634,1250,568,0.0117439,-1.20244,-0.528495,-5.14831,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.000928739,0.1137,0.0164017,-6.85676e-05,5.51374e-05,-9.71621e-06,5.58959e-05,-6.93261e-05,-1.49289,0.0059121,1257,568,0.0124055,-1.19874,-0.219836,-5.43976,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.00114173,0.113811,0.0164479,-5.03276e-05,4.11259e-05,-3.63425e-06,4.12701e-05,-5.04718e-05,-1.53114,0.00553305,1264,568,0.0145517,-1.19805,0.0775214,-5.70072,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.00122057,0.114212,0.0166196,-3.34744e-05,3.06832e-05,-4.01129e-06,3.0933e-05,-3.37242e-05,-1.5086,0.00541174,1271,568,0.0155054,-1.19908,0.353009,-5.95686,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.00128632,0.11476,0.0154508,-1.35078e-05,2.25411e-05,-6.73451e-06,2.37581e-05,-1.47249e-05,-1.39201,0.00560814,1278,568,0.012969,-1.19735,0.635912,-6.23552,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.00124683,0.115046,0.0145913,1.02231e-05,1.40001e-05,-4.09426e-06,1.66205e-05,7.60281e-06,-1.00149,0.00590022,1285,568,0.0102698,-1.19833,0.908812,-6.51583,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.00115547,0.114749,0.0146484,3.26505e-05,7.61743e-06,1.30415e-06,3.27183e-05,7.54967e-06,0.0519099,0.00581354,1292,568,0.00961137,-1.20165,1.14562,-6.79084,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.00133804,0.114159,0.0155329,5.07673e-05,1.89935e-06,7.32068e-08,5.07674e-05,1.89924e-06,0.00149805,0.00554004,1299,568,0.0139337,-1.20533,1.34835,-7.06753,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.001507,0.11389,0.0161396,6.80675e-05,-5.52459e-06,-7.40647e-06,6.88055e-05,-6.26259e-06,-0.0993151,0.00524061,1306,568,0.0172779,-1.20873,1.58349,-7.36541,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.00143752,0.113679,0.0170701,9.1453e-05,-1.6243e-05,-1.37674e-05,9.31851e-05,-1.79751e-05,-0.125155,0.00524037,1313,568,0.0188741,-1.20711,1.82858,-7.65099,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.00116212,0.113473,0.0187346,0.00011986,-2.93587e-05,-1.68404e-05,0.000121737,-3.12357e-05,-0.110997,0.00543366,1320,568,0.0201892,-1.20398,2.07417,-7.90155,2.06898,-6.69017
0.811523,-0.66774,0.599727,0.00112704,0.113325,0.0194034,0.000142605,-4.42031e-05,-2.11264e-05,0.000144964,-4.65625e-05,-0.11122,0.00571698,1327,568,0.0214409,-1.19905,2.27006,-8.14194,2.26635,-6.92564
1.4962,-0.656372,0.621928,0.00148309,0.113206,0.0190786,0.00015153,-5.86849e-05,-2.97187e-05,0.000155651,-6.28055e-05,-0.137776,0.00592599,1334,568,0.0242371,-1.19709,2.42279,-8.42374,2.41498,-7.20954
2.17855,-0.646301,0.654821,0.00167071,0.113264,0.0177456,0.000153994,-7.10254e-05,-3.7982e-05,0.000160232,-7.72636e-05,-0.162788,0.00589378,1341,568,0.0227266,-1.1976,2.53907,-8.72594,2.52727,-7.51749
2.8574,-0.640614,0.702304,0.00184881,0.113709,0.0155118,0.000156941,-7.91175e-05,-4.15186e-05,0.000164031,-8.6207e-05,-0.169123,0.00581583,1348,568,0.0185907,-1.19844,2.60236,-9.01135,2.58564,-7.80527
3.53525,-0.636015,0.754856,0.00202796,0.114674,0.0126553,0.000154267,-8.01531e-05,-4.51562e-05,0.000162664,-8.85507e-05,-0.183867,0.00587074,1355,568,0.0125707,-1.20155,2.65312,-9.30361,2.63041,-8.09445
4.2179,-0.627884,0.790488,0.00251578,0.115461,0.0107418,0.000139371,-7.45498e-05,-5.18682e-05,0.000151284,-8.64626e-05,-0.225759,0.00587011,1362,568,0.0120921,-1.20391,2.78369,-9.58751,2.75331,-8.37385
4.90372,-0.6175,0.815642,0.00299779,0.116088,0.00938967,0.000114949,-6.27417e-05,-5.63005e-05,0.000131286,-7.90783e-05,-0.282412,0.00586157,1369,568,0.0129828,-1.20406,2.96475,-9.86796,2.9276,-8.64822
5.58992,-0.607927,0.8407,0.00314623,0.115924,0.0096859,9.02953e-05,-4.73511e-05,-5.39679e-05,0.000108932,-6.59874e-05,-0.332501,0.00586763,1376,568,0.0150728,-1.19965,3.14761,-10.127,3.10951,-8.90489
6.27582,-0.599176,0.868342,0.00289248,0.115,0.0112367,7.3659e-05,-2.88307e-05,-4.64245e-05,9.15609e-05,-4.67325e-05,-0.368042,0.00592209,1383,568,0.0168336,-1.19669,3.32126,-10.3701,3.28817,-9.1565
6.96263,-0.58876,0.894444,0.00224681,0.113662,0.0146547,7.21901e-05,-5.79016e-06,-3.71124e-05,8.7029e-05,-2.0629e-05,-0.380365,0.00599357,1390,568,0.0198599,-1.19684,3.50344,-10.6364,3.48174,-9.43385
7.65101,-0.577015,0.916337,0.00171417,0.112662,0.0177292,7.93652e-05,1.76736e-05,-2.71192e-05,8.95914e-05,7.44734e-06,-0.360598,0.00606212,1397,568,0.0231382,-1.20197,3.71287,-10.9091,3.70089,-9.71733
8.34018,-0.565745,0.936808,0.00161447,0.112404,0.0197914,7.96733e-05,4.07348e-05,-1.69853e-05,8.60411e-05,3.4367e-05,-0.358683,0.00615467,1404,568,0.0277318,-1.20527,3.94153,-11.1766,3.9333,-9.98362
9.02996,-0.553853,0.956721,0.00173761,0.112332,0.020411,7.55475e-05,6.28992e-05,-6.9855e-06,7.86463e-05,5.98004e-05,-0.417522,0.00631906,1411,568,0.0305523,-1.20176,4.18478,-11.457,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.00187296,0.112574,0.019456,7.4877e-05,8.32976e-05,2.66485e-06,8.40701e-05,7.41046e-05,1.28865,0.00648988,1418,568,0.0290698,-1.19509,4.43382,-11.7751,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.00206774,0.11303,0.0181652,7.94752e-05,0.000100282,1.00634e-05,0.000104352,7.54044e-05,1.1864,0.00639357,1425,568,0.0271979,-1.19145,4.68873,-12.0951,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.00263567,0.113957,0.0165948,9.37002e-05,0.000112637,1.69679e-05,0.000122599,8.37376e-05,1.03988,0.00618017,1432,568,0.0280985,-1.19198,4.96865,-12.3989,4.94586,-11.177
11.7944,-0.50102,1.03434,0.003602,0.114641,0.0162878,0.000114534,0.00012098,2.27986e-05,0.000140783,9.47321e-05,0.855618,0.00604519,1439,568,0.0365648,-1.19536,5.26989,-12.6815,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.00443901,0.115098,0.0152402,0.000129139,0.000126676,2.54654e-05,0.000153403,0.000102412,0.761243,0.00613934,1446,568,0.0417835,-1.19608,5.6329,-12.9722,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.00434195,0.114844,0.0157442,0.000125443,0.000128885,2.47071e-05,0.000151931,0.000102397,0.820166,0.00645421,1453,568,0.0422714,-1.19818,6.03852,-13.2531,5.99683,-12.024
13.8967,-0.44258,1.00758,0.00349029,0.114122,0.0176124,0.000110852,0.000127663,2.12472e-05,0.000142107,9.64085e-05,0.973754,0.00684009,1460,568,0.0391873,-1.19878,6.50201,-13.5337,6.47163,-12.3112
14.603,-0.419543,0.983427,0.00305074,0.113822,0.0162748,9.78732e-05,0.00012429,1.62202e-05,0.000132,9.01638e-05,1.1271,0.00730826,1467,568,0.0310633,-1.19137,6.99058,-13.8127,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.00255919,0.11383,0.0152852,8.21528e-05,0.000120216,7.24265e-06,0.000121548,8.08213e-05,1.38898,0.00736312,1474,568,0.0231544,-1.18368,7.38373,-14.0981,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.00245052,0.113865,0.0143999,5.77422e-05,0.00011519,-6.19036e-06,0.00011585,5.70828e-05,-1.46466,0.00735896,1481,568,0.0194073,-1.17944,7.75423,-14.3732,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0027005,0.114433,0.0138564,2.26855e-05,0.000107471,-1.98548e-05,0.00011189,1.82663e-05,-1.35179,0.00710004,1488,568,0.019972,-1.18105,8.13426,-14.6379,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.00356091,0.114921,0.0134018,-1.35913e-05,9.79099e-05,-3.29838e-05,0.000106936,-2.26177e-05,-1.30367,0.00663242,1495,568,0.0269696,-1.18516,8.63733,-14.9475,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.00386374,0.114993,0.0142695,-3.49855e-05,9.00877e-05,-4.27732e-05,0.000103316,-4.82142e-05,-1.27085,0.00616546,1502,568,0.0323396,-1.18896,9.14323,-15.2592,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.00333717,0.114781,0.0158952,-3.94288e-05,8.44098e-05,-4.85954e-05,0.000101202,-5.62211e-05,-1.23809,0.00652236,1509,568,0.0317723,-1.19292,9.5679,-15.5273,9.53769,-14.2956
19.515,-0.296815,0.976425,0.00332013,0.114005,0.0168893,-4.53647e-05,8.16114e-05,-5.49207e-05,0.00010207,-6.58231e-05,-1.21421,0.00655706,1516,568,0.0347404,-1.18945,9.97433,-15.7816,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0032423,0.113218,0.017976,-6.16657e-05,8.14188e-05,-6.23512e-05,0.000104776,-8.50233e-05,-1.21237,0.00692488,1523,568,0.0373689,-1.18454,10.4263,-16.0596,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.00307309,0.112523,0.0180871,-7.26034e-05,8.33269e-05,-6.5359e-05,0.000107098,-9.6375e-05,-1.22196,0.00710458,1530,568,0.0362516,-1.17859,10.9361,-16.3581,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.00249671,0.112157,0.0179492,-6.57169e-05,8.39564e-05,-5.90884e-05,0.000104472,-8.62321e-05,-1.23662,0.00728772,1537,568,0.0301722,-1.17282,11.4126,-16.614,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.00194323,0.111858,0.0184205,-4.50226e-05,8.14538e-05,-4.25327e-05,9.44265e-05,-5.79953e-05,-1.27475,0.00730356,1544,568,0.0261129,-1.1704,11.863,-16.8634,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.00189703,0.111733,0.02012,-1.58286e-05,7.72426e-05,-2.03216e-05,8.14862e-05,-2.00722e-05,-1.36493,0.00706803,1551,568,0.0306381,-1.17196,12.3202,-17.1144,12.31,-15.905
23.7442,-0.193231,0.977088,0.00241806,0.112195,0.020809,2.05656e-05,7.30371e-05,5.74597e-06,7.3659e-05,1.99437e-05,1.46299,0.00744151,1558,568,0.0374845,-1.1722,12.8002,-17.4275,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.00308084,0.112897,0.0194362,5.47807e-05,6.70769e-05,3.69124e-05,9.83498e-05,2.35078e-05,0.86792,0.00804861,1565,568,0.0396356,-1.17498,13.315,-17.7546,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.00347352,0.113482,0.0174131,8.30236e-05,5.88361e-05,6.935e-05,0.000141326,5.33277e-07,0.699073,0.00869063,1572,568,0.0373221,-1.18139,13.8518,-18.0962,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.00327304,0.113745,0.0170939,0.000106024,4.6872e-05,9.91306e-05,0.000179896,-2.70007e-05,0.640426,0.00826619,1579,568,0.0342025,-1.1836,14.4233,-18.3985,14.3957,-17.1753
26.584,-0.108812,0.949835,0.00378014,0.11397,0.015245,0.000126148,3.25043e-05,0.000126551,0.000214261,-5.56086e-05,0.608215,0.00774,1586,568,0.0335577,-1.18439,14.9973,-18.6833,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.00450519,0.114967,0.0123305,0.000129813,1.7566e-05,0.000144241,0.000228464,-8.10854e-05,0.599863,0.00721506,1593,568,0.0312433,-1.1811,15.5939,-18.9696,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.00478781,0.115371,0.0107256,0.000111493,2.48699e-06,0.000153514,0.000219892,-0.000105912,0.61482,0.0072164,1600,568,0.0288992,-1.1835,16.1913,-19.2791,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.00467353,0.115378,0.0104897,6.90449e-05,-9.77071e-06,0.00015314,0.000187766,-0.000128492,0.659465,0.00765296,1607,568,0.0269673,-1.18657,16.7762,-19.5669,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.00475884,0.115543,0.00923091,1.43143e-06,-1.51898e-05,0.000141918,0.000135281,-0.00014904,0.756152,0.0076237,1614,568,0.0237267,-1.18541,17.4034,-19.8412,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.00461113,0.115678,0.00955658,-0.000104664,-8.66368e-06,0.000114402,6.73998e-05,-0.000180727,0.984031,0.00704797,1621,568,0.0229056,-1.18255,18.0531,-20.1279,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0041708,0.115185,0.0108845,-0.000278855,1.59158e-05,6.11879e-05,2.81124e-05,-0.000291051,1.37404,0.00676981,1628,568,0.0226036,-1.17679,18.7028,-20.4196,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.00272965,0.115009,0.0150723,0.000137371,-3.61094e-05,1.69866e-05,0.000139018,-3.7757e-05,0.0966933,0.00688358,991,575,0.0312575,-1.22206,-1.29717,4.81026,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.00293142,0.114769,0.0162526,9.15527e-05,4.06463e-05,5.76939e-06,9.21984e-05,4.00007e-05,0.11145,0.00712093,998,575,0.0355362,-1.21916,-1.35921,4.56869,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.00312364,0.114499,0.0184433,5.32025e-05,9.61867e-05,1.27589e-05,9.96886e-05,4.97006e-05,1.30293,0.00732575,1005,575,0.0418151,-1.22414,-1.43473,4.32709,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.00336336,0.113855,0.0213234,1.85271e-05,0.000134755,1.68218e-05,0.000137141,1.61414e-05,1.42992,0.00726225,1012,575,0.0501628,-1.23148,-1.52575,4.03727,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.00316278,0.113577,0.0227826,-9.6206e-06,0.000160624,1.41542e-05,0.000161792,-1.07894e-05,1.48841,0.00712301,1019,575,0.051075,-1.23707,-1.63813,3.73603,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.00289342,0.113245,0.0244006,-3.11448e-05,0.000178401,1.06715e-05,0.000178943,-3.16869e-05,1.52004,0.00706952,1026,575,0.0515729,-1.23875,-1.79018,3.39697,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.00263665,0.113461,0.0247451,-4.74102e-05,0.000191116,7.02781e-06,0.000191323,-4.76171e-05,1.54137,0.00710355,1033,575,0.0495007,-1.23858,-1.9081,3.14919,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.00240516,0.113951,0.0234301,-6.03241e-05,0.000199672,2.95723e-06,0.000199706,-6.03577e-05,1.55942,0.00702875,1040,575,0.0443047,-1.23719,-1.97525,2.94013,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.00239717,0.114722,0.0205673,-7.26016e-05,0.000207725,-1.59109e-06,0.000207734,-7.26106e-05,-1.56512,0.00694759,1047,575,0.0382045,-1.2349,-2.03717,2.7225,-2.0529,3.94401
