 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.0319,0.97421,1.07431,0.0230728,-0.0531916,-0.0234359,0.00138262,0.000603093,0.000493704,0.00162187,0.000363841,0.451257,0.00839283,1481,554,0.185758,0.606257,8.38741,-12.8104,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0232787,-0.0538166,-0.0221772,0.00118406,0.000548945,0.000403349,0.00137986,0.000353148,0.451923,0.00809676,1488,554,0.191117,0.616906,8.8848,-13.1232,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0237933,-0.0541947,-0.0205287,0.000992741,0.000493555,0.0003252,0.00115309,0.000333207,0.458093,0.00769557,1495,554,0.20071,0.619021,9.42753,-13.4561,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0247421,-0.0540907,-0.0212216,0.000825806,0.000439751,0.000259591,0.000956271,0.000309287,0.465707,0.00709663,1502,554,0.207797,0.621607,9.93594,-13.7886,9.65757,-14.3789
18.8565,1.06538,1.019,0.0258846,-0.0533037,-0.0238306,0.000685473,0.000387683,0.000202567,0.00078798,0.000285176,0.468468,0.00738361,1509,554,0.211047,0.620523,10.359,-14.1064,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0260478,-0.0538018,-0.0249544,0.000561505,0.000338093,0.000148906,0.000635947,0.000263651,0.463591,0.00766286,1516,554,0.209362,0.624505,10.7992,-14.3738,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0260588,-0.0549265,-0.0257266,0.000453409,0.000288406,9.95896e-05,0.000500231,0.000241584,0.439484,0.0078131,1523,554,0.207393,0.634573,11.2847,-14.6362,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0258518,-0.0566815,-0.0239355,0.000372464,0.000242378,6.00976e-05,0.000395978,0.000218864,0.372949,0.00777971,1530,554,0.211173,0.635282,11.7935,-14.8906,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0258284,-0.0581823,-0.0214567,0.000326594,0.000200152,3.69936e-05,0.000336622,0.000190124,0.264715,0.00769049,1537,554,0.218559,0.639454,12.2796,-15.152,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0256194,-0.0588403,-0.0208636,0.000300584,0.000160572,3.07154e-05,0.000307026,0.00015413,0.206731,0.00768331,1544,554,0.218192,0.643679,12.7771,-15.4295,12.4902,-16.0921
23.095,1.17921,0.985362,0.0257778,-0.0592083,-0.02135,0.000278127,0.000124324,3.2419e-05,0.000284681,0.00011777,0.199479,0.00778552,1551,554,0.218088,0.652074,13.2934,-15.7082,13.0046,-16.3722
23.8027,1.19851,0.981977,0.026067,-0.0595775,-0.0224582,0.00025851,9.13628e-05,3.41489e-05,0.000265218,8.46553e-05,0.193952,0.00788457,1558,554,0.217496,0.659244,13.8066,-15.9963,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0263841,-0.059657,-0.0245584,0.000244183,6.25195e-05,3.87011e-05,0.000252085,5.46184e-05,0.20139,0.00812709,1565,554,0.214133,0.663709,14.3351,-16.2791,14.037,-16.9561
25.217,1.23399,0.984216,0.0268395,-0.0594027,-0.0272492,0.000233449,3.96459e-05,5.01023e-05,0.000245635,2.74597e-05,0.238595,0.00823871,1572,554,0.210252,0.663495,14.8228,-16.5469,14.5174,-17.2319
25.926,1.25225,0.982339,0.0269912,-0.058981,-0.0293089,0.000217512,2.52491e-05,6.48289e-05,0.000237329,5.43214e-06,0.296661,0.00756172,1579,554,0.205,0.664377,15.3525,-16.8241,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0273416,-0.0591603,-0.0312592,0.000191145,1.02155e-05,7.94583e-05,0.000221086,-1.97253e-05,0.360358,0.00743547,1586,554,0.202237,0.671548,15.8936,-17.1174,15.5798,-17.8087
27.3483,1.29427,0.970593,0.027587,-0.0595282,-0.0317037,0.000149069,3.32786e-06,8.67382e-05,0.000189484,-3.70872e-05,0.436032,0.00775181,1593,554,0.202994,0.677396,16.474,-17.439,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0273314,-0.0600242,-0.0291128,9.03917e-05,6.79708e-06,8.42772e-05,0.000142667,-4.54782e-05,0.555197,0.00802966,1600,554,0.208094,0.674876,17.078,-17.7558,16.7666,-18.4507
28.7785,1.34,0.941126,0.0270074,-0.0604345,-0.0273921,1.62332e-05,2.61154e-05,7.48984e-05,9.62355e-05,-5.38869e-05,0.818336,0.00798069,1607,554,0.209904,0.673605,17.6845,-18.0481,17.3781,-18.744
29.4981,1.36534,0.915357,0.0267162,-0.0606203,-0.0274618,-7.03311e-05,6.77337e-05,6.42129e-05,9.29816e-05,-9.5579e-05,1.19617,0.00742649,1614,554,0.206521,0.6742,18.3507,-18.3451,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0264768,-0.061116,-0.0281273,-0.000169622,0.000130088,5.34859e-05,0.000139347,-0.000178881,1.39938,0.00688603,1621,554,0.201907,0.681959,18.9833,-18.6368,18.6824,-19.3415
30.935,1.41343,0.876998,0.0262958,-0.0614613,-0.0296552,-0.000288038,0.000201559,3.50745e-05,0.000204059,-0.000290537,1.49964,0.00704279,1628,554,0.195073,0.692815,19.6551,-18.9449,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.0333615,-0.0649448,-0.0284682,-5.83718e-05,8.95197e-06,0.000370259,0.000347076,-0.000396496,0.830731,0.00817336,991,561,0.308822,0.755715,-0.281094,6.93456,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.0328883,-0.0639159,-0.0289388,4.77421e-05,3.4474e-05,0.000267745,0.000308936,-0.00022672,0.773012,0.00875155,998,561,0.302283,0.74828,-0.368135,6.6712,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.0327047,-0.0631242,-0.0289249,0.000158216,3.46167e-05,0.000211163,0.000316437,-0.000123605,0.643043,0.00924119,1005,561,0.29974,0.742618,-0.443529,6.39114,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.0332521,-0.0632261,-0.0302371,0.00025479,2.24017e-05,0.000173934,0.00034777,-7.05787e-05,0.490923,0.00906929,1012,561,0.302473,0.747876,-0.50218,6.07264,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.0336983,-0.0637934,-0.0294708,0.000344337,7.01999e-06,0.000148818,0.000400607,-4.92494e-05,0.361493,0.00878018,1019,561,0.308341,0.751112,-0.575207,5.76539,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.0339094,-0.0646541,-0.0268619,0.000434838,-6.55358e-06,0.000139126,0.00047503,-4.67463e-05,0.281236,0.0085835,1026,561,0.315467,0.754251,-0.650908,5.43332,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.0342277,-0.0652589,-0.0248927,0.000522756,-1.67782e-05,0.000137118,0.000555603,-4.96259e-05,0.235126,0.00869293,1033,561,0.322394,0.759249,-0.749099,5.1683,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.034921,-0.0651949,-0.025638,0.000598681,-2.48829e-05,0.00013366,0.000626123,-5.2325e-05,0.202499,0.00889544,1040,561,0.327802,0.757096,-0.848984,4.92527,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.035416,-0.0642865,-0.0295496,0.000657738,-2.96595e-05,0.000128511,0.000680977,-5.28992e-05,0.178905,0.00903901,1047,561,0.324514,0.754196,-0.962016,4.68452,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.035559,-0.0638154,-0.0309758,0.000714209,-3.31037e-05,0.000122924,0.000733909,-5.28037e-05,0.158911,0.00883406,1054,561,0.322637,0.747964,-1.04288,4.45462,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.0358189,-0.0638738,-0.0293852,0.000774312,-3.48646e-05,0.000116886,0.000790858,-5.14105e-05,0.140622,0.00855285,1061,561,0.328139,0.744879,-1.08406,4.17694,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.0366351,-0.0639513,-0.0283573,0.000840472,-3.45665e-05,0.000100084,0.000851773,-4.58678e-05,0.112442,0.00843252,1068,561,0.338276,0.745147,-1.12789,3.91952,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.0378029,-0.0636987,-0.028521,0.000906757,-3.11268e-05,6.96902e-05,0.000911907,-3.62769e-05,0.0737659,0.00850441,1075,561,0.349565,0.743025,-1.16712,3.67094,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.0389051,-0.0635301,-0.0296277,0.000963537,-2.14549e-05,3.43716e-05,0.000964735,-2.26529e-05,0.0348388,0.00889442,1082,561,0.358231,0.742999,-1.21962,3.4099,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.0393958,-0.0641804,-0.0289017,0.00102396,-6.22145e-06,-6.65671e-06,0.001024,-6.26448e-06,-0.00646133,0.0095127,1089,561,0.364522,0.749521,-1.27087,3.15367,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.0395484,-0.0646579,-0.0276543,0.00110223,1.13498e-05,-5.58289e-05,0.00110508,8.50001e-06,-0.0510001,0.00967306,1096,561,0.368456,0.749064,-1.33235,2.9052,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.0398389,-0.0642533,-0.0280083,0.00120583,2.59662e-05,-0.000102576,0.00121468,1.71148e-05,-0.0860782,0.00927203,1103,561,0.370278,0.74007,-1.38607,2.67136,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.0403468,-0.0629803,-0.0284841,0.0013167,4.12125e-05,-0.000134109,0.00133064,2.72643e-05,-0.103633,0.00904183,1110,561,0.373779,0.725842,-1.44553,2.39716,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.0412842,-0.0622642,-0.0286351,0.00142185,5.85632e-05,-0.000151901,0.00143857,4.18429e-05,-0.109632,0.00940617,1117,561,0.382455,0.721327,-1.46409,2.08666,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.0423984,-0.0628032,-0.0271272,0.00152721,7.80088e-05,-0.000170626,0.00154703,5.81907e-05,-0.115631,0.00995977,1124,561,0.396784,0.730532,-1.47712,1.77614,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.0430401,-0.0638438,-0.0241651,0.00163374,9.96638e-05,-0.000187804,0.0016564,7.7007e-05,-0.12006,0.0104169,1131,561,0.409638,0.737635,-1.50939,1.46671,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.0437964,-0.064508,-0.0226592,0.00174484,0.000126753,-0.000194099,0.0017678,0.000103795,-0.117731,0.0107333,1138,561,0.420568,0.738647,-1.53592,1.17822,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.0454257,-0.0650959,-0.0228733,0.00185806,0.000159059,-0.000191619,0.00187941,0.000137716,-0.110927,0.0108659,1145,561,0.436771,0.741375,-1.56727,0.880333,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.0476885,-0.0650801,-0.0257443,0.00196461,0.000191173,-0.000193827,0.00198555,0.000170236,-0.107602,0.0107494,1152,561,0.453507,0.739626,-1.54371,0.620671,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.0503902,-0.0645011,-0.0280286,0.00205255,0.000217677,-0.00020504,0.00207518,0.000195044,-0.10994,0.00997671,1159,561,0.475724,0.735133,-1.49839,0.389526,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.051674,-0.0625378,-0.0327061,0.00211865,0.000238953,-0.000221276,0.00214435,0.000213256,-0.115613,0.0092911,1166,561,0.477557,0.716887,-1.45972,0.169409,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.052598,-0.0616354,-0.0358598,0.00217222,0.000251778,-0.000246208,0.00220329,0.000220716,-0.1255,0.00897672,1173,561,0.479166,0.712203,-1.43866,-0.0669718,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.0535968,-0.0618293,-0.0373323,0.00220989,0.00025186,-0.000289496,0.0022518,0.000209955,-0.143754,0.00894297,1180,561,0.485458,0.721259,-1.41393,-0.342371,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.0545213,-0.0623021,-0.0373444,0.00222696,0.00023065,-0.000354572,0.00228806,0.000169544,-0.170663,0.0092513,1187,561,0.494366,0.729145,-1.39448,-0.664879,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.0561123,-0.0624451,-0.0390521,0.0022237,0.000191153,-0.000424935,0.00230896,0.00010589,-0.198019,0.00986523,1194,561,0.505995,0.743406,-1.29959,-0.982035,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.0585092,-0.0622678,-0.0447269,0.00219483,0.000135674,-0.000494854,0.00230758,2.29244e-05,-0.224019,0.010568,1201,561,0.516602,0.762048,-1.14271,-1.25145,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.0613386,-0.062146,-0.0533633,0.0021187,6.17014e-05,-0.000585091,0.00227348,-9.30754e-05,-0.258611,0.0109021,1208,561,0.524578,0.78955,-0.952219,-1.5026,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.0636607,-0.0618529,-0.0621743,0.0019858,-3.62149e-05,-0.000719111,0.00221546,-0.000265875,-0.309128,0.0105316,1215,561,0.526751,0.808963,-0.741256,-1.73547,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.0650566,-0.0616911,-0.0730431,0.00179629,-0.000163502,-0.000892207,0.00214163,-0.000508833,-0.369296,0.0102334,1222,561,0.51467,0.819847,-0.537449,-1.99248,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.0659936,-0.0610949,-0.0858599,0.00152411,-0.000320973,-0.00107558,0.0020186,-0.000815458,-0.43092,0.00975227,1229,561,0.492768,0.834691,-0.320966,-2.23846,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.0655387,-0.0605338,-0.102589,0.00115384,-0.00051349,-0.00125637,0.00182797,-0.00118762,-0.492476,0.0100382,1236,561,0.446883,0.863715,-0.0586433,-2.48909,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.0665184,-0.0592984,-0.121982,0.000695038,-0.000743536,-0.00144054,0.00158588,-0.00163438,-0.553847,0.0113621,1243,561,0.408511,0.900076,0.276161,-2.78191,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.0671065,-0.0585914,-0.144805,0.000133079,-0.000996402,-0.00163535,0.00129845,-0.00216178,-0.619143,0.012179,1250,561,0.357499,0.953204,0.618274,-3.05835,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.0660089,-0.058751,-0.169845,-0.000550122,-0.00124415,-0.00181462,0.000950367,-0.00274464,-0.690922,0.0121806,1257,561,0.283549,1.02301,0.920983,-3.29957,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.0627886,-0.0611986,-0.194988,-0.00133179,-0.00145909,-0.00194186,0.000547461,-0.00333834,-0.769015,0.0112698,1264,561,0.187803,1.11617,1.19525,-3.46301,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.0591333,-0.0633651,-0.222039,-0.00216852,-0.00164194,-0.00197899,9.11937e-05,-0.00390165,-0.851531,0.0108984,1271,561,0.082533,1.19979,1.45448,-3.60013,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.0556018,-0.0638996,-0.251683,-0.00300448,-0.00178661,-0.00189719,-0.000403023,-0.00438807,-0.940688,0.0111747,1278,561,-0.0288232,1.26534,1.73855,-3.77918,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.0506129,-0.0629225,-0.278986,-0.00377856,-0.0018799,-0.00167316,-0.000905506,-0.00475295,-1.04344,0.011776,1285,561,-0.150373,1.30598,1.98673,-3.99518,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.0446899,-0.0623145,-0.302806,-0.00444038,-0.00191562,-0.00131075,-0.00135821,-0.0049978,-1.1687,0.0126177,1292,561,-0.273547,1.35356,2.20097,-4.23802,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.0393353,-0.0633678,-0.319286,-0.0049404,-0.0018956,-0.000845356,-0.00167665,-0.00515936,-1.31735,0.0132944,1299,561,-0.372672,1.40184,2.37199,-4.47335,1.49908,-5.91033
-1.24884,-0.0411107,0.658667,0.0341889,-0.0652732,-0.324055,-0.00520825,-0.00182335,-0.000309704,-0.00179525,-0.00523635,-1.4803,0.0134944,1306,561,-0.440422,1.42951,2.53046,-4.74242,1.7089,-6.21331
-0.559025,-0.0238585,0.655939,0.0272511,-0.0653817,-0.3182,-0.00518406,-0.00170053,0.000286813,-0.00167707,-0.00520752,1.48919,0.0127425,1313,561,-0.500514,1.42224,2.67453,-5.04735,1.93853,-6.49899
0.131296,-0.00679387,0.653061,0.0197628,-0.0657507,-0.303661,-0.00486674,-0.00153832,0.00092325,-0.00129938,-0.00510568,1.31755,0.0122033,1320,561,-0.544003,1.40029,2.80849,-5.36863,2.17637,-6.77934
0.819827,0.00677619,0.658645,0.0127797,-0.0669361,-0.279716,-0.00430967,-0.00134319,0.00153962,-0.000688576,-0.00496429,1.16877,0.0127015,1327,561,-0.557673,1.36109,2.90634,-5.67005,2.38577,-7.02845
1.50511,0.0182164,0.678757,0.00733888,-0.0663241,-0.253502,-0.00355938,-0.00112552,0.00207397,6.21872e-05,-0.00474709,1.05071,0.014337,1334,561,-0.549831,1.29776,2.96578,-6.02066,2.54294,-7.30338
2.1879,0.0280887,0.710248,0.00221657,-0.0636585,-0.224297,-0.00265891,-0.00089372,0.00248708,0.000862723,-0.00441535,0.955903,0.0161589,1341,561,-0.530923,1.19918,2.98638,-6.41464,2.66087,-7.60044
2.8675,0.0342709,0.755193,-0.0036834,-0.0611664,-0.195768,-0.00168099,-0.000661619,0.00277757,0.00165264,-0.00399525,0.876139,0.0168343,1348,561,-0.520715,1.10096,2.95164,-6.79121,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.00729104,-0.0611797,-0.168894,-0.000682452,-0.000438992,0.00296235,0.00240413,-0.00352557,0.805933,0.0159228,1355,561,-0.489727,1.02479,2.95747,-7.13424,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.00755329,-0.0637257,-0.141711,0.000275674,-0.000234964,0.00303538,0.00306645,-0.00302574,0.74344,0.0134818,1362,561,-0.422287,0.968029,3.06943,-7.45309,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.00542732,-0.0658451,-0.117562,0.00111471,-5.44497e-05,0.00299835,0.00358494,-0.00252468,0.689122,0.0103374,1369,561,-0.338296,0.92556,3.25525,-7.76875,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.00357079,-0.0667905,-0.0949607,0.00179005,0.000117637,0.00287274,0.00394581,-0.00203813,0.64377,0.00887191,1376,561,-0.261172,0.886445,3.43087,-8.07499,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.00265813,-0.0658902,-0.0777173,0.00228935,0.000284025,0.0026895,0.00415701,-0.00158364,0.606975,0.0081391,1383,561,-0.207819,0.839642,3.58783,-8.3676,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.0015867,-0.0631672,-0.0653113,0.00263136,0.000437355,0.0024668,0.00423408,-0.00116537,0.576176,0.00783709,1390,561,-0.165863,0.781791,3.76134,-8.70284,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.000526985,-0.061962,-0.0528722,0.0028352,0.000574122,0.00222921,0.00420415,-0.000794836,0.550723,0.00774179,1397,561,-0.123063,0.738561,3.97506,-9.03169,3.92147,-9.81686
8.35646,0.115204,0.970438,0.000879229,-0.061205,-0.0433814,0.00291649,0.000686859,0.00201058,0.00410065,-0.000497294,0.532262,0.00766884,1404,561,-0.084264,0.709519,4.21574,-9.34031,4.15983,-10.0934
9.04659,0.12726,0.989546,0.00237867,-0.0599429,-0.036651,0.00290421,0.000770083,0.00182506,0.00395125,-0.000276963,0.520861,0.00785112,1411,561,-0.051981,0.684088,4.46895,-9.64743,4.4061,-10.3678
9.73572,0.139061,1.01406,0.00413568,-0.0583859,-0.03167,0.0028311,0.000823211,0.00165732,0.00376484,-0.000110527,0.513075,0.00783136,1418,561,-0.0218174,0.66033,4.71304,-9.97381,4.63805,-10.6622
10.4242,0.150733,1.0427,0.00627294,-0.0569239,-0.0297541,0.00272981,0.000850147,0.00149245,0.00355369,2.62648e-05,0.504403,0.00744902,1425,561,0.00401559,0.642715,4.95603,-10.306,4.86089,-10.9731
11.1152,0.16361,1.06341,0.00895691,-0.0554997,-0.0295376,0.00262049,0.00085396,0.00133109,0.00333471,0.000139744,0.492471,0.00708484,1432,561,0.0306289,0.634063,5.2474,-10.6237,5.12447,-11.2695
11.8099,0.178608,1.07294,0.012042,-0.0547719,-0.0282014,0.00250658,0.000843,0.00117468,0.00311415,0.000235431,0.477329,0.00696446,1439,561,0.0646233,0.627648,5.59636,-10.9232,5.44264,-11.5544
12.509,0.197526,1.06858,0.0145499,-0.0549571,-0.0239528,0.00237785,0.000824289,0.00103191,0.00289266,0.000309471,0.462766,0.00748937,1446,561,0.101269,0.620096,6.00238,-11.2289,5.82749,-11.8511
13.2109,0.218484,1.0562,0.0162883,-0.0552214,-0.0201123,0.00222403,0.000801919,0.00090914,0.00266716,0.000358793,0.453527,0.00787489,1453,561,0.129279,0.60899,6.44287,-11.5297,6.25417,-12.1498
13.9158,0.241284,1.03523,0.0174129,-0.0551261,-0.0185713,0.00204656,0.000770554,0.000798187,0.00243039,0.00038672,0.448237,0.00796409,1460,561,0.144621,0.601565,6.92357,-11.8256,6.72484,-12.4437
14.6198,0.26234,1.01957,0.0187147,-0.0544822,-0.0206579,0.00185507,0.000730192,0.000694625,0.00218641,0.000398853,0.445083,0.00803083,1467,561,0.151285,0.602451,7.3957,-12.1128,7.18082,-12.7269
15.3178,0.278122,1.02622,0.0199299,-0.0545312,-0.0208164,0.00165659,0.000685202,0.000597512,0.00194091,0.000400883,0.444132,0.0084901,1474,561,0.162722,0.605031,7.77854,-12.3963,7.55079,-13.0097
16.0145,0.292207,1.03906,0.0214643,-0.054333,-0.0221579,0.00145512,0.000637205,0.000503114,0.00169452,0.000397803,0.444134,0.00850607,1481,561,0.173883,0.608563,8.14779,-12.6746,7.90238,-13.287
16.7163,0.310129,1.03656,0.0223738,-0.0539614,-0.0226946,0.00125428,0.000585545,0.000414341,0.00145234,0.000387484,0.445904,0.00833999,1488,561,0.180762,0.616356,8.58209,-12.9676,8.32677,-13.5675
17.4242,0.334022,1.01516,0.0230158,-0.054361,-0.0213542,0.0010611,0.000530486,0.000335627,0.00122362,0.000367969,0.450942,0.00789038,1495,561,0.190813,0.617426,9.1003,-13.2767,8.83976,-13.8771
18.1316,0.357456,0.997484,0.0238772,-0.0545468,-0.0215244,0.000890097,0.000474499,0.000268333,0.00102168,0.000342912,0.455929,0.00729704,1502,561,0.198694,0.619135,9.6151,-13.5911,9.34536,-14.1945
18.8338,0.375126,0.999155,0.0247806,-0.0541936,-0.0223448,0.000745927,0.000417298,0.00021,0.000848257,0.000314969,0.453424,0.00753655,1509,561,0.20486,0.618712,10.0566,-13.8867,9.77657,-14.4873
19.5346,0.390563,1.00685,0.0249906,-0.0544942,-0.0226521,0.000620604,0.000359729,0.000155819,0.000693375,0.000286958,0.436918,0.00747828,1516,561,0.205839,0.623205,10.4723,-14.1594,10.1898,-14.7631
20.2395,0.409301,1.0032,0.0249408,-0.0553832,-0.0224773,0.00051217,0.000300886,0.000105782,0.000556027,0.000257029,0.39303,0.00760092,1523,561,0.20586,0.632349,10.9409,-14.4384,10.6594,-15.0502
20.9476,0.430584,0.990656,0.0248901,-0.0568821,-0.0228564,0.00043026,0.000245805,6.45908e-05,0.000450628,0.000225436,0.305478,0.00754279,1530,561,0.204878,0.633462,11.4562,-14.7025,11.1748,-15.3453
21.654,0.448935,0.985256,0.0254109,-0.0578838,-0.0239577,0.000382575,0.000194032,3.95809e-05,0.000390547,0.00018606,0.198754,0.00773955,1537,561,0.207025,0.641648,11.9552,-14.9543,11.6673,-15.6145
22.359,0.46591,0.986404,0.0254171,-0.0585438,-0.0241415,0.000353812,0.000145547,3.18425e-05,0.000358571,0.000140788,0.14838,0.00791845,1544,561,0.206481,0.648325,12.4284,-15.2187,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0252342,-0.0593409,-0.0229013,0.000327908,0.000101989,3.2796e-05,0.000332573,9.73248e-05,0.141283,0.00792125,1551,561,0.208161,0.65936,12.8929,-15.4823,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0254027,-0.0597278,-0.0234428,0.000303807,6.48688e-05,3.392e-05,0.000308529,6.01468e-05,0.138321,0.00820505,1558,561,0.208005,0.666924,13.3814,-15.7697,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0259927,-0.0597344,-0.025654,0.000283472,3.54639e-05,3.71238e-05,0.00028891,3.00261e-05,0.145442,0.00843844,1565,561,0.206997,0.67018,13.9033,-16.0544,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0268532,-0.0590621,-0.0289835,0.000265279,1.53402e-05,4.60086e-05,0.00027348,7.14003e-06,0.17638,0.00869557,1572,561,0.205003,0.668264,14.4321,-16.35,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0272193,-0.0587823,-0.0304287,0.000240352,6.26819e-06,5.69055e-05,0.000253452,-6.83233e-06,0.226273,0.0082819,1579,561,0.20372,0.670183,14.9836,-16.6307,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0278074,-0.0589585,-0.0316129,0.000202826,-1.40717e-06,6.73481e-05,0.000223035,-2.16163e-05,0.29152,0.00776826,1586,561,0.205649,0.672916,15.5495,-16.9218,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0279978,-0.0593497,-0.0319581,0.00014815,1.54448e-06,6.91223e-05,0.0001756,-2.59059e-05,0.378027,0.00735963,1593,561,0.206214,0.676536,16.1433,-17.2265,15.822,-17.9198
28.0357,0.625134,0.944307,0.0275024,-0.0596288,-0.0300083,7.623e-05,1.67992e-05,5.9051e-05,0.000112621,-1.95915e-05,0.55229,0.00778153,1600,561,0.206935,0.672001,16.753,-17.5636,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0271242,-0.0596348,-0.0290137,-1.34961e-05,4.9887e-05,3.87554e-05,6.82588e-05,-3.18678e-05,1.12813,0.0079896,1607,561,0.205806,0.668696,17.3464,-17.8687,17.0373,-18.561
29.4673,0.670583,0.91347,0.027005,-0.0598163,-0.0296795,-0.000119016,0.000106497,1.55533e-05,0.000107564,-0.000120084,1.50226,0.00757402,1614,561,0.202266,0.671043,17.9895,-18.1608,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0267136,-0.06053,-0.0299336,-0.000237879,0.000184473,-6.44611e-06,0.000184571,-0.000237978,-1.55554,0.00691868,1621,561,0.198514,0.677964,18.6255,-18.4385,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0261568,-0.0610732,-0.0307666,-0.000371904,0.000273682,-3.58482e-05,0.000275666,-0.000373888,-1.51549,0.00688022,1628,561,0.190219,0.68763,19.288,-18.7276,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.0337149,-0.0648252,-0.028927,2.9947e-06,4.93623e-05,0.000305776,0.000332832,-0.000280475,0.823236,0.00821881,991,568,0.311767,0.752722,-0.615794,6.83997,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.0333694,-0.0641309,-0.0284182,9.12429e-05,5.98328e-05,0.000233756,0.000309821,-0.000158745,0.751856,0.00883642,998,568,0.308484,0.747939,-0.68883,6.5794,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.0329116,-0.0638062,-0.026528,0.000182374,4.98256e-05,0.000196509,0.000323484,-9.12845e-05,0.62276,0.00950895,1005,568,0.306781,0.745117,-0.769644,6.31383,-1.14335,5.61981
