 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1203,-1.37462,0.800907,0.01789,0.0343561,0.000351944,-0.000185732,0.000311832,4.55018e-05,0.000315959,-0.000189859,1.48035,0.00729147,1621,582,0.162273,-0.35681,17.7927,-18.7965,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.0176652,0.0340938,0.000795961,-0.000391036,0.000352374,-5.7734e-06,0.000352419,-0.000391081,-1.56303,0.00681338,1628,582,0.161327,-0.355252,18.4322,-19.0743,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.0163731,0.0303179,0.0111751,0.000225779,0.000181749,-0.000125999,0.000331672,7.58556e-05,-0.698911,0.00752169,991,589,0.185389,-0.313358,-1.70361,5.47969,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.0166663,0.0299901,0.0103059,0.000180534,0.000227788,-0.000123504,0.000329905,7.84177e-05,-0.87991,0.00770755,998,589,0.186743,-0.302709,-1.77399,5.2441,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.0166227,0.0294722,0.0104722,0.000138782,0.000256372,-9.5689e-05,0.000309886,8.52682e-05,-1.06088,0.00751285,1005,589,0.186635,-0.294261,-1.87259,4.99487,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.0164056,0.0294465,0.0117241,8.92883e-05,0.000267427,-6.41222e-05,0.000288107,6.86079e-05,-1.25881,0.0071287,1012,589,0.186861,-0.301171,-1.9691,4.71589,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.0159975,0.0296861,0.0126685,3.65936e-05,0.000266107,-3.70995e-05,0.000271955,3.07457e-05,-1.41446,0.00690002,1019,589,0.184538,-0.314361,-2.08446,4.44165,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.0159244,0.0301825,0.0121801,-6.6932e-06,0.000258312,-1.74205e-05,0.000259452,-7.83346e-06,-1.50543,0.00698762,1026,589,0.182823,-0.325642,-2.21781,4.156,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.0159987,0.0309361,0.00959005,-3.57369e-05,0.000247668,-6.02135e-06,0.000247796,-3.58648e-05,-1.54956,0.00706813,1033,589,0.178265,-0.328179,-2.33126,3.90083,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.0161923,0.0313743,0.00738375,-5.74152e-05,0.000236259,2.32157e-06,0.000236277,-5.74336e-05,1.56289,0.00712295,1040,589,0.175624,-0.323029,-2.3827,3.65246,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.0163037,0.0314558,0.00675414,-8.1888e-05,0.000227057,1.22838e-05,0.000227545,-8.23756e-05,1.53112,0.0070207,1047,589,0.175324,-0.317249,-2.40414,3.42483,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.0161404,0.0313077,0.008158,-0.000103084,0.00021531,1.89499e-05,0.000216434,-0.000104208,1.51156,0.00690942,1054,589,0.176373,-0.315905,-2.44481,3.18476,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.0155952,0.0313599,0.0101249,-0.000116142,0.000199867,1.98879e-05,0.000201114,-0.000117389,1.50819,0.00690872,1061,589,0.17467,-0.322327,-2.52906,2.91832,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.0150565,0.0314923,0.0106048,-0.000120641,0.00018282,1.44175e-05,0.000183504,-0.000121325,1.52343,0.00694774,1068,589,0.17003,-0.327205,-2.60876,2.62057,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.0148639,0.0314659,0.0110237,-0.000120648,0.000166479,6.85674e-06,0.000166642,-0.000120812,1.54693,0.00701189,1075,589,0.168896,-0.328989,-2.66442,2.30363,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.0154089,0.03116,0.0102486,-0.000121487,0.000151044,-1.99382e-06,0.000151059,-0.000121502,-1.56348,0.00708268,1082,589,0.172963,-0.321946,-2.68678,2.01666,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.0161124,0.0310465,0.00759772,-0.0001232,0.000135609,-1.4706e-05,0.000136442,-0.000124032,-1.51422,0.00714752,1089,589,0.174722,-0.315835,-2.72712,1.76956,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.0164845,0.0316907,0.00359866,-0.000122082,0.000118433,-2.86204e-05,0.000121792,-0.00012544,-1.45397,0.00707563,1096,589,0.169965,-0.317041,-2.80805,1.54082,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.0163104,0.0326072,-1.43485e-06,-0.000111828,0.00010079,-3.87139e-05,0.000107619,-0.000118658,-1.39618,0.00672003,1103,589,0.160247,-0.324435,-2.8839,1.31768,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.0156708,0.0332359,-0.00114157,-9.73023e-05,8.32641e-05,-4.14689e-05,9.23325e-05,-0.000106371,-1.35551,0.00648744,1110,589,0.150845,-0.329009,-2.94928,1.06415,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.0153129,0.0324577,0.000957413,-8.84568e-05,6.64109e-05,-3.92526e-05,7.57916e-05,-9.78375e-05,-1.33621,0.00664189,1117,589,0.151591,-0.321249,-2.94756,0.819672,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.015125,0.0314854,0.00390769,-8.38925e-05,4.96833e-05,-3.76168e-05,5.95481e-05,-9.37574e-05,-1.31433,0.00673709,1124,589,0.156149,-0.318426,-2.94286,0.594459,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.0153098,0.0307018,0.00567383,-7.81603e-05,3.31875e-05,-3.5052e-05,4.33028e-05,-8.82757e-05,-1.28985,0.00682429,1131,589,0.162069,-0.317613,-2.93455,0.367666,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.0153398,0.0307826,0.00525426,-6.66222e-05,1.86722e-05,-2.78889e-05,2.69817e-05,-7.49316e-05,-1.28122,0.00677361,1138,589,0.161396,-0.320381,-2.91065,0.111665,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.0151252,0.0309123,0.00338852,-5.12267e-05,6.19921e-06,-2.07929e-05,1.29373e-05,-5.79648e-05,-1.25742,0.0068694,1145,589,0.1549,-0.316072,-2.89957,-0.166244,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.0151035,0.0308472,0.00246036,-3.64662e-05,-2.89203e-06,-1.41672e-05,2.28711e-06,-4.16453e-05,-1.22032,0.00679539,1152,589,0.152511,-0.313084,-2.91885,-0.452619,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.0152938,0.0306607,0.00207138,-2.19488e-05,-9.07214e-06,-4.07144e-06,-7.89281e-06,-2.31281e-05,-1.28885,0.00669248,1159,589,0.153571,-0.312394,-2.96677,-0.718262,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.0151443,0.0307664,0.000205474,-8.13227e-06,-1.31898e-05,1.26058e-05,2.19591e-06,-2.35179e-05,0.686411,0.00643688,1166,589,0.147714,-0.311544,-2.99709,-0.98038,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.0147115,0.0311286,-0.000976404,7.26916e-06,-1.81247e-05,3.33337e-05,3.02422e-05,-4.10977e-05,0.60343,0.00645433,1173,589,0.140334,-0.313891,-2.96015,-1.23868,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.0146306,0.0313898,-0.00126381,2.17544e-05,-2.46227e-05,4.83797e-05,5.22157e-05,-5.5084e-05,0.561921,0.00649824,1180,589,0.138591,-0.315987,-2.90508,-1.50596,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.0148674,0.0316245,-0.000364534,3.15536e-05,-3.34453e-05,5.46039e-05,6.25979e-05,-6.44896e-05,0.516962,0.00665595,1187,589,0.142798,-0.318787,-2.82411,-1.76203,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.0151076,0.031877,0.00200277,3.88019e-05,-4.33404e-05,5.94904e-05,7.00214e-05,-7.45599e-05,0.483277,0.00698755,1194,589,0.150403,-0.323953,-2.73151,-2.01043,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.0150946,0.0321147,0.00406914,4.22468e-05,-5.25319e-05,6.44507e-05,7.48553e-05,-8.51403e-05,0.468391,0.00729528,1201,589,0.154786,-0.329133,-2.62229,-2.25707,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.014868,0.0323472,0.00345213,4.26479e-05,-6.15207e-05,6.57974e-05,7.44806e-05,-9.33535e-05,0.450603,0.00706131,1208,589,0.150859,-0.331808,-2.49502,-2.52058,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.0148027,0.0322472,0.0027119,4.33533e-05,-7.13883e-05,6.41185e-05,7.20208e-05,-0.000100056,0.420441,0.0065115,1215,589,0.148345,-0.328708,-2.2857,-2.80026,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.0146202,0.0321891,0.00235436,4.06207e-05,-8.24382e-05,6.21365e-05,6.65374e-05,-0.000108355,0.395153,0.00610969,1222,589,0.145499,-0.327136,-2.05667,-3.1055,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.0146499,0.0321867,0.00376062,3.01387e-05,-9.24323e-05,6.35698e-05,5.71541e-05,-0.000119448,0.401846,0.00652747,1229,589,0.148904,-0.326596,-1.82868,-3.41119,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.0149017,0.032085,0.00425837,1.31044e-05,-0.000100042,6.31069e-05,4.1284e-05,-0.000128221,0.41997,0.0073031,1236,589,0.152546,-0.325647,-1.58119,-3.67354,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.0153077,0.0319985,0.00405886,-1.98077e-06,-0.000105814,5.74217e-05,2.35145e-05,-0.000131309,0.417853,0.0078198,1243,589,0.156164,-0.326293,-1.2854,-3.94577,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.0154927,0.0319148,0.00456229,-1.0081e-05,-0.000109281,5.22762e-05,1.23813e-05,-0.000131743,0.405832,0.00762671,1250,589,0.159184,-0.328304,-0.916478,-4.244,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.0154883,0.0318456,0.00562439,-1.54393e-05,-0.000111275,5.20202e-05,7.36926e-06,-0.000134083,0.413213,0.00690095,1257,589,0.161652,-0.333297,-0.561868,-4.53108,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.0156202,0.031916,0.00464933,-1.78911e-05,-0.000110988,5.35056e-05,6.48013e-06,-0.00013536,0.42741,0.00647877,1264,589,0.160509,-0.332541,-0.25033,-4.77658,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.0154046,0.0316766,0.00423417,-1.57697e-05,-0.000109881,5.39556e-05,8.76676e-06,-0.000134418,0.426799,0.00683794,1271,589,0.157199,-0.327168,0.0860713,-5.013,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.0149516,0.0316997,0.0034685,-7.56642e-06,-0.000107871,5.51109e-05,1.67961e-05,-0.000132234,0.416234,0.00735864,1278,589,0.150488,-0.322388,0.454734,-5.23734,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.0148998,0.0321664,0.00311601,7.60038e-06,-0.000104448,6.128e-05,3.4606e-05,-0.000131454,0.415086,0.00766425,1285,589,0.148771,-0.325467,0.860956,-5.49132,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.0149611,0.0325098,0.00323811,2.90459e-05,-9.91401e-05,6.89317e-05,5.90778e-05,-0.000129172,0.410878,0.00756126,1292,589,0.149477,-0.331379,1.19918,-5.72534,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.0149998,0.033232,0.00105476,5.06077e-05,-9.46439e-05,7.03304e-05,7.90803e-05,-0.000123116,0.384671,0.00704157,1299,589,0.144131,-0.338068,1.52122,-6.02166,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.0147764,0.033619,0.000524835,7.2007e-05,-9.26107e-05,6.81126e-05,9.65349e-05,-0.000117139,0.34565,0.00651196,1306,589,0.140234,-0.341074,1.796,-6.35748,1.63591,-6.00727
-0.568517,-2.6892,0.332839,0.0145472,0.0338188,0.00152018,9.42213e-05,-9.31546e-05,6.71906e-05,0.000115824,-0.000114758,0.31108,0.00607776,1313,589,0.140187,-0.346472,1.98897,-6.66254,1.83275,-6.30899
0.11675,-2.67883,0.348269,0.0149317,0.0332533,0.004277,0.000117735,-9.38085e-05,6.64442e-05,0.000136873,-0.000112947,0.280443,0.00608245,1320,589,0.15121,-0.352271,2.14917,-6.8922,1.99284,-6.54304
0.80027,-2.67053,0.372074,0.0153989,0.0329804,0.0054695,0.000143353,-9.56391e-05,6.48749e-05,0.000159827,-0.000112114,0.24869,0.00632853,1327,589,0.15914,-0.36108,2.28514,-7.11401,2.12556,-6.77362
1.48406,-2.66015,0.396856,0.015777,0.0334124,0.00400851,0.000160808,-0.000101133,6.27212e-05,0.000175051,-0.000115377,0.223311,0.00671032,1334,589,0.159011,-0.363109,2.42889,-7.39088,2.26312,-7.05056
2.16701,-2.65011,0.42655,0.0157809,0.0340604,0.00122956,0.000161805,-0.000111209,6.10886e-05,0.000174851,-0.000124255,0.210392,0.00676426,1341,589,0.151461,-0.358306,2.55804,-7.68827,2.38827,-7.34306
2.84871,-2.64295,0.462206,0.0156585,0.0342451,-0.000421813,0.000147329,-0.000123318,5.93018e-05,0.000159752,-0.000135742,0.206508,0.00681095,1348,589,0.145636,-0.351691,2.66605,-7.95201,2.49526,-7.6042
3.52972,-2.63739,0.501686,0.0158865,0.0343557,-0.00305178,0.000127108,-0.000135112,5.64881e-05,0.000138759,-0.000146763,0.203405,0.00678831,1355,589,0.140873,-0.345236,2.77017,-8.19401,2.59347,-7.84993
4.21128,-2.63133,0.540541,0.0164399,0.0345236,-0.00528283,0.000107916,-0.000146008,5.27876e-05,0.000118452,-0.000156545,0.197015,0.00651038,1362,589,0.140549,-0.349881,2.88775,-8.43469,2.7021,-8.10226
4.89253,-2.62511,0.582133,0.0167835,0.0346965,-0.00683224,8.90385e-05,-0.000157124,5.17839e-05,9.94884e-05,-0.000167574,0.199124,0.00628829,1369,589,0.139778,-0.354097,2.99875,-8.69459,2.80734,-8.37012
5.57509,-2.61769,0.620245,0.0169639,0.0347006,-0.00749019,7.07124e-05,-0.000167391,5.59563e-05,8.32069e-05,-0.000179886,0.219688,0.00592266,1376,589,0.139687,-0.357065,3.12914,-8.96371,2.93501,-8.6452
6.25793,-2.60977,0.65883,0.0170389,0.0352611,-0.0081126,5.30557e-05,-0.000174927,6.09736e-05,6.83385e-05,-0.000190209,0.245587,0.00587026,1383,589,0.138255,-0.358675,3.26438,-9.25754,3.0687,-8.93212
6.94319,-2.60075,0.68976,0.0170893,0.0358731,-0.00886404,4.34215e-05,-0.000176586,6.24678e-05,5.99209e-05,-0.000193086,0.258229,0.0059016,1390,589,0.136212,-0.361558,3.43888,-9.53638,3.24178,-9.20489
7.62949,-2.59234,0.718082,0.0169443,0.0362127,-0.0096605,4.37479e-05,-0.000170528,6.3561e-05,6.11833e-05,-0.000187964,0.267725,0.00591787,1397,589,0.132169,-0.362257,3.62939,-9.78609,3.4328,-9.4521
8.31617,-2.58372,0.746562,0.0165183,0.0360132,-0.00849442,4.94815e-05,-0.000156889,6.63136e-05,6.89531e-05,-0.00017636,0.285601,0.00577847,1404,589,0.130729,-0.36161,3.82141,-10.0397,3.63102,-9.70366
9.00453,-2.57338,0.770598,0.0161398,0.0357132,-0.00685913,5.80667e-05,-0.000136797,7.05004e-05,8.08982e-05,-0.000159629,0.31319,0.00588427,1411,589,0.131129,-0.362166,4.04013,-10.3056,3.85605,-9.96853
9.69576,-2.55984,0.78609,0.0158923,0.0352878,-0.00382399,6.6115e-05,-0.000112998,7.35917e-05,9.24727e-05,-0.000139356,0.343927,0.00631247,1418,589,0.136744,-0.36517,4.30302,-10.5972,4.12548,-10.2576
10.3885,-2.54517,0.79778,0.0160504,0.0351956,-0.00314451,7.9293e-05,-8.45033e-05,7.33337e-05,0.000107327,-0.000112538,0.365141,0.00662193,1425,589,0.13998,-0.365823,4.59718,-10.8915,4.41886,-10.5512
11.081,-2.53122,0.811972,0.016369,0.0355213,-0.00577075,9.72658e-05,-5.2087e-05,6.90791e-05,0.000124317,-7.91381e-05,0.373241,0.00669941,1432,589,0.13569,-0.365066,4.89432,-11.1763,4.70948,-10.8411
11.7722,-2.52006,0.832415,0.0161996,0.0355551,-0.00817043,0.000111897,-1.45208e-05,5.93192e-05,0.000135373,-3.79959e-05,0.376831,0.00650961,1439,589,0.127176,-0.36269,5.16668,-11.4298,4.98083,-11.1028
12.4654,-2.50763,0.847275,0.0166237,0.0360592,-0.0110688,0.000123165,2.51246e-05,4.77741e-05,0.000142594,5.69523e-06,0.386262,0.00644108,1446,589,0.123002,-0.363715,5.47729,-11.6862,5.2835,-11.3636
13.1619,-2.4938,0.851653,0.0172242,0.0365122,-0.0120436,0.00012522,6.20912e-05,3.54905e-05,0.000141152,4.61595e-05,0.42194,0.00630538,1453,589,0.125763,-0.363741,5.83862,-11.9296,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.0175572,0.0364474,-0.010971,0.000113759,9.3452e-05,1.97782e-05,0.000125838,8.13733e-05,0.548255,0.00641262,1460,589,0.131758,-0.36569,6.23067,-12.2043,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.0169571,0.0355522,-0.00886527,9.29988e-05,0.00011927,1.04302e-06,0.000119312,9.29574e-05,1.53118,0.00659729,1467,589,0.131732,-0.366104,6.64708,-12.4763,6.45292,-12.1563
15.2651,-2.43956,0.829508,0.016528,0.0350389,-0.00699337,6.14794e-05,0.000141338,-2.06294e-05,0.000146353,5.64652e-05,-1.33236,0.00650844,1474,589,0.132579,-0.365334,7.086,-12.7272,6.89878,-12.4081
15.9703,-2.41992,0.811408,0.0169952,0.0353698,-0.0080307,2.47341e-05,0.000160137,-4.79909e-05,0.000175421,9.44996e-06,-1.26247,0.00664802,1481,589,0.133793,-0.3611,7.57292,-12.9813,7.37977,-12.6563
16.6727,-2.40348,0.80479,0.0177974,0.0356278,-0.0085832,-6.46636e-06,0.000172149,-7.83472e-05,0.000201645,-3.59616e-05,-1.21074,0.00672321,1488,589,0.139747,-0.358065,8.02207,-13.2233,7.81999,-12.8929
17.375,-2.38546,0.800885,0.0178378,0.0352411,-0.00793779,-3.04424e-05,0.000174876,-0.000106819,0.000220369,-7.59357e-05,-1.16817,0.00687838,1495,589,0.141836,-0.356251,8.45966,-13.5006,8.25808,-13.1733
18.075,-2.36832,0.806882,0.0174038,0.0350077,-0.00835432,-4.66465e-05,0.000170501,-0.000132143,0.000232954,-0.000109099,-1.1293,0.00741362,1502,589,0.136124,-0.35419,8.86044,-13.8042,8.6632,-13.4816
18.7761,-2.34987,0.810882,0.0170821,0.0352143,-0.00915923,-6.13175e-05,0.000162686,-0.000155219,0.000242093,-0.000140725,-1.09793,0.00749196,1509,589,0.13015,-0.351844,9.27981,-14.1316,9.08525,-13.8064
19.4792,-2.33224,0.809706,0.0169145,0.0353366,-0.0089061,-7.98885e-05,0.000154388,-0.000175772,0.000248478,-0.000173978,-1.07931,0.00721078,1516,589,0.128729,-0.348672,9.72821,-14.4212,9.53593,-14.0892
20.1852,-2.31438,0.800298,0.0168144,0.0351661,-0.0069324,-9.44893e-05,0.000147135,-0.000183793,0.000246267,-0.000193621,-1.07615,0.00706267,1523,589,0.133021,-0.343418,10.2172,-14.6803,10.0284,-14.3375
20.8873,-2.30046,0.805646,0.0160875,0.0343875,-0.00255892,-9.9108e-05,0.000139349,-0.000176103,0.000232789,-0.000192548,-1.08297,0.00697654,1530,589,0.138463,-0.342375,10.6427,-14.9228,10.4662,-14.5744
21.5878,-2.28763,0.817848,0.0162121,0.0337008,-0.00133009,-8.90005e-05,0.000132905,-0.000157351,0.000214488,-0.000170583,-1.09248,0.00703891,1537,589,0.143531,-0.346477,11.0598,-15.1567,10.8833,-14.8206
22.2913,-2.27118,0.822657,0.0164191,0.0330463,0.000670295,-6.18773e-05,0.000128331,-0.000127935,0.000192639,-0.000126185,-1.10502,0.00714409,1544,589,0.151681,-0.351957,11.5177,-15.4314,11.3409,-15.1046
22.9992,-2.2499,0.81483,0.0168859,0.0327136,0.00325944,-2.59723e-05,0.000127887,-9.08064e-05,0.00016997,-6.8055e-05,-1.13683,0.00699734,1551,589,0.163961,-0.357737,12.0404,-15.7525,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.0172895,0.0327381,0.00376118,6.37589e-06,0.000131364,-5.10941e-05,0.000149592,-1.18525e-05,-1.22811,0.00717754,1558,589,0.169307,-0.36055,12.5553,-16.0856,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.0169861,0.0321878,0.00409342,3.18704e-05,0.000138489,-1.09129e-05,0.000139595,3.07649e-05,-1.46984,0.0073442,1565,589,0.16738,-0.356705,13.0682,-16.3753,12.8888,-16.0547
25.1223,-2.19183,0.804443,0.0163631,0.0316579,0.00419562,5.1579e-05,0.000150369,2.63383e-05,0.000156952,4.49957e-05,1.32586,0.00747966,1572,589,0.161511,-0.348301,13.5861,-16.6488,13.4133,-16.3303
25.8351,-2.17173,0.78771,0.0159833,0.0315768,0.00532201,6.88022e-05,0.000167324,6.11229e-05,0.000196566,3.95606e-05,1.12457,0.00741597,1579,589,0.160872,-0.344083,14.1693,-16.9092,14.0017,-16.5831
26.5449,-2.15496,0.782468,0.0164933,0.031946,0.00518548,8.61321e-05,0.000183741,9.57061e-05,0.000242368,2.75051e-05,1.02118,0.00728792,1586,589,0.165128,-0.34348,14.7222,-17.1548,14.5491,-16.8214
27.2517,-2.14051,0.788626,0.0173615,0.0324747,0.00379492,8.58534e-05,0.000203731,0.000118859,0.000277462,1.21226e-05,1.01557,0.00707715,1593,589,0.169168,-0.346351,15.2401,-17.4003,15.0564,-17.0657
27.9599,-2.12449,0.792039,0.0183725,0.0332208,0.00196833,5.96436e-05,0.000226134,0.000123583,0.000291894,-6.11656e-06,1.08179,0.00698157,1600,589,0.173175,-0.351494,15.7802,-17.6639,15.584,-17.3279
28.6725,-2.10425,0.784014,0.0187191,0.0340049,0.00150256,3.93479e-06,0.000249443,0.000107464,0.000289837,-3.64587e-05,1.21126,0.00714382,1607,589,0.174552,-0.354545,16.3695,-17.9672,16.1693,-17.6206
29.3909,-2.07941,0.759684,0.017754,0.0337591,0.00216372,-8.78179e-05,0.000273766,6.96177e-05,0.000286706,-0.000100759,1.38701,0.00729046,1614,589,0.166928,-0.352707,17.0219,-18.2753,16.8325,-17.9289
30.1066,-2.05725,0.745724,0.0169951,0.0333073,0.0028918,-0.000238194,0.000302304,8.0853e-06,0.000302425,-0.000238315,1.55584,0.00717899,1621,589,0.161754,-0.352745,17.6404,-18.5717,17.4597,-18.231
30.8217,-2.0373,0.735241,0.0170971,0.0333864,0.00253576,-0.000461883,0.000339874,-5.82538e-05,0.000344085,-0.000466094,-1.49864,0.00689478,1628,589,0.161475,-0.353742,18.2614,-18.8434,18.0794,-18.5039
-31.8847,-4.11089,0.672762,0.0158905,0.0301695,0.0116902,0.000249604,0.000148475,-0.000146488,0.000354009,4.40698e-05,-0.619212,0.00795575,991,596,0.181402,-0.313965,-1.94103,5.33275,-2.0883,5.69476
-31.2131,-4.09524,0.660685,0.0160516,0.0301561,0.0102763,0.000197038,0.000189964,-0.000140843,0.000334388,5.26136e-05,-0.772844,0.00800412,998,596,0.180307,-0.307827,-2.00729,5.08806,-2.15924,5.44931
-30.5425,-4.0817,0.656524,0.0160801,0.0300628,0.0100607,0.000147867,0.000219422,-0.000108393,0.000297789,6.94998e-05,-0.944804,0.00784599,1005,596,0.18016,-0.305303,-2.1026,4.8502,-2.25541,5.21099
-29.8721,-4.06831,0.654866,0.0160655,0.029959,0.0108401,9.29895e-05,0.000234594,-7.16885e-05,0.00026455,6.30336e-05,-1.17499,0.00739326,1012,596,0.18157,-0.308883,-2.20313,4.60602,-2.35436,4.96462
-29.2015,-4.05485,0.654542,0.0160643,0.0296719,0.0123184,3.6541e-05,0.000238575,-4.05618e-05,0.000246415,2.87017e-05,-1.37988,0.00708977,1019,596,0.184596,-0.314323,-2.30295,4.35689,-2.45133,4.71095
-28.5316,-4.04161,0.659526,0.0161046,0.0296747,0.0127431,-9.64919e-06,0.000236034,-1.82816e-05,0.000237387,-1.10021e-05,-1.49693,0.00713101,1026,596,0.185925,-0.319312,-2.41411,4.08657,-2.5623,4.43758
-27.8615,-4.02719,0.665981,0.0160956,0.0303758,0.0104965,-4.02978e-05,0.000229403,-5.46315e-06,0.000229514,-4.04084e-05,-1.55055,0.00727474,1033,596,0.181246,-0.324757,-2.51831,3.78423,-2.67131,4.1337
-27.1893,-4.01157,0.663587,0.016156,0.0311521,0.00776275,-6.19042e-05,0.00022024,3.35407e-06,0.00022028,-6.19441e-05,1.55891,0.00753222,1040,596,0.176149,-0.325293,-2.57777,3.49494,-2.73721,3.84699
-26.516,-3.99762,0.656759,0.0162073,0.0316144,0.00656966,-8.60083e-05,0.000212127,1.37392e-05,0.000212759,-8.66402e-05,1.52484,0.00762995,1047,596,0.174017,-0.323233,-2.6165,3.25862,-2.77897,3.61667
-25.8415,-3.98398,0.645709,0.0160936,0.0315716,0.00723939,-0.000107586,0.000200744,2.15608e-05,0.000202244,-0.000109086,1.50132,0.00738981,1054,596,0.174078,-0.322149,-2.63665,3.05194,-2.79672,3.41327
-25.1683,-3.97166,0.643781,0.0157823,0.0312814,0.00939214,-0.000121476,0.00018546,2.39062e-05,0.000187311,-0.000123327,1.49353,0.00712489,1061,596,0.175231,-0.323723,-2.6915,2.83107,-2.84419,3.19489
-24.4966,-3.95826,0.651559,0.0154728,0.0313359,0.00975573,-0.000126308,0.000167653,1.98016e-05,0.000168981,-0.000127635,1.50384,0.00707723,1068,596,0.172738,-0.327098,-2.77365,2.54581,-2.92253,2.90902
-23.8242,-3.94282,0.657581,0.0152441,0.0311996,0.00988253,-0.000126348,0.000149754,1.3469e-05,0.00015041,-0.000127003,1.52217,0.00732927,1075,596,0.170617,-0.325843,-2.83907,2.22779,-2.98554,2.59003
-23.1505,-3.92852,0.659276,0.0156407,0.0306899,0.00908867,-0.000127499,0.000131731,6.36194e-06,0.000131887,-0.000127655,1.54627,0.00725645,1082,596,0.173155,-0.317459,-2.87248,1.95914,-3.02451,2.3155
-22.477,-3.91627,0.66336,0.0161361,0.0303474,0.00732623,-0.000130895,0.000112541,-3.56323e-06,0.000112593,-0.000130947,-1.55616,0.0073505,1089,596,0.174617,-0.308536,-2.90618,1.72289,-3.06672,2.07285
-21.8055,-3.90746,0.678217,0.0164482,0.0310655,0.00376756,-0.000132651,9.06974e-05,-1.4433e-05,9.16262e-05,-0.00013358,-1.50653,0.00712773,1096,596,0.170133,-0.310912,-2.97566,1.50569,-3.14641,1.8513
-21.1335,-3.89748,0.693229,0.0161359,0.0323251,0.000314287,-0.000124916,6.82845e-05,-2.22211e-05,7.08073e-05,-0.000127439,-1.45775,0.00690701,1103,596,0.159217,-0.323099,-3.04421,1.26209,-3.21882,1.6052
-20.4612,-3.887,0.708166,0.015494,0.0333005,-0.00174961,-0.000111554,4.63871e-05,-2.36223e-05,4.98444e-05,-0.000115011,-1.42547,0.00690137,1110,596,0.147773,-0.331809,-3.11132,1.00511,-3.28336,1.3499
-19.7853,-3.87369,0.708093,0.0153123,0.0328543,-0.000565236,-0.000102276,2.58594e-05,-2.08311e-05,2.91609e-05,-0.000105578,-1.41362,0.00679503,1117,596,0.148279,-0.325285,-3.11121,0.759919,-3.27902,1.10755
-19.1078,-3.86,0.702322,0.0151366,0.0321483,0.00208497,-9.65168e-05,5.839e-06,-1.88746e-05,9.20859e-06,-9.98864e-05,-1.39413,0.00670906,1124,596,0.152194,-0.323116,-3.08336,0.537285,-3.24425,0.884939
