 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8147,-2.65371,0.721056,0.00311164,-0.00713344,-0.000521326,8.12401e-05,0.000139163,1.396e-05,0.000142352,7.80511e-05,1.34622,0.00555443,1054,582,0.0326649,0.100213,-2.37279,3.7113,-2.40345,3.66246
-25.1443,-2.64117,0.734472,0.00288078,-0.00705991,-0.000538749,6.85499e-05,0.000130405,1.90407e-05,0.000135797,6.31586e-05,1.29487,0.00557981,1061,582,0.0302699,0.0956264,-2.48325,3.41967,-2.5117,3.36758
-24.4722,-2.62673,0.741226,0.00269755,-0.0070805,0.000594301,5.71073e-05,0.000123741,2.1436e-05,0.000130042,5.08071e-05,1.28494,0.00543229,1068,582,0.0307308,0.0912331,-2.56072,3.11738,-2.58517,3.06586
-23.7976,-2.60949,0.73801,0.00274129,-0.0069559,0.00153251,5.03889e-05,0.0001198,1.94753e-05,0.000124891,4.52979e-05,1.31511,0.00533863,1075,582,0.0331204,0.0869735,-2.58704,2.80355,-2.61014,2.75473
-23.1223,-2.59217,0.733182,0.00318177,-0.00690907,0.00115393,4.57106e-05,0.000118607,1.63519e-05,0.000122107,4.22106e-05,1.35994,0.00538457,1082,582,0.0369312,0.0864416,-2.59283,2.50026,-2.62127,2.45011
-22.449,-2.5788,0.739765,0.00367348,-0.00683825,-0.00126624,3.99661e-05,0.000121536,1.13842e-05,0.000123095,3.84071e-05,1.4347,0.00552643,1089,582,0.0369532,0.0911777,-2.63435,2.22908,-2.6726,2.17359
-21.7784,-2.57007,0.760233,0.00390856,-0.00670681,-0.00365155,3.55608e-05,0.00012603,4.33529e-06,0.000126237,3.53535e-05,1.52302,0.00556099,1096,582,0.0343407,0.0929866,-2.72919,1.98967,-2.77445,1.92733
-21.107,-2.56219,0.778801,0.00401765,-0.00648025,-0.00578215,3.46136e-05,0.000130704,-3.7586e-06,0.00013085,3.44668e-05,-1.53176,0.00512766,1103,582,0.0309045,0.0913888,-2.81132,1.77746,-2.86184,1.7081
-20.4338,-2.55186,0.790272,0.00378744,-0.00639459,-0.0057332,3.46968e-05,0.000133827,-1.26372e-05,0.000135412,3.31112e-05,-1.44597,0.00492924,1110,582,0.0285613,0.0878744,-2.86415,1.54386,-2.9123,1.47292
-19.7574,-2.53788,0.789058,0.00373148,-0.0069328,-0.00476791,3.08185e-05,0.000136923,-2.14684e-05,0.000141102,2.66394e-05,-1.37854,0.00515158,1117,582,0.0301789,0.0881077,-2.85714,1.30094,-2.90279,1.22372
-19.0822,-2.52525,0.795175,0.00374869,-0.00758466,-0.00388135,2.28596e-05,0.00014095,-3.2907e-05,0.000149501,1.43089e-05,-1.31657,0.00522498,1124,582,0.0324076,0.0916801,-2.87194,1.05072,-2.91592,0.967862
-18.4068,-2.5126,0.802148,0.00380959,-0.0079543,-0.0036939,1.39274e-05,0.000144371,-4.5752e-05,0.000158818,-5.19722e-07,-1.26494,0.0051976,1131,582,0.0335153,0.0938727,-2.88088,0.795663,-2.92507,0.708306
-17.7304,-2.49793,0.806686,0.00367725,-0.00768458,-0.00414371,5.45377e-06,0.000146293,-5.68652e-05,0.000166386,-1.46395e-05,-1.23114,0.00512174,1138,582,0.0310055,0.0935681,-2.87235,0.503583,-2.91602,0.419357
-17.0544,-2.48399,0.8148,0.00368059,-0.00729091,-0.00526364,2.05546e-06,0.000147668,-6.83359e-05,0.000174715,-2.49908e-05,-1.19393,0.00526634,1145,582,0.0283832,0.0930358,-2.86845,0.211148,-2.91426,0.129188
-16.3794,-2.4717,0.82965,0.00388175,-0.00712948,-0.00601026,3.16615e-06,0.000150049,-8.19524e-05,0.000186652,-3.34372e-05,-1.15074,0.00528285,1152,582,0.0286631,0.0942457,-2.88378,-0.0773488,-2.93297,-0.15837
-15.707,-2.46338,0.856962,0.00401853,-0.00746205,-0.00543943,2.71642e-06,0.000152919,-9.59674e-05,0.000199678,-4.40426e-05,-1.11741,0.0053296,1159,582,0.0313392,0.0974575,-2.94692,-0.340809,-2.99635,-0.42277
-15.0321,-2.45339,0.875103,0.00362886,-0.00788764,-0.00441291,-9.40387e-08,0.000154659,-0.000107427,0.000209675,-5.51096e-05,-1.0975,0.00515213,1166,582,0.0296574,0.100057,-2.97128,-0.593914,-3.01469,-0.677155
-14.3532,-2.44128,0.876262,0.00309103,-0.00774075,-0.00392796,-1.85679e-06,0.000154781,-0.000114385,0.00021509,-6.21663e-05,-1.08559,0.00495601,1173,582,0.0251401,0.0953906,-2.91923,-0.811281,-2.95629,-0.893836
-13.6735,-2.42789,0.875995,0.00274227,-0.00759226,-0.00373291,5.10883e-07,0.000153289,-0.00012019,0.000219311,-6.5511e-05,-1.06848,0.00493352,1180,582,0.02195,0.0903979,-2.85081,-1.04597,-2.884,-1.12951
-12.9945,-2.41494,0.880977,0.00285369,-0.0075245,-0.00407617,7.70969e-06,0.00014833,-0.000127355,0.000223494,-6.74548e-05,-1.03762,0.00518965,1187,582,0.0222817,0.0885909,-2.79061,-1.29454,-2.82556,-1.38012
-12.3147,-2.40128,0.884269,0.00312086,-0.00780147,-0.00340488,1.6124e-05,0.000139521,-0.000129906,0.000221636,-6.59905e-05,-1.0071,0.00555484,1194,582,0.0265508,0.0926249,-2.71598,-1.5527,-2.75244,-1.63677
-11.6321,-2.38496,0.877756,0.0033948,-0.0081196,-0.00242536,2.16987e-05,0.000127795,-0.000125744,0.000211223,-6.17288e-05,-0.985009,0.00584799,1201,582,0.0316308,0.0962787,-2.59336,-1.81852,-2.63093,-1.90086
-10.9473,-2.36544,0.863304,0.00354614,-0.00830882,-0.00205894,2.50883e-05,0.000114358,-0.000117722,0.000195623,-5.61768e-05,-0.966603,0.00570708,1208,582,0.0340628,0.0972424,-2.4297,-2.10861,-2.4682,-2.19213
-10.2597,-2.34364,0.8395,0.00351472,-0.00834639,-0.00227709,2.96842e-05,9.94223e-05,-0.000108649,0.00017866,-4.95539e-05,-0.940673,0.00528645,1215,582,0.0331841,0.0994623,-2.22051,-2.40188,-2.259,-2.48494
-9.57227,-2.32244,0.818366,0.0034563,-0.00827733,-0.00251266,3.24556e-05,8.22961e-05,-0.000101438,0.00016183,-4.70783e-05,-0.905848,0.00498018,1222,582,0.0319302,0.1016,-2.01501,-2.69671,-2.05322,-2.77734
-8.88385,-2.30152,0.795024,0.00348786,-0.00820152,-0.00191513,2.80832e-05,6.40717e-05,-9.44288e-05,0.000142205,-5.00506e-05,-0.879549,0.00515279,1229,582,0.0335247,0.103515,-1.79354,-2.97847,-1.83105,-3.0528
-8.19469,-2.28088,0.770635,0.00373868,-0.00823534,-0.00118634,1.52027e-05,4.63312e-05,-9.00718e-05,0.000122174,-6.06397e-05,-0.870952,0.00571261,1236,582,0.037824,0.101303,-1.55815,-3.24308,-1.59714,-3.31688
-7.50219,-2.25737,0.734476,0.00392634,-0.00850671,-0.000562934,-2.31679e-06,3.0478e-05,-8.88737e-05,0.000104454,-7.62931e-05,-0.876623,0.00613613,1243,582,0.0413774,0.0985538,-1.26667,-3.5038,-1.30658,-3.58291
-6.80586,-2.22927,0.685083,0.0038982,-0.00871955,-0.000854873,-1.8323e-05,1.72802e-05,-8.49468e-05,8.62707e-05,-8.73135e-05,-0.888684,0.00607769,1250,582,0.0405224,0.0971413,-0.912276,-3.79336,-0.952435,-3.87963
-6.10901,-2.20137,0.63597,0.00366419,-0.00905689,0.00053894,-2.84802e-05,6.67038e-06,-7.50267e-05,6.61528e-05,-8.79626e-05,-0.900451,0.00553751,1257,582,0.0416221,0.0952741,-0.55618,-4.08417,-0.59177,-4.17259
-5.41481,-2.17772,0.599862,0.00357402,-0.00911087,0.000942273,-2.83676e-05,-1.33134e-06,-6.40579e-05,5.06192e-05,-8.03182e-05,-0.889387,0.00495675,1264,582,0.0416554,0.0970009,-0.244125,-4.35373,-0.278095,-4.43958
-4.72076,-2.15495,0.566541,0.00358067,-0.00906394,0.000752008,-2.08764e-05,-6.81699e-06,-5.54602e-05,4.20573e-05,-6.97507e-05,-0.848438,0.00488579,1271,582,0.041181,0.100463,0.0659324,-4.6185,0.0316003,-4.70085
-4.02535,-2.13216,0.529822,0.003723,-0.00891189,-9.75804e-05,-1.1732e-05,-1.0897e-05,-4.75098e-05,3.61971e-05,-5.88261e-05,-0.789792,0.00526872,1278,582,0.0404961,0.101268,0.399948,-4.86321,0.362769,-4.94566
-3.32825,-2.10747,0.48878,0.00376179,-0.00875594,-0.00117383,-2.6078e-06,-1.44025e-05,-3.87497e-05,3.06907e-05,-4.7701e-05,-0.709882,0.00578537,1285,582,0.0382395,0.0991035,0.759533,-5.12172,0.720195,-5.20815
-2.63455,-2.08739,0.46339,0.00377741,-0.00895671,-0.000961726,1.02281e-05,-1.67394e-05,-2.94229e-05,2.91098e-05,-3.5621e-05,-0.570542,0.00593971,1292,582,0.0389773,0.100242,1.0589,-5.36115,1.01968,-5.44957
-1.94216,-2.06639,0.445892,0.00380384,-0.00901665,-0.00062998,2.79427e-05,-1.83469e-05,-2.24666e-05,3.70536e-05,-2.74578e-05,-0.385265,0.00554332,1299,582,0.0400086,0.103346,1.33456,-5.66157,1.29558,-5.74654
-1.24914,-2.04451,0.42809,0.003597,-0.00932657,0.00110544,4.96631e-05,-1.85143e-05,-1.82501e-05,5.4241e-05,-2.30922e-05,-0.245771,0.00511156,1306,582,0.0422031,0.109137,1.61503,-5.98198,1.58095,-6.05936
-0.560359,-2.02885,0.428556,0.00351798,-0.00918814,0.00228322,7.41473e-05,-1.68696e-05,-1.56396e-05,7.67597e-05,-1.9482e-05,-0.165509,0.00478194,1313,582,0.0442676,0.107872,1.8284,-6.26053,1.7968,-6.33078
0.12591,-2.0176,0.440219,0.00365548,-0.00944431,0.00357041,9.67116e-05,-1.34196e-05,-1.60115e-05,9.89922e-05,-1.57003e-05,-0.141484,0.00488462,1320,582,0.0491143,0.103583,2.00384,-6.49073,1.97263,-6.56438
0.809432,-2.00866,0.464323,0.00423017,-0.00904596,0.00260356,0.000114644,-8.96252e-06,-2.01511e-05,0.000117846,-1.21647e-05,-0.157591,0.00517464,1327,582,0.0524833,0.0977257,2.14345,-6.7334,2.10453,-6.80929
1.49416,-1.997,0.485751,0.00450778,-0.00855428,0.00119767,0.000125638,-5.3433e-06,-2.80019e-05,0.000131374,-1.10785e-05,-0.202022,0.0055145,1334,582,0.0515819,0.0952011,2.30032,-7.02121,2.25642,-7.09622
2.17813,-1.98509,0.511964,0.0044711,-0.00812797,3.09362e-05,0.000129642,-3.17283e-06,-3.8406e-05,0.000139948,-1.34789e-05,-0.26217,0.00556791,1341,582,0.0480073,0.0966952,2.44204,-7.33977,2.39674,-7.41012
2.85935,-1.97819,0.549676,0.00431979,-0.00822382,-5.7393e-05,0.000127859,-1.0415e-06,-5.10825e-05,0.000145648,-1.88303e-05,-0.335103,0.00556748,1348,582,0.0462405,0.0993582,2.53909,-7.6054,2.49532,-7.67549
3.53842,-1.97442,0.59666,0.00410613,-0.00853751,0.000131859,0.000117433,1.91984e-06,-6.71582e-05,0.000148255,-2.89015e-05,-0.43026,0.00561416,1355,582,0.0447291,0.0992769,2.60351,-7.84477,2.56215,-7.92043
4.21889,-1.96927,0.63981,0.00409713,-0.00884097,0.000420115,9.96278e-05,5.35822e-06,-8.32621e-05,0.000148171,-4.31849e-05,-0.527838,0.00533661,1362,582,0.0455815,0.0974924,2.69386,-8.09238,2.65288,-8.17465
4.90045,-1.96233,0.680421,0.00447919,-0.00895985,-0.000117089,7.81159e-05,8.34496e-06,-9.16124e-05,0.00014126,-5.47993e-05,-0.603478,0.00504298,1369,582,0.0481256,0.0979979,2.80821,-8.36586,2.76252,-8.45264
5.5836,-1.95361,0.716679,0.00501826,-0.00897517,-0.00208174,5.72095e-05,1.00453e-05,-9.08496e-05,0.000127488,-6.02329e-05,-0.658414,0.00472681,1376,582,0.0484559,0.100219,2.95265,-8.65154,2.89849,-8.74574
6.26826,-1.94475,0.748535,0.00548299,-0.00875397,-0.0053737,4.39462e-05,1.14379e-05,-8.40473e-05,0.000113297,-5.79125e-05,-0.689881,0.00492958,1383,582,0.0443811,0.103078,3.12348,-8.91758,3.06006,-9.02002
6.95504,-1.93507,0.773886,0.00566935,-0.008472,-0.00782672,3.95181e-05,1.30908e-05,-7.34372e-05,0.000100921,-4.83121e-05,-0.696385,0.00507207,1390,582,0.0395782,0.104877,3.32478,-9.17295,3.2562,-9.27943
7.64244,-1.92525,0.79849,0.00551927,-0.00846562,-0.00811416,3.56492e-05,1.48862e-05,-5.92931e-05,8.54628e-05,-3.49274e-05,-0.698732,0.00517467,1397,582,0.0372038,0.104155,3.53058,-9.42898,3.46318,-9.53738
8.33006,-1.91514,0.823957,0.00512746,-0.00883642,-0.00591813,2.97666e-05,1.52346e-05,-4.1859e-05,6.49856e-05,-1.99843e-05,-0.699463,0.00493523,1404,582,0.0391011,0.105716,3.73485,-9.70081,3.67458,-9.80487
9.01866,-1.90414,0.847441,0.0044854,-0.00974492,-0.00237483,2.67419e-05,1.37064e-05,-2.38228e-05,4.49225e-05,-4.47418e-06,-0.651869,0.00485987,1411,582,0.0424087,0.107878,3.95108,-9.97641,3.90229,-10.0801
9.70889,-1.89112,0.866859,0.00435486,-0.00988683,-0.0010397,2.6231e-05,1.12823e-05,-6.18689e-06,2.84594e-05,9.05386e-06,-0.345716,0.00515877,1418,582,0.0447285,0.106092,4.20129,-10.2745,4.1555,-10.3766
10.4009,-1.87646,0.881674,0.00424259,-0.00910321,-0.0022116,2.35688e-05,9.96368e-06,7.65305e-06,2.70055e-05,6.5269e-06,0.422083,0.00533635,1425,582,0.0400856,0.101102,4.48244,-10.5872,4.43621,-10.6837
11.0943,-1.8612,0.892914,0.00450877,-0.00850272,-0.0041072,1.70533e-05,8.83769e-06,1.59304e-05,2.9397e-05,-3.50599e-06,0.659217,0.00539088,1432,582,0.0373328,0.0985605,4.79108,-10.8898,4.73965,-10.9855
11.7872,-1.84848,0.90732,0.0044859,-0.00819521,-0.0056529,6.97485e-06,6.93384e-06,2.05538e-05,2.75081e-05,-1.35995e-05,0.784899,0.00541589,1439,582,0.0327089,0.0974714,5.08967,-11.1521,5.03655,-11.2499
12.4804,-1.8362,0.922353,0.00509147,-0.00818936,-0.00682796,-4.0224e-06,3.4221e-06,2.26333e-05,2.26372e-05,-2.32375e-05,0.866898,0.0053304,1446,582,0.0355108,0.0980098,5.39931,-11.4048,5.33848,-11.5076
13.1763,-1.82331,0.929323,0.00556799,-0.0077126,-0.00800502,-1.44895e-05,-2.76543e-06,2.14832e-05,1.36412e-05,-3.08961e-05,0.918589,0.00530214,1453,582,0.0367906,0.0937057,5.74874,-11.6359,5.68148,-11.7387
13.877,-1.80526,0.921354,0.00578783,-0.00739282,-0.00875416,-2.7293e-05,-1.10041e-05,1.8121e-05,7.18575e-07,-3.90158e-05,0.996595,0.00551539,1460,582,0.0367597,0.0876361,6.16687,-11.8973,6.09633,-12.0032
14.5817,-1.78297,0.901984,0.00567569,-0.00797718,-0.00870438,-4.52039e-05,-2.03897e-05,1.49178e-05,-1.33938e-05,-5.21998e-05,1.13228,0.00587037,1467,582,0.0359504,0.0897108,6.63738,-12.1837,6.56816,-12.2991
15.2845,-1.76316,0.890959,0.00529485,-0.00836667,-0.00707699,-6.96333e-05,-2.79109e-05,1.15188e-05,-2.4942e-05,-7.26021e-05,1.31855,0.00570419,1474,582,0.0366521,0.0934423,7.0756,-12.4713,7.01246,-12.5832
15.9881,-1.74349,0.879106,0.00478552,-0.00886212,-0.00538729,-9.55724e-05,-3.31765e-05,9.04396e-06,-3.18921e-05,-9.68568e-05,1.42972,0.00568744,1481,582,0.0363407,0.0977604,7.52375,-12.75,7.46804,-12.8598
16.689,-1.72771,0.87792,0.00451987,-0.00875019,-0.00400158,-0.000114166,-3.64872e-05,9.05123e-06,-3.54465e-05,-0.000115207,1.45632,0.00555237,1488,582,0.0374085,0.0968445,7.93702,-13.0051,7.88575,-13.107
17.3922,-1.70876,0.871113,0.00426224,-0.0087272,-0.0022815,-0.000122418,-3.83378e-05,1.22952e-05,-3.65767e-05,-0.000124179,1.42853,0.00556144,1495,582,0.0395954,0.0953876,8.38288,-13.2964,8.33628,-13.3912
18.094,-1.69097,0.871211,0.00434149,-0.00865404,-0.00170975,-0.000120138,-3.85413e-05,1.69707e-05,-3.51525e-05,-0.000123527,1.3737,0.00570505,1502,582,0.0418505,0.0979157,8.81277,-13.5957,8.76593,-13.6837
18.7947,-1.67542,0.876359,0.00434597,-0.00891068,-0.00160593,-0.000110005,-3.48834e-05,2.35596e-05,-2.81061e-05,-0.000116782,1.29069,0.00587934,1509,582,0.0421908,0.103621,9.22818,-13.8667,9.18158,-13.9539
19.4966,-1.65966,0.879319,0.00448502,-0.00905808,-0.00292995,-9.87962e-05,-2.85592e-05,3.15692e-05,-1.64556e-05,-0.0001109,1.20468,0.00590825,1516,582,0.0398658,0.104662,9.66385,-14.1217,9.61427,-14.2171
20.1992,-1.64423,0.881393,0.00478647,-0.00889947,-0.00501345,-8.38128e-05,-2.25776e-05,3.68978e-05,-5.24849e-06,-0.000101142,1.13172,0.00614395,1523,582,0.036832,0.102905,10.1134,-14.3652,10.0584,-14.4689
20.9027,-1.62755,0.882675,0.00502183,-0.00852663,-0.00572838,-5.9209e-05,-1.99128e-05,4.1276e-05,6.15297e-06,-8.52748e-05,1.00754,0.00637369,1530,582,0.0369931,0.0949532,10.5728,-14.634,10.5145,-14.7412
21.6051,-1.6125,0.889403,0.00487187,-0.0080822,-0.00473595,-2.86058e-05,-2.01179e-05,4.42749e-05,2.01159e-05,-6.88397e-05,0.83318,0.00644449,1537,582,0.0381515,0.0869574,11.0112,-14.9041,10.9554,-15.0054
22.3113,-1.59447,0.884959,0.00471755,-0.00804082,-0.00263764,8.01058e-07,-2.30044e-05,4.49254e-05,3.53738e-05,-5.75772e-05,0.655901,0.0065155,1544,582,0.0426994,0.0806145,11.5038,-15.1798,11.4518,-15.2766
23.0204,-1.57342,0.873525,0.00442725,-0.00855267,5.31423e-05,2.26759e-05,-2.8939e-05,4.37102e-05,4.76287e-05,-5.38918e-05,0.518725,0.00615338,1551,582,0.0478722,0.0809838,12.033,-15.4806,11.9867,-15.5747
23.7268,-1.55383,0.873138,0.00427155,-0.00917719,0.00166875,3.63318e-05,-3.82436e-05,4.2251e-05,5.53958e-05,-5.73076e-05,0.423859,0.00607048,1558,582,0.0512861,0.0866554,12.5267,-15.8011,12.4836,-15.8948
24.4337,-1.5341,0.872528,0.00429287,-0.00909554,0.00161969,4.58787e-05,-4.81952e-05,4.15622e-05,6.16103e-05,-6.39268e-05,0.361842,0.0062246,1565,582,0.0512794,0.0879911,13.033,-16.1247,12.9896,-16.2157
25.1415,-1.51423,0.871139,0.00470112,-0.00852792,6.99394e-05,5.14809e-05,-5.64429e-05,4.11161e-05,6.53601e-05,-7.03222e-05,0.325552,0.00642099,1572,582,0.0504713,0.0857227,13.5562,-16.4458,13.507,-16.5348
25.8515,-1.49449,0.864059,0.00528305,-0.00809323,-0.00203415,5.76253e-05,-6.23751e-05,4.61189e-05,7.33019e-05,-7.80517e-05,0.327664,0.00643444,1579,582,0.0497782,0.0841145,14.113,-16.732,14.0556,-16.8237
26.5615,-1.47633,0.858596,0.0057231,-0.0078608,-0.00437953,5.1943e-05,-6.99278e-05,4.95917e-05,6.95726e-05,-8.75574e-05,0.341561,0.00642614,1586,582,0.0469855,0.0849622,14.669,-16.9903,14.6048,-17.0875
27.2698,-1.46103,0.860086,0.00588576,-0.00792485,-0.00593872,2.84432e-05,-7.1647e-05,5.46203e-05,5.24784e-05,-9.56822e-05,0.414542,0.00634311,1593,582,0.0437975,0.0909666,15.199,-17.2256,15.1318,-17.3255
27.9803,-1.44419,0.856464,0.00568817,-0.0076707,-0.00556375,-9.37171e-06,-6.4308e-05,6.14992e-05,3.05148e-05,-0.000104194,0.575369,0.0064525,1600,582,0.0426676,0.0920015,15.7535,-17.4779,15.6888,-17.5699
28.6933,-1.42451,0.847241,0.00523263,-0.00741759,-0.00365504,-5.91882e-05,-4.40719e-05,7.14676e-05,2.02361e-05,-0.000123496,0.83808,0.0066516,1607,582,0.0436692,0.0893954,16.3369,-17.7635,16.2787,-17.844
29.4125,-1.39956,0.820598,0.00490789,-0.00700779,-0.00363084,-0.000122529,-5.36812e-06,8.82536e-05,4.19777e-05,-0.000169875,1.0784,0.00679301,1614,582,0.0402087,0.0886167,17.0061,-18.0685,16.9514,-18.1413
30.13,-1.37575,0.801592,0.00473232,-0.00708877,-0.00452661,-0.000199221,5.89019e-05,0.000119642,0.000105827,-0.000246146,1.19702,0.00650049,1621,582,0.0357454,0.0895112,17.654,-18.3733,17.6004,-18.4509
30.8469,-1.35414,0.785838,0.00476047,-0.00703502,-0.00572052,-0.000279601,0.000153965,0.000164302,0.000209193,-0.000334829,1.24652,0.00615904,1628,582,0.0323198,0.0885484,18.2976,-18.6473,18.2428,-18.7304
-31.8659,-3.44573,0.701261,0.00256831,-0.00708042,-0.000293376,-1.07565e-05,0.00018157,8.98156e-07,0.000181574,-1.07607e-05,1.56613,0.00565045,991,589,0.027593,0.093513,-1.8324,5.89635,-1.85692,5.84291
-31.1944,-3.43075,0.69022,0.00255129,-0.00680878,-0.000894039,3.06943e-05,0.000203805,-3.67908e-05,0.000211299,2.31997e-05,-1.36984,0.0056549,998,589,0.0261992,0.0917404,-1.90641,5.65962,-1.93211,5.60718
-30.5238,-3.4167,0.686556,0.00261313,-0.00694491,-0.000423871,6.42983e-05,0.000213881,-5.02259e-05,0.000229181,4.89986e-05,-1.27511,0.00555243,1005,589,0.0277984,0.0908954,-2.00444,5.41039,-2.02982,5.3565
-29.8529,-3.40129,0.683428,0.00283709,-0.00788988,0.00137432,8.25168e-05,0.000214809,-4.94182e-05,0.000231231,6.60949e-05,-1.24997,0.00541684,1012,589,0.0339031,0.0944219,-2.09797,5.13726,-2.12176,5.07583
-29.1827,-3.38736,0.686391,0.00298895,-0.00872998,0.0036467,8.77277e-05,0.000208375,-3.96423e-05,0.000220234,7.58678e-05,-1.2801,0.00535993,1019,589,0.0402143,0.0957268,-2.21082,4.86439,-2.23139,4.79763
-28.5138,-3.37467,0.697161,0.00287994,-0.00856969,0.00387267,8.72992e-05,0.000197287,-2.61931e-05,0.000203206,8.13799e-05,-1.34855,0.00543719,1026,589,0.0395907,0.0905862,-2.34626,4.57607,-2.36546,4.50853
-27.8441,-3.36315,0.705783,0.0026732,-0.00766947,0.00277637,8.9295e-05,0.000185142,-1.33227e-05,0.000186959,8.74776e-05,-1.43522,0.00544725,1033,589,0.0351088,0.0825985,-2.46468,4.31695,-2.48434,4.25477
-27.1715,-3.34905,0.701476,0.00280016,-0.00728759,0.0016675,9.1116e-05,0.000173019,-2.42319e-06,0.000173091,9.10443e-05,-1.54124,0.00548408,1040,589,0.0340742,0.0857329,-2.51999,4.06584,-2.54321,4.0095
-26.4972,-3.33442,0.690295,0.00304275,-0.00743059,0.00120444,8.99208e-05,0.000163273,3.48811e-06,0.000163438,8.97553e-05,1.52339,0.00539188,1047,589,0.035604,0.0950817,-2.54059,3.83841,-2.56713,3.78633
-25.8234,-3.32028,0.683966,0.0032661,-0.00757809,0.000505085,8.2546e-05,0.000153184,7.8005e-06,0.000154035,8.16949e-05,1.46211,0.00529162,1054,589,0.0365257,0.100154,-2.57316,3.60448,-2.6033,3.55115
-25.1515,-3.3074,0.689054,0.00323717,-0.00737649,-0.000253728,7.15456e-05,0.000143556,1.22544e-05,0.000145584,6.95174e-05,1.40677,0.00530404,1061,589,0.0346851,0.0965173,-2.64675,3.34501,-2.67831,3.28858
-24.4795,-3.29316,0.695722,0.00314979,-0.00707427,-0.000587247,6.24367e-05,0.000136476,1.38983e-05,0.000138999,5.99138e-05,1.39122,0.00529274,1068,589,0.0330738,0.0904423,-2.72024,3.0488,-2.75164,2.99091
-23.8063,-3.27714,0.698881,0.00294554,-0.00697155,-9.80619e-05,5.72154e-05,0.00013198,1.13e-05,0.000133651,5.55448e-05,1.42402,0.00533432,1075,589,0.0319517,0.086929,-2.77434,2.73094,-2.80278,2.67395
-23.1322,-3.26165,0.698861,0.00316954,-0.00695783,-0.000870959,5.25627e-05,0.000129975,7.55364e-06,0.000130705,5.18326e-05,1.47443,0.00537854,1082,589,0.0326523,0.0890286,-2.80188,2.44191,-2.83414,2.38366
-22.4591,-3.24935,0.705668,0.0036708,-0.00683823,-0.00345029,4.54853e-05,0.000131749,2.83208e-06,0.000131842,4.53925e-05,1.53801,0.00551181,1089,589,0.0323751,0.0949559,-2.84459,2.18978,-2.88704,2.12775
-21.788,-3.24056,0.723578,0.00398742,-0.00656791,-0.00602204,3.89342e-05,0.000135016,-2.53749e-06,0.000135083,3.88672e-05,-1.54441,0.00556354,1096,589,0.0301362,0.0963709,-2.92815,1.95941,-2.97877,1.89221
-21.1165,-3.23195,0.740994,0.00409686,-0.00639496,-0.00787423,3.61693e-05,0.000138663,-7.7572e-06,0.000139246,3.55855e-05,-1.49568,0.00528733,1103,589,0.0272557,0.0957582,-3.00608,1.73636,-3.06134,1.66333
-20.4439,-3.22147,0.754988,0.00377666,-0.00664588,-0.00683555,3.54403e-05,0.000141141,-1.35981e-05,0.000142862,3.3719e-05,-1.44488,0.00515801,1110,589,0.0261703,0.0927843,-3.07196,1.48916,-3.12195,1.41286
-19.7677,-3.2079,0.753749,0.00364223,-0.00713034,-0.00515683,3.14251e-05,0.000143793,-2.01069e-05,0.000147282,2.79355e-05,-1.39896,0.00533757,1117,589,0.0284839,0.0907124,-3.06728,1.25164,-3.11266,1.17124
-19.0912,-3.19507,0.753424,0.0036676,-0.00757266,-0.00452926,2.35942e-05,0.000147151,-2.90392e-05,0.000153635,1.71095e-05,-1.35109,0.0054227,1124,589,0.0301962,0.0915284,-3.05567,1.02726,-3.10002,0.941484
-18.415,-3.18261,0.755647,0.00382053,-0.00770717,-0.00477646,1.48069e-05,0.000149596,-3.89178e-05,0.000160026,4.37714e-06,-1.30895,0.00536854,1131,589,0.0312537,0.0913045,-3.04395,0.797586,-3.09035,0.707677
-17.738,-3.16861,0.756685,0.00379096,-0.00743166,-0.00549701,6.32271e-06,0.000150609,-4.75186e-05,0.000164852,-7.92079e-06,-1.27957,0.00515738,1138,589,0.0292208,0.0902341,-3.02024,0.537233,-3.06772,0.448497
-17.0616,-3.15473,0.762739,0.00372006,-0.00709185,-0.00707123,3.29949e-06,0.000151471,-5.76895e-05,0.000171283,-1.65124e-05,-1.23999,0.00514873,1145,589,0.0248116,0.0920074,-3.00825,0.256122,-3.05783,0.168758
-16.3869,-3.14248,0.778052,0.00376256,-0.00691738,-0.00783637,5.41605e-06,0.000153251,-7.06759e-05,0.000181602,-2.29352e-05,-1.1893,0.0051636,1152,589,0.0233727,0.0936983,-3.02724,-0.03468,-3.07851,-0.120368
-15.7138,-3.13315,0.802292,0.00388866,-0.00716529,-0.00726156,5.96384e-06,0.000155222,-8.43038e-05,0.000193183,-3.19977e-05,-1.1477,0.00516986,1159,589,0.025901,0.0959499,-3.0777,-0.305186,-3.12915,-0.391043
-15.0398,-3.1233,0.823825,0.00379349,-0.00768891,-0.00557966,3.27419e-06,0.000155613,-9.58146e-05,0.000201846,-4.29583e-05,-1.12123,0.00497934,1166,589,0.0287218,0.0987448,-3.11399,-0.573045,-3.16127,-0.65897
-14.362,-3.11029,0.829836,0.0034402,-0.00779705,-0.00465216,6.4156e-07,0.000154209,-0.00010322,0.000206073,-5.1222e-05,-1.10519,0.00489644,1173,589,0.0271313,0.0974452,-3.08006,-0.832697,-3.12198,-0.917758
