 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2511,4.16427,0.759074,0.0329928,0.145062,0.0141495,0.000156001,1.81672e-07,0.00010814,0.000211374,-5.51908e-05,0.473237,0.0073037,1600,526,0.303688,-1.48417,19.4495,-21.0157,19.1027,-19.4814
28.9706,4.18805,0.734783,0.0332905,0.144759,0.0120245,5.75903e-05,-6.77766e-05,5.75734e-05,8.0018e-05,-9.02043e-05,0.371465,0.00727612,1607,526,0.299734,-1.4704,20.1085,-21.2797,19.757,-19.7491
29.6889,4.21041,0.715911,0.0329808,0.144567,0.0113783,-8.52931e-05,-0.000134245,-1.5002e-05,-8.10613e-05,-0.000138476,-0.274938,0.00743813,1614,526,0.294147,-1.45912,20.745,-21.5482,20.3966,-20.0141
30.4113,4.23665,0.686532,0.0327718,0.144842,0.00985869,-0.000291465,-0.000188467,-0.000118292,-0.00011095,-0.000368982,-0.990701,0.00746339,1621,526,0.286692,-1.45189,21.4368,-21.8425,21.0896,-20.3038
31.1344,4.26506,0.657893,0.0328283,0.145197,0.00842135,-0.000577806,-0.000227923,-0.000269759,-8.13457e-05,-0.000724383,-1.07306,0.00735179,1628,526,0.282158,-1.45089,22.138,-22.1789,21.7892,-20.6398
-31.0741,2.00377,0.629729,0.0327872,0.128832,0.0154743,0.00111602,-0.00022879,7.2322e-05,0.0011199,-0.000232669,0.0535726,0.00859395,998,533,0.342522,-1.35377,1.46492,4.94597,1.12286,6.30692
-30.4029,2.01827,0.630945,0.0335454,0.12919,0.0167628,0.00115665,-0.000221449,4.86659e-06,0.00115667,-0.000221467,0.00353132,0.00870294,1005,533,0.352591,-1.36342,1.35527,4.66325,1.00782,6.02797
-29.7291,2.03622,0.620271,0.0348864,0.129271,0.0194451,0.00121662,-0.000220466,-3.59474e-05,0.00121752,-0.000221364,-0.0249933,0.00850681,1012,533,0.371452,-1.36947,1.30457,4.36451,0.948775,5.73784
-29.0552,2.0541,0.611752,0.0362296,0.128682,0.0217516,0.00128859,-0.000212692,-6.29402e-05,0.00129123,-0.000215326,-0.0418264,0.00867935,1019,533,0.389802,-1.36719,1.25327,4.06445,0.888423,5.43908
-28.3813,2.07045,0.604809,0.0375533,0.128014,0.0221931,0.0013723,-0.000198603,-7.59926e-05,0.00137597,-0.00020227,-0.048225,0.00920181,1026,533,0.404366,-1.36129,1.20587,3.79605,0.828356,5.16482
-27.7082,2.08483,0.603943,0.0384362,0.127732,0.0208446,0.00145454,-0.000185911,-8.10508e-05,0.00145854,-0.000189906,-0.0492477,0.00973471,1033,533,0.410662,-1.35348,1.13986,3.53772,0.750501,4.90173
-27.0328,2.10104,0.593166,0.0396108,0.127618,0.0188869,0.00151531,-0.000176736,-8.19659e-05,0.00151927,-0.000180697,-0.0482911,0.00973473,1040,533,0.418613,-1.34272,1.12551,3.28839,0.72014,4.65104
-26.3563,2.11952,0.579112,0.0406339,0.127706,0.0161837,0.00156153,-0.000171214,-8.22934e-05,0.00156543,-0.000175113,-0.0473511,0.00965634,1047,533,0.423337,-1.33062,1.13243,3.00732,0.711216,4.37031
-25.6807,2.13765,0.572199,0.0417865,0.12803,0.015742,0.00161921,-0.000164095,-9.79085e-05,0.00162457,-0.000169455,-0.0546836,0.00951794,1054,533,0.434008,-1.33423,1.11516,2.69867,0.681094,4.06225
-25.0079,2.15273,0.581205,0.0429467,0.12841,0.0172882,0.0017046,-0.000159727,-0.000127624,0.00171329,-0.000168423,-0.0680331,0.00942444,1061,533,0.448787,-1.34304,1.03686,2.36926,0.593523,3.73924
-24.3355,2.16621,0.593434,0.0439959,0.128986,0.01848,0.00180885,-0.000156168,-0.000167636,0.00182304,-0.000170367,-0.0844966,0.00924561,1068,533,0.461649,-1.35219,0.951742,2.05544,0.499623,3.43374
-23.6616,2.18082,0.600698,0.0457293,0.129559,0.01795,0.00191997,-0.000148007,-0.000215147,0.00194212,-0.000170153,-0.102574,0.00929404,1075,533,0.478058,-1.35724,0.904581,1.74822,0.433299,3.13039
-22.9866,2.19645,0.603989,0.0471841,0.130408,0.0159776,0.00203528,-0.000129525,-0.000272916,0.00206915,-0.000163401,-0.123496,0.00923419,1082,533,0.488478,-1.3624,0.88107,1.44194,0.390601,2.82637
-22.3113,2.21076,0.607444,0.0476276,0.131238,0.016261,0.0021606,-9.8913e-05,-0.000347544,0.00221285,-0.000151162,-0.14922,0.00911145,1089,533,0.49303,-1.37044,0.8488,1.15494,0.353916,2.54956
-21.6362,2.22334,0.613609,0.0473438,0.131653,0.017975,0.0023033,-5.41039e-05,-0.000446049,0.00238487,-0.000135679,-0.180885,0.00896552,1096,533,0.49325,-1.38123,0.80193,0.894981,0.312902,2.2956
-20.9613,2.23564,0.622687,0.0484137,0.131829,0.0185595,0.00246848,2.34698e-06,-0.000555781,0.00258795,-0.000117119,-0.21173,0.00927586,1103,533,0.505245,-1.3893,0.766736,0.634987,0.267466,2.03381
-20.2864,2.24857,0.633744,0.0516238,0.131879,0.0189311,0.00263738,6.3328e-05,-0.000654353,0.00279417,-9.34652e-05,-0.235182,0.00922912,1110,533,0.538862,-1.3908,0.753727,0.350047,0.221796,1.7499
-19.6113,2.26164,0.645907,0.0554862,0.13105,0.0222929,0.00279039,0.000122168,-0.000737784,0.00298081,-6.8246e-05,-0.252577,0.00906577,1117,533,0.585739,-1.38468,0.744719,0.0533818,0.179116,1.45864
-18.9353,2.27539,0.65514,0.0582463,0.130831,0.0253531,0.00291751,0.000182857,-0.000817266,0.00314313,-4.27715e-05,-0.269368,0.00898118,1124,533,0.620433,-1.38317,0.744364,-0.248648,0.155826,1.16845
-18.2593,2.2884,0.666092,0.0599734,0.131366,0.0268908,0.00301721,0.000249964,-0.000889642,0.00327854,-1.13676e-05,-0.285712,0.00874965,1131,533,0.641029,-1.38768,0.736659,-0.545209,0.132661,0.885716
-17.5849,2.29925,0.686339,0.0614283,0.13231,0.0276791,0.0031046,0.000320336,-0.000947644,0.00339653,2.8408e-05,-0.298832,0.00892627,1138,533,0.657167,-1.39832,0.696878,-0.841131,0.0786308,0.602206
-16.9107,2.30944,0.709088,0.0632599,0.132611,0.029222,0.003183,0.000385258,-0.000995196,0.00350089,6.73718e-05,-0.309177,0.00936146,1145,533,0.679115,-1.40808,0.65655,-1.12653,0.0216024,0.320573
-16.2358,2.32039,0.73014,0.0659162,0.131876,0.0309814,0.00323079,0.000436812,-0.00104083,0.0035759,9.1703e-05,-0.320164,0.00969931,1152,533,0.710315,-1.40591,0.638673,-1.41017,-0.0209055,0.0325071
-15.558,2.33405,0.739849,0.0688403,0.131352,0.031315,0.00322883,0.000477825,-0.00108858,0.00360747,9.91835e-05,-0.33474,0.00965314,1159,533,0.740948,-1.39815,0.680287,-1.69527,-0.00928071,-0.254277
-14.8802,2.34774,0.751794,0.0714676,0.13201,0.0291101,0.00319219,0.000509404,-0.00113908,0.00361057,9.10159e-05,-0.352008,0.00925469,1166,533,0.762576,-1.40151,0.722137,-1.99215,0.000846448,-0.552208
-14.2035,2.35874,0.769478,0.0736227,0.133768,0.0269905,0.00315422,0.000530361,-0.00121227,0.00362855,5.60217e-05,-0.372969,0.008717,1173,533,0.779027,-1.41133,0.742089,-2.27782,-0.00599253,-0.822405
-13.5269,2.36922,0.789497,0.0754295,0.1355,0.0255578,0.00311803,0.000541236,-0.00132461,0.00367749,-1.82226e-05,-0.399629,0.00834473,1180,533,0.793445,-1.42594,0.755031,-2.56166,-0.0150486,-1.09275
-12.8485,2.38138,0.803407,0.0775713,0.137598,0.022241,0.00307395,0.000538726,-0.00146328,0.00374232,-0.000129649,-0.428464,0.00801884,1187,533,0.806891,-1.44319,0.807591,-2.84443,0.00866147,-1.36644
-12.1663,2.39815,0.802542,0.0795979,0.138866,0.0184412,0.00301503,0.000517019,-0.00160698,0.00380131,-0.000269267,-0.455046,0.00791966,1194,533,0.818175,-1.45231,0.928666,-3.13679,0.101496,-1.66108
-11.4835,2.41635,0.801211,0.0817263,0.139017,0.0117575,0.00290255,0.000469023,-0.00175559,0.00382181,-0.000450237,-0.482364,0.00811784,1201,533,0.824008,-1.44098,1.06528,-3.43844,0.204478,-1.98164
-10.7995,2.43478,0.796593,0.0839771,0.138782,0.00391835,0.00268419,0.000391944,-0.00193377,0.00378597,-0.000709833,-0.517885,0.00858431,1208,533,0.828196,-1.41679,1.22552,-3.72704,0.328309,-2.28994
-10.1158,2.45173,0.795035,0.0856087,0.139403,-0.00648271,0.00234013,0.000294518,-0.00217821,0.00372372,-0.00108907,-0.565897,0.00879536,1215,533,0.819403,-1.38754,1.37796,-4.00948,0.446626,-2.5821
-9.43229,2.46812,0.795846,0.0869261,0.14035,-0.0190198,0.00187162,0.00019061,-0.00248654,0.00365587,-0.00159364,-0.622416,0.00895947,1222,533,0.801974,-1.35593,1.5281,-4.29023,0.5627,-2.87404
-8.74689,2.48607,0.7908,0.0871807,0.139608,-0.0300917,0.00125731,6.5692e-05,-0.00280793,0.00353195,-0.00220895,-0.680855,0.00965384,1229,533,0.777372,-1.31456,1.69613,-4.55534,0.710689,-3.16787
-8.05892,2.50674,0.777058,0.0862535,0.137586,-0.0443626,0.000479124,-7.10351e-05,-0.00311288,0.00332905,-0.00292096,-0.741329,0.0108497,1236,533,0.733302,-1.25752,1.90042,-4.80617,0.902674,-3.4737
-7.36982,2.52798,0.760594,0.0851375,0.137675,-0.0689299,-0.000455342,-0.000225653,-0.00339585,0.00305729,-0.00373829,-0.802301,0.0120405,1243,533,0.661954,-1.20733,2.1383,-5.03992,1.11354,-3.77684
-6.68181,2.54691,0.750477,0.0842217,0.139962,-0.0982315,-0.0015052,-0.00035926,-0.00365045,0.00276292,-0.00462738,-0.863242,0.0126644,1250,533,0.580112,-1.17329,2.36637,-5.26242,1.30529,-4.06316
-5.99314,2.56474,0.739349,0.0816844,0.143307,-0.130583,-0.00263898,-0.000456455,-0.00382435,0.00242928,-0.00552472,-0.924378,0.0131494,1257,533,0.473267,-1.14191,2.59274,-5.46096,1.50815,-4.32138
-5.30247,2.5837,0.721976,0.0761682,0.143657,-0.154955,-0.00381676,-0.000509108,-0.00390418,0.00207708,-0.00640296,-0.985742,0.0132859,1264,533,0.355144,-1.08162,2.8072,-5.65805,1.74439,-4.57112
-4.61065,2.60553,0.702439,0.0691496,0.13833,-0.171928,-0.00500477,-0.000462778,-0.00385379,0.00173938,-0.00720693,-1.05165,0.0131812,1271,533,0.240684,-0.965516,3.01034,-5.87839,1.9986,-4.86787
-3.92079,2.62728,0.693424,0.063654,0.132162,-0.190125,-0.00612118,-0.000336872,-0.00363877,0.00141911,-0.00787716,-1.12118,0.0132133,1278,533,0.13887,-0.844668,3.19618,-6.12938,2.21813,-5.21379
-3.23153,2.64765,0.68866,0.0573301,0.128406,-0.2087,-0.00708763,-0.000153042,-0.00323304,0.00112041,-0.00836108,-1.19557,0.0130348,1285,533,0.0268282,-0.760678,3.36389,-6.38317,2.42747,-5.55173
-2.54294,2.66645,0.688382,0.0499574,0.12815,-0.228775,-0.00784755,7.33328e-05,-0.00264699,0.000876467,-0.00865069,-1.27621,0.0137944,1292,533,-0.10091,-0.718253,3.51189,-6.64909,2.62556,-5.87901
-1.85458,2.68236,0.690315,0.0410588,0.128802,-0.235678,-0.00834118,0.000403289,-0.00189634,0.000796823,-0.00873472,-1.36618,0.0136945,1299,533,-0.21235,-0.707569,3.6211,-6.91797,2.8208,-6.15745
-1.16436,2.6977,0.686286,0.0326098,0.129956,-0.229856,-0.00846553,0.000659284,-0.00105548,0.000779782,-0.00858603,-1.45712,0.0139523,1306,533,-0.287881,-0.722913,3.74739,-7.1919,3.04742,-6.39415
-0.474353,2.71473,0.68551,0.0250669,0.131113,-0.220925,-0.00821654,0.000935592,-0.000157585,0.000938304,-0.00821925,-1.55358,0.0149745,1313,533,-0.345974,-0.753806,3.87437,-7.5154,3.26958,-6.68056
0.215087,2.73309,0.689291,0.017734,0.130826,-0.20945,-0.00763429,0.00120748,0.00080162,0.00127957,-0.00770638,1.48111,0.0154426,1320,533,-0.394317,-0.793538,3.99021,-7.86158,3.4818,-7.01538
0.902435,2.7492,0.702982,0.0105018,0.130878,-0.190141,-0.00679232,0.001438,0.0017556,0.00179684,-0.00715116,1.36918,0.0149765,1327,533,-0.421517,-0.854896,4.06281,-8.23429,3.6605,-7.35268
1.59118,2.76499,0.71267,0.00425232,0.131699,-0.161106,-0.00572317,0.00164474,0.00259743,0.00246835,-0.00654678,1.26374,0.0140482,1334,533,-0.413749,-0.942925,4.15623,-8.61652,3.86283,-7.6627
2.2804,2.77922,0.721932,-0.00210798,0.134842,-0.128251,-0.00447836,0.00181288,0.00326859,0.00320362,-0.00586911,1.16851,0.0129537,1341,533,-0.397269,-1.06543,4.25274,-8.9962,4.0737,-7.93823
2.96896,2.79213,0.735307,-0.00769412,0.138324,-0.0979721,-0.00315013,0.00196124,0.0037752,0.00396447,-0.00515335,1.08295,0.0119293,1348,533,-0.378909,-1.18,4.35217,-9.37045,4.2749,-8.20624
3.65461,2.80295,0.761568,-0.0100214,0.141965,-0.0775256,-0.00181569,0.00205465,0.00412122,0.00467242,-0.00443347,1.0049,0.0112377,1355,533,-0.352353,-1.26805,4.45435,-9.74609,4.43055,-8.49457
4.33944,2.81288,0.792466,-0.0103588,0.144425,-0.0572963,-0.000558281,0.00210965,0.00428422,0.00526278,-0.00371141,0.936325,0.0108509,1362,533,-0.305404,-1.33823,4.56636,-10.118,4.57461,-8.78673
5.02514,2.82431,0.821851,-0.00943298,0.146985,-0.0380715,0.000552576,0.00214441,0.00432548,0.00574659,-0.00304961,0.876383,0.0107914,1369,533,-0.247831,-1.40716,4.70817,-10.5105,4.7333,-9.10116
5.71217,2.83672,0.847821,-0.00832415,0.149218,-0.0205478,0.00150466,0.00214054,0.00427193,0.00610634,-0.00246115,0.822542,0.0104685,1376,533,-0.192167,-1.47376,4.87674,-10.8925,4.91405,-9.4179
6.39811,2.84782,0.879323,-0.00756025,0.151581,-0.00773725,0.00226174,0.00213029,0.00412498,0.00632152,-0.00192949,0.777432,0.0102079,1383,533,-0.151989,-1.5328,5.03302,-11.2615,5.07935,-9.73446
7.08463,2.8573,0.909761,-0.00668785,0.153737,0.00384703,0.00283353,0.00212417,0.00390374,0.00639867,-0.00144096,0.740094,0.00978271,1390,533,-0.113728,-1.58046,5.20322,-11.5927,5.2557,-10.0122
7.77609,2.86999,0.923396,-0.00455567,0.155848,0.0161324,0.00322331,0.00211495,0.00363219,0.00634336,-0.00100509,0.709694,0.00969211,1397,533,-0.0607547,-1.62275,5.46371,-11.913,5.50967,-10.2716
8.46997,2.88551,0.930175,-0.000946213,0.157503,0.0265631,0.00345237,0.00206186,0.00333365,0.0061625,-0.000648268,0.682593,0.00928183,1404,533,0.0025187,-1.65345,5.7794,-12.2491,5.80085,-10.5537
9.16206,2.90108,0.945613,0.00252904,0.157849,0.0327228,0.0035441,0.00204997,0.0030475,0.00593476,-0.000340695,0.665198,0.00876118,1411,533,0.0537683,-1.66584,6.0721,-12.5984,6.06478,-10.8786
9.85166,2.91394,0.971589,0.00482262,0.157426,0.0360627,0.00353977,0.0019954,0.00277429,0.00564733,-0.000112161,0.649666,0.00827705,1418,533,0.0862419,-1.67798,6.31965,-12.9149,6.29218,-11.1996
10.5409,2.92492,1.00007,0.00683024,0.157283,0.0377856,0.00348099,0.00191935,0.00249599,0.00531544,8.48982e-05,0.633806,0.00788849,1425,533,0.11131,-1.68518,6.56287,-13.2074,6.51605,-11.4939
11.2332,2.93725,1.01923,0.00852675,0.157515,0.0393752,0.00338908,0.00183788,0.00222288,0.00496778,0.000259181,0.617544,0.00767695,1432,533,0.132678,-1.6923,6.84925,-13.4878,6.78636,-11.7691
11.9295,2.95445,1.02587,0.0112303,0.158178,0.0400374,0.00327064,0.00175183,0.00196029,0.00461347,0.000408991,0.600602,0.00763408,1439,533,0.161294,-1.69452,7.20891,-13.8129,7.11815,-12.0803
12.6282,2.97388,1.0259,0.0141871,0.158345,0.0407821,0.00311141,0.00166208,0.0017156,0.00424912,0.000524369,0.585566,0.00777251,1446,533,0.192948,-1.69647,7.60728,-14.1405,7.48599,-12.4033
13.3293,2.99442,1.01962,0.0163851,0.158167,0.0412167,0.00290292,0.00157056,0.00149348,0.00387206,0.000601419,0.575611,0.00796497,1453,533,0.216196,-1.69213,8.0321,-14.4563,7.88805,-12.717
14.0286,3.01283,1.02094,0.0179889,0.157481,0.0426611,0.0026692,0.00147346,0.00128958,0.00349276,0.000649897,0.568339,0.00810276,1460,533,0.236536,-1.68745,8.42527,-14.7607,8.26584,-13.024
14.729,3.03081,1.0202,0.0197533,0.156831,0.0446798,0.00244153,0.00137137,0.00110588,0.00313497,0.000677923,0.560075,0.00837386,1467,533,0.259967,-1.67945,8.83562,-15.052,8.65971,-13.3112
15.4305,3.04866,1.01744,0.0215102,0.15705,0.0448666,0.0022253,0.001264,0.00093952,0.00279998,0.000689318,0.548958,0.00839576,1474,533,0.277867,-1.6759,9.26406,-15.3341,9.06962,-13.5851
16.1341,3.06879,1.00978,0.0230746,0.157507,0.0425915,0.00201159,0.00114998,0.000788059,0.00247891,0.00068266,0.535259,0.00834677,1481,533,0.286875,-1.67251,9.72252,-15.6301,9.50877,-13.8801
16.8407,3.09228,0.993485,0.0245485,0.156892,0.0406256,0.00179667,0.00102854,0.00065299,0.00217017,0.000655039,0.519561,0.00811814,1488,533,0.296241,-1.66084,10.2247,-15.9383,9.99304,-14.1995
17.5485,3.11715,0.975519,0.0256224,0.155628,0.0391441,0.00158819,0.000900275,0.00053742,0.0018823,0.000606167,0.500737,0.0078346,1495,533,0.303343,-1.65046,10.7379,-16.2534,10.493,-14.5378
18.2535,3.13795,0.968828,0.0264804,0.154128,0.0387553,0.00140223,0.000775794,0.000442472,0.00163112,0.000546897,0.477402,0.00748499,1502,533,0.311466,-1.64026,11.2071,-16.5411,10.9526,-14.8482
18.9574,3.15713,0.967504,0.0267219,0.153005,0.0376989,0.00123976,0.000660826,0.000367684,0.00141825,0.000482337,0.451934,0.00721976,1509,533,0.311343,-1.63132,11.6557,-16.8249,11.3973,-15.1514
19.6633,3.17834,0.961624,0.0274712,0.152367,0.0343845,0.0010895,0.000560987,0.000309821,0.00123246,0.000418034,0.4323,0.0073243,1516,533,0.30943,-1.61687,12.1397,-17.1304,11.8699,-15.4723
20.3716,3.20157,0.949519,0.0279786,0.1517,0.0323952,0.00094591,0.000474115,0.000260044,0.00106111,0.000358914,0.417025,0.00775145,1523,533,0.308778,-1.60205,12.6543,-17.4514,12.377,-15.8024
21.0795,3.22284,0.940363,0.0288619,0.150855,0.0318724,0.000811769,0.000402138,0.000217236,0.000905518,0.000308389,0.40741,0.00805747,1530,533,0.316235,-1.59284,13.1662,-17.7445,12.879,-16.1066
21.7882,3.24389,0.930655,0.0297053,0.150673,0.0297517,0.000698917,0.000346618,0.000188052,0.000780434,0.0002651,0.409034,0.00787062,1537,533,0.318347,-1.58684,13.6895,-18.0319,13.3911,-16.4026
22.4972,3.2645,0.921648,0.0304435,0.150417,0.0280845,0.000615131,0.000303932,0.000180044,0.000697496,0.000221567,0.429049,0.00769818,1544,533,0.320687,-1.5803,14.2161,-18.3142,13.9082,-16.6924
23.2103,3.28814,0.901176,0.0305297,0.149796,0.0279786,0.000563324,0.000266721,0.000187548,0.00065412,0.000175925,0.450864,0.00757306,1551,533,0.321218,-1.57265,14.7908,-18.6018,14.4819,-16.9861
23.9233,3.31167,0.883174,0.0303924,0.148517,0.0288654,0.000526731,0.000232807,0.000192946,0.00062231,0.000137228,0.459933,0.00740268,1558,533,0.322736,-1.56049,15.3601,-18.8943,15.0535,-17.2886
24.6356,3.33402,0.869115,0.0301149,0.147382,0.0283935,0.000482779,0.000201529,0.000189958,0.0005785,0.000105808,0.466767,0.0072848,1565,533,0.318776,-1.54515,15.9206,-19.1809,15.6165,-17.5857
25.3456,3.35402,0.864649,0.0308191,0.146999,0.0243289,0.000432363,0.000169467,0.000182633,0.000525934,7.58964e-05,0.473474,0.00702922,1572,533,0.313527,-1.52911,16.4622,-19.4645,16.147,-17.8817
26.0522,3.37272,0.873329,0.0311809,0.146251,0.0216362,0.000380006,0.000134172,0.00017313,0.000469415,4.47626e-05,0.476705,0.00726447,1579,533,0.309102,-1.51491,16.9526,-19.7832,16.6311,-18.215
26.7601,3.39355,0.879539,0.0313208,0.145543,0.020512,0.00033906,9.10656e-05,0.000168916,0.000424604,5.52091e-06,0.468782,0.00770831,1586,533,0.307067,-1.50349,17.4586,-20.1372,17.1347,-18.578
27.4775,3.42063,0.857806,0.0321979,0.145844,0.0171072,0.000287067,4.23835e-05,0.000154072,0.000361463,-3.20125e-05,0.449846,0.00770451,1593,533,0.304915,-1.49522,18.1005,-20.4848,17.7643,-18.9287
28.1952,3.44581,0.836273,0.0328173,0.146128,0.0138161,0.000214715,-1.32972e-05,0.000124385,0.000269437,-6.8019e-05,0.414455,0.00750515,1600,533,0.300531,-1.48909,18.7455,-20.7925,18.4001,-19.2413
28.915,3.46996,0.809909,0.033424,0.14608,0.010061,0.000110852,-7.51688e-05,7.64034e-05,0.00013821,-0.000102526,0.343842,0.00742407,1607,533,0.294622,-1.47668,19.4179,-21.0519,19.0631,-19.5084
29.6311,3.49047,0.796922,0.0329037,0.145182,0.010114,-4.39544e-05,-0.000134028,4.33548e-06,-4.37462e-05,-0.000134236,0.0479848,0.00760385,1614,533,0.28953,-1.46575,20.0263,-21.3032,19.6774,-19.7673
30.3518,3.51553,0.77177,0.0327242,0.145083,0.00988327,-0.000268696,-0.000180375,-9.87873e-05,-0.000116327,-0.000332744,-0.995587,0.00798303,1621,533,0.286484,-1.4588,20.6993,-21.5958,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0327498,0.145108,0.00925558,-0.000578938,-0.000211113,-0.000249037,-8.54393e-05,-0.000704611,-1.10345,0.00804926,1628,533,0.284296,-1.4571,21.4072,-21.9184,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.0328096,0.128645,0.0144043,0.00116483,-0.000138403,6.92995e-05,0.00116851,-0.000142077,0.0529759,0.00804071,998,540,0.340858,-1.35151,0.905556,4.88455,0.560987,6.24006
-30.4281,1.3258,0.684229,0.0337196,0.129129,0.0166612,0.00120749,-0.000158831,1.93659e-05,0.00120777,-0.000159105,0.0141699,0.008306,1005,540,0.35433,-1.36378,0.788293,4.59563,0.438816,5.95967
-29.7547,1.34383,0.67463,0.0347807,0.130093,0.0179124,0.00126464,-0.000182008,-9.13339e-06,0.0012647,-0.000182065,-0.00631315,0.00840817,1012,540,0.367294,-1.37602,0.733419,4.28399,0.375237,5.66144
-29.0806,1.36294,0.663846,0.0358672,0.130503,0.0193469,0.0013327,-0.000194902,-2.72091e-05,0.00133318,-0.000195387,-0.0178041,0.00854333,1019,540,0.381023,-1.38283,0.690786,3.9617,0.324153,5.34754
-28.4065,1.37992,0.654489,0.0370006,0.129895,0.020042,0.00141349,-0.000197416,-3.17339e-05,0.00141411,-0.000198041,-0.0196892,0.00894657,1026,540,0.394058,-1.37798,0.650465,3.69006,0.273659,5.07145
-27.734,1.39388,0.655538,0.0382043,0.128669,0.0211203,0.00149449,-0.000196734,-2.79756e-05,0.00149495,-0.000197196,-0.0165356,0.00920536,1033,540,0.408705,-1.36527,0.574531,3.43286,0.187683,4.80691
-27.0604,1.40789,0.6527,0.0396021,0.127744,0.0219795,0.00155733,-0.000195046,-2.16352e-05,0.0015576,-0.000195313,-0.0123437,0.00920874,1040,540,0.424863,-1.35442,0.523731,3.19145,0.124415,4.56145
-26.3852,1.42442,0.643432,0.0406731,0.128126,0.0182551,0.00160924,-0.000194776,-1.63996e-05,0.00160939,-0.000194925,-0.00908964,0.00938799,1047,540,0.428051,-1.34542,0.513075,2.92787,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.0417569,0.129011,0.0159674,0.00167485,-0.00019027,-2.59362e-05,0.00167521,-0.00019063,-0.0139023,0.00951483,1054,540,0.434178,-1.35176,0.512121,2.64938,0.0782267,4.01806
-25.0353,1.458,0.63508,0.0431092,0.129321,0.016089,0.00176811,-0.000187909,-4.92766e-05,0.00176935,-0.00018915,-0.0251711,0.00970544,1061,540,0.448046,-1.35567,0.466374,2.336,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.044362,0.129955,0.0161715,0.00188214,-0.00018556,-8.44541e-05,0.00188559,-0.000189004,-0.0407539,0.00974166,1068,540,0.460675,-1.36088,0.388106,2.02634,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.0462207,0.130251,0.0162034,0.00200741,-0.000179634,-0.000129296,0.00201503,-0.000187251,-0.0588456,0.00985654,1075,540,0.479577,-1.36335,0.313113,1.7265,-0.167066,3.10961
-23.018,1.49774,0.67356,0.0477701,0.130608,0.0163564,0.00213931,-0.000164615,-0.000185068,0.00215408,-0.000179387,-0.0796467,0.0100109,1082,540,0.495462,-1.36573,0.246149,1.40921,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.0480713,0.131238,0.0170179,0.00228149,-0.000139254,-0.000256863,0.00230845,-0.000166209,-0.104558,0.00988928,1089,540,0.49934,-1.3703,0.215366,1.12463,-0.282724,2.52467
-21.667,1.52575,0.678131,0.0479627,0.131873,0.0178747,0.0024419,-0.000102427,-0.0003507,0.00248935,-0.000149881,-0.134496,0.00947412,1096,540,0.499456,-1.37847,0.188068,0.858635,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.0489902,0.13268,0.0166162,0.00262808,-5.7844e-05,-0.000452849,0.00270237,-0.00013214,-0.162614,0.00941074,1103,540,0.507011,-1.39283,0.171683,0.609612,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.0523036,0.132146,0.018076,0.00281975,-1.15453e-05,-0.000540684,0.00291949,-0.000111284,-0.182418,0.00927377,1110,540,0.544287,-1.39733,0.161159,0.330496,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.0562579,0.130719,0.0220128,0.00299267,3.18078e-05,-0.000612567,0.0031144,-8.99207e-05,-0.196163,0.00905665,1117,540,0.593533,-1.38722,0.158437,0.0347466,-0.415805,1.4306
-18.966,1.57891,0.71359,0.0595035,0.130186,0.0269497,0.00313543,7.71793e-05,-0.000682178,0.0032807,-6.80878e-05,-0.209812,0.00902943,1124,540,0.637354,-1.38469,0.157465,-0.265846,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.0619422,0.131186,0.0263101,0.00324726,0.000128951,-0.000745887,0.00341649,-4.02777e-05,-0.223106,0.0089598,1131,540,0.660336,-1.38244,0.150082,-0.553182,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.0638056,0.132608,0.0241171,0.00334615,0.000185097,-0.000794772,0.00353473,-3.47977e-06,-0.232963,0.00925548,1138,540,0.673987,-1.38895,0.106713,-0.840955,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.0657293,0.132372,0.0252984,0.00343762,0.000238056,-0.000831592,0.00364085,3.48268e-05,-0.239687,0.00971444,1145,540,0.696339,-1.39986,0.0687131,-1.13873,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.0682787,0.131483,0.0290296,0.00349973,0.000280145,-0.000867703,0.00371869,6.11834e-05,-0.247185,0.0099714,1152,540,0.730851,-1.40373,0.0620843,-1.41932,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.0715575,0.130751,0.0314398,0.00351207,0.000312973,-0.000910144,0.00375288,7.2164e-05,-0.258657,0.00986689,1159,540,0.769887,-1.40293,0.109867,-1.69458,-0.607936,-0.269137
