 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2109,0.218484,1.0562,-0.216967,0.301234,0.239193,0.0395133,0.0056098,0.0238642,0.0518337,-0.00671066,0.476582,0.0182988,1453,561,-1.63153,-3.69651,3.72071,-15.7996,6.25417,-12.1498
13.9158,0.241284,1.03523,-0.184509,0.309251,0.269702,0.0370653,0.00560933,0.0213653,0.0478674,-0.00519274,0.46811,0.0177392,1460,561,-1.22042,-3.84209,4.50188,-16.2559,6.72484,-12.4437
14.6198,0.26234,1.01957,-0.15171,0.318856,0.286389,0.0345056,0.00549156,0.0190864,0.0439724,-0.00397521,0.46044,0.0167865,1467,561,-0.844752,-3.9778,5.28926,-16.6771,7.18082,-12.7269
15.3178,0.278122,1.02622,-0.122037,0.326755,0.291108,0.0318668,0.00527597,0.0170484,0.0401912,-0.0030484,0.454227,0.0169366,1474,561,-0.533507,-4.06674,5.97134,-17.0522,7.55079,-13.0097
16.0145,0.292207,1.03906,-0.100399,0.332729,0.282022,0.0292532,0.0049643,0.0152051,0.0365686,-0.00235105,0.448422,0.0154748,1481,561,-0.341677,-4.08347,6.56523,-17.3881,7.90238,-13.287
16.7163,0.310129,1.03656,-0.0846304,0.336554,0.269152,0.0267283,0.00455946,0.0135445,0.0331458,-0.00185806,0.442477,0.0133951,1488,561,-0.218977,-4.06926,7.17354,-17.6962,8.32677,-13.5675
17.4242,0.334022,1.01516,-0.0701061,0.338206,0.259145,0.0243458,0.00408109,0.0120523,0.029959,-0.00153213,0.435864,0.0117904,1495,561,-0.0998306,-4.05902,7.85415,-17.9989,8.83976,-13.8771
18.1316,0.357456,0.997484,-0.0536196,0.342945,0.236793,0.0221107,0.00354244,0.010694,0.0269883,-0.0013352,0.427925,0.0107673,1502,561,0.00177702,-4.04612,8.56129,-18.3151,9.34536,-14.1945
18.8338,0.375126,0.999155,-0.0390536,0.348536,0.203895,0.0199615,0.00296521,0.00944261,0.0241669,-0.00124025,0.418997,0.0109097,1509,561,0.0528241,-4.01914,9.18418,-18.5876,9.77657,-14.4873
19.5346,0.390563,1.00685,-0.0290437,0.349649,0.175609,0.0179197,0.00237467,0.00829282,0.0215131,-0.00121867,0.408887,0.0106797,1516,561,0.0727123,-3.96606,9.73493,-18.8008,10.1898,-14.7631
20.2395,0.409301,1.0032,-0.0215493,0.348612,0.155058,0.0160456,0.00179816,0.00726704,0.0190982,-0.00125444,0.397679,0.0111339,1523,561,0.0898864,-3.90629,10.3063,-19.0254,10.6594,-15.0502
20.9476,0.430584,0.990656,-0.0132046,0.347536,0.138366,0.0144007,0.00125597,0.00637505,0.0169846,-0.00132794,0.385081,0.0115254,1530,561,0.126203,-3.85814,10.9283,-19.264,11.1748,-15.3453
21.654,0.448935,0.985256,-0.000427055,0.345874,0.122151,0.0129981,0.00076753,0.00561358,0.0151839,-0.00141834,0.371325,0.0118798,1537,561,0.20731,-3.78816,11.573,-19.4882,11.6673,-15.6145
22.359,0.46591,0.986404,0.0112636,0.344503,0.1052,0.0117612,0.000343004,0.00495342,0.0136106,-0.00150635,0.357322,0.0120332,1544,561,0.274605,-3.71339,12.187,-19.7224,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0205454,0.341521,0.088451,0.0106127,-1.01637e-05,0.00436267,0.0121747,-0.00157217,0.343819,0.0111481,1551,561,0.318683,-3.62347,12.7696,-19.931,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0268498,0.33974,0.0695941,0.0095384,-0.000293164,0.00383033,0.0108545,-0.00160926,0.330961,0.0106019,1558,561,0.326261,-3.55468,13.3408,-20.1608,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0323404,0.338142,0.0519739,0.00857115,-0.000512773,0.00337078,0.0096853,-0.00162692,0.319226,0.0105145,1565,561,0.329107,-3.50338,13.9293,-20.3851,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0372352,0.334467,0.0404618,0.00771837,-0.000686114,0.00297763,0.00866638,-0.00163413,0.308231,0.0108276,1572,561,0.344867,-3.4552,14.5084,-20.6014,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0417846,0.331349,0.0343014,0.00695299,-0.000817731,0.00262909,0.00775892,-0.00162365,0.297447,0.010439,1579,561,0.372256,-3.40922,15.1083,-20.8325,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0458476,0.328322,0.0298175,0.00618824,-0.000920367,0.00231054,0.00687323,-0.00160536,0.288211,0.00984353,1586,561,0.399473,-3.36191,15.7137,-21.0924,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0492651,0.324377,0.025226,0.00549919,-0.000998374,0.00203228,0.00608248,-0.00158166,0.279498,0.0091647,1593,561,0.420499,-3.3167,16.3452,-21.3442,15.822,-17.9198
28.0357,0.625134,0.944307,0.0514273,0.321136,0.0193669,0.00491988,-0.00105965,0.00178773,0.0054136,-0.00155337,0.269455,0.00940555,1600,561,0.424815,-3.2749,16.9894,-21.628,16.4389,-18.2575
28.7498,0.646959,0.933318,0.054227,0.318517,0.0105294,0.00442905,-0.00110675,0.0015616,0.00483918,-0.00151688,0.256833,0.00934616,1607,561,0.425866,-3.22938,17.6244,-21.8797,17.0373,-18.561
29.4673,0.670583,0.91347,0.0568145,0.315165,0.00470163,0.00397748,-0.00114256,0.00134406,0.00430886,-0.00147394,0.241731,0.00883046,1614,561,0.433986,-3.17947,18.2999,-22.1279,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0602964,0.312069,-0.00150769,0.00355344,-0.00118133,0.00113102,0.00380974,-0.00143763,0.222845,0.00817499,1621,561,0.449396,-3.12835,18.9801,-22.3706,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0632692,0.309022,-0.00755451,0.00321759,-0.00123312,0.000931989,0.00340487,-0.0014204,0.198306,0.00807817,1628,561,0.460252,-3.08538,19.6837,-22.6153,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.249004,0.199805,-0.0525601,0.0131485,-0.00668778,0.00202793,0.0133537,-0.00689298,0.100843,0.0104598,991,568,2.45733,-1.89228,1.72108,4.16642,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.256677,0.198925,-0.0528065,0.013719,-0.00679759,0.00209035,0.0139299,-0.0070084,0.100509,0.0109155,998,568,2.53442,-1.87574,1.73155,3.92129,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.266011,0.197816,-0.0491031,0.0144586,-0.00693887,0.00207614,0.0146582,-0.00713845,0.095836,0.0119585,1005,568,2.63649,-1.86503,1.74733,3.6638,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.277585,0.198103,-0.0469956,0.015305,-0.00710588,0.00201477,0.0154847,-0.00728557,0.0889511,0.0124347,1012,568,2.75872,-1.87709,1.77949,3.34675,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.290338,0.197521,-0.0413143,0.0162043,-0.00727024,0.00195124,0.0163654,-0.00743132,0.0823682,0.0129551,1019,568,2.90035,-1.88467,1.8128,3.02592,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.302478,0.198604,-0.0359557,0.01713,-0.00741077,0.00189861,0.0172761,-0.00755679,0.0767568,0.0134011,1026,568,3.03468,-1.91318,1.81183,2.66361,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.314061,0.199433,-0.030607,0.0180813,-0.00753144,0.00183252,0.0182117,-0.00766188,0.0710649,0.0139755,1033,568,3.16311,-1.93064,1.81085,2.38832,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.327086,0.198225,-0.0246958,0.0190819,-0.00764535,0.0017381,0.0191945,-0.00775791,0.0646678,0.0139342,1040,568,3.30811,-1.92474,1.83696,2.15686,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.340119,0.19671,-0.0196465,0.0201201,-0.00776705,0.00164268,0.0202165,-0.00786348,0.0586344,0.0138042,1047,568,3.4515,-1.91058,1.85576,1.92022,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.353327,0.192323,-0.0168331,0.0211821,-0.00789606,0.00152641,0.021262,-0.00797597,0.0523017,0.0139426,1054,568,3.59291,-1.8627,1.87564,1.71081,-1.85211,3.70444
-25.127,-1.288,0.76455,0.366091,0.189994,-0.0120187,0.0222973,-0.00803539,0.00138278,0.0223602,-0.00809829,0.0454613,0.0137654,1061,568,3.7335,-1.85869,1.92509,1.45638,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.379759,0.187983,-0.00316653,0.0235641,-0.00819903,0.00121489,0.0236105,-0.00824543,0.0381741,0.012905,1068,568,3.89161,-1.86256,1.99741,1.18371,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.3954,0.186873,0.00882863,0.0250363,-0.00838283,0.00102166,0.0250675,-0.00841403,0.0305331,0.0118279,1075,568,4.07618,-1.86395,2.11391,0.909731,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.412129,0.184601,0.0213125,0.0266115,-0.00857251,0.000813192,0.0266303,-0.0085913,0.0230961,0.0127783,1082,568,4.27361,-1.85672,2.22552,0.62899,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.432,0.179456,0.0303384,0.0281677,-0.00874999,0.000585683,0.028177,-0.00875928,0.0158592,0.0153418,1089,568,4.49731,-1.81526,2.37738,0.385445,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.454374,0.174708,0.0401866,0.0297294,-0.00891705,0.00031517,0.0297319,-0.00891962,0.00815449,0.0166937,1096,568,4.74891,-1.78872,2.51636,0.158054,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.475793,0.172497,0.0468442,0.0313884,-0.00908275,1.27904e-05,0.0313884,-0.00908276,0.000316038,0.0166512,1103,568,4.9831,-1.77796,2.65577,-0.0855045,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.493949,0.173201,0.0543049,0.0330991,-0.00926748,-0.00033297,0.0331017,-0.0092701,-0.00785862,0.0166762,1110,568,5.18433,-1.79853,2.77411,-0.383417,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.514323,0.171968,0.0697918,0.034718,-0.00948295,-0.000767225,0.0347313,-0.00949626,-0.0173507,0.0189931,1117,568,5.42628,-1.81677,2.93586,-0.704351,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.541603,0.171927,0.0871652,0.0361595,-0.00973616,-0.00130406,0.0361965,-0.00977318,-0.0283831,0.0210042,1124,568,5.74373,-1.85774,3.16903,-1.04726,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.572803,0.173199,0.0963249,0.0373641,-0.0100395,-0.00189396,0.0374396,-0.0101151,-0.0398693,0.0224533,1131,568,6.08355,-1.89282,3.45181,-1.3827,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.601146,0.175054,0.094077,0.0383565,-0.0104136,-0.00246262,0.0384806,-0.0105376,-0.0503239,0.0224007,1138,568,6.36861,-1.9182,3.73574,-1.67355,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.624602,0.17115,0.0901836,0.0392557,-0.0109118,-0.0030511,0.0394406,-0.0110966,-0.060521,0.0223902,1145,568,6.60058,-1.86568,3.94732,-1.91197,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.650718,0.166333,0.084526,0.0401247,-0.011573,-0.00375639,0.0403962,-0.0118445,-0.0721556,0.0226868,1152,568,6.85577,-1.79193,4.20552,-2.12695,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.683805,0.162088,0.0742312,0.040971,-0.0124142,-0.00463397,0.0413703,-0.0128134,-0.0859459,0.0239411,1159,568,7.17168,-1.70622,4.54934,-2.32063,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.717858,0.156534,0.0565222,0.0416338,-0.0134594,-0.00562817,0.0422029,-0.0140285,-0.10077,0.0243236,1166,568,7.48007,-1.57522,4.96709,-2.46917,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.746586,0.143549,0.0346395,0.0420278,-0.0147202,-0.00667514,0.0428025,-0.0154948,-0.115527,0.0234806,1173,568,7.72537,-1.35695,5.34564,-2.52175,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.769154,0.128215,0.00423859,0.0422729,-0.0162149,-0.00785716,0.04331,-0.017252,-0.131239,0.022288,1180,568,7.88793,-1.10907,5.6642,-2.55056,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.788679,0.119533,-0.0482474,0.0424256,-0.0178674,-0.00928604,0.0438234,-0.0192652,-0.149404,0.0230025,1187,568,7.96585,-0.893283,5.95724,-2.65075,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.809826,0.133671,-0.143229,0.0424045,-0.0197525,-0.0108524,0.0442448,-0.0215928,-0.167978,0.025057,1194,568,7.95401,-0.836313,6.40142,-2.85629,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.836864,0.142495,-0.222951,0.0423805,-0.021828,-0.0125948,0.0447627,-0.0242102,-0.18693,0.0276822,1201,568,8.03617,-0.737045,6.95119,-3.02706,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.866676,0.149252,-0.308956,0.0419114,-0.0240665,-0.0147945,0.045077,-0.027232,-0.21079,0.0296557,1208,568,8.13012,-0.603396,7.57823,-3.15219,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.897768,0.135212,-0.397391,0.0405417,-0.0260107,-0.0177923,0.0449997,-0.0304687,-0.245505,0.0292934,1215,568,8.23413,-0.200959,8.24095,-3.09333,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.916242,0.128298,-0.543371,0.0380619,-0.0273063,-0.0215168,0.0445086,-0.0337531,-0.291103,0.0296022,1222,568,8.06936,0.206946,8.83862,-2.94697,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.931245,0.125776,-0.699189,0.0344255,-0.0280839,-0.0257714,0.0436804,-0.0373387,-0.34477,0.032298,1229,568,7.84089,0.569039,9.43124,-2.78294,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.942137,0.121561,-0.850081,0.029636,-0.0278444,-0.0305283,0.042824,-0.0410324,-0.407779,0.0392485,1236,568,7.5783,0.938689,10.0372,-2.63075,-1.17064,-3.33334
-5.40323,-0.830875,0.690164,0.851764,0.111364,-1.68886,8.88866e-05,-0.0136974,-0.047869,0.0415585,-0.055167,-0.71389,0.0444641,1264,568,4.54928,3.05986,11.5759,-1.69286,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.789353,0.111685,-1.95157,-0.00948006,-0.0056865,-0.0491247,0.041578,-0.0567445,-0.804694,0.0448936,1271,568,3.24603,3.70056,11.5759,-1.34049,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.712375,0.116993,-2.23766,-0.0199314,0.00373695,-0.0498519,0.04314,-0.0593345,-0.901934,0.0456975,1278,568,1.73258,4.29595,11.4588,-0.959283,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.610023,0.11016,-2.49285,-0.0311481,0.0150475,-0.0481889,0.0453882,-0.0614888,-1.00888,0.0471289,1285,568,0.0377143,4.90276,11.0135,-0.500246,0.896322,-5.28557
4.2179,-0.627884,0.790488,-0.459359,0.0558647,-1.48144,0.0348591,0.00928084,0.0656244,0.0889289,-0.044789,0.689163,0.0459179,1362,568,-8.50509,2.77322,-0.0450568,-5.24192,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.478968,0.0794699,-1.2085,0.046907,0.00396366,0.07008,0.098731,-0.0478603,0.636745,0.0380895,1369,568,-8.01964,1.91701,-0.463088,-6.44715,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.490416,0.103236,-0.970667,0.0540916,0.000357849,0.0694917,0.101729,-0.0472798,0.600939,0.0307343,1376,568,-7.53588,1.14146,-0.734237,-7.55206,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.499393,0.123411,-0.754197,0.0554481,-0.000322312,0.0645534,0.0978816,-0.0427559,0.581518,0.0319838,1383,568,-7.07456,0.4108,-0.948331,-8.52302,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.493656,0.149548,-0.563098,0.0558012,-0.000562927,0.0593131,0.0932871,-0.0380488,0.563617,0.0336709,1390,568,-6.52812,-0.311797,-0.953188,-9.52816,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.468964,0.173722,-0.400105,0.0554114,-0.000447279,0.0540689,0.0883384,-0.0333743,0.546998,0.0296225,1397,568,-5.85947,-0.937433,-0.692142,-10.4606,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.44752,0.192394,-0.253399,0.0545505,-0.000157058,0.0490432,0.0833525,-0.028959,0.531012,0.0274818,1404,568,-5.26117,-1.45625,-0.427419,-11.2928,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.427185,0.214312,-0.13097,0.0534615,0.000179807,0.0442832,0.0784998,-0.0248585,0.5146,0.0267799,1411,568,-4.73667,-1.95486,-0.128387,-12.1049,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.397492,0.236038,-0.0444468,0.0520729,0.000653849,0.0398389,0.0737776,-0.0210509,0.498853,0.025838,1418,568,-4.21156,-2.37793,0.321635,-12.8516,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.365122,0.252024,0.0267834,0.0502457,0.0014932,0.0356907,0.0690901,-0.0173512,0.48579,0.0240435,1425,568,-3.69661,-2.7225,0.825763,-13.488,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.334697,0.264694,0.0902569,0.0482695,0.00232786,0.0319407,0.0646417,-0.0140442,0.47366,0.0224955,1432,568,-3.21976,-3.01112,1.34136,-14.0551,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.301417,0.278056,0.136639,0.0461663,0.00306719,0.0285952,0.0604227,-0.0111892,0.462495,0.0207476,1439,568,-2.76058,-3.24305,1.92819,-14.5906,5.23665,-11.4506
12.4912,-0.484398,1.0375,-0.269733,0.289994,0.174701,0.0438533,0.00366717,0.0256111,0.0563126,-0.00879219,0.452775,0.0188026,1446,568,-2.33896,-3.44367,2.57189,-15.1019,5.58952,-11.7381
13.1916,-0.465205,1.0296,-0.239582,0.300587,0.208569,0.0413763,0.00411714,0.0229854,0.0523337,-0.00684027,0.444844,0.0179781,1453,568,-1.94335,-3.61782,3.25986,-15.5905,5.99683,-12.024
13.8967,-0.44258,1.00758,-0.207627,0.310094,0.249329,0.0388325,0.00439623,0.0206255,0.0484821,-0.00525337,0.437597,0.0181547,1460,568,-1.5095,-3.80239,4.02759,-16.0803,6.47163,-12.3112
14.603,-0.419543,0.983427,-0.176842,0.315772,0.277836,0.036182,0.00451568,0.018468,0.0446749,-0.00397721,0.431031,0.0186059,1467,568,-1.11908,-3.94185,4.81542,-16.4756,6.96338,-12.5957
15.3028,-0.402283,0.983535,-0.145974,0.321848,0.287317,0.0334592,0.00449852,0.0165316,0.0409556,-0.00299784,0.425723,0.0182676,1474,568,-0.781613,-4.02337,5.53188,-16.8433,7.3608,-12.8782
16.0007,-0.387296,0.991798,-0.121368,0.326592,0.281883,0.0307782,0.00435262,0.0147738,0.0373857,-0.00225485,0.420559,0.0170321,1481,568,-0.548903,-4.04433,6.17218,-17.165,7.73155,-13.1529
16.699,-0.373188,1.00037,-0.100401,0.331842,0.26957,0.0281841,0.00408718,0.0131824,0.0339946,-0.00172327,0.415155,0.0144372,1488,568,-0.373146,-4.03975,6.78743,-17.4722,8.10846,-13.4104
17.4054,-0.350639,0.983572,-0.0839216,0.333815,0.26066,0.0257246,0.00372808,0.0117461,0.0308177,-0.00136509,0.409135,0.0117028,1495,568,-0.231416,-4.02989,7.46796,-17.7832,8.60186,-13.7167
18.1126,-0.327732,0.966249,-0.0678044,0.338879,0.23893,0.0233997,0.0032875,0.0104341,0.0278348,-0.00114764,0.401923,0.0104406,1502,568,-0.1317,-4.02134,8.1687,-18.0983,9.10567,-14.0269
18.8147,-0.311228,0.967532,-0.0539204,0.344625,0.2081,0.0211488,0.00278735,0.00921827,0.0249781,-0.00104201,0.39372,0.0106325,1509,568,-0.0814413,-4.00041,8.78315,-18.3549,9.53769,-14.2956
19.515,-0.296815,0.976425,-0.0429471,0.345838,0.182294,0.019007,0.00225215,0.00809241,0.0222772,-0.0010181,0.384048,0.0103689,1516,568,-0.0447695,-3.94961,9.33599,-18.5665,9.94536,-14.5576
20.2186,-0.279152,0.976398,-0.0340308,0.346154,0.161297,0.0170311,0.0017125,0.00707982,0.019802,-0.00105838,0.373051,0.0110564,1523,568,-0.015164,-3.89889,9.90756,-18.8051,10.3994,-14.8418
20.9263,-0.257609,0.964775,-0.0245865,0.345729,0.143138,0.0152809,0.00119302,0.00619262,0.0176159,-0.00114204,0.360586,0.0118325,1530,568,0.0275778,-3.84644,10.539,-19.0659,10.9112,-15.1482
21.6318,-0.240391,0.961614,-0.0105052,0.345447,0.121422,0.0137876,0.000718319,0.00543298,0.0157511,-0.00124521,0.346802,0.0123539,1537,568,0.105231,-3.77915,11.1933,-19.2788,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.00154349,0.345412,0.103191,0.0124833,0.000300834,0.00477483,0.0141317,-0.00134758,0.332419,0.012361,1544,568,0.171926,-3.71778,11.7963,-19.5002,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0121598,0.343909,0.0868792,0.011281,-4.81894e-05,0.00418828,0.0126612,-0.0014284,0.318334,0.0110556,1551,568,0.230087,-3.64848,12.3843,-19.7053,12.31,-15.905
23.7442,-0.193231,0.977088,0.0184057,0.341292,0.0722733,0.0101593,-0.000329864,0.00366254,0.0113116,-0.00148214,0.304808,0.0102694,1558,568,0.250098,-3.58351,12.9396,-19.946,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0247341,0.338046,0.0575354,0.00914796,-0.000550488,0.00321188,0.0101152,-0.00151772,0.292504,0.010475,1565,568,0.270705,-3.52685,13.527,-20.1866,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0308353,0.334244,0.0441384,0.0082564,-0.000724539,0.00282968,0.0090736,-0.00154174,0.281148,0.0112576,1572,568,0.292893,-3.46953,14.1347,-20.4465,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0360021,0.330949,0.0365106,0.00745806,-0.000857881,0.00249007,0.00814666,-0.00154647,0.269793,0.0109296,1579,568,0.322063,-3.41348,14.7693,-20.6978,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0408974,0.328169,0.0296713,0.00666143,-0.000963153,0.00218203,0.00724173,-0.00154345,0.259926,0.0105677,1586,568,0.350422,-3.36376,15.3938,-20.9463,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0448353,0.324981,0.0246258,0.00593724,-0.0010444,0.00191317,0.00642713,-0.00153429,0.250675,0.00975048,1593,568,0.374866,-3.32212,16.026,-21.1745,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0473379,0.322009,0.0181548,0.00531832,-0.0011075,0.00167593,0.00572916,-0.00151834,0.240398,0.00943308,1600,568,0.380746,-3.28768,16.6508,-21.4278,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0501352,0.319738,0.00892501,0.00478265,-0.00115339,0.00145617,0.00512062,-0.00149136,0.228057,0.00958013,1607,568,0.380366,-3.24143,17.2736,-21.6741,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0527604,0.316749,0.00218935,0.00428146,-0.00118591,0.00124747,0.00455264,-0.0014571,0.214054,0.00936291,1614,568,0.38576,-3.18535,17.9314,-21.9113,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0563299,0.314311,-0.00493909,0.00380502,-0.0012209,0.00104588,0.00401397,-0.00142986,0.197194,0.00863696,1621,568,0.398821,-3.13438,18.6259,-22.1564,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0599351,0.311563,-0.0105613,0.00341253,-0.00127172,0.000853201,0.0035631,-0.00142229,0.174672,0.0080615,1628,568,0.417075,-3.09596,19.3235,-22.4004,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.247828,0.202569,-0.0511239,0.0130329,-0.00668329,0.00226365,0.0132895,-0.00693985,0.112855,0.0106444,991,575,2.44757,-1.9196,1.38218,4.03036,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.255422,0.202865,-0.0525676,0.0135182,-0.00676898,0.002332,0.0137829,-0.00703359,0.112986,0.0110938,998,575,2.52137,-1.91667,1.40179,3.79088,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.263992,0.202561,-0.0483281,0.0141975,-0.00688913,0.00234849,0.0144559,-0.00714752,0.109584,0.0116726,1005,575,2.61636,-1.91687,1.40813,3.53597,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.273892,0.204061,-0.0449417,0.0150168,-0.00704569,0.00232766,0.0152597,-0.00728859,0.103978,0.0117973,1012,575,2.72331,-1.94101,1.41615,3.21711,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.285209,0.203842,-0.0384997,0.0159203,-0.00721079,0.00230589,0.0161479,-0.00743842,0.0983977,0.0120285,1019,575,2.85149,-1.9558,1.41245,2.9009,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.296837,0.204345,-0.0330131,0.0168743,-0.0073623,0.00230122,0.0170909,-0.00757886,0.0938309,0.0125402,1026,575,2.98104,-1.97948,1.37594,2.54912,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.307741,0.204838,-0.0284695,0.0178768,-0.00749993,0.00229253,0.0180823,-0.00770537,0.0893753,0.0132234,1033,575,3.10094,-1.99056,1.36519,2.28764,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.320398,0.204068,-0.0235457,0.018948,-0.00763528,0.00226394,0.0191394,-0.00782671,0.0843547,0.0135107,1040,575,3.23999,-1.98327,1.41857,2.06972,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.334121,0.201642,-0.0177282,0.0200499,-0.007777,0.00223506,0.0202282,-0.00795538,0.0796397,0.0134242,1047,575,3.3923,-1.958,1.48075,1.85431,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.348696,0.196831,-0.0145068,0.0211854,-0.00792595,0.0021976,0.0213504,-0.00809091,0.0749237,0.0137155,1054,575,3.54899,-1.90756,1.50214,1.62703,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.362708,0.194184,-0.00736576,0.022374,-0.00808591,0.00214392,0.0225241,-0.00823607,0.0699257,0.0137785,1061,575,3.70756,-1.90456,1.52217,1.36678,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.375851,0.191985,0.00352112,0.0237082,-0.00826738,0.0020691,0.0238415,-0.00840071,0.064351,0.0132131,1068,575,3.86468,-1.91588,1.57117,1.08969,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.390731,0.192015,0.0143746,0.0252355,-0.00846375,0.0019681,0.02535,-0.0085783,0.0581386,0.0127055,1075,575,4.039,-1.93576,1.69422,0.783596,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.406425,0.193809,0.0220041,0.0268578,-0.00866254,0.00184931,0.0269538,-0.00875856,0.0518764,0.0133719,1082,575,4.21455,-1.96061,1.83816,0.453246,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.426021,0.192821,0.0264448,0.0284605,-0.00884564,0.00171166,0.0285389,-0.00892401,0.0457534,0.0152719,1089,575,4.42477,-1.95472,2.00605,0.174891,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.447955,0.192189,0.0343552,0.0300638,-0.00901932,0.00153627,0.0301241,-0.00907961,0.039227,0.0161007,1096,575,4.66683,-1.97515,2.12299,-0.0852408,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.469415,0.187902,0.0460955,0.0317514,-0.0091949,0.00133917,0.0317951,-0.00923865,0.0326589,0.0151083,1103,575,4.91292,-1.95836,2.24362,-0.304058,-2.57579,1.79697
