 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.4972,3.2645,0.921648,0.0348609,0.311689,0.0902369,0.00892165,0.000726247,0.00556716,0.0117366,-0.00208868,0.468142,0.00925583,1544,533,0.478276,-3.35618,14.2162,-20.1333,13.9082,-16.6924
23.2103,3.28814,0.901176,0.0399351,0.309239,0.0728752,0.00804129,0.00034454,0.00502465,0.010522,-0.00213615,0.458598,0.0090668,1551,533,0.4787,-3.28927,14.8606,-20.3566,14.4819,-16.9861
23.9233,3.31167,0.883174,0.0431565,0.305156,0.0599903,0.0072258,1.89525e-05,0.00452996,0.00941075,-0.00216599,0.449414,0.00875836,1558,533,0.473959,-3.20759,15.4784,-20.5923,15.0535,-17.2886
24.6356,3.33402,0.869115,0.045182,0.300029,0.0507419,0.00650229,-0.000255158,0.00408841,0.00842742,-0.00218029,0.440078,0.00848303,1565,533,0.468308,-3.12614,16.0711,-20.8194,15.6165,-17.5857
25.3456,3.35402,0.864649,0.0485595,0.29718,0.0405941,0.00585958,-0.00049144,0.00369158,0.00755352,-0.00218539,0.430204,0.00813028,1572,533,0.472179,-3.06678,16.6463,-21.0651,16.147,-17.8817
26.0522,3.37272,0.873329,0.0531769,0.295365,0.029186,0.00528045,-0.000692978,0.0033372,0.00677228,-0.00218481,0.420382,0.00826908,1579,533,0.483986,-3.02179,17.1894,-21.349,16.6311,-18.215
26.7601,3.39355,0.879539,0.0571746,0.292912,0.019903,0.00471996,-0.000866912,0.00301769,0.00603867,-0.00218562,0.411985,0.00876648,1586,533,0.495991,-2.97595,17.7433,-21.6608,17.1347,-18.578
27.4775,3.42063,0.857806,0.0609233,0.290639,0.0117748,0.00420532,-0.00101194,0.00272975,0.00537246,-0.00217909,0.404042,0.00879778,1593,533,0.508686,-2.93669,18.4193,-21.963,17.7643,-18.9287
28.1952,3.44581,0.836273,0.0638847,0.288264,0.00343373,0.00375733,-0.00113802,0.00246536,0.00478372,-0.00216441,0.394499,0.00857555,1600,533,0.512628,-2.89,19.0928,-22.2313,18.4001,-19.2413
28.915,3.46996,0.809909,0.0669373,0.28634,-0.00658309,0.00336373,-0.00125441,0.00221246,0.00425259,-0.00214327,0.382018,0.00835242,1607,533,0.511853,-2.84021,19.7957,-22.4579,19.0631,-19.5084
29.6311,3.49047,0.796922,0.0703278,0.284981,-0.015854,0.0029941,-0.00136271,0.00195931,0.0037456,-0.00211421,0.366249,0.00836904,1614,533,0.516007,-2.79207,20.4525,-22.6898,19.6774,-19.7673
30.3518,3.51553,0.77177,0.0724904,0.28236,-0.0214903,0.00263887,-0.00147101,0.001698,0.00324964,-0.00208178,0.345287,0.00868347,1621,533,0.519546,-2.74243,21.1538,-22.9462,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0736518,0.278806,-0.0263618,0.00232799,-0.00158314,0.0014278,0.00279376,-0.0020489,0.315329,0.00879703,1628,533,0.516162,-2.69766,21.8762,-23.2174,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.25178,0.157385,-0.0539884,0.0135713,-0.00624064,0.000577088,0.0135881,-0.00625743,0.0290955,0.00945344,998,540,2.48776,-1.43392,3.3008,4.72008,0.560987,6.24006
-30.4281,1.3258,0.684229,0.261766,0.15661,-0.0506721,0.0140217,-0.00637734,0.000464836,0.0140323,-0.00638792,0.0227713,0.00988078,1005,540,2.59581,-1.42311,3.2741,4.42921,0.438816,5.95967
-29.7547,1.34383,0.67463,0.273544,0.156159,-0.0465318,0.0145695,-0.00646265,0.00025277,0.0145726,-0.00646569,0.0120159,0.0102634,1012,540,2.72413,-1.42629,3.32316,4.12409,0.375237,5.66144
-29.0806,1.36294,0.663846,0.283822,0.155101,-0.0428561,0.0151801,-0.0065061,1.58106e-05,0.0151801,-0.00650611,0.000729064,0.0105292,1019,540,2.83622,-1.43251,3.37051,3.82115,0.324153,5.34754
-28.4065,1.37992,0.654489,0.292977,0.152725,-0.0396283,0.0158253,-0.00651335,-0.000231161,0.0158277,-0.00651575,-0.0103465,0.0110285,1026,540,2.93596,-1.4207,3.40754,3.5671,0.273659,5.07145
-27.734,1.39388,0.655538,0.302778,0.149705,-0.0357268,0.0164854,-0.00649771,-0.000519774,0.0164971,-0.00650946,-0.0226001,0.0113829,1033,540,3.04379,-1.39541,3.41436,3.32094,0.187683,4.80691
-27.0604,1.40789,0.6527,0.314104,0.146483,-0.0299526,0.0171698,-0.00647003,-0.000862755,0.0172013,-0.00650148,-0.0364311,0.0113485,1040,540,3.1712,-1.36784,3.4558,3.08653,0.124415,4.56145
-26.3852,1.42442,0.643432,0.327527,0.143819,-0.0268884,0.0179205,-0.00644623,-0.00122209,0.0179816,-0.00650737,-0.0499868,0.0118659,1047,540,3.31495,-1.34797,3.55883,2.84221,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.342169,0.141435,-0.022178,0.0186953,-0.00642765,-0.00161517,0.0187987,-0.00653106,-0.0639399,0.0125382,1054,540,3.47469,-1.34184,3.68382,2.585,0.0782267,4.01806
-25.0353,1.458,0.63508,0.358418,0.140925,-0.0175056,0.0195706,-0.00640019,-0.00205778,0.0197326,-0.00656223,-0.0785812,0.0135161,1061,540,3.65026,-1.33755,3.78331,2.25888,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.374374,0.141618,-0.0113687,0.0205929,-0.00638071,-0.0025298,0.0208281,-0.00661593,-0.0927107,0.0141886,1068,540,3.8255,-1.34758,3.84597,1.92418,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.389563,0.141474,-0.00254046,0.0217767,-0.00636392,-0.0030239,0.0220979,-0.00668519,-0.105847,0.0147439,1075,540,3.99867,-1.36116,3.8928,1.60239,-0.167066,3.10961
-23.018,1.49774,0.67356,0.402339,0.138905,0.00869803,0.0230392,-0.00633016,-0.00353367,0.0234584,-0.00674934,-0.118073,0.0146492,1082,540,4.15269,-1.36259,3.92148,1.29078,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.413139,0.133809,0.018842,0.0242796,-0.00627287,-0.00406569,0.0248114,-0.00680465,-0.130058,0.0145201,1089,540,4.28451,-1.32753,3.98134,1.03836,-0.282724,2.52467
-21.667,1.52575,0.678131,0.426383,0.12739,0.0272567,0.0255037,-0.00618992,-0.00464169,0.0261695,-0.00685574,-0.14247,0.0142863,1096,540,4.43845,-1.27363,4.07772,0.818841,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.443015,0.122734,0.0369895,0.026777,-0.00608929,-0.00526997,0.0276013,-0.00691363,-0.155165,0.0140651,1103,540,4.63007,-1.248,4.20266,0.589088,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.46375,0.119187,0.0472558,0.0280451,-0.00597174,-0.00597388,0.0290637,-0.00699034,-0.168885,0.0135571,1110,540,4.86527,-1.24415,4.35768,0.321616,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.487208,0.11808,0.0540227,0.0291723,-0.00584371,-0.00677065,0.0304359,-0.00710728,-0.184502,0.0134002,1117,540,5.12034,-1.25118,4.5544,0.0241022,-0.415805,1.4306
-18.966,1.57891,0.71359,0.509984,0.116834,0.064308,0.0300732,-0.00570101,-0.00765404,0.031642,-0.00726983,-0.202166,0.0140564,1124,540,5.37549,-1.24332,4.7482,-0.291922,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.533003,0.114507,0.0798838,0.0306798,-0.0055417,-0.00857258,0.0326063,-0.00746812,-0.221047,0.015155,1131,540,5.64489,-1.22956,4.92645,-0.600473,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.55315,0.112474,0.0913377,0.0310106,-0.0053824,-0.00949908,0.0333408,-0.00771259,-0.240557,0.0170329,1138,540,5.87594,-1.21638,5.05019,-0.902541,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.572713,0.105969,0.0958132,0.0311939,-0.00529135,-0.0105124,0.034006,-0.00810351,-0.261389,0.0189699,1145,540,6.08746,-1.17073,5.19128,-1.14302,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.594959,0.0975495,0.0952892,0.0312855,-0.00530518,-0.0116863,0.0346993,-0.00871901,-0.284215,0.0202588,1152,540,6.31581,-1.08935,5.39839,-1.33203,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.620193,0.0866836,0.0935515,0.0312357,-0.00543441,-0.0130533,0.0354076,-0.00960632,-0.309345,0.0203923,1159,540,6.5722,-0.962879,5.68229,-1.50318,-0.607936,-0.269137
-14.9126,1.64897,0.810331,0.645049,0.0789526,0.0722341,0.0309281,-0.0056479,-0.0145448,0.0360068,-0.0107266,-0.335939,0.0199588,1166,540,6.77924,-0.814445,5.98738,-1.64831,-0.599929,-0.530843
-14.2366,1.65882,0.829926,0.667346,0.075992,0.0331404,0.0303264,-0.00595762,-0.016105,0.0364435,-0.0120747,-0.362994,0.019261,1173,540,6.9176,-0.677723,6.27381,-1.78718,-0.615376,-0.787299
-13.5607,1.66871,0.851632,0.686922,0.0701474,-0.0030737,0.029443,-0.00638028,-0.017839,0.0368109,-0.0137482,-0.391683,0.0212158,1180,540,7.03404,-0.514495,6.52448,-1.918,-0.631864,-1.05405
-12.8823,1.68117,0.864386,0.701471,0.0665311,-0.0392442,0.0282425,-0.00686749,-0.0198215,0.0371653,-0.0157902,-0.422982,0.0224623,1187,540,7.09687,-0.37234,6.76707,-2.08192,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.719261,0.0593616,-0.0703276,0.0266053,-0.00735271,-0.0219186,0.037352,-0.0180994,-0.455856,0.0225733,1194,540,7.20481,-0.225872,7.1106,-2.21934,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.741938,0.0503864,-0.10963,0.0245061,-0.00771994,-0.0240726,0.0373606,-0.0205744,-0.490468,0.0229029,1201,540,7.34376,-0.0629427,7.53473,-2.33996,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.767126,0.0371506,-0.157215,0.0216372,-0.00799274,-0.0265786,0.0372509,-0.0236064,-0.531143,0.0268483,1208,540,7.48909,0.164434,8.00973,-2.38462,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.786251,0.0180929,-0.212451,0.0177061,-0.00785679,-0.0295733,0.0371418,-0.0272925,-0.581423,0.0314896,1215,540,7.55353,0.52158,8.42941,-2.38177,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.793799,0.0102255,-0.297391,0.012635,-0.0071782,-0.0329936,0.0371771,-0.0317203,-0.639551,0.0322269,1222,540,7.42452,0.824947,8.78621,-2.40193,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.780424,0.00537211,-0.392648,0.00645499,-0.00584574,-0.03664,0.0374573,-0.036848,-0.702244,0.0307932,1229,540,7.05343,1.13991,8.95854,-2.43597,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.762873,-0.0109643,-0.488666,-0.000645639,-0.00364665,-0.0403366,0.0382184,-0.0425107,-0.766807,0.0326757,1236,540,6.63998,1.54313,9.09446,-2.33247,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.737378,-0.0315536,-0.596775,-0.00862751,-0.000525292,-0.0439133,0.0395234,-0.0486762,-0.831394,0.0397584,1243,540,6.11674,1.97107,9.18824,-2.11757,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.710278,-0.0546706,-0.707234,-0.0175613,0.00365839,-0.0470908,0.0413198,-0.0552227,-0.896201,0.0441093,1250,540,5.57006,2.43586,9.27022,-1.86762,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.681766,-0.0720406,-0.84876,-0.0272576,0.00891153,-0.0495392,0.0435639,-0.06191,-0.96041,0.0449732,1257,540,4.92867,2.97208,9.41833,-1.61888,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.640508,-0.081322,-0.991013,-0.0373448,0.0152631,-0.0508102,0.0461743,-0.068256,-1.02425,0.0453644,1264,540,4.14969,3.45217,9.4555,-1.4697,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.565812,-0.115315,-1.09519,-0.0474981,0.0226985,-0.0506214,0.0491991,-0.0739987,-1.08852,0.0455188,1271,540,3.12911,4.07395,9.07974,-1.16541,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.496628,-0.151157,-1.19587,-0.057642,0.0307214,-0.0494041,0.0528178,-0.0797384,-1.15022,0.0457756,1278,540,2.17403,4.64366,8.71024,-0.839765,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.43282,-0.171529,-1.28858,-0.0674676,0.0393757,-0.0463742,0.0566961,-0.0847881,-1.21335,0.0435316,1285,540,1.28777,4.99759,8.36628,-0.675367,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.37131,-0.174684,-1.37533,-0.0762534,0.0482215,-0.0409122,0.0604643,-0.0884962,-1.28003,0.0440239,1292,540,0.431441,5.21859,8.04374,-0.722982,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.301022,-0.21488,-1.41368,-0.0822072,0.0564797,-0.032619,0.0637686,-0.0894961,-1.35095,0.0449315,1299,540,-0.38219,5.67876,7.57225,-0.440865,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.215397,-0.255045,-1.42286,-0.0804534,0.0609837,-0.0205665,0.0639136,-0.0833833,-1.42929,0.04422,1306,540,-1.27923,6.10514,6.90115,-0.243117,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.130885,-0.277773,-1.43021,-0.074315,0.063014,-0.00769429,0.0634438,-0.0747448,-1.515,0.0450291,1313,540,-2.16441,6.30909,6.20283,-0.231871,2.81654,-6.58918
0.18545,2.03754,0.713493,0.0497517,-0.275603,-1.40142,-0.0652399,0.0626796,0.00526003,0.0628955,-0.0654558,1.52977,0.0472244,1320,540,-2.93346,6.23979,5.49422,-0.679266,3.01552,-6.91556
3.62164,2.10565,0.794334,-0.371432,-0.0904823,-0.746767,-0.00894553,0.046073,0.0594037,0.0840279,-0.0469004,1.00224,0.0424034,1355,540,-5.65216,2.61754,1.04104,-5.55216,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.382088,-0.0508402,-0.596565,0.00374211,0.0404864,0.0646415,0.089316,-0.0450874,0.923855,0.0365835,1362,540,-5.39273,1.88131,0.865605,-6.66202,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.387494,-0.0152298,-0.454781,0.0149614,0.0350279,0.0668655,0.0926087,-0.0426195,0.859868,0.0347323,1369,540,-5.09605,1.17585,0.777851,-7.68006,4.2375,-9.00795
5.67915,2.13979,0.878161,-0.386423,0.0183885,-0.318571,0.0239487,0.0300348,0.0663516,0.0934131,-0.0394296,0.808313,0.0324704,1376,540,-4.74357,0.480458,0.788368,-8.65561,4.4203,-9.32459
6.36448,2.15005,0.910958,-0.388121,0.0473294,-0.199392,0.0294898,0.0263785,0.0631347,0.091088,-0.0352197,0.77308,0.0295398,1383,540,-4.4587,-0.12876,0.771541,-9.52881,4.57962,-9.63071
7.05204,2.16016,0.936622,-0.38894,0.0706588,-0.0957938,0.0330414,0.0233401,0.0590378,0.0874275,-0.031046,0.744409,0.028593,1390,540,-4.2012,-0.633402,0.822862,-10.2773,4.77541,-9.8982
7.74452,2.17367,0.945666,-0.373172,0.111067,-0.00747585,0.0353445,0.0206792,0.0546474,0.0831489,-0.0271253,0.718706,0.0267587,1397,540,-3.82108,-1.25235,1.15043,-11.1708,5.04826,-10.1524
8.43781,2.18862,0.953738,-0.346429,0.14754,0.0649958,0.0367458,0.0182708,0.0502173,0.0785682,-0.0235516,0.69444,0.0262924,1404,540,-3.36956,-1.77982,1.62786,-12.0203,5.33369,-10.4305
9.12905,2.20302,0.971318,-0.316508,0.183006,0.120788,0.0375131,0.0161899,0.0458719,0.0739461,-0.0202431,0.671215,0.0231636,1411,540,-2.92927,-2.25164,2.13073,-12.8572,5.58805,-10.7428
9.81783,2.21496,0.999372,-0.290342,0.206593,0.168598,0.0377479,0.0144502,0.041748,0.0694418,-0.0172437,0.649345,0.0226569,1418,540,-2.5429,-2.58774,2.56776,-13.5488,5.80624,-11.0558
10.5067,2.22583,1.02825,-0.259693,0.228624,0.210748,0.0374618,0.0130734,0.037807,0.0649924,-0.0144573,0.629396,0.0216394,1425,540,-2.12542,-2.89305,3.0642,-14.1928,6.02823,-11.3504
11.1979,2.23736,1.0504,-0.22709,0.247454,0.240029,0.0367653,0.0119387,0.0341065,0.0606473,-0.0119432,0.610871,0.0208617,1432,540,-1.72116,-3.15059,3.63358,-14.7355,6.28567,-11.6246
11.8924,2.25246,1.06274,-0.195411,0.260816,0.254072,0.0356974,0.0109633,0.03069,0.0564184,-0.00975769,0.593868,0.0192197,1439,540,-1.36539,-3.32425,4.26182,-15.1988,6.59287,-11.9224
12.5901,2.27077,1.06521,-0.168318,0.269028,0.266286,0.0342393,0.0101,0.0275528,0.0522501,-0.00791085,0.57896,0.0173495,1446,540,-1.05879,-3.44314,4.89388,-15.6187,6.94998,-12.236
13.2915,2.29214,1.05711,-0.145481,0.27494,0.280982,0.0324692,0.00930916,0.0247059,0.0481743,-0.00639597,0.566245,0.0147922,1453,540,-0.787447,-3.53527,5.53085,-16.0402,7.35977,-12.5591
13.9933,2.31325,1.04927,-0.124,0.284986,0.280249,0.0305127,0.00853461,0.0221009,0.0442058,-0.0051585,0.554687,0.0131145,1460,540,-0.574617,-3.61454,6.17879,-16.4777,7.77626,-12.8771
14.6937,2.33141,1.04768,-0.102452,0.295488,0.272422,0.0284508,0.0077767,0.0197257,0.0403839,-0.00415638,0.544051,0.0128204,1467,540,-0.381391,-3.6868,6.81645,-16.8668,8.17353,-13.1653
15.393,2.34759,1.05181,-0.082463,0.306177,0.256691,0.0262957,0.00702628,0.0175968,0.0367227,-0.00340077,0.534927,0.0125318,1474,540,-0.226361,-3.75216,7.43017,-17.2152,8.55423,-13.4406
16.0946,2.36598,1.04962,-0.0652365,0.313471,0.242565,0.0241067,0.00627254,0.0156719,0.0332208,-0.00284157,0.526748,0.0120239,1481,540,-0.0937748,-3.78906,8.04706,-17.5434,8.96996,-13.7286
16.8003,2.38853,1.03584,-0.0513899,0.316279,0.227165,0.0219749,0.00551446,0.0139489,0.0299406,-0.00245131,0.518872,0.0112256,1488,540,0.00220422,-3.76149,8.68623,-17.8646,9.44334,-14.0433
17.5079,2.41283,1.01775,-0.0396522,0.316202,0.215128,0.0199585,0.00475542,0.0124204,0.0269189,-0.00220492,0.510792,0.0108421,1495,540,0.0872473,-3.71336,9.32541,-18.1776,9.94328,-14.3714
18.2127,2.43298,1.0106,-0.028526,0.315576,0.199777,0.0180978,0.00401099,0.0110515,0.0241596,-0.00205079,0.501692,0.0105624,1502,540,0.156695,-3.66125,9.92238,-18.4358,10.4042,-14.668
18.9153,2.45106,1.01258,-0.0165791,0.315694,0.184209,0.0163519,0.00329135,0.00981265,0.0216086,-0.00196533,0.491802,0.0104783,1509,540,0.233031,-3.62371,10.4975,-18.696,10.8347,-14.9667
19.6213,2.47293,1.00541,-0.0061733,0.315538,0.166632,0.0147021,0.00261614,0.00869927,0.0192513,-0.00193309,0.481834,0.0104555,1516,540,0.287834,-3.58141,11.1058,-18.9763,11.3128,-15.2962
20.3299,2.49635,0.991717,0.00409412,0.315987,0.144764,0.0131898,0.00200066,0.00772139,0.0171303,-0.00193993,0.471891,0.010399,1523,540,0.327842,-3.52849,11.7519,-19.2567,11.8264,-15.6242
21.0388,2.51862,0.978596,0.01299,0.314553,0.126131,0.0118778,0.00144646,0.00688371,0.0152986,-0.00197434,0.461197,0.0104447,1530,540,0.36384,-3.4704,12.3847,-19.4988,12.345,-15.931
21.747,2.53868,0.969298,0.0206626,0.312573,0.110138,0.0107567,0.000952249,0.00617566,0.0137393,-0.00203037,0.449925,0.0100242,1537,540,0.394985,-3.41167,12.9923,-19.7168,12.8547,-16.211
22.456,2.55855,0.959424,0.0270447,0.311031,0.0924876,0.00974867,0.0005216,0.00556146,0.0123611,-0.00209083,0.439146,0.00959073,1544,540,0.407848,-3.35634,13.5979,-19.9246,13.3747,-16.4832
23.169,2.58163,0.938308,0.0322046,0.307604,0.0784096,0.0088053,0.000151956,0.00500636,0.0110956,-0.0021383,0.429048,0.00932558,1551,540,0.419331,-3.28948,14.2424,-20.1321,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0361725,0.303838,0.0655446,0.00793128,-0.000157382,0.00450148,0.00993839,-0.00216449,0.419421,0.00906653,1558,540,0.42208,-3.21247,14.8623,-20.3625,14.5164,-17.0596
24.5898,2.62444,0.91907,0.0386688,0.29991,0.0536069,0.00715449,-0.000410579,0.00405466,0.00891703,-0.00217312,0.410054,0.0087777,1565,540,0.412734,-3.13657,15.4141,-20.6077,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0414011,0.297428,0.0428816,0.0064616,-0.000623519,0.00365722,0.0080107,-0.00217262,0.400661,0.00839429,1572,540,0.408396,-3.07789,15.9453,-20.8582,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0459629,0.296073,0.0305717,0.00583348,-0.000798834,0.00330288,0.0071977,-0.00216306,0.391696,0.0087108,1579,540,0.416883,-3.03699,16.4931,-21.1293,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0505842,0.294195,0.02005,0.00521996,-0.000944735,0.00298339,0.00642731,-0.00215208,0.384543,0.00929195,1586,540,0.431137,-2.99351,17.0892,-21.4275,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0546902,0.291693,0.0120721,0.00466258,-0.00106131,0.00269893,0.00573445,-0.00213319,0.378046,0.00958352,1593,540,0.447977,-2.95245,17.7549,-21.7005,17.1659,-18.6542
28.1463,2.73127,0.891039,0.058004,0.289423,0.00569166,0.00418762,-0.00115763,0.00244293,0.00513588,-0.0021059,0.370263,0.0091786,1600,540,0.461276,-2.90912,18.4199,-21.9679,17.791,-18.9573
28.8634,2.75362,0.872291,0.0621133,0.288091,-0.00413348,0.00377874,-0.00124052,0.00220194,0.00460779,-0.00206957,0.360092,0.00848005,1607,540,0.471229,-2.86236,19.1015,-22.2081,18.4217,-19.228
29.5799,2.77526,0.857442,0.0660926,0.287403,-0.0140239,0.00339959,-0.00131055,0.00196515,0.00411179,-0.00202275,0.347694,0.00838612,1614,540,0.478989,-2.81671,19.7734,-22.4636,19.0442,-19.5023
30.299,2.79951,0.836588,0.0683189,0.284648,-0.019933,0.00304063,-0.00137819,0.00172674,0.00363535,-0.00197291,0.331692,0.00889454,1621,540,0.482508,-2.7679,20.4574,-22.7225,19.701,-19.799
31.0211,2.82618,0.808614,0.0693897,0.28062,-0.0239841,0.00273573,-0.00144947,0.00148639,0.0032099,-0.00192365,0.308805,0.00918943,1628,540,0.481042,-2.7214,21.1666,-22.9754,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.249206,0.160112,-0.046263,0.013487,-0.00643173,0.00101354,0.0135385,-0.00648317,0.050709,0.00948356,998,547,2.47593,-1.47985,2.73867,4.58414,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.258654,0.159681,-0.0450991,0.0140279,-0.00655808,0.000905854,0.0140677,-0.00659786,0.0438903,0.0101591,1005,547,2.57434,-1.47242,2.71524,4.28628,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.27051,0.159594,-0.0443186,0.0146531,-0.00665263,0.000715289,0.0146771,-0.00667662,0.0335223,0.0107515,1012,547,2.69701,-1.47371,2.7715,3.98296,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.281088,0.158623,-0.0420688,0.0153326,-0.00671676,0.000510229,0.0153444,-0.00672856,0.0231238,0.0110844,1019,547,2.80947,-1.47906,2.84921,3.6812,-0.169543,5.24046
-28.428,0.695574,0.686067,0.291279,0.157253,-0.0385423,0.0160425,-0.00674863,0.000305066,0.0160465,-0.00675271,0.0133821,0.0116521,1026,547,2.9204,-1.47927,2.9102,3.40296,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.30231,0.154301,-0.0318955,0.0167654,-0.00675884,6.87209e-05,0.0167656,-0.00675904,0.00292125,0.011862,1033,547,3.04653,-1.45968,2.92474,3.14791,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.314466,0.152064,-0.0246032,0.0175174,-0.00675929,-0.000215473,0.0175193,-0.00676121,-0.0088748,0.0118602,1040,547,3.18553,-1.44707,2.95213,2.88497,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.327237,0.150549,-0.0195156,0.0183372,-0.00676736,-0.000511768,0.0183477,-0.00677779,-0.0203741,0.0123828,1047,547,3.32645,-1.4415,2.99536,2.63937,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.340595,0.147586,-0.0167406,0.0191801,-0.00678225,-0.000844155,0.0192075,-0.00680967,-0.0324688,0.0128067,1054,547,3.46903,-1.41783,3.1182,2.41937,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.356094,0.146416,-0.0143452,0.0201091,-0.00679873,-0.00121733,0.0201641,-0.00685369,-0.0451178,0.0133848,1061,547,3.63246,-1.40535,3.25689,2.14096,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.372316,0.146951,-0.00925688,0.0211887,-0.00683326,-0.0016177,0.0212817,-0.00692634,-0.0574754,0.0138337,1068,547,3.80849,-1.41384,3.32447,1.82264,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.388183,0.147733,-0.00247037,0.0224511,-0.00687795,-0.00204478,0.022593,-0.00701983,-0.0692718,0.0138614,1075,547,3.98439,-1.43451,3.36231,1.49469,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.402518,0.145218,0.00895847,0.02381,-0.00691339,-0.00249097,0.0240106,-0.00711404,-0.0803778,0.0139242,1082,547,4.15501,-1.43311,3.37411,1.19323,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.415152,0.137798,0.0237682,0.0251514,-0.00693128,-0.00295933,0.025422,-0.00720197,-0.0912152,0.0148719,1089,547,4.31632,-1.38541,3.43679,0.94761,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.431921,0.13094,0.035729,0.026481,-0.00693151,-0.00346909,0.0268374,-0.00728789,-0.102371,0.0151399,1096,547,4.51449,-1.33474,3.56825,0.728676,-0.86077,2.23141
-21.019,0.845661,0.730004,0.449739,0.126824,0.0443014,0.0278752,-0.00692094,-0.00402499,0.0283347,-0.00738046,-0.113674,0.0147346,1103,547,4.71586,-1.30942,3.71321,0.503914,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.46807,0.123661,0.0518021,0.02928,-0.00690397,-0.00464916,0.0298678,-0.00749178,-0.125766,0.0137523,1110,547,4.92014,-1.29487,3.8427,0.258222,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.489095,0.121342,0.0625486,0.0305509,-0.00688758,-0.00536538,0.0313047,-0.00764133,-0.13957,0.0144017,1117,547,5.15878,-1.2848,4.01552,-0.0361427,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.511928,0.119281,0.0777068,0.0315967,-0.00686711,-0.00617385,0.0325634,-0.00783378,-0.155315,0.0158054,1124,547,5.42532,-1.27027,4.20407,-0.366806,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.539028,0.1164,0.0972331,0.0323532,-0.00684007,-0.00702202,0.0335733,-0.00806018,-0.172037,0.0177319,1131,547,5.746,-1.26288,4.42036,-0.698081,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.561459,0.114911,0.107486,0.0328491,-0.00682218,-0.00786849,0.0343528,-0.00832585,-0.188822,0.0192417,1138,547,5.99837,-1.26511,4.56981,-1.0057,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.581386,0.110668,0.105717,0.0332152,-0.00688204,-0.00878412,0.0350552,-0.00872195,-0.206474,0.0202562,1145,547,6.19963,-1.23799,4.72414,-1.25152,-1.14128,0.261474
