 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7994,-1.30165,0.759612,0.00482956,0.076866,0.0140621,3.98889e-05,0.000224396,3.00451e-05,0.000229165,3.51196e-05,1.41337,0.00646073,1054,568,0.0597009,-0.827082,-1.8089,2.88498,-1.85211,3.70444
-25.127,-1.288,0.76455,0.00476991,0.0761779,0.0154188,3.41619e-05,0.000226675,2.46647e-05,0.000229785,3.10521e-05,1.44538,0.00621193,1061,568,0.0618895,-0.81744,-1.88601,2.60663,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.00491548,0.0755697,0.0169459,2.57073e-05,0.000230292,2.47523e-05,0.000233244,2.27551e-05,1.45209,0.00608471,1068,568,0.0665897,-0.809485,-1.94015,2.32727,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.00516394,0.0758488,0.0173707,1.55246e-05,0.000235218,2.89609e-05,0.000238971,1.17709e-05,1.4419,0.00587265,1075,568,0.0699627,-0.812033,-1.96108,2.08028,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.00527222,0.0762049,0.0175539,1.89385e-06,0.000240477,3.48339e-05,0.000245458,-3.088e-06,1.42874,0.00599518,1082,568,0.0714054,-0.81704,-1.9984,1.81562,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.00516655,0.0762913,0.0166176,-1.29387e-05,0.00024482,3.73248e-05,0.000250116,-1.82347e-05,1.42985,0.00605666,1089,568,0.0683496,-0.816559,-2.03449,1.55198,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.00489442,0.0761968,0.0154706,-2.17299e-05,0.00024539,3.61297e-05,0.000250191,-2.65304e-05,1.4387,0.00600053,1096,568,0.0631786,-0.815373,-2.11003,1.30551,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.00481037,0.0758551,0.0147312,-2.30761e-05,0.00024206,3.38396e-05,0.000246311,-2.73269e-05,1.44583,0.0059523,1103,568,0.0607962,-0.80908,-2.18128,1.06198,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.00496506,0.0760586,0.0144165,-2.10399e-05,0.000235652,3.50312e-05,0.000240347,-2.57348e-05,1.43757,0.00608414,1110,568,0.0616672,-0.811316,-2.23761,0.791919,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.00507384,0.0766198,0.0135167,-1.75476e-05,0.000228546,3.69199e-05,0.000233966,-2.29671e-05,1.42505,0.00634506,1117,568,0.0607859,-0.820638,-2.2578,0.502251,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.00497519,0.0771767,0.0114074,-1.18484e-05,0.000222815,2.90785e-05,0.000226364,-1.5398e-05,1.44933,0.00649107,1124,568,0.0550921,-0.825957,-2.27576,0.202882,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.00463803,0.0780535,0.00796111,-3.68314e-06,0.000217912,1.18171e-05,0.000218541,-4.31154e-06,1.51767,0.00662867,1131,568,0.0438086,-0.828011,-2.30082,-0.0992467,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.00433648,0.0783357,0.00621042,6.70131e-06,0.000214981,-6.77214e-06,0.000215201,6.48134e-06,-1.53833,0.00677456,1138,568,0.0365787,-0.822502,-2.31949,-0.393309,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.00433909,0.0781041,0.00590596,2.00082e-05,0.000212714,-2.21486e-05,0.000215227,1.74953e-05,-1.45782,0.00679921,1145,568,0.0358208,-0.817234,-2.36088,-0.679004,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.00483615,0.0773592,0.00745146,3.09279e-05,0.000210954,-3.11918e-05,0.000216205,2.56766e-05,-1.40401,0.00665312,1152,568,0.0444641,-0.813817,-2.38436,-0.943902,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.00537389,0.0766335,0.008985,3.51567e-05,0.000208063,-3.45837e-05,0.000214724,2.84961e-05,-1.38053,0.00639866,1159,568,0.0535189,-0.809783,-2.40243,-1.18743,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.00522924,0.0766315,0.00936285,3.56614e-05,0.000202566,-3.57941e-05,0.000209919,2.8309e-05,-1.3682,0.00616071,1166,568,0.0527664,-0.81029,-2.37367,-1.40795,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.00488382,0.0768099,0.0100729,3.7054e-05,0.00019336,-3.42279e-05,0.000200526,2.98873e-05,-1.3644,0.00597038,1173,568,0.05068,-0.814792,-2.33659,-1.61896,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.00449371,0.07657,0.0117086,3.78863e-05,0.000180908,-3.27134e-05,0.000188035,3.07589e-05,-1.35628,0.00581312,1180,568,0.0503319,-0.814716,-2.31167,-1.8658,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.00420562,0.0764045,0.0125995,3.47526e-05,0.000164652,-2.97484e-05,0.00017114,2.8264e-05,-1.35604,0.00584352,1187,568,0.0493562,-0.813498,-2.31696,-2.1844,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.00430236,0.0764501,0.0117021,2.79407e-05,0.000144762,-1.86967e-05,0.000147681,2.50213e-05,-1.4159,0.0061389,1194,568,0.0482162,-0.811241,-2.25626,-2.49939,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.00467575,0.0764668,0.0104978,1.65086e-05,0.000122499,-3.39869e-06,0.000122608,1.63998e-05,-1.53877,0.00632603,1201,568,0.0492652,-0.811512,-2.11793,-2.769,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.00514122,0.0766967,0.0093239,8.13323e-07,0.000100041,9.37028e-06,0.000100918,-6.37847e-08,1.47746,0.00630761,1208,568,0.0512614,-0.815624,-1.93786,-3.03203,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.00535175,0.077086,0.0086887,5.3943e-07,7.88773e-05,7.5175e-06,7.95922e-05,-1.75442e-07,1.47599,0.00582155,1215,568,0.0518164,-0.822902,-1.73512,-3.28336,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.00532521,0.077059,0.00901643,1.99476e-05,5.96589e-05,-1.36776e-05,6.39139e-05,1.56926e-05,-1.26919,0.00537277,1222,568,0.0522868,-0.827081,-1.56362,-3.56923,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.00533613,0.0768732,0.00957617,9.60205e-06,6.52777e-05,-3.2801e-05,8.04614e-05,-5.58162e-06,-1.13726,0.00515233,1229,568,0.0536838,-0.826969,-1.37393,-3.84164,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.005125,0.0765154,0.0104267,-1.6576e-05,7.54214e-05,-2.11354e-05,8.00447e-05,-2.11993e-05,-1.35544,0.00552706,1236,568,0.0535042,-0.822825,-1.11776,-4.13053,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.0049297,0.0763185,0.0111046,-1.39526e-05,6.6773e-05,-2.93468e-05,7.6314e-05,-2.34936e-05,-1.25646,0.00598409,1243,568,0.0530683,-0.820899,-0.80728,-4.4364,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.00460091,0.0767124,0.0102871,-2.38369e-05,7.9842e-05,-4.22817e-05,9.48985e-05,-3.88934e-05,-1.2287,0.00607208,1250,568,0.0475143,-0.821724,-0.487213,-4.74058,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.00451202,0.0768753,0.00994955,-3.6979e-05,0.000120469,-4.99995e-05,0.000135005,-5.15149e-05,-1.28787,0.00582679,1257,568,0.0456266,-0.821231,-0.179366,-5.03077,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.00439009,0.0769522,0.00937771,-4.40596e-05,0.00022107,-5.2089e-05,0.000230936,-5.39262e-05,-1.3836,0.00548236,1264,568,0.0428252,-0.817917,0.115445,-5.29081,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.00436687,0.0771003,0.00852155,-4.37323e-05,0.000414333,-4.17365e-05,0.000418105,-4.7504e-05,-1.48067,0.00537509,1271,568,0.040253,-0.812258,0.391375,-5.54363,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.00406864,0.0771557,0.008162,-3.423e-05,0.000689165,-1.91184e-05,0.00068967,-3.47349e-05,-1.54439,0.00591398,1278,568,0.036116,-0.807638,0.669139,-5.81908,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.00373582,0.077216,0.00953915,-1.16233e-05,0.00100279,1.50257e-05,0.00100301,-1.18458e-05,1.55599,0.0109794,1285,568,0.0359171,-0.808094,0.935486,-6.10609,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.00642256,0.0811348,0.00393938,4.87102e-05,0.00131412,6.25679e-05,0.0013172,4.5624e-05,1.52151,0.0238182,1292,568,0.0474895,-0.808883,1.21005,-6.44256,1.13422,-5.56989
3.53525,-0.636015,0.754856,0.0043394,0.0787384,3.70601e-05,-0.000343903,-0.000529257,-0.000756956,0.000326028,-0.00119919,-0.724484,0.0129166,1355,568,0.0160901,-0.80625,2.68886,-8.90172,2.63041,-8.09445
4.2179,-0.627884,0.790488,0.00525728,0.0792673,0.00303983,-0.000311282,-0.000687371,-0.000693752,0.000219459,-0.00121811,-0.653051,0.00814951,1362,568,0.0328902,-0.822921,2.81727,-9.18966,2.75331,-8.37385
4.90372,-0.6175,0.815642,0.00529637,0.0796051,0.00330187,-0.000274546,-0.000748213,-0.000606706,0.000139913,-0.00116267,-0.599314,0.00610673,1369,568,0.0336533,-0.826406,2.99151,-9.46869,2.9276,-8.64822
5.58992,-0.607927,0.8407,0.00573667,0.0793399,0.00455357,-0.000220324,-0.000710424,-0.000504991,9.59331e-05,-0.00102668,-0.559507,0.00571883,1376,568,0.041203,-0.821487,3.17614,-9.73068,3.10951,-8.90489
6.27582,-0.599176,0.868342,0.00581804,0.0789256,0.005257,-0.000146067,-0.000587664,-0.000391525,8.26278e-05,-0.000816359,-0.528655,0.00571667,1383,568,0.0439314,-0.821836,3.35454,-9.97684,3.28817,-9.1565
6.96263,-0.58876,0.894444,0.00558371,0.0782693,0.00665929,-5.7124e-05,-0.000425258,-0.000275301,8.99757e-05,-0.000572358,-0.490727,0.0057796,1390,568,0.0455084,-0.824731,3.54381,-10.2447,3.48174,-9.43385
7.65101,-0.577015,0.916337,0.00534076,0.0778063,0.00818433,2.84348e-05,-0.000271549,-0.000166412,0.000102475,-0.000345589,-0.418624,0.00584544,1397,568,0.047289,-0.829505,3.75832,-10.5212,3.70089,-9.71733
8.34018,-0.565745,0.936808,0.00520947,0.0775445,0.00947321,0.00010497,-0.000156372,-7.16728e-05,0.000123335,-0.000174738,-0.250845,0.00583631,1404,568,0.0493082,-0.825419,3.9875,-10.7923,3.9333,-9.98362
9.02996,-0.553853,0.956721,0.00547739,0.0774214,0.00978213,0.000161942,1.91592e-06,2.96522e-06,0.000161997,1.86099e-06,0.0185212,0.00594883,1411,568,0.0526444,-0.818203,4.23257,-11.0738,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.00624182,0.0776835,0.00825798,0.000278678,5.42873e-05,0.000107203,0.000321661,1.13044e-05,0.381324,0.00611967,1418,568,0.0559312,-0.813128,4.48896,-11.3881,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.00673054,0.0778247,0.00733828,0.000298076,5.16487e-05,0.000134205,0.000357051,-7.32573e-06,0.414034,0.00611944,1425,568,0.0581934,-0.813323,4.74653,-11.6996,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.00711641,0.0785803,0.00651395,0.000272353,5.67858e-05,0.000144835,0.000345109,-1.59696e-05,0.465514,0.00594088,1432,568,0.0594475,-0.821434,5.02369,-11.9961,4.94586,-11.177
11.7944,-0.50102,1.03434,0.00768884,0.0794981,0.00555045,0.0002624,6.48798e-05,0.000153023,0.000345765,-1.84853e-05,0.498833,0.00582434,1439,568,0.0621183,-0.831556,5.32166,-12.2737,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.00818454,0.0805432,0.00410493,0.000252256,7.21273e-05,0.000158359,0.000344371,-1.99876e-05,0.526842,0.00593658,1446,568,0.0625573,-0.839822,5.6816,-12.5672,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.00812228,0.0811846,0.00407398,0.000228171,7.62858e-05,0.000160301,0.000329608,-2.51513e-05,0.564184,0.00630912,1453,568,0.0613636,-0.844597,6.08818,-12.8612,5.99683,-12.024
13.8967,-0.44258,1.00758,0.00802173,0.0810881,0.00396499,0.000183773,7.61946e-05,0.000155877,0.00029488,-3.49123e-05,0.619257,0.00670311,1460,568,0.0599244,-0.844865,6.56186,-13.1454,6.47163,-12.3112
14.603,-0.419543,0.983427,0.00840116,0.0811339,0.000793551,0.000130092,7.3445e-05,0.00014419,0.000248714,-4.51771e-05,0.688417,0.00713206,1467,568,0.0547275,-0.841588,7.06121,-13.4187,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0083225,0.0809695,0.000535919,7.68693e-05,6.9761e-05,0.000127498,0.000200862,-5.4232e-05,0.771464,0.00719608,1474,568,0.0530186,-0.838228,7.45783,-13.6998,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.00786976,0.0807027,0.0013832,3.07954e-05,6.39517e-05,0.000107009,0.000155659,-6.09118e-05,0.862249,0.00730722,1481,568,0.0506981,-0.835473,7.82264,-13.9757,7.73155,-13.1529
16.699,-0.373188,1.00037,0.00749701,0.0806863,0.00267505,-8.38352e-06,5.37323e-05,8.41456e-05,0.000112369,-6.702e-05,0.962191,0.00719461,1488,568,0.0502302,-0.830291,8.19383,-14.244,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.00804208,0.0810149,0.00137535,-4.37768e-05,3.8765e-05,6.05025e-05,7.07324e-05,-7.57441e-05,1.08472,0.00679872,1495,568,0.051608,-0.829327,8.69437,-14.5515,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.00863843,0.0814949,-0.000568554,-7.05866e-05,2.38358e-05,3.89204e-05,3.78103e-05,-8.45611e-05,1.22608,0.00630216,1502,568,0.0515323,-0.827442,9.20629,-14.8638,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.00814236,0.0812561,0.000196722,-8.87323e-05,1.17874e-05,2.31892e-05,1.68791e-05,-9.3824e-05,1.35466,0.00653813,1509,568,0.0486451,-0.828002,9.63206,-15.1306,9.53769,-14.2956
19.515,-0.296815,0.976425,0.00745178,0.080995,0.00148798,-0.000105796,3.05548e-06,1.03667e-05,4.03398e-06,-0.000106775,1.47669,0.00639079,1516,568,0.0453028,-0.826522,10.0309,-15.3948,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.00700638,0.0804588,0.00339429,-0.000114468,-6.98043e-06,-2.77586e-06,-6.90878e-06,-0.000114539,-1.54499,0.00665477,1523,568,0.046331,-0.823347,10.478,-15.6802,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.00673273,0.0802818,0.00417396,-0.000104116,-1.97682e-05,-1.15998e-05,-1.82021e-05,-0.000105682,-1.43659,0.00684481,1530,568,0.0457886,-0.825065,10.9859,-15.9849,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.00671279,0.0801418,0.00448605,-7.9686e-05,-3.4204e-05,-1.29426e-05,-3.07789e-05,-8.31111e-05,-1.31209,0.00707535,1537,568,0.04639,-0.824954,11.4679,-16.2421,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.00687636,0.0804321,0.00408249,-5.06032e-05,-4.65745e-05,-5.21282e-06,-4.30004e-05,-5.41773e-05,-0.969769,0.00725668,1544,568,0.0465205,-0.826415,11.9267,-16.4954,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0067542,0.0804289,0.00603605,-1.80212e-05,-5.6489e-05,9.71224e-06,-1.57082e-05,-5.8802e-05,0.233802,0.00713627,1551,568,0.0508355,-0.829305,12.3828,-16.7489,12.31,-15.905
23.7442,-0.193231,0.977088,0.00658421,0.0805933,0.00694715,2.07734e-05,-6.56985e-05,2.96686e-05,2.99739e-05,-7.4899e-05,0.300703,0.0073513,1558,568,0.0516835,-0.836275,12.8552,-17.0506,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.00670085,0.0806943,0.00582931,5.95802e-05,-7.58678e-05,5.26093e-05,7.76133e-05,-9.39009e-05,0.330223,0.00762124,1565,568,0.0495182,-0.842807,13.3639,-17.3632,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.00699594,0.0810611,0.00266448,8.99247e-05,-8.48363e-05,7.51774e-05,0.000117813,-0.000112725,0.355235,0.00810123,1572,568,0.0428408,-0.845617,13.9007,-17.6987,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.00760842,0.0814041,0.00115327,0.000109118,-9.17999e-05,9.34121e-05,0.000145837,-0.000128519,0.374533,0.00781506,1579,568,0.0439299,-0.841265,14.4817,-18.0033,14.3957,-17.1753
26.584,-0.108812,0.949835,0.00805489,0.0814964,0.00101579,0.000120802,-0.000101429,0.000109391,0.000165613,-0.00014624,0.388788,0.00760529,1586,568,0.0474886,-0.834351,15.0532,-18.301,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.00831422,0.0818747,0.00159361,0.000110828,-0.000106488,0.00011587,0.000161017,-0.000156677,0.408755,0.00714861,1593,568,0.0512468,-0.833213,15.6417,-18.5895,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0086337,0.0827017,0.000922701,7.81155e-05,-0.000105224,0.000111397,0.000130712,-0.00015782,0.441121,0.00708247,1600,568,0.0517661,-0.839599,16.2386,-18.9081,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0088935,0.0833305,-0.000128016,1.50759e-05,-9.52919e-05,9.51103e-05,6.98521e-05,-0.000150068,0.522528,0.00749082,1607,568,0.0506816,-0.846341,16.8282,-19.2012,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.00847086,0.0831422,0.00121914,-8.82165e-05,-7.0941e-05,6.77595e-05,-1.12709e-05,-0.000147887,0.848795,0.00748959,1614,568,0.0504776,-0.848739,17.4477,-19.4773,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.00802486,0.0826551,0.0023931,-0.000241674,-2.39775e-05,3.00143e-05,-1.99151e-05,-0.000245736,1.43627,0.00693932,1621,568,0.0496069,-0.844373,18.0935,-19.7571,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.00741802,0.0822574,0.00328467,-0.000444253,4.61107e-05,-2.20365e-05,4.7099e-05,-0.000445242,-1.52598,0.0064694,1628,568,0.0463002,-0.84103,18.7419,-20.0465,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.00463634,0.0764041,0.0159024,7.65742e-05,0.000417687,8.33205e-05,0.000436951,5.73101e-05,1.34358,0.0063069,991,575,0.0616213,-0.829354,-1.29064,5.20767,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.00460086,0.0763328,0.0173832,4.92185e-05,0.000385646,7.62637e-05,0.000402127,3.27379e-05,1.35797,0.00671417,998,575,0.0640589,-0.829098,-1.35558,4.96379,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.00457287,0.0764616,0.0191043,3.78806e-05,0.00034813,7.90678e-05,0.000367118,1.88921e-05,1.33511,0.00696901,1005,575,0.0670683,-0.833347,-1.43225,4.71537,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.00466518,0.0761516,0.0206572,3.69635e-05,0.00031078,7.63056e-05,0.000330609,1.7135e-05,1.31656,0.00680652,1012,575,0.0711875,-0.83454,-1.522,4.41874,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.00473033,0.0760546,0.0203865,4.06853e-05,0.000276999,6.93033e-05,0.000295824,2.18605e-05,1.30557,0.00666905,1019,575,0.0714768,-0.836141,-1.62803,4.11799,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.00476012,0.0761648,0.0196243,4.58791e-05,0.000249946,6.17133e-05,0.000267157,2.86676e-05,1.29881,0.00667577,1026,575,0.070422,-0.841683,-1.7719,3.7851,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.00462056,0.0766146,0.0182179,4.9669e-05,0.000231536,5.45191e-05,0.000246627,3.45778e-05,1.30075,0.0067964,1033,575,0.0661091,-0.843338,-1.88493,3.5427,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.00466756,0.077059,0.0163677,4.93505e-05,0.000221742,4.72828e-05,0.000233859,3.72336e-05,1.31993,0.00676805,1040,575,0.0628137,-0.843944,-1.94806,3.33916,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.00475135,0.0775015,0.014374,4.60533e-05,0.000217414,3.75016e-05,0.000225261,3.82057e-05,1.36451,0.00662273,1047,575,0.0594882,-0.840261,-2.01085,3.12271,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.00489856,0.077236,0.0141044,4.17172e-05,0.000215128,2.62738e-05,0.000219022,3.78238e-05,1.42368,0.00657446,1054,575,0.0604004,-0.830766,-2.1312,2.8586,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.00496221,0.0763055,0.0166105,3.4895e-05,0.000214634,2.0393e-05,0.000216918,3.26103e-05,1.45923,0.00642596,1061,575,0.0663091,-0.822505,-2.24707,2.57878,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.00490198,0.0754799,0.0189627,2.55352e-05,0.00021698,1.9439e-05,0.000218933,2.35814e-05,1.47062,0.00630339,1068,575,0.0706579,-0.815112,-2.31905,2.29432,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.00499061,0.0752257,0.0199412,1.49765e-05,0.000221786,2.19691e-05,0.000224094,1.26685e-05,1.46612,0.00604965,1075,575,0.07367,-0.812778,-2.33118,2.01778,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.00502563,0.0755881,0.0194035,9.58511e-07,0.000227796,2.63785e-05,0.000230823,-2.06861e-06,1.45654,0.00583114,1082,575,0.0728427,-0.813992,-2.3352,1.73098,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0049926,0.0761413,0.0170954,-1.49967e-05,0.000233171,2.87806e-05,0.000236465,-1.82907e-05,1.45684,0.00570898,1089,575,0.0675704,-0.815351,-2.35871,1.45899,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0049803,0.0765483,0.0150448,-2.55476e-05,0.000235689,2.87405e-05,0.000238814,-2.86722e-05,1.4625,0.00570713,1096,575,0.0630814,-0.818319,-2.45203,1.20602,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.00503453,0.0763333,0.0138091,-2.7887e-05,0.000235181,2.8019e-05,0.000238132,-3.08381e-05,1.46586,0.00557124,1103,575,0.0610797,-0.814417,-2.53003,0.976818,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.00507704,0.0761083,0.0142061,-2.5879e-05,0.000232567,2.98014e-05,0.000235959,-2.92709e-05,1.45747,0.00571566,1110,575,0.0624494,-0.8159,-2.58177,0.72416,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.00502777,0.0761949,0.0141149,-2.25556e-05,0.000229991,3.14701e-05,0.000233853,-2.64181e-05,1.44867,0.00598217,1117,575,0.061801,-0.822533,-2.58579,0.453677,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.00482579,0.076413,0.0122569,-1.76427e-05,0.000229083,2.42562e-05,0.000231445,-2.00048e-05,1.47372,0.00609908,1124,575,0.0557308,-0.827529,-2.60821,0.176132,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.00466556,0.0771407,0.00847634,-1.06424e-05,0.000228336,8.37157e-06,0.000228629,-1.09353e-05,1.53582,0.00623203,1131,575,0.0456349,-0.828994,-2.62337,-0.103482,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.00437443,0.0774731,0.00707894,-1.19676e-06,0.000228377,-8.61134e-06,0.000228699,-1.51932e-06,-1.53336,0.00639478,1138,575,0.0392471,-0.82301,-2.62469,-0.399183,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.00436186,0.0774218,0.00710798,1.17061e-05,0.000227999,-2.22661e-05,0.000230268,9.43772e-06,-1.46927,0.00649075,1145,575,0.0389419,-0.815685,-2.64373,-0.694139,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.00476948,0.0771569,0.00839216,2.28124e-05,0.00022754,-2.95423e-05,0.000231718,1.86347e-05,-1.43031,0.00641401,1152,575,0.0459311,-0.81481,-2.66496,-0.979483,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.00514981,0.07688,0.00916859,2.75872e-05,0.000225857,-3.09115e-05,0.000230564,2.28796e-05,-1.41967,0.0062403,1159,575,0.0515743,-0.814377,-2.71605,-1.23529,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.00509973,0.0768901,0.00863609,2.90886e-05,0.000221177,-3.00177e-05,0.000225759,2.4507e-05,-1.41934,0.00606164,1166,575,0.0497999,-0.815238,-2.69731,-1.45478,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.00469121,0.0768653,0.0091763,3.20938e-05,0.00021189,-2.62975e-05,0.000215657,2.83264e-05,-1.4285,0.00586554,1173,575,0.0467449,-0.818051,-2.64239,-1.65433,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.00426533,0.0766089,0.0100478,3.54351e-05,0.000198283,-2.22182e-05,0.00020126,3.24582e-05,-1.4376,0.00576015,1180,575,0.0442929,-0.816247,-2.59575,-1.8818,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.00411735,0.076279,0.0103464,3.57102e-05,0.000180175,-1.6921e-05,0.00018213,3.37547e-05,-1.45574,0.00581175,1187,575,0.0434433,-0.812272,-2.5839,-2.15875,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.00439178,0.0761816,0.0102037,3.22206e-05,0.000158895,-4.74834e-06,0.000159072,3.20428e-05,-1.53338,0.00607269,1194,575,0.045859,-0.809185,-2.52514,-2.44785,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.00490846,0.0761143,0.0103905,2.31676e-05,0.000135631,1.06332e-05,0.000136627,2.21711e-05,1.47735,0.00623352,1201,575,0.0515532,-0.809387,-2.38548,-2.7282,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.00542049,0.0766021,0.00984832,8.74622e-06,0.000112046,2.30002e-05,0.000116936,3.85658e-06,1.36132,0.00614174,1208,575,0.055419,-0.817892,-2.20296,-3.01823,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.00561117,0.0774212,0.00839752,1.13355e-05,8.89717e-05,2.14939e-05,9.45251e-05,5.78212e-06,1.31795,0.00572028,1215,575,0.0536673,-0.824151,-1.9866,-3.29469,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.00544282,0.077746,0.00818727,3.62585e-05,6.59545e-05,1.05957e-06,6.59923e-05,3.62208e-05,1.53518,0.00542121,1222,575,0.0512371,-0.82738,-1.79756,-3.59353,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.00531161,0.0776167,0.00858533,2.90878e-05,6.98674e-05,-1.98304e-05,7.79204e-05,2.10349e-05,-1.18505,0.00548287,1229,575,0.0507552,-0.827029,-1.60073,-3.8713,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.00499884,0.0772471,0.00926585,4.47101e-06,7.83261e-05,-9.43863e-06,7.95133e-05,3.28384e-06,-1.44568,0.00610881,1236,575,0.0491665,-0.824655,-1.36665,-4.14358,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.00486781,0.0769453,0.0102135,8.37613e-06,6.92358e-05,-1.82577e-05,7.42928e-05,3.31907e-06,-1.30059,0.0065742,1243,575,0.0501065,-0.825023,-1.05355,-4.41757,-1.10405,-3.61449
