 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.194,-2.31598,0.803754,-0.000565129,-0.0122765,-0.00659314,1.88194e-06,-9.09151e-05,-3.21808e-05,1.19496e-05,-0.000100983,-0.3032,0.00594125,1523,589,-0.0196466,0.13935,10.0157,-14.1981,10.0161,-14.3413
20.897,-2.30152,0.806065,-0.0012001,-0.0127929,-0.00435868,1.46253e-05,-0.000104373,-1.16157e-05,1.57485e-05,-0.000105496,-0.0964001,0.00608725,1530,589,-0.0193055,0.13939,10.4572,-14.4317,10.4667,-14.5748
21.5981,-2.28798,0.816206,-0.000748225,-0.0124527,-0.00619311,2.95472e-05,-0.000118579,1.15186e-05,3.04375e-05,-0.00011947,0.0771437,0.00621272,1537,589,-0.020205,0.134722,10.8899,-14.6763,10.8927,-14.8257
22.3009,-2.27225,0.823209,4.86308e-05,-0.0119107,-0.00876712,3.90254e-05,-0.000131305,3.41367e-05,4.56122e-05,-0.000137891,0.190611,0.00623585,1544,589,-0.0199977,0.130492,11.3491,-14.9508,11.3409,-15.1053
23.0088,-2.25106,0.81547,0.000615094,-0.0119269,-0.00854461,4.01839e-05,-0.000140505,5.32362e-05,5.47023e-05,-0.000155023,0.266242,0.00600924,1551,589,-0.0137524,0.128541,11.8747,-15.2697,11.8608,-15.4255
23.7161,-2.2301,0.811785,0.000369663,-0.0120159,-0.00677753,4.05585e-05,-0.00014627,6.97778e-05,6.37425e-05,-0.000169454,0.32078,0.00612897,1558,589,-0.0109825,0.124253,12.3817,-15.6056,12.3721,-15.7591
24.4236,-2.21107,0.808887,3.27933e-05,-0.0119567,-0.00511005,4.24935e-05,-0.000150519,8.619e-05,7.53787e-05,-0.000183405,0.364495,0.00632384,1565,589,-0.00940057,0.117321,12.8914,-15.9053,12.887,-16.0565
25.1319,-2.19295,0.805063,8.4841e-05,-0.0114514,-0.00594795,3.94581e-05,-0.000153149,9.98838e-05,8.19032e-05,-0.000195594,0.401823,0.00647743,1572,589,-0.0116828,0.116313,13.4189,-16.1846,13.4133,-16.3304
25.8447,-2.17285,0.788329,0.000126916,-0.0114113,-0.00608351,3.08066e-05,-0.000150002,0.000107426,8.08061e-05,-0.000200001,0.435614,0.00647475,1579,589,-0.0117975,0.119002,14.0078,-16.4401,14.0017,-16.5831
26.5545,-2.15608,0.783094,0.00026249,-0.0114174,-0.00748175,9.89363e-06,-0.000144909,0.00010344,6.16855e-05,-0.000196701,0.464202,0.00649319,1586,589,-0.0146906,0.121655,14.5579,-16.6744,14.5491,-16.8214
27.2613,-2.14163,0.789246,0.00054276,-0.011186,-0.00958443,-2.44011e-05,-0.000137125,9.02786e-05,2.56648e-05,-0.000187191,0.506346,0.00638863,1593,589,-0.0183723,0.121464,15.07,-16.9133,15.0565,-17.0656
27.9694,-2.12575,0.793078,0.000531898,-0.0113344,-0.00924415,-6.22899e-05,-0.000125399,7.27796e-05,-1.45188e-05,-0.00017317,0.580847,0.00634422,1600,589,-0.0173975,0.118576,15.5954,-17.1704,15.5824,-17.327
28.6821,-2.10538,0.784679,0.000200621,-0.0115248,-0.00713953,-0.000105408,-0.000108104,5.31284e-05,-5.36104e-05,-0.000159901,0.772718,0.00639586,1607,589,-0.0143062,0.117211,16.177,-17.4688,16.1693,-17.6206
29.4008,-2.08,0.759479,-0.000116964,-0.0116186,-0.00596538,-0.000169674,-8.57901e-05,3.37491e-05,-7.38978e-05,-0.000181566,1.23201,0.00645296,1614,589,-0.0140055,0.121366,16.8396,-17.7915,16.8365,-17.9357
30.1162,-2.05838,0.746413,2.55302e-05,-0.0115234,-0.00719041,-0.000258702,-5.7583e-05,2.21954e-05,-5.51627e-05,-0.000261122,1.46218,0.00639502,1621,589,-0.0165254,0.126835,17.4653,-18.0884,17.4597,-18.231
30.8321,-2.03773,0.733768,1.65119e-05,-0.0115411,-0.00736954,-0.000348832,-1.99899e-05,2.33912e-05,-1.83344e-05,-0.000350487,1.50014,0.00619823,1628,589,-0.0172557,0.129076,18.0943,-18.3662,18.0888,-18.5078
-31.8751,-4.11187,0.672445,-0.00303098,-0.0129114,0.00041978,0.00029721,0.000299834,-8.42471e-05,0.000382779,0.000214264,-0.793185,0.00636761,991,596,-0.0280209,0.134777,-2.12415,5.82383,-2.0883,5.69476
-31.2034,-4.09609,0.660329,-0.00267057,-0.013004,-5.62087e-05,0.000258041,0.000286531,-9.62905e-05,0.000369624,0.000174947,-0.858833,0.00635229,998,596,-0.0251614,0.141012,-2.19022,5.5737,-2.15898,5.44682
-30.5329,-4.08269,0.656229,-0.00268716,-0.0132275,2.61725e-06,0.000231452,0.00026729,-9.82098e-05,0.000349202,0.00014954,-0.875633,0.00631979,1005,596,-0.0251678,0.145851,-2.28704,5.33732,-2.25541,5.21099
-29.8625,-4.0693,0.654582,-0.00267489,-0.0135243,-0.000164098,0.000215828,0.000247012,-9.55185e-05,0.000328203,0.000134638,-0.866302,0.006022,1012,596,-0.0251976,0.146394,-2.38555,5.09736,-2.35436,4.96462
-29.1919,-4.05584,0.654269,-0.00243403,-0.0136613,-0.000617236,0.000200919,0.000227075,-8.80181e-05,0.000302982,0.000125013,-0.85915,0.00569651,1019,596,-0.023428,0.145042,-2.47906,4.85003,-2.45133,4.71095
-28.5219,-4.0426,0.659264,-0.00208931,-0.0131614,-0.00230681,0.000181294,0.000209772,-7.82787e-05,0.000275096,0.00011597,-0.875364,0.00565777,1026,596,-0.0231946,0.140273,-2.58284,4.5791,-2.5623,4.43758
-27.8517,-4.02814,0.665193,-0.00175633,-0.0124451,-0.00442926,0.000156733,0.000197011,-6.73237e-05,0.000247143,0.0001066,-0.930732,0.00568117,1033,596,-0.0240613,0.134899,-2.68172,4.27721,-2.66914,4.13513
-27.1797,-4.01256,0.663328,-0.00165589,-0.0120295,-0.00582624,0.000126259,0.000189263,-5.45077e-05,0.000220717,9.48047e-05,-1.04742,0.00594032,1040,596,-0.0259495,0.134542,-2.74581,3.98743,-2.73713,3.84704
-26.5063,-3.99862,0.656529,-0.00145308,-0.0124019,-0.0051791,9.07896e-05,0.000186513,-4.3793e-05,0.000203525,7.37778e-05,-1.20028,0.00610451,1047,596,-0.0224998,0.138346,-2.78711,3.75787,-2.77896,3.61668
-25.8318,-3.98498,0.64549,-0.00136291,-0.0132153,-0.00371987,5.62897e-05,0.000185056,-3.41279e-05,0.000193542,4.78038e-05,-1.32709,0.00584384,1054,596,-0.0184408,0.14458,-2.80704,3.55815,-2.79672,3.41327
-25.1587,-3.97266,0.643573,-0.00130289,-0.0136774,-0.0027328,2.40408e-05,0.000185383,-2.42636e-05,0.000188953,2.04709e-05,-1.42471,0.00556698,1061,596,-0.0156606,0.14551,-2.85591,3.34373,-2.84419,3.19489
-24.487,-3.95926,0.651363,-0.00115584,-0.0135916,-0.00277074,-6.86567e-06,0.00018797,-1.528e-05,0.000189161,-8.05673e-06,-1.493,0.00546239,1068,596,-0.0141527,0.140561,-2.93266,3.06128,-2.92253,2.90902
-23.8145,-3.94383,0.657395,-0.00147527,-0.0136146,-0.00137334,-3.46046e-05,0.000191699,-8.19159e-06,0.000191995,-3.49007e-05,-1.53466,0.00570747,1075,596,-0.0145763,0.138084,-3.00159,2.73865,-2.98554,2.59003
-23.1409,-3.92953,0.659101,-0.00175474,-0.0139545,-0.000298416,-5.77542e-05,0.000194471,-3.5378e-06,0.00019452,-5.78039e-05,-1.55677,0.00567423,1082,596,-0.0151597,0.141073,-3.04566,2.46305,-3.02451,2.3155
-22.4674,-3.91728,0.663196,-0.00198367,-0.0135949,-0.00190867,-7.29769e-05,0.000193349,-2.43753e-06,0.000193372,-7.29992e-05,-1.56164,0.00576385,1089,596,-0.0210096,0.14314,-3.08708,2.21845,-3.06672,2.07284
-21.7958,-3.90842,0.677724,-0.00217543,-0.0131454,-0.00392629,-8.30273e-05,0.000186959,-1.65236e-07,0.000186959,-8.30274e-05,-1.57018,0.00561784,1096,596,-0.0274051,0.145453,-3.16354,1.9951,-3.14502,1.85168
-21.124,-3.8986,0.693653,-0.00236461,-0.01276,-0.0052742,-8.90447e-05,0.000175529,6.02252e-06,0.000175666,-8.91817e-05,1.54805,0.00536128,1103,596,-0.0323411,0.144339,-3.23897,1.74783,-3.22114,1.60492
-20.4515,-3.88804,0.707922,-0.00244413,-0.0131667,-0.0044537,-8.7604e-05,0.000160074,1.20783e-05,0.000160661,-8.81916e-05,1.52218,0.00526419,1110,596,-0.0313394,0.147432,-3.30328,1.49536,-3.28292,1.35105
-19.7758,-3.8748,0.708364,-0.00224104,-0.0134525,-0.00430582,-7.91417e-05,0.00014344,1.54704e-05,0.000144511,-8.02118e-05,1.50173,0.00515538,1117,596,-0.0288226,0.148494,-3.29927,1.25618,-3.28063,1.10769
-19.0982,-3.86102,0.702213,-0.0021808,-0.0135898,-0.00423749,-6.77446e-05,0.000126776,1.6639e-05,0.000128189,-6.91576e-05,1.48608,0.00513717,1124,596,-0.0279887,0.147852,-3.26242,1.03653,-3.24425,0.884939
-18.4203,-3.84688,0.696615,-0.00206077,-0.013519,-0.00414307,-5.62259e-05,0.000109629,1.82409e-05,0.000111612,-5.82084e-05,1.46254,0.00513815,1131,596,-0.0265707,0.146974,-3.21954,0.803295,-3.20246,0.652749
-17.7431,-3.83356,0.696071,-0.00201897,-0.0134836,-0.0035197,-4.34655e-05,9.32518e-05,1.92904e-05,9.59215e-05,-4.61352e-05,1.43328,0.00515889,1138,596,-0.0247732,0.144238,-3.19169,0.564037,-3.17391,0.414411
-17.0676,-3.82174,0.705046,-0.00198614,-0.0134405,-0.00402195,-2.8885e-05,7.89188e-05,1.58361e-05,8.1197e-05,-3.11632e-05,1.42792,0.00518813,1145,596,-0.0255382,0.144,-3.19345,0.314227,-3.17688,0.162863
-16.3924,-3.81014,0.717582,-0.00209755,-0.0129831,-0.00545758,-1.78581e-05,6.82582e-05,9.56842e-06,6.93085e-05,-1.89084e-05,1.46146,0.00523741,1152,596,-0.0300137,0.142556,-3.20188,0.0498739,-3.18683,-0.100214
-15.7177,-3.79944,0.734306,-0.00207442,-0.0124079,-0.00668727,-1.45684e-05,6.09512e-05,3.56642e-06,6.11192e-05,-1.47365e-05,1.52371,0.00516822,1159,596,-0.032704,0.13894,-3.21926,-0.216194,-3.20666,-0.363821
-15.0429,-3.78859,0.751655,-0.00198962,-0.0124144,-0.00597953,-1.53877e-05,5.70704e-05,-1.31825e-06,5.70944e-05,-1.54117e-05,-1.55261,0.00515565,1166,596,-0.0302828,0.137351,-3.23452,-0.486737,-3.22152,-0.632756
-14.3658,-3.77517,0.761275,-0.00181479,-0.0126187,-0.00569253,-1.45826e-05,5.74378e-05,-5.73177e-06,5.78911e-05,-1.50359e-05,-1.49187,0.00516442,1173,596,-0.0278031,0.138543,-3.2084,-0.769965,-3.19656,-0.917629
-13.6874,-3.76102,0.76626,-0.00187218,-0.0126737,-0.00639073,-1.03806e-05,6.11633e-05,-1.23952e-05,6.325e-05,-1.24673e-05,-1.40402,0.00509191,1180,596,-0.030019,0.141867,-3.15639,-1.04614,-3.14512,-1.19492
-13.0081,-3.74713,0.76958,-0.00180305,-0.012523,-0.00751672,-8.87126e-06,6.46396e-05,-2.07052e-05,7.00703e-05,-1.43019e-05,-1.31429,0.00509794,1187,596,-0.0320097,0.145247,-3.08839,-1.31092,-3.07963,-1.45844
-12.3276,-3.73388,0.768497,-0.00168484,-0.0126124,-0.00702518,-1.31201e-05,6.52121e-05,-2.60055e-05,7.30595e-05,-2.09675e-05,-1.27773,0.0053733,1194,596,-0.0297193,0.146448,-2.99772,-1.54165,-2.98926,-1.68754
-11.6456,-3.71937,0.763387,-0.00156815,-0.0130249,-0.00520381,-1.86867e-05,6.22785e-05,-2.84663e-05,7.1285e-05,-2.76932e-05,-1.26437,0.0057014,1201,596,-0.0242385,0.14671,-2.88492,-1.77734,-2.87448,-1.9229
-10.9636,-3.70384,0.760109,-0.00180812,-0.0134146,-0.00343679,-2.18504e-05,5.74901e-05,-2.70405e-05,6.58294e-05,-3.01897e-05,-1.27165,0.00561327,1208,596,-0.0225262,0.147709,-2.77499,-2.04294,-2.75897,-2.18716
-10.2774,-3.68421,0.741117,-0.00222025,-0.0135683,-0.00325536,-2.39578e-05,5.15093e-05,-1.97055e-05,5.63449e-05,-2.87933e-05,-1.33016,0.00518098,1215,596,-0.0263536,0.152246,-2.59121,-2.319,-2.57042,-2.46095
-9.58849,-3.66108,0.71288,-0.00228802,-0.0133324,-0.00311589,-2.64159e-05,4.48361e-05,-8.85812e-06,4.59208e-05,-2.75007e-05,-1.44895,0.00466549,1222,596,-0.0268272,0.151524,-2.35686,-2.62564,-2.3351,-2.76281
-8.89829,-3.63839,0.681233,-0.0020981,-0.0130725,-0.00258467,-2.86059e-05,3.82429e-05,3.65361e-06,3.8442e-05,-2.8805e-05,1.51636,0.00480119,1229,596,-0.0236825,0.146879,-2.09916,-2.90467,-2.0786,-3.03862
-8.20681,-3.61681,0.646051,-0.00184321,-0.0128816,-0.00186267,-3.41616e-05,3.31094e-05,1.12082e-05,3.49277e-05,-3.59798e-05,1.40997,0.00511776,1236,596,-0.0193413,0.140125,-1.81973,-3.14104,-1.80076,-3.27438
-7.51325,-3.59184,0.604866,-0.00199921,-0.013038,-0.00108423,-3.96126e-05,2.93081e-05,1.44845e-05,3.22284e-05,-4.25329e-05,1.37184,0.00536342,1243,596,-0.0189519,0.13686,-1.51107,-3.41456,-1.48918,-3.55067
-6.81704,-3.56365,0.555358,-0.00228388,-0.0133297,-0.000918938,-3.77105e-05,2.72393e-05,1.99002e-05,3.28516e-05,-4.33229e-05,1.29591,0.0052392,1250,596,-0.0212968,0.136985,-1.15965,-3.71211,-1.13455,-3.85326
-6.12149,-3.53768,0.510773,-0.00235151,-0.0135664,-0.000786673,-2.71008e-05,2.59703e-05,2.80921e-05,3.8078e-05,-3.92086e-05,1.16385,0.0048897,1257,596,-0.0215397,0.138247,-0.819203,-3.98865,-0.793203,-4.13271
-5.42735,-3.51559,0.473891,-0.00227129,-0.0133272,-0.00132485,-1.48506e-05,2.58796e-05,3.29255e-05,4.42292e-05,-3.32002e-05,1.06236,0.00483569,1264,596,-0.0221076,0.139296,-0.501609,-4.22739,-0.477296,-4.36799
-4.73051,-3.49104,0.428403,-0.00235761,-0.0130372,-0.00154537,-8.03163e-06,2.70014e-05,2.88765e-05,4.32588e-05,-2.42891e-05,1.05803,0.00513301,1271,596,-0.0236124,0.137952,-0.142413,-4.47541,-0.117568,-4.61238
-4.03135,-3.46509,0.375877,-0.00264729,-0.0126599,-0.0019992,-2.49904e-06,2.98488e-05,2.07458e-05,3.99805e-05,-1.26307e-05,1.11649,0.0055293,1278,596,-0.027685,0.130356,0.252166,-4.7129,0.279113,-4.85175
-3.32965,-3.43713,0.315688,-0.00282298,-0.01253,-0.00213581,9.05061e-06,3.47194e-05,1.65865e-05,4.28572e-05,9.12834e-07,1.11467,0.00585776,1285,596,-0.029733,0.124273,0.687166,-4.95287,0.715636,-5.09569
-2.63096,-3.41363,0.269766,-0.00292284,-0.0132655,-0.00113906,2.89483e-05,4.21418e-05,1.92724e-05,5.59152e-05,1.51749e-05,0.950292,0.00581892,1292,596,-0.0279554,0.12663,1.0687,-5.16341,1.09992,-5.31421
-1.9353,-3.38972,0.239034,-0.00269266,-0.0136835,-0.000916378,5.00407e-05,5.17403e-05,2.31616e-05,7.40677e-05,2.77133e-05,0.803735,0.00542049,1299,596,-0.0249767,0.135491,1.40169,-5.46212,1.43092,-5.6116
-1.24264,-3.3677,0.222608,-0.00224531,-0.0137738,-0.00129806,6.82409e-05,6.20831e-05,2.46018e-05,8.99557e-05,4.03682e-05,0.723147,0.0050488,1306,596,-0.0214333,0.143666,1.68671,-5.79164,1.71088,-5.93665
-0.555399,-3.35148,0.22932,-0.00191225,-0.0130664,-0.00136913,8.06394e-05,7.25177e-05,2.37967e-05,0.000100719,5.24379e-05,0.700888,0.00464995,1313,596,-0.0185811,0.144026,1.88139,-6.12007,1.90188,-6.25058
0.129065,-3.34129,0.247922,-0.00202815,-0.0133968,0.000128242,9.02978e-05,8.21325e-05,2.36751e-05,0.00011024,6.21906e-05,0.700016,0.00457421,1320,596,-0.0158552,0.145045,2.02512,-6.36695,2.04913,-6.49625
0.812038,-3.33324,0.273807,-0.00226749,-0.0140504,0.00129097,0.000100119,8.97031e-05,2.4522e-05,0.00011998,6.98421e-05,0.680765,0.00463561,1327,596,-0.0149903,0.145565,2.14527,-6.59508,2.17338,-6.73176
1.4963,-3.32317,0.296511,-0.00244379,-0.0142129,0.00055876,0.000107055,9.38123e-05,2.32398e-05,0.000124598,7.6269e-05,0.646617,0.0048259,1334,596,-0.0184608,0.145427,2.2904,-6.84938,2.31925,-6.99291
2.17937,-3.314,0.325438,-0.00195832,-0.0132073,-0.00222661,0.00011051,9.51445e-05,1.91858e-05,0.000123494,8.21605e-05,0.594949,0.00497132,1341,596,-0.0210011,0.142446,2.42742,-7.12506,2.44708,-7.264
2.86052,-3.30761,0.363011,-0.00137223,-0.0120494,-0.004916,0.00010329,9.5223e-05,9.5419e-06,0.000109616,8.8897e-05,0.585438,0.00513716,1348,596,-0.0224645,0.140384,2.53631,-7.38848,2.54596,-7.51843
3.54139,-3.30174,0.403041,-0.00102172,-0.0113968,-0.0053737,8.32209e-05,9.26718e-05,-7.07563e-06,9.64548e-05,7.94378e-05,-1.07981,0.0052868,1355,596,-0.0204619,0.13992,2.63674,-7.6536,2.64219,-7.77287
4.22297,-3.29565,0.441732,-0.000950355,-0.0116827,-0.00485704,5.97707e-05,8.68174e-05,-2.65296e-05,0.000103072,4.35165e-05,-1.0211,0.00528998,1362,596,-0.0183187,0.141241,2.74609,-7.90343,2.75157,-8.02483
4.90497,-3.28964,0.480206,-0.000998112,-0.0119482,-0.00584193,4.05434e-05,7.65554e-05,-4.07256e-05,0.000103078,1.40209e-05,-0.993543,0.00511943,1369,596,-0.0212157,0.141241,2.8648,-8.1423,2.86941,-8.27369
5.58822,-3.28319,0.515297,-0.00111979,-0.0121279,-0.00641673,2.64764e-05,6.29966e-05,-4.72039e-05,9.53492e-05,-5.8761e-06,-0.969951,0.0050053,1376,596,-0.023871,0.141217,3.00364,-8.37711,3.00887,-8.51488
6.26996,-3.27651,0.557823,-0.00132893,-0.0120934,-0.00753909,1.76214e-05,4.89884e-05,-4.87313e-05,8.44978e-05,-1.78879e-05,-0.941082,0.0047214,1383,596,-0.0289813,0.141842,3.11993,-8.65312,3.12593,-8.79475
6.95358,-3.26793,0.594937,-0.00156833,-0.0123029,-0.00740229,1.59882e-05,3.7513e-05,-4.66074e-05,7.45845e-05,-2.10833e-05,-0.898867,0.00474049,1390,596,-0.0310254,0.143967,3.26498,-8.94431,3.27371,-9.08747
7.63922,-3.25935,0.625696,-0.00135659,-0.0124038,-0.00821095,2.25999e-05,3.00686e-05,-3.86356e-05,6.51499e-05,-1.24814e-05,-0.833577,0.0047189,1397,596,-0.0310293,0.145064,3.44948,-9.20187,3.455,-9.34982
8.32646,-3.25011,0.652035,-0.00116047,-0.0124912,-0.00881592,3.39105e-05,2.62688e-05,-2.26016e-05,5.3012e-05,7.16733e-06,-0.701664,0.00490578,1404,596,-0.0306398,0.143991,3.65958,-9.45056,3.66235,-9.60417
9.01591,-3.23955,0.67184,-0.00120558,-0.0126143,-0.00850732,4.83136e-05,2.515e-05,-1.89405e-06,4.84674e-05,2.49962e-05,-0.081051,0.00536497,1411,596,-0.0302186,0.140985,3.90112,-9.6967,3.9048,-9.8543
9.70769,-3.22727,0.684882,-0.00142444,-0.0124367,-0.0079625,6.69937e-05,2.62566e-05,1.886e-05,7.43844e-05,1.88659e-05,0.373481,0.0056012,1418,596,-0.031105,0.138915,4.17672,-9.95347,4.18354,-10.1069
10.3989,-3.21399,0.70184,-0.00158824,-0.0120402,-0.00860059,8.39214e-05,3.10968e-05,3.46024e-05,0.00010104,1.39783e-05,0.459415,0.00536799,1425,596,-0.0347577,0.138981,4.44701,-10.2492,4.45475,-10.3975
11.0902,-3.20139,0.720505,-0.00138525,-0.011365,-0.0112455,9.67434e-05,3.78119e-05,4.50708e-05,0.000121126,1.34296e-05,0.495889,0.00531646,1432,596,-0.0402868,0.138758,4.724,-10.5347,4.72644,-10.6817
11.7808,-3.19013,0.742587,-0.0010614,-0.0110799,-0.0128229,0.000105387,4.50051e-05,5.25327e-05,0.000135786,1.46057e-05,0.524592,0.0052225,1439,596,-0.0415822,0.139611,4.99404,-10.8059,4.99124,-10.9536
12.4745,-3.17675,0.75574,-0.00061959,-0.0110477,-0.013488,0.00010851,4.87201e-05,5.73686e-05,0.000143305,1.39245e-05,0.545205,0.00524386,1446,596,-0.0391285,0.14127,5.30955,-11.0777,5.3015,-11.2263
13.1718,-3.16136,0.757498,-0.000297313,-0.0108511,-0.0135079,0.000108563,4.66868e-05,5.64367e-05,0.000141985,1.32645e-05,0.534671,0.00534189,1453,596,-0.0361633,0.139319,5.67862,-11.3392,5.66726,-11.4858
13.8707,-3.14414,0.755714,-0.000281275,-0.0108675,-0.0120302,0.000101046,4.16492e-05,4.61857e-05,0.000126258,1.64377e-05,0.49967,0.00554191,1460,596,-0.0319958,0.134805,6.06607,-11.6208,6.05647,-11.7653
14.5705,-3.12804,0.75241,-0.00027132,-0.0110385,-0.0118548,8.22844e-05,3.32843e-05,2.68686e-05,9.41461e-05,2.14226e-05,0.415737,0.00575504,1467,596,-0.0314228,0.134329,6.46858,-11.8664,6.45914,-12.014
15.2715,-3.11248,0.746759,-0.000215402,-0.0114998,-0.0114839,5.76934e-05,2.16415e-05,4.65092e-06,5.82838e-05,2.10512e-05,0.126253,0.00578443,1474,596,-0.0297149,0.136134,6.8884,-12.0867,6.87901,-12.2401
15.9751,-3.0956,0.733713,-0.000475154,-0.0119883,-0.0114157,3.47276e-05,5.12408e-06,-1.37515e-05,4.01297e-05,-2.78033e-07,-0.374316,0.00596144,1481,596,-0.0320747,0.142473,7.34419,-12.3008,7.33779,-12.4576
16.6784,-3.07875,0.723448,-0.000831629,-0.0123927,-0.0113784,1.98563e-05,-1.37188e-05,-2.68035e-05,3.46955e-05,-2.85579e-05,-0.505624,0.00587669,1488,596,-0.0354806,0.146386,7.79558,-12.5259,7.79321,-12.6869
17.3805,-3.0615,0.719898,-0.000751574,-0.0120416,-0.010585,1.1256e-05,-3.28257e-05,-3.49224e-05,3.05113e-05,-5.2081e-05,-0.503898,0.0062469,1495,596,-0.0326344,0.139342,8.2317,-12.7977,8.22945,-12.9547
18.0803,-3.04452,0.726446,-0.000463157,-0.0110989,-0.0110038,2.57886e-06,-5.30103e-05,-3.94029e-05,2.30038e-05,-7.34352e-05,-0.47823,0.00650406,1502,596,-0.0314364,0.130979,8.63801,-13.1156,8.63229,-13.2636
18.7798,-3.02701,0.735929,-5.19242e-05,-0.0105594,-0.0106934,-3.95654e-06,-7.25398e-05,-3.72361e-05,1.23724e-05,-8.88687e-05,-0.41327,0.00650796,1509,596,-0.0268074,0.126636,9.04116,-13.456,9.03143,-13.5959
19.4851,-3.00686,0.72705,-0.000109021,-0.0109978,-0.00908971,-6.04423e-06,-8.95329e-05,-2.59426e-05,1.36025e-06,-9.69374e-05,-0.278026,0.00592836,1516,596,-0.0227448,0.130458,9.52242,-13.7577,9.51518,-13.8953
20.1905,-2.98896,0.719763,-0.000606353,-0.012163,-0.00608258,-3.12785e-06,-0.000102915,-8.89334e-06,-2.34145e-06,-0.000103701,-0.0881968,0.00581109,1523,596,-0.0186741,0.138932,9.99762,-14.0169,9.9991,-14.1558
20.8935,-2.97541,0.721492,-0.00120432,-0.0129732,-0.00344789,4.9157e-06,-0.000115051,1.23245e-05,6.16874e-06,-0.000116304,0.101323,0.00594223,1530,596,-0.0166538,0.140194,10.441,-14.2276,10.4515,-14.3694
21.5962,-2.96061,0.726499,-0.000940609,-0.0128178,-0.00409311,1.46929e-05,-0.000126553,3.56218e-05,2.31681e-05,-0.000135028,0.233579,0.0061255,1537,596,-0.0158403,0.133485,10.8924,-14.4748,10.8993,-14.6229
22.2994,-2.94397,0.731974,-0.000100427,-0.0122459,-0.00721396,2.06947e-05,-0.000136465,5.74832e-05,3.94756e-05,-0.000155246,0.315786,0.00607688,1544,596,-0.0167579,0.128585,11.3595,-14.7592,11.3544,-14.915
23.0052,-2.9238,0.73109,0.000881498,-0.0117503,-0.00922936,2.15089e-05,-0.00014325,7.546e-05,5.0846e-05,-0.000172587,0.370793,0.00577554,1551,596,-0.0131769,0.126851,11.863,-15.091,11.8457,-15.2479
23.713,-2.9027,0.725653,0.000561141,-0.0118295,-0.008141,2.24549e-05,-0.000147196,9.10742e-05,6.20877e-05,-0.000186829,0.410453,0.00576816,1558,596,-0.0132539,0.127765,12.377,-15.4253,12.3642,-15.5778
24.4222,-2.88314,0.716942,-0.000200936,-0.0120337,-0.00612114,2.52646e-05,-0.00014994,0.000106707,7.57226e-05,-0.000200398,0.441703,0.00617811,1565,596,-0.0147991,0.12494,12.9061,-15.7103,12.9033,-15.8602
25.13,-2.86674,0.714133,-0.0007213,-0.0118976,-0.00521009,2.38317e-05,-0.000151984,0.000119456,8.42398e-05,-0.000212392,0.46819,0.00658919,1572,596,-0.0173611,0.122237,13.4208,-15.96,13.4244,-16.1056
25.8414,-2.84884,0.70174,-0.000759367,-0.0116242,-0.00557475,1.75054e-05,-0.000148172,0.000126259,8.56756e-05,-0.000216342,0.495073,0.00666887,1579,596,-0.0190106,0.121779,13.99,-16.1938,13.9937,-16.3359
26.5508,-2.83223,0.697355,-0.000555468,-0.0112425,-0.0066926,-4.54261e-07,-0.000143423,0.000122346,6.97605e-05,-0.000213637,0.521009,0.00679412,1586,596,-0.0205058,0.118299,14.5369,-16.4337,14.5376,-16.5766
27.2585,-2.81582,0.700913,-0.000136768,-0.0110175,-0.0087131,-3.15287e-05,-0.000138148,0.000109726,3.71526e-05,-0.000206829,0.55927,0.00658333,1593,596,-0.0224938,0.115252,15.0624,-16.6988,15.0568,-16.8495
27.9663,-2.80006,0.705615,5.75355e-05,-0.0113859,-0.00838352,-6.76124e-05,-0.000131046,9.19725e-05,-2.04155e-06,-0.000196617,0.619357,0.00633468,1600,596,-0.0194352,0.115601,15.5865,-16.9575,15.5791,-17.1138
28.6765,-2.78167,0.704901,-3.26093e-05,-0.0117771,-0.00675998,-0.000110852,-0.000120439,7.23322e-05,-4.31545e-05,-0.000188136,0.75231,0.00625486,1607,596,-0.0152963,0.116169,16.1382,-17.2488,16.1334,-17.4049
29.3915,-2.75992,0.690749,-0.000320295,-0.0118153,-0.00503639,-0.000178438,-0.000107735,5.3916e-05,-7.86146e-05,-0.000207559,1.07558,0.00625825,1614,596,-0.0130753,0.120188,16.7532,-17.5556,16.753,-17.7005
30.107,-2.73857,0.677287,-0.000725187,-0.0118429,-0.00532373,-0.000273505,-9.30556e-05,4.36335e-05,-8.30586e-05,-0.000283502,1.34557,0.0060173,1621,596,-0.018052,0.12497,17.3738,-17.8483,17.3777,-17.9904
30.8241,-2.71716,0.660395,-0.00099261,-0.0118377,-0.00531801,-0.000372783,-7.08918e-05,4.79427e-05,-6.3461e-05,-0.000380214,1.41703,0.00590381,1628,596,-0.0207605,0.127532,18.0178,-18.1252,18.0247,-18.2646
-31.8828,-4.77675,0.636029,-0.00320975,-0.0126767,-0.00125289,0.000341064,0.00028751,-0.00011841,0.000435686,0.000192887,-0.674199,0.00632149,991,603,-0.0330483,0.130441,-2.32293,5.69859,-2.28892,5.56201
