 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0418,-2.45237,0.875153,0.00164218,0.0886559,0.0107394,2.55766e-05,0.000197506,1.5689e-05,0.000198925,2.41567e-05,1.48054,0.00549764,1166,582,0.0157634,-0.95858,-2.99531,-1.59203,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.00162795,0.0889721,0.0104641,2.68606e-05,0.000194797,1.2323e-05,0.000195696,2.59612e-05,1.49794,0.00535794,1173,582,0.0147595,-0.958032,-2.93659,-1.81438,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.00181269,0.0892391,0.010038,3.02815e-05,0.000193806,3.89008e-06,0.000193899,3.0189e-05,1.54703,0.0053064,1180,582,0.0154602,-0.956177,-2.8617,-2.05529,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.00220921,0.0894196,0.0090278,3.15036e-05,0.000192249,-7.21482e-06,0.000192573,3.11804e-05,-1.52603,0.00546842,1187,582,0.0170947,-0.956075,-2.79746,-2.30482,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.00226524,0.0888608,0.011196,3.04896e-05,0.000189474,-1.59069e-05,0.00019105,2.89137e-05,-1.47205,0.00581199,1194,582,0.0226772,-0.953723,-2.72767,-2.56254,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.00202525,0.0881327,0.0136002,2.79028e-05,0.000187302,-2.35617e-05,0.000190711,2.44929e-05,-1.42707,0.00616612,1201,582,0.0259151,-0.952529,-2.61288,-2.82413,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.00174807,0.0882278,0.0137519,2.23892e-05,0.000186149,-3.21501e-05,0.000192235,1.63035e-05,-1.38372,0.00608511,1208,582,0.0233443,-0.954009,-2.4533,-3.11647,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.00170455,0.0883683,0.0131487,1.71208e-05,0.00018575,-4.0386e-05,0.000194924,7.94754e-06,-1.34745,0.00566424,1215,582,0.0213358,-0.950753,-2.24363,-3.4124,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.00160664,0.0882417,0.0133075,1.04331e-05,0.000185341,-5.19983e-05,0.000199632,-3.85778e-06,-1.30258,0.00527241,1222,582,0.0205913,-0.944732,-2.03933,-3.70876,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.00176004,0.0877841,0.0139609,-7.33964e-07,0.000182312,-6.63657e-05,0.000203841,-2.22635e-05,-1.2571,0.00543222,1229,582,0.023713,-0.937021,-1.81683,-3.9854,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.001819,0.0875394,0.0141195,-1.41397e-05,0.000174733,-8.27695e-05,0.000205872,-4.52781e-05,-1.21097,0.00604656,1236,582,0.0246986,-0.933275,-1.58265,-4.24873,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.0016281,0.0874308,0.0148523,-2.42988e-05,0.000163106,-9.7485e-05,0.00020462,-6.58127e-05,-1.16821,0.00650756,1243,582,0.024513,-0.93512,-1.29523,-4.51397,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.00171564,0.0872014,0.0157676,-2.57405e-05,0.000149923,-0.000103868,0.000198117,-7.39348e-05,-1.13637,0.00644569,1250,582,0.0276847,-0.936601,-0.941738,-4.80852,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.00192803,0.0865792,0.0174179,-1.82406e-05,0.000138709,-0.000105152,0.000191441,-7.09726e-05,-1.10596,0.00594054,1257,582,0.0340938,-0.937625,-0.581915,-5.09496,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.0021067,0.0863495,0.017884,-4.80175e-06,0.00012945,-0.000106951,0.000188595,-6.39467e-05,-1.06564,0.00546526,1264,582,0.0371307,-0.936377,-0.265271,-5.36193,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.00196068,0.0865753,0.0182032,1.56529e-05,0.000121903,-0.000107078,0.00018831,-5.07543e-05,-1.01567,0.00551087,1271,582,0.0363148,-0.937444,0.0410552,-5.62677,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.00190391,0.0867179,0.018057,4.14837e-05,0.000116248,-0.000103555,0.000188961,-3.12298e-05,-0.958613,0.00587869,1278,582,0.0352567,-0.934162,0.371835,-5.87681,0.362769,-4.94566
-3.33789,-2.10641,0.488641,0.00201403,0.0867157,0.0182247,6.74588e-05,0.000112607,-9.62968e-05,0.00018894,-8.87428e-06,-0.900531,0.00625878,1285,582,0.0367313,-0.930797,0.730137,-6.14315,0.720195,-5.20815
-2.64419,-2.08634,0.463239,0.00198275,0.086146,0.0189982,9.76777e-05,0.000111317,-8.70974e-05,0.000191861,1.71332e-05,-0.824467,0.0063375,1292,582,0.038485,-0.924375,1.02808,-6.38271,1.01968,-5.44957
-1.95169,-2.06528,0.445302,0.00223646,0.085995,0.018962,0.000128523,0.000109926,-7.83068e-05,0.000198081,4.03674e-05,-0.7263,0.00590536,1299,582,0.0410603,-0.923047,1.30842,-6.67655,1.29734,-5.74558
-1.25877,-2.04345,0.427888,0.00239841,0.0860451,0.0193647,0.000154758,0.000107352,-7.08293e-05,0.000205745,5.63651e-05,-0.623933,0.00547903,1306,582,0.0437875,-0.927747,1.59341,-6.98824,1.58106,-6.05919
-0.569996,-2.02779,0.428372,0.00272224,0.0863299,0.0194506,0.000180766,0.00010393,-6.38907e-05,0.0002169,6.77967e-05,-0.514708,0.00514375,1313,582,0.0472723,-0.933042,1.8126,-7.26064,1.7968,-6.33078
0.116273,-2.01654,0.440023,0.00290273,0.0859126,0.0208516,0.000209182,9.93791e-05,-5.86513e-05,0.000234618,7.39428e-05,-0.409205,0.00529199,1320,582,0.052869,-0.934424,1.98826,-7.49089,1.97263,-6.56438
0.799795,-2.00759,0.464116,0.00318238,0.0855754,0.0219617,0.000224828,9.22377e-05,-5.43024e-05,0.000244229,7.28369e-05,-0.34314,0.00566029,1327,582,0.0587185,-0.934776,2.12163,-7.7338,2.10453,-6.80929
1.48453,-1.99593,0.485533,0.00354166,0.0856144,0.0222646,0.000215129,8.07735e-05,-4.84967e-05,0.000230805,6.50973e-05,-0.312642,0.00604982,1334,582,0.0631308,-0.933269,2.27683,-8.02438,2.25642,-7.09622
2.16849,-1.98402,0.511734,0.00368425,0.0862901,0.0206114,0.000192303,6.35388e-05,-4.18549e-05,0.000204712,5.11298e-05,-0.288223,0.00614657,1341,582,0.0600569,-0.931505,2.42117,-8.34596,2.39674,-7.41012
2.84971,-1.97713,0.549435,0.00366214,0.0865999,0.0197917,0.000175332,4.2238e-05,-3.54138e-05,0.000184169,3.34017e-05,-0.244522,0.00611076,1348,582,0.0575344,-0.927354,2.52062,-8.6179,2.49532,-7.67549
3.52879,-1.97335,0.596409,0.00367694,0.0867309,0.0182872,0.000156994,1.82506e-05,-3.31516e-05,0.000164508,1.07363e-05,-0.222899,0.00617665,1355,582,0.0537258,-0.923375,2.58979,-8.86239,2.56215,-7.92043
4.20926,-1.9682,0.639547,0.00374116,0.0862013,0.0180341,0.000120695,-6.53276e-06,-3.22284e-05,0.000128393,-1.42309e-05,-0.234467,0.00589037,1362,582,0.0539562,-0.919481,2.68157,-9.10849,2.65288,-8.17465
4.89082,-1.96126,0.680148,0.00408064,0.0860074,0.0165142,8.13599e-05,-2.88958e-05,-2.49364e-05,8.67375e-05,-3.42733e-05,-0.212398,0.00560526,1369,582,0.0535323,-0.916272,2.79679,-9.3785,2.76252,-8.45264
5.57396,-1.95253,0.716394,0.00456731,0.0862263,0.0141633,5.61889e-05,-4.82556e-05,-1.09321e-05,5.73208e-05,-4.93876e-05,-0.103179,0.00526254,1376,582,0.0522333,-0.916117,2.94122,-9.66509,2.89849,-8.74574
6.25863,-1.94367,0.748239,0.00452596,0.08638,0.0131315,4.39385e-05,-6.13595e-05,5.13823e-06,4.41887e-05,-6.16097e-05,0.048643,0.00545354,1383,582,0.0490543,-0.918937,3.10373,-9.93484,3.06006,-9.02002
6.94584,-1.93354,0.772022,0.00425078,0.0864076,0.0130031,4.4538e-05,-6.4483e-05,2.03036e-05,4.81965e-05,-6.81415e-05,0.178276,0.00556742,1390,582,0.0459099,-0.921417,3.30373,-10.1936,3.26279,-9.28133
7.63324,-1.92384,0.796582,0.00408076,0.0862635,0.0128217,5.14145e-05,-5.89051e-05,3.46179e-05,6.13777e-05,-6.88682e-05,0.280231,0.00568627,1397,582,0.0437358,-0.921361,3.50922,-10.4452,3.46983,-9.53666
8.32076,-1.9139,0.822376,0.00397461,0.0864128,0.0132101,5.41706e-05,-4.63534e-05,4.93316e-05,7.4335e-05,-6.65179e-05,0.388028,0.00539827,1404,582,0.0434877,-0.919171,3.7174,-10.7177,3.67975,-9.80216
9.00892,-1.90312,0.847491,0.00369557,0.0863901,0.0142465,5.50253e-05,-2.94274e-05,6.41337e-05,8.95856e-05,-6.39877e-05,0.494266,0.00526339,1411,582,0.0432904,-0.915444,3.93403,-11.0043,3.90067,-10.0807
9.69923,-1.89005,0.866615,0.00331102,0.0863361,0.0154311,5.44453e-05,-1.10087e-05,7.44495e-05,0.000103043,-5.96069e-05,0.578318,0.00550263,1418,582,0.0425628,-0.916011,4.18284,-11.3042,4.15505,-10.3768
10.3914,-1.87532,0.880799,0.00307929,0.0867369,0.0148131,4.82964e-05,1.03177e-05,7.77966e-05,0.000109388,-5.07736e-05,0.665694,0.00573411,1425,582,0.038396,-0.920104,4.46446,-11.6112,4.43833,-10.6826
11.0848,-1.86013,0.892319,0.00345102,0.087008,0.0128887,4.72073e-05,3.36084e-05,7.57757e-05,0.000116488,-3.56723e-05,0.740652,0.00589298,1432,582,0.0368175,-0.922312,4.77311,-11.907,4.74054,-10.9842
11.7776,-1.8474,0.906905,0.0037345,0.0872204,0.0106709,5.23334e-05,5.78914e-05,7.21775e-05,0.000127343,-1.71186e-05,0.80464,0.00596762,1439,582,0.0334665,-0.920964,5.0749,-12.1675,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.00491826,0.0874809,0.007849,4.64714e-05,7.89564e-05,7.09168e-05,0.000135467,-1.00392e-05,0.897974,0.00594243,1446,582,0.0374154,-0.918744,5.39249,-12.4193,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.00557152,0.0880121,0.00726273,1.77539e-05,9.26772e-05,6.86613e-05,0.000133432,-2.30005e-05,1.03513,0.00592544,1453,582,0.0419752,-0.921447,5.74301,-12.6558,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.00550101,0.0881596,0.00877017,-1.32092e-05,9.80897e-05,6.43853e-05,0.000127542,-4.26617e-05,1.14177,0.0061131,1460,582,0.0452946,-0.928347,6.15537,-12.9233,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.00486965,0.0873922,0.00976311,-2.47028e-05,9.6307e-05,5.96476e-05,0.000120765,-4.91607e-05,1.18166,0.00633475,1467,582,0.042046,-0.92916,6.61932,-13.2074,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.00426748,0.0868802,0.0108687,-3.63333e-05,8.93176e-05,5.25836e-05,0.000108419,-5.5435e-05,1.22235,0.00607131,1474,582,0.039223,-0.927237,7.05586,-13.4881,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.00365507,0.0865586,0.0115076,-5.80949e-05,7.89305e-05,4.45954e-05,9.21658e-05,-7.13303e-05,1.28229,0.00608072,1481,582,0.0348975,-0.92403,7.50414,-13.7641,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.00347975,0.0863764,0.0134318,-7.70254e-05,6.67339e-05,3.85158e-05,7.64027e-05,-8.66942e-05,1.32484,0.00606703,1488,582,0.0385018,-0.922709,7.91772,-14.0178,7.88575,-13.107
17.3826,-1.70766,0.870635,0.00348758,0.086458,0.0134156,-8.93936e-05,5.29475e-05,3.36022e-05,6.04811e-05,-9.69273e-05,1.35024,0.00611041,1495,582,0.0383307,-0.918321,8.36822,-14.3077,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.0034465,0.0867931,0.0123187,-9.29258e-05,4.21922e-05,2.79448e-05,4.77436e-05,-9.84772e-05,1.37469,0.00624159,1502,582,0.0344469,-0.91258,8.79859,-14.6074,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.00340076,0.0871989,0.0109585,-8.47657e-05,3.58852e-05,1.96873e-05,3.90165e-05,-8.78969e-05,1.41307,0.00644987,1509,582,0.029757,-0.90936,9.215,-14.8824,9.18158,-13.9539
19.487,-1.65856,0.878807,0.00383305,0.0876023,0.00951156,-7.24822e-05,3.28036e-05,1.17267e-05,3.40939e-05,-7.37725e-05,1.46121,0.0064909,1516,582,0.0296011,-0.908253,9.6538,-15.1478,9.61427,-14.2171
20.191,-1.64177,0.876355,0.00453414,0.0879605,0.00709729,-5.87979e-05,3.1112e-05,7.6339e-06,3.17556e-05,-5.94415e-05,1.48669,0.00662031,1523,582,0.0293265,-0.905754,10.127,-15.4037,10.0777,-14.4749
20.893,-1.62647,0.882584,0.00474405,0.0879187,0.00714234,-4.0709e-05,2.72768e-05,4.71007e-06,2.76016e-05,-4.10338e-05,1.50195,0.00675085,1530,582,0.0314446,-0.906635,10.5641,-15.6698,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.00461135,0.0878726,0.00842957,-1.86581e-05,2.08616e-05,-3.68311e-07,2.0865e-05,-1.86615e-05,-1.56148,0.00684594,1537,582,0.033924,-0.916772,11.0023,-15.9285,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.00430124,0.0877485,0.0104345,3.28997e-06,1.49467e-05,-5.24575e-06,1.69597e-05,1.27693e-06,-1.20438,0.00696343,1544,582,0.0367965,-0.927123,11.4812,-16.2019,11.4378,-15.283
23.0101,-1.57267,0.875185,0.00381692,0.0874214,0.0127109,2.66189e-05,1.10685e-05,-3.10896e-06,2.72175e-05,1.047e-05,-0.190191,0.00664759,1551,582,0.038767,-0.931089,12.0134,-16.4968,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.00349057,0.0868536,0.0138981,4.9727e-05,8.57014e-06,8.71852e-06,5.14977e-05,6.79942e-06,0.200373,0.00663965,1558,582,0.0392219,-0.928749,12.5122,-16.8181,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.00347456,0.086388,0.0144414,6.06817e-05,6.9791e-06,2.52208e-05,7.06689e-05,-3.00817e-06,0.377048,0.00688068,1565,582,0.040917,-0.929519,13.0166,-17.1206,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.00422312,0.0868705,0.0131486,5.66969e-05,7.41054e-06,4.04269e-05,7.93995e-05,-1.52921e-05,0.511684,0.00716288,1572,582,0.0442377,-0.931757,13.5436,-17.4386,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.00530578,0.0878908,0.0105151,4.6898e-05,1.10811e-05,5.49352e-05,8.67701e-05,-2.8791e-05,0.627834,0.00721591,1579,582,0.0464329,-0.929963,14.1098,-17.7332,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.00587585,0.0884206,0.00761047,3.20019e-05,1.55337e-05,7.16331e-05,9.58726e-05,-4.83369e-05,0.728175,0.00713036,1586,582,0.0428915,-0.923593,14.6633,-18.003,14.601,-17.0817
27.2599,-1.46039,0.86019,0.00599165,0.0882621,0.00570663,-6.25191e-06,2.53614e-05,8.50579e-05,9.60689e-05,-7.69594e-05,0.877267,0.00698184,1593,582,0.0381376,-0.914343,15.1935,-18.2374,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.00527576,0.0881035,0.00717519,-7.34271e-05,4.31617e-05,9.24522e-05,9.41634e-05,-0.000124429,1.06668,0.0069606,1600,582,0.0353704,-0.914438,15.7392,-18.4892,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.00501498,0.0886728,0.00817961,-0.000172033,7.18038e-05,9.12197e-05,0.000102152,-0.000202382,1.24962,0.00698153,1607,582,0.0353518,-0.918295,16.3308,-18.7777,16.2787,-17.844
29.4012,-1.39949,0.825065,0.00467942,0.0891217,0.0082978,-0.000302944,0.000114422,7.48179e-05,0.000127429,-0.000315951,1.39867,0.00698012,1614,582,0.0319906,-0.919886,16.9781,-19.0857,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.00427207,0.0886944,0.00880197,-0.000463201,0.00017248,3.59666e-05,0.000174508,-0.000465229,1.51446,0.00661337,1621,582,0.0295867,-0.917227,17.6439,-19.3886,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.00360345,0.0882567,0.00966048,-0.000638376,0.000242207,-2.62707e-05,0.00024299,-0.000639159,-1.541,0.00632479,1628,582,0.025741,-0.915891,18.2783,-19.6644,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.000768511,0.087116,0.0156369,0.00024833,0.000329024,4.97722e-05,0.000352748,0.000224606,1.12599,0.00602787,991,589,0.0181045,-0.936168,-1.85593,4.91204,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.000771349,0.0869982,0.0160217,0.000238715,0.000332554,4.23811e-05,0.000348861,0.000222408,1.20349,0.00604114,998,589,0.0187793,-0.929365,-1.93201,4.67009,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.000807772,0.0870492,0.0164196,0.000226402,0.000334117,3.15687e-05,0.000342687,0.000217832,1.30571,0.0059459,1005,589,0.019894,-0.929663,-2.03019,4.41687,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.000906003,0.0875305,0.0163501,0.000206512,0.000333277,1.76189e-05,0.00033568,0.000204109,1.43523,0.0058045,1012,589,0.0208101,-0.942461,-2.12068,4.13965,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.000975295,0.0878597,0.0152706,0.000182222,0.000331094,6.59402e-06,0.000331386,0.00018193,1.52662,0.00574209,1019,589,0.019447,-0.950028,-2.22718,3.86747,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.000975886,0.0885718,0.0131648,0.00015838,0.000328983,-2.36426e-06,0.000329016,0.000158347,-1.55694,0.0057924,1026,589,0.0152131,-0.959189,-2.35663,3.58287,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.000808205,0.0893826,0.0111888,0.000136214,0.000327197,-1.07734e-05,0.000327802,0.000135609,-1.51462,0.00573905,1033,589,0.00931093,-0.964642,-2.47398,3.32656,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.000634623,0.0895877,0.0107113,0.000114311,0.000324162,-1.64816e-05,0.000325449,0.000113025,-1.49289,0.00572927,1040,589,0.00634894,-0.961746,-2.5329,3.07713,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.000789411,0.0890553,0.0116872,9.54274e-05,0.00031936,-1.93314e-05,0.000321017,9.37708e-05,-1.48531,0.00569297,1047,589,0.00988498,-0.952937,-2.55742,2.85159,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.000850694,0.088267,0.0135718,8.0008e-05,0.000312378,-1.9617e-05,0.000314022,7.83635e-05,-1.48716,0.00563643,1054,589,0.0144319,-0.946262,-2.59704,2.61714,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.00110367,0.0878249,0.0148785,6.545e-05,0.000302778,-1.78561e-05,0.000304114,6.4114e-05,-1.49612,0.00562866,1061,589,0.0198556,-0.947338,-2.67202,2.35868,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.00123411,0.0879313,0.0148852,5.11306e-05,0.000290935,-1.43722e-05,0.000291793,5.02723e-05,-1.51115,0.00557655,1068,589,0.0212222,-0.951108,-2.74403,2.06264,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.00117835,0.0879286,0.0150144,4.09205e-05,0.000277077,-8.60474e-06,0.00027739,4.06074e-05,-1.53442,0.0056659,1075,589,0.020853,-0.949602,-2.79793,1.74327,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.00136048,0.0877621,0.0146169,3.3494e-05,0.000262323,-3.13398e-06,0.000262366,3.34511e-05,-1.5571,0.00586884,1082,589,0.0218676,-0.943163,-2.82491,1.45226,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.0017109,0.0876174,0.0133301,2.54002e-05,0.000249048,2.42668e-06,0.000249074,2.53738e-05,1.55995,0.00608628,1089,589,0.0228287,-0.939501,-2.87166,1.20182,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.0019774,0.0880785,0.0114538,1.67695e-05,0.000236893,1.17864e-05,0.000237522,1.61402e-05,1.51746,0.0061143,1096,589,0.0214717,-0.940503,-2.95794,0.966609,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.00208563,0.0885567,0.0100553,1.29891e-05,0.000227516,2.28926e-05,0.000229932,1.05734e-05,1.46566,0.00568773,1103,589,0.0194819,-0.945705,-3.03526,0.739904,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.00191693,0.0886582,0.0103367,1.13513e-05,0.000220534,2.98775e-05,0.000224718,7.16753e-06,1.43167,0.00536928,1110,589,0.0182758,-0.950886,-3.09856,0.491171,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.00158916,0.0879971,0.0120245,7.77943e-06,0.000215541,3.2082e-05,0.000220382,2.93821e-06,1.42103,0.00545988,1117,589,0.0186541,-0.950774,-3.09565,0.253938,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.00141182,0.0873808,0.012829,6.6398e-06,0.000212174,3.28754e-05,0.000217304,1.5094e-06,1.41599,0.00553867,1124,589,0.0187031,-0.948331,-3.08684,0.0319251,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.00146252,0.0871589,0.013043,9.36357e-06,0.000210781,3.56793e-05,0.000216914,3.23007e-06,1.40055,0.00558925,1131,589,0.0197175,-0.947222,-3.07709,-0.199401,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.00147426,0.0872836,0.0133326,1.48046e-05,0.000211203,3.93235e-05,0.000218784,7.22378e-06,1.38035,0.00544318,1138,589,0.0203774,-0.948449,-3.05482,-0.461175,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.00152891,0.0877483,0.0125508,2.12492e-05,0.000213716,3.83891e-05,0.000221091,1.38748e-05,1.38101,0.00548086,1145,589,0.0190328,-0.950948,-3.04289,-0.744239,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.00158903,0.0884938,0.010604,2.49558e-05,0.000216228,3.47844e-05,0.000222358,1.88265e-05,1.39638,0.0054546,1152,589,0.0151088,-0.956474,-3.05935,-1.03396,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.00172095,0.0888328,0.00959601,2.73721e-05,0.000217432,3.34736e-05,0.000223155,2.1649e-05,1.40146,0.00546318,1159,589,0.0141152,-0.961707,-3.10672,-1.30159,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.00157601,0.0885404,0.010762,2.9932e-05,0.000218259,3.26322e-05,0.000223753,2.4438e-05,1.404,0.00533468,1166,589,0.0152046,-0.960396,-3.14259,-1.5703,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.00163829,0.0886034,0.0109145,3.31944e-05,0.000218947,2.86876e-05,0.000223277,2.88648e-05,1.421,0.00530882,1173,589,0.0160341,-0.958351,-3.10304,-1.83309,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.00186051,0.088662,0.0105282,3.82114e-05,0.000219801,1.9987e-05,0.000221974,3.60375e-05,1.46246,0.00528186,1180,589,0.0172788,-0.954327,-3.0448,-2.10181,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.00225727,0.0889584,0.0090712,4.03961e-05,0.000218348,8.81788e-06,0.000218784,3.99602e-05,1.52141,0.00536078,1187,589,0.0178369,-0.952704,-2.95815,-2.3524,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.00235186,0.0887558,0.0108176,3.93002e-05,0.000213937,-8.56113e-07,0.000213941,3.9296e-05,-1.56589,0.00564486,1194,589,0.022745,-0.953051,-2.86617,-2.59331,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.00223327,0.0883438,0.0134765,3.59891e-05,0.000209005,-1.02467e-05,0.00020961,3.53844e-05,-1.51185,0.00603159,1201,589,0.0277303,-0.956156,-2.7592,-2.83141,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.00184109,0.0883278,0.0145563,2.9028e-05,0.000204453,-2.04259e-05,0.000206799,2.6681e-05,-1.4564,0.00601802,1208,589,0.026171,-0.958942,-2.63664,-3.09766,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.00163587,0.0882101,0.0138953,2.1325e-05,0.000200701,-2.96369e-05,0.000205471,1.65552e-05,-1.41122,0.00567099,1215,589,0.0224592,-0.953037,-2.429,-3.38005,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.00148044,0.0877788,0.0142021,1.21406e-05,0.000196498,-4.13408e-05,0.000205344,3.29463e-06,-1.36,0.00524451,1222,589,0.0215641,-0.943487,-2.20101,-3.6886,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.00166138,0.0873755,0.0151405,-8.19511e-08,0.00018983,-5.47345e-05,0.000204476,-1.47275e-05,-1.30935,0.00537888,1229,589,0.0256483,-0.93738,-1.9708,-3.9893,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.00187199,0.0874125,0.0154921,-1.41193e-05,0.000180085,-6.92796e-05,0.000202266,-3.63004e-05,-1.26094,0.00580054,1236,589,0.0285813,-0.937202,-1.72351,-4.25293,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.00189322,0.0873917,0.0164874,-2.60736e-05,0.000167654,-8.24272e-05,0.000197979,-5.63979e-05,-1.21827,0.00611078,1243,589,0.031169,-0.93968,-1.43369,-4.53019,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.0019042,0.0871342,0.0179333,-3.01916e-05,0.000154603,-8.87353e-05,0.000190312,-6.59006e-05,-1.1882,0.00605861,1250,589,0.0348504,-0.941624,-1.06814,-4.82919,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.00202601,0.0866677,0.0191977,-2.41259e-05,0.000143999,-9.07169e-05,0.000183614,-6.37406e-05,-1.15907,0.00562363,1257,589,0.0393597,-0.942379,-0.712618,-5.11313,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.00199905,0.0866121,0.0190497,-1.0086e-05,0.000135112,-9.27104e-05,0.000180267,-5.52403e-05,-1.11757,0.00545854,1264,589,0.0387738,-0.941624,-0.40406,-5.3598,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.00183915,0.0866015,0.0187886,1.07852e-05,0.000127647,-9.30279e-05,0.000179072,-4.06399e-05,-1.06581,0.00573331,1271,589,0.0365138,-0.939943,-0.0672332,-5.5978,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.00171213,0.0865927,0.0184224,3.70051e-05,0.000122124,-9.00488e-05,0.000179164,-2.00352e-05,-1.00615,0.00609451,1278,589,0.0342999,-0.93666,0.304261,-5.82169,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.00198596,0.0865858,0.018935,6.43571e-05,0.000118455,-8.40163e-05,0.000179669,3.14295e-06,-0.941134,0.00630309,1285,589,0.0383189,-0.934796,0.712487,-6.07475,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.00210796,0.0861582,0.0200421,9.67832e-05,0.000116674,-7.58647e-05,0.000183242,3.02148e-05,-0.850574,0.00627975,1292,589,0.0423926,-0.928969,1.04966,-6.30914,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.00224459,0.0859641,0.0199413,0.00012993,0.000114521,-6.73879e-05,0.000190053,5.43986e-05,-0.728477,0.00590648,1299,589,0.0436296,-0.926433,1.36944,-6.60553,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.00248945,0.0859391,0.0197438,0.000156162,0.000111328,-6.01323e-05,0.00019792,6.95698e-05,-0.60698,0.00546917,1306,589,0.0457016,-0.927246,1.64866,-6.93653,1.63591,-6.00727
