 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0527,-1.80893,0.848497,0.0591543,0.125563,0.034241,0.00386942,-0.000185395,-3.81371e-05,0.00386978,-0.000185754,-0.00940428,0.0111356,1145,575,0.651441,-1.37696,-2.11194,-1.24858,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.0625657,0.127028,0.031699,0.00401834,-0.000170585,-2.88032e-05,0.00401853,-0.000170783,-0.00687561,0.0110901,1152,575,0.680271,-1.37894,-2.09436,-1.54816,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.0663139,0.128594,0.0285661,0.00413195,-0.000160847,-2.01945e-05,0.00413205,-0.000160942,-0.00470414,0.0106303,1159,575,0.711129,-1.38072,-2.10278,-1.82077,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.069641,0.129446,0.025426,0.00421485,-0.000159681,-1.83255e-05,0.00421493,-0.000159757,-0.00418904,0.00992278,1166,575,0.73776,-1.37956,-2.04384,-2.04684,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.072101,0.129285,0.0225433,0.00428671,-0.000170524,-3.69785e-05,0.00428702,-0.00017083,-0.00829553,0.00924087,1173,575,0.756272,-1.373,-1.95277,-2.23636,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.0739394,0.128477,0.0204172,0.00434691,-0.000197372,-8.42977e-05,0.00434848,-0.000198936,-0.0185418,0.00869713,1180,575,0.770147,-1.3595,-1.87715,-2.44964,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.0758874,0.128859,0.0145634,0.00439449,-0.000248498,-0.00015863,0.00439991,-0.000253911,-0.0341125,0.00875267,1187,575,0.776216,-1.34947,-1.83243,-2.71771,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.0793411,0.130416,0.00543572,0.00443978,-0.000324802,-0.000248881,0.00445274,-0.000337768,-0.0520469,0.00942663,1194,575,0.789738,-1.34546,-1.72464,-2.99852,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.0836287,0.132857,-0.0057195,0.00449308,-0.000428275,-0.000349296,0.00451775,-0.000452942,-0.0705044,0.0102129,1201,575,0.806583,-1.347,-1.5259,-3.27455,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.087128,0.134791,-0.0171068,0.00452914,-0.000561761,-0.000468755,0.00457195,-0.000604562,-0.0910568,0.0104443,1208,575,0.814509,-1.33977,-1.294,-3.55788,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.0897295,0.135916,-0.031363,0.00455046,-0.000752472,-0.000637615,0.00462605,-0.00082806,-0.117998,0.00987308,1215,575,0.806136,-1.30455,-1.03176,-3.82058,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.0927304,0.136023,-0.0487403,0.00450867,-0.000946854,-0.000928898,0.0046625,-0.00110068,-0.164109,0.00951643,1222,575,0.794382,-1.24864,-0.782264,-4.09172,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.0958884,0.135637,-0.0667878,0.00434221,-0.00117009,-0.00122615,0.00460265,-0.00143052,-0.209293,0.00991435,1229,575,0.782662,-1.20354,-0.521785,-4.32052,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.0988448,0.135514,-0.0860148,0.0040557,-0.00141639,-0.00154259,0.0044606,-0.00182129,-0.25669,0.0118867,1236,575,0.765884,-1.1791,-0.221929,-4.52457,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.100624,0.136319,-0.107713,0.00359178,-0.00171631,-0.0018887,0.00419521,-0.00231974,-0.309245,0.0150451,1243,575,0.730317,-1.15957,0.146685,-4.73283,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.101637,0.138083,-0.137313,0.00293977,-0.00201831,-0.00226032,0.00381553,-0.00289407,-0.36964,0.017117,1250,575,0.666564,-1.10687,0.549699,-4.97227,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.0999042,0.141957,-0.184827,0.00205774,-0.00230079,-0.0025969,0.00326862,-0.00351167,-0.436309,0.0171594,1257,575,0.529853,-1.02329,0.944985,-5.19149,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.0956293,0.143729,-0.242965,0.000943524,-0.00253263,-0.00282382,0.0025213,-0.00411041,-0.509527,0.0161573,1264,575,0.340531,-0.873572,1.30568,-5.36684,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.0928258,0.144777,-0.306631,-0.000340303,-0.00266102,-0.00285202,0.00157837,-0.00457969,-0.592197,0.0164284,1271,575,0.151754,-0.710851,1.65973,-5.49655,0.190646,-4.70629
-4.0275,-1.46146,0.588333,0.0854615,0.144525,-0.355028,-0.00162942,-0.00263904,-0.00257813,0.000492866,-0.00476132,-0.688719,0.0266553,1278,575,-0.0468224,-0.591449,1.94158,-5.63905,0.48034,-4.96518
4.21137,-1.29999,0.723332,-0.0377445,0.134563,-0.183134,0.00204302,0.000279998,0.00470733,0.00595067,-0.00362765,0.692838,0.0335358,1362,575,-0.907762,-0.920323,2.54114,-9.24296,2.66828,-8.27591
4.89435,-1.29227,0.758709,-0.038167,0.134553,-0.151693,0.0035174,0.000370609,0.00480123,0.00699647,-0.00310846,0.627059,0.0174867,1369,575,-0.831574,-1.02509,2.62329,-9.55763,2.79956,-8.54509
5.57815,-1.28432,0.792451,-0.0346394,0.138144,-0.123671,0.00456565,0.000460507,0.00468301,0.00762617,-0.00260001,0.578857,0.010895,1376,575,-0.725403,-1.13521,2.76685,-9.91999,2.94526,-8.81046
6.26374,-1.27539,0.820943,-0.0314527,0.138368,-0.09137,0.00518027,0.000557233,0.00441776,0.0078547,-0.0021172,0.544368,0.0102339,1383,575,-0.609601,-1.21416,2.93098,-10.259,3.12048,-9.06991
6.95135,-1.26478,0.843554,-0.0289508,0.138937,-0.0634229,0.00546676,0.000660316,0.00407542,0.00779477,-0.00166769,0.518998,0.0101481,1390,575,-0.511451,-1.29323,3.1272,-10.59,3.32826,-9.33507
7.64026,-1.25286,0.863097,-0.0257504,0.139738,-0.041336,0.00554077,0.000766139,0.00371205,0.00756691,-0.00126,0.499634,0.0101057,1397,575,-0.421335,-1.3585,3.36002,-10.9227,3.557,-9.61136
8.32915,-1.24133,0.884294,-0.0224942,0.139626,-0.0213254,0.00546728,0.000858464,0.0033576,0.00723519,-0.000909447,0.484653,0.00949787,1404,575,-0.335699,-1.39371,3.59722,-11.2558,3.78655,-9.88695
9.0183,-1.22967,0.906179,-0.0185067,0.140623,-0.00656074,0.00530454,0.000918974,0.00302105,0.00684472,-0.00062121,0.471471,0.00938663,1411,575,-0.256776,-1.42773,3.85445,-11.5929,4.02115,-10.1676
9.70855,-1.21646,0.925892,-0.0145311,0.142226,0.00362777,0.0050888,0.00095836,0.00271122,0.00643178,-0.000384619,0.459914,0.00945721,1418,575,-0.190045,-1.46773,4.13543,-11.9352,4.27328,-10.4688
10.4004,-1.20156,0.941669,-0.0113718,0.142845,0.0137399,0.0048071,0.000995986,0.00241896,0.00598091,-0.000177826,0.451782,0.00921614,1425,575,-0.131021,-1.50406,4.43312,-12.2754,4.5502,-10.7847
11.0929,-1.18683,0.95651,-0.0083148,0.143701,0.0199665,0.0045381,0.000998812,0.00213424,0.00554093,-4.02145e-06,0.439261,0.0087929,1432,575,-0.0837681,-1.52243,4.74608,-12.6111,4.83865,-11.092
11.7854,-1.174,0.972981,-0.00594365,0.14328,0.0281166,0.00429032,0.00104591,0.00188129,0.00515222,0.000184007,0.429607,0.00823448,1439,575,-0.0376916,-1.5246,5.04944,-12.9145,5.12719,-11.3678
12.4793,-1.16075,0.985709,-0.00250749,0.142939,0.0336445,0.00404767,0.00106528,0.0016566,0.00478537,0.000327579,0.418949,0.00789591,1446,575,0.0121437,-1.5283,5.39089,-13.1953,5.43906,-11.6335
13.1769,-1.14606,0.987185,0.000769952,0.143545,0.0369385,0.00378447,0.00106323,0.00146045,0.0044199,0.000427807,0.410385,0.00771509,1453,575,0.0542198,-1.55014,5.78847,-13.4418,5.80548,-11.874
13.88,-1.126,0.971028,0.00390299,0.144843,0.0374925,0.00350483,0.00104037,0.00128892,0.00405577,0.000489427,0.403942,0.00800457,1460,575,0.0870664,-1.57663,6.27075,-13.7091,6.25485,-12.139
14.5866,-1.1016,0.945632,0.00589128,0.145406,0.0365977,0.00322256,0.000999949,0.00113051,0.00369652,0.000525995,0.396981,0.00860737,1467,575,0.104327,-1.5782,6.79065,-14.0222,6.75246,-12.447
15.2887,-1.08153,0.937686,0.00733624,0.145081,0.0400736,0.00294519,0.000943484,0.000985205,0.00334873,0.000539938,0.38876,0.00853465,1474,575,0.128588,-1.57499,7.23392,-14.3374,7.18435,-12.7496
15.9882,-1.06514,0.940287,0.00893366,0.144618,0.0429436,0.00268278,0.000871498,0.000850783,0.00301973,0.000534555,0.377087,0.00860026,1481,575,0.152771,-1.56817,7.64228,-14.625,7.579,-13.0268
16.6869,-1.05108,0.946932,0.0114221,0.145263,0.0432529,0.00243044,0.000786466,0.00072861,0.00270688,0.000510029,0.362625,0.00817059,1488,575,0.178264,-1.56874,8.05312,-14.8868,7.96369,-13.2752
17.3923,-1.03025,0.932973,0.0138833,0.145122,0.039886,0.00217696,0.000692877,0.000615387,0.00239894,0.000470903,0.346181,0.00761007,1495,575,0.193435,-1.55888,8.56394,-15.1639,8.44448,-13.5619
18.0985,-1.00899,0.918267,0.015105,0.144273,0.0381583,0.00192395,0.000596824,0.000509664,0.00209709,0.000423683,0.327483,0.007497,1502,575,0.201081,-1.54574,9.07092,-15.442,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.0155314,0.143863,0.0355379,0.00168703,0.000500382,0.000413948,0.00181716,0.000370252,0.304582,0.0077653,1509,575,0.198012,-1.53547,9.4911,-15.6887,9.34932,-14.1108
19.4986,-0.980124,0.935544,0.0167306,0.144199,0.0326536,0.0014768,0.000407344,0.000328906,0.00156986,0.000314287,0.27572,0.00773244,1516,575,0.201432,-1.52852,9.90367,-15.9559,9.74598,-14.3783
20.2018,-0.963217,0.936288,0.0181582,0.144478,0.0292132,0.00129108,0.00031919,0.000253371,0.00135316,0.000257102,0.24031,0.00798296,1523,575,0.205497,-1.52203,10.3728,-16.2251,10.1964,-14.6523
20.9068,-0.944713,0.932821,0.0193841,0.144362,0.0266743,0.00112382,0.000238022,0.000185204,0.00116098,0.000200859,0.198034,0.00829465,1530,575,0.210309,-1.51719,10.8652,-16.5005,10.673,-14.9377
21.6114,-0.928002,0.932329,0.0204484,0.143968,0.0256628,0.000979336,0.000165751,0.000128297,0.000999088,0.000145999,0.152757,0.00851742,1537,575,0.218001,-1.5127,11.3488,-16.7542,11.1444,-15.2002
22.3165,-0.912097,0.931872,0.0209167,0.143145,0.0264098,0.000864427,0.000104406,9.16529e-05,0.000875323,9.35092e-05,0.118333,0.00866483,1544,575,0.225067,-1.50799,11.8319,-16.9909,11.6231,-15.4457
23.0238,-0.893817,0.926341,0.0212952,0.142066,0.0282743,0.000780935,5.573e-05,7.5533e-05,0.000788719,4.79464e-05,0.102686,0.00830245,1551,575,0.234547,-1.49866,12.343,-17.2552,12.1322,-15.7143
23.7299,-0.874568,0.927133,0.0214252,0.141395,0.0281771,0.000714983,2.07432e-05,6.71561e-05,0.00072142,1.43066e-05,0.0955527,0.00844007,1558,575,0.235678,-1.49095,12.8364,-17.5658,12.624,-16.0316
24.437,-0.854123,0.926533,0.0223012,0.1414,0.0252423,0.000647579,-3.85632e-06,5.78128e-05,0.00065267,-8.94725e-06,0.0878322,0.00878777,1565,575,0.23551,-1.48427,13.3549,-17.892,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.023385,0.141452,0.021998,0.000582272,-1.94213e-05,4.88488e-05,0.000586212,-2.33614e-05,0.0804832,0.00922352,1572,575,0.236477,-1.48199,13.8954,-18.2341,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.0242712,0.14078,0.021855,0.000521825,-2.74546e-05,4.1816e-05,0.00052499,-3.06197e-05,0.0755486,0.00926222,1579,575,0.244894,-1.47558,14.4557,-18.5269,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.0249808,0.140056,0.0213667,0.000463901,-3.15253e-05,4.33364e-05,0.000467663,-3.52875e-05,0.0865966,0.00891025,1586,575,0.250564,-1.46912,15.0243,-18.7957,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.0256788,0.139687,0.0197922,0.000389112,-2.77747e-05,3.76859e-05,0.000392491,-3.11541e-05,0.0894324,0.00841212,1593,575,0.252471,-1.45511,15.5833,-19.0498,15.3181,-17.557
27.9877,-0.756187,0.9002,0.0262821,0.140284,0.0166921,0.000290032,-1.54811e-05,2.13223e-05,0.000291513,-1.6962e-05,0.0693436,0.00811454,1600,575,0.248459,-1.45211,16.1508,-19.318,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.0265707,0.140754,0.0148962,0.00015228,9.92239e-06,-1.29753e-05,0.000153453,8.7494e-06,-0.0901559,0.0083286,1607,575,0.245306,-1.4522,16.7263,-19.5938,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.0262278,0.140501,0.0142845,-4.07941e-05,5.26784e-05,-7.02875e-05,9.03495e-05,-7.84653e-05,-1.0788,0.00857805,1614,575,0.239857,-1.44983,17.3417,-19.853,17.066,-18.3658
30.1337,-0.692607,0.857417,0.0254451,0.13923,0.0156389,-0.000293506,0.000111841,-0.000154056,0.000163745,-0.00034541,-1.24582,0.00809286,1621,575,0.236526,-1.44114,18.0012,-20.1357,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.0248271,0.137664,0.0172917,-0.000601572,0.000184276,-0.000276697,0.000271925,-0.000689221,-1.26403,0.00768275,1628,575,0.235892,-1.42894,18.6431,-20.4134,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.0295614,0.125482,0.0194315,0.000901356,-0.000220365,0.000402622,0.00103091,-0.000349917,0.311308,0.00792991,991,582,0.317644,-1.32294,-1.31412,4.59811,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.0303807,0.125655,0.0194041,0.000940122,-0.000202533,0.000317953,0.00102264,-0.000285047,0.253916,0.00836965,998,582,0.325902,-1.32528,-1.3705,4.36318,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.0307031,0.125708,0.0215737,0.000955611,-0.000199836,0.000280522,0.00102012,-0.000264341,0.226016,0.008751,1005,582,0.333224,-1.33025,-1.45664,4.10892,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.0311815,0.126265,0.0236097,0.000971337,-0.000204362,0.000255528,0.00102447,-0.000257497,0.205022,0.00881882,1012,582,0.34196,-1.34622,-1.54724,3.8005,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.0318897,0.126802,0.0240361,0.00100629,-0.000208328,0.000229698,0.00104827,-0.000250316,0.180797,0.00889765,1019,582,0.349986,-1.35827,-1.65008,3.50437,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.0329979,0.127228,0.0234942,0.00106406,-0.000208674,0.00021317,0.00109882,-0.000243429,0.161615,0.00897967,1026,582,0.360281,-1.3656,-1.77927,3.20439,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.033504,0.127683,0.0222544,0.00114223,-0.00020611,0.0002109,0.00117445,-0.000238328,0.151592,0.00903207,1033,582,0.362753,-1.36525,-1.88695,2.98118,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.0337601,0.128117,0.0215058,0.00123944,-0.000202658,0.000218409,0.00127179,-0.000235011,0.14706,0.00904976,1040,582,0.363512,-1.36311,-1.94814,2.76101,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.0341118,0.128594,0.0210596,0.0013458,-0.00019822,0.000225238,0.00137798,-0.000230406,0.141938,0.00910125,1047,582,0.365807,-1.36052,-1.97746,2.54362,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0346449,0.128573,0.0214572,0.00146946,-0.000192784,0.000229749,0.00150063,-0.000223955,0.134848,0.00942012,1054,582,0.371883,-1.35829,-2.05345,2.27574,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.0357226,0.127364,0.0271718,0.00161023,-0.0001869,0.000230231,0.00163926,-0.000215926,0.125412,0.00973437,1061,582,0.394772,-1.35376,-2.16149,1.97474,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.0365992,0.126029,0.0334344,0.00176651,-0.000183416,0.000228947,0.00179303,-0.000209937,0.115324,0.00961727,1068,582,0.416934,-1.35269,-2.23868,1.66935,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.0377316,0.125826,0.0357538,0.00193651,-0.000182116,0.00022684,0.00196053,-0.000206132,0.105477,0.00940828,1075,582,0.433491,-1.35678,-2.26002,1.35547,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.0390631,0.127655,0.0317053,0.00211388,-0.000182474,0.000221406,0.00213503,-0.000203627,0.0952473,0.00937042,1082,582,0.438462,-1.37324,-2.24477,1.04946,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.0407334,0.129389,0.0243224,0.00230227,-0.000183079,0.000206089,0.00231924,-0.000200052,0.082174,0.00947475,1089,582,0.439809,-1.37872,-2.264,0.777968,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.0430178,0.130444,0.0196662,0.0025067,-0.000186528,0.000181336,0.00251885,-0.000198682,0.0669278,0.00945158,1096,582,0.453245,-1.38272,-2.33288,0.536304,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.044766,0.130827,0.0181272,0.00273395,-0.000194511,0.000157962,0.00274244,-0.000203007,0.0537326,0.00876204,1103,582,0.467763,-1.3866,-2.39894,0.320479,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.0465149,0.130323,0.0202484,0.00296621,-0.000203257,0.000146525,0.00297297,-0.000210016,0.0460992,0.00850966,1110,582,0.49034,-1.39254,-2.43501,0.0918236,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.0481989,0.129267,0.0225298,0.00318432,-0.000209282,0.000145427,0.00319054,-0.000215503,0.0427489,0.00897536,1117,582,0.51281,-1.39561,-2.4122,-0.143098,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.0506469,0.127917,0.0243562,0.00338639,-0.000212165,0.000141369,0.00339194,-0.00021771,0.0392044,0.0092519,1124,582,0.542304,-1.39283,-2.40333,-0.382353,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.0537541,0.126325,0.0273603,0.00356992,-0.000210752,0.000131886,0.00357451,-0.000215347,0.0348278,0.00951109,1131,582,0.581155,-1.3836,-2.38585,-0.632404,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.0568811,0.126122,0.0287912,0.0037448,-0.000203868,0.000126202,0.00374883,-0.000207898,0.0319173,0.010001,1138,582,0.616368,-1.3825,-2.34669,-0.924773,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.0602682,0.126541,0.0292284,0.0039175,-0.000191839,0.000133413,0.00392182,-0.000196166,0.0324204,0.0104715,1145,582,0.651809,-1.3804,-2.31021,-1.22747,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.0636514,0.127981,0.0280339,0.00407797,-0.000178535,0.000150203,0.00408327,-0.000183829,0.0352294,0.0102934,1152,582,0.683248,-1.38372,-2.29111,-1.53535,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.0670467,0.128977,0.0286728,0.00420444,-0.000169938,0.000167419,0.00421084,-0.000176336,0.0381981,0.00988145,1159,582,0.718924,-1.38427,-2.31996,-1.82251,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.0696971,0.129044,0.0295193,0.00430148,-0.000169961,0.000178212,0.00430857,-0.000177052,0.0397714,0.0093271,1166,582,0.747696,-1.3804,-2.31196,-2.0859,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.0720235,0.129098,0.0271354,0.00438649,-0.00018262,0.000169876,0.0043928,-0.000188927,0.0371108,0.00898332,1173,582,0.76595,-1.37711,-2.22472,-2.29534,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.0740931,0.128911,0.0237065,0.00445995,-0.000213162,0.000136157,0.00446392,-0.000217125,0.0291033,0.00886763,1180,582,0.779175,-1.36985,-2.12457,-2.51785,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.076553,0.129727,0.0147072,0.0045218,-0.00027027,7.8217e-05,0.00452308,-0.000271546,0.0163164,0.00919427,1187,582,0.783295,-1.36081,-2.02455,-2.75125,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.0801847,0.130927,0.00388393,0.00458334,-0.000355319,5.58407e-06,0.00458335,-0.000355325,0.00113068,0.00969736,1194,582,0.79482,-1.34777,-1.89475,-2.99382,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.0845449,0.132923,-0.0082296,0.00465873,-0.000469943,-7.61714e-05,0.00465986,-0.000471074,-0.0148477,0.0103603,1201,582,0.810255,-1.3397,-1.70688,-3.24897,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.0881549,0.134643,-0.0182489,0.00472634,-0.000616678,-0.000171567,0.00473185,-0.000622181,-0.0320665,0.010465,1208,582,0.822557,-1.33493,-1.48952,-3.53226,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.0904051,0.135977,-0.0310799,0.00479398,-0.000829977,-0.000310184,0.00481103,-0.000847033,-0.054932,0.00990605,1215,582,0.813844,-1.30631,-1.23585,-3.81969,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.0932549,0.137045,-0.0496339,0.00481562,-0.00104288,-0.000570851,0.00487073,-0.00109798,-0.0962336,0.00951029,1222,582,0.797505,-1.25946,-0.970436,-4.09221,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.0961591,0.137191,-0.0698273,0.0047265,-0.00128893,-0.000834488,0.00484012,-0.00140254,-0.135321,0.0101909,1229,582,0.777961,-1.21745,-0.685732,-4.31627,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.0994375,0.137109,-0.0911276,0.00453315,-0.00156265,-0.00112081,0.0047327,-0.0017622,-0.176192,0.0121753,1236,582,0.759448,-1.18655,-0.383899,-4.50794,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.101022,0.136915,-0.111132,0.00417057,-0.00189539,-0.00144191,0.00449587,-0.00222069,-0.221891,0.0151108,1243,582,0.725965,-1.15001,-0.0459425,-4.71113,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.10193,0.138219,-0.141193,0.00361778,-0.00224017,-0.00179741,0.00412531,-0.0027477,-0.275204,0.0170037,1250,582,0.660054,-1.08932,0.363673,-4.95209,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.102313,0.142809,-0.195271,0.00280706,-0.00257676,-0.00213044,0.0035481,-0.0033178,-0.334744,0.0170382,1257,582,0.528861,-0.999994,0.811278,-5.17128,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.100614,0.146322,-0.256079,0.00170405,-0.00286911,-0.00236047,0.00270385,-0.0038689,-0.400649,0.0163698,1264,582,0.35885,-0.873506,1.20087,-5.34953,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.0993986,0.145575,-0.320823,0.000358076,-0.00304926,-0.00237861,0.0015802,-0.00427139,-0.474625,0.0186363,1271,582,0.184101,-0.695253,1.59176,-5.46505,0.0316003,-4.70085
4.89082,-1.96126,0.680148,-0.0451099,0.14968,-0.170746,0.00392633,0.000114244,0.00464167,0.00703807,-0.0029975,0.590577,0.0291776,1369,582,-0.95697,-1.14736,2.54137,-9.56849,2.76252,-8.45264
5.57396,-1.95253,0.716394,-0.0368814,0.141489,-0.140593,0.00499586,0.00018803,0.00453643,0.00772595,-0.00254206,0.541753,0.0132531,1376,582,-0.793823,-1.13271,2.71964,-9.8507,2.89849,-8.74574
6.25863,-1.94367,0.748239,-0.0331247,0.141247,-0.106025,0.00557227,0.000278688,0.00427003,0.00794928,-0.00209833,0.507953,0.0106683,1383,582,-0.666241,-1.21507,2.87275,-10.2015,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.0305031,0.140916,-0.0736118,0.00579103,0.000386169,0.00392599,0.00785478,-0.00167758,0.483968,0.0106801,1390,582,-0.554879,-1.29467,3.05895,-10.5301,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.026999,0.141409,-0.0483933,0.00579518,0.000504415,0.00356484,0.00758895,-0.00128936,0.466193,0.0109475,1397,582,-0.453399,-1.36131,3.26905,-10.8483,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.0236173,0.140903,-0.0269809,0.00566726,0.000615485,0.00321651,0.00723112,-0.000948373,0.452545,0.0100965,1404,582,-0.362604,-1.39857,3.48593,-11.1674,3.67975,-9.80216
9.00892,-1.90312,0.847491,-0.0196373,0.141133,-0.00998368,0.00546657,0.000699881,0.00288806,0.00682771,-0.000661267,0.440427,0.00954232,1411,582,-0.27747,-1.43153,3.72653,-11.4979,3.90067,-10.0807
9.69923,-1.89005,0.866615,-0.0156662,0.14221,0.00254331,0.00522333,0.000764429,0.00258695,0.00640896,-0.000421199,0.429744,0.00947641,1418,582,-0.20437,-1.46725,4.00669,-11.8394,4.15505,-10.3768
10.3914,-1.87532,0.880799,-0.0124055,0.142746,0.0132542,0.00491985,0.000823533,0.00230471,0.00595498,-0.000211593,0.422134,0.00923951,1425,582,-0.142781,-1.49844,4.31083,-12.1755,4.43833,-10.6826
11.0848,-1.86013,0.892319,-0.00949683,0.1435,0.018771,0.00463747,0.000844454,0.00202807,0.00551762,-3.5692e-05,0.409454,0.00899473,1432,582,-0.0988948,-1.51479,4.63691,-12.502,4.74054,-10.9842
11.7776,-1.8474,0.906905,-0.00739969,0.143321,0.0251263,0.00438509,0.000916227,0.00178853,0.00514206,0.000159253,0.400377,0.00856066,1439,582,-0.0605587,-1.51665,4.94718,-12.7915,5.03666,-11.2496
12.4708,-1.83511,0.921956,-0.00419334,0.14302,0.0300739,0.00414158,0.000952151,0.00157422,0.00478769,0.000306043,0.389465,0.00811555,1446,582,-0.0145407,-1.52525,5.27685,-13.0577,5.33848,-11.5075
13.1667,-1.82222,0.928915,-0.000860638,0.143058,0.0345496,0.00387836,0.000960597,0.00138816,0.00443327,0.000405696,0.380281,0.00780481,1453,582,0.0315907,-1.54556,5.65001,-13.2904,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.00261722,0.143948,0.035797,0.00360032,0.000944658,0.00122613,0.00407985,0.000465132,0.3728,0.00797757,1460,582,0.0699484,-1.56835,6.10065,-13.5558,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.00482924,0.144334,0.035276,0.00332077,0.000908976,0.00107632,0.00373124,0.000498504,0.364341,0.0082866,1467,582,0.0905452,-1.56812,6.59662,-13.8567,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.00622828,0.143804,0.0395512,0.00304433,0.000856709,0.000939556,0.00339246,0.000508581,0.354841,0.00795323,1474,582,0.116614,-1.56187,7.05079,-14.1559,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.00794854,0.143354,0.0428165,0.00278221,0.000790185,0.000813569,0.00307225,0.000500143,0.342459,0.00794839,1481,582,0.143073,-1.55271,7.52091,-14.4472,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.0105553,0.143596,0.0436677,0.0025301,0.000712446,0.000698841,0.00276773,0.000474824,0.327758,0.00775608,1488,582,0.171485,-1.55167,7.96547,-14.7038,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0129302,0.143374,0.040527,0.0022752,0.000628143,0.000591967,0.00246588,0.00043746,0.311622,0.00769011,1495,582,0.186477,-1.54093,8.44476,-14.9786,8.33628,-13.3912
