 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4508,0.638296,0.724994,0.0380704,0.120331,0.016647,0.000810899,-0.00013005,5.18988e-06,0.000810928,-0.000130079,0.00551535,0.00822858,1005,547,0.401569,-1.25965,0.312878,4.57226,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.0389011,0.121294,0.0151071,0.000808847,-0.000175325,4.42488e-05,0.000810832,-0.00017731,0.0448398,0.00832259,1012,547,0.406739,-1.26801,0.260735,4.26503,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0394118,0.121566,0.0150702,0.000845404,-0.000200178,6.96339e-05,0.000850021,-0.000204795,0.0662085,0.00842565,1019,547,0.411614,-1.27233,0.239521,3.94703,-0.169543,5.24046
-28.428,0.695574,0.686067,0.0396872,0.12113,0.0168054,0.000915443,-0.000202398,8.59058e-05,0.000922006,-0.000208962,0.076253,0.00871285,1026,547,0.417713,-1.27405,0.201973,3.65909,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.0402885,0.120148,0.0194366,0.00100116,-0.00018852,9.43547e-05,0.0010086,-0.000195957,0.0786554,0.00885118,1033,547,0.429145,-1.2706,0.117402,3.39865,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.0410623,0.120044,0.0195943,0.00108453,-0.00016406,9.31563e-05,0.00109145,-0.000170972,0.0740624,0.00899525,1040,547,0.437369,-1.27528,0.0420327,3.14334,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.0417966,0.121206,0.0148565,0.0011621,-0.00013539,8.6334e-05,0.00116782,-0.000141109,0.0661507,0.00903058,1047,547,0.434928,-1.27803,-0.0192781,2.89817,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.0422211,0.122776,0.0101657,0.00124688,-0.00010616,7.57122e-05,0.0012511,-0.000110383,0.0557253,0.00897553,1054,547,0.429112,-1.28539,-0.0146522,2.65171,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.0432744,0.123362,0.0106142,0.00135116,-7.54297e-05,5.47216e-05,0.00135325,-7.75256e-05,0.0382834,0.00906779,1061,547,0.440343,-1.28972,-0.0215918,2.36258,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.0449466,0.123649,0.0114238,0.00146846,-4.37952e-05,2.36993e-05,0.00146883,-4.41665e-05,0.0156664,0.00934711,1068,547,0.458844,-1.29239,-0.0970247,2.06338,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.0467732,0.123692,0.013423,0.00159091,-1.01105e-05,-1.60437e-05,0.00159107,-1.02712e-05,-0.0100196,0.0096424,1075,547,0.481453,-1.29397,-0.196556,1.75375,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.0481302,0.123304,0.0156174,0.00171232,2.71425e-05,-6.44661e-05,0.00171479,2.468e-05,-0.0381803,0.0099697,1082,547,0.499698,-1.28928,-0.302308,1.44936,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.0484614,0.122547,0.0193381,0.001832,6.73516e-05,-0.000124556,0.00184075,5.86033e-05,-0.0701205,0.0100357,1089,547,0.510667,-1.28638,-0.345685,1.16494,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.0486808,0.122238,0.0203972,0.00195671,0.000107559,-0.000197532,0.00197758,8.66933e-05,-0.105241,0.00972282,1096,547,0.51485,-1.28241,-0.364914,0.910338,-0.86077,2.23141
-21.019,0.845661,0.730004,0.049615,0.123264,0.0169454,0.00209814,0.000144448,-0.000268918,0.00213448,0.000108109,-0.134319,0.00938655,1103,547,0.516721,-1.29105,-0.372752,0.671455,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.0517488,0.123374,0.0148928,0.00224368,0.000176526,-0.000326388,0.00229399,0.000126216,-0.152938,0.00918197,1110,547,0.534134,-1.2931,-0.394662,0.420566,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.0545707,0.12231,0.0164117,0.00237583,0.000202725,-0.000375737,0.00243896,0.000139593,-0.166467,0.00928265,1117,547,0.566377,-1.28144,-0.395511,0.142464,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.0570978,0.121695,0.0203382,0.00249027,0.00022556,-0.000430773,0.00256944,0.00014639,-0.181758,0.0094919,1124,547,0.60064,-1.27863,-0.398857,-0.152835,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.0591679,0.121713,0.0224658,0.0025874,0.000249041,-0.000484273,0.00268372,0.000152716,-0.196344,0.0096797,1131,547,0.626198,-1.27949,-0.412535,-0.452305,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.0605112,0.122606,0.022188,0.00267672,0.000274932,-0.000521775,0.00278517,0.000166477,-0.20494,0.00990094,1138,547,0.63893,-1.29092,-0.465624,-0.749875,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0621473,0.122236,0.0207655,0.00276121,0.000300562,-0.000545391,0.00287667,0.000185097,-0.20863,0.00998303,1145,547,0.652608,-1.29273,-0.504735,-1.04947,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.0642332,0.121287,0.0224621,0.0028277,0.000321377,-0.000568345,0.00295056,0.000198519,-0.212892,0.0101705,1152,547,0.677814,-1.28964,-0.508037,-1.32577,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.0670755,0.120695,0.0234447,0.00286181,0.000336161,-0.000596516,0.00299561,0.000202362,-0.220648,0.00984496,1159,547,0.709071,-1.28534,-0.458771,-1.60238,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.0691049,0.122469,0.0215733,0.00286826,0.000345706,-0.000624737,0.00301451,0.000199462,-0.229948,0.00956418,1166,547,0.724827,-1.29657,-0.430177,-1.86462,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.0709189,0.123533,0.0183678,0.00286907,0.000347125,-0.00066129,0.00303195,0.000184245,-0.241499,0.0092584,1173,547,0.735519,-1.29871,-0.430797,-2.13351,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.0726579,0.123723,0.0161867,0.00286642,0.00033786,-0.000723027,0.00305856,0.000145716,-0.259746,0.00913714,1180,547,0.747893,-1.29365,-0.424615,-2.39565,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.0742568,0.124416,0.014261,0.00285204,0.000312498,-0.000810517,0.00308868,7.58634e-05,-0.284059,0.00896696,1187,547,0.759053,-1.28917,-0.363041,-2.68936,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.0758961,0.125011,0.01175,0.00282799,0.000271666,-0.00091207,0.00312004,-2.03856e-05,-0.309891,0.00888549,1194,547,0.769248,-1.2842,-0.217364,-2.98074,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.0780192,0.125887,0.00570218,0.00277533,0.000212382,-0.0010285,0.00313702,-0.000149307,-0.338159,0.0091358,1201,547,0.776189,-1.27928,-0.0668031,-3.2746,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.080275,0.125563,-0.00121596,0.00264875,0.000127441,-0.00118301,0.0031169,-0.000340706,-0.376817,0.009896,1208,547,0.782641,-1.25985,0.0954086,-3.56934,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.0825387,0.125467,-0.0118486,0.00242979,1.75635e-05,-0.00139935,0.00307108,-0.000623727,-0.429715,0.0104541,1215,547,0.780225,-1.23408,0.277692,-3.84929,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.0842953,0.125811,-0.0247192,0.00212652,-0.000118639,-0.00167161,0.00301751,-0.00100963,-0.489709,0.0109831,1222,547,0.766818,-1.20293,0.465572,-4.12193,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.0856905,0.125898,-0.0410781,0.00170006,-0.000268029,-0.00196994,0.00291806,-0.00148603,-0.553762,0.0107907,1229,547,0.741195,-1.16143,0.693191,-4.36929,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.0852116,0.123441,-0.0566924,0.00112043,-0.000442234,-0.00227813,0.00274749,-0.00206929,-0.620198,0.0109863,1236,547,0.698357,-1.08828,0.903064,-4.59052,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.0847543,0.122603,-0.0785624,0.000390673,-0.000641812,-0.0025914,0.00251675,-0.00276789,-0.687078,0.0120959,1243,547,0.640164,-1.02888,1.15601,-4.83271,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.0850031,0.123804,-0.10761,-0.000477705,-0.000861713,-0.00289059,0.00222725,-0.00356667,-0.752235,0.013108,1250,547,0.570839,-0.976188,1.43459,-5.08557,0.353192,-4.057
-6.0476,1.18593,0.786509,0.0841145,0.125892,-0.138522,-0.00148327,-0.00107393,-0.00312599,0.00185408,-0.00441129,-0.818088,0.0137834,1257,547,0.484535,-0.935951,1.71006,-5.29519,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.0811589,0.127386,-0.167124,-0.00259744,-0.00126483,-0.00326085,0.00139709,-0.00525937,-0.886178,0.0136599,1264,547,0.381939,-0.88556,1.97844,-5.48895,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.0754809,0.124892,-0.193231,-0.00376555,-0.00142877,-0.00327783,0.000882682,-0.006077,-0.956604,0.0130086,1271,547,0.258053,-0.790206,2.21721,-5.65865,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.0690292,0.122279,-0.219889,-0.00492029,-0.00153619,-0.00311036,0.000312575,-0.00676905,-1.03451,0.0125496,1278,547,0.124472,-0.695101,2.42773,-5.86397,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.0623297,0.12091,-0.24674,-0.00597471,-0.00163447,-0.00274107,-0.000308465,-0.00730071,-1.12023,0.0129952,1285,547,-0.0129621,-0.618073,2.61469,-6.1013,1.56878,-5.45203
-2.59402,1.286,0.712017,0.0545063,0.120269,-0.271565,-0.00686723,-0.00170533,-0.00218944,-0.000901764,-0.0076708,-1.21904,0.0146259,1292,547,-0.157629,-0.553872,2.79754,-6.33694,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.0465437,0.119659,-0.283779,-0.00752649,-0.00173311,-0.00150795,-0.00136411,-0.00789549,-1.33081,0.0155713,1299,547,-0.273311,-0.500062,2.96584,-6.58072,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0391753,0.118921,-0.283916,-0.00787442,-0.0016966,-0.000739868,-0.00160923,-0.0079618,-1.45325,0.0152634,1306,547,-0.352948,-0.473308,3.10469,-6.84691,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0303613,0.119551,-0.277707,-0.00784637,-0.00159078,0.000112079,-0.00158877,-0.00784838,1.55289,0.0144473,1313,547,-0.43138,-0.490876,3.17765,-7.14765,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0220157,0.119949,-0.264564,-0.00742799,-0.0013969,0.00102736,-0.0012267,-0.00759819,1.40662,0.0142462,1320,547,-0.486625,-0.549268,3.25714,-7.46192,2.62603,-6.84871
0.847941,1.36426,0.731503,0.0142835,0.119387,-0.238955,-0.00670106,-0.00117176,0.00191777,-0.000571718,-0.0073011,1.26756,0.0140063,1327,547,-0.503095,-0.634407,3.32108,-7.81498,2.81098,-7.17292
1.53613,1.37986,0.741789,0.00799667,0.119581,-0.207525,-0.0056582,-0.000899696,0.00269626,0.000316975,-0.00687487,1.14691,0.013748,1334,547,-0.489961,-0.722949,3.40707,-8.19499,3.01041,-7.48388
2.22399,1.39393,0.754826,0.00168238,0.120935,-0.172698,-0.00438923,-0.000577468,0.00329602,0.00132403,-0.00629073,1.04753,0.013954,1341,547,-0.468159,-0.820358,3.48441,-8.58777,3.20556,-7.7762
2.90888,1.40412,0.780696,-0.00376146,0.121501,-0.139315,-0.00303219,-0.000232712,0.00372325,0.00234522,-0.00561012,0.965198,0.0136683,1348,547,-0.44012,-0.901737,3.5273,-8.95602,3.35431,-8.05118
3.5927,1.41303,0.812119,-0.00708456,0.122021,-0.114772,-0.00167758,0.000113984,0.00399655,0.00331391,-0.00487751,0.895645,0.013205,1355,547,-0.412386,-0.969387,3.58985,-9.29431,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.00776026,0.122914,-0.0935192,-0.000395422,0.000425744,0.00411401,0.0041496,-0.00411928,0.835134,0.0120605,1362,547,-0.365867,-1.03377,3.70286,-9.65683,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.0071065,0.125893,-0.0734844,0.000739934,0.000692752,0.00409698,0.00481339,-0.00338071,0.782519,0.0107772,1369,547,-0.309287,-1.11655,3.85356,-10.0352,3.80985,-8.934
5.65067,1.44785,0.891817,-0.00630784,0.128594,-0.0505941,0.00167896,0.000913219,0.00398377,0.00529822,-0.00270604,0.737491,0.0098593,1376,547,-0.243273,-1.1973,4.01742,-10.4286,3.9967,-9.24131
6.33641,1.45647,0.921876,-0.00560173,0.131046,-0.0307982,0.00242096,0.00107657,0.0037858,0.00559378,-0.00209625,0.697535,0.00910299,1383,547,-0.185657,-1.2704,4.16745,-10.7619,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.00468731,0.132528,-0.0166451,0.00295643,0.00122095,0.00352272,0.00571671,-0.00153933,0.664639,0.0091118,1390,547,-0.139984,-1.32376,4.35504,-11.0805,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.00285491,0.133605,-0.00520423,0.00329924,0.00132521,0.00322874,0.00568846,-0.00106401,0.637061,0.00879623,1397,547,-0.0919195,-1.3606,4.61335,-11.3834,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.000327994,0.135207,0.00454962,0.00346401,0.0013822,0.00293876,0.00554076,-0.000694554,0.615194,0.0084904,1404,547,-0.041396,-1.39495,4.89177,-11.7083,4.88148,-10.3151
9.09751,1.50659,0.991798,0.00219125,0.136935,0.0121263,0.00350027,0.00139264,0.00266882,0.0053158,-0.000422888,0.597363,0.00821048,1411,547,0.00326208,-1.42164,5.16026,-12.0433,5.13318,-10.605
9.78661,1.51829,1.01777,0.00474583,0.138138,0.0167477,0.00345732,0.00137672,0.00241032,0.00504226,-0.000208218,0.581674,0.00834321,1418,547,0.0407673,-1.44206,5.40768,-12.3682,5.35948,-10.9035
10.4756,1.52983,1.04555,0.00748542,0.139382,0.0199201,0.00336479,0.0013429,0.00215133,0.00473086,-2.31816e-05,0.565752,0.00805597,1425,547,0.0763387,-1.46294,5.65935,-12.6912,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0105326,0.140577,0.0216151,0.00325082,0.00132417,0.00190905,0.00442582,0.000149164,0.551733,0.00774221,1432,547,0.110935,-1.4759,5.93584,-12.9968,5.83249,-11.493
11.8596,1.55533,1.0844,0.0140552,0.14126,0.0235647,0.00312495,0.00129226,0.00168895,0.00413013,0.000287082,0.536845,0.00763884,1439,547,0.151114,-1.48068,6.27016,-13.3003,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0167776,0.141323,0.0266043,0.00297715,0.00125029,0.00149449,0.00383971,0.000387736,0.523453,0.00810214,1446,547,0.186672,-1.48939,6.65792,-13.6197,6.49455,-12.091
13.2595,1.59573,1.07445,0.0184458,0.140628,0.0299513,0.00279268,0.00120175,0.00132494,0.0035426,0.00045183,0.515049,0.0084506,1453,547,0.212925,-1.4951,7.09369,-13.9364,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0195389,0.139512,0.0347094,0.00257998,0.00114309,0.00116918,0.00323381,0.000489259,0.509898,0.00843405,1460,547,0.237577,-1.50051,7.54238,-14.2391,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0217594,0.139844,0.0343615,0.00236206,0.00107539,0.00102158,0.002926,0.00051145,0.504396,0.00811969,1467,547,0.258595,-1.49957,7.96345,-14.537,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0246824,0.141113,0.0321048,0.00214563,0.000998935,0.00088298,0.00262508,0.000519485,0.497445,0.0082038,1474,547,0.280706,-1.49631,8.35397,-14.8286,8.11309,-13.2863
16.0605,1.66824,1.07139,0.026169,0.141355,0.0313182,0.00192686,0.000912201,0.00075497,0.00232912,0.000509936,0.48956,0.00879537,1481,547,0.292899,-1.48623,8.76481,-15.1343,8.50741,-13.5814
16.767,1.69156,1.05393,0.0268376,0.141031,0.0298278,0.00170742,0.00081441,0.000643912,0.00204449,0.000477342,0.482247,0.00865819,1488,547,0.295145,-1.47087,9.26227,-15.449,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0278946,0.140872,0.0282636,0.00150304,0.000709415,0.000551844,0.00178593,0.000426528,0.473694,0.00833274,1495,547,0.301046,-1.46153,9.80282,-15.7809,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0290409,0.140113,0.0280105,0.00132945,0.000607015,0.000472058,0.00156263,0.000373827,0.458821,0.00780687,1502,547,0.312044,-1.46051,10.297,-16.0877,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0302463,0.140422,0.0256173,0.00117585,0.000513979,0.000399333,0.00136356,0.000326278,0.439391,0.00802923,1509,547,0.317049,-1.46515,10.7117,-16.384,10.4045,-14.8588
19.5874,1.77647,1.02301,0.03063,0.140152,0.0229319,0.00102414,0.000435252,0.000332132,0.00117356,0.00028584,0.422735,0.00830434,1516,547,0.313095,-1.4597,11.1815,-16.6745,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0310666,0.13962,0.0203421,0.000881172,0.000368761,0.000270031,0.0009972,0.000252732,0.405833,0.00852412,1523,547,0.309805,-1.44454,11.6901,-16.9562,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0312092,0.13829,0.0208476,0.000765961,0.000314775,0.000220374,0.000855736,0.000225,0.386849,0.00853815,1530,547,0.312964,-1.4337,12.2046,-17.2251,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0313364,0.136756,0.0234761,0.000679799,0.000274716,0.000185481,0.000751896,0.000202619,0.37073,0.00837013,1537,547,0.322297,-1.4271,12.6978,-17.4921,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0317786,0.135947,0.0243829,0.00060957,0.000248096,0.000165476,0.00067388,0.000183785,0.370673,0.00820364,1544,547,0.329433,-1.42192,13.2209,-17.7593,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0327302,0.134943,0.024637,0.000552902,0.000229836,0.000158556,0.000617716,0.000165022,0.388048,0.00821368,1551,547,0.339822,-1.41409,13.7908,-18.0246,13.4562,-16.5674
23.84,1.89994,0.958382,0.0330123,0.134139,0.0255462,0.000509858,0.000214737,0.00015265,0.000574608,0.000149986,0.401175,0.00815445,1558,547,0.345335,-1.40621,14.3241,-18.3223,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0330797,0.133963,0.0245129,0.00047098,0.000200451,0.000147769,0.000536046,0.000135385,0.414775,0.00815162,1565,547,0.342675,-1.39845,14.8451,-18.6368,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0325362,0.134118,0.0221145,0.000432556,0.000184791,0.000148242,0.000501864,0.000115483,0.437338,0.00781676,1572,547,0.329688,-1.38849,15.3209,-18.9155,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0319467,0.133483,0.0193128,0.000391346,0.000170009,0.000151024,0.000467909,9.34455e-05,0.469201,0.00788945,1579,547,0.315484,-1.37598,15.8015,-19.1871,15.4705,-17.749
26.6703,1.97282,0.967884,0.0320603,0.132972,0.0166676,0.000344878,0.000147005,0.000153728,0.000428755,6.31286e-05,0.499473,0.00867625,1586,547,0.308518,-1.36246,16.3427,-19.4825,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0328639,0.133115,0.0149468,0.000286745,0.000121481,0.000147775,0.000373421,3.48042e-05,0.530467,0.00900164,1593,547,0.310808,-1.35831,16.9586,-19.7994,16.614,-18.3734
28.1015,2.02072,0.933161,0.0335978,0.133755,0.0143687,0.000220194,9.38952e-05,0.000135722,0.000306738,7.35038e-06,0.567653,0.00853116,1600,547,0.315618,-1.36297,17.5885,-20.1116,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0346167,0.134363,0.0127739,0.000145491,6.84183e-05,0.000119381,0.000232402,-1.84925e-05,0.629277,0.0082353,1607,547,0.320116,-1.36403,18.2119,-20.3978,17.847,-18.9639
29.5355,2.06688,0.897085,0.0349823,0.134318,0.0121863,5.00049e-05,5.59855e-05,9.48359e-05,0.000147878,-4.18878e-05,0.801159,0.00781071,1614,547,0.321493,-1.36156,18.8694,-20.6937,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0351248,0.133575,0.012199,-9.12989e-05,6.52422e-05,5.70335e-05,8.38174e-05,-0.000109874,1.25594,0.00783221,1621,547,0.322772,-1.35208,19.5142,-20.9799,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0352693,0.132928,0.0111237,-0.000294609,9.82993e-05,-1.62718e-06,9.8306e-05,-0.000294616,-1.56666,0.00803843,1628,547,0.320649,-1.33984,20.207,-21.288,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0373212,0.120141,0.0146603,0.000959035,-5.09478e-05,2.10466e-05,0.000959474,-5.13863e-05,0.0208265,0.00817349,991,554,0.39076,-1.25871,0.131319,5.05568,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0378819,0.120059,0.0157086,0.000868424,-0.000108026,1.906e-05,0.000868796,-0.000108398,0.0195098,0.00859668,998,554,0.398269,-1.25676,0.00814737,4.78744,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0387116,0.120812,0.0140689,0.00082569,-0.000160877,5.32583e-05,0.000828557,-0.000163743,0.0537751,0.00910071,1005,554,0.403224,-1.25815,-0.0771003,4.48827,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0394532,0.121752,0.0109739,0.000821243,-0.000202121,8.67719e-05,0.000828549,-0.000209426,0.0839918,0.00915802,1012,554,0.404359,-1.26051,-0.127498,4.17341,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0397728,0.121559,0.0114072,0.000855412,-0.000222277,0.000104537,0.000865459,-0.000232323,0.0958107,0.00900089,1019,554,0.4082,-1.26002,-0.178155,3.86448,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0400043,0.120827,0.0139545,0.00092335,-0.000219511,0.000113981,0.000934607,-0.000230767,0.0984412,0.00887813,1026,554,0.415442,-1.2592,-0.220733,3.55861,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0404361,0.120001,0.0178549,0.00100865,-0.000200693,0.000118209,0.0010201,-0.000212139,0.0965291,0.00901748,1033,554,0.427589,-1.26165,-0.311923,3.29601,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0413084,0.120285,0.0183371,0.00109552,-0.000172987,0.000115232,0.00110591,-0.00018337,0.0898604,0.00918267,1040,554,0.437436,-1.27426,-0.398526,3.02701,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0420547,0.121664,0.0147184,0.00117836,-0.000143907,0.000108925,0.00118727,-0.00015282,0.0816437,0.00924898,1047,554,0.437401,-1.28664,-0.500737,2.77729,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0425181,0.122807,0.0115288,0.00127064,-0.000115612,0.000100502,0.00127789,-0.000122861,0.0719971,0.00906357,1054,554,0.435156,-1.29368,-0.538515,2.54321,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0434489,0.123043,0.0132752,0.00138172,-8.57417e-05,8.36987e-05,0.00138648,-9.05001e-05,0.056791,0.00891176,1061,554,0.447872,-1.29733,-0.53577,2.2739,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0449213,0.123259,0.0158197,0.00150638,-5.57025e-05,5.8031e-05,0.00150854,-5.78554e-05,0.0370815,0.00904023,1068,554,0.467855,-1.29978,-0.595943,2.00265,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0466409,0.123218,0.0172657,0.00163799,-2.61595e-05,2.4693e-05,0.00163836,-2.65259e-05,0.0148338,0.00946568,1075,554,0.48828,-1.29819,-0.693982,1.70389,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0482011,0.122728,0.0175188,0.00176887,2.89871e-06,-1.56482e-05,0.001769,2.76009e-06,-0.00886008,0.00985708,1082,554,0.504616,-1.28491,-0.784553,1.42049,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0492195,0.121281,0.0197408,0.00189764,3.18869e-05,-6.51606e-05,0.00189991,2.96139e-05,-0.0348679,0.0101471,1089,554,0.519736,-1.2688,-0.826516,1.15322,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0497503,0.120523,0.0214426,0.00203102,5.78667e-05,-0.000124866,0.00203889,4.99964e-05,-0.0629476,0.00994455,1096,554,0.52866,-1.26313,-0.854377,0.903607,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0504189,0.121345,0.0195394,0.00218224,7.81112e-05,-0.000181584,0.00219779,6.25557e-05,-0.0854571,0.00941966,1103,554,0.531093,-1.27118,-0.874425,0.667298,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.0519424,0.122673,0.0162714,0.00233869,9.36523e-05,-0.000224156,0.00236086,7.14904e-05,-0.0985486,0.0091776,1110,554,0.539295,-1.28249,-0.910051,0.414703,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.0542896,0.122386,0.0165285,0.00248069,0.000106184,-0.000259051,0.00250862,7.82515e-05,-0.107414,0.00962566,1117,554,0.563848,-1.28177,-0.91161,0.140736,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.0568252,0.121969,0.0194137,0.00260396,0.000117609,-0.000301031,0.00263989,8.16814e-05,-0.118787,0.0100768,1124,554,0.595939,-1.27995,-0.920985,-0.166597,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.058846,0.121286,0.0236119,0.00270985,0.000131717,-0.000343964,0.00275495,8.66153e-05,-0.130378,0.0104906,1131,554,0.625682,-1.27817,-0.932972,-0.486154,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.0601044,0.121535,0.0254886,0.00280887,0.000151412,-0.000373261,0.0028603,9.99799e-05,-0.136929,0.0105218,1138,554,0.642456,-1.28827,-0.975946,-0.794303,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0617147,0.121666,0.0237335,0.00290419,0.000174715,-0.000389313,0.00295863,0.000120272,-0.138942,0.0104293,1145,554,0.654998,-1.29211,-1.00648,-1.09513,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.0639952,0.121406,0.0228306,0.00298322,0.000195634,-0.000405117,0.00304091,0.000137953,-0.141432,0.0104417,1152,554,0.676358,-1.29293,-0.989481,-1.37277,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0675374,0.12174,0.0213218,0.00303135,0.000209525,-0.000428402,0.00309496,0.00014592,-0.147394,0.00975441,1159,554,0.709077,-1.29477,-0.925746,-1.62029,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.069999,0.123342,0.0186403,0.00305327,0.000216171,-0.000454574,0.00312433,0.000145116,-0.155055,0.00932887,1166,554,0.727557,-1.30553,-0.8879,-1.85647,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.071948,0.124263,0.014565,0.0030701,0.000213712,-0.000490841,0.0031521,0.00013172,-0.165516,0.00912103,1173,554,0.737715,-1.30615,-0.883143,-2.11878,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.073575,0.124207,0.0121812,0.00308426,0.000199782,-0.000552696,0.00318654,9.75059e-05,-0.182979,0.00896426,1180,554,0.7485,-1.29857,-0.864353,-2.38335,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.0751605,0.123804,0.0118921,0.00308961,0.000167503,-0.000641447,0.00322422,3.28962e-05,-0.206847,0.00901594,1187,554,0.76357,-1.28859,-0.813675,-2.69332,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.0774575,0.123874,0.0102501,0.00308923,0.000117096,-0.000745976,0.00326595,-5.9629e-05,-0.232615,0.00922605,1194,554,0.782579,-1.27643,-0.682752,-3.00043,-1.49871,-1.69137
