 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.25863,-1.94367,0.748239,-0.0226003,0.079469,-0.00240827,0.00252039,0.00072915,0.00168081,0.00352931,-0.000279761,0.540607,0.00770693,1383,582,-0.263505,-0.821568,2.83775,-9.81907,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.0193395,0.0801882,0.00129429,0.00257282,0.000589454,0.00149841,0.00337799,-0.000215715,0.493078,0.00744452,1390,582,-0.221009,-0.840109,3.06978,-10.0939,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.0182616,0.0801614,0.00551127,0.00256508,0.000444423,0.0013188,0.00319695,-0.000187446,0.446807,0.00733331,1397,582,-0.19886,-0.851761,3.28253,-10.357,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.0173425,0.0796274,0.00810684,0.00248655,0.00037673,0.00114376,0.00298761,-0.000124323,0.412893,0.00674411,1404,582,-0.18254,-0.846862,3.4984,-10.6285,3.67975,-9.80216
9.00892,-1.90312,0.847491,-0.0159925,0.0793731,0.00931127,0.0023891,0.000351261,0.0010171,0.00280986,-6.95041e-05,0.392253,0.00654081,1411,582,-0.165708,-0.839939,3.7318,-10.9143,3.90067,-10.0807
9.69923,-1.89005,0.866615,-0.0132994,0.0798737,0.00860868,0.00226121,0.00032093,0.000891622,0.00260871,-2.65642e-05,0.371624,0.00668006,1418,582,-0.14075,-0.837597,4.01528,-11.2192,4.15505,-10.3768
10.3914,-1.87532,0.880799,-0.0111161,0.081188,0.00513254,0.0020659,0.000291605,0.000777658,0.00235849,-9.86038e-07,0.359863,0.00658084,1425,582,-0.128667,-0.84504,4.32589,-11.5278,4.43833,-10.6826
11.0848,-1.86013,0.892319,-0.00893423,0.0821867,0.00146478,0.00183129,0.000271188,0.000682878,0.00208796,1.45115e-05,0.359536,0.00654873,1432,582,-0.117062,-0.851764,4.6557,-11.8256,4.74054,-10.9842
11.7776,-1.8474,0.906905,-0.00823106,0.0827925,-0.00178518,0.0016336,0.00025841,0.000606127,0.00186261,2.93927e-05,0.361255,0.00657205,1439,582,-0.119203,-0.85309,4.96303,-12.0866,5.03666,-11.2496
12.4708,-1.83511,0.921956,-0.00702066,0.0829647,-0.00263878,0.00146296,0.000244202,0.000550319,0.00167468,3.24882e-05,0.367257,0.00646009,1446,582,-0.109648,-0.851574,5.27829,-12.3452,5.33848,-11.5075
13.1667,-1.82222,0.928915,-0.00612498,0.0832564,-0.000953502,0.00130739,0.00022556,0.000511333,0.00151082,2.21297e-05,0.378645,0.00639006,1453,582,-0.0963834,-0.85334,5.62843,-12.5884,5.68148,-11.7387
13.8674,-1.80417,0.920934,-0.00563377,0.0835103,0.00100506,0.00115813,0.000205826,0.000477585,0.00135637,7.58294e-06,0.393451,0.0065271,1460,582,-0.0863178,-0.857779,6.04599,-12.8626,6.09633,-12.0032
14.5721,-1.78187,0.901553,-0.00556133,0.0832338,0.00263868,0.00101721,0.000188875,0.000443572,0.00120991,-3.82721e-06,0.409833,0.00676467,1467,582,-0.08092,-0.864735,6.51657,-13.1536,6.56816,-12.2991
15.2749,-1.76206,0.890516,-0.00540428,0.0828579,0.00352247,0.000886132,0.000174466,0.000410801,0.00107378,-1.31844e-05,0.428488,0.00642106,1474,582,-0.0767849,-0.865068,6.9613,-13.4338,7.01246,-12.5832
15.9785,-1.74239,0.878651,-0.00489973,0.0827101,0.00296358,0.000768588,0.000160028,0.000378109,0.000949646,-2.10298e-05,0.446585,0.00639547,1481,582,-0.0733207,-0.863869,7.42267,-13.7056,7.46804,-12.8598
16.6794,-1.72661,0.877454,-0.00371336,0.082881,0.00176386,0.000667131,0.00014367,0.000345258,0.000838651,-2.78496e-05,0.461075,0.00627569,1488,582,-0.0651741,-0.85656,7.85394,-13.9576,7.88575,-13.107
17.3826,-1.70766,0.870635,-0.00262852,0.08316,-0.000159929,0.000572488,0.000126194,0.000311133,0.000732223,-3.35407e-05,0.474307,0.00618826,1495,582,-0.0601484,-0.850778,8.31776,-14.2437,8.33628,-13.3912
18.0844,-1.68987,0.870722,-0.00204454,0.0837442,-0.00171507,0.000476942,0.00010859,0.000276999,0.000625406,-3.9874e-05,0.49201,0.00613215,1502,582,-0.0592726,-0.848449,8.75508,-14.5429,8.76593,-13.6837
18.7851,-1.67431,0.875859,-0.00223251,0.0838675,-0.000324155,0.000390978,9.23206e-05,0.000246414,0.000529779,-4.64807e-05,0.512986,0.00622396,1509,582,-0.0574632,-0.850252,9.16686,-14.8202,9.18158,-13.9539
19.487,-1.65856,0.878807,-0.0021432,0.0840141,0.0011682,0.000321386,7.80221e-05,0.000219347,0.000450542,-5.11342e-05,0.532159,0.00627935,1516,582,-0.0525236,-0.854578,9.59879,-15.089,9.61427,-14.2171
20.191,-1.64177,0.876355,-0.00172098,0.084557,0.00106014,0.000263426,6.48418e-05,0.000195239,0.000383172,-5.49034e-05,0.550159,0.00655952,1523,582,-0.0489828,-0.861239,10.0666,-15.3505,10.0777,-14.4749
20.893,-1.62647,0.882584,-0.00175086,0.0843727,0.000718139,0.000215046,4.88519e-05,0.000173834,0.000324623,-6.07256e-05,0.562442,0.00678151,1530,582,-0.0502795,-0.862427,10.5014,-15.6117,10.5127,-14.7427
21.5953,-1.61145,0.889283,-0.00190815,0.0837313,0.000910162,0.000176798,2.87132e-05,0.000156365,0.000275765,-7.02536e-05,0.564277,0.00687925,1537,582,-0.051101,-0.860179,10.9403,-15.8654,10.9536,-15.0063
22.3007,-1.59382,0.887749,-0.00226065,0.0828696,0.00296682,0.000150574,7.70323e-06,0.000143786,0.000239692,-8.14151e-05,0.55485,0.00697259,1544,582,-0.0483436,-0.85771,11.4184,-16.1365,11.4378,-15.283
23.0101,-1.57267,0.875185,-0.00241698,0.0822591,0.00595705,0.000140741,-1.13889e-05,0.000136974,0.000221353,-9.20013e-05,0.531938,0.00658778,1551,582,-0.0409888,-0.857492,11.9532,-16.4332,11.9774,-15.5778
23.7169,-1.55248,0.873299,-0.00237846,0.082499,0.00681003,0.000146188,-2.89253e-05,0.00013891,0.000222832,-0.00010557,0.504193,0.00653253,1558,582,-0.0382428,-0.863619,12.4562,-16.7609,12.4807,-15.9029
24.4238,-1.53331,0.872797,-0.00220908,0.0827525,0.00642804,0.000157033,-4.60486e-05,0.000150495,0.000237039,-0.000126055,0.488623,0.00667446,1565,582,-0.0377352,-0.872154,12.9634,-17.066,12.9859,-16.2132
25.1316,-1.51353,0.871266,-0.00181008,0.0832793,0.00549137,0.000162086,-6.11801e-05,0.000164976,0.000249648,-0.000148743,0.487952,0.00689913,1572,582,-0.0367615,-0.880988,13.4863,-17.3802,13.5037,-16.5299
25.8419,-1.49377,0.863263,-0.00146724,0.0835888,0.00585156,0.000165105,-7.09808e-05,0.000180336,0.000262596,-0.000168473,0.495607,0.00697313,1579,582,-0.0325784,-0.882655,14.0419,-17.6712,14.0561,-16.8148
26.5516,-1.4757,0.858821,-0.000847317,0.0840082,0.00430418,0.000163673,-7.81272e-05,0.000195684,0.000272792,-0.000187247,0.508683,0.0069989,1586,582,-0.0314683,-0.879401,14.5946,-17.9422,14.601,-17.0817
27.2599,-1.46039,0.86019,-0.000291934,0.0843155,0.0015956,0.0001528,-7.65307e-05,0.000210862,0.000278157,-0.000201888,0.536365,0.00693815,1593,582,-0.0345656,-0.869452,15.13,-18.1829,15.1285,-17.3194
27.9703,-1.44347,0.857108,-0.000224247,0.084658,0.00156928,0.000130818,-6.56436e-05,0.00022322,0.000276465,-0.000211291,0.578119,0.00698332,1600,582,-0.0344456,-0.866145,15.6853,-18.441,15.6833,-17.5677
28.6836,-1.42338,0.84658,-0.000220179,0.0851473,0.00246105,9.27009e-05,-4.36111e-05,0.000231246,0.000265626,-0.000216536,0.642089,0.00711559,1607,582,-0.0322577,-0.865228,16.2797,-18.7319,16.2787,-17.844
29.4012,-1.39949,0.825065,-0.000427248,0.0853671,0.00311626,3.44903e-05,-7.79429e-06,0.000240816,0.000255091,-0.000228395,0.741613,0.00724713,1614,582,-0.032611,-0.866473,16.9277,-19.0382,16.9297,-18.1442
30.1203,-1.37462,0.800907,-0.000511433,0.0853243,0.00368005,-4.15006e-05,4.62877e-05,0.000262055,0.000268099,-0.000263312,0.868378,0.00691937,1621,582,-0.0317932,-0.869424,17.5969,-19.3436,17.6004,-18.4509
30.8373,-1.35301,0.785142,-0.000594204,0.0853318,0.00427201,-0.00012981,0.000124844,0.000302785,0.000325985,-0.000330951,0.984433,0.00652419,1628,582,-0.0308433,-0.874625,18.2378,-19.6208,18.2428,-18.7304
-31.8755,-3.44475,0.701582,-0.00531005,0.0802035,0.0079259,-0.000144321,0.000320644,-0.000225811,0.000412258,-0.000235935,-1.18538,0.006597,991,589,-0.0587435,-0.843536,-1.90439,4.99776,-1.85692,5.84291
-31.204,-3.42975,0.690517,-0.00574582,0.0802011,0.00771887,-0.000157537,0.000325567,-0.000179734,0.000385099,-0.000217069,-1.25095,0.00663105,998,589,-0.0637619,-0.842993,-1.9837,4.76255,-1.93206,5.60713
-30.5334,-3.41571,0.686855,-0.00567753,0.0795183,0.00934768,-0.000175526,0.000327581,-0.000130574,0.000359451,-0.000207396,-1.3314,0.00648289,1005,589,-0.0598106,-0.838747,-2.08443,4.51409,-2.02982,5.3565
-29.8625,-3.4003,0.683716,-0.00537987,0.0790474,0.0108439,-0.000190735,0.00032486,-9.0125e-05,0.00034016,-0.000206034,-1.40264,0.00621035,1012,589,-0.0536566,-0.840314,-2.17655,4.23779,-2.12176,5.07583
-29.1924,-3.38637,0.686668,-0.00502552,0.0787983,0.0112742,-0.000200184,0.000318963,-5.91946e-05,0.000325627,-0.000206848,-1.45869,0.00606159,1019,589,-0.0490393,-0.840573,-2.28354,3.96304,-2.23139,4.79763
-28.5234,-3.37367,0.697428,-0.00531625,0.0795119,0.00946878,-0.000206776,0.000312626,-3.83131e-05,0.000315437,-0.000209587,-1.49756,0.00610987,1026,589,-0.0557646,-0.847778,-2.41671,3.67499,-2.36546,4.50853
-27.8538,-3.36218,0.706262,-0.00606994,0.0805767,0.00637681,-0.00021787,0.000308565,-2.59707e-05,0.000309843,-0.000219148,-1.52162,0.00608395,1033,589,-0.0700874,-0.851564,-2.53788,3.41699,-2.48524,4.25412
-27.1811,-3.34806,0.701726,-0.0065948,0.081035,0.00499003,-0.000236924,0.000308077,-2.03802e-05,0.000308838,-0.000237685,-1.53347,0.00608954,1040,589,-0.0786104,-0.848602,-2.59863,3.16654,-2.54323,4.00948
-26.5068,-3.33342,0.690528,-0.00690878,0.0808727,0.00527887,-0.000254591,0.000310777,-2.04544e-05,0.000311516,-0.00025533,-1.53468,0.00601839,1047,589,-0.0814642,-0.84122,-2.62663,2.93801,-2.56713,3.78633
-25.8331,-3.31928,0.684189,-0.0070226,0.0803336,0.00709976,-0.000273203,0.000315403,-2.07811e-05,0.000316136,-0.000273936,-1.53555,0.00599618,1054,589,-0.0789703,-0.835984,-2.66798,2.70015,-2.6033,3.55115
-25.1612,-3.3064,0.689265,-0.00697344,0.0798483,0.00852324,-0.000294686,0.000322142,-2.11693e-05,0.000322868,-0.000295412,-1.53653,0.00609953,1061,589,-0.0753943,-0.839477,-2.74535,2.44446,-2.67831,3.28858
-24.4891,-3.29215,0.695922,-0.00660866,0.0794036,0.00940581,-0.000316966,0.000331414,-2.62387e-05,0.000332474,-0.000318026,-1.53042,0.00618372,1068,589,-0.0695972,-0.843372,-2.81683,2.15579,-2.75164,2.99091
-23.816,-3.27622,0.699557,-0.00648261,0.078903,0.010104,-0.000335396,0.00034402,-3.57381e-05,0.000345894,-0.000337271,-1.51839,0.0062744,1075,589,-0.066742,-0.839853,-2.87013,1.842,-2.80476,2.67354
-23.1418,-3.26064,0.69906,-0.00654342,0.0784874,0.0105347,-0.000346192,0.000360112,-4.60936e-05,0.000363108,-0.000349187,-1.5059,0.00633918,1082,589,-0.0664657,-0.832263,-2.90137,1.55103,-2.83422,2.38362
-22.4687,-3.24835,0.705836,-0.00709143,0.078737,0.00869435,-0.000352055,0.000379397,-5.23167e-05,0.00038312,-0.000355778,-1.49975,0.00634338,1089,589,-0.0761043,-0.830351,-2.95634,1.29678,-2.88704,2.12774
-21.7977,-3.2396,0.723948,-0.0076745,0.0789372,0.00796423,-0.000354908,0.000402697,-5.10802e-05,0.000406126,-0.000358337,-1.50378,0.0063557,1096,589,-0.0837325,-0.833889,-3.05368,1.06404,-2.97965,1.89212
-21.1261,-3.23092,0.741034,-0.00819181,0.079313,0.00744646,-0.000356376,0.000429883,-4.62094e-05,0.000432589,-0.000359083,-1.51229,0.00608861,1103,589,-0.0902382,-0.842402,-3.13918,0.838581,-3.0609,1.66341
-20.4535,-3.22046,0.755107,-0.00858904,0.079404,0.00834646,-0.000358463,0.000460654,-4.40362e-05,0.000463015,-0.000360824,-1.51724,0.00596589,1110,589,-0.0924404,-0.848897,-3.20607,0.588441,-3.12189,1.4129
-19.7773,-3.20681,0.753796,-0.00877549,0.0789825,0.00910813,-0.000359125,0.000493912,-4.36179e-05,0.000496137,-0.000361349,-1.51984,0.00613538,1117,589,-0.0925842,-0.849791,-3.19996,0.351646,-3.11232,1.17004
-19.1009,-3.19406,0.753537,-0.00899488,0.077817,0.00954252,-0.000356293,0.000528819,-4.3159e-05,0.000530919,-0.000358393,-1.52219,0.00624152,1124,589,-0.0936276,-0.837931,-3.19117,0.133224,-3.10002,0.941485
-18.4246,-3.18159,0.755749,-0.00919574,0.0770279,0.00993661,-0.00035077,0.000562487,-4.30376e-05,0.00056451,-0.000352794,-1.52381,0.00637704,1131,589,-0.0946457,-0.830202,-3.18459,-0.0939342,-3.09035,0.707677
-17.7476,-3.16759,0.756775,-0.00924669,0.0769408,0.00943993,-0.000344582,0.000594451,-4.62074e-05,0.000596719,-0.00034685,-1.52175,0.00635598,1138,589,-0.0962469,-0.827572,-3.16167,-0.351522,-3.06772,0.448495
-17.0713,-3.1537,0.762818,-0.00886539,0.0774248,0.00796638,-0.000340292,0.000624821,-5.51939e-05,0.000627967,-0.000343438,-1.51385,0.00639609,1145,589,-0.095671,-0.830611,-3.14514,-0.631172,-3.05783,0.168758
-16.3965,-3.14146,0.77812,-0.00859614,0.0779223,0.00703422,-0.000345842,0.000655509,-6.44684e-05,0.000659642,-0.000349975,-1.50677,0.00630987,1152,589,-0.0951121,-0.834551,-3.16141,-0.922163,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,-0.00877955,0.0775714,0.00798309,-0.000363329,0.000685928,-6.86011e-05,0.000690394,-0.000367795,-1.50578,0.00616605,1159,589,-0.0948307,-0.833362,-3.21583,-1.19129,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,-0.00943401,0.0768317,0.0104668,-0.00038481,0.000715972,-6.76141e-05,0.000720109,-0.000388947,-1.50968,0.00586694,1166,589,-0.0958949,-0.82781,-3.2595,-1.46129,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,-0.0099431,0.0768567,0.0103059,-0.000406189,0.000746186,-6.55871e-05,0.000749907,-0.00040991,-1.51413,0.00580866,1173,589,-0.101511,-0.827433,-3.22533,-1.72019,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,-0.0102171,0.0769292,0.00960708,-0.000423155,0.000776805,-7.11356e-05,0.000781008,-0.000427357,-1.51179,0.00586478,1180,589,-0.105918,-0.827262,-3.17167,-1.98391,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,-0.0104049,0.0769255,0.00831319,-0.000441353,0.000807818,-8.23884e-05,0.000813228,-0.000446763,-1.50522,0.0060831,1187,589,-0.110827,-0.822897,-3.09149,-2.23191,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,-0.0107899,0.075933,0.010973,-0.000463644,0.000841153,-9.0501e-05,0.0008474,-0.000469892,-1.50188,0.0065865,1194,589,-0.108488,-0.813688,-3.00633,-2.47048,-2.89245,-1.67029
-11.65,-3.05294,0.82702,-0.0110569,0.0748755,0.0141482,-0.000482877,0.000875877,-9.30233e-05,0.000882216,-0.000489216,-1.50276,0.00709244,1201,589,-0.103569,-0.808966,-2.902,-2.7056,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,-0.0117177,0.0747729,0.0159479,-0.000498879,0.00090981,-9.35495e-05,0.000915995,-0.000505065,-1.50477,0.00713052,1208,589,-0.106054,-0.812981,-2.78346,-2.97228,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,-0.0123927,0.0752697,0.0140339,-0.000458968,0.000938279,-0.000120054,0.000948519,-0.000469208,-1.48571,0.00669974,1215,589,-0.117513,-0.813178,-2.57847,-3.25537,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,-0.0126807,0.0757803,0.01135,-0.000356589,0.00106041,-0.000215877,0.00109257,-0.000388748,-1.42292,0.00619236,1222,589,-0.126886,-0.810057,-2.34669,-3.5628,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,-0.0129309,0.0756527,0.00906236,-0.000308871,0.00113185,-0.000264192,0.00117877,-0.00035579,-1.39504,0.00644503,1229,589,-0.134812,-0.80084,-2.11571,-3.85713,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,-0.0129204,0.0750758,0.009037,-0.000224571,0.00122101,-0.000321117,0.00128913,-0.000292693,-1.36176,0.00719537,1236,589,-0.134558,-0.794562,-1.87013,-4.11251,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,-0.0135861,0.0750631,0.00943381,-0.000107681,0.00129449,-0.000378336,0.00139006,-0.00020325,-1.32337,0.0080649,1243,589,-0.140451,-0.792363,-1.5867,-4.39187,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,-0.0142988,0.0749865,0.00838304,3.89239e-05,0.00138701,-0.000443817,0.00152,-9.40693e-05,-1.27965,0.00841588,1250,589,-0.150311,-0.783193,-1.22497,-4.694,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,-0.0152035,0.0757975,0.000834134,0.000202983,0.00148767,-0.000491132,0.00165391,3.67376e-05,-1.24441,0.00825976,1257,589,-0.17806,-0.77127,-0.866335,-4.97538,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,-0.0169866,0.0770745,-0.0138092,0.000372642,0.00161412,-0.000481214,0.0017788,0.000207961,-1.24107,0.0086899,1264,589,-0.232289,-0.750141,-0.553625,-5.20159,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,-0.0114756,0.0675367,-0.0242847,0.000555859,0.00180303,-0.000365944,0.00190247,0.000456413,-1.30545,0.0316578,1271,589,-0.198878,-0.616972,-0.14431,-5.32687,-0.0745057,-4.67074
3.52972,-2.63739,0.501686,-0.0445564,0.0774015,-0.0161197,-0.00135102,0.00113899,0.0013868,0.00175765,-0.00196968,1.15118,0.0368736,1355,589,-0.521185,-0.734325,2.15967,-8.63092,2.59347,-7.84993
4.21128,-2.63133,0.540541,-0.0344227,0.0775691,-0.0160142,-0.000112902,0.00098594,0.00154056,0.00207212,-0.00119908,0.956686,0.0153262,1362,589,-0.417829,-0.767668,2.37461,-8.8535,2.7021,-8.10226
4.89253,-2.62511,0.582133,-0.0321229,0.0763351,-0.0073415,0.000840994,0.000796887,0.0015595,0.0023786,-0.000740716,0.778328,0.00981358,1369,589,-0.371537,-0.777412,2.49166,-9.12708,2.80734,-8.37012
5.57509,-2.61769,0.620245,-0.0275509,0.0774377,-0.00707323,0.00152568,0.000627767,0.00149685,0.00263945,-0.000486004,0.6397,0.00830321,1376,589,-0.325103,-0.787357,2.66674,-9.41573,2.93501,-8.6452
6.25793,-2.60977,0.65883,-0.0236767,0.0799186,-0.00631826,0.00197837,0.000504035,0.00139616,0.00282002,-0.000337617,0.542501,0.0075717,1383,589,-0.284909,-0.816653,2.84023,-9.72758,3.0687,-8.93212
6.94319,-2.60075,0.68976,-0.0207055,0.0809377,-0.00190494,0.00224575,0.000418869,0.00127964,0.00290452,-0.000239901,0.475425,0.00738693,1390,589,-0.243589,-0.840725,3.03865,-10.0178,3.24178,-9.20489
7.62949,-2.59234,0.718082,-0.0194122,0.0809633,0.00321441,0.00238808,0.000322971,0.00115122,0.00290196,-0.000190913,0.419842,0.00723498,1397,589,-0.216903,-0.855271,3.23652,-10.2751,3.4328,-9.4521
8.31617,-2.58372,0.746562,-0.0183319,0.0802455,0.00669522,0.00241425,0.000288708,0.00101819,0.00282328,-0.000120323,0.38199,0.00668287,1404,589,-0.196514,-0.851505,3.44124,-10.532,3.63102,-9.70366
9.00453,-2.57338,0.770598,-0.0168664,0.0796975,0.00843246,0.00243144,0.000293829,0.000939264,0.00278551,-6.02368e-05,0.360488,0.00648412,1411,589,-0.176954,-0.843977,3.6791,-10.8011,3.85605,-9.96853
9.69576,-2.55984,0.78609,-0.0144346,0.0800595,0.00782025,0.00236795,0.000282253,0.000836047,0.0026617,-1.15017e-05,0.337887,0.00665806,1418,589,-0.154308,-0.841587,3.97478,-11.0968,4.12548,-10.2576
10.3885,-2.54517,0.79778,-0.0121291,0.0813357,0.00405001,0.00218117,0.000262829,0.000731913,0.00242853,1.54744e-05,0.325906,0.00671348,1425,589,-0.14175,-0.849504,4.29725,-11.3907,4.41886,-10.5512
11.081,-2.53122,0.811972,-0.0100526,0.0821719,0.00116799,0.00192698,0.000246332,0.000640684,0.00214336,2.99531e-05,0.325703,0.00686577,1432,589,-0.129052,-0.854064,4.6132,-11.6793,4.70948,-10.8411
11.7722,-2.52006,0.832415,-0.00909659,0.0826595,-0.00130822,0.00171285,0.000234759,0.000568924,0.00190647,4.11395e-05,0.32803,0.00681388,1439,589,-0.126505,-0.85472,4.89745,-11.9385,4.98083,-11.1028
12.4654,-2.50763,0.847275,-0.00824633,0.0824733,-0.000292499,0.00153039,0.000220396,0.000519445,0.00171136,3.94238e-05,0.335245,0.00683102,1446,589,-0.115319,-0.851049,5.20759,-12.2037,5.2835,-11.3636
13.1619,-2.4938,0.851653,-0.00731472,0.0825529,0.00115651,0.00136464,0.000201219,0.000485897,0.00154088,2.49831e-05,0.347945,0.00667958,1453,589,-0.102211,-0.850645,5.56944,-12.4513,5.63758,-11.6026
13.8609,-2.47678,0.849623,-0.00634017,0.0828029,0.00210271,0.00120681,0.000180908,0.000455401,0.0013798,7.92235e-06,0.363019,0.0066603,1460,589,-0.0900721,-0.852819,5.96839,-12.7314,6.02758,-11.8755
14.5623,-2.45784,0.841151,-0.00599034,0.0826892,0.0028737,0.00105976,0.000163007,0.000423418,0.00122809,-5.32129e-06,0.378389,0.00660996,1467,589,-0.0843817,-0.858014,6.39646,-13.0082,6.45292,-12.1563
15.2651,-2.43956,0.829508,-0.00560318,0.0825163,0.00309473,0.000924378,0.000147378,0.000392854,0.00108839,-1.66312e-05,0.395485,0.00625651,1474,589,-0.079873,-0.858959,6.84591,-13.2564,6.89878,-12.4081
15.9703,-2.41992,0.811408,-0.00504238,0.082424,0.0026939,0.000803937,0.000131502,0.000362787,0.000962348,-2.69084e-05,0.411695,0.0062449,1481,589,-0.0754249,-0.858608,7.33313,-13.501,7.37977,-12.6563
16.6727,-2.40348,0.80479,-0.00355913,0.0828739,-0.000271839,0.00070078,0.000114108,0.000332403,0.00085077,-3.58818e-05,0.423875,0.00629229,1488,589,-0.0693932,-0.851409,7.7921,-13.7395,7.81999,-12.8929
17.375,-2.38546,0.800885,-0.00275656,0.0833162,-0.00192454,0.000605265,9.62611e-05,0.000300917,0.000744872,-4.33463e-05,0.434386,0.00638722,1495,589,-0.0664957,-0.848495,8.2402,-14.0238,8.25808,-13.1733
18.075,-2.36832,0.806882,-0.00244422,0.0840377,-0.00272476,0.000507458,7.84281e-05,0.00026922,0.000637176,-5.12897e-05,0.449005,0.00662611,1502,589,-0.0661701,-0.853085,8.64924,-14.3383,8.6632,-13.4816
18.7761,-2.34987,0.810882,-0.00248681,0.0842561,-0.00169867,0.00041772,6.1842e-05,0.000240384,0.000538857,-5.92955e-05,0.466789,0.00660628,1509,589,-0.0640043,-0.855026,9.06952,-14.6702,9.08525,-13.8064
19.4792,-2.33224,0.809706,-0.00228075,0.0844728,-0.000753177,0.000346444,4.65958e-05,0.000214973,0.000458608,-6.55688e-05,0.480906,0.0064066,1516,589,-0.0595771,-0.856139,9.52111,-14.9606,9.53593,-14.0892
20.1852,-2.31438,0.800298,-0.00194085,0.0850486,-0.000143228,0.00028909,3.26864e-05,0.000193768,0.000393228,-7.14516e-05,0.493146,0.00644364,1523,589,-0.0549275,-0.859546,10.0162,-15.2199,10.0284,-14.3375
20.8873,-2.30046,0.805646,-0.0022858,0.0847769,0.00124427,0.000241709,1.66485e-05,0.000176042,0.000338114,-7.97563e-05,0.501017,0.00648897,1530,589,-0.0543734,-0.860999,10.4488,-15.4562,10.4662,-14.5744
21.5878,-2.28763,0.817848,-0.00210032,0.0842031,0.00115533,0.000202718,-2.69796e-06,0.000160808,0.00029082,-9.07995e-05,0.501203,0.00660985,1537,589,-0.0525525,-0.862105,10.8677,-15.6891,10.8833,-14.8206
22.2913,-2.27118,0.822657,-0.00229448,0.0831224,0.00238683,0.000175116,-2.30349e-05,0.000148146,0.000254263,-0.000102182,0.49067,0.00667107,1544,589,-0.0504046,-0.861909,11.3219,-15.9571,11.3409,-15.1046
22.9992,-2.2499,0.81483,-0.00216886,0.0826756,0.00432422,0.00016403,-4.19945e-05,0.000140232,0.000235019,-0.000112984,0.468618,0.00641246,1551,589,-0.0433692,-0.863384,11.8414,-16.277,11.8611,-15.4261
23.7065,-2.22897,0.811181,-0.00212616,0.0830899,0.00511728,0.000166128,-5.93693e-05,0.000140901,0.000233838,-0.000127079,0.447967,0.00650076,1558,589,-0.0409167,-0.868328,12.352,-16.6172,12.3722,-15.7593
24.4141,-2.20995,0.807873,-0.00236192,0.0834047,0.0053786,0.000171718,-7.48182e-05,0.000150804,0.000243224,-0.000146324,0.442765,0.00666662,1565,589,-0.0427151,-0.872387,12.8656,-16.9162,12.8888,-16.0547
25.1223,-2.19183,0.804443,-0.00266312,0.0835361,0.00634308,0.000170828,-8.65277e-05,0.00016269,0.000249578,-0.000165277,0.450803,0.00684009,1572,589,-0.0429926,-0.875552,13.386,-17.1958,13.4133,-16.3303
25.8351,-2.17173,0.78771,-0.00276323,0.0832309,0.00820804,0.000168343,-9.18868e-05,0.00017468,0.000256043,-0.000179586,0.465291,0.00694546,1579,589,-0.0383959,-0.874975,13.9714,-17.4514,14.0017,-16.5831
26.5449,-2.15496,0.782468,-0.00219552,0.0833696,0.0078474,0.000158428,-9.31471e-05,0.000185733,0.00025696,-0.000191679,0.487751,0.00701781,1586,589,-0.0340105,-0.874412,14.525,-17.6911,14.5491,-16.8214
27.2517,-2.14051,0.788626,-0.00128869,0.0833308,0.00514451,0.000137513,-8.51129e-05,0.000196436,0.000251983,-0.000199582,0.527625,0.00694351,1593,589,-0.0332532,-0.867932,15.0442,-17.9281,15.0564,-17.0657
27.9599,-2.12449,0.792039,-0.000696704,0.0835935,0.0037315,0.00010454,-6.77671e-05,0.00020409,0.000239916,-0.000203142,0.585677,0.0068596,1600,589,-0.031971,-0.864775,15.5792,-18.1918,15.584,-17.3279
28.6725,-2.10425,0.784014,-0.000788161,0.0841294,0.00426326,5.42777e-05,-3.99299e-05,0.000207293,0.000219751,-0.000205403,0.673679,0.00684886,1607,589,-0.0317976,-0.86387,16.1628,-18.4985,16.1693,-17.6206
29.3909,-2.07941,0.759684,-0.00154696,0.084063,0.00584233,-1.82101e-05,-5.43579e-08,0.00021121,0.000202273,-0.000220538,0.806875,0.00685837,1614,589,-0.034644,-0.863052,16.8164,-18.8134,16.8325,-17.9289
